createdAt,value
2024-03-08T00:00:35.898Z,22.15
2024-03-08T00:03:03.321Z,23.08
2024-03-08T00:05:30.314Z,22.10
2024-03-08T00:07:56.803Z,22.23
2024-03-08T00:10:24.920Z,23.50
2024-03-08T00:12:52.988Z,23.17
2024-03-08T00:15:20.336Z,22.45
2024-03-08T00:17:48.403Z,22.50
2024-03-08T00:20:16.352Z,21.20
2024-03-08T00:22:43.251Z,21.63
2024-03-08T00:25:10.434Z,20.75
2024-03-08T00:27:37.969Z,21.27
2024-03-08T00:30:05.365Z,21.52
2024-03-08T00:32:32.959Z,22.40
2024-03-08T00:34:59.656Z,20.80
2024-03-08T00:37:26.154Z,21.95
2024-03-08T00:39:53.102Z,21.55
2024-03-08T00:42:20.751Z,21.08
2024-03-08T00:44:47.892Z,20.83
2024-03-08T00:47:14.579Z,21.83
2024-03-08T00:49:42.652Z,22.83
2024-03-08T00:52:09.450Z,21.17
2024-03-08T00:54:39.317Z,21.42
2024-03-08T00:57:08.027Z,19.58
2024-03-08T00:59:34.959Z,20.30
2024-03-08T01:02:02.845Z,20.70
2024-03-08T01:04:30.155Z,20.08
2024-03-08T01:06:57.623Z,22.02
2024-03-08T01:09:24.863Z,21.00
2024-03-08T01:11:51.588Z,19.13
2024-03-08T01:14:18.169Z,22.08
2024-03-08T01:16:44.681Z,21.75
2024-03-08T01:19:11.303Z,19.50
2024-03-08T01:21:37.826Z,20.13
2024-03-08T01:24:04.681Z,20.85
2024-03-08T01:26:31.753Z,21.40
2024-03-08T01:28:58.263Z,20.20
2024-03-08T01:31:24.717Z,20.02
2024-03-08T01:33:51.315Z,21.35
2024-03-08T01:36:19.122Z,20.48
2024-03-08T01:38:46.118Z,21.50
2024-03-08T01:41:13.883Z,21.17
2024-03-08T01:43:40.360Z,21.55
2024-03-08T01:46:08.046Z,21.10
2024-03-08T01:48:34.832Z,20.38
2024-03-08T01:51:01.591Z,20.88
2024-03-08T01:53:30.575Z,21.67
2024-03-08T01:55:58.866Z,21.27
2024-03-08T01:58:29.398Z,21.25
2024-03-08T02:00:58.182Z,21.70
2024-03-08T02:03:24.871Z,22.10
2024-03-08T02:05:52.556Z,21.20
2024-03-08T02:08:19.897Z,20.10
2024-03-08T02:10:46.498Z,21.17
2024-03-08T02:13:13.172Z,20.27
2024-03-08T02:15:56.406Z,21.20
2024-03-08T02:18:24.580Z,21.50
2024-03-08T02:20:53.395Z,22.40
2024-03-08T02:23:21.004Z,20.10
2024-03-08T02:25:48.158Z,20.52
2024-03-08T02:28:15.780Z,22.15
2024-03-08T02:30:42.503Z,21.63
2024-03-08T02:33:12.541Z,21.88
2024-03-08T02:35:39.092Z,21.20
2024-03-08T02:38:05.703Z,21.25
2024-03-08T02:40:33.230Z,22.75
2024-03-08T02:42:59.715Z,21.65
2024-03-08T02:45:26.273Z,22.95
2024-03-08T02:47:52.988Z,22.02
2024-03-08T02:50:19.826Z,20.67
2024-03-08T02:52:47.695Z,21.05
2024-03-08T02:55:17.342Z,22.00
2024-03-08T02:57:44.797Z,22.88
2024-03-08T03:00:12.161Z,23.52
2024-03-08T03:02:38.681Z,22.10
2024-03-08T03:05:07.214Z,22.63
2024-03-08T03:07:37.065Z,22.15
2024-03-08T03:10:03.627Z,20.92
2024-03-08T03:12:31.164Z,23.33
2024-03-08T03:15:00.794Z,21.98
2024-03-08T03:17:27.728Z,23.27
2024-03-08T03:19:54.270Z,22.73
2024-03-08T03:22:20.938Z,22.23
2024-03-08T03:24:47.425Z,22.77
2024-03-08T03:27:16.238Z,23.25
2024-03-08T03:29:46.733Z,23.25
2024-03-08T03:32:13.895Z,22.30
2024-03-08T03:34:41.257Z,22.70
2024-03-08T03:37:09.707Z,24.10
2024-03-08T03:39:41.666Z,24.58
2024-03-08T03:42:08.231Z,24.60
2024-03-08T03:44:34.741Z,22.95
2024-03-08T03:47:01.928Z,23.50
2024-03-08T03:49:28.517Z,22.88
2024-03-08T03:51:54.978Z,23.33
2024-03-08T03:54:21.436Z,23.58
2024-03-08T03:56:47.954Z,22.45
2024-03-08T03:59:14.465Z,23.42
2024-03-08T04:01:44.489Z,23.75
2024-03-08T04:04:11.000Z,23.42
2024-03-08T04:06:37.507Z,22.77
2024-03-08T04:09:04.177Z,22.40
2024-03-08T04:11:31.481Z,24.10
2024-03-08T04:13:57.997Z,22.70
2024-03-08T04:16:25.611Z,24.90
2024-03-08T04:18:52.241Z,26.00
2024-03-08T04:21:20.268Z,24.58
2024-03-08T04:23:46.816Z,24.27
2024-03-08T04:26:15.561Z,24.08
2024-03-08T04:28:43.190Z,25.92
2024-03-08T04:31:09.723Z,23.38
2024-03-08T04:33:36.819Z,24.52
2024-03-08T04:36:06.286Z,24.42
2024-03-08T04:38:32.789Z,26.55
2024-03-08T04:41:00.169Z,24.88
2024-03-08T04:43:27.892Z,25.10
2024-03-08T04:45:54.696Z,24.45
2024-03-08T04:48:21.898Z,24.48
2024-03-08T04:50:48.585Z,24.63
2024-03-08T04:53:15.099Z,25.50
2024-03-08T04:55:41.627Z,25.33
2024-03-08T04:58:08.488Z,24.65
2024-03-08T05:00:35.085Z,25.40
2024-03-08T05:03:01.811Z,24.60
2024-03-08T05:05:30.085Z,25.25
2024-03-08T05:07:56.674Z,24.67
2024-03-08T05:10:23.375Z,25.70
2024-03-08T05:12:49.907Z,23.95
2024-03-08T05:15:16.531Z,25.48
2024-03-08T05:17:43.236Z,24.73
2024-03-08T05:20:13.492Z,24.58
2024-03-08T05:22:41.531Z,23.50
2024-03-08T05:25:11.582Z,23.60
2024-03-08T05:27:38.607Z,26.30
2024-03-08T05:30:05.894Z,24.63
2024-03-08T05:32:32.932Z,24.30
2024-03-08T05:34:59.545Z,24.98
2024-03-08T05:37:26.053Z,23.58
2024-03-08T05:39:52.515Z,25.98
2024-03-08T05:42:18.992Z,25.52
2024-03-08T05:44:45.516Z,24.63
2024-03-08T05:47:12.084Z,24.63
2024-03-08T05:49:38.894Z,26.60
2024-03-08T05:52:05.755Z,25.05
2024-03-08T05:54:34.250Z,25.02
2024-03-08T05:57:00.859Z,26.05
2024-03-08T05:59:27.988Z,27.23
2024-03-08T06:01:54.573Z,26.75
2024-03-08T06:04:21.058Z,25.05
2024-03-08T06:06:50.400Z,27.95
2024-03-08T06:09:24.523Z,26.10
2024-03-08T06:11:52.792Z,25.60
2024-03-08T06:14:19.926Z,25.52
2024-03-08T06:16:47.746Z,25.90
2024-03-08T06:19:14.634Z,26.23
2024-03-08T06:21:42.072Z,26.92
2024-03-08T06:24:08.560Z,25.50
2024-03-08T06:26:37.957Z,25.40
2024-03-08T06:29:07.819Z,26.23
2024-03-08T06:31:34.437Z,24.95
2024-03-08T06:34:00.981Z,26.13
2024-03-08T06:36:27.826Z,26.38
2024-03-08T06:38:54.908Z,23.70
2024-03-08T06:41:21.579Z,25.08
2024-03-08T06:43:49.913Z,23.88
2024-03-08T06:46:16.963Z,26.20
2024-03-08T06:48:43.878Z,27.48
2024-03-08T06:51:12.194Z,25.38
2024-03-08T06:53:39.730Z,24.75
2024-03-08T06:56:06.534Z,26.35
2024-03-08T06:58:33.847Z,26.15
2024-03-08T07:01:02.053Z,27.90
2024-03-08T07:03:30.541Z,25.52
2024-03-08T07:05:59.420Z,26.38
2024-03-08T07:08:27.997Z,26.15
2024-03-08T07:10:55.280Z,30.55
2024-03-08T07:13:22.466Z,27.45
2024-03-08T07:15:49.129Z,26.65
2024-03-08T07:18:16.326Z,26.13
2024-03-08T07:20:44.566Z,25.42
2024-03-08T07:23:11.812Z,25.55
2024-03-08T07:25:40.257Z,24.40
2024-03-08T07:28:08.672Z,26.70
2024-03-08T07:30:45.509Z,25.63
2024-03-08T07:33:13.579Z,25.88
2024-03-08T07:35:41.769Z,25.13
2024-03-08T07:38:10.528Z,25.05
2024-03-08T07:40:40.311Z,23.88
2024-03-08T07:43:07.612Z,26.10
2024-03-08T07:45:34.325Z,25.63
2024-03-08T07:48:00.864Z,25.00
2024-03-08T07:50:27.467Z,25.30
2024-03-08T07:52:53.933Z,25.80
2024-03-08T07:55:20.553Z,26.98
2024-03-08T07:57:48.729Z,26.15
2024-03-08T08:00:18.890Z,26.23
2024-03-08T08:02:46.579Z,26.85
2024-03-08T08:05:14.486Z,24.27
2024-03-08T08:07:44.733Z,25.58
2024-03-08T08:10:19.426Z,25.33
2024-03-08T08:12:47.178Z,25.60
2024-03-08T08:15:14.013Z,26.10
2024-03-08T08:17:40.528Z,27.08
2024-03-08T08:20:07.309Z,23.95
2024-03-08T08:22:33.791Z,26.90
2024-03-08T08:25:00.258Z,23.15
2024-03-08T08:27:27.304Z,26.75
2024-03-08T08:29:53.795Z,27.25
2024-03-08T08:32:21.279Z,25.10
2024-03-08T08:34:47.807Z,26.73
2024-03-08T08:37:14.482Z,26.55
2024-03-08T08:39:40.942Z,28.75
2024-03-08T08:42:10.306Z,27.80
2024-03-08T08:44:36.991Z,27.85
2024-03-08T08:47:10.306Z,26.50
2024-03-08T08:49:39.652Z,26.65
2024-03-08T08:52:12.396Z,27.13
2024-03-08T08:54:43.788Z,26.58
2024-03-08T08:57:10.505Z,24.67
2024-03-08T08:59:37.090Z,25.83
2024-03-08T09:02:07.436Z,27.58
2024-03-08T09:04:34.055Z,28.93
2024-03-08T09:07:00.722Z,25.00
2024-03-08T09:09:27.201Z,24.83
2024-03-08T09:11:55.337Z,24.50
2024-03-08T09:14:21.957Z,26.02
2024-03-08T09:16:48.633Z,26.48
2024-03-08T09:19:16.115Z,24.90
2024-03-08T09:21:42.608Z,25.83
2024-03-08T09:24:09.255Z,27.33
2024-03-08T09:26:36.033Z,25.88
2024-03-08T09:29:02.589Z,25.77
2024-03-08T09:31:29.082Z,27.52
2024-03-08T09:33:55.569Z,24.27
2024-03-08T09:36:22.016Z,25.60
2024-03-08T09:38:49.800Z,25.70
2024-03-08T09:41:16.278Z,27.13
2024-03-08T09:43:42.796Z,25.15
2024-03-08T09:46:09.614Z,26.98
2024-03-08T09:48:36.285Z,26.75
2024-03-08T09:51:04.758Z,26.33
2024-03-08T09:53:31.604Z,26.42
2024-03-08T09:55:58.278Z,26.40
2024-03-08T09:58:33.514Z,26.48
2024-03-08T10:01:03.124Z,24.90
2024-03-08T10:03:30.552Z,24.48
2024-03-08T10:06:01.484Z,25.42
2024-03-08T10:08:30.509Z,24.52
2024-03-08T10:10:59.356Z,28.38
2024-03-08T10:13:30.964Z,25.45
2024-03-08T10:15:57.445Z,25.08
2024-03-08T10:18:24.133Z,26.38
2024-03-08T10:21:08.154Z,26.27
2024-03-08T10:23:34.994Z,27.15
2024-03-08T10:26:13.997Z,25.02
2024-03-08T10:28:40.509Z,25.98
2024-03-08T10:31:07.072Z,24.42
2024-03-08T10:33:34.530Z,26.27
2024-03-08T10:36:01.979Z,28.77
2024-03-08T10:38:33.803Z,25.50
2024-03-08T10:41:02.959Z,25.23
2024-03-08T10:43:38.235Z,23.77
2024-03-08T10:46:19.543Z,22.08
2024-03-08T10:48:48.412Z,22.15
2024-03-08T10:51:16.594Z,23.38
2024-03-08T10:53:45.486Z,23.67
2024-03-08T10:56:12.282Z,26.30
2024-03-08T10:58:39.795Z,25.10
2024-03-08T11:01:07.496Z,23.10
2024-03-08T11:03:46.559Z,24.33
2024-03-08T11:06:17.411Z,22.67
2024-03-08T11:08:45.146Z,24.90
2024-03-08T11:11:38.696Z,23.98
2024-03-08T11:14:06.008Z,26.35
2024-03-08T11:16:32.805Z,23.60
2024-03-08T11:19:07.035Z,24.70
2024-03-08T11:21:40.641Z,23.83
2024-03-08T11:24:17.433Z,22.40
2024-03-08T11:26:46.269Z,23.67
2024-03-08T11:29:37.669Z,21.98
2024-03-08T11:32:14.231Z,23.58
2024-03-08T11:34:44.414Z,24.45
2024-03-08T11:37:27.482Z,22.02
2024-03-08T11:40:00.003Z,23.77
2024-03-08T11:42:29.691Z,25.05
2024-03-08T11:44:56.341Z,24.35
2024-03-08T11:47:23.313Z,24.75
2024-03-08T11:49:50.171Z,23.80
2024-03-08T11:52:18.835Z,22.67
2024-03-08T11:54:58.192Z,23.20
2024-03-08T11:57:25.699Z,22.45
2024-03-08T11:59:56.167Z,23.85
2024-03-08T12:02:24.240Z,22.35
2024-03-08T12:04:58.889Z,22.52
2024-03-08T12:07:25.946Z,21.92
2024-03-08T12:10:22.750Z,21.42
2024-03-08T12:12:54.140Z,23.13
2024-03-08T12:17:49.816Z,24.92
2024-03-08T12:20:17.606Z,23.85
2024-03-08T12:22:45.364Z,22.92
2024-03-08T12:25:13.672Z,24.80
2024-03-08T12:27:41.344Z,24.00
2024-03-08T12:30:26.898Z,23.20
2024-03-08T12:33:02.365Z,22.88
2024-03-08T12:35:30.249Z,21.30
2024-03-08T12:37:58.734Z,21.15
2024-03-08T12:40:30.134Z,24.08
2024-03-08T12:42:57.303Z,22.40
2024-03-08T12:45:25.269Z,24.27
2024-03-08T12:47:52.687Z,23.10
2024-03-08T12:50:19.348Z,21.73
2024-03-08T12:52:45.948Z,23.45
2024-03-08T12:55:13.534Z,21.65
2024-03-08T12:57:40.240Z,22.15
2024-03-08T13:00:07.341Z,22.83
2024-03-08T13:02:33.822Z,23.83
2024-03-08T13:05:00.509Z,21.70
2024-03-08T13:07:27.479Z,23.80
2024-03-08T13:09:55.425Z,20.98
2024-03-08T13:12:22.462Z,21.50
2024-03-08T13:14:49.133Z,21.67
2024-03-08T13:17:16.248Z,22.80
2024-03-08T13:19:45.412Z,22.13
2024-03-08T13:22:13.971Z,21.27
2024-03-08T13:24:41.940Z,20.23
2024-03-08T13:27:20.311Z,21.02
2024-03-08T13:29:50.224Z,20.20
2024-03-08T13:32:17.454Z,19.13
2024-03-08T13:34:46.243Z,20.92
2024-03-08T13:37:12.860Z,19.85
2024-03-08T13:39:42.295Z,19.75
2024-03-08T13:42:10.906Z,20.58
2024-03-08T13:44:37.975Z,19.65
2024-03-08T13:47:05.924Z,19.80
2024-03-08T13:49:33.057Z,20.85
2024-03-08T13:52:02.511Z,20.17
2024-03-08T13:54:31.750Z,20.13
2024-03-08T13:57:01.629Z,19.92
2024-03-08T13:59:30.473Z,18.38
2024-03-08T14:01:58.268Z,20.23
2024-03-08T14:04:25.221Z,20.33
2024-03-08T14:06:59.984Z,19.73
2024-03-08T14:09:27.421Z,18.90
2024-03-08T14:11:55.037Z,19.55
2024-03-08T14:14:24.208Z,19.05
2024-03-08T14:16:55.280Z,18.67
2024-03-08T14:19:22.065Z,17.98
2024-03-08T14:21:54.325Z,18.77
2024-03-08T14:24:21.264Z,17.50
2024-03-08T14:26:49.949Z,17.35
2024-03-08T14:29:16.635Z,17.38
2024-03-08T14:31:44.302Z,17.30
2024-03-08T14:34:11.423Z,17.63
2024-03-08T14:36:39.158Z,16.92
2024-03-08T14:39:05.660Z,17.48
2024-03-08T14:41:32.225Z,16.75
2024-03-08T14:43:58.801Z,17.73
2024-03-08T14:46:25.708Z,18.17
2024-03-08T14:48:52.629Z,16.35
2024-03-08T14:51:27.508Z,16.35
2024-03-08T14:53:55.616Z,16.13
2024-03-08T14:56:23.977Z,16.13
2024-03-08T14:58:50.680Z,16.05
2024-03-08T15:01:17.444Z,16.63
2024-03-08T15:03:43.996Z,15.35
2024-03-08T15:06:10.652Z,15.55
2024-03-08T15:08:38.188Z,15.45
2024-03-08T15:11:07.113Z,14.90
2024-03-08T15:13:42.301Z,14.13
2024-03-08T15:16:09.927Z,15.00
2024-03-08T15:18:37.479Z,14.65
2024-03-08T15:21:07.825Z,14.25
2024-03-08T15:23:37.697Z,15.23
2024-03-08T15:26:08.225Z,14.60
2024-03-08T15:28:38.443Z,14.63
2024-03-08T15:31:07.145Z,14.50
2024-03-08T15:33:35.165Z,13.63
2024-03-08T15:36:09.009Z,14.25
2024-03-08T15:38:35.570Z,13.60
2024-03-08T15:41:02.197Z,14.38
2024-03-08T15:43:28.844Z,13.48
2024-03-08T15:45:56.003Z,13.40
2024-03-08T15:48:22.615Z,13.07
2024-03-08T15:50:49.328Z,13.20
2024-03-08T15:53:16.605Z,13.43
2024-03-08T15:55:45.387Z,13.65
2024-03-08T15:58:14.084Z,14.55
2024-03-08T16:00:47.085Z,13.45
2024-03-08T16:03:15.801Z,12.68
2024-03-08T16:05:45.352Z,14.68
2024-03-08T16:08:22.384Z,13.35
2024-03-08T16:10:57.084Z,13.10
2024-03-08T16:13:25.682Z,13.90
2024-03-08T16:15:53.696Z,12.70
2024-03-08T16:18:22.386Z,13.73
2024-03-08T16:20:51.264Z,12.70
2024-03-08T16:23:17.872Z,13.60
2024-03-08T16:25:45.161Z,11.48
2024-03-08T16:28:12.728Z,12.98
2024-03-08T16:30:47.141Z,13.00
2024-03-08T16:33:14.852Z,13.45
2024-03-08T16:35:45.529Z,13.38
2024-03-08T16:38:15.868Z,13.55
2024-03-08T16:40:43.868Z,13.55
2024-03-08T16:43:12.354Z,12.10
2024-03-08T16:45:40.149Z,11.57
2024-03-08T16:48:08.068Z,12.75
2024-03-08T16:50:35.025Z,12.35
2024-03-08T16:53:02.090Z,13.32
2024-03-08T16:55:31.016Z,18.63
2024-03-08T16:57:57.709Z,14.23
2024-03-08T17:00:28.865Z,17.70
2024-03-08T17:05:22.335Z,14.77
2024-03-08T17:07:52.764Z,13.35
2024-03-08T17:10:24.828Z,13.95
2024-03-08T17:12:56.661Z,14.93
2024-03-08T17:15:23.824Z,13.82
2024-03-08T17:17:52.082Z,15.85
2024-03-08T17:20:21.492Z,14.35
2024-03-08T17:22:55.226Z,14.88
2024-03-08T17:25:23.224Z,15.32
2024-03-08T17:27:51.881Z,13.85
2024-03-08T17:30:23.417Z,16.15
2024-03-08T17:32:54.904Z,14.93
2024-03-08T17:35:23.977Z,14.85
2024-03-08T17:37:52.431Z,14.15
2024-03-08T17:40:23.275Z,14.75
2024-03-08T17:42:49.734Z,14.73
2024-03-08T17:45:16.484Z,15.27
2024-03-08T17:47:42.980Z,14.25
2024-03-08T17:50:15.218Z,13.50
2024-03-08T17:52:43.237Z,13.65
2024-03-08T17:55:14.850Z,13.35
2024-03-08T17:57:49.116Z,13.73
2024-03-08T18:00:28.830Z,14.13
2024-03-08T18:02:56.670Z,13.93
2024-03-08T18:05:26.000Z,13.63
2024-03-08T18:07:53.525Z,13.07
2024-03-08T18:10:21.613Z,14.55
2024-03-08T18:12:52.030Z,13.55
2024-03-08T18:15:26.410Z,14.70
2024-03-08T18:17:54.452Z,13.73
2024-03-08T18:20:27.354Z,14.40
2024-03-08T18:22:54.087Z,15.45
2024-03-08T18:25:20.987Z,14.55
2024-03-08T18:27:47.572Z,13.77
2024-03-08T18:30:16.407Z,13.20
2024-03-08T18:32:48.440Z,12.95
2024-03-08T18:35:17.197Z,13.07
2024-03-08T18:37:43.862Z,11.57
2024-03-08T18:40:13.809Z,11.10
2024-03-08T18:42:41.323Z,11.70
2024-03-08T18:45:12.001Z,11.73
2024-03-08T18:47:39.654Z,11.50
2024-03-08T18:50:08.257Z,11.30
2024-03-08T18:52:37.371Z,11.68
2024-03-08T18:55:10.793Z,12.25
2024-03-08T18:57:44.904Z,11.48
2024-03-08T19:00:31.043Z,12.02
2024-03-08T19:03:00.893Z,11.60
2024-03-08T19:05:28.883Z,12.57
2024-03-08T19:07:57.096Z,12.02
2024-03-08T19:10:25.903Z,11.85
2024-03-08T19:12:54.152Z,12.60
2024-03-08T19:15:23.356Z,12.30
2024-03-08T19:17:52.324Z,11.82
2024-03-08T19:20:20.634Z,12.10
2024-03-08T19:22:48.784Z,12.20
2024-03-08T19:25:18.885Z,13.43
2024-03-08T19:27:45.858Z,12.73
2024-03-08T19:30:18.356Z,12.13
2024-03-08T19:32:45.837Z,13.98
2024-03-08T19:35:14.126Z,11.75
2024-03-08T19:37:44.907Z,12.10
2024-03-08T19:40:22.143Z,12.13
2024-03-08T19:42:50.274Z,13.10
2024-03-08T19:45:17.708Z,12.00
2024-03-08T19:47:44.876Z,13.65
2024-03-08T19:50:15.960Z,12.10
2024-03-08T19:52:46.589Z,12.77
2024-03-08T19:55:14.602Z,12.50
2024-03-08T19:57:42.958Z,11.32
2024-03-08T20:00:15.649Z,11.40
2024-03-08T20:02:43.896Z,12.05
2024-03-08T20:05:13.744Z,12.98
2024-03-08T20:07:44.688Z,12.85
2024-03-08T20:10:12.925Z,12.63
2024-03-08T20:12:40.970Z,12.68
2024-03-08T20:15:08.877Z,13.00
2024-03-08T20:17:37.421Z,13.07
2024-03-08T20:20:08.319Z,14.68
2024-03-08T20:22:34.902Z,13.00
2024-03-08T20:25:01.508Z,11.80
2024-03-08T20:27:30.545Z,11.73
2024-03-08T20:29:58.068Z,11.43
2024-03-08T20:32:24.532Z,11.15
2024-03-08T20:34:51.109Z,11.43
2024-03-08T20:37:17.974Z,11.45
2024-03-08T20:39:47.492Z,11.13
2024-03-08T20:42:14.040Z,12.27
2024-03-08T20:44:41.028Z,11.57
2024-03-08T20:47:07.597Z,11.05
2024-03-08T20:49:34.282Z,10.70
2024-03-08T20:52:00.918Z,11.75
2024-03-08T20:54:27.472Z,11.77
2024-03-08T20:56:54.963Z,10.65
2024-03-08T20:59:21.537Z,11.82
2024-03-08T21:01:48.079Z,12.95
2024-03-08T21:04:14.767Z,11.75
2024-03-08T21:06:44.950Z,12.05
2024-03-08T21:09:12.942Z,13.65
2024-03-08T21:11:41.277Z,11.10
2024-03-08T21:14:08.443Z,11.60
2024-03-08T21:16:35.101Z,11.18
2024-03-08T21:19:01.724Z,11.13
2024-03-08T21:21:28.191Z,11.50
2024-03-08T21:23:55.287Z,10.52
2024-03-08T21:26:21.810Z,11.43
2024-03-08T21:28:48.722Z,12.70
2024-03-08T21:31:15.237Z,11.90
2024-03-08T21:33:41.762Z,11.75
2024-03-08T21:36:09.058Z,11.85
2024-03-08T21:38:37.323Z,12.95
2024-03-08T21:41:09.196Z,11.80
2024-03-08T21:43:36.427Z,11.68
2024-03-08T21:46:03.710Z,12.18
2024-03-08T21:48:31.121Z,11.85
2024-03-08T21:50:57.771Z,12.98
2024-03-08T21:53:30.675Z,12.57
2024-03-08T21:56:01.891Z,12.48
2024-03-08T21:58:28.488Z,11.55
2024-03-08T22:00:54.981Z,13.43
2024-03-08T22:03:23.457Z,11.52
2024-03-08T22:05:50.701Z,12.50
2024-03-08T22:08:17.214Z,12.55
2024-03-08T22:10:43.854Z,11.98
2024-03-08T22:13:10.386Z,11.38
2024-03-08T22:15:37.173Z,12.68
2024-03-08T22:18:03.751Z,11.70
2024-03-08T22:20:33.631Z,11.63
2024-03-08T22:23:03.036Z,11.68
2024-03-08T22:25:31.789Z,11.60
2024-03-08T22:27:58.852Z,11.50
2024-03-08T22:30:25.611Z,10.98
2024-03-08T22:32:56.825Z,11.90
2024-03-08T22:35:25.564Z,11.30
2024-03-08T22:37:52.967Z,11.63
2024-03-08T22:40:24.593Z,13.65
2024-03-08T22:42:54.751Z,12.15
2024-03-08T22:45:21.777Z,12.40
2024-03-08T22:47:48.524Z,12.63
2024-03-08T22:50:16.716Z,11.93
2024-03-08T22:52:49.105Z,11.60
2024-03-08T22:55:22.686Z,12.32
2024-03-08T22:57:50.041Z,12.32
2024-03-08T23:00:23.759Z,13.10
2024-03-08T23:02:51.138Z,11.40
2024-03-08T23:05:17.769Z,12.30
2024-03-08T23:07:44.369Z,11.73
2024-03-08T23:10:13.671Z,12.25
2024-03-08T23:12:40.829Z,11.18
2024-03-08T23:15:11.498Z,11.85
2024-03-08T23:17:59.702Z,11.38
2024-03-08T23:20:33.206Z,11.40
2024-03-08T23:23:04.690Z,11.30
2024-03-08T23:25:31.701Z,12.00
2024-03-08T23:28:01.676Z,12.10
2024-03-08T23:30:29.586Z,12.07
2024-03-08T23:32:56.511Z,12.35
2024-03-08T23:35:23.151Z,11.20
2024-03-08T23:37:51.346Z,11.88
2024-03-08T23:40:20.097Z,12.20
2024-03-08T23:42:47.957Z,11.50
2024-03-08T23:45:20.909Z,12.40
2024-03-08T23:47:52.057Z,11.70
2024-03-08T23:50:23.503Z,12.50
2024-03-08T23:52:53.926Z,13.38
2024-03-08T23:55:27.906Z,13.77
2024-03-08T23:57:55.595Z,13.38
