createdAt,value
2023-12-22T00:02:25.114Z,96567.34
2023-12-22T00:04:52.383Z,96555.72
2023-12-22T00:07:21.751Z,96558.88
2023-12-22T00:09:49.103Z,96558.88
2023-12-22T00:12:16.300Z,96542.69
2023-12-22T00:14:43.587Z,96546.94
2023-12-22T00:17:11.011Z,96541.72
2023-12-22T00:19:38.667Z,96548.53
2023-12-22T00:22:05.917Z,96534.94
2023-12-22T00:24:33.037Z,96539.09
2023-12-22T00:27:00.434Z,96540.06
2023-12-22T00:29:29.903Z,96534.94
2023-12-22T00:31:57.233Z,96531.78
2023-12-22T00:34:24.544Z,96538.38
2023-12-22T00:36:51.942Z,96536.91
2023-12-22T00:39:19.006Z,96531.78
2023-12-22T00:41:46.098Z,96535.25
2023-12-22T00:44:13.181Z,96546.16
2023-12-22T00:46:40.341Z,96510.50
2023-12-22T00:49:07.561Z,96519.88
2023-12-22T00:51:34.704Z,96563.13
2023-12-22T00:54:01.822Z,96560.72
2023-12-22T00:56:29.084Z,96564.78
2023-12-22T00:59:02.157Z,96550.31
2023-12-22T01:01:33.186Z,96560.84
2023-12-22T01:04:00.399Z,96570.25
2023-12-22T01:06:30.299Z,96565.97
2023-12-22T01:08:59.302Z,96556.00
2023-12-22T01:11:26.457Z,96582.22
2023-12-22T01:13:53.703Z,96579.81
2023-12-22T01:16:23.641Z,96583.28
2023-12-22T01:18:52.078Z,96589.38
2023-12-22T01:21:19.710Z,96594.75
2023-12-22T01:23:46.863Z,96603.53
2023-12-22T01:26:13.985Z,96606.38
2023-12-22T01:28:41.250Z,96614.97
2023-12-22T01:31:08.656Z,96625.47
2023-12-22T01:33:35.885Z,96608.03
2023-12-22T01:36:03.101Z,96619.38
2023-12-22T01:38:30.770Z,96623.09
2023-12-22T01:40:58.071Z,96619.91
2023-12-22T01:43:25.440Z,96631.09
2023-12-22T01:46:00.053Z,96608.28
2023-12-22T01:48:27.827Z,96617.00
2023-12-22T01:50:56.818Z,96622.34
2023-12-22T01:53:26.859Z,96626.50
2023-12-22T01:55:56.137Z,96618.09
2023-12-22T01:58:27.497Z,96629.13
2023-12-22T02:00:55.264Z,96623.19
2023-12-22T02:03:25.108Z,96615.84
2023-12-22T02:05:52.558Z,96625.81
2023-12-22T02:08:20.573Z,96609.78
2023-12-22T02:10:47.762Z,96617.50
2023-12-22T02:13:15.125Z,96624.97
2023-12-22T02:15:42.506Z,96634.25
2023-12-22T02:18:20.607Z,96617.19
2023-12-22T02:20:48.176Z,96623.13
2023-12-22T02:23:15.288Z,96619.78
2023-12-22T02:25:42.522Z,96625.81
2023-12-22T02:28:15.034Z,96627.59
2023-12-22T02:30:59.303Z,96648.00
2023-12-22T02:33:29.880Z,96642.81
2023-12-22T02:36:04.196Z,96629.28
2023-12-22T02:38:32.992Z,96635.25
2023-12-22T02:41:00.886Z,96626.06
2023-12-22T02:43:29.492Z,96634.63
2023-12-22T02:45:56.685Z,96629.63
2023-12-22T02:48:24.022Z,96640.50
2023-12-22T02:50:51.461Z,96636.56
2023-12-22T02:53:18.617Z,96651.91
2023-12-22T02:55:45.795Z,96635.28
2023-12-22T02:58:13.170Z,96630.44
2023-12-22T03:00:41.647Z,96643.72
2023-12-22T03:03:08.938Z,96654.00
2023-12-22T03:05:36.147Z,96653.97
2023-12-22T03:08:03.537Z,96664.19
2023-12-22T03:10:31.427Z,96653.19
2023-12-22T03:12:58.670Z,96645.50
2023-12-22T03:15:25.892Z,96637.06
2023-12-22T03:17:53.269Z,96659.06
2023-12-22T03:20:20.683Z,96660.59
2023-12-22T03:22:47.803Z,96655.47
2023-12-22T03:25:15.233Z,96660.72
2023-12-22T03:27:42.487Z,96667.47
2023-12-22T03:30:10.077Z,96666.75
2023-12-22T03:32:37.269Z,96651.31
2023-12-22T03:35:04.864Z,96657.25
2023-12-22T03:37:32.147Z,96655.75
2023-12-22T03:39:59.382Z,96662.50
2023-12-22T03:42:26.531Z,96655.75
2023-12-22T03:44:53.659Z,96657.53
2023-12-22T03:47:20.918Z,96642.19
2023-12-22T03:49:48.036Z,96652.91
2023-12-22T03:52:16.036Z,96661.41
2023-12-22T03:54:43.364Z,96662.84
2023-12-22T03:57:10.589Z,96668.66
2023-12-22T03:59:37.739Z,96678.75
2023-12-22T04:02:05.208Z,96670.19
2023-12-22T04:04:33.121Z,96684.00
2023-12-22T04:07:00.377Z,96692.44
2023-12-22T04:09:27.561Z,96681.44
2023-12-22T04:11:54.737Z,96693.97
2023-12-22T04:14:21.891Z,96693.13
2023-12-22T04:16:49.094Z,96702.53
2023-12-22T04:19:16.393Z,96679.38
2023-12-22T04:21:43.656Z,96694.22
2023-12-22T04:24:11.827Z,96687.19
2023-12-22T04:26:39.022Z,96701.03
2023-12-22T04:29:06.178Z,96702.66
2023-12-22T04:31:33.350Z,96692.69
2023-12-22T04:34:00.570Z,96689.38
2023-12-22T04:36:27.806Z,96716.59
2023-12-22T04:38:54.884Z,96711.47
2023-12-22T04:41:22.174Z,96691.28
2023-12-22T04:43:49.402Z,96702.47
2023-12-22T04:46:16.569Z,96711.47
2023-12-22T04:48:43.859Z,96709.03
2023-12-22T04:51:11.073Z,96727.06
2023-12-22T04:53:38.400Z,96725.28
2023-12-22T04:56:05.966Z,96720.31
2023-12-22T04:58:33.134Z,96735.66
2023-12-22T05:01:00.945Z,96753.69
2023-12-22T05:03:28.254Z,96739.22
2023-12-22T05:05:55.539Z,96735.78
2023-12-22T05:08:23.071Z,96735.78
2023-12-22T05:10:50.367Z,96726.50
2023-12-22T05:13:17.582Z,96746.22
2023-12-22T05:15:44.772Z,96730.22
2023-12-22T05:18:12.084Z,96740.28
2023-12-22T05:20:39.401Z,96736.94
2023-12-22T05:23:06.536Z,96739.59
2023-12-22T05:25:33.961Z,96719.47
2023-12-22T05:28:01.218Z,96724.00
2023-12-22T05:30:28.459Z,96743.25
2023-12-22T05:32:58.922Z,96740.03
2023-12-22T05:35:25.992Z,96741.06
2023-12-22T05:37:53.482Z,96743.69
2023-12-22T05:40:21.038Z,96750.63
2023-12-22T05:42:48.279Z,96786.59
2023-12-22T05:45:16.375Z,96756.09
2023-12-22T05:47:44.120Z,96759.50
2023-12-22T05:50:12.543Z,96766.31
2023-12-22T05:52:39.911Z,96768.16
2023-12-22T05:55:07.525Z,96769.09
2023-12-22T05:57:34.970Z,96748.31
2023-12-22T06:00:02.347Z,96725.06
2023-12-22T06:02:32.278Z,96716.38
2023-12-22T06:04:59.451Z,96749.69
2023-12-22T06:07:27.797Z,96759.13
2023-12-22T06:09:54.914Z,96775.97
2023-12-22T06:12:22.083Z,96774.31
2023-12-22T06:14:49.182Z,96775.81
2023-12-22T06:17:16.401Z,96747.53
2023-12-22T06:19:43.618Z,96740.88
2023-12-22T06:22:10.758Z,96766.31
2023-12-22T06:24:37.897Z,96740.16
2023-12-22T06:27:05.228Z,96742.56
2023-12-22T06:29:32.971Z,96743.38
2023-12-22T06:32:00.340Z,96732.53
2023-12-22T06:34:27.681Z,96753.75
2023-12-22T06:36:54.888Z,96739.34
2023-12-22T06:39:22.553Z,96763.13
2023-12-22T06:41:49.789Z,96746.88
2023-12-22T06:44:17.041Z,96741.00
2023-12-22T06:46:44.364Z,96739.56
2023-12-22T06:49:11.682Z,96744.69
2023-12-22T06:51:38.952Z,96748.91
2023-12-22T06:54:06.670Z,96765.00
2023-12-22T06:56:35.697Z,96758.22
2023-12-22T06:59:04.027Z,96756.56
2023-12-22T07:01:37.820Z,96743.94
2023-12-22T07:04:05.966Z,96746.69
2023-12-22T07:06:34.859Z,96748.34
2023-12-22T07:09:14.268Z,96762.03
2023-12-22T07:11:50.138Z,96752.75
2023-12-22T07:14:17.895Z,96748.06
2023-12-22T07:16:45.392Z,96765.78
2023-12-22T07:19:14.542Z,96742.16
2023-12-22T07:21:44.632Z,96748.91
2023-12-22T07:24:15.117Z,96763.63
2023-12-22T07:26:45.861Z,96761.13
2023-12-22T07:29:13.915Z,96776.66
2023-12-22T07:31:41.577Z,96784.69
2023-12-22T07:34:09.904Z,96780.13
2023-12-22T07:36:43.659Z,96757.97
2023-12-22T07:39:17.184Z,96763.38
2023-12-22T07:41:45.221Z,96770.38
2023-12-22T07:44:12.634Z,96762.22
2023-12-22T07:46:40.365Z,96767.25
2023-12-22T07:49:08.647Z,96765.63
2023-12-22T07:51:35.849Z,96781.03
2023-12-22T07:54:03.085Z,96782.91
2023-12-22T07:56:30.278Z,96765.19
2023-12-22T07:59:08.760Z,96754.28
2023-12-22T08:01:41.815Z,96750.06
2023-12-22T08:04:09.015Z,96757.81
2023-12-22T08:06:37.029Z,96759.56
2023-12-22T08:09:04.482Z,96765.72
2023-12-22T08:11:31.728Z,96769.66
2023-12-22T08:13:59.396Z,96774.88
2023-12-22T08:16:26.671Z,96774.78
2023-12-22T08:18:54.323Z,96779.75
2023-12-22T08:21:29.237Z,96787.28
2023-12-22T08:24:05.960Z,96780.31
2023-12-22T08:26:33.260Z,96781.03
2023-12-22T08:29:00.494Z,96780.09
2023-12-22T08:31:27.674Z,96781.63
2023-12-22T08:33:54.889Z,96775.63
2023-12-22T08:36:22.139Z,96772.00
2023-12-22T08:38:50.067Z,96788.09
2023-12-22T08:41:17.759Z,96782.78
2023-12-22T08:43:44.918Z,96758.47
2023-12-22T08:46:13.277Z,96783.16
2023-12-22T08:48:40.527Z,96788.06
2023-12-22T08:51:07.829Z,96787.97
2023-12-22T08:53:38.514Z,96799.72
2023-12-22T08:56:05.796Z,96787.97
2023-12-22T08:58:32.937Z,96782.41
2023-12-22T09:01:00.152Z,96789.81
2023-12-22T09:03:28.772Z,96798.97
2023-12-22T09:05:56.124Z,96754.91
2023-12-22T09:08:23.397Z,96802.69
2023-12-22T09:10:51.287Z,96782.09
2023-12-22T09:13:18.391Z,96798.44
2023-12-22T09:15:48.062Z,96798.63
2023-12-22T09:18:15.474Z,96796.31
2023-12-22T09:20:42.812Z,96790.66
2023-12-22T09:23:11.487Z,96793.00
2023-12-22T09:25:38.692Z,96793.00
2023-12-22T09:28:06.317Z,96788.69
2023-12-22T09:30:33.477Z,96788.56
2023-12-22T09:33:01.243Z,96785.13
2023-12-22T09:35:29.077Z,96750.78
2023-12-22T09:37:56.380Z,96772.94
2023-12-22T09:40:24.012Z,96784.19
2023-12-22T09:42:56.253Z,96773.88
2023-12-22T09:45:25.985Z,96784.09
2023-12-22T09:47:54.523Z,96789.09
2023-12-22T09:50:23.053Z,96770.66
2023-12-22T09:52:50.632Z,96777.31
2023-12-22T09:55:18.889Z,96784.00
2023-12-22T09:57:47.927Z,96763.69
2023-12-22T10:00:16.656Z,96768.34
2023-12-22T10:02:46.239Z,96747.69
2023-12-22T10:05:14.592Z,96759.81
2023-12-22T10:07:45.537Z,96770.72
2023-12-22T10:10:14.068Z,96746.94
2023-12-22T10:12:42.910Z,96732.72
2023-12-22T10:15:11.811Z,96757.19
2023-12-22T10:17:39.125Z,96754.47
2023-12-22T10:20:06.976Z,96750.22
2023-12-22T10:22:34.070Z,96755.41
2023-12-22T10:25:01.384Z,96739.28
2023-12-22T10:27:28.686Z,96739.56
2023-12-22T10:29:57.140Z,96763.91
2023-12-22T10:32:24.844Z,96776.66
2023-12-22T10:34:55.509Z,96762.16
2023-12-22T10:37:23.335Z,96764.69
2023-12-22T10:39:55.247Z,96761.47
2023-12-22T10:42:22.510Z,96761.56
2023-12-22T10:44:53.056Z,96761.47
2023-12-22T10:47:22.909Z,96769.22
2023-12-22T10:49:50.741Z,96771.97
2023-12-22T10:52:24.933Z,96780.75
2023-12-22T10:54:52.222Z,96772.66
2023-12-22T10:57:21.193Z,96771.72
2023-12-22T11:02:23.725Z,96776.06
2023-12-22T11:04:58.848Z,96787.75
2023-12-22T11:07:26.459Z,96769.19
2023-12-22T11:09:57.384Z,96774.50
2023-12-22T11:12:27.157Z,96782.22
2023-12-22T11:14:56.410Z,96788.34
2023-12-22T11:17:25.039Z,96775.66
2023-12-22T11:19:55.494Z,96785.13
2023-12-22T11:22:23.744Z,96795.53
2023-12-22T11:24:51.439Z,96790.66
2023-12-22T11:27:22.889Z,96795.75
2023-12-22T11:29:51.298Z,96780.72
2023-12-22T11:32:20.581Z,96781.66
2023-12-22T11:34:49.108Z,96771.53
2023-12-22T11:37:17.736Z,96780.94
2023-12-22T11:39:46.214Z,96768.28
2023-12-22T11:42:18.489Z,96765.63
2023-12-22T11:44:46.126Z,96773.19
2023-12-22T11:47:15.567Z,96777.59
2023-12-22T11:49:43.114Z,96778.47
2023-12-22T11:52:18.351Z,96761.56
2023-12-22T11:54:53.786Z,96770.81
2023-12-22T11:57:30.097Z,96770.75
2023-12-22T11:59:58.129Z,96762.97
2023-12-22T12:02:25.418Z,96787.50
2023-12-22T12:04:52.677Z,96785.75
2023-12-22T12:07:42.081Z,96766.13
2023-12-22T12:10:12.782Z,96779.06
2023-12-22T12:12:40.344Z,96773.00
2023-12-22T12:15:14.136Z,96789.06
2023-12-22T12:17:43.653Z,96788.97
2023-12-22T12:20:12.635Z,96777.09
2023-12-22T12:22:40.615Z,96777.94
2023-12-22T12:25:18.038Z,96777.81
2023-12-22T12:27:49.606Z,96749.19
2023-12-22T12:30:17.853Z,96748.47
2023-12-22T12:32:48.154Z,96771.78
2023-12-22T12:35:16.346Z,96765.03
2023-12-22T12:37:46.928Z,96755.72
2023-12-22T12:40:20.929Z,96756.34
2023-12-22T12:42:48.204Z,96755.41
2023-12-22T12:45:15.259Z,96773.38
2023-12-22T12:47:42.570Z,96768.16
2023-12-22T12:50:10.111Z,96789.47
2023-12-22T12:52:37.311Z,96772.25
2023-12-22T12:55:05.044Z,96756.94
2023-12-22T12:57:32.265Z,96767.94
2023-12-22T12:59:59.369Z,96776.38
2023-12-22T13:02:28.190Z,96779.84
2023-12-22T13:04:55.461Z,96788.25
2023-12-22T13:07:28.336Z,96798.56
2023-12-22T13:09:57.468Z,96790.13
2023-12-22T13:12:26.218Z,96792.94
2023-12-22T13:14:53.487Z,96808.75
2023-12-22T13:17:21.543Z,96800.44
2023-12-22T13:19:48.888Z,96807.00
2023-12-22T13:22:16.186Z,96821.59
2023-12-22T13:24:55.653Z,96817.59
2023-12-22T13:27:22.885Z,96832.53
2023-12-22T13:29:53.599Z,96829.28
2023-12-22T13:32:21.895Z,96824.06
2023-12-22T13:34:50.941Z,96847.94
2023-12-22T13:37:18.268Z,96819.41
2023-12-22T13:39:46.295Z,96846.06
2023-12-22T13:42:21.246Z,96856.28
2023-12-22T13:44:50.793Z,96871.38
2023-12-22T13:47:18.407Z,96855.13
2023-12-22T13:50:17.621Z,96863.75
2023-12-22T13:52:50.262Z,96846.06
2023-12-22T13:55:19.102Z,96869.63
2023-12-22T13:57:46.789Z,96866.06
2023-12-22T14:00:19.929Z,96854.09
2023-12-22T14:02:48.022Z,96840.88
2023-12-22T14:05:15.140Z,96855.75
2023-12-22T14:19:09.986Z,96883.56
2023-12-22T14:21:37.011Z,96886.78
2023-12-22T14:24:04.601Z,96860.97
2023-12-22T14:26:31.644Z,96876.00
2023-12-22T14:28:58.797Z,96885.06
2023-12-22T14:31:26.316Z,96882.34
2023-12-22T14:33:53.451Z,96895.78
2023-12-22T14:36:20.568Z,96895.78
2023-12-22T14:38:47.491Z,96890.66
2023-12-22T14:41:14.598Z,96899.34
2023-12-22T14:43:41.780Z,96907.88
2023-12-22T14:46:08.934Z,96914.66
2023-12-22T14:50:33.744Z,96911.41
2023-12-22T14:53:00.739Z,96913.00
2023-12-22T14:55:28.952Z,96921.47
2023-12-22T14:57:56.131Z,96912.19
2023-12-22T15:00:23.398Z,96928.31
2023-12-22T15:02:51.019Z,96925.84
2023-12-22T15:05:19.192Z,96931.84
2023-12-22T15:07:46.775Z,96936.94
2023-12-22T15:10:14.007Z,96944.59
2023-12-22T15:12:44.068Z,96907.00
2023-12-22T15:15:11.254Z,96928.38
2023-12-22T15:17:38.388Z,96933.41
2023-12-22T15:20:08.617Z,96944.38
2023-12-22T15:22:37.596Z,96957.22
2023-12-22T15:25:05.083Z,96954.81
2023-12-22T15:27:33.865Z,96969.16
2023-12-22T15:30:00.958Z,96972.69
2023-12-22T15:32:28.133Z,96979.53
2023-12-22T15:34:55.305Z,96987.28
2023-12-22T15:37:22.468Z,96995.06
2023-12-22T15:39:49.506Z,96976.50
2023-12-22T15:42:16.569Z,96962.34
2023-12-22T15:44:43.623Z,96953.03
2023-12-22T15:47:10.888Z,96994.97
2023-12-22T15:49:41.375Z,96978.38
2023-12-22T15:52:08.938Z,96984.16
2023-12-22T15:54:36.257Z,96988.47
2023-12-22T15:57:03.738Z,96998.69
2023-12-22T15:59:30.835Z,97002.13
2023-12-22T16:01:57.924Z,96999.69
2023-12-22T16:04:25.321Z,97007.34
2023-12-22T16:06:52.519Z,97007.22
2023-12-22T16:09:19.597Z,97010.69
2023-12-22T16:11:46.865Z,97024.31
2023-12-22T16:14:15.490Z,96997.22
2023-12-22T16:16:42.851Z,97012.44
2023-12-22T16:19:11.737Z,97016.66
2023-12-22T16:21:45.447Z,97019.19
2023-12-22T16:24:12.850Z,97027.75
2023-12-22T16:26:40.053Z,97036.19
2023-12-22T16:29:07.264Z,97036.19
2023-12-22T16:31:34.425Z,97021.72
2023-12-22T16:34:01.593Z,97058.91
2023-12-22T16:36:28.738Z,97034.25
2023-12-22T16:38:55.881Z,97058.88
2023-12-22T16:41:22.973Z,97065.81
2023-12-22T16:43:54.568Z,97066.75
2023-12-22T16:46:22.307Z,97076.94
2023-12-22T16:48:49.661Z,97080.53
2023-12-22T16:51:16.774Z,97050.13
2023-12-22T16:53:43.755Z,97072.28
2023-12-22T16:56:11.006Z,97090.75
2023-12-22T16:58:38.199Z,97063.91
2023-12-22T17:01:21.662Z,97085.56
2023-12-22T17:03:52.557Z,97082.22
2023-12-22T17:06:20.232Z,97088.09
2023-12-22T17:08:47.722Z,97082.16
2023-12-22T17:11:15.069Z,97104.13
2023-12-22T17:13:42.246Z,97107.56
2023-12-22T17:16:10.314Z,97084.72
2023-12-22T17:18:37.483Z,97112.59
2023-12-22T17:21:06.164Z,97118.56
2023-12-22T17:23:33.663Z,97114.34
2023-12-22T17:26:00.883Z,97109.34
2023-12-22T17:28:28.397Z,97110.34
2023-12-22T17:30:55.673Z,97114.53
2023-12-22T17:33:23.780Z,97108.75
2023-12-22T17:35:51.254Z,97121.47
2023-12-22T17:38:18.723Z,97124.13
2023-12-22T17:40:45.875Z,97114.78
2023-12-22T17:43:12.954Z,97122.41
2023-12-22T17:45:40.027Z,97111.38
2023-12-22T17:48:07.868Z,97119.97
2023-12-22T17:50:35.327Z,97118.22
2023-12-22T17:53:02.538Z,97134.41
2023-12-22T17:55:29.612Z,97130.19
2023-12-22T17:57:56.692Z,97126.91
2023-12-22T18:00:23.882Z,97121.75
2023-12-22T18:02:51.399Z,97128.69
2023-12-22T18:05:18.511Z,97128.59
2023-12-22T18:07:45.656Z,97125.34
2023-12-22T18:10:13.086Z,97138.81
2023-12-22T18:12:40.251Z,97118.41
2023-12-22T18:15:08.033Z,97137.22
2023-12-22T18:17:35.321Z,97138.91
2023-12-22T18:20:02.552Z,97138.94
2023-12-22T18:22:29.606Z,97140.75
2023-12-22T18:24:56.856Z,97140.84
2023-12-22T18:27:24.469Z,97139.13
2023-12-22T18:29:51.733Z,97145.75
2023-12-22T18:32:18.895Z,97161.97
2023-12-22T18:34:46.244Z,97164.50
2023-12-22T18:37:13.397Z,97155.25
2023-12-22T18:39:40.444Z,97122.50
2023-12-22T18:42:07.595Z,97170.38
2023-12-22T18:44:34.764Z,97144.25
2023-12-22T18:47:02.296Z,97162.91
2023-12-22T18:49:29.473Z,97157.88
2023-12-22T18:51:56.552Z,97173.03
2023-12-22T18:54:23.816Z,97178.13
2023-12-22T18:56:51.472Z,97183.22
2023-12-22T18:59:18.964Z,97182.41
2023-12-22T19:02:00.112Z,97147.84
2023-12-22T19:04:33.450Z,97169.84
2023-12-22T19:07:01.194Z,97168.00
2023-12-22T19:09:28.361Z,97176.47
2023-12-22T19:11:55.615Z,97190.97
2023-12-22T19:14:22.763Z,97202.16
2023-12-22T19:16:50.129Z,97186.97
2023-12-22T19:19:17.363Z,97207.31
2023-12-22T19:21:44.563Z,97205.63
2023-12-22T19:24:11.774Z,97200.63
2023-12-22T19:26:39.018Z,97220.13
2023-12-22T19:29:06.639Z,97212.50
2023-12-22T19:31:35.838Z,97209.06
2023-12-22T19:34:04.280Z,97207.38
2023-12-22T19:36:32.649Z,97212.56
2023-12-22T19:39:00.953Z,97210.91
2023-12-22T19:41:30.594Z,97200.78
2023-12-22T19:43:57.650Z,97226.38
2023-12-22T19:46:24.809Z,97222.06
2023-12-22T19:48:51.961Z,97211.28
2023-12-22T19:51:19.281Z,97204.66
2023-12-22T19:53:47.721Z,97203.06
2023-12-22T19:56:15.125Z,97208.34
2023-12-22T19:58:43.602Z,97226.97
2023-12-22T20:01:10.853Z,97224.50
2023-12-22T20:03:38.295Z,97232.22
2023-12-22T20:06:05.965Z,97200.31
2023-12-22T20:08:33.137Z,97216.25
2023-12-22T20:11:00.406Z,97232.38
2023-12-22T20:13:27.772Z,97218.97
2023-12-22T20:15:55.498Z,97227.50
2023-12-22T20:18:22.876Z,97231.88
2023-12-22T20:20:50.933Z,97248.81
2023-12-22T20:23:18.001Z,97256.53
2023-12-22T20:25:45.294Z,97257.22
2023-12-22T20:28:12.486Z,97270.00
2023-12-22T20:30:39.872Z,97264.00
2023-12-22T20:33:07.496Z,97274.88
2023-12-22T20:35:34.739Z,97273.16
2023-12-22T20:38:03.056Z,97274.69
2023-12-22T20:40:31.670Z,97293.31
2023-12-22T20:42:59.090Z,97285.66
2023-12-22T20:45:26.486Z,97288.94
2023-12-22T20:47:54.013Z,97293.19
2023-12-22T20:50:21.588Z,97299.81
2023-12-22T20:52:53.503Z,97302.34
2023-12-22T20:55:20.802Z,97291.59
2023-12-22T20:57:49.548Z,97289.75
2023-12-22T21:00:18.101Z,97301.56
2023-12-22T21:02:45.170Z,97301.63
2023-12-22T21:05:12.683Z,97310.91
2023-12-22T21:07:43.459Z,97311.72
2023-12-22T21:10:12.707Z,97299.97
2023-12-22T21:12:41.043Z,97304.06
2023-12-22T21:15:11.127Z,97286.41
2023-12-22T21:17:39.059Z,97302.53
2023-12-22T21:20:10.198Z,97284.81
2023-12-22T21:22:37.363Z,97294.94
2023-12-22T21:25:04.819Z,97309.28
2023-12-22T21:27:32.007Z,97298.34
2023-12-22T21:29:59.305Z,97306.03
2023-12-22T21:32:28.856Z,97306.00
2023-12-22T21:34:56.091Z,97305.13
2023-12-22T21:37:23.645Z,97305.06
2023-12-22T21:39:51.089Z,97310.22
2023-12-22T21:42:18.548Z,97317.84
2023-12-22T21:44:45.719Z,97318.63
2023-12-22T21:47:12.938Z,97316.94
2023-12-22T21:49:40.546Z,97322.03
2023-12-22T21:52:07.880Z,97315.25
2023-12-22T21:54:35.457Z,97316.84
2023-12-22T21:57:02.626Z,97320.34
2023-12-22T21:59:29.663Z,97313.69
2023-12-22T22:01:56.946Z,97320.34
2023-12-22T22:04:27.236Z,97314.69
2023-12-22T22:06:58.011Z,97330.63
2023-12-22T22:09:25.289Z,97307.22
2023-12-22T22:11:52.313Z,97328.94
2023-12-22T22:14:26.624Z,97319.69
2023-12-22T22:16:57.443Z,97335.88
2023-12-22T22:19:24.877Z,97325.78
2023-12-22T22:21:52.152Z,97344.44
2023-12-22T22:24:19.398Z,97347.91
2023-12-22T22:26:46.431Z,97348.00
2023-12-22T22:29:15.087Z,97337.94
2023-12-22T22:31:43.183Z,97349.03
2023-12-22T22:34:11.529Z,97342.34
2023-12-22T22:36:38.796Z,97347.50
2023-12-22T22:39:07.457Z,97352.59
2023-12-22T22:41:34.749Z,97363.63
2023-12-22T22:44:01.857Z,97367.09
2023-12-22T22:46:29.016Z,97353.75
2023-12-22T22:48:56.145Z,97370.53
2023-12-22T22:51:24.682Z,97373.00
2023-12-22T22:53:52.509Z,97367.03
2023-12-22T22:56:21.451Z,97380.66
2023-12-22T22:58:48.932Z,97370.47
2023-12-22T23:01:16.188Z,97378.09
2023-12-22T23:03:43.803Z,97389.94
2023-12-22T23:06:11.163Z,97382.38
2023-12-22T23:08:38.287Z,97389.25
2023-12-22T23:11:05.727Z,97387.63
2023-12-22T23:13:32.966Z,97368.97
2023-12-22T23:16:00.093Z,97381.78
2023-12-22T23:18:27.342Z,97375.78
2023-12-22T23:20:54.800Z,97379.34
2023-12-22T23:23:21.981Z,97389.47
2023-12-22T23:25:50.122Z,97399.66
2023-12-22T23:28:17.413Z,97357.59
2023-12-22T23:30:44.502Z,97389.53
2023-12-22T23:33:11.876Z,97396.25
2023-12-22T23:35:39.159Z,97394.56
2023-12-22T23:38:06.284Z,97404.75
2023-12-22T23:40:33.386Z,97408.22
2023-12-22T23:43:00.645Z,97400.75
2023-12-22T23:45:27.782Z,97412.59
2023-12-22T23:47:55.286Z,97395.72
2023-12-22T23:50:22.960Z,97411.72
2023-12-22T23:52:50.036Z,97420.25
2023-12-22T23:55:17.350Z,97421.97
2023-12-22T23:57:44.520Z,97417.00
