createdAt,value
2019-03-23T00:00:41.690Z,11.30
2019-03-23T00:03:10.230Z,11.20
2019-03-23T00:05:38.695Z,11.20
2019-03-23T00:08:07.173Z,11.10
2019-03-23T00:10:35.699Z,11.10
2019-03-23T00:13:04.160Z,11.10
2019-03-23T00:15:32.650Z,11.00
2019-03-23T00:18:01.159Z,11.00
2019-03-23T00:20:29.631Z,11.00
2019-03-23T00:22:58.089Z,10.90
2019-03-23T00:25:26.556Z,10.90
2019-03-23T00:27:55.023Z,10.90
2019-03-23T00:30:23.531Z,10.90
2019-03-23T00:32:51.983Z,10.90
2019-03-23T00:35:20.431Z,10.90
2019-03-23T00:37:48.906Z,10.90
2019-03-23T00:40:17.459Z,10.90
2019-03-23T00:42:45.987Z,10.80
2019-03-23T00:45:14.819Z,10.80
2019-03-23T00:47:43.275Z,10.80
2019-03-23T00:50:11.995Z,10.80
2019-03-23T00:52:40.444Z,10.70
2019-03-23T00:55:09.175Z,10.70
2019-03-23T00:57:37.639Z,10.70
2019-03-23T01:00:11.178Z,10.70
2019-03-23T01:02:41.755Z,10.70
2019-03-23T01:05:10.728Z,10.70
2019-03-23T01:07:39.526Z,10.60
2019-03-23T01:10:10.229Z,10.60
2019-03-23T01:12:38.722Z,10.60
2019-03-23T01:15:12.223Z,10.60
2019-03-23T01:17:40.681Z,10.60
2019-03-23T01:20:11.396Z,10.50
2019-03-23T01:22:39.861Z,10.50
2019-03-23T01:25:10.081Z,10.50
2019-03-23T01:27:37.745Z,10.50
2019-03-23T01:30:09.598Z,10.50
2019-03-23T01:32:39.325Z,10.40
2019-03-23T01:35:08.223Z,10.40
2019-03-23T01:37:36.682Z,10.40
2019-03-23T01:40:06.728Z,10.30
2019-03-23T01:42:35.262Z,10.30
2019-03-23T01:45:05.351Z,10.30
2019-03-23T01:47:33.806Z,10.20
2019-03-23T01:50:02.260Z,10.20
2019-03-23T01:52:30.715Z,10.10
2019-03-23T01:54:59.187Z,10.10
2019-03-23T01:57:27.630Z,10.00
2019-03-23T01:59:56.090Z,9.90
2019-03-23T02:02:24.552Z,9.90
2019-03-23T02:04:53.075Z,9.80
2019-03-23T02:07:21.530Z,9.70
2019-03-23T02:09:49.974Z,9.70
2019-03-23T02:12:18.437Z,9.60
2019-03-23T02:14:46.876Z,9.60
2019-03-23T02:17:15.327Z,9.50
2019-03-23T02:19:43.786Z,9.50
2019-03-23T02:22:12.226Z,9.40
2019-03-23T02:24:40.688Z,9.40
2019-03-23T02:27:09.155Z,9.40
2019-03-23T02:29:37.611Z,9.30
2019-03-23T02:32:06.068Z,9.30
2019-03-23T02:34:34.521Z,9.20
2019-03-23T02:37:02.967Z,9.20
2019-03-23T02:39:32.362Z,9.20
2019-03-23T02:42:00.855Z,9.20
2019-03-23T02:44:29.367Z,9.20
2019-03-23T02:46:57.816Z,9.20
2019-03-23T02:49:26.382Z,9.10
2019-03-23T02:51:54.907Z,9.10
2019-03-23T02:54:23.357Z,9.10
2019-03-23T02:56:51.817Z,9.10
2019-03-23T02:59:20.280Z,9.20
2019-03-23T03:01:48.732Z,9.20
2019-03-23T03:04:17.181Z,9.20
2019-03-23T03:06:45.635Z,9.10
2019-03-23T03:09:14.099Z,9.20
2019-03-23T03:11:42.559Z,9.20
2019-03-23T03:14:11.013Z,9.20
2019-03-23T03:16:39.492Z,9.20
2019-03-23T03:19:07.938Z,9.20
2019-03-23T03:21:36.403Z,9.20
2019-03-23T03:24:04.846Z,9.20
2019-03-23T03:26:33.307Z,9.20
2019-03-23T03:29:01.755Z,9.10
2019-03-23T03:31:30.208Z,9.10
2019-03-23T03:33:58.656Z,9.10
2019-03-23T03:36:29.910Z,9.10
2019-03-23T03:38:57.334Z,9.10
2019-03-23T03:41:25.798Z,9.00
2019-03-23T03:43:54.318Z,9.00
2019-03-23T03:46:22.774Z,9.10
2019-03-23T03:48:51.223Z,9.10
2019-03-23T03:51:19.677Z,9.00
2019-03-23T03:53:48.128Z,9.10
2019-03-23T03:56:16.583Z,9.10
2019-03-23T03:58:45.037Z,9.10
2019-03-23T04:01:13.489Z,9.10
2019-03-23T04:03:41.951Z,9.00
2019-03-23T04:06:10.400Z,9.00
2019-03-23T04:08:38.851Z,9.00
2019-03-23T04:11:07.299Z,9.00
2019-03-23T04:13:35.758Z,9.00
2019-03-23T04:16:04.210Z,9.00
2019-03-23T04:18:32.740Z,9.00
2019-03-23T04:21:01.289Z,9.00
2019-03-23T04:23:29.747Z,8.90
2019-03-23T04:25:58.195Z,8.90
2019-03-23T04:28:26.667Z,9.00
2019-03-23T04:30:55.125Z,9.00
2019-03-23T04:33:23.596Z,9.00
2019-03-23T04:35:52.059Z,9.00
2019-03-23T04:38:22.949Z,9.00
2019-03-23T04:40:50.928Z,9.00
2019-03-23T04:43:19.392Z,9.00
2019-03-23T04:45:47.843Z,9.00
2019-03-23T04:48:16.287Z,9.00
2019-03-23T04:50:44.756Z,9.00
2019-03-23T04:53:13.210Z,9.00
2019-03-23T04:55:41.704Z,9.00
2019-03-23T04:58:10.162Z,9.00
2019-03-23T05:00:38.611Z,9.10
2019-03-23T05:03:07.096Z,9.00
2019-03-23T05:05:35.560Z,9.10
2019-03-23T05:08:04.022Z,9.10
2019-03-23T05:10:32.483Z,9.10
2019-03-23T05:13:00.939Z,9.10
2019-03-23T05:15:29.387Z,9.10
2019-03-23T05:17:57.858Z,9.10
2019-03-23T05:20:28.746Z,9.10
2019-03-23T05:22:57.336Z,9.10
2019-03-23T05:25:28.192Z,9.10
2019-03-23T05:27:57.377Z,9.10
2019-03-23T05:30:25.879Z,9.20
2019-03-23T05:32:54.325Z,9.20
2019-03-23T05:35:22.772Z,9.20
2019-03-23T05:37:51.227Z,9.20
2019-03-23T05:40:19.711Z,9.20
2019-03-23T05:42:48.161Z,9.20
2019-03-23T05:45:16.620Z,9.20
2019-03-23T05:47:45.152Z,9.20
2019-03-23T05:50:13.603Z,9.20
2019-03-23T05:52:42.119Z,9.20
2019-03-23T05:55:10.694Z,9.20
2019-03-23T05:57:39.151Z,9.30
2019-03-23T06:00:11.388Z,9.20
2019-03-23T06:02:39.917Z,9.20
2019-03-23T06:05:08.503Z,9.30
2019-03-23T06:07:37.019Z,9.30
2019-03-23T06:10:06.716Z,9.30
2019-03-23T06:12:35.167Z,9.30
2019-03-23T06:15:04.768Z,9.30
2019-03-23T06:17:33.294Z,9.30
2019-03-23T06:20:01.742Z,9.30
2019-03-23T06:22:30.224Z,9.40
2019-03-23T06:24:58.680Z,9.40
2019-03-23T06:27:27.139Z,9.40
2019-03-23T06:29:55.668Z,9.40
2019-03-23T06:32:24.122Z,9.50
2019-03-23T06:34:52.575Z,9.50
2019-03-23T06:37:21.099Z,9.50
2019-03-23T06:39:49.550Z,9.50
2019-03-23T06:42:17.997Z,9.60
2019-03-23T06:44:46.475Z,9.60
2019-03-23T06:47:15.002Z,9.60
2019-03-23T06:49:43.471Z,9.70
2019-03-23T06:52:11.927Z,9.70
2019-03-23T06:54:40.375Z,9.70
2019-03-23T06:57:08.870Z,9.80
2019-03-23T06:59:37.371Z,9.80
2019-03-23T07:02:05.900Z,9.80
2019-03-23T07:04:34.412Z,9.80
2019-03-23T07:07:02.879Z,9.90
2019-03-23T07:09:31.327Z,9.90
2019-03-23T07:11:59.799Z,9.90
2019-03-23T07:14:28.259Z,9.90
2019-03-23T07:16:56.720Z,10.00
2019-03-23T07:19:25.173Z,10.00
2019-03-23T07:21:53.699Z,10.00
2019-03-23T07:24:22.192Z,10.10
2019-03-23T07:26:50.656Z,10.10
2019-03-23T07:29:19.112Z,10.20
2019-03-23T07:31:47.591Z,10.20
2019-03-23T07:34:16.058Z,10.30
2019-03-23T07:36:44.528Z,10.30
2019-03-23T07:39:12.975Z,10.40
2019-03-23T07:41:41.432Z,10.40
2019-03-23T07:44:09.898Z,10.40
2019-03-23T07:46:38.347Z,10.50
2019-03-23T07:49:06.811Z,10.50
2019-03-23T07:51:35.299Z,10.50
2019-03-23T07:54:03.749Z,10.60
2019-03-23T07:56:32.217Z,10.60
2019-03-23T07:59:00.663Z,10.70
2019-03-23T08:01:29.127Z,10.70
2019-03-23T08:03:57.615Z,10.70
2019-03-23T08:06:26.215Z,10.80
2019-03-23T08:08:54.832Z,10.80
2019-03-23T08:11:23.290Z,10.90
2019-03-23T08:13:51.803Z,10.90
2019-03-23T08:16:20.263Z,11.00
2019-03-23T08:18:48.751Z,11.00
2019-03-23T08:21:17.201Z,11.00
2019-03-23T08:23:45.655Z,11.00
2019-03-23T08:26:14.127Z,11.10
2019-03-23T08:28:42.614Z,11.10
2019-03-23T08:31:11.741Z,11.10
2019-03-23T08:33:40.192Z,11.20
2019-03-23T08:36:08.655Z,11.20
2019-03-23T08:38:37.140Z,11.20
2019-03-23T08:41:05.654Z,11.30
2019-03-23T08:43:34.100Z,11.30
2019-03-23T08:46:02.585Z,11.30
2019-03-23T08:48:31.097Z,11.40
2019-03-23T08:50:59.549Z,11.40
2019-03-23T08:53:28.016Z,11.40
2019-03-23T08:55:56.478Z,11.50
2019-03-23T08:58:29.840Z,11.50
2019-03-23T09:00:59.266Z,11.50
2019-03-23T09:03:27.715Z,11.60
2019-03-23T09:05:57.334Z,11.60
2019-03-23T09:08:25.810Z,11.60
2019-03-23T09:10:54.346Z,11.60
2019-03-23T09:13:22.795Z,11.60
2019-03-23T09:15:51.321Z,11.60
2019-03-23T09:18:19.847Z,11.70
2019-03-23T09:20:48.317Z,11.70
2019-03-23T09:23:16.844Z,11.70
2019-03-23T09:25:45.785Z,11.70
2019-03-23T09:28:14.839Z,11.70
2019-03-23T09:30:43.344Z,11.80
2019-03-23T09:33:11.864Z,11.80
2019-03-23T09:35:40.431Z,11.90
2019-03-23T09:38:08.940Z,11.90
2019-03-23T09:40:37.401Z,12.00
2019-03-23T09:43:05.879Z,12.10
2019-03-23T09:45:34.429Z,12.10
2019-03-23T09:48:02.944Z,12.10
2019-03-23T09:50:31.431Z,12.10
2019-03-23T09:52:59.879Z,12.10
2019-03-23T09:55:28.742Z,12.20
2019-03-23T09:57:57.600Z,12.20
2019-03-23T10:00:26.050Z,12.20
2019-03-23T10:02:54.559Z,12.30
2019-03-23T10:05:23.071Z,12.30
2019-03-23T10:07:51.537Z,12.30
2019-03-23T10:10:22.009Z,12.30
2019-03-23T10:12:50.195Z,12.30
2019-03-23T10:15:18.651Z,12.30
2019-03-23T10:17:47.114Z,12.30
2019-03-23T10:20:15.562Z,12.30
2019-03-23T10:22:44.017Z,12.30
2019-03-23T10:25:12.480Z,12.30
2019-03-23T10:27:40.940Z,12.30
2019-03-23T10:30:10.835Z,12.30
2019-03-23T10:32:39.282Z,12.30
2019-03-23T10:35:08.795Z,12.30
2019-03-23T10:37:37.248Z,12.40
2019-03-23T10:40:08.511Z,12.40
2019-03-23T10:42:36.972Z,12.40
2019-03-23T10:45:09.973Z,12.40
2019-03-23T10:47:38.536Z,12.40
2019-03-23T10:50:07.538Z,12.40
2019-03-23T10:52:36.038Z,12.40
2019-03-23T10:55:07.144Z,12.40
2019-03-23T10:57:35.674Z,12.40
2019-03-23T11:00:07.438Z,12.40
2019-03-23T11:02:35.939Z,12.50
2019-03-23T11:05:06.031Z,12.50
2019-03-23T11:07:34.500Z,12.50
2019-03-23T11:10:05.405Z,12.50
2019-03-23T11:12:34.694Z,12.60
2019-03-23T11:15:03.723Z,12.60
2019-03-23T11:17:32.179Z,12.60
2019-03-23T11:20:00.643Z,12.60
2019-03-23T11:22:29.095Z,12.60
2019-03-23T11:24:57.570Z,12.70
2019-03-23T11:27:26.019Z,12.70
2019-03-23T11:29:54.496Z,12.60
2019-03-23T11:32:23.002Z,12.70
2019-03-23T11:34:51.529Z,12.70
2019-03-23T11:37:20.195Z,12.70
2019-03-23T11:39:48.842Z,12.70
2019-03-23T11:42:17.327Z,12.60
2019-03-23T11:44:45.793Z,12.60
2019-03-23T11:47:14.308Z,12.60
2019-03-23T11:49:42.848Z,12.60
2019-03-23T11:52:11.374Z,12.60
2019-03-23T11:54:39.843Z,12.60
2019-03-23T11:57:08.311Z,12.60
2019-03-23T11:59:36.769Z,12.60
2019-03-23T12:02:05.229Z,12.50
2019-03-23T12:04:33.689Z,12.50
2019-03-23T12:07:02.150Z,12.50
2019-03-23T12:09:30.707Z,12.50
2019-03-23T12:11:59.727Z,12.50
2019-03-23T12:14:28.195Z,12.50
2019-03-23T12:16:56.662Z,12.50
2019-03-23T12:19:25.175Z,12.40
2019-03-23T12:21:53.673Z,12.40
2019-03-23T12:24:22.123Z,12.40
2019-03-23T12:26:50.588Z,12.40
2019-03-23T12:29:19.043Z,12.30
2019-03-23T12:31:47.551Z,12.30
2019-03-23T12:34:16.003Z,12.30
2019-03-23T12:36:44.811Z,12.30
2019-03-23T12:39:13.255Z,12.30
2019-03-23T12:41:41.727Z,12.30
2019-03-23T12:44:10.251Z,12.40
2019-03-23T12:46:47.876Z,12.50
2019-03-23T12:49:08.879Z,12.50
2019-03-23T12:51:37.342Z,12.60
2019-03-23T12:54:05.819Z,12.70
2019-03-23T12:56:34.379Z,12.80
2019-03-23T12:59:03.072Z,12.90
2019-03-23T13:01:31.527Z,13.00
2019-03-23T13:04:00.073Z,13.10
2019-03-23T13:06:28.666Z,13.20
2019-03-23T13:08:57.141Z,13.20
2019-03-23T13:11:34.830Z,13.40
2019-03-23T13:13:55.805Z,13.40
2019-03-23T13:16:24.400Z,13.60
2019-03-23T13:18:52.867Z,13.70
2019-03-23T13:21:21.353Z,13.80
2019-03-23T13:23:49.804Z,14.00
2019-03-23T13:26:18.261Z,14.20
2019-03-23T13:28:46.757Z,14.40
2019-03-23T13:31:15.203Z,14.50
2019-03-23T13:33:43.671Z,14.70
2019-03-23T13:36:12.197Z,14.80
2019-03-23T13:38:40.657Z,14.90
2019-03-23T13:41:09.178Z,14.90
2019-03-23T13:43:37.699Z,14.90
2019-03-23T13:46:06.210Z,14.90
2019-03-23T13:48:34.654Z,14.90
2019-03-23T13:51:03.110Z,14.80
2019-03-23T13:53:31.552Z,14.80
2019-03-23T13:56:00.084Z,14.80
2019-03-23T13:58:28.583Z,14.80
2019-03-23T14:00:57.099Z,14.80
2019-03-23T14:03:25.543Z,14.80
2019-03-23T14:05:53.991Z,14.80
2019-03-23T14:08:23.822Z,14.90
2019-03-23T14:10:52.271Z,15.00
2019-03-23T14:13:20.843Z,15.00
2019-03-23T14:15:49.656Z,15.10
2019-03-23T14:18:18.160Z,15.20
2019-03-23T14:20:46.635Z,15.30
2019-03-23T14:23:15.416Z,15.40
2019-03-23T14:25:43.861Z,15.50
2019-03-23T14:28:12.399Z,15.60
2019-03-23T14:30:40.846Z,15.60
2019-03-23T14:33:09.325Z,15.70
2019-03-23T14:35:37.777Z,15.80
2019-03-23T14:38:06.306Z,15.80
2019-03-23T14:40:34.757Z,15.80
2019-03-23T14:43:03.236Z,15.90
2019-03-23T14:45:31.679Z,15.90
2019-03-23T14:48:00.263Z,16.00
2019-03-23T14:50:28.729Z,16.00
2019-03-23T14:52:57.186Z,16.10
2019-03-23T14:55:25.639Z,16.10
2019-03-23T14:57:54.124Z,16.10
2019-03-23T15:00:33.548Z,16.10
2019-03-23T15:03:02.085Z,16.20
2019-03-23T15:05:30.637Z,16.20
2019-03-23T15:07:59.377Z,16.20
2019-03-23T15:10:27.835Z,16.10
2019-03-23T15:12:56.285Z,16.10
2019-03-23T15:15:24.820Z,16.10
2019-03-23T15:17:53.280Z,16.00
2019-03-23T15:20:21.740Z,15.90
2019-03-23T15:22:50.184Z,15.80
2019-03-23T15:25:18.652Z,15.70
2019-03-23T15:27:47.111Z,15.70
2019-03-23T15:30:15.628Z,15.50
2019-03-23T15:32:44.084Z,15.40
2019-03-23T15:35:12.541Z,15.30
2019-03-23T15:37:41.002Z,15.20
2019-03-23T15:40:09.799Z,15.10
2019-03-23T15:42:38.247Z,14.90
2019-03-23T15:45:08.987Z,14.80
2019-03-23T15:47:37.513Z,14.70
2019-03-23T15:50:07.538Z,14.70
2019-03-23T15:52:35.994Z,14.60
2019-03-23T15:55:06.094Z,14.50
2019-03-23T15:57:34.727Z,14.60
2019-03-23T16:00:05.193Z,14.50
2019-03-23T16:02:32.885Z,14.50
2019-03-23T16:05:01.396Z,14.50
2019-03-23T16:07:29.930Z,14.40
2019-03-23T16:09:58.427Z,14.40
2019-03-23T16:12:34.504Z,14.30
2019-03-23T16:14:57.068Z,14.20
2019-03-23T16:17:25.583Z,14.10
2019-03-23T16:19:54.041Z,14.00
2019-03-23T16:22:22.492Z,14.00
2019-03-23T16:24:50.926Z,14.00
2019-03-23T16:27:19.387Z,13.90
2019-03-23T16:29:47.843Z,13.90
2019-03-23T16:32:16.373Z,13.80
2019-03-23T16:34:44.906Z,13.80
2019-03-23T16:37:13.366Z,13.70
2019-03-23T16:39:41.807Z,13.60
2019-03-23T16:42:10.271Z,13.50
2019-03-23T16:44:38.772Z,13.40
2019-03-23T16:47:07.264Z,13.30
2019-03-23T16:49:35.734Z,13.20
2019-03-23T16:52:04.255Z,13.00
2019-03-23T16:54:32.719Z,12.90
2019-03-23T16:57:01.180Z,12.80
2019-03-23T16:59:29.752Z,12.60
2019-03-23T17:01:58.346Z,12.50
2019-03-23T17:04:26.897Z,12.40
2019-03-23T17:06:55.363Z,12.30
2019-03-23T17:09:23.851Z,12.20
2019-03-23T17:11:52.794Z,12.10
2019-03-23T17:14:21.335Z,12.00
2019-03-23T17:16:49.790Z,11.90
2019-03-23T17:19:18.256Z,11.80
2019-03-23T17:21:46.708Z,11.60
2019-03-23T17:24:15.183Z,11.50
2019-03-23T17:26:43.636Z,11.40
2019-03-23T17:29:12.088Z,11.30
2019-03-23T17:31:40.559Z,11.20
2019-03-23T17:34:09.008Z,11.00
2019-03-23T17:36:37.452Z,11.00
2019-03-23T17:39:06.375Z,10.90
2019-03-23T17:41:34.847Z,10.70
2019-03-23T17:44:03.395Z,10.70
2019-03-23T17:46:31.866Z,10.60
2019-03-23T17:49:00.322Z,10.50
2019-03-23T17:51:28.769Z,10.50
2019-03-23T17:53:58.782Z,10.40
2019-03-23T17:56:27.578Z,10.40
2019-03-23T17:58:56.031Z,10.30
2019-03-23T18:01:24.554Z,10.30
2019-03-23T18:03:53.048Z,10.20
2019-03-23T18:06:21.491Z,10.10
2019-03-23T18:08:49.950Z,10.10
2019-03-23T18:11:18.397Z,10.00
2019-03-23T18:13:46.852Z,10.00
2019-03-23T18:16:15.315Z,10.00
2019-03-23T18:18:43.760Z,9.90
2019-03-23T18:21:12.221Z,9.80
2019-03-23T18:23:40.655Z,9.80
2019-03-23T18:26:09.248Z,9.70
2019-03-23T18:28:37.787Z,9.70
2019-03-23T18:31:06.246Z,9.60
2019-03-23T18:33:34.690Z,9.50
2019-03-23T18:36:03.154Z,9.50
2019-03-23T18:38:31.655Z,9.40
2019-03-23T18:41:00.125Z,9.40
2019-03-23T18:43:28.644Z,9.30
2019-03-23T18:45:57.096Z,9.30
2019-03-23T18:48:25.550Z,9.20
2019-03-23T18:50:54.007Z,9.20
2019-03-23T18:53:24.052Z,9.10
2019-03-23T18:55:52.711Z,9.00
2019-03-23T18:58:21.483Z,9.00
2019-03-23T19:00:50.032Z,8.90
2019-03-23T19:03:18.983Z,8.90
2019-03-23T19:05:47.429Z,8.90
2019-03-23T19:08:15.963Z,8.80
2019-03-23T19:10:44.407Z,8.80
2019-03-23T19:13:13.022Z,8.70
2019-03-23T19:15:41.477Z,8.70
2019-03-23T19:18:10.075Z,8.70
2019-03-23T19:20:38.540Z,8.60
2019-03-23T19:23:07.002Z,8.60
2019-03-23T19:25:35.474Z,8.60
2019-03-23T19:28:04.127Z,8.60
2019-03-23T19:30:32.620Z,8.50
2019-03-23T19:33:01.098Z,8.50
2019-03-23T19:35:29.534Z,8.50
2019-03-23T19:37:57.996Z,8.50
2019-03-23T19:40:26.521Z,8.50
2019-03-23T19:42:55.089Z,8.40
2019-03-23T19:45:23.535Z,8.40
2019-03-23T19:47:52.698Z,8.40
2019-03-23T19:50:21.182Z,8.40
2019-03-23T19:52:49.680Z,8.40
2019-03-23T19:55:18.152Z,8.40
2019-03-23T19:57:46.607Z,8.40
2019-03-23T20:00:15.728Z,8.30
2019-03-23T20:02:44.187Z,8.30
2019-03-23T20:05:12.695Z,8.30
2019-03-23T20:07:41.175Z,8.30
2019-03-23T20:10:10.380Z,8.20
2019-03-23T20:12:38.848Z,8.30
2019-03-23T20:15:08.942Z,8.20
2019-03-23T20:17:37.521Z,8.20
2019-03-23T20:20:10.014Z,8.10
2019-03-23T20:22:38.564Z,8.10
2019-03-23T20:25:07.520Z,8.00
2019-03-23T20:27:38.551Z,8.00
2019-03-23T20:30:10.551Z,8.00
2019-03-23T20:32:39.082Z,7.90
2019-03-23T20:35:10.278Z,7.90
2019-03-23T20:37:38.810Z,7.90
2019-03-23T20:40:08.311Z,7.90
2019-03-23T20:42:36.755Z,7.80
2019-03-23T20:45:09.678Z,7.80
2019-03-23T20:47:40.338Z,7.80
2019-03-23T20:50:10.194Z,7.70
2019-03-23T20:52:39.103Z,7.70
2019-03-23T20:55:13.181Z,7.70
2019-03-23T20:57:41.627Z,7.70
2019-03-23T21:00:10.171Z,7.70
2019-03-23T21:02:38.650Z,7.60
2019-03-23T21:05:07.169Z,7.60
2019-03-23T21:07:35.855Z,7.60
2019-03-23T21:10:05.892Z,7.60
2019-03-23T21:12:34.332Z,7.60
2019-03-23T21:15:02.775Z,7.60
2019-03-23T21:17:31.231Z,7.60
2019-03-23T21:19:59.756Z,7.60
2019-03-23T21:22:28.200Z,7.50
2019-03-23T21:24:56.653Z,7.50
2019-03-23T21:27:25.097Z,7.50
2019-03-23T21:29:53.843Z,7.50
2019-03-23T21:32:22.307Z,7.50
2019-03-23T21:34:50.828Z,7.50
2019-03-23T21:37:19.344Z,7.50
2019-03-23T21:39:47.787Z,7.50
2019-03-23T21:42:16.266Z,7.50
2019-03-23T21:44:44.709Z,7.50
2019-03-23T21:47:13.154Z,7.50
2019-03-23T21:49:41.596Z,7.50
2019-03-23T21:52:10.048Z,7.50
2019-03-23T21:54:38.504Z,7.50
2019-03-23T21:57:06.948Z,7.50
2019-03-23T21:59:35.390Z,7.50
2019-03-23T22:02:03.850Z,7.50
2019-03-23T22:04:32.298Z,7.50
2019-03-23T22:07:00.743Z,7.50
2019-03-23T22:09:29.189Z,7.50
2019-03-23T22:11:57.720Z,7.50
2019-03-23T22:14:26.173Z,7.50
2019-03-23T22:16:54.695Z,7.50
2019-03-23T22:19:23.178Z,7.50
2019-03-23T22:21:51.622Z,7.50
2019-03-23T22:24:20.065Z,7.50
2019-03-23T22:26:48.554Z,7.50
2019-03-23T22:29:16.995Z,7.50
2019-03-23T22:31:45.455Z,7.50
2019-03-23T22:34:13.915Z,7.50
2019-03-23T22:36:42.428Z,7.50
2019-03-23T22:39:12.031Z,7.40
2019-03-23T22:41:40.487Z,7.40
2019-03-23T22:44:09.273Z,7.40
2019-03-23T22:46:37.796Z,7.40
2019-03-23T22:49:06.315Z,7.40
2019-03-23T22:51:34.758Z,7.40
2019-03-23T22:54:03.223Z,7.40
2019-03-23T22:56:31.796Z,7.40
2019-03-23T22:59:00.291Z,7.40
2019-03-23T23:01:28.740Z,7.40
2019-03-23T23:03:57.189Z,7.40
2019-03-23T23:06:25.754Z,7.40
2019-03-23T23:08:54.263Z,7.40
2019-03-23T23:11:22.735Z,7.40
2019-03-23T23:13:51.186Z,7.40
2019-03-23T23:16:19.635Z,7.40
2019-03-23T23:18:48.084Z,7.40
2019-03-23T23:21:16.531Z,7.40
2019-03-23T23:23:44.983Z,7.40
2019-03-23T23:26:13.437Z,7.40
2019-03-23T23:28:41.972Z,7.40
2019-03-23T23:31:10.433Z,7.40
2019-03-23T23:33:38.938Z,7.40
2019-03-23T23:36:07.397Z,7.40
2019-03-23T23:38:37.564Z,7.40
2019-03-23T23:41:06.067Z,7.40
2019-03-23T23:43:34.524Z,7.40
2019-03-23T23:46:02.952Z,7.30
2019-03-23T23:48:31.751Z,7.30
2019-03-23T23:51:00.210Z,7.30
2019-03-23T23:53:28.715Z,7.30
2019-03-23T23:55:57.289Z,7.30
2019-03-23T23:58:25.887Z,7.30
