createdAt,value
2023-01-13T00:00:31.251Z,7.91
2023-01-13T00:04:44.049Z,7.81
2023-01-13T00:08:56.655Z,7.85
2023-01-13T00:13:09.239Z,7.91
2023-01-13T00:17:21.847Z,7.76
2023-01-13T00:21:34.418Z,8.01
2023-01-13T00:25:47.702Z,8.11
2023-01-13T00:30:00.965Z,8.20
2023-01-13T00:34:13.621Z,8.14
2023-01-13T00:38:26.569Z,8.18
2023-01-13T00:42:57.612Z,7.99
2023-01-13T00:47:10.280Z,7.99
2023-01-13T00:51:23.142Z,7.98
2023-01-13T00:55:35.766Z,7.97
2023-01-13T00:59:49.714Z,7.85
2023-01-13T01:04:02.350Z,7.79
2023-01-13T01:08:14.924Z,7.85
2023-01-13T01:12:27.522Z,8.05
2023-01-13T01:16:42.475Z,8.13
2023-01-13T01:20:55.058Z,8.17
2023-01-13T01:25:08.492Z,8.25
2023-01-13T01:29:21.438Z,8.40
2023-01-13T01:33:34.113Z,8.11
2023-01-13T01:37:46.683Z,8.35
2023-01-13T01:42:26.645Z,8.32
2023-01-13T01:46:44.728Z,8.11
2023-01-13T01:50:57.814Z,8.49
2023-01-13T01:55:21.554Z,8.44
2023-01-13T01:59:36.557Z,8.45
2023-01-13T02:03:58.877Z,8.40
2023-01-13T02:08:14.321Z,8.41
2023-01-13T02:12:32.798Z,8.37
2023-01-13T02:16:58.409Z,8.47
2023-01-13T02:21:45.827Z,8.52
2023-01-13T02:26:22.303Z,8.53
2023-01-13T02:31:22.682Z,8.45
2023-01-13T02:35:52.661Z,8.43
2023-01-13T02:40:19.283Z,8.54
2023-01-13T02:45:03.728Z,8.64
2023-01-13T02:49:37.600Z,8.47
2023-01-13T02:53:58.562Z,8.21
2023-01-13T02:58:17.096Z,8.28
2023-01-13T03:02:29.886Z,8.24
2023-01-13T03:07:01.447Z,8.24
2023-01-13T03:11:17.256Z,8.40
2023-01-13T03:16:09.252Z,8.53
2023-01-13T03:20:30.127Z,8.53
2023-01-13T03:24:53.364Z,8.32
2023-01-13T03:29:22.489Z,8.44
2023-01-13T03:33:46.110Z,8.33
2023-01-13T03:38:15.506Z,8.27
2023-01-13T03:42:32.269Z,8.21
2023-01-13T03:47:19.385Z,8.39
2023-01-13T03:51:36.858Z,8.42
2023-01-13T03:55:56.856Z,8.32
2023-01-13T04:00:14.254Z,8.39
2023-01-13T04:04:35.818Z,8.42
2023-01-13T04:08:57.442Z,8.62
2023-01-13T04:13:15.623Z,8.68
2023-01-13T04:17:28.145Z,8.86
2023-01-13T04:21:40.759Z,8.76
2023-01-13T04:25:53.254Z,8.75
2023-01-13T04:30:15.805Z,9.00
2023-01-13T04:34:28.527Z,9.28
2023-01-13T04:38:41.043Z,9.25
2023-01-13T04:42:54.070Z,9.37
2023-01-13T04:47:06.664Z,9.37
2023-01-13T04:51:19.114Z,9.33
2023-01-13T04:55:32.615Z,9.23
2023-01-13T04:59:45.085Z,9.13
2023-01-13T05:03:57.543Z,9.17
2023-01-13T05:08:10.075Z,9.26
2023-01-13T05:12:41.319Z,9.50
2023-01-13T05:17:02.353Z,9.44
2023-01-13T05:21:34.792Z,9.46
2023-01-13T05:25:49.155Z,9.37
2023-01-13T05:30:02.059Z,9.39
2023-01-13T05:34:14.511Z,9.37
2023-01-13T05:38:26.951Z,9.36
2023-01-13T05:42:58.482Z,9.44
2023-01-13T05:47:11.476Z,9.45
2023-01-13T05:51:26.992Z,9.52
2023-01-13T05:55:42.193Z,9.55
2023-01-13T05:59:54.821Z,9.47
2023-01-13T06:04:14.321Z,9.46
2023-01-13T06:08:39.437Z,9.42
2023-01-13T06:12:52.272Z,9.16
2023-01-13T06:17:04.719Z,9.33
2023-01-13T06:21:17.152Z,9.35
2023-01-13T06:25:53.222Z,9.58
2023-01-13T06:30:06.125Z,9.45
2023-01-13T06:34:18.746Z,9.64
2023-01-13T06:38:36.890Z,9.61
2023-01-13T06:43:08.488Z,9.57
2023-01-13T06:47:23.104Z,9.69
2023-01-13T06:51:35.757Z,9.48
2023-01-13T06:55:48.479Z,9.51
2023-01-13T07:00:12.295Z,9.48
2023-01-13T07:04:24.858Z,9.53
2023-01-13T07:08:37.319Z,9.50
2023-01-13T07:13:09.505Z,9.57
2023-01-13T07:17:25.927Z,9.53
2023-01-13T07:21:38.408Z,9.63
2023-01-13T07:25:51.324Z,9.67
2023-01-13T07:30:05.724Z,9.47
2023-01-13T07:34:18.191Z,9.57
2023-01-13T07:38:31.551Z,9.45
2023-01-13T07:43:02.480Z,9.49
2023-01-13T07:47:15.366Z,9.61
2023-01-13T07:51:28.845Z,9.66
2023-01-13T07:55:44.935Z,9.67
2023-01-13T07:59:57.371Z,9.77
2023-01-13T08:04:09.848Z,9.93
2023-01-13T08:08:23.530Z,9.91
2023-01-13T08:13:04.846Z,9.91
2023-01-13T08:17:19.154Z,9.83
2023-01-13T08:21:32.845Z,9.80
2023-01-13T08:25:45.548Z,9.84
2023-01-13T08:29:58.090Z,9.82
2023-01-13T08:34:10.557Z,9.91
2023-01-13T08:38:23.763Z,10.06
2023-01-13T08:42:36.221Z,10.14
2023-01-13T08:46:49.198Z,10.17
2023-01-13T08:51:07.984Z,10.21
2023-01-13T08:55:20.867Z,10.23
2023-01-13T08:59:35.621Z,10.35
2023-01-13T09:03:58.099Z,10.42
2023-01-13T09:08:10.644Z,10.52
2023-01-13T09:12:42.674Z,10.50
2023-01-13T09:16:55.194Z,10.58
2023-01-13T09:21:07.669Z,10.50
2023-01-13T09:25:20.116Z,10.50
2023-01-13T09:29:32.615Z,10.60
2023-01-13T09:34:03.686Z,10.58
2023-01-13T09:38:16.166Z,10.77
2023-01-13T09:43:08.959Z,10.89
2023-01-13T09:47:42.017Z,11.06
2023-01-13T09:52:10.339Z,11.11
2023-01-13T09:56:24.519Z,11.21
2023-01-13T10:01:30.985Z,11.41
2023-01-13T10:05:58.836Z,11.34
2023-01-13T10:10:47.104Z,11.28
2023-01-13T10:14:59.735Z,11.24
2023-01-13T10:19:30.922Z,11.02
2023-01-13T10:24:05.029Z,10.94
2023-01-13T10:28:21.121Z,10.87
2023-01-13T10:32:33.647Z,10.88
2023-01-13T10:36:59.816Z,11.08
2023-01-13T10:41:20.488Z,11.49
2023-01-13T10:45:53.551Z,11.97
2023-01-13T10:50:12.168Z,12.23
2023-01-13T10:54:27.095Z,12.45
2023-01-13T10:58:39.534Z,12.58
2023-01-13T11:03:16.236Z,12.65
2023-01-13T11:07:36.808Z,12.23
2023-01-13T11:11:56.120Z,12.12
2023-01-13T11:16:15.541Z,12.22
2023-01-13T11:20:42.067Z,12.35
2023-01-13T11:25:02.514Z,12.27
2023-01-13T11:29:34.875Z,11.70
2023-01-13T11:34:20.100Z,11.42
2023-01-13T11:38:51.464Z,11.45
2023-01-13T11:43:30.820Z,11.40
2023-01-13T11:47:47.432Z,11.49
2023-01-13T11:52:20.177Z,11.52
2023-01-13T11:57:09.553Z,11.47
2023-01-13T12:01:53.382Z,11.56
2023-01-13T12:06:28.927Z,11.41
2023-01-13T12:11:16.499Z,11.36
2023-01-13T12:15:41.556Z,11.46
2023-01-13T12:19:54.014Z,11.22
2023-01-13T12:24:55.083Z,11.34
2023-01-13T12:29:20.187Z,11.24
2023-01-13T12:34:15.670Z,11.34
2023-01-13T12:39:26.547Z,10.98
2023-01-13T12:44:05.794Z,10.75
2023-01-13T12:49:00.033Z,10.76
2023-01-13T12:53:46.017Z,11.06
2023-01-13T12:58:07.788Z,10.87
2023-01-13T13:02:29.443Z,10.84
2023-01-13T13:06:54.483Z,10.81
2023-01-13T13:11:38.966Z,10.55
2023-01-13T13:15:52.793Z,10.10
2023-01-13T13:20:05.331Z,10.04
2023-01-13T13:24:19.490Z,9.96
2023-01-13T13:28:39.479Z,10.07
2023-01-13T13:33:10.037Z,11.08
2023-01-13T13:38:01.894Z,10.43
2023-01-13T13:42:37.438Z,10.34
2023-01-13T13:46:50.581Z,10.35
2023-01-13T13:51:25.861Z,10.61
2023-01-13T13:55:55.244Z,10.41
2023-01-13T14:00:27.412Z,10.47
2023-01-13T14:04:41.493Z,9.71
2023-01-13T14:08:53.915Z,6.61
2023-01-13T14:13:32.806Z,6.04
2023-01-13T14:17:45.242Z,5.73
2023-01-13T14:22:01.961Z,5.80
2023-01-13T14:26:15.807Z,5.54
2023-01-13T14:30:29.366Z,5.75
2023-01-13T14:34:41.917Z,5.77
2023-01-13T14:39:03.587Z,5.72
2023-01-13T14:43:19.439Z,5.66
2023-01-13T14:47:34.671Z,5.72
2023-01-13T14:51:47.121Z,5.67
2023-01-13T14:55:59.797Z,5.66
2023-01-13T15:00:14.981Z,5.69
2023-01-13T15:04:33.746Z,5.70
2023-01-13T15:08:46.298Z,5.79
2023-01-13T15:13:02.358Z,5.65
2023-01-13T15:17:18.439Z,5.48
2023-01-13T15:21:31.090Z,5.59
2023-01-13T15:25:45.006Z,5.66
2023-01-13T15:29:57.490Z,5.53
2023-01-13T15:34:09.965Z,5.56
2023-01-13T15:38:24.773Z,5.46
2023-01-13T15:42:55.684Z,5.31
2023-01-13T15:47:10.826Z,4.97
2023-01-13T15:51:23.273Z,5.07
2023-01-13T15:55:39.265Z,4.79
2023-01-13T15:59:55.870Z,4.78
2023-01-13T16:04:10.630Z,4.69
2023-01-13T16:08:24.442Z,4.45
2023-01-13T16:12:38.310Z,4.18
2023-01-13T16:16:52.510Z,4.15
2023-01-13T16:21:05.259Z,4.06
2023-01-13T16:25:28.625Z,4.14
2023-01-13T16:29:41.436Z,4.41
2023-01-13T16:33:54.354Z,4.46
2023-01-13T16:38:06.907Z,4.24
2023-01-13T16:42:20.317Z,4.17
2023-01-13T16:46:33.579Z,4.45
2023-01-13T16:50:46.057Z,4.48
2023-01-13T16:54:58.588Z,4.64
2023-01-13T16:59:15.314Z,4.73
2023-01-13T17:03:27.787Z,4.64
2023-01-13T17:07:49.316Z,4.88
2023-01-13T17:12:02.337Z,4.91
2023-01-13T17:16:22.401Z,5.12
2023-01-13T17:20:34.836Z,5.34
2023-01-13T17:24:48.850Z,5.50
2023-01-13T17:29:02.592Z,5.65
2023-01-13T17:33:15.413Z,5.52
2023-01-13T17:37:28.034Z,5.32
2023-01-13T17:41:40.478Z,5.32
2023-01-13T17:45:53.208Z,5.34
2023-01-13T17:50:06.545Z,5.28
2023-01-13T17:54:19.906Z,5.20
2023-01-13T17:58:33.002Z,4.99
2023-01-13T18:02:45.466Z,4.85
2023-01-13T18:06:58.038Z,4.87
2023-01-13T18:11:10.761Z,5.05
2023-01-13T18:15:23.434Z,5.24
2023-01-13T18:19:54.613Z,5.33
2023-01-13T18:24:30.492Z,5.18
2023-01-13T18:28:42.926Z,5.32
2023-01-13T18:32:55.534Z,5.35
2023-01-13T18:37:10.173Z,5.41
2023-01-13T18:41:41.163Z,5.75
2023-01-13T18:45:53.619Z,5.54
2023-01-13T18:50:06.756Z,5.76
2023-01-13T18:54:20.426Z,5.82
2023-01-13T18:58:34.089Z,5.78
2023-01-13T19:02:48.137Z,5.99
2023-01-13T19:07:01.845Z,5.78
2023-01-13T19:11:14.397Z,5.91
2023-01-13T19:15:26.970Z,5.80
2023-01-13T19:19:44.506Z,6.00
2023-01-13T19:23:58.394Z,6.04
2023-01-13T19:28:10.919Z,5.92
2023-01-13T19:32:24.116Z,5.69
2023-01-13T19:36:36.534Z,5.54
2023-01-13T19:41:00.761Z,5.45
2023-01-13T19:45:28.130Z,5.42
2023-01-13T19:49:40.604Z,5.18
2023-01-13T19:53:53.054Z,5.58
2023-01-13T19:58:05.623Z,5.68
2023-01-13T20:02:28.719Z,5.95
2023-01-13T20:06:42.002Z,5.98
2023-01-13T20:11:15.362Z,5.93
2023-01-13T20:15:28.057Z,5.94
2023-01-13T20:19:40.499Z,5.81
2023-01-13T20:23:54.077Z,5.92
2023-01-13T20:28:07.988Z,5.88
2023-01-13T20:32:20.468Z,5.77
2023-01-13T20:36:37.741Z,5.81
2023-01-13T20:41:02.280Z,5.72
2023-01-13T20:45:18.877Z,5.57
2023-01-13T20:49:32.140Z,5.44
2023-01-13T20:53:44.590Z,5.35
2023-01-13T20:57:57.018Z,5.23
2023-01-13T21:02:14.095Z,5.22
2023-01-13T21:06:28.648Z,5.21
2023-01-13T21:10:41.079Z,5.07
2023-01-13T21:15:12.346Z,5.01
2023-01-13T21:19:31.772Z,5.01
2023-01-13T21:23:47.919Z,4.94
2023-01-13T21:28:06.251Z,5.04
2023-01-13T21:32:18.776Z,5.00
2023-01-13T21:36:31.285Z,4.94
2023-01-13T21:40:43.774Z,4.71
2023-01-13T21:45:15.014Z,4.67
2023-01-13T21:49:27.478Z,4.68
2023-01-13T21:53:45.324Z,4.56
2023-01-13T21:58:15.008Z,4.53
2023-01-13T22:02:32.531Z,4.39
2023-01-13T22:06:45.029Z,4.36
2023-01-13T22:10:58.485Z,4.59
2023-01-13T22:15:14.186Z,4.40
2023-01-13T22:19:26.638Z,4.29
2023-01-13T22:23:39.157Z,4.12
2023-01-13T22:27:53.208Z,4.02
2023-01-13T22:32:17.704Z,3.89
2023-01-13T22:36:40.157Z,3.86
2023-01-13T22:41:00.562Z,3.98
2023-01-13T22:45:14.636Z,3.87
2023-01-13T22:49:27.103Z,3.81
2023-01-13T22:53:40.313Z,3.85
2023-01-13T22:57:52.809Z,3.86
2023-01-13T23:02:05.472Z,3.89
2023-01-13T23:06:21.181Z,3.80
2023-01-13T23:10:34.030Z,3.91
2023-01-13T23:14:46.455Z,3.86
2023-01-13T23:18:59.356Z,3.94
2023-01-13T23:23:11.813Z,3.83
2023-01-13T23:27:35.235Z,3.82
2023-01-13T23:31:48.401Z,3.88
2023-01-13T23:36:05.420Z,3.97
2023-01-13T23:40:17.944Z,3.94
2023-01-13T23:44:30.448Z,4.00
2023-01-13T23:48:43.132Z,4.05
2023-01-13T23:52:55.587Z,4.01
2023-01-13T23:57:08.027Z,4.10
