createdAt,value
2017-08-23T00:00:05.119Z,10.72
2017-08-23T00:01:05.114Z,10.53
2017-08-23T00:02:05.092Z,10.34
2017-08-23T00:03:05.084Z,9.96
2017-08-23T00:04:05.078Z,9.96
2017-08-23T00:05:04.754Z,9.77
2017-08-23T00:06:05.041Z,9.58
2017-08-23T00:07:05.031Z,9.58
2017-08-23T00:08:04.713Z,9.2
2017-08-23T00:09:05.018Z,9.01
2017-08-23T00:10:04.990Z,8.82
2017-08-23T00:11:04.978Z,8.63
2017-08-23T00:12:04.973Z,8.44
2017-08-23T00:13:04.954Z,8.25
2017-08-23T00:14:04.948Z,8.16
2017-08-23T00:15:04.945Z,8.16
2017-08-23T00:16:04.908Z,7.97
2017-08-23T00:17:04.898Z,7.97
2017-08-23T00:18:04.882Z,7.87
2017-08-23T00:19:04.867Z,7.68
2017-08-23T00:20:04.863Z,7.68
2017-08-23T00:21:04.844Z,7.4
2017-08-23T00:22:04.826Z,7.31
2017-08-23T00:23:04.821Z,7.5
2017-08-23T00:24:04.799Z,7.31
2017-08-23T00:25:04.795Z,7.12
2017-08-23T00:26:04.783Z,7.02
2017-08-23T00:27:04.768Z,7.02
2017-08-23T00:28:04.750Z,7.02
2017-08-23T00:29:04.737Z,6.73
2017-08-23T00:30:04.730Z,6.54
2017-08-23T00:31:04.708Z,6.35
2017-08-23T00:32:04.691Z,6.45
2017-08-23T00:33:04.688Z,6.35
2017-08-23T00:34:04.679Z,6.26
2017-08-23T00:35:04.662Z,6.26
2017-08-23T00:36:04.651Z,6.54
2017-08-23T00:37:04.327Z,6.26
2017-08-23T00:38:04.622Z,6.35
2017-08-23T00:39:04.612Z,6.35
2017-08-23T00:40:04.602Z,6.35
2017-08-23T00:41:04.283Z,6.64
2017-08-23T00:42:04.268Z,6.83
2017-08-23T00:43:04.557Z,7.12
2017-08-23T00:44:04.546Z,6.92
2017-08-23T00:45:04.526Z,7.02
2017-08-23T00:46:04.509Z,7.31
2017-08-23T00:47:04.510Z,7.31
2017-08-23T00:48:04.183Z,7.21
2017-08-23T00:49:04.476Z,7.21
2017-08-23T00:50:04.465Z,7.4
2017-08-23T00:51:04.447Z,7.59
2017-08-23T00:52:04.441Z,7.59
2017-08-23T00:53:04.125Z,7.59
2017-08-23T00:54:04.417Z,7.87
2017-08-23T00:55:04.401Z,7.68
2017-08-23T00:56:04.391Z,7.59
2017-08-23T00:57:04.377Z,7.59
2017-08-23T00:58:04.364Z,7.68
2017-08-23T00:59:04.348Z,7.78
2017-08-23T01:00:04.336Z,7.97
2017-08-23T01:01:04.318Z,8.35
2017-08-23T01:02:04.304Z,8.16
2017-08-23T01:03:04.301Z,8.16
2017-08-23T01:04:04.281Z,8.06
2017-08-23T01:05:04.269Z,8.35
2017-08-23T01:06:04.259Z,8.54
2017-08-23T01:07:04.245Z,8.63
2017-08-23T01:08:04.238Z,8.63
2017-08-23T01:09:04.225Z,8.63
2017-08-23T01:10:04.213Z,8.63
2017-08-23T01:11:04.192Z,8.73
2017-08-23T01:12:04.177Z,8.73
2017-08-23T01:13:04.167Z,8.63
2017-08-23T01:14:04.151Z,8.73
2017-08-23T01:15:04.140Z,8.73
2017-08-23T01:16:04.129Z,8.73
2017-08-23T01:17:04.114Z,8.92
2017-08-23T01:18:04.101Z,8.82
2017-08-23T01:19:04.091Z,9.01
2017-08-23T01:20:04.093Z,9.11
2017-08-23T01:21:04.072Z,8.92
2017-08-23T01:22:04.060Z,9.11
2017-08-23T01:23:03.734Z,9.11
2017-08-23T01:24:04.025Z,9.2
2017-08-23T01:25:04.027Z,9.39
2017-08-23T01:26:03.996Z,9.48
2017-08-23T01:27:03.994Z,9.39
2017-08-23T01:28:03.983Z,9.2
2017-08-23T01:29:03.968Z,9.3
2017-08-23T01:30:03.949Z,9.48
2017-08-23T01:31:03.944Z,9.58
2017-08-23T01:32:03.921Z,9.58
2017-08-23T01:33:03.916Z,9.48
2017-08-23T01:34:03.904Z,9.48
2017-08-23T01:35:03.884Z,9.48
2017-08-23T01:36:03.876Z,9.39
2017-08-23T01:37:03.868Z,9.58
2017-08-23T01:38:03.857Z,9.58
2017-08-23T01:39:03.836Z,9.96
2017-08-23T01:40:03.823Z,9.77
2017-08-23T01:41:03.818Z,9.96
2017-08-23T01:42:03.807Z,9.86
2017-08-23T01:43:03.781Z,10.25
2017-08-23T01:44:03.775Z,10.34
2017-08-23T01:45:03.765Z,10.44
2017-08-23T01:46:03.771Z,10.72
2017-08-23T01:47:03.431Z,10.82
2017-08-23T01:48:03.416Z,10.82
2017-08-23T01:49:03.715Z,10.82
2017-08-23T01:50:03.710Z,10.63
2017-08-23T01:51:03.682Z,10.82
2017-08-23T01:52:03.674Z,10.91
2017-08-23T01:53:03.656Z,11
2017-08-23T01:54:03.340Z,11.29
2017-08-23T01:55:03.641Z,11.67
2017-08-23T01:56:03.617Z,11.86
2017-08-23T01:57:03.604Z,11.95
2017-08-23T01:58:03.603Z,12.15
2017-08-23T01:59:03.283Z,12.43
2017-08-23T02:00:03.261Z,12.71
2017-08-23T02:01:03.255Z,12.62
2017-08-23T02:02:03.546Z,13.09
2017-08-23T02:03:03.531Z,13.38
2017-08-23T02:04:03.516Z,13.38
2017-08-23T02:05:03.503Z,13.57
2017-08-23T02:06:03.496Z,13.57
2017-08-23T02:07:03.479Z,13.85
2017-08-23T02:08:03.469Z,13.85
2017-08-23T02:09:03.452Z,13.76
2017-08-23T02:10:03.444Z,14.23
2017-08-23T02:11:03.128Z,14.04
2017-08-23T02:12:03.414Z,13.95
2017-08-23T02:13:03.405Z,14.51
2017-08-23T02:14:03.387Z,14.61
2017-08-23T02:15:03.379Z,14.51
2017-08-23T02:16:03.372Z,14.51
2017-08-23T02:17:03.355Z,14.51
2017-08-23T02:18:03.340Z,14.61
2017-08-23T02:19:03.322Z,14.42
2017-08-23T02:20:03.317Z,14.8
2017-08-23T02:21:03.320Z,14.8
2017-08-23T02:22:03.283Z,14.7
2017-08-23T02:23:03.267Z,14.7
2017-08-23T02:24:03.255Z,14.51
2017-08-23T02:25:03.247Z,14.42
2017-08-23T02:26:03.239Z,14.32
2017-08-23T02:27:03.225Z,14.23
2017-08-23T02:28:03.203Z,14.23
2017-08-23T02:29:03.193Z,13.95
2017-08-23T02:30:03.181Z,13.76
2017-08-23T02:31:03.170Z,13.76
2017-08-23T02:32:03.153Z,13.38
2017-08-23T02:33:03.150Z,13.28
2017-08-23T02:34:03.124Z,13.28
2017-08-23T02:35:03.120Z,12.99
2017-08-23T02:36:03.095Z,12.81
2017-08-23T02:37:03.086Z,12.71
2017-08-23T02:38:03.079Z,12.52
2017-08-23T02:39:03.058Z,12.52
2017-08-23T02:40:02.740Z,12.34
2017-08-23T02:41:03.028Z,12.05
2017-08-23T02:42:03.015Z,11.67
2017-08-23T02:43:03.003Z,11.48
2017-08-23T02:44:03.006Z,11.48
2017-08-23T02:45:02.985Z,11
2017-08-23T02:46:02.972Z,11.1
2017-08-23T02:47:02.966Z,10.72
2017-08-23T02:48:02.935Z,10.63
2017-08-23T02:49:02.931Z,10.53
2017-08-23T02:50:02.922Z,10.44
2017-08-23T02:51:02.898Z,9.96
2017-08-23T02:52:02.894Z,9.77
2017-08-23T02:53:02.880Z,9.67
2017-08-23T02:54:02.860Z,9.58
2017-08-23T02:55:02.847Z,9.39
2017-08-23T02:56:02.834Z,9.01
2017-08-23T02:57:02.817Z,8.82
2017-08-23T02:58:02.812Z,8.54
2017-08-23T02:59:02.797Z,8.44
2017-08-23T03:00:02.478Z,8.16
2017-08-23T03:01:02.774Z,8.16
2017-08-23T03:02:02.760Z,7.97
2017-08-23T03:03:02.741Z,7.78
2017-08-23T03:04:02.735Z,7.4
2017-08-23T03:05:02.712Z,7.4
2017-08-23T03:06:02.700Z,7.21
2017-08-23T03:07:02.685Z,7.02
2017-08-23T03:08:02.383Z,6.92
2017-08-23T03:09:02.659Z,6.54
2017-08-23T03:10:02.644Z,6.45
2017-08-23T03:11:02.634Z,6.07
2017-08-23T03:12:02.323Z,5.98
2017-08-23T03:13:02.607Z,5.5
2017-08-23T03:14:02.594Z,5.31
2017-08-23T03:15:02.590Z,5.22
2017-08-23T03:16:02.575Z,5.02
2017-08-23T03:17:02.552Z,4.64
2017-08-23T03:18:02.239Z,4.36
2017-08-23T03:19:02.227Z,4.08
2017-08-23T03:20:02.520Z,3.7
2017-08-23T03:21:02.202Z,3.7
2017-08-23T03:22:02.186Z,3.41
2017-08-23T03:23:02.481Z,3.22
2017-08-23T03:24:02.169Z,3.13
2017-08-23T03:25:02.457Z,3.03
2017-08-23T03:26:02.135Z,2.75
2017-08-23T03:27:02.425Z,2.66
2017-08-23T03:28:02.411Z,2.37
2017-08-23T03:29:02.099Z,2.09
2017-08-23T03:30:02.397Z,2.18
2017-08-23T03:31:02.381Z,1.89
2017-08-23T03:32:02.360Z,1.8
2017-08-23T03:33:02.353Z,1.42
2017-08-23T03:34:02.029Z,1.42
2017-08-23T03:35:02.325Z,1.23
2017-08-23T03:36:02.307Z,0.76
2017-08-23T03:37:02.297Z,0.76
2017-08-23T03:38:02.286Z,0.47
2017-08-23T03:39:02.278Z,0.38
2017-08-23T03:40:02.251Z,0.38
2017-08-23T03:41:02.245Z,0.38
2017-08-23T03:42:02.232Z,0.28
2017-08-23T03:43:02.219Z,0.09
2017-08-23T03:44:02.199Z,0
2017-08-23T03:45:02.187Z,0.09
2017-08-23T03:46:01.876Z,0.09
2017-08-23T03:47:02.170Z,0
2017-08-23T03:48:02.155Z,0
2017-08-23T03:49:02.134Z,0
2017-08-23T03:50:02.128Z,0
2017-08-23T03:51:02.109Z,0
2017-08-23T03:52:02.098Z,0
2017-08-23T03:53:02.099Z,0
2017-08-23T03:54:02.071Z,0
2017-08-23T03:55:02.061Z,0
2017-08-23T03:56:02.050Z,0
2017-08-23T03:57:02.029Z,0
2017-08-23T03:58:02.018Z,0
2017-08-23T03:59:02.003Z,0
2017-08-23T04:00:01.997Z,0
2017-08-23T04:01:01.983Z,0
2017-08-23T04:02:01.972Z,0
2017-08-23T04:03:01.962Z,0
2017-08-23T04:04:01.944Z,0
2017-08-23T04:05:01.921Z,0
2017-08-23T04:06:01.911Z,0
2017-08-23T04:07:01.900Z,0
2017-08-23T04:08:01.884Z,0
2017-08-23T04:09:01.870Z,0
2017-08-23T04:10:01.867Z,0
2017-08-23T04:11:01.849Z,0
2017-08-23T04:12:01.844Z,0
2017-08-23T04:13:01.858Z,0
2017-08-23T04:14:01.810Z,0
2017-08-23T04:15:01.499Z,0
2017-08-23T04:16:01.786Z,0
2017-08-23T04:17:01.770Z,0
2017-08-23T04:18:01.753Z,0
2017-08-23T04:19:01.747Z,0
2017-08-23T04:20:01.734Z,0
2017-08-23T04:21:01.723Z,0
2017-08-23T04:22:01.706Z,0
2017-08-23T04:23:01.698Z,0
2017-08-23T04:24:01.682Z,0
2017-08-23T04:25:01.665Z,0
2017-08-23T04:26:01.353Z,0
2017-08-23T04:27:01.638Z,0
2017-08-23T04:28:01.634Z,0
2017-08-23T04:29:01.612Z,0
2017-08-23T04:30:01.315Z,0
2017-08-23T04:31:01.284Z,0
2017-08-23T04:32:01.574Z,0
2017-08-23T04:33:01.575Z,0
2017-08-23T04:34:01.553Z,0
2017-08-23T04:35:01.543Z,0
2017-08-23T04:36:01.525Z,0
2017-08-23T04:37:01.512Z,0
2017-08-23T04:38:01.502Z,0
2017-08-23T04:39:01.491Z,0
2017-08-23T04:40:01.466Z,0
2017-08-23T04:41:01.151Z,0
2017-08-23T04:42:01.444Z,0
2017-08-23T04:43:01.430Z,0
2017-08-23T04:44:01.117Z,0
2017-08-23T04:45:01.410Z,0
2017-08-23T04:46:01.398Z,0
2017-08-23T04:47:01.387Z,0
2017-08-23T04:48:01.369Z,0
2017-08-23T04:49:01.047Z,0
2017-08-23T04:50:01.040Z,0
2017-08-23T04:51:01.332Z,0
2017-08-23T04:52:01.311Z,0
2017-08-23T04:53:01.307Z,0
2017-08-23T04:54:01.293Z,0
2017-08-23T04:55:01.279Z,0
2017-08-23T04:56:01.269Z,0
2017-08-23T04:57:01.245Z,0
2017-08-23T04:58:01.238Z,0
2017-08-23T04:59:01.225Z,0
2017-08-23T05:00:01.215Z,0.09
2017-08-23T05:01:01.194Z,0.19
2017-08-23T05:02:01.180Z,0
2017-08-23T05:03:01.184Z,0
2017-08-23T05:04:01.156Z,0
2017-08-23T05:05:01.145Z,0
2017-08-23T05:06:01.141Z,0.09
2017-08-23T05:07:01.126Z,0.19
2017-08-23T05:08:01.113Z,0.19
2017-08-23T05:09:01.100Z,0.38
2017-08-23T05:10:01.088Z,0.19
2017-08-23T05:11:01.068Z,0.28
2017-08-23T05:12:01.063Z,0.38
2017-08-23T05:13:01.048Z,0.38
2017-08-23T05:14:01.032Z,0.38
2017-08-23T05:15:01.023Z,0.28
2017-08-23T05:16:01.005Z,0.19
2017-08-23T05:17:00.990Z,0.38
2017-08-23T05:18:00.674Z,0.47
2017-08-23T05:19:00.667Z,0.76
2017-08-23T05:20:00.650Z,0.76
2017-08-23T05:21:00.938Z,0.76
2017-08-23T05:22:00.932Z,0.66
2017-08-23T05:23:00.911Z,0.76
2017-08-23T05:24:00.899Z,0.95
2017-08-23T05:25:00.886Z,1.14
2017-08-23T05:26:00.881Z,0.66
2017-08-23T05:27:00.869Z,1.14
2017-08-23T05:28:00.856Z,1.04
2017-08-23T05:29:00.836Z,1.42
2017-08-23T05:30:00.822Z,1.42
2017-08-23T05:31:00.821Z,1.51
2017-08-23T05:32:00.798Z,1.61
2017-08-23T05:33:00.790Z,0.76
2017-08-23T05:34:00.777Z,0.66
2017-08-23T05:35:00.768Z,0.66
2017-08-23T05:36:00.744Z,0.57
2017-08-23T05:37:00.743Z,0.85
2017-08-23T05:38:00.726Z,0.38
2017-08-23T05:39:00.716Z,0.47
2017-08-23T05:40:00.704Z,0.47
2017-08-23T05:41:00.684Z,0.95
2017-08-23T05:42:00.668Z,1.8
2017-08-23T05:43:00.653Z,2.09
2017-08-23T05:44:00.655Z,1.9
2017-08-23T05:45:00.632Z,1.42
2017-08-23T05:46:00.617Z,1.14
2017-08-23T05:47:00.303Z,1.14
2017-08-23T05:48:00.291Z,1.52
2017-08-23T05:49:00.583Z,1.52
2017-08-23T05:50:00.266Z,1.32
2017-08-23T05:51:00.267Z,1.32
2017-08-23T05:52:00.237Z,1.52
2017-08-23T05:53:00.530Z,1.61
2017-08-23T05:54:00.515Z,1.52
2017-08-23T05:55:00.512Z,1.52
2017-08-23T05:56:00.493Z,1.99
2017-08-23T05:57:00.477Z,1.99
2017-08-23T05:58:00.467Z,1.9
2017-08-23T05:59:00.148Z,1.71
2017-08-23T06:00:00.447Z,1.99
2017-08-23T06:01:00.123Z,2.47
2017-08-23T06:02:00.415Z,2.94
2017-08-23T06:03:00.416Z,3.23
2017-08-23T06:04:00.398Z,3.13
2017-08-23T06:05:00.386Z,3.13
2017-08-23T06:06:00.370Z,3.13
2017-08-23T06:07:00.351Z,3.7
2017-08-23T06:08:00.336Z,3.8
2017-08-23T06:09:00.335Z,4.08
2017-08-23T06:10:00.322Z,3.8
2017-08-23T06:11:00.301Z,3.23
2017-08-23T06:12:00.289Z,3.8
2017-08-23T06:13:00.281Z,3.8
2017-08-23T06:14:00.271Z,3.51
2017-08-23T06:15:00.257Z,3.89
2017-08-23T06:16:00.250Z,4.65
2017-08-23T06:17:00.235Z,4.17
2017-08-23T06:18:00.224Z,4.08
2017-08-23T06:19:00.209Z,3.61
2017-08-23T06:20:00.196Z,3.13
2017-08-23T06:21:00.184Z,3.13
2017-08-23T06:22:00.172Z,3.42
2017-08-23T06:23:00.160Z,3.61
2017-08-23T06:24:00.147Z,3.32
2017-08-23T06:25:00.128Z,3.8
2017-08-23T06:26:00.120Z,3.7
2017-08-23T06:27:00.101Z,3.41
2017-08-23T06:28:00.088Z,2.84
2017-08-23T06:29:00.084Z,2.56
2017-08-23T06:30:00.071Z,2.66
2017-08-23T06:31:00.059Z,3.61
2017-08-23T06:32:00.047Z,3.13
2017-08-23T06:33:00.037Z,2.84
2017-08-23T06:34:00.022Z,3.13
2017-08-23T06:35:00.007Z,2.75
2017-08-23T06:35:59.686Z,2.75
2017-08-23T06:36:59.984Z,2.94
2017-08-23T06:37:59.968Z,2.94
2017-08-23T06:38:59.954Z,3.23
2017-08-23T06:39:59.944Z,3.13
2017-08-23T06:40:59.937Z,2.66
2017-08-23T06:41:59.920Z,2.19
2017-08-23T06:42:59.902Z,2.47
2017-08-23T06:43:59.891Z,2.19
2017-08-23T06:44:59.884Z,2.47
2017-08-23T06:45:59.875Z,1.9
2017-08-23T06:46:59.855Z,1.9
2017-08-23T06:47:59.844Z,2.56
2017-08-23T06:49:05.232Z,3.23
2017-08-23T06:49:59.830Z,3.42
2017-08-23T06:50:59.811Z,3.99
2017-08-23T06:51:59.800Z,4.18
2017-08-23T06:52:59.792Z,3.99
2017-08-23T06:53:59.775Z,3.23
2017-08-23T06:54:59.769Z,3.61
2017-08-23T06:55:59.748Z,4.75
2017-08-23T06:56:59.740Z,5.61
2017-08-23T06:57:59.733Z,5.7
2017-08-23T06:58:59.720Z,5.51
2017-08-23T06:59:59.712Z,5.61
2017-08-23T07:00:59.710Z,5.89
2017-08-23T07:01:59.682Z,5.8
2017-08-23T07:02:59.672Z,5.51
2017-08-23T07:03:59.660Z,5.9
2017-08-23T07:04:59.643Z,5.61
2017-08-23T07:05:59.644Z,5.04
2017-08-23T07:06:59.629Z,5.14
2017-08-23T07:07:59.617Z,6.47
2017-08-23T07:08:59.304Z,6.56
2017-08-23T07:09:59.289Z,6.94
2017-08-23T07:10:59.580Z,7.99
2017-08-23T07:11:59.571Z,7.89
2017-08-23T07:12:59.563Z,7.8
2017-08-23T07:13:59.548Z,7.8
2017-08-23T07:14:59.534Z,7.23
2017-08-23T07:15:59.521Z,8.65
2017-08-23T07:16:59.514Z,8.94
2017-08-23T07:17:59.197Z,8.84
2017-08-23T07:18:59.494Z,8.65
2017-08-23T07:19:59.486Z,8.65
2017-08-23T07:20:59.471Z,8.18
2017-08-23T07:21:59.454Z,8.66
2017-08-23T07:22:59.451Z,9.52
2017-08-23T07:23:59.434Z,9.8
2017-08-23T07:24:59.431Z,9.52
2017-08-23T07:25:59.446Z,10.28
2017-08-23T07:26:59.404Z,11.04
2017-08-23T07:27:59.398Z,11.7
2017-08-23T07:28:59.397Z,12.55
2017-08-23T07:29:59.387Z,11.79
2017-08-23T07:30:59.374Z,11.22
2017-08-23T07:31:59.351Z,11.99
2017-08-23T07:32:59.340Z,11.61
2017-08-23T07:33:59.331Z,11.61
2017-08-23T07:34:59.318Z,12.46
2017-08-23T07:46:55.046Z,14.1
2017-08-23T07:47:55.037Z,13.24
2017-08-23T07:48:55.031Z,13.63
2017-08-23T07:49:54.712Z,14.01
2017-08-23T07:50:55.019Z,14.29
2017-08-23T07:51:55.005Z,16.11
2017-08-23T07:52:54.984Z,16.86
2017-08-23T07:53:54.981Z,17.72
2017-08-23T07:54:54.983Z,18.48
2017-08-23T07:55:54.963Z,19.43
2017-08-23T07:56:54.954Z,20.96
2017-08-23T07:57:54.942Z,21.33
2017-08-23T07:58:54.927Z,22.38
2017-08-23T07:59:54.920Z,22.84
2017-08-23T08:00:54.910Z,23.41
2017-08-23T08:01:54.599Z,22.27
2017-08-23T08:02:54.886Z,23.52
2017-08-23T08:03:54.877Z,24.74
2017-08-23T08:04:54.868Z,23.22
2017-08-23T08:05:54.859Z,22.47
2017-08-23T08:06:54.868Z,22.1
2017-08-23T08:07:54.849Z,24.96
2017-08-23T08:08:54.530Z,24.66
2017-08-23T08:09:54.516Z,24.76
2017-08-23T08:10:54.814Z,25.99
2017-08-23T08:11:54.799Z,26.37
2017-08-23T08:12:54.794Z,26.18
2017-08-23T08:13:54.783Z,25.81
2017-08-23T08:14:54.972Z,27.14
2017-08-23T08:15:54.759Z,27.99
2017-08-23T08:16:54.758Z,27.8
2017-08-23T08:17:54.437Z,27.99
2017-08-23T08:18:54.939Z,29.33
2017-08-23T08:19:54.933Z,29.41
2017-08-23T08:20:54.710Z,28.64
2017-08-23T08:21:54.708Z,27.14
2017-08-23T08:22:54.693Z,27.91
2017-08-23T08:23:54.681Z,28.77
2017-08-23T08:24:54.670Z,28.94
2017-08-23T08:25:54.357Z,29.04
2017-08-23T08:26:54.355Z,30.77
2017-08-23T08:27:54.642Z,28.94
2017-08-23T08:28:54.646Z,27.81
2017-08-23T08:29:54.628Z,29.26
2017-08-23T08:30:54.616Z,30.88
2017-08-23T08:31:54.609Z,31.44
2017-08-23T08:32:54.593Z,31.72
2017-08-23T08:33:54.593Z,31.63
2017-08-23T08:34:54.582Z,33.34
2017-08-23T08:35:54.566Z,32.48
2017-08-23T08:36:54.560Z,33.06
2017-08-23T08:37:54.553Z,34.87
2017-08-23T08:38:54.543Z,33.04
2017-08-23T08:39:54.536Z,31.84
2017-08-23T08:40:54.526Z,32.52
2017-08-23T08:41:54.207Z,34.9
2017-08-23T08:42:54.497Z,35.55
2017-08-23T08:43:54.498Z,36.03
2017-08-23T08:44:54.479Z,36.69
2017-08-23T08:45:54.474Z,38.41
2017-08-23T08:46:54.468Z,39.73
2017-08-23T08:47:54.455Z,39.32
2017-08-23T08:48:54.442Z,38.28
2017-08-23T08:49:54.434Z,38.39
2017-08-23T08:50:54.425Z,38.32
2017-08-23T08:51:54.414Z,38.22
2017-08-23T08:52:54.110Z,39.46
2017-08-23T08:53:54.395Z,39.65
2017-08-23T08:54:54.386Z,43.46
2017-08-23T08:55:54.582Z,43.42
2017-08-23T08:56:54.370Z,42.96
2017-08-23T08:57:54.364Z,41.06
2017-08-23T08:58:54.352Z,41.17
2017-08-23T08:59:54.352Z,43.1
2017-08-23T09:00:54.334Z,42.13
2017-08-23T09:01:54.023Z,42.89
2017-08-23T09:02:54.323Z,43.56
2017-08-23T09:03:54.308Z,43.84
2017-08-23T09:04:54.296Z,45.49
2017-08-23T09:05:54.286Z,46.7
2017-08-23T09:06:54.273Z,47.06
2017-08-23T09:07:54.278Z,46.11
2017-08-23T09:08:54.267Z,45.75
2017-08-23T09:09:54.256Z,50.35
2017-08-23T09:10:54.240Z,51.89
2017-08-23T09:11:54.233Z,50.85
2017-08-23T09:12:54.222Z,53.32
2017-08-23T09:13:54.213Z,53.3
2017-08-23T09:14:54.200Z,52.53
2017-08-23T09:15:54.196Z,52.47
2017-08-23T09:16:54.189Z,52.56
2017-08-23T09:17:54.173Z,53.42
2017-08-23T09:18:54.170Z,51.51
2017-08-23T09:19:54.164Z,50.3
2017-08-23T09:20:54.147Z,51.47
2017-08-23T09:21:54.142Z,52.49
2017-08-23T09:22:54.125Z,50.68
2017-08-23T09:23:54.118Z,51.09
2017-08-23T09:24:54.112Z,50.32
2017-08-23T09:25:54.104Z,48.63
2017-08-23T09:26:54.299Z,46.94
2017-08-23T09:27:54.285Z,45.92
2017-08-23T09:28:54.070Z,45.58
2017-08-23T09:29:54.066Z,46.84
2017-08-23T09:30:54.055Z,47.97
2017-08-23T09:31:54.043Z,50.45
2017-08-23T09:32:54.040Z,51.86
2017-08-23T09:33:54.034Z,52.79
2017-08-23T09:34:54.029Z,54.7
2017-08-23T09:35:54.017Z,55.24
2017-08-23T09:36:54.004Z,56.01
2017-08-23T09:37:54.000Z,56.67
2017-08-23T09:38:53.999Z,56.67
2017-08-23T09:39:53.985Z,54.96
2017-08-23T09:40:53.979Z,55.08
2017-08-23T09:41:53.964Z,57.97
2017-08-23T09:42:53.967Z,56.77
2017-08-23T09:43:53.951Z,58.42
2017-08-23T09:44:53.950Z,57.75
2017-08-23T09:45:53.635Z,56.41
2017-08-23T09:46:53.931Z,59.15
2017-08-23T09:47:53.621Z,59.47
2017-08-23T09:48:53.920Z,60.33
2017-08-23T09:49:53.910Z,62.34
2017-08-23T09:50:53.596Z,64.4
2017-08-23T09:51:53.898Z,66.66
2017-08-23T09:52:53.890Z,68.05
2017-08-23T09:53:53.890Z,66.59
2017-08-23T09:54:53.862Z,64.43
2017-08-23T09:55:53.856Z,65.93
2017-08-23T09:56:53.850Z,68.76
2017-08-23T09:57:53.846Z,69.2
2017-08-23T09:58:53.840Z,69.64
2017-08-23T09:59:53.832Z,70.4
2017-08-23T10:00:53.823Z,69.45
2017-08-23T10:01:53.820Z,68.3
2017-08-23T10:02:53.495Z,68.47
2017-08-23T10:03:53.797Z,68.47
2017-08-23T10:04:53.790Z,67.9
2017-08-23T10:05:53.979Z,68.57
2017-08-23T10:06:53.762Z,68.85
2017-08-23T10:07:53.755Z,68.09
2017-08-23T10:08:53.748Z,66.6
2017-08-23T10:09:53.742Z,66.15
2017-08-23T10:10:53.730Z,65.8
2017-08-23T10:11:53.451Z,65.14
2017-08-23T10:12:53.724Z,65.26
2017-08-23T10:13:53.703Z,65.3
2017-08-23T10:14:53.702Z,66.06
2017-08-23T10:15:53.698Z,66.83
2017-08-23T10:16:53.681Z,68.74
2017-08-23T10:17:53.678Z,70.01
2017-08-23T10:18:53.673Z,71.25
2017-08-23T10:19:53.666Z,70.83
2017-08-23T10:20:53.649Z,69.82
2017-08-23T10:21:53.643Z,70.71
2017-08-23T10:22:53.338Z,73.96
2017-08-23T10:23:53.633Z,76.18
2017-08-23T10:24:53.627Z,77.62
2017-08-23T10:25:53.617Z,78.16
2017-08-23T10:26:53.612Z,77.62
2017-08-23T10:27:53.601Z,77.91
2017-08-23T10:28:53.590Z,77.25
2017-08-23T10:29:53.583Z,77.15
2017-08-23T10:30:53.574Z,78.91
2017-08-23T10:31:53.567Z,80.35
2017-08-23T10:32:53.568Z,79.83
2017-08-23T10:33:53.252Z,78.73
2017-08-23T10:34:53.544Z,79.15
2017-08-23T10:35:53.550Z,80.01
2017-08-23T10:36:53.220Z,79.68
2017-08-23T10:37:53.519Z,79.15
2017-08-23T10:38:53.211Z,79.53
2017-08-23T10:39:53.504Z,78.67
2017-08-23T10:40:53.192Z,78.81
2017-08-23T10:41:53.487Z,78.72
2017-08-23T10:42:53.481Z,79.57
2017-08-23T10:43:53.159Z,79.91
2017-08-23T10:44:53.459Z,79.72
2017-08-23T10:45:53.453Z,81.35
2017-08-23T10:46:53.135Z,81.63
2017-08-23T10:47:53.436Z,81.15
2017-08-23T10:48:53.125Z,82.2
2017-08-23T10:49:53.417Z,83.92
2017-08-23T10:50:53.412Z,83.69
2017-08-23T10:51:53.093Z,82.92
2017-08-23T10:52:53.091Z,83.21
2017-08-23T10:53:53.387Z,82.73
2017-08-23T10:54:53.073Z,82.11
2017-08-23T10:55:53.059Z,81.54
2017-08-23T10:56:53.055Z,80.62
2017-08-23T10:57:53.041Z,81.01
2017-08-23T10:58:53.039Z,82.38
2017-08-23T10:59:53.028Z,84.16
2017-08-23T11:00:53.022Z,86.26
2017-08-23T11:01:53.324Z,86.12
2017-08-23T11:02:52.999Z,86.12
2017-08-23T11:03:52.999Z,86.12
2017-08-23T11:04:53.294Z,85.93
2017-08-23T11:05:52.976Z,85.36
2017-08-23T11:06:52.971Z,85.31
2017-08-23T11:07:53.266Z,86.07
2017-08-23T11:08:53.256Z,85.6
2017-08-23T11:09:52.948Z,84.16
2017-08-23T11:10:52.936Z,84.11
2017-08-23T11:11:53.243Z,83.73
2017-08-23T11:12:53.226Z,83.48
2017-08-23T11:13:53.220Z,83.48
2017-08-23T11:14:53.243Z,83.29
2017-08-23T11:15:53.205Z,84.06
2017-08-23T11:16:53.183Z,84.63
2017-08-23T11:17:52.880Z,85.58
2017-08-23T11:18:53.165Z,85.93
2017-08-23T11:19:53.172Z,86.69
2017-08-23T11:20:53.152Z,86.4
2017-08-23T11:21:53.152Z,87.54
2017-08-23T11:22:53.143Z,88.17
2017-08-23T11:23:53.135Z,88.79
2017-08-23T11:24:53.130Z,88.89
2017-08-23T11:25:53.124Z,88.6
2017-08-23T11:26:53.109Z,87.46
2017-08-23T11:27:53.093Z,87.5
2017-08-23T11:28:53.088Z,88.84
2017-08-23T11:29:53.085Z,88.7
2017-08-23T11:30:53.073Z,88.41
2017-08-23T11:31:53.060Z,89.22
2017-08-23T11:32:53.055Z,88.79
2017-08-23T11:33:53.051Z,89.65
2017-08-23T11:34:53.036Z,89.75
2017-08-23T11:35:53.034Z,89.17
2017-08-23T11:36:52.721Z,88.89
2017-08-23T11:37:53.009Z,88.07
2017-08-23T11:38:53.009Z,88.17
2017-08-23T11:39:53.018Z,88.55
2017-08-23T11:40:52.985Z,88.93
2017-08-23T11:41:52.978Z,89.5
2017-08-23T11:42:52.964Z,88.55
2017-08-23T11:43:52.658Z,87.69
2017-08-23T11:44:52.642Z,88.12
2017-08-23T11:45:52.660Z,88.4
2017-08-23T11:46:52.937Z,88.21
2017-08-23T11:47:52.925Z,88.98
2017-08-23T11:48:52.615Z,90.17
2017-08-23T11:49:52.603Z,91.17
2017-08-23T11:50:52.598Z,90.22
2017-08-23T11:51:52.894Z,89.22
2017-08-23T11:52:52.891Z,90.36
2017-08-23T11:53:52.870Z,90.7
2017-08-23T11:54:52.864Z,90.22
2017-08-23T11:55:52.858Z,90.64
2017-08-23T11:56:52.844Z,91.17
2017-08-23T11:57:52.847Z,91.08
2017-08-23T11:58:52.832Z,90.22
2017-08-23T11:59:52.824Z,90.17
2017-08-23T12:00:52.814Z,90.08
2017-08-23T12:01:52.832Z,90.08
2017-08-23T12:02:52.794Z,89.12
2017-08-23T12:03:52.632Z,90.69
2017-08-23T12:04:52.781Z,90.45
2017-08-23T12:05:52.764Z,91.41
2017-08-23T12:06:52.755Z,91.17
2017-08-23T12:07:52.741Z,90.22
2017-08-23T12:08:52.737Z,90.36
2017-08-23T12:09:52.739Z,90.17
2017-08-23T12:10:52.712Z,91.13
2017-08-23T12:11:52.719Z,91.55
2017-08-23T12:12:52.695Z,91.74
2017-08-23T12:13:52.389Z,90.79
2017-08-23T12:14:52.684Z,90.41
2017-08-23T12:15:52.676Z,90.08
2017-08-23T12:16:52.674Z,90.93
2017-08-23T12:17:52.658Z,90.45
2017-08-23T12:18:52.648Z,89.79
2017-08-23T12:19:52.771Z,89.26
2017-08-23T12:20:52.622Z,90.69
2017-08-23T12:21:52.613Z,90.64
2017-08-23T12:22:52.609Z,89.5
2017-08-23T12:23:52.605Z,88.5
2017-08-23T12:24:52.593Z,89.78
2017-08-23T12:25:52.579Z,90.69
2017-08-23T12:26:52.574Z,89.98
2017-08-23T12:27:52.568Z,89.31
2017-08-23T12:28:52.248Z,90.03
2017-08-23T12:29:52.541Z,90.31
2017-08-23T12:30:52.233Z,91.41
2017-08-23T12:31:52.530Z,92.08
2017-08-23T12:32:52.520Z,91.55
2017-08-23T12:33:52.204Z,91.84
2017-08-23T12:34:52.499Z,91.17
2017-08-23T12:35:52.184Z,90.55
2017-08-23T12:36:52.485Z,89.31
2017-08-23T12:37:52.473Z,90.03
2017-08-23T12:38:52.460Z,88.84
2017-08-23T12:39:52.452Z,91.27
2017-08-23T12:40:52.445Z,91.27
2017-08-23T12:41:52.432Z,90.41
2017-08-23T12:42:52.424Z,89.98
2017-08-23T12:43:52.116Z,91.6
2017-08-23T12:44:52.406Z,92.03
2017-08-23T12:45:52.401Z,91.99
2017-08-23T12:46:52.385Z,91.6
2017-08-23T12:47:52.081Z,90.56
2017-08-23T12:48:52.069Z,89.36
2017-08-23T12:49:52.368Z,88.45
2017-08-23T12:50:52.356Z,87.12
2017-08-23T12:51:52.352Z,87.93
2017-08-23T12:52:52.034Z,88.45
2017-08-23T12:53:52.021Z,88.55
2017-08-23T12:54:52.010Z,88.84
2017-08-23T12:55:52.002Z,88.51
2017-08-23T12:56:52.297Z,88.51
2017-08-23T12:57:52.286Z,88.51
2017-08-23T12:58:52.292Z,89.07
2017-08-23T12:59:52.291Z,88.6
2017-08-23T13:00:52.267Z,88.51
2017-08-23T13:01:52.247Z,88.31
2017-08-23T13:02:52.241Z,89.07
2017-08-23T13:03:52.241Z,88.18
2017-08-23T13:04:52.224Z,88.22
2017-08-23T13:05:52.213Z,87.84
2017-08-23T13:06:52.204Z,88.03
2017-08-23T13:07:51.898Z,87.07
2017-08-23T13:08:52.193Z,86.41
2017-08-23T13:09:52.219Z,86.16
2017-08-23T13:10:52.168Z,85.97
2017-08-23T13:11:52.156Z,85.31
2017-08-23T13:12:51.851Z,86.45
2017-08-23T13:13:51.841Z,86.12
2017-08-23T13:14:52.132Z,85.97
2017-08-23T13:15:52.129Z,84.45
2017-08-23T13:16:51.813Z,84.2
2017-08-23T13:17:52.109Z,85.16
2017-08-23T13:18:52.106Z,86.45
2017-08-23T13:19:52.087Z,86.88
2017-08-23T13:20:51.781Z,86.51
2017-08-23T13:21:52.076Z,85.93
2017-08-23T13:22:52.061Z,85.78
2017-08-23T13:23:52.052Z,85.69
2017-08-23T13:24:52.041Z,85.6