createdAt,value
2018-02-25T00:01:15.907Z,-0.52
2018-02-25T00:02:17.388Z,-0.64
2018-02-25T00:04:16.818Z,-0.62
2018-02-25T00:05:16.328Z,-0.61
2018-02-25T00:07:17.746Z,-0.61
2018-02-25T00:08:16.751Z,-0.70
2018-02-25T00:10:17.716Z,-0.67
2018-02-25T00:11:17.132Z,-0.73
2018-02-25T00:13:17.614Z,-0.70
2018-02-25T00:14:18.657Z,-0.69
2018-02-25T00:16:18.553Z,-0.70
2018-02-25T00:17:17.987Z,-0.66
2018-02-25T00:19:18.975Z,-0.67
2018-02-25T00:20:18.416Z,-0.72
2018-02-25T00:22:19.398Z,-0.70
2018-02-25T00:23:19.345Z,-0.74
2018-02-25T00:25:20.249Z,-0.77
2018-02-25T00:26:19.327Z,-0.80
2018-02-25T00:28:20.214Z,-0.76
2018-02-25T00:29:20.196Z,-0.76
2018-02-25T00:31:20.081Z,-0.76
2018-02-25T00:32:20.546Z,-0.85
2018-02-25T00:34:19.580Z,-0.85
2018-02-25T00:35:19.053Z,-0.82
2018-02-25T00:37:20.649Z,-0.85
2018-02-25T00:38:18.638Z,-0.82
2018-02-25T00:40:21.034Z,-0.80
2018-02-25T00:41:20.248Z,-0.84
2018-02-25T00:43:22.436Z,-0.95
2018-02-25T00:44:20.752Z,-0.98
2018-02-25T00:46:21.166Z,-0.89
2018-02-25T00:47:21.613Z,-0.98
2018-02-25T00:49:24.585Z,-0.99
2018-02-25T00:51:41.919Z,-0.99
2018-02-25T00:52:41.898Z,-0.98
2018-02-25T00:54:42.337Z,-0.99
2018-02-25T00:55:42.348Z,-0.98
2018-02-25T00:57:42.741Z,-1.04
2018-02-25T00:58:42.741Z,-1.04
2018-02-25T01:00:43.196Z,-1.06
2018-02-25T01:01:43.217Z,-1.10
2018-02-25T01:03:44.118Z,-1.07
2018-02-25T01:04:44.057Z,-1.14
2018-02-25T01:06:44.563Z,-1.14
2018-02-25T01:07:43.966Z,-1.10
2018-02-25T01:09:44.528Z,-1.10
2018-02-25T01:10:44.947Z,-1.27
2018-02-25T01:12:45.563Z,-1.21
2018-02-25T01:13:46.317Z,-1.25
2018-02-25T01:15:45.226Z,-1.25
2018-02-25T01:16:45.194Z,-1.24
2018-02-25T01:18:45.685Z,-1.22
2018-02-25T01:19:46.113Z,-1.27
2018-02-25T01:21:47.076Z,-1.21
2018-02-25T01:22:47.430Z,-1.28
2018-02-25T01:24:47.476Z,-1.30
2018-02-25T01:25:46.513Z,-1.40
2018-02-25T01:27:46.923Z,-1.19
2018-02-25T01:28:47.358Z,-1.32
2018-02-25T01:30:48.322Z,-1.30
2018-02-25T01:31:47.251Z,-1.31
2018-02-25T01:33:45.178Z,-1.31
2018-02-25T01:34:45.186Z,-1.35
2018-02-25T01:36:45.657Z,-1.42
2018-02-25T01:37:46.191Z,-1.37
2018-02-25T01:39:46.519Z,-1.38
2018-02-25T01:40:47.483Z,-1.40
2018-02-25T01:42:46.381Z,-1.34
2018-02-25T01:43:46.884Z,-1.42
2018-02-25T01:45:46.890Z,-1.38
2018-02-25T01:46:47.294Z,-1.37
2018-02-25T01:48:47.275Z,-1.43
2018-02-25T01:49:47.218Z,-1.42
2018-02-25T01:51:48.601Z,-1.43
2018-02-25T01:52:47.606Z,-1.45
2018-02-25T01:54:48.006Z,-1.55
2018-02-25T01:55:48.534Z,-1.40
2018-02-25T01:57:48.455Z,-1.42
2018-02-25T01:58:48.389Z,-1.52
2018-02-25T02:00:48.939Z,-1.49
2018-02-25T02:01:49.399Z,-1.49
2018-02-25T02:03:49.267Z,-1.46
2018-02-25T02:04:49.252Z,-1.46
2018-02-25T02:06:47.669Z,-1.50
2018-02-25T02:07:47.164Z,-1.46
2018-02-25T02:09:47.577Z,-1.61
2018-02-25T02:10:47.556Z,-1.52
2018-02-25T02:12:48.515Z,-1.53
2018-02-25T02:13:48.512Z,-1.58
2018-02-25T02:15:48.384Z,-1.60
2018-02-25T02:16:48.907Z,-1.66
2018-02-25T02:18:49.323Z,-1.66
2018-02-25T02:19:48.755Z,-1.64
2018-02-25T02:21:49.195Z,-1.61
2018-02-25T02:22:49.665Z,-1.64
2018-02-25T02:24:50.146Z,-1.70
2018-02-25T02:25:49.559Z,-1.66
2018-02-25T02:27:54.514Z,-1.68
2018-02-25T02:28:54.495Z,-1.70
2018-02-25T02:30:54.502Z,-1.68
2018-02-25T02:31:54.931Z,-1.64
2018-02-25T02:33:50.896Z,-1.64
2018-02-25T02:34:50.323Z,-1.70
2018-02-25T02:36:51.258Z,-1.76
2018-02-25T02:37:51.245Z,-1.70
2018-02-25T02:39:51.725Z,-1.74
2018-02-25T02:40:51.762Z,-1.73
2018-02-25T02:42:52.096Z,-1.74
2018-02-25T02:43:52.056Z,-1.61
2018-02-25T02:45:52.962Z,-1.66
2018-02-25T02:46:52.005Z,-1.71
2018-02-25T02:48:49.929Z,-1.76
2018-02-25T02:49:50.407Z,-1.73
2018-02-25T02:51:51.757Z,-1.76
2018-02-25T02:52:50.806Z,-1.84
2018-02-25T02:54:51.776Z,-1.85
2018-02-25T02:55:51.736Z,-1.85
2018-02-25T02:57:52.216Z,-1.82
2018-02-25T02:58:52.175Z,-1.85
2018-02-25T03:00:52.099Z,-1.89
2018-02-25T03:01:52.632Z,-1.89
2018-02-25T03:03:52.986Z,-1.94
2018-02-25T03:04:52.513Z,-2.03
2018-02-25T03:06:53.912Z,-2.06
2018-02-25T03:07:52.914Z,-2.03
2018-02-25T03:09:49.860Z,-1.94
2018-02-25T03:10:48.800Z,-2.03
2018-02-25T03:12:44.800Z,-2.02
2018-02-25T03:13:44.702Z,-2.03
2018-02-25T03:15:45.686Z,-1.92
2018-02-25T03:16:45.125Z,-1.96
2018-02-25T03:18:45.606Z,-2.06
2018-02-25T03:19:45.516Z,-1.97
2018-02-25T03:21:46.466Z,-2.14
2018-02-25T03:22:45.930Z,-2.12
2018-02-25T03:24:46.345Z,-2.15
2018-02-25T03:25:47.274Z,-2.21
2018-02-25T03:27:44.288Z,-2.07
2018-02-25T03:28:44.226Z,-2.24
2018-02-25T03:30:45.189Z,-2.15
2018-02-25T03:31:44.638Z,-2.20
2018-02-25T03:33:46.062Z,-2.32
2018-02-25T03:34:45.032Z,-2.18
2018-02-25T03:36:42.968Z,-2.18
2018-02-25T03:37:43.500Z,-2.28
2018-02-25T03:39:41.407Z,-2.30
2018-02-25T03:40:41.376Z,-2.24
2018-02-25T03:42:39.790Z,-2.25
2018-02-25T03:43:39.756Z,-2.24
2018-02-25T03:45:39.850Z,-2.24
2018-02-25T03:46:39.257Z,-2.23
2018-02-25T03:48:39.716Z,-2.25
2018-02-25T03:49:40.216Z,-2.18
2018-02-25T03:51:38.659Z,-2.20
2018-02-25T03:52:38.581Z,-2.28
2018-02-25T03:54:40.038Z,-2.25
2018-02-25T03:55:38.602Z,-2.30
2018-02-25T03:57:36.058Z,-2.24
2018-02-25T03:58:35.963Z,-2.30
2018-02-25T04:00:38.330Z,-2.40
2018-02-25T04:01:36.371Z,-2.42
2018-02-25T04:03:35.359Z,-2.39
2018-02-25T04:04:34.302Z,-2.43
2018-02-25T04:06:34.709Z,-2.36
2018-02-25T04:07:35.247Z,-2.40
2018-02-25T04:09:33.157Z,-2.49
2018-02-25T04:10:33.155Z,-2.44
2018-02-25T04:12:34.045Z,-2.46
2018-02-25T04:13:33.047Z,-2.50
2018-02-25T04:15:31.940Z,-2.49
2018-02-25T04:16:31.095Z,-2.49
2018-02-25T04:18:30.455Z,-2.47
2018-02-25T04:19:30.567Z,-2.53
2018-02-25T04:21:26.882Z,-2.47
2018-02-25T04:22:27.349Z,-2.54
2018-02-25T04:24:25.263Z,-2.54
2018-02-25T04:25:24.719Z,-2.50
2018-02-25T04:27:22.575Z,-2.65
2018-02-25T04:28:21.143Z,-2.54
2018-02-25T04:30:21.058Z,-2.72
2018-02-25T04:31:21.007Z,-2.61
2018-02-25T04:33:22.492Z,-2.67
2018-02-25T04:34:21.976Z,-2.65
2018-02-25T04:36:22.868Z,-2.64
2018-02-25T04:37:21.837Z,-2.76
2018-02-25T04:39:22.281Z,-2.72
2018-02-25T04:40:22.776Z,-2.62
2018-02-25T04:42:20.276Z,-2.67
2018-02-25T04:43:20.308Z,-2.64
2018-02-25T04:45:21.197Z,-2.70
2018-02-25T04:46:21.201Z,-2.68
2018-02-25T04:48:21.132Z,-2.62
2018-02-25T04:49:21.078Z,-2.70
2018-02-25T04:51:23.001Z,-2.72
2018-02-25T04:52:21.998Z,-2.76
2018-02-25T04:54:19.948Z,-2.83
2018-02-25T04:55:19.410Z,-2.76
2018-02-25T04:57:19.808Z,-2.76
2018-02-25T04:58:19.817Z,-2.78
2018-02-25T05:00:20.252Z,-2.82
2018-02-25T05:01:20.257Z,-2.82
2018-02-25T05:03:20.695Z,-2.90
2018-02-25T05:04:20.626Z,-2.94
2018-02-25T05:06:22.073Z,-2.88
2018-02-25T05:07:21.056Z,-2.91
2018-02-25T05:09:19.044Z,-2.86
2018-02-25T05:10:19.518Z,-2.85
2018-02-25T05:12:20.402Z,-2.90
2018-02-25T05:13:19.378Z,-2.86
2018-02-25T05:15:19.868Z,-2.91
2018-02-25T05:16:20.327Z,-2.93
2018-02-25T05:18:17.701Z,-2.90
2018-02-25T05:19:17.657Z,-2.94
2018-02-25T05:21:18.091Z,-2.97
2018-02-25T05:22:18.059Z,-2.99
2018-02-25T05:24:18.491Z,-2.96
2018-02-25T05:25:19.988Z,-2.94
2018-02-25T05:27:18.919Z,-2.97
2018-02-25T05:28:19.392Z,-3.04
2018-02-25T05:30:19.279Z,-3.00
2018-02-25T05:31:19.841Z,-2.93
2018-02-25T05:33:15.709Z,-2.97
2018-02-25T05:34:15.682Z,-3.07
2018-02-25T05:36:13.180Z,-3.07
2018-02-25T05:37:14.113Z,-3.06
2018-02-25T05:39:13.635Z,-3.01
2018-02-25T05:40:14.134Z,-3.06
2018-02-25T05:42:14.560Z,-3.01
2018-02-25T05:43:14.547Z,-3.12
2018-02-25T05:45:15.444Z,-3.03
2018-02-25T05:46:14.444Z,-3.01
2018-02-25T05:48:14.824Z,-3.14
2018-02-25T05:49:15.386Z,-3.12
2018-02-25T05:51:12.717Z,-3.14
2018-02-25T05:52:13.238Z,-3.12
2018-02-25T05:54:14.127Z,-3.17
2018-02-25T05:55:13.654Z,-3.15
2018-02-25T05:57:10.997Z,-3.17
2018-02-25T05:58:11.525Z,-3.15
2018-02-25T06:00:08.463Z,-3.11
2018-02-25T06:01:07.896Z,-3.12
2018-02-25T06:03:09.346Z,-3.09
2018-02-25T06:04:08.860Z,-3.07
2018-02-25T06:06:06.266Z,-3.18
2018-02-25T06:08:24.679Z,-3.19
2018-02-25T06:09:24.230Z,-3.18
2018-02-25T06:11:22.656Z,-3.21
2018-02-25T06:12:22.143Z,-3.18
2018-02-25T06:14:22.637Z,-3.22
2018-02-25T06:15:22.554Z,-3.22
2018-02-25T06:17:24.002Z,-3.22
2018-02-25T06:18:22.917Z,-3.22
2018-02-25T06:20:23.366Z,-3.24
2018-02-25T06:21:23.886Z,-3.21
2018-02-25T06:23:23.832Z,-3.30
2018-02-25T06:24:23.771Z,-3.33
2018-02-25T06:26:24.216Z,-3.24
2018-02-25T06:27:24.172Z,-3.36
2018-02-25T06:29:25.645Z,-3.33
2018-02-25T06:30:24.600Z,-3.30
2018-02-25T06:32:25.019Z,-3.25
2018-02-25T06:33:24.969Z,-3.30
2018-02-25T06:35:23.434Z,-3.25
2018-02-25T06:36:22.880Z,-3.24
2018-02-25T06:38:21.797Z,-3.29
2018-02-25T06:39:20.750Z,-3.32
2018-02-25T06:41:19.193Z,-3.30
2018-02-25T06:42:18.697Z,-3.25
2018-02-25T06:44:16.678Z,-3.36
2018-02-25T06:45:16.597Z,-3.32
2018-02-25T06:47:17.520Z,-3.30
2018-02-25T06:48:16.976Z,-3.19
2018-02-25T06:50:17.389Z,-3.21
2018-02-25T06:51:17.390Z,-3.18
2018-02-25T06:53:18.325Z,-3.21
2018-02-25T06:54:17.791Z,-3.22
2018-02-25T06:56:19.198Z,-3.18
2018-02-25T06:57:18.174Z,-3.33
2018-02-25T06:59:19.623Z,-3.19
2018-02-25T07:00:19.122Z,-3.22
2018-02-25T07:02:17.538Z,-3.25
2018-02-25T07:03:16.472Z,-3.17
2018-02-25T07:05:14.412Z,-3.18
2018-02-25T07:06:14.390Z,-3.21
2018-02-25T07:08:15.324Z,-3.14
2018-02-25T07:09:14.781Z,-3.14
2018-02-25T07:11:15.757Z,-3.07
2018-02-25T07:12:15.708Z,-3.09
2018-02-25T07:14:11.105Z,-3.04
2018-02-25T07:15:11.120Z,-3.00
2018-02-25T07:17:07.493Z,-3.11
2018-02-25T07:18:06.959Z,-3.07
2018-02-25T07:20:07.483Z,-3.03
2018-02-25T07:21:07.903Z,-2.99
2018-02-25T07:23:07.817Z,-3.01
2018-02-25T07:24:08.331Z,-3.03
2018-02-25T07:26:06.252Z,-3.11
2018-02-25T07:27:05.668Z,-2.99
2018-02-25T07:29:06.112Z,-3.00
2018-02-25T07:30:06.657Z,-2.99
2018-02-25T07:32:05.031Z,-3.03
2018-02-25T07:33:04.559Z,-2.91
2018-02-25T07:35:04.447Z,-2.86
2018-02-25T07:36:04.388Z,-2.83
2018-02-25T07:38:02.837Z,-2.79
2018-02-25T07:39:02.298Z,-2.75
2018-02-25T07:41:00.745Z,-2.68
2018-02-25T07:42:01.295Z,-2.83
2018-02-25T07:43:58.261Z,-2.83
2018-02-25T07:44:58.248Z,-2.86
2018-02-25T07:46:59.174Z,-2.82
2018-02-25T07:47:58.605Z,-2.76
2018-02-25T07:49:59.071Z,-2.62
2018-02-25T07:50:59.579Z,-2.58
2018-02-25T07:53:00.515Z,-2.60
2018-02-25T07:53:59.488Z,-2.68
2018-02-25T07:55:55.981Z,-2.57
2018-02-25T07:56:55.908Z,-2.53
2018-02-25T07:58:53.850Z,-2.44
2018-02-25T07:59:53.248Z,-2.54
2018-02-25T08:01:53.770Z,-2.62
2018-02-25T08:02:53.707Z,-2.60
2018-02-25T08:04:51.640Z,-2.46
2018-02-25T08:05:51.625Z,-2.36
2018-02-25T08:07:48.063Z,-2.24
2018-02-25T08:08:48.031Z,-2.23
2018-02-25T08:10:44.453Z,-2.25
2018-02-25T08:11:43.439Z,-2.18
2018-02-25T08:13:42.355Z,-2.21
2018-02-25T08:14:41.332Z,-2.20
2018-02-25T08:16:42.766Z,-2.23
2018-02-25T08:17:42.312Z,-2.12
2018-02-25T08:19:38.171Z,-2.25
2018-02-25T08:20:38.208Z,-2.23
2018-02-25T08:22:36.098Z,-2.24
2018-02-25T08:23:35.543Z,-2.23
2018-02-25T08:25:32.008Z,-2.17
2018-02-25T08:26:32.031Z,-2.18
2018-02-25T08:28:27.886Z,-2.20
2018-02-25T08:29:27.348Z,-2.09
2018-02-25T08:31:25.770Z,-1.91
2018-02-25T08:32:25.272Z,-1.92
2018-02-25T08:34:26.654Z,-1.88
2018-02-25T08:35:25.687Z,-1.82
2018-02-25T08:37:24.102Z,-1.82
2018-02-25T08:38:23.562Z,-1.82
2018-02-25T08:40:24.993Z,-1.84
2018-02-25T08:41:24.789Z,-1.74
2018-02-25T08:43:24.465Z,-1.86
2018-02-25T08:44:25.932Z,-1.82
2018-02-25T08:46:26.825Z,-1.70
2018-02-25T08:47:24.788Z,-1.71
2018-02-25T08:49:25.260Z,-1.64
2018-02-25T08:50:25.226Z,-1.63
2018-02-25T08:52:26.185Z,-1.68
2018-02-25T08:53:25.687Z,-1.61
2018-02-25T08:55:27.086Z,-1.61
2018-02-25T08:56:26.523Z,-1.53
2018-02-25T08:58:26.490Z,-1.56
2018-02-25T08:59:26.489Z,-1.52
2018-02-25T09:01:26.863Z,-1.52
2018-02-25T09:02:26.820Z,-1.60
2018-02-25T09:04:27.301Z,-1.45
2018-02-25T09:05:27.287Z,-1.53
2018-02-25T09:07:34.699Z,-1.46
2018-02-25T09:09:55.084Z,-1.48
2018-02-25T09:10:55.093Z,-1.45
2018-02-25T09:12:56.542Z,-1.27
2018-02-25T09:13:55.584Z,-1.35
2018-02-25T09:15:55.923Z,-1.30
2018-02-25T09:16:57.436Z,-1.30
2018-02-25T09:18:55.760Z,-1.38
2018-02-25T09:19:53.764Z,-1.31
2018-02-25T09:21:54.259Z,-1.34
2018-02-25T09:22:54.698Z,-1.37
2018-02-25T09:24:54.721Z,-1.48
2018-02-25T09:25:54.608Z,-1.35
2018-02-25T09:27:55.075Z,-1.32
2018-02-25T09:28:55.086Z,-1.32
2018-02-25T09:30:56.454Z,-1.37
2018-02-25T09:31:55.506Z,-1.24
2018-02-25T09:33:56.436Z,-1.16
2018-02-25T09:34:56.369Z,-1.14
2018-02-25T09:36:56.286Z,-1.04
2018-02-25T09:37:56.301Z,-1.09
2018-02-25T09:39:54.700Z,-1.01
2018-02-25T09:40:54.234Z,-1.04
2018-02-25T09:42:52.678Z,-1.06
2018-02-25T09:43:51.811Z,-1.14
2018-02-25T09:47:26.615Z,-1.07
2018-02-25T09:48:26.127Z,-1.09
2018-02-25T09:50:27.016Z,-1.07
2018-02-25T09:51:26.484Z,-0.98
2018-02-25T09:53:25.470Z,-0.82
2018-02-25T09:54:25.446Z,-0.66
2018-02-25T09:56:25.057Z,-0.55
2018-02-25T09:57:25.022Z,-0.58
2018-02-25T09:59:25.515Z,-0.52
2018-02-25T10:00:25.411Z,-0.51
2018-02-25T10:02:24.351Z,-0.43
2018-02-25T10:03:23.874Z,-0.43
2018-02-25T10:05:24.315Z,-0.62
2018-02-25T10:06:25.258Z,-0.61
2018-02-25T10:08:24.710Z,-0.62
2018-02-25T10:09:24.116Z,-0.45
2018-02-25T10:11:23.065Z,-0.22
2018-02-25T10:12:22.156Z,-0.10
2018-02-25T10:14:18.562Z,-0.07
2018-02-25T10:15:17.945Z,-0.10
2018-02-25T10:17:19.375Z,-0.22
2018-02-25T10:18:18.884Z,-0.30
2018-02-25T10:20:20.359Z,-0.27
2018-02-25T10:21:19.331Z,-0.27
2018-02-25T10:23:19.751Z,-0.09
2018-02-25T10:24:19.697Z,-0.13
2018-02-25T10:26:19.615Z,-0.04
2018-02-25T10:27:20.126Z,0.02
2018-02-25T10:29:21.044Z,0.10
2018-02-25T10:30:20.603Z,0.19
2018-02-25T10:32:18.061Z,0.09
2018-02-25T10:33:18.061Z,0.05
2018-02-25T10:35:18.580Z,0.13
2018-02-25T10:36:18.981Z,0.14
2018-02-25T10:38:22.387Z,0.16
2018-02-25T10:39:21.922Z,0.10
2018-02-25T10:41:19.494Z,0.32
2018-02-25T10:42:19.520Z,0.39
2018-02-25T10:44:18.401Z,0.45
2018-02-25T10:45:18.938Z,0.58
2018-02-25T10:47:17.464Z,0.58
2018-02-25T10:48:17.442Z,0.69
2018-02-25T10:50:19.315Z,0.79
2018-02-25T10:51:18.793Z,0.58
2018-02-25T10:53:19.280Z,0.44
2018-02-25T10:54:19.218Z,0.44
2018-02-25T10:56:19.717Z,0.41
2018-02-25T10:57:19.622Z,0.48
2018-02-25T10:59:20.136Z,0.41
2018-02-25T11:00:20.085Z,0.38
2018-02-25T11:02:20.501Z,0.39
2018-02-25T11:03:20.472Z,0.39
2018-02-25T11:05:16.377Z,0.44
2018-02-25T11:06:16.912Z,0.60
2018-02-25T11:08:12.814Z,0.58
2018-02-25T11:09:12.268Z,0.75
2018-02-25T11:11:11.749Z,0.74
2018-02-25T11:12:11.203Z,0.92
2018-02-25T11:14:09.228Z,0.84
2018-02-25T11:15:08.906Z,0.93
2018-02-25T11:17:05.144Z,0.92
2018-02-25T11:18:05.087Z,0.79
2018-02-25T11:20:01.542Z,0.78
2018-02-25T11:21:00.988Z,0.84
2018-02-25T11:22:59.008Z,0.79
2018-02-25T11:24:00.575Z,0.71
2018-02-25T11:25:59.445Z,0.69
2018-02-25T11:26:59.878Z,0.72
2018-02-25T11:29:00.800Z,0.89
2018-02-25T11:30:00.262Z,1.02
2018-02-25T11:32:00.204Z,1.12
2018-02-25T11:33:00.730Z,1.14
2018-02-25T11:35:01.622Z,1.12
2018-02-25T11:36:02.176Z,1.12
2018-02-25T11:38:02.607Z,1.15
2018-02-25T11:39:02.576Z,1.20
2018-02-25T11:41:04.105Z,1.10
2018-02-25T11:42:02.455Z,1.14
2018-02-25T11:44:03.939Z,1.17
2018-02-25T11:45:03.972Z,1.18
2018-02-25T11:47:05.763Z,1.35
2018-02-25T11:48:04.355Z,1.38
2018-02-25T11:50:02.679Z,1.50
2018-02-25T11:51:02.791Z,1.57
2018-02-25T11:52:58.431Z,1.71
2018-02-25T11:53:58.363Z,1.69
2018-02-25T11:55:54.822Z,1.66
2018-02-25T11:56:55.802Z,1.65
2018-02-25T11:58:52.753Z,1.65
2018-02-25T11:59:52.265Z,1.64
2018-02-25T12:01:51.711Z,1.57
2018-02-25T12:02:50.247Z,1.64
2018-02-25T12:04:50.781Z,1.68
2018-02-25T12:05:51.204Z,1.68
2018-02-25T12:07:52.617Z,1.93
2018-02-25T12:08:52.656Z,2.01
2018-02-25T12:10:53.588Z,2.09
2018-02-25T12:11:53.467Z,2.09
2018-02-25T12:13:53.945Z,2.05
2018-02-25T12:14:59.273Z,1.90
2018-02-25T12:16:52.379Z,1.93
2018-02-25T12:17:51.961Z,1.89
2018-02-25T12:19:52.359Z,1.94
2018-02-25T12:20:52.783Z,2.02
2018-02-25T12:22:50.727Z,2.11
2018-02-25T12:23:51.242Z,2.08
2018-02-25T12:25:52.261Z,2.09
2018-02-25T12:26:50.720Z,2.08
2018-02-25T12:28:50.643Z,2.29
2018-02-25T12:29:48.742Z,2.30
2018-02-25T12:31:50.663Z,2.15
2018-02-25T12:32:50.645Z,2.22
2018-02-25T12:34:47.607Z,2.23
2018-02-25T12:35:47.058Z,2.11
2018-02-25T12:37:47.537Z,2.13
2018-02-25T12:38:47.558Z,2.15
2018-02-25T12:40:47.935Z,2.12
2018-02-25T12:41:47.880Z,2.11
2018-02-25T12:43:48.380Z,2.01
2018-02-25T12:44:48.828Z,2.04
2018-02-25T12:46:44.273Z,2.05
2018-02-25T12:47:44.239Z,2.04
2018-02-25T12:49:43.172Z,2.15
2018-02-25T12:50:43.679Z,2.15
2018-02-25T12:52:42.683Z,2.23
2018-02-25T12:53:42.579Z,2.23
2018-02-25T12:55:42.081Z,2.27
2018-02-25T12:56:41.509Z,2.40
2018-02-25T12:58:41.035Z,2.34
2018-02-25T12:59:41.017Z,2.33
2018-02-25T13:01:42.505Z,2.48
2018-02-25T13:02:41.481Z,2.49
2018-02-25T13:04:43.320Z,2.34
2018-02-25T13:05:43.477Z,2.42
2018-02-25T13:07:43.362Z,2.16
2018-02-25T13:08:42.810Z,2.18
2018-02-25T13:10:43.865Z,2.18
2018-02-25T13:11:43.344Z,2.18
2018-02-25T13:13:43.175Z,2.09
2018-02-25T13:14:43.749Z,2.18
2018-02-25T13:16:45.166Z,2.22
2018-02-25T13:17:43.604Z,2.33
2018-02-25T13:19:44.016Z,2.45
2018-02-25T13:20:44.614Z,2.49
2018-02-25T13:22:44.711Z,2.33
2018-02-25T13:23:45.450Z,2.49
2018-02-25T13:25:45.133Z,2.40
2018-02-25T13:26:45.711Z,2.44
2018-02-25T13:28:46.455Z,2.38
2018-02-25T13:29:45.502Z,2.40
2018-02-25T13:31:47.418Z,2.33
2018-02-25T13:32:46.866Z,2.29
2018-02-25T13:34:46.826Z,2.36
2018-02-25T13:35:45.835Z,2.44
2018-02-25T13:37:45.808Z,2.48
2018-02-25T13:38:45.784Z,2.34
2018-02-25T13:40:45.787Z,2.44
2018-02-25T13:41:46.230Z,2.45
2018-02-25T13:43:46.645Z,2.63
2018-02-25T13:44:46.628Z,2.63
2018-02-25T13:46:46.589Z,2.55
2018-02-25T13:47:47.105Z,2.63
2018-02-25T13:49:47.729Z,2.60
2018-02-25T13:50:47.599Z,2.60
2018-02-25T13:52:48.045Z,2.44
2018-02-25T13:53:48.562Z,2.52
2018-02-25T13:55:48.581Z,2.49
2018-02-25T13:56:48.503Z,2.51
2018-02-25T13:58:50.415Z,2.69
2018-02-25T13:59:48.839Z,2.62
2018-02-25T14:01:51.323Z,2.65
2018-02-25T14:02:49.819Z,2.62
2018-02-25T14:04:49.817Z,2.59
2018-02-25T14:05:49.717Z,2.63
2018-02-25T14:07:50.177Z,2.60
2018-02-25T14:08:50.625Z,2.59
2018-02-25T14:10:51.574Z,2.66
2018-02-25T14:11:51.468Z,2.63
2018-02-25T14:13:56.509Z,2.63
2018-02-25T14:14:55.401Z,2.63
2018-02-25T14:16:52.411Z,2.65
2018-02-25T14:17:52.404Z,2.67
2018-02-25T14:19:50.341Z,2.78
2018-02-25T14:20:50.956Z,2.87
2018-02-25T14:22:52.305Z,2.72
2018-02-25T14:23:51.328Z,2.70
2018-02-25T14:25:52.102Z,2.72
2018-02-25T14:26:51.647Z,2.76
2018-02-25T14:28:52.578Z,2.69
2018-02-25T14:29:52.549Z,2.70
2018-02-25T14:31:54.471Z,2.73
2018-02-25T14:32:54.540Z,2.60
2018-02-25T14:34:55.576Z,2.70
2018-02-25T14:35:55.580Z,2.65
2018-02-25T14:37:56.507Z,2.67
2018-02-25T14:38:54.478Z,2.73
2018-02-25T14:40:54.919Z,2.76
2018-02-25T14:41:54.848Z,2.77
2018-02-25T14:43:56.780Z,2.85
2018-02-25T14:44:56.386Z,2.85
2018-02-25T14:46:56.767Z,2.96
2018-02-25T14:47:56.696Z,2.95
2018-02-25T14:49:57.178Z,2.95
2018-02-25T14:50:57.644Z,2.98
2018-02-25T14:52:58.100Z,2.88
2018-02-25T14:53:58.174Z,2.98
2018-02-25T14:56:00.083Z,3.19
2018-02-25T14:56:59.559Z,3.09
2018-02-25T14:58:59.428Z,3.23
2018-02-25T14:59:59.918Z,3.23
2018-02-25T15:02:01.360Z,3.26
2018-02-25T15:03:01.311Z,3.17
2018-02-25T15:05:01.657Z,3.11
2018-02-25T15:06:01.152Z,3.20
2018-02-25T15:08:01.631Z,3.13
2018-02-25T15:09:02.019Z,3.11
2018-02-25T15:11:03.507Z,3.14
2018-02-25T15:12:03.487Z,3.02
2018-02-25T15:14:03.066Z,3.11
2018-02-25T15:15:02.969Z,3.14
2018-02-25T15:17:03.479Z,3.17
2018-02-25T15:18:03.970Z,3.14
2018-02-25T15:20:04.884Z,3.16
2018-02-25T15:21:04.819Z,3.05
2018-02-25T15:23:05.351Z,3.14
2018-02-25T15:24:05.243Z,2.99
2018-02-25T15:26:06.229Z,3.03
2018-02-25T15:27:05.685Z,2.98
2018-02-25T15:29:06.179Z,2.99
2018-02-25T15:30:06.122Z,2.95
2018-02-25T15:32:08.044Z,2.90
2018-02-25T15:33:08.822Z,2.84
2018-02-25T15:35:07.978Z,2.67
2018-02-25T15:36:08.065Z,2.69
2018-02-25T15:38:06.397Z,2.73
2018-02-25T15:39:07.888Z,2.63
2018-02-25T15:41:06.890Z,2.63
2018-02-25T15:42:06.411Z,2.63
2018-02-25T15:44:07.379Z,2.69
2018-02-25T15:45:07.315Z,2.70
2018-02-25T15:47:29.763Z,2.70
2018-02-25T15:49:28.193Z,2.62
2018-02-25T15:50:29.080Z,2.65
2018-02-25T15:52:28.684Z,2.67
2018-02-25T15:53:28.110Z,2.66
2018-02-25T15:55:28.668Z,2.60
2018-02-25T15:56:28.545Z,2.60
2018-02-25T15:58:28.902Z,2.47
2018-02-25T15:59:29.461Z,2.48
2018-02-25T16:01:30.894Z,2.26
2018-02-25T16:02:29.415Z,2.30
2018-02-25T16:04:30.679Z,2.40
2018-02-25T16:05:30.246Z,2.31
2018-02-25T16:07:31.747Z,2.40
2018-02-25T16:08:30.191Z,2.36
2018-02-25T16:10:32.126Z,2.12
2018-02-25T16:11:31.712Z,2.06
2018-02-25T16:13:31.608Z,1.98
2018-02-25T16:14:31.577Z,1.97
2018-02-25T16:16:31.560Z,2.05
2018-02-25T16:17:31.470Z,1.94
2018-02-25T16:19:31.987Z,1.90
2018-02-25T16:20:31.878Z,1.92
2018-02-25T16:22:32.383Z,1.83
2018-02-25T16:23:33.858Z,1.74
2018-02-25T16:25:33.768Z,1.71
2018-02-25T16:26:32.735Z,1.68
2018-02-25T16:28:33.268Z,1.64
2018-02-25T16:29:33.119Z,1.58
2018-02-25T16:33:10.158Z,1.46
2018-02-25T16:34:08.715Z,1.46
2018-02-25T16:36:09.144Z,1.36
2018-02-25T16:37:09.116Z,1.32
2018-02-25T16:39:06.555Z,1.24
2018-02-25T16:40:06.517Z,1.17
2018-02-25T16:42:05.471Z,1.24
2018-02-25T16:43:04.495Z,1.21
2018-02-25T16:45:03.376Z,1.18
2018-02-25T16:46:02.353Z,1.12
2018-02-25T16:48:03.356Z,1.04
2018-02-25T16:49:02.743Z,0.99
2018-02-25T16:51:03.206Z,0.97
2018-02-25T16:52:03.703Z,1.00
2018-02-25T16:54:04.212Z,0.92
2018-02-25T16:55:03.602Z,0.90
2018-02-25T16:57:01.519Z,0.82
2018-02-25T16:58:01.486Z,0.82
2018-02-25T17:00:00.831Z,0.81
2018-02-25T17:01:00.942Z,0.78
2018-02-25T17:02:59.829Z,0.74
2018-02-25T17:04:00.340Z,0.64
2018-02-25T17:05:57.776Z,0.58
2018-02-25T17:06:57.722Z,0.56
2018-02-25T17:08:59.668Z,0.48
2018-02-25T17:09:58.123Z,0.48
2018-02-25T17:11:55.089Z,0.38
2018-02-25T17:14:10.249Z,0.37
2018-02-25T17:15:10.748Z,0.32
2018-02-25T17:17:10.666Z,0.23
2018-02-25T17:18:10.669Z,0.23
2018-02-25T17:20:12.070Z,0.23
2018-02-25T17:21:12.621Z,0.24
2018-02-25T17:23:09.460Z,0.28
2018-02-25T17:24:09.460Z,0.23
2018-02-25T17:26:09.904Z,0.28
2018-02-25T17:27:09.370Z,0.21
2018-02-25T17:29:10.810Z,0.14
2018-02-25T17:30:11.312Z,0.03
2018-02-25T17:32:07.764Z,0.08
2018-02-25T17:33:08.199Z,0.09
2018-02-25T17:35:06.618Z,0.08
2018-02-25T17:36:06.130Z,0.14
2018-02-25T17:38:06.088Z,0.03
2018-02-25T17:39:05.967Z,0.05
2018-02-25T17:41:07.399Z,0.21
2018-02-25T17:42:06.391Z,0.17
2018-02-25T17:44:07.351Z,0.19
2018-02-25T17:45:07.373Z,0.17
2018-02-25T17:47:07.773Z,0.09
2018-02-25T17:48:07.752Z,0.06
2018-02-25T17:50:08.586Z,0.08
2018-02-25T17:51:07.706Z,0.05
2018-02-25T17:53:08.603Z,0.05
2018-02-25T17:54:08.578Z,0.06
2018-02-25T17:56:09.009Z,0.05
2018-02-25T17:57:08.458Z,0.10
2018-02-25T17:59:08.983Z,0.06
2018-02-25T18:00:08.896Z,0.24
2018-02-25T18:02:07.847Z,0.16
2018-02-25T18:03:06.945Z,0.19
2018-02-25T18:05:09.267Z,0.24
2018-02-25T18:06:07.378Z,0.20
2018-02-25T18:08:05.325Z,0.31
2018-02-25T18:09:05.218Z,0.28
2018-02-25T18:11:03.136Z,0.28
2018-02-25T18:12:03.656Z,0.28
2018-02-25T18:14:02.598Z,0.28
2018-02-25T18:15:02.591Z,0.38
2018-02-25T18:16:57.853Z,0.38
2018-02-25T18:17:58.345Z,0.34
2018-02-25T18:19:54.236Z,0.34
2018-02-25T18:20:53.752Z,0.31
2018-02-25T18:22:50.153Z,0.37
2018-02-25T18:23:49.598Z,0.39
2018-02-25T18:25:48.058Z,0.42
2018-02-25T18:26:47.640Z,0.45
2018-02-25T18:28:48.632Z,0.48
2018-02-25T18:29:48.551Z,0.48
2018-02-25T18:31:46.477Z,0.50
2018-02-25T18:32:45.911Z,0.53
2018-02-25T18:34:44.361Z,0.47
2018-02-25T18:35:44.386Z,0.50
2018-02-25T18:37:44.338Z,0.39
2018-02-25T18:38:44.789Z,0.37
2018-02-25T18:40:42.704Z,0.45
2018-02-25T18:41:42.693Z,0.31
2018-02-25T18:43:44.108Z,0.27
2018-02-25T18:44:43.089Z,0.32
2018-02-25T18:46:43.058Z,0.32
2018-02-25T18:47:43.166Z,0.26
2018-02-25T18:49:44.524Z,0.32
2018-02-25T18:50:43.424Z,0.21
2018-02-25T18:52:43.895Z,0.23
2018-02-25T18:53:44.345Z,0.23
2018-02-25T18:55:44.306Z,0.26
2018-02-25T18:56:44.265Z,0.23
2018-02-25T18:58:45.700Z,0.26
2018-02-25T18:59:44.692Z,0.24
2018-02-25T19:01:45.111Z,0.23
2018-02-25T19:02:46.617Z,0.21
2018-02-25T19:04:45.546Z,0.24
2018-02-25T19:05:45.554Z,0.20
2018-02-25T19:07:46.479Z,0.24
2018-02-25T19:08:46.492Z,0.17
2018-02-25T19:10:46.901Z,0.20
2018-02-25T19:11:46.384Z,0.16
2018-02-25T19:13:46.799Z,0.19
2018-02-25T19:14:46.751Z,0.20
2018-02-25T19:16:47.186Z,0.08
2018-02-25T19:17:47.219Z,0.20
2018-02-25T19:19:49.584Z,0.10
2018-02-25T19:20:48.122Z,0.16
2018-02-25T19:22:48.034Z,0.17
2018-02-25T19:23:48.033Z,0.08
2018-02-25T19:25:50.441Z,0.19
2018-02-25T19:26:48.947Z,0.28
2018-02-25T19:28:44.393Z,0.23
2018-02-25T19:29:44.297Z,0.20
2018-02-25T19:31:44.709Z,0.13
2018-02-25T19:32:45.271Z,0.08
2018-02-25T19:34:45.309Z,0.05
2018-02-25T19:35:45.706Z,-0.02
2018-02-25T19:37:46.078Z,-0.12
2018-02-25T19:40:06.484Z,-0.13
2018-02-25T19:41:05.997Z,-0.07
2018-02-25T19:43:06.457Z,0.03