createdAt,value
2023-03-26T00:01:41.817Z,10.50
2023-03-26T00:04:10.805Z,11.40
2023-03-26T00:06:42.534Z,11.10
2023-03-26T00:09:13.771Z,14.50
2023-03-26T00:11:43.756Z,15.50
2023-03-26T00:14:14.258Z,15.40
2023-03-26T00:16:42.990Z,14.20
2023-03-26T00:19:12.934Z,14.70
2023-03-26T00:21:41.749Z,14.20
2023-03-26T00:24:15.501Z,11.60
2023-03-26T00:26:45.036Z,13.40
2023-03-26T00:29:15.841Z,18.60
2023-03-26T00:31:46.578Z,13.90
2023-03-26T00:34:18.719Z,13.20
2023-03-26T00:37:01.159Z,12.80
2023-03-26T00:39:33.814Z,12.30
2023-03-26T00:42:07.253Z,14.00
2023-03-26T00:44:35.955Z,11.80
2023-03-26T00:47:04.320Z,15.90
2023-03-26T00:49:32.725Z,11.20
2023-03-26T00:52:03.339Z,14.50
2023-03-26T00:54:31.778Z,13.50
2023-03-26T00:56:59.982Z,16.30
2023-03-26T00:59:30.638Z,14.30
2023-03-26T01:01:58.946Z,14.00
2023-03-26T01:04:35.057Z,12.70
2023-03-26T01:07:16.959Z,13.00
2023-03-26T01:09:50.593Z,13.40
2023-03-26T01:12:22.633Z,13.30
2023-03-26T01:14:53.754Z,13.10
2023-03-26T01:17:24.007Z,14.50
2023-03-26T01:20:12.993Z,13.00
2023-03-26T01:22:47.593Z,12.70
2023-03-26T01:25:16.276Z,14.30
2023-03-26T01:27:52.108Z,14.60
2023-03-26T01:30:25.276Z,13.80
2023-03-26T01:33:14.310Z,15.60
2023-03-26T01:35:47.403Z,13.30
2023-03-26T01:38:27.998Z,14.90
2023-03-26T01:41:01.482Z,14.60
2023-03-26T01:43:36.372Z,17.80
2023-03-26T01:46:08.353Z,16.50
2023-03-26T01:48:40.542Z,14.80
2023-03-26T01:51:10.724Z,12.70
2023-03-26T01:53:45.223Z,16.20
2023-03-26T01:56:36.097Z,19.40
2023-03-26T01:59:21.005Z,15.40
2023-03-26T02:02:28.533Z,17.50
2023-03-26T02:05:12.583Z,15.80
2023-03-26T02:07:58.722Z,15.70
2023-03-26T02:13:00.919Z,16.20
2023-03-26T02:15:29.384Z,17.20
2023-03-26T02:17:59.959Z,15.70
2023-03-26T02:20:30.483Z,15.80
2023-03-26T02:23:01.201Z,19.40
2023-03-26T02:25:29.730Z,14.90
2023-03-26T02:27:59.420Z,16.90
2023-03-26T02:30:30.005Z,14.80
2023-03-26T02:33:00.376Z,16.00
2023-03-26T02:35:36.162Z,14.20
2023-03-26T02:38:04.997Z,19.20
2023-03-26T02:40:33.470Z,16.70
2023-03-26T02:43:01.749Z,16.50
2023-03-26T02:45:31.055Z,15.20
2023-03-26T02:48:08.554Z,17.50
2023-03-26T02:51:04.380Z,25.80
2023-03-26T02:54:07.296Z,15.40
2023-03-26T02:56:56.365Z,18.70
2023-03-26T02:59:43.233Z,18.50
2023-03-26T03:02:31.965Z,19.40
2023-03-26T03:05:08.961Z,20.20
2023-03-26T03:07:38.958Z,16.80
2023-03-26T03:10:13.964Z,19.60
2023-03-26T03:13:07.873Z,20.10
2023-03-26T03:15:36.392Z,18.20
2023-03-26T03:18:06.225Z,23.90
2023-03-26T03:20:35.988Z,16.50
2023-03-26T03:23:04.416Z,18.40
2023-03-26T03:25:34.108Z,19.60
2023-03-26T03:28:03.414Z,17.60
2023-03-26T03:30:31.991Z,20.50
2023-03-26T03:33:13.652Z,16.60
2023-03-26T03:35:43.089Z,20.30
2023-03-26T03:38:11.977Z,21.10
2023-03-26T03:40:46.784Z,18.70
2023-03-26T03:43:15.846Z,19.30
2023-03-26T03:45:54.588Z,18.10
2023-03-26T03:48:38.488Z,19.70
2023-03-26T03:51:09.143Z,18.90
2023-03-26T03:53:59.086Z,20.20
2023-03-26T03:56:49.221Z,17.70
2023-03-26T03:59:49.442Z,19.00
2023-03-26T04:02:30.670Z,17.30
2023-03-26T04:05:03.004Z,17.80
2023-03-26T04:07:33.076Z,17.80
2023-03-26T04:10:09.501Z,16.40
2023-03-26T04:15:58.388Z,17.80
2023-03-26T04:18:27.943Z,15.60
2023-03-26T04:20:56.967Z,19.60
2023-03-26T04:23:29.229Z,17.40
2023-03-26T04:26:05.294Z,18.60
2023-03-26T04:29:03.637Z,21.00
2023-03-26T04:31:34.383Z,19.30
2023-03-26T04:34:14.509Z,17.90
2023-03-26T04:36:59.238Z,21.40
2023-03-26T04:39:34.660Z,20.50
2023-03-26T04:42:22.707Z,17.90
2023-03-26T04:45:06.925Z,19.30
2023-03-26T04:47:37.325Z,18.80
2023-03-26T04:50:08.814Z,14.80
2023-03-26T04:52:38.700Z,17.80
2023-03-26T04:55:49.665Z,19.40
2023-03-26T04:58:32.948Z,18.90
2023-03-26T05:01:10.448Z,20.50
2023-03-26T05:03:46.525Z,19.00
2023-03-26T05:06:18.571Z,17.50
2023-03-26T05:08:51.754Z,20.90
2023-03-26T05:11:37.772Z,19.00
2023-03-26T05:18:00.152Z,19.90
2023-03-26T05:20:50.443Z,14.60
2023-03-26T05:23:19.827Z,15.80
2023-03-26T05:26:07.903Z,17.30
2023-03-26T05:28:37.333Z,19.40
2023-03-26T05:31:18.134Z,13.20
2023-03-26T05:33:49.206Z,12.10
2023-03-26T05:36:17.663Z,14.30
2023-03-26T05:38:50.036Z,14.20
2023-03-26T05:41:37.127Z,13.40
2023-03-26T05:44:06.239Z,10.70
2023-03-26T05:46:34.982Z,7.90
2023-03-26T05:49:03.494Z,14.10
2023-03-26T05:51:35.130Z,15.60
2023-03-26T05:54:23.231Z,9.40
2023-03-26T05:57:03.490Z,8.50
2023-03-26T05:59:51.038Z,8.00
2023-03-26T06:02:39.123Z,6.90
2023-03-26T06:05:20.210Z,9.50
2023-03-26T06:07:56.988Z,7.70
2023-03-26T06:10:32.171Z,5.60
2023-03-26T06:13:00.579Z,9.50
2023-03-26T06:15:29.451Z,5.40
2023-03-26T06:18:02.774Z,6.40
2023-03-26T06:20:49.815Z,5.30
2023-03-26T06:23:33.903Z,7.20
2023-03-26T06:26:21.699Z,8.50
2023-03-26T06:29:24.956Z,7.70
2023-03-26T06:32:01.469Z,5.70
2023-03-26T06:34:45.414Z,4.20
2023-03-26T06:37:14.378Z,6.90
2023-03-26T06:39:43.500Z,8.30
2023-03-26T06:43:06.394Z,9.60
2023-03-26T06:45:34.883Z,9.30
2023-03-26T06:48:21.844Z,14.00
2023-03-26T06:51:07.188Z,13.40
2023-03-26T06:53:54.356Z,10.90
2023-03-26T06:56:45.351Z,15.70
2023-03-26T06:59:39.818Z,13.10
2023-03-26T07:02:28.016Z,10.70
2023-03-26T07:05:15.867Z,9.00
2023-03-26T07:08:10.636Z,10.50
2023-03-26T07:10:57.782Z,11.70
2023-03-26T07:13:47.948Z,10.50
2023-03-26T07:16:34.777Z,9.60
2023-03-26T07:19:09.438Z,11.30
2023-03-26T07:21:41.767Z,11.50
2023-03-26T07:24:45.416Z,8.60
2023-03-26T07:27:47.398Z,9.80
2023-03-26T07:30:26.514Z,8.90
2023-03-26T07:33:34.816Z,6.10
2023-03-26T07:37:02.090Z,8.80
2023-03-26T07:40:20.826Z,9.40
2023-03-26T07:43:39.208Z,11.20
2023-03-26T07:49:31.793Z,14.00
2023-03-26T07:52:21.224Z,8.30
2023-03-26T07:55:01.540Z,7.30
2023-03-26T07:58:16.943Z,7.40
2023-03-26T08:01:28.306Z,8.10
2023-03-26T08:04:23.873Z,8.10
2023-03-26T08:07:32.803Z,5.70
2023-03-26T08:10:41.477Z,6.40
2023-03-26T08:13:40.114Z,6.30
2023-03-26T08:16:15.880Z,5.60
2023-03-26T08:18:47.530Z,6.20
2023-03-26T08:21:22.576Z,6.40
2023-03-26T08:24:36.758Z,6.00
2023-03-26T08:27:24.155Z,5.60
2023-03-26T08:30:10.272Z,5.30
2023-03-26T08:32:39.668Z,6.90
2023-03-26T08:35:13.637Z,6.70
2023-03-26T08:37:46.266Z,5.90
2023-03-26T08:40:38.964Z,8.20
2023-03-26T08:43:22.357Z,6.80
2023-03-26T08:46:20.495Z,4.50
2023-03-26T08:49:18.177Z,4.20
2023-03-26T08:51:49.389Z,6.80
2023-03-26T08:54:36.867Z,5.50
2023-03-26T08:57:46.208Z,8.00
2023-03-26T09:00:37.120Z,8.10
2023-03-26T09:03:17.473Z,6.30
2023-03-26T09:06:11.158Z,6.80
2023-03-26T09:09:04.982Z,4.80
2023-03-26T09:12:01.349Z,8.90
2023-03-26T09:14:58.080Z,15.20
2023-03-26T09:20:32.365Z,6.70
2023-03-26T09:23:16.747Z,16.00
2023-03-26T09:25:54.546Z,6.10
2023-03-26T09:28:44.978Z,6.30
2023-03-26T09:31:28.158Z,5.50
2023-03-26T09:34:14.386Z,9.50
2023-03-26T09:36:48.307Z,5.90
2023-03-26T09:39:36.160Z,8.70
2023-03-26T09:42:26.684Z,4.30
2023-03-26T09:45:35.155Z,5.90
2023-03-26T09:48:48.909Z,6.40
2023-03-26T09:51:27.699Z,6.10
2023-03-26T09:54:27.023Z,9.40
2023-03-26T09:57:03.550Z,14.40
2023-03-26T10:00:31.141Z,7.40
2023-03-26T10:03:16.067Z,5.50
2023-03-26T10:05:57.732Z,4.70
2023-03-26T10:09:03.376Z,5.20
2023-03-26T10:11:52.859Z,7.20
2023-03-26T10:14:33.017Z,5.40
2023-03-26T10:17:15.934Z,11.70
2023-03-26T10:20:18.638Z,11.80
2023-03-26T10:23:28.340Z,6.10
2023-03-26T10:25:59.596Z,9.20
2023-03-26T10:28:50.530Z,8.70
2023-03-26T10:31:34.449Z,5.60
2023-03-26T10:34:09.510Z,6.90
2023-03-26T10:37:08.939Z,5.30
2023-03-26T10:39:43.677Z,6.50
2023-03-26T10:42:57.497Z,8.60
2023-03-26T10:45:43.350Z,6.10
2023-03-26T10:48:33.069Z,4.90
2023-03-26T10:51:49.816Z,5.40
2023-03-26T10:54:44.769Z,5.20
2023-03-26T10:57:45.456Z,6.90
2023-03-26T11:00:25.419Z,5.00
2023-03-26T11:03:07.253Z,4.40
2023-03-26T11:06:03.509Z,6.40
2023-03-26T11:11:45.340Z,6.40
2023-03-26T11:14:38.086Z,6.80
2023-03-26T11:17:41.000Z,4.70
2023-03-26T11:20:19.870Z,3.10
2023-03-26T11:23:26.880Z,4.00
2023-03-26T11:26:16.931Z,6.20
2023-03-26T11:29:40.958Z,4.40
2023-03-26T11:32:24.885Z,4.60
2023-03-26T11:35:39.746Z,6.10
2023-03-26T11:38:21.171Z,4.30
2023-03-26T11:40:54.507Z,4.10
2023-03-26T11:43:45.107Z,7.10
2023-03-26T11:46:22.245Z,5.30
2023-03-26T11:49:01.792Z,6.20
2023-03-26T11:51:34.208Z,6.00
2023-03-26T11:54:05.153Z,4.20
2023-03-26T11:57:06.061Z,5.50
2023-03-26T12:00:09.027Z,6.40
2023-03-26T12:02:41.991Z,3.70
2023-03-26T12:05:20.988Z,5.10
2023-03-26T12:08:04.018Z,4.20
2023-03-26T12:10:39.786Z,3.90
2023-03-26T14:00:48.353Z,9.70
2023-03-26T14:03:33.673Z,6.20
2023-03-26T14:06:16.707Z,7.80
2023-03-26T14:08:54.228Z,8.10
2023-03-26T14:11:38.276Z,5.70
2023-03-26T14:14:17.484Z,8.60
2023-03-26T14:16:57.112Z,5.60
2023-03-26T14:19:26.183Z,7.80
2023-03-26T14:22:41.528Z,6.30
2023-03-26T14:25:27.930Z,8.40
2023-03-26T14:28:23.267Z,4.20
2023-03-26T14:31:13.999Z,5.20
2023-03-26T14:33:57.669Z,5.80
2023-03-26T14:36:33.474Z,3.60
2023-03-26T14:39:23.865Z,3.60
2023-03-26T14:42:20.773Z,4.40
2023-03-26T14:45:07.403Z,3.60
2023-03-26T14:47:53.168Z,2.60
2023-03-26T14:50:49.895Z,3.30
2023-03-26T14:53:33.659Z,2.40
2023-03-26T14:56:58.044Z,2.90
2023-03-26T14:59:42.780Z,5.30
2023-03-26T15:02:22.919Z,2.60
2023-03-26T15:05:11.566Z,5.80
2023-03-26T15:08:01.397Z,2.50
2023-03-26T15:11:02.597Z,3.80
2023-03-26T15:13:50.388Z,8.40
2023-03-26T15:16:55.608Z,3.20
2023-03-26T15:19:59.581Z,2.70
2023-03-26T15:23:03.012Z,4.50
2023-03-26T15:25:59.169Z,5.60
2023-03-26T15:31:52.350Z,3.50
2023-03-26T15:34:24.199Z,8.90
2023-03-26T15:37:31.006Z,8.50
2023-03-26T15:40:13.376Z,4.70
2023-03-26T15:42:45.928Z,6.70
2023-03-26T15:45:40.235Z,4.40
2023-03-26T15:48:12.158Z,3.80
2023-03-26T15:51:02.668Z,7.00
2023-03-26T15:53:38.545Z,4.00
2023-03-26T15:56:29.849Z,4.60
2023-03-26T15:59:23.926Z,10.10
2023-03-26T16:02:10.392Z,7.50
2023-03-26T16:07:34.459Z,7.90
2023-03-26T16:10:30.237Z,9.00
2023-03-26T16:13:19.575Z,6.50
2023-03-26T16:16:19.490Z,9.70
2023-03-26T16:18:56.840Z,11.10
2023-03-26T16:21:32.634Z,8.20
2023-03-26T16:24:08.273Z,9.20
2023-03-26T16:27:04.474Z,9.20
2023-03-26T16:29:34.560Z,7.50
2023-03-26T16:32:16.110Z,6.40
2023-03-26T16:35:02.098Z,10.70
2023-03-26T16:37:37.897Z,7.70
2023-03-26T16:40:21.140Z,10.60
2023-03-26T16:43:08.105Z,9.90
2023-03-26T16:45:55.063Z,9.20
2023-03-26T16:48:32.745Z,9.20
2023-03-26T16:51:19.354Z,9.30
2023-03-26T16:56:34.942Z,8.90
2023-03-26T16:59:26.093Z,9.20
2023-03-26T17:02:37.143Z,8.80
2023-03-26T17:05:25.483Z,14.10
2023-03-26T17:08:35.520Z,19.80
2023-03-26T17:11:25.144Z,19.70
2023-03-26T17:14:08.798Z,34.70
2023-03-26T17:17:02.974Z,27.50
2023-03-26T17:19:48.124Z,23.80
2023-03-26T17:22:38.960Z,37.60
2023-03-26T17:25:55.052Z,30.90
2023-03-26T17:29:02.142Z,33.80
2023-03-26T17:32:08.797Z,37.20
2023-03-26T17:34:45.608Z,40.80
2023-03-26T17:39:47.116Z,28.70
2023-03-26T17:42:21.422Z,37.50
2023-03-26T17:44:56.011Z,20.50
2023-03-26T17:47:35.862Z,16.10
2023-03-26T17:50:13.631Z,20.20
2023-03-26T17:52:49.459Z,19.50
2023-03-26T17:55:30.891Z,23.80
2023-03-26T17:58:05.345Z,25.10
2023-03-26T18:00:42.755Z,23.40
2023-03-26T18:03:23.422Z,23.70
2023-03-26T18:06:03.451Z,21.00
2023-03-26T18:09:08.593Z,22.40
2023-03-26T18:11:51.767Z,21.50
2023-03-26T18:14:32.140Z,24.00
2023-03-26T18:17:01.961Z,26.10
2023-03-26T18:19:47.114Z,23.70
2023-03-26T18:22:23.908Z,27.90
2023-03-26T18:24:56.216Z,27.00
2023-03-26T18:27:25.150Z,38.10
2023-03-26T18:30:01.927Z,30.90
2023-03-26T18:32:35.176Z,31.30
2023-03-26T18:35:41.825Z,26.20
2023-03-26T18:38:35.985Z,18.30
2023-03-26T18:41:24.126Z,15.80
2023-03-26T18:43:52.602Z,28.50
2023-03-26T18:46:24.163Z,21.50
2023-03-26T18:48:55.580Z,25.90
2023-03-26T18:51:26.817Z,29.40
2023-03-26T18:54:06.864Z,25.50
2023-03-26T18:56:38.880Z,22.60
2023-03-26T18:59:19.189Z,23.10
2023-03-26T19:01:50.109Z,25.70
2023-03-26T19:04:19.127Z,27.50
2023-03-26T19:06:47.850Z,24.70
2023-03-26T19:09:30.946Z,36.70
2023-03-26T19:12:23.665Z,37.00
2023-03-26T19:15:04.023Z,34.20
2023-03-26T19:17:39.940Z,32.20
2023-03-26T19:20:18.494Z,29.10
2023-03-26T19:22:48.691Z,31.10
2023-03-26T19:25:25.519Z,24.80
2023-03-26T19:27:56.268Z,18.80
2023-03-26T19:30:33.112Z,34.40
2023-03-26T19:33:23.382Z,20.40
2023-03-26T19:36:01.937Z,21.40
2023-03-26T19:38:38.942Z,23.80
2023-03-26T19:41:25.186Z,23.30
2023-03-26T19:43:58.346Z,25.30
2023-03-26T19:46:28.654Z,21.40
2023-03-26T19:48:58.234Z,21.30
2023-03-26T19:51:36.015Z,21.40
2023-03-26T19:54:14.115Z,27.50
2023-03-26T19:56:43.755Z,26.80
2023-03-26T19:59:13.329Z,23.60
2023-03-26T20:01:42.085Z,21.30
2023-03-26T20:04:12.504Z,21.40
2023-03-26T20:06:44.038Z,22.40
2023-03-26T20:09:14.339Z,27.00
2023-03-26T20:11:43.261Z,29.20
2023-03-26T20:14:15.399Z,26.40
2023-03-26T20:16:45.214Z,29.90
2023-03-26T20:19:15.468Z,36.20
2023-03-26T20:21:45.197Z,32.50
2023-03-26T20:24:19.538Z,26.60
2023-03-26T20:26:49.763Z,24.80
2023-03-26T20:29:19.328Z,28.40
2023-03-26T20:31:49.513Z,27.10
2023-03-26T20:34:23.705Z,39.00
2023-03-26T20:37:01.358Z,21.80
2023-03-26T20:39:31.190Z,20.90
2023-03-26T20:41:59.642Z,25.90
2023-03-26T20:44:28.370Z,33.60
2023-03-26T20:46:59.017Z,29.00
2023-03-26T20:49:29.594Z,23.90
2023-03-26T20:52:00.747Z,21.60
2023-03-26T20:54:30.552Z,25.90
2023-03-26T20:56:59.066Z,22.80
2023-03-26T20:59:28.492Z,28.20
2023-03-26T21:01:58.065Z,38.10
2023-03-26T21:04:27.806Z,41.80
2023-03-26T21:07:07.069Z,37.20
2023-03-26T21:09:40.184Z,35.00
2023-03-26T21:12:17.045Z,39.90
2023-03-26T21:14:46.556Z,35.00
2023-03-26T21:17:20.777Z,41.60
2023-03-26T21:19:49.838Z,37.60
2023-03-26T21:22:33.691Z,36.30
2023-03-26T21:25:17.779Z,32.90
2023-03-26T21:28:13.798Z,25.80
2023-03-26T21:30:42.841Z,28.70
2023-03-26T21:33:11.180Z,27.30
2023-03-26T21:35:43.778Z,29.50
2023-03-26T21:38:17.525Z,25.70
2023-03-26T21:40:52.903Z,31.90
2023-03-26T21:43:28.521Z,40.20
2023-03-26T21:45:59.020Z,38.70
