createdAt,value
2019-01-08T00:00:53.064Z,0.00
2019-01-08T00:01:53.053Z,0.00
2019-01-08T00:02:53.043Z,0.00
2019-01-08T00:03:53.034Z,0.00
2019-01-08T00:04:53.025Z,0.00
2019-01-08T00:05:53.023Z,0.00
2019-01-08T00:06:53.006Z,0.00
2019-01-08T00:07:52.992Z,0.00
2019-01-08T00:08:52.984Z,0.00
2019-01-08T00:09:52.969Z,0.00
2019-01-08T00:10:52.968Z,0.00
2019-01-08T00:11:52.951Z,0.00
2019-01-08T00:12:52.939Z,0.00
2019-01-08T00:13:52.932Z,0.00
2019-01-08T00:14:52.919Z,0.00
2019-01-08T00:15:52.906Z,0.00
2019-01-08T00:16:52.902Z,0.00
2019-01-08T00:17:52.889Z,0.00
2019-01-08T00:18:52.879Z,0.00
2019-01-08T00:19:52.868Z,0.00
2019-01-08T00:20:52.858Z,0.00
2019-01-08T00:21:52.847Z,0.00
2019-01-08T00:22:52.836Z,0.00
2019-01-08T00:23:52.826Z,0.00
2019-01-08T00:24:52.814Z,0.00
2019-01-08T00:25:52.809Z,0.00
2019-01-08T00:26:52.794Z,0.00
2019-01-08T00:27:52.783Z,0.00
2019-01-08T00:28:52.773Z,0.00
2019-01-08T00:29:52.769Z,0.00
2019-01-08T00:30:52.755Z,0.00
2019-01-08T00:31:52.742Z,0.00
2019-01-08T00:32:52.733Z,0.00
2019-01-08T00:33:52.726Z,0.00
2019-01-08T00:34:52.716Z,0.00
2019-01-08T00:35:52.702Z,0.00
2019-01-08T00:36:52.690Z,0.00
2019-01-08T00:37:52.681Z,0.00
2019-01-08T00:38:52.668Z,0.00
2019-01-08T00:39:52.660Z,0.00
2019-01-08T00:40:52.652Z,0.00
2019-01-08T00:41:52.639Z,0.00
2019-01-08T00:42:52.629Z,0.00
2019-01-08T00:43:52.625Z,0.00
2019-01-08T00:44:52.609Z,0.00
2019-01-08T00:45:52.598Z,0.00
2019-01-08T00:46:52.590Z,0.00
2019-01-08T00:47:52.577Z,0.00
2019-01-08T00:48:52.571Z,0.00
2019-01-08T00:49:52.556Z,0.00
2019-01-08T00:50:52.546Z,0.00
2019-01-08T00:51:52.534Z,0.00
2019-01-08T00:52:52.527Z,0.00
2019-01-08T00:53:52.515Z,0.00
2019-01-08T00:54:52.505Z,0.00
2019-01-08T00:55:52.497Z,0.00
2019-01-08T00:56:52.481Z,0.00
2019-01-08T00:57:52.476Z,0.00
2019-01-08T00:58:52.474Z,0.00
2019-01-08T00:59:52.453Z,0.00
2019-01-08T01:00:52.443Z,0.00
2019-01-08T01:01:52.432Z,0.00
2019-01-08T01:02:52.422Z,0.00
2019-01-08T01:03:52.415Z,0.00
2019-01-08T01:04:52.400Z,0.00
2019-01-08T01:05:52.389Z,0.00
2019-01-08T01:06:52.378Z,0.00
2019-01-08T01:07:52.379Z,0.00
2019-01-08T01:08:52.360Z,0.00
2019-01-08T01:09:52.350Z,0.00
2019-01-08T01:10:52.342Z,0.00
2019-01-08T01:11:52.333Z,0.00
2019-01-08T01:12:52.317Z,0.00
2019-01-08T01:13:52.307Z,0.00
2019-01-08T01:14:52.303Z,0.00
2019-01-08T01:15:52.290Z,0.00
2019-01-08T01:16:52.284Z,0.00
2019-01-08T01:17:52.265Z,0.00
2019-01-08T01:18:52.257Z,0.00
2019-01-08T01:19:52.248Z,0.00
2019-01-08T01:20:53.617Z,0.00
2019-01-08T01:21:52.228Z,0.00
2019-01-08T01:22:52.221Z,0.00
2019-01-08T01:23:52.206Z,0.00
2019-01-08T01:24:52.194Z,0.00
2019-01-08T01:25:52.181Z,0.00
2019-01-08T01:26:52.181Z,0.00
2019-01-08T01:27:52.160Z,0.00
2019-01-08T01:28:59.708Z,0.00
2019-01-08T01:29:52.145Z,0.00
2019-01-08T01:30:52.133Z,0.00
2019-01-08T01:31:52.120Z,0.00
2019-01-08T01:32:52.111Z,0.00
2019-01-08T01:33:52.102Z,0.00
2019-01-08T01:34:52.091Z,0.00
2019-01-08T01:35:52.080Z,0.00
2019-01-08T01:36:52.068Z,0.00
2019-01-08T01:37:52.059Z,0.00
2019-01-08T01:38:52.050Z,0.00
2019-01-08T01:39:52.038Z,0.00
2019-01-08T01:40:52.034Z,0.00
2019-01-08T01:41:52.021Z,0.00
2019-01-08T01:42:52.006Z,0.00
2019-01-08T01:43:51.998Z,0.00
2019-01-08T01:44:51.986Z,0.00
2019-01-08T01:45:51.975Z,0.00
2019-01-08T01:46:51.964Z,0.00
2019-01-08T01:47:51.954Z,0.00
2019-01-08T01:48:51.942Z,0.00
2019-01-08T01:49:51.934Z,0.00
2019-01-08T01:50:51.924Z,0.00
2019-01-08T01:51:51.914Z,0.00
2019-01-08T01:52:51.903Z,0.00
2019-01-08T01:53:51.892Z,0.00
2019-01-08T01:54:51.884Z,0.00
2019-01-08T01:55:51.872Z,0.00
2019-01-08T01:56:51.862Z,0.00
2019-01-08T01:57:51.851Z,0.00
2019-01-08T01:58:51.841Z,0.00
2019-01-08T01:59:51.836Z,0.00
2019-01-08T02:00:51.819Z,0.00
2019-01-08T02:01:51.811Z,0.00
2019-01-08T02:02:51.797Z,0.00
2019-01-08T02:03:51.788Z,0.00
2019-01-08T02:04:51.778Z,0.00
2019-01-08T02:05:51.767Z,0.00
2019-01-08T02:06:51.758Z,0.00
2019-01-08T02:07:51.747Z,0.00
2019-01-08T02:08:51.735Z,0.00
2019-01-08T02:09:51.726Z,0.00
2019-01-08T02:10:51.717Z,0.00
2019-01-08T02:11:51.705Z,0.00
2019-01-08T02:12:51.693Z,0.00
2019-01-08T02:13:51.687Z,0.00
2019-01-08T02:14:51.675Z,0.00
2019-01-08T02:15:51.662Z,0.00
2019-01-08T02:16:51.652Z,0.00
2019-01-08T02:17:51.643Z,0.00
2019-01-08T02:18:51.637Z,0.00
2019-01-08T02:19:51.620Z,0.00
2019-01-08T02:20:51.613Z,0.00
2019-01-08T02:21:51.601Z,0.00
2019-01-08T02:22:51.592Z,0.00
2019-01-08T02:23:51.657Z,0.00
2019-01-08T02:24:51.569Z,0.00
2019-01-08T02:25:51.560Z,0.00
2019-01-08T02:26:51.548Z,0.00
2019-01-08T02:27:51.538Z,0.00
2019-01-08T02:28:51.529Z,0.00
2019-01-08T02:29:51.519Z,0.00
2019-01-08T02:30:51.509Z,0.00
2019-01-08T02:31:51.498Z,0.00
2019-01-08T02:32:51.488Z,0.00
2019-01-08T02:33:51.480Z,0.00
2019-01-08T02:34:51.467Z,0.00
2019-01-08T02:35:51.455Z,0.00
2019-01-08T02:36:51.446Z,0.00
2019-01-08T02:37:51.442Z,0.00
2019-01-08T02:38:51.426Z,0.00
2019-01-08T02:39:51.413Z,0.00
2019-01-08T02:40:51.400Z,0.00
2019-01-08T02:41:51.421Z,0.00
2019-01-08T02:42:51.384Z,0.00
2019-01-08T02:43:51.371Z,0.00
2019-01-08T02:44:51.366Z,0.00
2019-01-08T02:45:51.351Z,0.00
2019-01-08T02:46:51.349Z,0.00
2019-01-08T02:47:51.332Z,0.00
2019-01-08T02:48:51.320Z,0.00
2019-01-08T02:49:51.308Z,0.00
2019-01-08T02:50:51.302Z,0.00
2019-01-08T02:51:51.289Z,0.00
2019-01-08T02:52:51.277Z,0.00
2019-01-08T02:53:51.268Z,0.00
2019-01-08T02:54:51.258Z,0.00
2019-01-08T02:55:51.248Z,0.00
2019-01-08T02:56:51.239Z,0.00
2019-01-08T02:57:51.230Z,0.00
2019-01-08T02:58:51.217Z,0.00
2019-01-08T02:59:51.204Z,0.00
2019-01-08T03:00:51.201Z,0.00
2019-01-08T03:01:51.185Z,0.00
2019-01-08T03:02:51.176Z,0.00
2019-01-08T03:03:51.162Z,0.00
2019-01-08T03:04:52.056Z,0.00
2019-01-08T03:05:51.142Z,0.00
2019-01-08T03:06:51.131Z,0.00
2019-01-08T03:07:51.122Z,0.00
2019-01-08T03:08:51.109Z,0.00
2019-01-08T03:09:51.104Z,0.00
2019-01-08T03:10:51.091Z,0.00
2019-01-08T03:11:51.079Z,0.00
2019-01-08T03:12:51.078Z,0.00
2019-01-08T03:13:51.061Z,0.00
2019-01-08T03:14:51.052Z,0.00
2019-01-08T03:15:51.041Z,0.00
2019-01-08T03:16:51.032Z,0.00
2019-01-08T03:17:51.020Z,0.00
2019-01-08T03:18:51.009Z,0.00
2019-01-08T03:19:51.003Z,0.00
2019-01-08T03:20:50.986Z,0.00
2019-01-08T03:21:50.975Z,0.00
2019-01-08T03:22:50.965Z,0.00
2019-01-08T03:23:50.955Z,0.00
2019-01-08T03:24:50.943Z,0.00
2019-01-08T03:25:50.936Z,0.00
2019-01-08T03:26:50.919Z,0.00
2019-01-08T03:27:50.914Z,0.00
2019-01-08T03:28:50.905Z,0.00
2019-01-08T03:29:50.894Z,0.00
2019-01-08T03:30:50.890Z,0.00
2019-01-08T03:31:50.870Z,0.00
2019-01-08T03:32:50.863Z,0.00
2019-01-08T03:33:50.852Z,0.00
2019-01-08T03:34:50.840Z,0.00
2019-01-08T03:35:50.831Z,0.00
2019-01-08T03:36:50.820Z,0.00
2019-01-08T03:37:50.804Z,0.00
2019-01-08T03:38:50.800Z,0.00
2019-01-08T03:39:50.787Z,0.00
2019-01-08T03:40:50.779Z,0.00
2019-01-08T03:41:50.766Z,0.00
2019-01-08T03:42:50.759Z,0.00
2019-01-08T03:43:50.750Z,0.00
2019-01-08T03:44:50.739Z,0.00
2019-01-08T03:45:50.725Z,0.00
2019-01-08T03:46:50.711Z,0.00
2019-01-08T03:47:50.704Z,0.00
2019-01-08T03:48:50.693Z,0.00
2019-01-08T03:49:50.682Z,0.00
2019-01-08T03:50:50.680Z,0.00
2019-01-08T03:51:50.663Z,0.00
2019-01-08T03:52:50.650Z,0.00
2019-01-08T03:53:50.641Z,0.00
2019-01-08T03:54:50.633Z,0.00
2019-01-08T03:55:50.617Z,0.00
2019-01-08T03:56:50.611Z,0.00
2019-01-08T03:57:50.600Z,0.00
2019-01-08T03:58:50.590Z,0.00
2019-01-08T03:59:50.575Z,0.00
2019-01-08T04:00:50.569Z,0.00
2019-01-08T04:01:50.604Z,0.00
2019-01-08T04:02:50.551Z,0.00
2019-01-08T04:03:50.537Z,0.00
2019-01-08T04:04:50.523Z,0.00
2019-01-08T04:05:50.518Z,0.00
2019-01-08T04:06:50.506Z,0.00
2019-01-08T04:07:50.493Z,0.00
2019-01-08T04:08:50.484Z,0.00
2019-01-08T04:09:50.474Z,0.00
2019-01-08T04:10:50.465Z,0.00
2019-01-08T04:11:50.455Z,0.00
2019-01-08T04:12:50.444Z,0.00
2019-01-08T04:13:50.433Z,0.00
2019-01-08T04:14:50.419Z,0.00
2019-01-08T04:15:50.417Z,0.00
2019-01-08T04:16:50.402Z,0.00
2019-01-08T04:17:50.389Z,0.00
2019-01-08T04:18:50.384Z,0.00
2019-01-08T04:19:50.371Z,0.00
2019-01-08T04:20:50.364Z,0.00
2019-01-08T04:21:50.348Z,0.00
2019-01-08T04:22:50.341Z,0.00
2019-01-08T04:23:50.321Z,0.00
2019-01-08T04:24:50.317Z,0.00
2019-01-08T04:25:50.310Z,0.00
2019-01-08T04:26:50.299Z,0.00
2019-01-08T04:27:50.288Z,0.00
2019-01-08T04:28:50.272Z,0.00
2019-01-08T04:29:50.885Z,0.00
2019-01-08T04:30:50.258Z,0.00
2019-01-08T04:31:50.245Z,0.00
2019-01-08T04:32:50.232Z,0.00
2019-01-08T04:33:50.224Z,0.00
2019-01-08T04:34:50.216Z,0.00
2019-01-08T04:35:50.204Z,0.00
2019-01-08T04:36:50.191Z,0.00
2019-01-08T04:37:50.181Z,0.00
2019-01-08T04:38:50.173Z,0.00
2019-01-08T04:39:50.160Z,0.00
2019-01-08T04:40:50.150Z,0.00
2019-01-08T04:41:50.139Z,0.00
2019-01-08T04:42:50.135Z,0.00
2019-01-08T04:43:50.121Z,0.00
2019-01-08T04:44:50.109Z,0.00
2019-01-08T04:45:50.098Z,0.00
2019-01-08T04:46:50.090Z,0.00
2019-01-08T04:47:50.077Z,0.00
2019-01-08T04:48:50.071Z,0.00
2019-01-08T04:49:50.060Z,0.00
2019-01-08T04:50:50.048Z,0.00
2019-01-08T04:51:50.036Z,0.00
2019-01-08T04:52:50.030Z,0.00
2019-01-08T04:53:50.019Z,0.00
2019-01-08T04:54:50.007Z,0.00
2019-01-08T04:55:49.993Z,0.00
2019-01-08T04:56:49.983Z,0.00
2019-01-08T04:57:49.977Z,0.00
2019-01-08T04:58:49.962Z,0.00
2019-01-08T04:59:49.953Z,0.00
2019-01-08T05:00:49.946Z,0.00
2019-01-08T05:01:49.928Z,0.00
2019-01-08T05:02:49.925Z,0.00
2019-01-08T05:03:49.911Z,0.00
2019-01-08T05:04:49.897Z,0.00
2019-01-08T05:05:49.887Z,0.00
2019-01-08T05:06:49.881Z,0.00
2019-01-08T05:07:49.865Z,0.00
2019-01-08T05:08:49.856Z,0.00
2019-01-08T05:09:49.849Z,0.00
2019-01-08T05:10:49.832Z,0.00
2019-01-08T05:11:49.824Z,0.00
2019-01-08T05:12:49.879Z,0.00
2019-01-08T05:13:49.802Z,0.00
2019-01-08T05:14:49.790Z,0.00
2019-01-08T05:15:49.779Z,0.00
2019-01-08T05:16:49.779Z,0.00
2019-01-08T05:17:49.756Z,0.00
2019-01-08T05:18:49.749Z,0.00
2019-01-08T05:19:49.737Z,0.00
2019-01-08T05:20:49.731Z,0.00
2019-01-08T05:21:49.716Z,0.00
2019-01-08T05:22:49.706Z,0.00
2019-01-08T05:23:49.694Z,0.00
2019-01-08T05:24:49.684Z,0.00
2019-01-08T05:25:49.679Z,0.00
2019-01-08T05:26:49.667Z,0.00
2019-01-08T05:27:49.652Z,0.00
2019-01-08T05:28:49.635Z,0.00
2019-01-08T05:29:49.627Z,0.00
2019-01-08T05:30:49.621Z,0.00
2019-01-08T05:31:49.611Z,0.00
2019-01-08T05:32:49.598Z,0.00
2019-01-08T05:33:49.588Z,0.00
2019-01-08T05:34:49.576Z,0.00
2019-01-08T05:35:49.569Z,0.00
2019-01-08T05:36:49.557Z,0.00
2019-01-08T05:37:49.539Z,0.00
2019-01-08T05:38:49.534Z,0.00
2019-01-08T05:39:49.532Z,0.00
2019-01-08T05:40:49.514Z,0.00
2019-01-08T05:41:49.503Z,0.00
2019-01-08T05:42:49.492Z,0.00
2019-01-08T05:43:49.481Z,0.00
2019-01-08T05:44:49.478Z,0.00
2019-01-08T05:45:49.463Z,0.00
2019-01-08T05:46:49.451Z,0.00
2019-01-08T05:47:49.439Z,0.00
2019-01-08T05:48:49.430Z,0.00
2019-01-08T05:49:49.416Z,0.00
2019-01-08T05:50:49.408Z,0.00
2019-01-08T05:51:49.398Z,0.00
2019-01-08T05:52:49.387Z,0.00
2019-01-08T05:53:49.384Z,0.00
2019-01-08T05:54:49.370Z,0.00
2019-01-08T05:55:49.358Z,0.00
2019-01-08T05:56:49.343Z,0.00
2019-01-08T05:57:49.333Z,0.00
2019-01-08T05:58:49.323Z,0.00
2019-01-08T05:59:49.314Z,0.00
2019-01-08T06:00:49.303Z,0.00
2019-01-08T06:01:49.293Z,0.00
2019-01-08T06:02:49.285Z,0.00
2019-01-08T06:03:49.274Z,0.00
2019-01-08T06:04:49.262Z,0.00
2019-01-08T06:05:49.255Z,0.00
2019-01-08T06:06:49.241Z,0.00
2019-01-08T06:07:49.238Z,0.00
2019-01-08T06:08:49.217Z,0.00
2019-01-08T06:09:49.210Z,0.00
2019-01-08T06:10:49.200Z,0.00
2019-01-08T06:11:49.187Z,0.00
2019-01-08T06:12:49.178Z,0.00
2019-01-08T06:13:49.168Z,0.00
2019-01-08T06:14:49.161Z,0.00
2019-01-08T06:15:49.145Z,0.00
2019-01-08T06:16:49.141Z,0.00
2019-01-08T06:17:49.125Z,0.00
2019-01-08T06:18:49.114Z,0.00
2019-01-08T06:19:49.102Z,0.00
2019-01-08T06:20:49.094Z,0.00
2019-01-08T06:21:49.086Z,0.00
2019-01-08T06:22:49.080Z,0.00
2019-01-08T06:23:49.141Z,0.00
2019-01-08T06:24:49.053Z,0.00
2019-01-08T06:25:49.043Z,0.00
2019-01-08T06:26:49.042Z,0.00
2019-01-08T06:27:49.020Z,0.00
2019-01-08T06:28:49.008Z,0.00
2019-01-08T06:29:48.999Z,0.00
2019-01-08T06:30:48.991Z,0.00
2019-01-08T06:31:48.979Z,0.00
2019-01-08T06:32:48.970Z,0.00
2019-01-08T06:33:49.037Z,0.00
2019-01-08T06:34:48.945Z,0.00
2019-01-08T06:35:48.941Z,0.00
2019-01-08T06:36:48.925Z,0.00
2019-01-08T06:37:48.918Z,0.00
2019-01-08T06:38:48.905Z,0.00
2019-01-08T06:39:48.893Z,0.00
2019-01-08T06:40:57.314Z,0.00
2019-01-08T06:41:48.873Z,0.00
2019-01-08T06:42:48.865Z,0.00
2019-01-08T06:43:48.849Z,0.00
2019-01-08T06:44:48.843Z,0.00
2019-01-08T06:45:48.833Z,0.00
2019-01-08T06:46:48.823Z,0.00
2019-01-08T06:47:48.810Z,0.00
2019-01-08T06:48:48.799Z,0.00
2019-01-08T06:49:48.793Z,0.00
2019-01-08T06:50:55.964Z,0.00
2019-01-08T06:51:48.768Z,0.00
2019-01-08T06:52:48.759Z,0.00
2019-01-08T06:53:48.746Z,0.00
2019-01-08T06:54:48.744Z,0.00
2019-01-08T06:55:48.725Z,0.00
2019-01-08T06:56:48.716Z,0.00
2019-01-08T06:57:48.706Z,0.00
2019-01-08T06:58:48.696Z,0.00
2019-01-08T06:59:48.686Z,0.00
2019-01-08T07:00:48.677Z,0.00
2019-01-08T07:01:48.664Z,0.00
2019-01-08T07:02:48.680Z,0.00
2019-01-08T07:03:48.645Z,0.00
2019-01-08T07:04:48.631Z,0.00
2019-01-08T07:05:48.626Z,0.00
2019-01-08T07:06:48.615Z,0.00
2019-01-08T07:07:48.601Z,0.00
2019-01-08T07:08:48.601Z,0.00
2019-01-08T07:09:48.580Z,0.00
2019-01-08T07:10:48.570Z,0.00
2019-01-08T07:11:48.561Z,0.00
2019-01-08T07:12:48.549Z,0.00
2019-01-08T07:13:48.537Z,0.00
2019-01-08T07:14:48.529Z,0.00
2019-01-08T07:15:48.517Z,0.00
2019-01-08T07:16:48.510Z,0.00
2019-01-08T07:17:48.497Z,0.00
2019-01-08T07:18:48.487Z,0.00
2019-01-08T07:19:48.470Z,0.00
2019-01-08T07:20:48.477Z,0.00
2019-01-08T07:21:48.456Z,0.00
2019-01-08T07:22:48.448Z,0.00
2019-01-08T07:23:48.433Z,4.00
2019-01-08T07:24:48.422Z,4.00
2019-01-08T07:25:48.411Z,4.00
2019-01-08T07:26:48.401Z,4.00
2019-01-08T07:27:48.391Z,4.00
2019-01-08T07:28:48.381Z,4.00
2019-01-08T07:29:48.368Z,4.00
2019-01-08T07:30:48.366Z,0.00
2019-01-08T07:31:48.358Z,0.00
2019-01-08T07:32:48.344Z,0.00
2019-01-08T07:33:48.329Z,0.00
2019-01-08T07:34:48.358Z,0.00
2019-01-08T07:35:48.316Z,4.00
2019-01-08T07:36:48.301Z,4.00
2019-01-08T07:37:48.296Z,4.00
2019-01-08T07:38:48.278Z,4.00
2019-01-08T07:39:48.266Z,4.00
2019-01-08T07:40:48.259Z,4.00
2019-01-08T07:41:48.247Z,4.00
2019-01-08T07:42:48.240Z,4.00
2019-01-08T07:43:48.226Z,4.00
2019-01-08T07:44:48.212Z,8.00
2019-01-08T07:45:48.203Z,4.00
2019-01-08T07:46:48.195Z,8.00
2019-01-08T07:47:48.183Z,4.00
2019-01-08T07:48:48.172Z,8.00
2019-01-08T07:49:48.170Z,4.00
2019-01-08T07:50:48.152Z,4.00
2019-01-08T07:51:48.141Z,4.00
2019-01-08T07:52:48.132Z,4.00
2019-01-08T07:53:48.121Z,8.00
2019-01-08T07:54:48.110Z,8.00
2019-01-08T07:55:48.099Z,8.00
2019-01-08T07:56:48.089Z,8.00
2019-01-08T07:57:48.077Z,4.00
2019-01-08T07:58:48.069Z,8.00
2019-01-08T07:59:48.058Z,8.00
2019-01-08T08:00:50.034Z,8.00
2019-01-08T08:01:48.040Z,8.00
2019-01-08T08:02:48.019Z,8.00
2019-01-08T08:03:48.013Z,12.00
2019-01-08T08:04:48.142Z,12.00
2019-01-08T08:05:47.996Z,8.00
2019-01-08T08:06:48.008Z,12.00
2019-01-08T08:07:47.979Z,8.00
2019-01-08T08:08:47.964Z,8.00
2019-01-08T08:09:47.982Z,8.00
2019-01-08T08:10:47.987Z,8.00
2019-01-08T08:11:47.936Z,12.00
2019-01-08T08:12:47.952Z,8.00
2019-01-08T08:13:47.912Z,8.00
2019-01-08T08:14:47.901Z,8.00
2019-01-08T08:15:47.891Z,12.00
2019-01-08T08:16:47.880Z,8.00
2019-01-08T08:17:47.871Z,12.00
2019-01-08T08:18:47.852Z,12.00
2019-01-08T08:19:47.848Z,12.00
2019-01-08T08:20:47.842Z,12.00
2019-01-08T08:21:47.829Z,12.00
2019-01-08T08:22:47.818Z,12.00
2019-01-08T08:23:47.806Z,12.00
2019-01-08T08:24:47.796Z,12.00
2019-01-08T08:25:47.790Z,16.00
2019-01-08T08:26:47.779Z,16.00
2019-01-08T08:27:47.764Z,16.00
2019-01-08T08:28:47.757Z,20.00
2019-01-08T08:29:47.747Z,20.00
2019-01-08T08:30:47.733Z,20.00
2019-01-08T08:31:47.725Z,20.00
2019-01-08T08:32:47.712Z,20.00
2019-01-08T08:33:47.704Z,24.00
2019-01-08T08:34:47.695Z,24.00
2019-01-08T08:35:47.688Z,28.00
2019-01-08T08:36:47.679Z,28.00
2019-01-08T08:37:47.673Z,28.00
2019-01-08T08:38:47.649Z,28.00
2019-01-08T08:39:47.645Z,28.00
2019-01-08T08:40:47.633Z,28.00
2019-01-08T08:41:47.620Z,28.00
2019-01-08T08:42:47.677Z,32.00
2019-01-08T08:43:47.655Z,32.00
2019-01-08T08:44:47.592Z,28.00
2019-01-08T08:45:47.576Z,24.00
2019-01-08T08:46:47.572Z,32.00
2019-01-08T08:47:47.571Z,36.00
2019-01-08T08:48:47.546Z,32.00
2019-01-08T08:49:47.560Z,36.00
2019-01-08T08:50:47.526Z,36.00
2019-01-08T08:51:47.513Z,44.00
2019-01-08T08:52:47.527Z,40.00
2019-01-08T08:53:52.470Z,20.00
2019-01-08T08:54:47.491Z,12.00
2019-01-08T08:55:47.500Z,12.00
2019-01-08T08:56:47.488Z,12.00
2019-01-08T08:57:47.450Z,8.00
2019-01-08T08:58:47.446Z,8.00
2019-01-08T08:59:47.429Z,8.00
2019-01-08T09:00:47.452Z,8.00
2019-01-08T09:01:47.410Z,4.00
2019-01-08T09:02:47.401Z,4.00
2019-01-08T09:03:47.390Z,8.00
2019-01-08T09:04:47.379Z,8.00
2019-01-08T09:05:47.368Z,4.00
2019-01-08T09:06:47.361Z,8.00
2019-01-08T09:07:47.356Z,8.00
2019-01-08T09:08:47.336Z,4.00
2019-01-08T09:09:47.360Z,4.00
2019-01-08T09:10:47.351Z,8.00
2019-01-08T09:11:47.305Z,8.00
2019-01-08T09:12:47.301Z,4.00
2019-01-08T09:13:47.289Z,8.00
2019-01-08T09:14:47.276Z,8.00
2019-01-08T09:15:47.266Z,8.00
2019-01-08T09:16:47.253Z,8.00
2019-01-08T09:17:47.243Z,4.00
2019-01-08T09:18:47.232Z,4.00
2019-01-08T09:19:47.222Z,8.00
2019-01-08T09:20:47.210Z,8.00
2019-01-08T09:21:47.203Z,8.00
2019-01-08T09:22:47.201Z,16.00
2019-01-08T09:23:47.180Z,20.00
2019-01-08T09:24:47.172Z,20.00
2019-01-08T09:25:47.158Z,16.00
2019-01-08T09:26:47.155Z,20.00
2019-01-08T09:27:47.138Z,24.00
2019-01-08T09:28:47.130Z,12.00
2019-01-08T09:29:47.119Z,12.00
2019-01-08T09:30:47.108Z,8.00
2019-01-08T09:31:47.095Z,8.00
2019-01-08T09:32:47.092Z,8.00
2019-01-08T09:33:47.077Z,8.00
2019-01-08T09:34:47.068Z,8.00
2019-01-08T09:35:47.057Z,12.00
2019-01-08T09:36:47.041Z,8.00
2019-01-08T09:37:47.034Z,12.00
2019-01-08T09:38:47.025Z,12.00
2019-01-08T09:39:47.012Z,8.00
2019-01-08T09:40:47.004Z,12.00
2019-01-08T09:41:46.995Z,12.00
2019-01-08T09:42:46.987Z,12.00
2019-01-08T09:43:46.973Z,16.00
2019-01-08T09:44:46.960Z,16.00
2019-01-08T09:45:46.953Z,20.00
2019-01-08T09:46:46.940Z,20.00
2019-01-08T09:47:46.931Z,16.00
2019-01-08T09:48:46.921Z,12.00
2019-01-08T09:49:46.908Z,12.00
2019-01-08T09:50:46.899Z,8.00
2019-01-08T09:51:46.888Z,12.00
2019-01-08T09:52:46.878Z,8.00
2019-01-08T09:53:46.867Z,8.00
2019-01-08T09:54:46.859Z,8.00
2019-01-08T09:55:46.847Z,8.00
2019-01-08T09:56:46.837Z,4.00
2019-01-08T09:57:46.826Z,8.00
2019-01-08T09:58:46.817Z,8.00
2019-01-08T09:59:46.806Z,8.00
2019-01-08T10:00:46.799Z,8.00
2019-01-08T10:01:46.785Z,8.00
2019-01-08T10:02:46.774Z,8.00
2019-01-08T10:03:46.764Z,8.00
2019-01-08T10:04:46.760Z,8.00
2019-01-08T10:05:46.743Z,8.00
2019-01-08T10:06:46.734Z,8.00
2019-01-08T10:07:46.723Z,8.00
2019-01-08T10:08:46.711Z,4.00
2019-01-08T10:09:46.700Z,8.00
2019-01-08T10:10:46.694Z,8.00
2019-01-08T10:11:46.734Z,8.00
2019-01-08T10:12:46.668Z,8.00
2019-01-08T10:13:46.663Z,8.00
2019-01-08T10:14:46.652Z,8.00
2019-01-08T10:15:46.646Z,8.00
2019-01-08T10:16:46.629Z,12.00
2019-01-08T10:17:46.619Z,12.00
2019-01-08T10:18:46.617Z,12.00
2019-01-08T10:19:46.596Z,12.00
2019-01-08T10:20:46.586Z,12.00
2019-01-08T10:21:46.576Z,8.00
2019-01-08T10:22:46.568Z,8.00
2019-01-08T10:23:46.554Z,8.00
2019-01-08T10:24:46.544Z,8.00
2019-01-08T10:25:46.534Z,8.00
2019-01-08T10:26:46.523Z,12.00
2019-01-08T10:27:46.513Z,8.00
2019-01-08T10:28:46.511Z,12.00
2019-01-08T10:29:46.492Z,12.00
2019-01-08T10:30:46.486Z,12.00
2019-01-08T10:31:46.469Z,12.00
2019-01-08T10:32:46.461Z,12.00
2019-01-08T10:33:46.450Z,12.00
2019-01-08T10:34:46.445Z,8.00
2019-01-08T10:35:46.429Z,8.00
2019-01-08T10:36:46.420Z,8.00
2019-01-08T10:37:46.407Z,8.00
2019-01-08T10:38:46.397Z,8.00
2019-01-08T10:39:46.388Z,12.00
2019-01-08T10:40:46.375Z,8.00
2019-01-08T10:41:46.369Z,8.00
2019-01-08T10:42:46.356Z,8.00
2019-01-08T10:43:46.344Z,8.00
2019-01-08T10:44:46.334Z,8.00
2019-01-08T10:45:46.329Z,12.00
2019-01-08T10:46:46.320Z,12.00
2019-01-08T10:47:46.307Z,8.00
2019-01-08T10:48:46.294Z,16.00
2019-01-08T10:49:46.285Z,20.00
2019-01-08T10:50:46.273Z,16.00
2019-01-08T10:51:46.262Z,20.00
2019-01-08T10:52:46.255Z,20.00
2019-01-08T10:53:46.241Z,24.00
2019-01-08T10:54:46.232Z,20.00
2019-01-08T10:55:46.220Z,24.00
2019-01-08T10:56:46.210Z,24.00
2019-01-08T10:57:46.198Z,28.00
2019-01-08T10:58:46.192Z,24.00
2019-01-08T10:59:46.174Z,24.00
2019-01-08T11:00:46.171Z,28.00
2019-01-08T11:01:46.159Z,24.00
2019-01-08T11:02:46.146Z,20.00
2019-01-08T11:03:46.136Z,16.00
2019-01-08T11:04:46.125Z,16.00
2019-01-08T11:05:46.120Z,12.00
2019-01-08T11:06:46.104Z,12.00
2019-01-08T11:07:46.096Z,12.00
2019-01-08T11:08:46.084Z,8.00
2019-01-08T11:09:46.073Z,8.00
2019-01-08T11:10:46.064Z,8.00
2019-01-08T11:11:46.051Z,8.00
2019-01-08T11:12:46.043Z,8.00
2019-01-08T11:13:46.031Z,12.00
2019-01-08T11:14:46.021Z,12.00
2019-01-08T11:15:46.012Z,8.00
2019-01-08T11:16:46.001Z,12.00
2019-01-08T11:17:45.992Z,12.00
2019-01-08T11:18:45.984Z,12.00
2019-01-08T11:19:45.974Z,8.00
2019-01-08T11:20:45.957Z,8.00
2019-01-08T11:21:45.950Z,8.00
2019-01-08T11:22:45.938Z,8.00
2019-01-08T11:23:45.930Z,8.00
2019-01-08T11:24:45.917Z,8.00
2019-01-08T11:25:45.912Z,8.00
2019-01-08T11:26:45.897Z,8.00
2019-01-08T11:27:45.886Z,4.00
2019-01-08T11:28:45.876Z,8.00
2019-01-08T11:29:45.866Z,4.00
2019-01-08T11:30:45.857Z,4.00
2019-01-08T11:31:49.044Z,8.00
2019-01-08T11:32:45.834Z,8.00
2019-01-08T11:33:45.829Z,8.00
2019-01-08T11:34:45.816Z,8.00
2019-01-08T11:35:45.805Z,4.00
2019-01-08T11:36:45.792Z,8.00
2019-01-08T11:37:45.786Z,8.00
2019-01-08T11:38:45.773Z,8.00
2019-01-08T11:39:45.762Z,8.00
2019-01-08T11:40:45.751Z,4.00
2019-01-08T11:41:45.742Z,4.00
2019-01-08T11:42:45.731Z,8.00
2019-01-08T11:43:45.718Z,8.00
2019-01-08T11:44:45.706Z,4.00
2019-01-08T11:45:45.699Z,8.00
2019-01-08T11:46:45.688Z,8.00
2019-01-08T11:47:45.676Z,8.00
2019-01-08T11:48:45.681Z,8.00
2019-01-08T11:49:45.656Z,8.00
2019-01-08T11:50:45.646Z,8.00
2019-01-08T11:51:45.636Z,8.00
2019-01-08T11:52:45.635Z,8.00
2019-01-08T11:53:45.617Z,8.00
2019-01-08T11:54:45.605Z,12.00
2019-01-08T11:55:45.591Z,8.00
2019-01-08T11:56:45.583Z,8.00
2019-01-08T11:57:45.581Z,12.00
2019-01-08T11:58:45.563Z,8.00
2019-01-08T11:59:45.555Z,8.00
2019-01-08T12:00:45.544Z,8.00
2019-01-08T12:01:45.529Z,8.00
2019-01-08T12:02:47.956Z,8.00
2019-01-08T12:03:45.528Z,8.00
2019-01-08T12:04:45.502Z,4.00
2019-01-08T12:05:45.485Z,4.00
2019-01-08T12:06:45.501Z,4.00
2019-01-08T12:07:45.469Z,4.00
2019-01-08T12:08:45.458Z,8.00
2019-01-08T12:09:45.446Z,8.00
2019-01-08T12:10:45.439Z,4.00
2019-01-08T12:11:45.427Z,8.00
2019-01-08T12:12:45.419Z,8.00
2019-01-08T12:13:45.405Z,8.00
2019-01-08T12:14:45.395Z,8.00
2019-01-08T12:15:45.389Z,8.00
2019-01-08T12:16:45.375Z,8.00
2019-01-08T12:17:45.367Z,8.00
2019-01-08T12:18:46.974Z,8.00
2019-01-08T12:19:45.341Z,8.00
2019-01-08T12:20:45.335Z,8.00
2019-01-08T12:21:45.326Z,4.00
2019-01-08T12:22:45.312Z,8.00
2019-01-08T12:23:45.302Z,4.00
2019-01-08T12:24:45.293Z,4.00
2019-01-08T12:25:45.307Z,4.00
2019-01-08T12:26:45.270Z,4.00
2019-01-08T12:27:45.260Z,4.00
2019-01-08T12:28:45.249Z,8.00
2019-01-08T12:29:45.238Z,8.00
2019-01-08T12:30:45.228Z,8.00
2019-01-08T12:31:45.221Z,4.00
2019-01-08T12:32:45.210Z,4.00
2019-01-08T12:33:45.196Z,8.00
2019-01-08T12:34:45.192Z,4.00
2019-01-08T12:35:45.175Z,4.00
2019-01-08T12:36:45.165Z,8.00
2019-01-08T12:37:45.160Z,4.00
2019-01-08T12:38:45.147Z,8.00
2019-01-08T12:39:45.134Z,4.00
2019-01-08T12:40:45.122Z,4.00
2019-01-08T12:41:45.116Z,4.00
2019-01-08T12:42:45.103Z,4.00
2019-01-08T12:43:45.090Z,4.00
2019-01-08T12:44:45.082Z,4.00
2019-01-08T12:45:45.073Z,4.00
2019-01-08T12:46:45.061Z,4.00
2019-01-08T12:47:45.050Z,4.00
2019-01-08T12:48:45.041Z,0.00
2019-01-08T12:49:45.029Z,4.00
2019-01-08T12:50:45.019Z,4.00
2019-01-08T12:51:45.011Z,4.00
2019-01-08T12:52:44.999Z,0.00
2019-01-08T12:53:44.997Z,4.00
2019-01-08T12:54:44.978Z,4.00
2019-01-08T12:55:44.965Z,4.00
2019-01-08T12:56:44.958Z,4.00
2019-01-08T12:57:44.949Z,8.00
2019-01-08T12:58:44.949Z,4.00
2019-01-08T12:59:44.924Z,8.00
2019-01-08T13:00:44.921Z,8.00
2019-01-08T13:01:44.904Z,4.00
2019-01-08T13:02:44.899Z,8.00
2019-01-08T13:03:44.884Z,4.00
2019-01-08T13:04:44.875Z,8.00
2019-01-08T13:05:44.859Z,4.00
2019-01-08T13:06:44.851Z,4.00
2019-01-08T13:07:44.846Z,8.00
2019-01-08T13:08:44.833Z,4.00
2019-01-08T13:09:44.822Z,4.00
2019-01-08T13:10:44.804Z,4.00
2019-01-08T13:11:44.806Z,4.00
2019-01-08T13:12:44.790Z,4.00
2019-01-08T13:13:44.778Z,4.00
2019-01-08T13:14:44.774Z,4.00