createdAt,value
2022-12-07T00:01:26.881Z,4.85
2022-12-07T00:04:50.284Z,4.87
2022-12-07T00:08:14.339Z,4.85
2022-12-07T00:11:38.608Z,4.83
2022-12-07T00:15:00.136Z,4.97
2022-12-07T00:18:21.676Z,4.93
2022-12-07T00:21:43.389Z,4.85
2022-12-07T00:25:05.402Z,4.96
2022-12-07T00:28:29.276Z,4.85
2022-12-07T00:31:50.913Z,4.64
2022-12-07T00:35:12.480Z,4.48
2022-12-07T00:38:35.968Z,4.49
2022-12-07T00:41:57.489Z,4.51
2022-12-07T00:45:19.132Z,4.47
2022-12-07T00:48:43.403Z,4.40
2022-12-07T00:52:04.996Z,4.42
2022-12-07T00:55:28.743Z,4.38
2022-12-07T00:58:59.886Z,4.42
2022-12-07T01:02:21.603Z,4.33
2022-12-07T01:05:58.282Z,4.14
2022-12-07T01:09:19.788Z,4.17
2022-12-07T01:12:41.920Z,4.04
2022-12-07T01:16:08.159Z,4.03
2022-12-07T01:19:29.733Z,3.97
2022-12-07T01:22:51.312Z,4.00
2022-12-07T01:26:16.070Z,3.94
2022-12-07T01:29:39.968Z,3.90
2022-12-07T01:33:04.983Z,3.90
2022-12-07T01:36:32.657Z,3.86
2022-12-07T01:39:54.272Z,3.85
2022-12-07T01:43:21.640Z,3.80
2022-12-07T01:46:47.874Z,3.86
2022-12-07T01:50:09.929Z,3.79
2022-12-07T01:53:35.156Z,3.75
2022-12-07T01:56:58.963Z,3.79
2022-12-07T02:00:20.998Z,3.79
2022-12-07T02:03:44.620Z,3.78
2022-12-07T02:07:06.673Z,3.51
2022-12-07T02:10:31.484Z,3.55
2022-12-07T02:13:54.430Z,3.56
2022-12-07T02:17:26.879Z,3.49
2022-12-07T02:20:54.252Z,3.63
2022-12-07T02:24:20.216Z,3.87
2022-12-07T02:27:47.888Z,3.89
2022-12-07T02:31:16.662Z,3.80
2022-12-07T02:34:45.604Z,3.79
2022-12-07T02:38:11.267Z,3.72
2022-12-07T02:41:51.001Z,3.87
2022-12-07T02:45:19.226Z,3.94
2022-12-07T02:48:42.652Z,3.97
2022-12-07T02:52:04.411Z,3.91
2022-12-07T02:55:40.322Z,4.03
2022-12-07T02:59:27.912Z,3.89
2022-12-07T03:02:58.889Z,3.87
2022-12-07T03:06:35.852Z,3.82
2022-12-07T03:10:00.677Z,3.87
2022-12-07T03:13:42.774Z,3.97
2022-12-07T03:17:20.587Z,4.00
2022-12-07T03:20:44.729Z,3.94
2022-12-07T03:24:12.910Z,3.70
2022-12-07T03:27:46.511Z,3.75
2022-12-07T03:31:17.143Z,3.73
2022-12-07T03:34:50.293Z,3.78
2022-12-07T03:38:14.788Z,3.79
2022-12-07T03:41:44.906Z,3.76
2022-12-07T03:45:08.215Z,3.79
2022-12-07T03:48:44.232Z,3.85
2022-12-07T03:52:14.845Z,3.75
2022-12-07T03:55:42.787Z,3.86
2022-12-07T03:59:04.690Z,3.87
2022-12-07T04:02:29.411Z,3.80
2022-12-07T04:05:53.771Z,3.85
2022-12-07T04:09:15.733Z,3.91
2022-12-07T04:12:37.361Z,4.03
2022-12-07T04:15:58.880Z,4.07
2022-12-07T04:19:22.511Z,4.08
2022-12-07T04:22:44.065Z,3.94
2022-12-07T04:26:05.822Z,4.00
2022-12-07T04:29:27.579Z,4.06
2022-12-07T04:32:49.146Z,4.08
2022-12-07T04:36:10.710Z,4.07
2022-12-07T04:39:33.892Z,4.07
2022-12-07T04:42:55.426Z,4.13
2022-12-07T04:46:20.005Z,4.14
2022-12-07T04:49:44.140Z,4.24
2022-12-07T04:53:07.951Z,4.25
2022-12-07T04:56:29.650Z,4.25
2022-12-07T04:59:54.655Z,4.20
2022-12-07T05:03:18.466Z,4.24
2022-12-07T05:06:42.358Z,4.22
2022-12-07T05:10:04.750Z,4.22
2022-12-07T05:13:26.660Z,4.17
2022-12-07T05:16:50.682Z,4.17
2022-12-07T05:20:15.483Z,4.14
2022-12-07T05:23:39.222Z,4.20
2022-12-07T05:27:00.788Z,4.13
2022-12-07T05:30:22.357Z,3.99
2022-12-07T05:33:43.956Z,3.96
2022-12-07T05:37:05.474Z,3.93
2022-12-07T05:40:30.492Z,3.86
2022-12-07T05:43:52.000Z,4.00
2022-12-07T05:47:15.181Z,4.07
2022-12-07T05:50:36.713Z,4.20
2022-12-07T05:53:58.247Z,4.34
2022-12-07T05:57:20.194Z,4.41
2022-12-07T06:00:48.054Z,4.44
2022-12-07T06:04:14.849Z,4.42
2022-12-07T06:07:36.428Z,4.45
2022-12-07T06:11:21.587Z,4.44
2022-12-07T06:14:43.512Z,4.37
2022-12-07T06:18:05.186Z,4.33
2022-12-07T06:21:27.731Z,4.41
2022-12-07T06:24:49.296Z,4.47
2022-12-07T06:28:10.828Z,4.34
2022-12-07T06:31:32.731Z,4.34
2022-12-07T06:34:54.357Z,4.17
2022-12-07T06:38:20.615Z,4.21
2022-12-07T06:41:42.161Z,4.27
2022-12-07T06:45:03.911Z,4.37
2022-12-07T06:48:25.594Z,4.14
2022-12-07T06:51:47.129Z,4.10
2022-12-07T06:55:08.740Z,4.16
2022-12-07T06:58:30.316Z,4.11
2022-12-07T07:01:51.858Z,4.22
2022-12-07T07:05:13.410Z,4.41
2022-12-07T07:08:38.007Z,4.44
2022-12-07T07:11:59.568Z,4.40
2022-12-07T07:15:25.820Z,4.37
2022-12-07T07:18:49.897Z,4.31
2022-12-07T07:22:11.475Z,4.30
2022-12-07T07:25:33.156Z,4.38
2022-12-07T07:28:56.920Z,4.44
2022-12-07T07:32:23.122Z,4.40
2022-12-07T07:35:49.578Z,4.59
2022-12-07T07:39:13.832Z,4.69
2022-12-07T07:42:35.423Z,4.68
2022-12-07T07:45:57.011Z,4.69
2022-12-07T07:49:21.011Z,4.72
2022-12-07T07:52:42.691Z,4.79
2022-12-07T07:56:04.442Z,4.89
2022-12-07T07:59:28.567Z,5.04
2022-12-07T08:02:50.108Z,5.09
2022-12-07T08:06:11.788Z,5.28
2022-12-07T08:09:35.670Z,5.34
2022-12-07T08:13:12.410Z,5.44
2022-12-07T08:16:34.083Z,5.61
2022-12-07T08:19:55.645Z,5.63
2022-12-07T08:23:17.216Z,5.85
2022-12-07T08:26:41.497Z,5.82
2022-12-07T08:30:03.635Z,6.06
2022-12-07T08:33:27.603Z,6.23
2022-12-07T08:36:49.180Z,6.17
2022-12-07T08:40:15.995Z,6.29
2022-12-07T08:43:40.904Z,6.30
2022-12-07T08:47:07.571Z,6.55
2022-12-07T08:50:32.550Z,6.65
2022-12-07T08:53:59.038Z,6.89
2022-12-07T08:57:20.583Z,6.99
2022-12-07T09:00:46.975Z,7.17
2022-12-07T09:04:08.538Z,7.33
2022-12-07T09:07:31.843Z,7.37
2022-12-07T09:10:53.522Z,7.46
2022-12-07T09:14:18.269Z,7.58
2022-12-07T09:17:39.861Z,7.12
2022-12-07T09:21:03.658Z,6.77
2022-12-07T09:24:29.961Z,6.55
2022-12-07T09:27:58.889Z,6.77
2022-12-07T09:31:23.733Z,7.37
2022-12-07T09:34:46.222Z,7.60
2022-12-07T09:38:10.165Z,8.14
2022-12-07T09:41:34.122Z,8.37
2022-12-07T09:44:55.843Z,8.43
2022-12-07T09:48:41.560Z,8.53
2022-12-07T09:52:12.042Z,8.68
2022-12-07T09:55:35.797Z,8.79
2022-12-07T09:59:03.059Z,8.57
2022-12-07T10:02:28.996Z,8.23
2022-12-07T10:05:54.404Z,7.75
2022-12-07T10:09:17.858Z,8.05
2022-12-07T10:13:16.085Z,9.56
2022-12-07T10:16:42.987Z,9.61
2022-12-07T10:20:21.872Z,10.04
2022-12-07T10:24:02.502Z,9.88
2022-12-07T10:27:34.907Z,9.78
2022-12-07T10:31:00.119Z,8.77
2022-12-07T10:34:30.733Z,8.79
2022-12-07T10:37:53.855Z,9.01
2022-12-07T10:41:21.155Z,8.71
2022-12-07T10:44:44.309Z,8.60
2022-12-07T10:48:18.776Z,8.87
2022-12-07T10:52:06.252Z,8.63
2022-12-07T10:55:59.164Z,8.92
2022-12-07T10:59:58.405Z,9.16
2022-12-07T11:03:22.818Z,9.19
2022-12-07T11:06:59.452Z,9.16
2022-12-07T11:10:30.209Z,9.09
2022-12-07T11:14:39.698Z,9.19
2022-12-07T11:18:15.841Z,8.91
2022-12-07T11:21:49.669Z,9.11
2022-12-07T11:25:14.287Z,9.02
2022-12-07T11:29:06.435Z,9.05
2022-12-07T11:32:36.467Z,9.01
2022-12-07T11:36:27.395Z,8.53
2022-12-07T11:39:57.427Z,8.50
2022-12-07T11:43:54.245Z,8.41
2022-12-07T11:47:28.556Z,8.16
2022-12-07T11:50:54.557Z,8.56
2022-12-07T11:54:24.733Z,8.56
2022-12-07T11:57:50.028Z,8.44
2022-12-07T12:01:14.761Z,8.50
2022-12-07T12:04:51.102Z,8.37
2022-12-07T12:16:34.946Z,9.15
2022-12-07T12:20:36.110Z,11.12
2022-12-07T12:24:02.797Z,11.87
2022-12-07T12:27:37.305Z,13.85
2022-12-07T12:31:13.678Z,14.19
2022-12-07T12:35:00.045Z,13.04
2022-12-07T12:38:31.055Z,14.02
2022-12-07T12:41:55.135Z,15.22
2022-12-07T12:45:26.804Z,14.81
2022-12-07T12:48:50.832Z,14.68
2022-12-07T12:52:15.418Z,12.70
2022-12-07T12:55:43.030Z,11.56
2022-12-07T12:59:22.685Z,12.53
2022-12-07T13:02:55.796Z,12.03
2022-12-07T13:06:27.453Z,11.22
2022-12-07T13:09:49.026Z,10.57
2022-12-07T13:13:16.604Z,9.78
2022-12-07T13:16:40.840Z,9.70
2022-12-07T13:20:04.415Z,9.08
2022-12-07T13:23:36.787Z,8.99
2022-12-07T13:27:00.955Z,8.65
2022-12-07T13:30:25.889Z,8.59
2022-12-07T13:33:48.722Z,8.47
2022-12-07T13:37:16.781Z,8.25
2022-12-07T13:40:39.198Z,8.23
2022-12-07T13:44:13.090Z,8.29
2022-12-07T13:47:44.214Z,8.50
2022-12-07T13:51:05.780Z,8.44
2022-12-07T13:54:27.371Z,8.46
2022-12-07T13:57:55.751Z,8.51
2022-12-07T14:01:17.553Z,8.20
2022-12-07T14:04:39.254Z,8.10
2022-12-07T14:08:26.341Z,8.07
2022-12-07T14:11:52.266Z,7.89
2022-12-07T14:15:23.751Z,7.68
2022-12-07T14:18:45.376Z,7.81
2022-12-07T14:22:18.610Z,7.84
2022-12-07T14:26:12.186Z,7.98
2022-12-07T14:29:34.654Z,7.95
2022-12-07T14:33:05.412Z,7.72
2022-12-07T14:36:29.924Z,7.68
2022-12-07T14:39:51.517Z,7.64
2022-12-07T14:43:15.550Z,7.74
2022-12-07T14:46:37.246Z,7.70
2022-12-07T14:50:01.737Z,7.78
2022-12-07T14:53:31.792Z,7.63
2022-12-07T14:56:53.337Z,7.70
2022-12-07T15:00:19.255Z,7.67
2022-12-07T15:03:40.845Z,7.65
2022-12-07T15:07:05.868Z,7.67
2022-12-07T15:10:33.065Z,7.53
2022-12-07T15:14:09.170Z,7.44
2022-12-07T15:17:32.403Z,7.31
2022-12-07T15:20:54.129Z,7.28
2022-12-07T15:24:15.766Z,7.27
2022-12-07T15:27:37.310Z,7.28
2022-12-07T15:31:15.763Z,7.28
2022-12-07T15:34:42.697Z,7.16
2022-12-07T15:38:06.325Z,7.12
2022-12-07T15:41:32.694Z,7.06
2022-12-07T15:45:07.383Z,7.00
2022-12-07T15:48:31.607Z,7.05
2022-12-07T15:51:55.393Z,6.91
2022-12-07T15:55:19.237Z,6.85
2022-12-07T15:58:40.850Z,6.82
2022-12-07T16:02:02.412Z,6.78
2022-12-07T16:05:26.302Z,6.91
2022-12-07T16:08:47.940Z,6.72
2022-12-07T16:12:10.253Z,6.69
2022-12-07T16:15:31.864Z,6.63
2022-12-07T16:18:53.516Z,6.51
2022-12-07T16:22:17.841Z,6.41
2022-12-07T16:25:39.468Z,6.34
2022-12-07T16:29:03.329Z,6.34
2022-12-07T16:32:24.852Z,6.30
2022-12-07T16:35:46.328Z,6.29
2022-12-07T16:39:07.888Z,6.21
2022-12-07T16:42:33.616Z,6.30
2022-12-07T16:46:00.275Z,6.20
2022-12-07T16:49:25.191Z,6.14
2022-12-07T16:52:46.909Z,6.11
2022-12-07T16:56:16.010Z,6.29
2022-12-07T16:59:37.566Z,7.06
2022-12-07T17:03:01.822Z,7.78
2022-12-07T17:06:25.414Z,8.07
2022-12-07T17:09:47.050Z,8.06
2022-12-07T17:13:29.770Z,7.78
2022-12-07T17:16:51.330Z,7.26
2022-12-07T17:20:13.998Z,6.88
2022-12-07T17:23:37.056Z,6.58
2022-12-07T17:27:00.861Z,6.38
2022-12-07T17:30:25.049Z,6.16
2022-12-07T17:33:49.235Z,6.10
2022-12-07T17:37:10.750Z,6.02
2022-12-07T17:40:34.988Z,5.99
2022-12-07T17:44:05.743Z,5.85
2022-12-07T17:47:27.930Z,5.81
2022-12-07T17:51:10.584Z,5.72
2022-12-07T17:54:32.397Z,5.63
2022-12-07T17:57:54.245Z,5.52
2022-12-07T18:01:20.569Z,5.45
2022-12-07T18:04:45.805Z,5.45
2022-12-07T18:08:08.382Z,5.43
2022-12-07T18:11:30.262Z,5.56
2022-12-07T18:14:54.131Z,5.90
2022-12-07T18:18:17.984Z,6.21
2022-12-07T18:21:39.851Z,6.44
2022-12-07T18:25:03.882Z,6.54
2022-12-07T18:28:25.767Z,6.40
2022-12-07T18:31:47.700Z,6.03
2022-12-07T18:35:09.613Z,5.68
2022-12-07T18:38:31.606Z,5.38
2022-12-07T18:41:53.162Z,5.16
2022-12-07T18:45:15.248Z,4.93
2022-12-07T18:48:41.693Z,4.66
2022-12-07T18:52:05.576Z,4.55
2022-12-07T18:55:29.142Z,4.51
2022-12-07T18:59:20.862Z,4.42
2022-12-07T19:02:44.762Z,4.34
2022-12-07T19:06:09.122Z,4.25
2022-12-07T19:09:30.765Z,4.24
2022-12-07T19:12:52.352Z,4.22
2022-12-07T19:16:14.094Z,4.04
2022-12-07T19:19:44.249Z,4.56
2022-12-07T19:23:05.886Z,5.07
2022-12-07T19:26:29.666Z,5.44
2022-12-07T19:29:54.652Z,5.75
2022-12-07T19:33:19.579Z,5.31
2022-12-07T19:36:41.477Z,4.89
2022-12-07T19:40:05.677Z,4.58
2022-12-07T19:43:27.317Z,4.20
2022-12-07T19:47:04.278Z,4.00
2022-12-07T19:50:27.276Z,3.93
2022-12-07T19:53:49.337Z,3.72
2022-12-07T19:57:15.197Z,3.58
2022-12-07T20:00:36.778Z,3.52
2022-12-07T20:03:58.334Z,3.43
2022-12-07T20:07:19.859Z,3.75
2022-12-07T20:10:41.491Z,3.94
2022-12-07T20:14:09.570Z,4.22
2022-12-07T20:17:33.867Z,4.36
2022-12-07T20:21:01.925Z,4.49
2022-12-07T20:24:26.343Z,4.73
2022-12-07T20:27:47.854Z,4.62
2022-12-07T20:31:09.462Z,4.44
2022-12-07T20:34:33.560Z,4.16
2022-12-07T20:37:55.351Z,3.87
2022-12-07T20:41:35.757Z,3.83
2022-12-07T20:45:02.655Z,3.85
2022-12-07T20:48:35.840Z,3.76
2022-12-07T20:51:59.999Z,3.59
2022-12-07T20:55:21.528Z,3.62
2022-12-07T20:58:43.384Z,3.62
2022-12-07T21:02:05.051Z,3.48
2022-12-07T21:05:26.842Z,3.31
2022-12-07T21:08:50.443Z,3.65
2022-12-07T21:12:12.054Z,4.01
2022-12-07T21:15:33.755Z,4.27
2022-12-07T21:19:04.251Z,4.49
2022-12-07T21:22:25.874Z,4.44
2022-12-07T21:25:47.435Z,4.52
2022-12-07T21:29:09.724Z,4.40
2022-12-07T21:32:31.350Z,4.07
2022-12-07T21:35:52.922Z,3.73
2022-12-07T21:39:17.758Z,3.43
2022-12-07T21:42:39.302Z,3.25
2022-12-07T21:46:03.221Z,3.11
2022-12-07T21:49:27.077Z,3.17
2022-12-07T21:52:48.764Z,3.11
2022-12-07T21:56:31.796Z,3.00
2022-12-07T21:59:53.363Z,3.05
2022-12-07T22:03:17.717Z,2.93
2022-12-07T22:06:41.786Z,3.04
2022-12-07T22:10:03.817Z,2.86
2022-12-07T22:13:45.313Z,2.76
2022-12-07T22:17:09.821Z,2.59
2022-12-07T22:20:31.471Z,2.44
2022-12-07T22:23:53.491Z,2.34
2022-12-07T22:27:17.679Z,2.35
2022-12-07T22:30:39.208Z,2.34
2022-12-07T22:34:00.756Z,2.28
2022-12-07T22:37:22.260Z,2.32
2022-12-07T22:40:45.915Z,2.31
2022-12-07T22:44:08.393Z,2.41
2022-12-07T22:47:29.976Z,2.34
2022-12-07T22:50:54.510Z,2.31
2022-12-07T22:54:19.440Z,2.17
2022-12-07T22:57:40.973Z,2.28
2022-12-07T23:01:07.987Z,2.22
2022-12-07T23:04:32.237Z,2.20
2022-12-07T23:07:56.404Z,2.27
2022-12-07T23:11:41.689Z,2.57
2022-12-07T23:15:05.207Z,2.57
2022-12-07T23:18:29.799Z,2.41
2022-12-07T23:21:51.390Z,2.17
2022-12-07T23:25:15.444Z,2.01
2022-12-07T23:28:38.037Z,2.11
2022-12-07T23:31:59.652Z,2.14
2022-12-07T23:35:21.336Z,2.15
2022-12-07T23:38:44.797Z,2.06
2022-12-07T23:42:08.446Z,2.07
2022-12-07T23:45:29.954Z,2.00
2022-12-07T23:48:53.735Z,2.03
2022-12-07T23:52:15.254Z,2.03
2022-12-07T23:55:47.332Z,2.15
2022-12-07T23:59:12.965Z,2.11
