createdAt,value
2022-08-04T00:00:08.619Z,25.20
2022-08-04T00:02:48.994Z,25.30
2022-08-04T00:05:36.663Z,25.20
2022-08-04T00:08:08.763Z,25.40
2022-08-04T00:10:38.039Z,25.40
2022-08-04T00:13:07.214Z,25.50
2022-08-04T00:15:36.007Z,25.50
2022-08-04T00:18:09.710Z,25.50
2022-08-04T00:20:42.096Z,25.50
2022-08-04T00:23:10.989Z,25.50
2022-08-04T00:25:42.713Z,25.50
2022-08-04T00:28:11.195Z,25.50
2022-08-04T00:30:42.738Z,25.50
2022-08-04T00:33:11.730Z,25.50
2022-08-04T00:35:41.220Z,25.50
2022-08-04T00:38:10.040Z,25.50
2022-08-04T00:40:49.289Z,25.50
2022-08-04T00:43:33.658Z,25.50
2022-08-04T00:46:20.472Z,25.60
2022-08-04T00:48:58.124Z,25.60
2022-08-04T00:51:35.822Z,25.70
2022-08-04T00:54:28.448Z,25.70
2022-08-04T00:57:34.288Z,25.80
2022-08-04T01:00:08.713Z,25.80
2022-08-04T01:02:52.573Z,25.80
2022-08-04T01:05:39.613Z,25.80
2022-08-04T01:08:08.117Z,25.80
2022-08-04T01:10:48.428Z,25.80
2022-08-04T01:13:35.452Z,25.80
2022-08-04T01:16:03.919Z,25.80
2022-08-04T01:18:32.403Z,25.80
2022-08-04T01:21:08.083Z,25.80
2022-08-04T01:23:36.554Z,25.80
2022-08-04T01:26:42.584Z,25.90
2022-08-04T01:29:15.999Z,25.90
2022-08-04T01:31:51.859Z,25.90
2022-08-04T01:34:21.601Z,26.00
2022-08-04T01:36:57.686Z,26.00
2022-08-04T01:39:42.396Z,26.00
2022-08-04T01:42:12.576Z,26.00
2022-08-04T01:44:48.837Z,26.10
2022-08-04T01:47:19.009Z,26.10
2022-08-04T01:49:48.733Z,26.10
2022-08-04T01:52:18.404Z,26.20
2022-08-04T01:54:47.949Z,26.20
2022-08-04T01:57:37.134Z,26.30
2022-08-04T02:00:08.194Z,26.30
2022-08-04T02:02:36.873Z,26.40
2022-08-04T02:05:05.470Z,26.40
2022-08-04T02:07:40.199Z,26.40
2022-08-04T02:10:10.245Z,26.50
2022-08-04T02:12:54.187Z,26.60
2022-08-04T02:15:31.727Z,26.60
2022-08-04T02:18:09.088Z,26.70
2022-08-04T02:20:40.312Z,26.70
2022-08-04T02:23:11.228Z,26.80
2022-08-04T02:25:46.675Z,26.90
2022-08-04T02:28:31.575Z,26.90
2022-08-04T02:31:09.456Z,26.90
2022-08-04T02:33:43.535Z,27.00
2022-08-04T02:36:18.758Z,27.10
2022-08-04T02:38:59.967Z,27.10
2022-08-04T02:41:30.009Z,27.20
2022-08-04T02:44:02.481Z,27.20
2022-08-04T02:46:31.488Z,27.20
2022-08-04T02:49:01.093Z,27.30
2022-08-04T02:51:31.074Z,27.30
2022-08-04T02:54:00.174Z,27.40
2022-08-04T02:56:31.602Z,27.40
2022-08-04T02:59:03.176Z,27.50
2022-08-04T03:01:32.348Z,27.50
2022-08-04T03:04:00.882Z,27.50
2022-08-04T03:06:48.826Z,27.60
2022-08-04T03:09:26.684Z,27.70
2022-08-04T03:12:08.227Z,27.70
2022-08-04T03:15:01.125Z,27.70
2022-08-04T03:17:52.687Z,27.80
2022-08-04T03:20:40.719Z,27.80
2022-08-04T03:23:25.273Z,27.90
2022-08-04T03:26:11.111Z,27.90
2022-08-04T03:28:55.743Z,28.00
2022-08-04T03:31:39.710Z,28.00
2022-08-04T03:34:26.569Z,28.00
2022-08-04T03:37:01.285Z,28.10
2022-08-04T03:39:54.324Z,28.10
2022-08-04T03:42:38.105Z,28.10
2022-08-04T03:45:25.059Z,28.10
2022-08-04T03:47:53.554Z,28.20
2022-08-04T03:50:41.574Z,28.20
2022-08-04T03:53:28.495Z,28.30
2022-08-04T03:56:02.942Z,28.30
2022-08-04T03:58:50.018Z,28.30
2022-08-04T04:01:27.662Z,28.30
2022-08-04T04:04:05.057Z,28.40
2022-08-04T04:06:38.419Z,28.40
2022-08-04T04:09:28.680Z,28.40
2022-08-04T04:12:14.153Z,28.40
2022-08-04T04:14:49.846Z,28.40
2022-08-04T04:17:28.452Z,28.50
2022-08-04T04:20:15.633Z,28.50
2022-08-04T04:22:53.678Z,28.50
2022-08-04T04:25:22.208Z,28.50
2022-08-04T04:27:56.907Z,28.50
2022-08-04T04:30:45.369Z,28.50
2022-08-04T04:33:17.015Z,28.60
2022-08-04T04:35:55.183Z,28.60
2022-08-04T04:38:41.928Z,28.70
2022-08-04T04:41:10.650Z,28.70
2022-08-04T04:43:55.825Z,28.70
2022-08-04T04:46:36.491Z,28.70
2022-08-04T04:49:05.143Z,28.70
2022-08-04T04:51:33.668Z,28.80
2022-08-04T04:54:07.875Z,28.80
2022-08-04T04:56:54.635Z,28.80
2022-08-04T04:59:24.475Z,28.80
2022-08-04T05:01:53.003Z,28.80
2022-08-04T05:04:24.748Z,28.90
2022-08-04T05:07:11.852Z,28.90
2022-08-04T05:09:56.316Z,28.90
2022-08-04T05:14:31.602Z,28.90
2022-08-04T05:15:28.955Z,28.90
2022-08-04T05:17:58.828Z,28.90
2022-08-04T05:20:38.353Z,28.90
2022-08-04T05:23:15.377Z,28.90
2022-08-04T05:25:59.189Z,28.90
2022-08-04T05:28:32.038Z,28.90
2022-08-04T05:31:18.934Z,28.90
2022-08-04T05:33:54.751Z,28.90
2022-08-04T05:36:39.947Z,28.90
2022-08-04T05:39:11.601Z,28.90
2022-08-04T05:41:45.405Z,28.90
2022-08-04T05:44:16.584Z,28.90
2022-08-04T05:46:54.142Z,28.90
2022-08-04T05:49:25.355Z,28.90
2022-08-04T05:51:56.268Z,29.00
2022-08-04T05:54:26.130Z,28.90
2022-08-04T05:56:55.179Z,28.90
2022-08-04T05:59:26.841Z,28.90
2022-08-04T06:01:58.369Z,29.00
2022-08-04T06:04:32.722Z,29.00
2022-08-04T06:07:01.322Z,29.00
2022-08-04T06:09:29.987Z,29.00
2022-08-04T06:12:03.809Z,29.10
2022-08-04T06:14:35.113Z,29.10
2022-08-04T06:17:18.369Z,29.10
2022-08-04T06:20:03.139Z,29.20
2022-08-04T06:22:46.608Z,29.30
2022-08-04T06:25:17.177Z,29.30
2022-08-04T06:27:45.773Z,29.30
2022-08-04T06:30:15.744Z,29.40
2022-08-04T06:33:03.622Z,29.30
2022-08-04T06:35:33.926Z,29.40
2022-08-04T06:38:04.033Z,29.40
2022-08-04T06:40:34.177Z,29.40
2022-08-04T06:43:04.564Z,29.40
2022-08-04T06:45:35.491Z,29.30
2022-08-04T06:48:04.983Z,29.40
2022-08-04T06:51:24.665Z,29.40
2022-08-04T06:53:24.366Z,29.40
2022-08-04T06:55:53.382Z,29.40
2022-08-04T06:58:22.841Z,29.40
2022-08-04T07:00:52.303Z,29.40
2022-08-04T07:03:22.723Z,29.50
2022-08-04T07:05:52.925Z,29.50
2022-08-04T07:08:22.230Z,29.50
2022-08-04T07:10:51.285Z,29.50
2022-08-04T07:13:20.323Z,29.60
2022-08-04T07:15:49.709Z,29.70
2022-08-04T07:18:18.328Z,29.80
2022-08-04T07:20:47.447Z,29.80
2022-08-04T07:23:20.910Z,29.80
2022-08-04T07:26:11.942Z,29.80
2022-08-04T07:28:42.903Z,29.80
2022-08-04T07:31:32.512Z,29.80
2022-08-04T07:34:16.424Z,29.80
2022-08-04T07:36:52.913Z,29.80
2022-08-04T07:39:27.651Z,29.80
2022-08-04T07:41:57.967Z,29.90
2022-08-04T07:44:26.671Z,29.90
2022-08-04T07:46:55.644Z,30.00
2022-08-04T07:49:56.759Z,29.90
2022-08-04T07:52:13.278Z,30.00
2022-08-04T07:54:42.631Z,30.00
2022-08-04T07:57:20.697Z,30.10
2022-08-04T07:59:59.729Z,30.00
2022-08-04T08:02:28.615Z,30.00
2022-08-04T08:04:57.511Z,29.90
2022-08-04T08:07:26.375Z,29.90
2022-08-04T08:09:54.907Z,29.90
2022-08-04T08:12:35.643Z,29.90
2022-08-04T08:15:15.834Z,29.90
2022-08-04T08:17:59.921Z,29.90
2022-08-04T08:20:30.513Z,29.90
2022-08-04T08:23:00.063Z,30.00
2022-08-04T08:25:28.701Z,30.00
2022-08-04T08:27:57.320Z,30.10
2022-08-04T08:30:31.567Z,30.10
2022-08-04T08:33:02.430Z,30.10
2022-08-04T08:35:39.780Z,30.10
2022-08-04T08:38:23.484Z,30.10
2022-08-04T08:40:54.410Z,30.20
2022-08-04T08:44:06.105Z,30.10
2022-08-04T08:46:49.543Z,30.10
2022-08-04T08:50:01.581Z,30.10
2022-08-04T08:53:01.298Z,30.10
2022-08-04T08:55:13.664Z,30.10
2022-08-04T08:58:00.287Z,30.10
2022-08-04T09:00:48.191Z,30.00
2022-08-04T09:03:19.655Z,30.10
2022-08-04T09:06:01.545Z,30.10
2022-08-04T09:08:48.628Z,30.00
2022-08-04T09:11:20.400Z,30.10
2022-08-04T09:13:59.553Z,30.10
2022-08-04T09:16:31.195Z,30.00
2022-08-04T09:19:02.433Z,29.90
2022-08-04T09:21:39.226Z,29.90
2022-08-04T09:24:36.625Z,29.80
2022-08-04T09:27:02.085Z,29.80
2022-08-04T09:29:33.650Z,29.60
2022-08-04T09:32:23.921Z,29.60
2022-08-04T09:35:05.293Z,29.60
2022-08-04T09:37:45.584Z,29.60
2022-08-04T09:40:28.981Z,29.60
2022-08-04T09:43:08.731Z,29.70
2022-08-04T09:45:42.702Z,29.70
2022-08-04T09:48:19.491Z,29.70
2022-08-04T09:50:53.621Z,29.70
2022-08-04T09:53:38.116Z,29.70
2022-08-04T09:56:08.037Z,29.70
2022-08-04T09:58:42.937Z,29.70
2022-08-04T10:01:13.125Z,29.70
2022-08-04T10:03:43.532Z,29.70
2022-08-04T10:06:21.421Z,29.60
2022-08-04T10:08:58.074Z,29.60
2022-08-04T10:11:27.177Z,29.60
2022-08-04T10:14:04.865Z,29.50
2022-08-04T10:16:48.862Z,29.50
2022-08-04T10:19:27.447Z,29.50
2022-08-04T10:21:59.637Z,29.50
2022-08-04T10:24:47.771Z,29.50
2022-08-04T10:27:27.856Z,29.50
2022-08-04T10:30:14.334Z,29.50
2022-08-04T10:32:55.069Z,29.50
2022-08-04T10:35:25.384Z,29.50
2022-08-04T10:38:12.139Z,29.50
2022-08-04T10:40:48.245Z,29.50
2022-08-04T10:43:43.106Z,29.50
2022-08-04T10:46:18.942Z,29.50
2022-08-04T10:49:02.252Z,29.50
2022-08-04T10:51:57.777Z,29.50
2022-08-04T10:54:49.409Z,29.50
2022-08-04T10:57:40.721Z,29.40
2022-08-04T11:00:17.906Z,29.40
2022-08-04T11:03:01.158Z,29.40
2022-08-04T11:05:48.553Z,29.40
2022-08-04T11:08:21.872Z,29.30
2022-08-04T11:10:54.295Z,29.30
2022-08-04T11:13:29.561Z,29.30
2022-08-04T11:16:00.641Z,29.30
2022-08-04T11:18:44.905Z,29.20
2022-08-04T11:21:18.652Z,29.20
2022-08-04T11:23:50.034Z,29.20
2022-08-04T11:26:22.974Z,29.10
2022-08-04T11:29:03.355Z,29.10
2022-08-04T11:31:34.280Z,29.10
2022-08-04T11:34:22.223Z,29.10
2022-08-04T11:37:06.136Z,29.00
2022-08-04T11:39:52.152Z,29.00
2022-08-04T11:42:26.829Z,29.00
2022-08-04T11:44:58.517Z,29.00
2022-08-04T11:47:34.223Z,28.90
2022-08-04T11:50:07.198Z,28.90
2022-08-04T11:52:37.600Z,28.90
2022-08-04T11:55:08.632Z,28.80
2022-08-04T11:57:37.910Z,28.90
2022-08-04T12:00:11.600Z,28.80
2022-08-04T12:02:41.035Z,28.80
2022-08-04T12:05:23.265Z,28.80
2022-08-04T12:08:09.775Z,28.80
2022-08-04T12:10:41.925Z,28.80
2022-08-04T12:13:18.397Z,28.80
2022-08-04T12:15:57.067Z,28.80
2022-08-04T12:18:36.218Z,28.80
2022-08-04T12:21:08.375Z,28.80
2022-08-04T12:23:40.713Z,28.80
2022-08-04T12:26:11.295Z,28.80
2022-08-04T12:29:08.430Z,28.70
2022-08-04T12:31:38.108Z,28.70
2022-08-04T12:34:11.364Z,28.70
2022-08-04T12:36:58.206Z,28.70
2022-08-04T12:39:28.599Z,28.60
2022-08-04T12:41:57.164Z,28.60
2022-08-04T12:44:33.199Z,28.60
2022-08-04T12:47:26.664Z,28.60
2022-08-04T12:50:02.444Z,28.60
2022-08-04T12:53:00.987Z,28.60
2022-08-04T12:55:29.379Z,28.60
2022-08-04T12:57:58.208Z,28.60
2022-08-04T13:00:43.472Z,28.50
2022-08-04T13:03:16.527Z,28.50
2022-08-04T13:05:47.212Z,28.50
2022-08-04T13:08:16.724Z,28.50
2022-08-04T13:10:48.271Z,28.50
2022-08-04T13:13:19.270Z,28.50
2022-08-04T13:15:59.339Z,28.40
2022-08-04T13:18:32.297Z,28.40
2022-08-04T13:21:23.167Z,28.40
2022-08-04T13:24:21.098Z,28.40
2022-08-04T13:27:03.887Z,28.40
2022-08-04T13:29:59.430Z,28.40
2022-08-04T13:32:27.960Z,28.40
2022-08-04T13:34:58.781Z,28.40
2022-08-04T13:37:32.719Z,28.40
2022-08-04T13:40:02.076Z,28.40
2022-08-04T13:42:31.896Z,28.40
2022-08-04T13:45:02.738Z,28.30
2022-08-04T13:47:36.028Z,28.30
2022-08-04T13:50:13.380Z,28.30
2022-08-04T13:52:43.525Z,28.30
2022-08-04T13:55:23.573Z,28.30
2022-08-04T13:57:55.393Z,28.30
2022-08-04T14:00:29.762Z,28.30
2022-08-04T14:03:02.542Z,28.30
2022-08-04T14:05:58.946Z,28.30
2022-08-04T14:08:29.052Z,28.30
2022-08-04T14:11:00.600Z,28.30
2022-08-04T14:13:41.405Z,28.30
2022-08-04T14:16:17.569Z,28.30
2022-08-04T14:18:47.040Z,28.30
2022-08-04T14:21:18.869Z,28.30
2022-08-04T14:23:55.501Z,28.30
2022-08-04T14:26:32.902Z,28.30
2022-08-04T14:29:28.393Z,28.20
2022-08-04T14:32:10.748Z,28.30
2022-08-04T14:34:53.813Z,28.20
2022-08-04T14:37:24.047Z,28.20
2022-08-04T14:40:19.252Z,28.20
2022-08-04T14:42:55.401Z,28.20
2022-08-04T14:45:32.136Z,28.20
2022-08-04T14:48:01.899Z,28.20
2022-08-04T14:50:38.681Z,28.20
2022-08-04T14:53:09.675Z,28.20
2022-08-04T14:55:38.729Z,28.20
2022-08-04T14:58:37.489Z,28.20
2022-08-04T15:01:02.634Z,28.20
2022-08-04T15:03:48.261Z,28.20
2022-08-04T15:06:23.293Z,28.20
2022-08-04T15:08:54.174Z,28.20
2022-08-04T15:11:24.289Z,28.20
2022-08-04T15:13:56.983Z,28.10
2022-08-04T15:16:27.013Z,28.10
2022-08-04T15:18:57.027Z,28.10
2022-08-04T15:21:29.299Z,28.10
2022-08-04T15:23:58.486Z,28.00
2022-08-04T15:26:30.075Z,28.00
2022-08-04T15:29:02.377Z,28.00
2022-08-04T15:32:06.395Z,28.00
2022-08-04T15:34:19.869Z,27.90
2022-08-04T15:37:03.117Z,28.00
2022-08-04T15:39:45.234Z,28.00
2022-08-04T15:42:23.344Z,27.90
2022-08-04T15:45:04.256Z,27.90
2022-08-04T15:47:32.931Z,27.90
2022-08-04T15:50:07.681Z,27.90
2022-08-04T15:53:00.625Z,27.80
2022-08-04T15:55:32.871Z,27.80
2022-08-04T15:58:06.207Z,27.80
2022-08-04T16:00:58.081Z,27.70
2022-08-04T16:03:57.975Z,27.70
2022-08-04T16:06:28.775Z,27.70
2022-08-04T16:09:03.324Z,27.70
2022-08-04T16:11:33.463Z,27.60
2022-08-04T16:14:08.632Z,27.60
2022-08-04T16:16:43.257Z,27.60
2022-08-04T16:19:34.994Z,27.50
2022-08-04T16:22:05.418Z,27.50
2022-08-04T16:24:37.905Z,27.50
2022-08-04T16:27:07.510Z,27.40
2022-08-04T16:29:38.982Z,27.40
2022-08-04T16:32:11.439Z,27.40
2022-08-04T16:34:53.707Z,27.40
2022-08-04T16:37:22.933Z,27.40
2022-08-04T16:39:52.019Z,27.40
2022-08-04T16:42:29.905Z,27.40
2022-08-04T16:45:12.498Z,27.50
2022-08-04T16:47:49.860Z,27.50
2022-08-04T16:50:21.189Z,27.50
2022-08-04T16:52:50.995Z,27.50
2022-08-04T16:55:20.602Z,27.50
2022-08-04T16:57:49.624Z,27.40
2022-08-04T17:00:18.841Z,27.40
2022-08-04T17:02:47.449Z,27.40
2022-08-04T17:05:39.766Z,27.30
2022-08-04T17:10:58.296Z,27.30
2022-08-04T17:14:02.022Z,27.20
2022-08-04T17:16:22.204Z,27.20
2022-08-04T17:18:52.869Z,27.20
2022-08-04T17:21:23.620Z,27.20
2022-08-04T17:24:15.708Z,27.20
2022-08-04T17:26:45.310Z,27.20
2022-08-04T17:29:20.677Z,27.10
2022-08-04T17:31:49.206Z,27.10
2022-08-04T17:34:22.449Z,27.00
2022-08-04T17:37:03.091Z,27.00
2022-08-04T17:39:43.440Z,26.90
2022-08-04T17:42:29.506Z,26.90
2022-08-04T17:45:48.503Z,26.90
2022-08-04T17:48:00.187Z,26.90
2022-08-04T17:50:30.650Z,26.80
2022-08-04T17:53:12.238Z,26.80
2022-08-04T17:55:49.499Z,26.80
2022-08-04T17:58:22.451Z,26.80
2022-08-04T18:01:23.834Z,26.80
2022-08-04T18:03:52.785Z,26.80
2022-08-04T18:06:25.725Z,26.80
2022-08-04T18:08:58.210Z,26.80
2022-08-04T18:11:28.913Z,26.80
2022-08-04T18:14:10.726Z,26.80
2022-08-04T18:16:46.269Z,26.80
2022-08-04T18:19:18.996Z,26.80
2022-08-04T18:21:59.418Z,26.80
2022-08-04T18:24:34.372Z,26.80
2022-08-04T18:27:06.438Z,26.80
2022-08-04T18:29:39.083Z,26.80
2022-08-04T18:32:09.164Z,26.70
2022-08-04T18:34:54.376Z,26.70
2022-08-04T18:38:05.799Z,26.70
2022-08-04T18:40:26.476Z,26.70
2022-08-04T18:43:00.384Z,26.70
2022-08-04T18:45:34.472Z,26.70
2022-08-04T18:48:14.476Z,26.70
2022-08-04T18:51:09.741Z,26.70
2022-08-04T18:53:35.323Z,26.70
2022-08-04T18:56:06.282Z,26.70
2022-08-04T18:58:45.139Z,26.70
2022-08-04T19:01:14.931Z,26.70
2022-08-04T19:06:32.312Z,26.80
2022-08-04T19:09:00.862Z,26.80
2022-08-04T19:11:54.442Z,26.80
2022-08-04T19:14:19.030Z,26.80
2022-08-04T19:16:49.535Z,26.80
2022-08-04T19:19:19.887Z,26.70
2022-08-04T19:22:00.033Z,26.70
2022-08-04T19:24:34.165Z,26.70
2022-08-04T19:27:07.505Z,26.70
2022-08-04T19:29:41.149Z,26.70
2022-08-04T19:32:14.448Z,26.70
2022-08-04T19:34:47.381Z,26.70
2022-08-04T19:37:56.253Z,26.70
2022-08-04T19:40:07.308Z,26.70
2022-08-04T19:42:36.713Z,26.60
2022-08-04T19:45:05.682Z,26.60
2022-08-04T19:48:21.515Z,26.60
2022-08-04T19:50:23.871Z,26.60
2022-08-04T19:52:53.444Z,26.60
2022-08-04T19:58:11.607Z,26.60
2022-08-04T20:00:51.138Z,26.50
2022-08-04T20:03:21.049Z,26.50
2022-08-04T20:05:54.452Z,26.60
2022-08-04T20:08:25.212Z,26.50
2022-08-04T20:10:54.890Z,26.60
2022-08-04T20:13:25.279Z,26.50
2022-08-04T20:16:00.103Z,26.50
2022-08-04T20:18:36.604Z,26.50
2022-08-04T20:21:19.342Z,26.40
2022-08-04T20:23:53.572Z,26.40
2022-08-04T20:26:22.132Z,26.40
2022-08-04T20:28:51.756Z,26.40
2022-08-04T20:31:21.325Z,26.50
2022-08-04T20:36:38.713Z,26.50
2022-08-04T20:39:18.621Z,26.50
2022-08-04T20:41:50.538Z,26.50
2022-08-04T20:44:24.112Z,26.40
2022-08-04T20:46:52.979Z,26.40
2022-08-04T20:49:21.553Z,26.30
2022-08-04T20:52:13.397Z,26.30
2022-08-04T20:54:48.570Z,26.30
2022-08-04T20:57:17.790Z,26.20
2022-08-04T21:00:07.588Z,26.20
2022-08-04T21:02:36.270Z,26.20
2022-08-04T21:05:05.479Z,26.20
2022-08-04T21:07:43.720Z,26.20
2022-08-04T21:10:12.560Z,26.20
2022-08-04T21:12:41.052Z,26.20
2022-08-04T21:15:13.304Z,26.20
2022-08-04T21:17:56.931Z,26.20
2022-08-04T21:20:32.291Z,26.20
2022-08-04T21:23:03.649Z,26.20
2022-08-04T21:25:37.938Z,26.20
2022-08-04T21:28:20.059Z,26.10
2022-08-04T21:30:54.323Z,26.10
2022-08-04T21:33:50.071Z,26.00
2022-08-04T21:36:14.903Z,26.00
2022-08-04T21:38:51.081Z,26.00
2022-08-04T21:41:25.030Z,25.90
2022-08-04T21:43:56.094Z,25.90
2022-08-04T21:46:25.180Z,25.90
2022-08-04T21:48:53.718Z,25.80
2022-08-04T21:51:59.313Z,25.90
2022-08-04T21:54:17.187Z,25.80
2022-08-04T21:56:50.900Z,25.90
2022-08-04T21:59:23.567Z,25.80
2022-08-04T22:02:00.206Z,25.80
2022-08-04T22:04:29.958Z,25.80
2022-08-04T22:07:02.906Z,25.90
2022-08-04T22:09:38.565Z,25.80
2022-08-04T22:12:12.119Z,25.80
2022-08-04T22:14:41.390Z,25.80
2022-08-04T22:17:13.826Z,25.80
2022-08-04T22:19:55.788Z,25.80
2022-08-04T22:22:29.242Z,25.80
2022-08-04T22:25:01.728Z,25.80
2022-08-04T22:27:55.513Z,25.80
2022-08-04T22:30:29.256Z,25.80
2022-08-04T22:33:07.477Z,25.80
2022-08-04T22:35:49.439Z,25.80
2022-08-04T22:38:27.887Z,25.80
2022-08-04T22:41:02.309Z,25.70
2022-08-04T22:43:34.123Z,25.70
2022-08-04T22:46:07.766Z,25.70
2022-08-04T22:48:37.300Z,25.70
2022-08-04T22:51:07.282Z,25.70
2022-08-04T22:53:36.149Z,25.70
2022-08-04T22:56:09.728Z,25.70
2022-08-04T22:58:45.190Z,25.70
2022-08-04T23:01:15.510Z,25.70
2022-08-04T23:03:55.247Z,25.70
2022-08-04T23:06:28.356Z,25.70
2022-08-04T23:08:59.265Z,25.70
2022-08-04T23:11:34.567Z,25.70
2022-08-04T23:14:04.763Z,25.70
2022-08-04T23:16:40.656Z,25.70
2022-08-04T23:19:15.168Z,25.70
2022-08-04T23:21:47.845Z,25.80
2022-08-04T23:24:30.369Z,25.70
2022-08-04T23:26:59.554Z,25.80
2022-08-04T23:29:53.242Z,25.80
2022-08-04T23:32:20.402Z,25.80
2022-08-04T23:34:49.287Z,25.80
2022-08-04T23:37:17.818Z,25.80
2022-08-04T23:40:14.315Z,25.80
2022-08-04T23:42:34.937Z,25.80
2022-08-04T23:45:03.529Z,25.80
2022-08-04T23:48:16.239Z,25.80
2022-08-04T23:50:20.629Z,25.90
2022-08-04T23:52:49.513Z,25.80
2022-08-04T23:55:19.096Z,25.90
2022-08-04T23:58:06.129Z,25.90
