createdAt,value
2018-10-07T00:00:05.427Z,16.67
2018-10-07T00:00:17.172Z,16.65
2018-10-07T00:00:29.108Z,16.66
2018-10-07T00:00:40.854Z,16.66
2018-10-07T00:00:52.608Z,16.67
2018-10-07T00:01:04.375Z,16.65
2018-10-07T00:01:16.136Z,16.66
2018-10-07T00:01:27.904Z,16.66
2018-10-07T00:01:39.655Z,16.66
2018-10-07T00:01:51.399Z,16.67
2018-10-07T00:02:03.174Z,16.66
2018-10-07T00:02:14.944Z,16.65
2018-10-07T00:02:26.846Z,16.66
2018-10-07T00:02:38.596Z,16.66
2018-10-07T00:02:50.353Z,16.65
2018-10-07T00:03:02.104Z,16.65
2018-10-07T00:03:13.895Z,16.65
2018-10-07T00:03:25.697Z,16.65
2018-10-07T00:03:37.505Z,16.65
2018-10-07T00:03:49.291Z,16.66
2018-10-07T00:04:01.058Z,16.65
2018-10-07T00:04:12.820Z,16.66
2018-10-07T00:04:24.562Z,16.66
2018-10-07T00:04:36.332Z,16.65
2018-10-07T00:04:48.104Z,16.64
2018-10-07T00:04:59.865Z,16.66
2018-10-07T00:05:11.622Z,16.65
2018-10-07T00:05:23.491Z,16.65
2018-10-07T00:05:35.253Z,16.66
2018-10-07T00:05:47.024Z,16.66
2018-10-07T00:05:58.775Z,16.66
2018-10-07T00:06:10.527Z,16.66
2018-10-07T00:06:22.281Z,16.65
2018-10-07T00:06:34.039Z,16.66
2018-10-07T00:06:45.787Z,16.65
2018-10-07T00:06:57.555Z,16.65
2018-10-07T00:07:09.465Z,16.66
2018-10-07T00:07:21.223Z,16.66
2018-10-07T00:07:32.988Z,16.65
2018-10-07T00:07:44.739Z,16.66
2018-10-07T00:07:56.500Z,16.66
2018-10-07T00:08:08.289Z,16.65
2018-10-07T00:08:20.130Z,16.65
2018-10-07T00:08:31.883Z,16.66
2018-10-07T00:08:43.632Z,16.66
2018-10-07T00:08:55.399Z,16.66
2018-10-07T00:09:07.637Z,16.66
2018-10-07T00:09:19.392Z,16.64
2018-10-07T00:09:31.157Z,16.64
2018-10-07T00:09:42.915Z,16.65
2018-10-07T00:09:54.688Z,16.65
2018-10-07T00:10:06.457Z,16.65
2018-10-07T00:10:18.506Z,16.64
2018-10-07T00:10:30.271Z,16.64
2018-10-07T00:10:42.040Z,16.65
2018-10-07T00:10:53.791Z,16.65
2018-10-07T00:11:05.567Z,16.65
2018-10-07T00:11:17.361Z,16.65
2018-10-07T00:11:29.121Z,16.65
2018-10-07T00:11:40.944Z,16.65
2018-10-07T00:11:52.734Z,16.65
2018-10-07T00:12:04.512Z,16.64
2018-10-07T00:12:16.285Z,16.64
2018-10-07T00:12:28.034Z,16.64
2018-10-07T00:12:39.796Z,16.64
2018-10-07T00:12:51.555Z,16.64
2018-10-07T00:13:03.316Z,16.63
2018-10-07T00:13:15.076Z,16.64
2018-10-07T00:13:26.850Z,16.64
2018-10-07T00:13:38.917Z,16.65
2018-10-07T00:13:50.692Z,16.64
2018-10-07T00:14:02.447Z,16.65
2018-10-07T00:14:14.330Z,16.64
2018-10-07T00:14:26.111Z,16.64
2018-10-07T00:14:37.868Z,16.64
2018-10-07T00:14:49.624Z,16.65
2018-10-07T00:15:01.378Z,16.64
2018-10-07T00:15:13.140Z,16.65
2018-10-07T00:15:24.886Z,16.64
2018-10-07T00:15:36.640Z,16.65
2018-10-07T00:15:48.409Z,16.65
2018-10-07T00:16:00.157Z,16.65
2018-10-07T00:16:11.920Z,16.65
2018-10-07T00:16:23.866Z,16.65
2018-10-07T00:16:35.616Z,16.64
2018-10-07T00:16:47.362Z,16.63
2018-10-07T00:16:59.137Z,16.65
2018-10-07T00:17:10.889Z,16.65
2018-10-07T00:17:22.627Z,16.64
2018-10-07T00:17:34.434Z,16.64
2018-10-07T00:17:46.192Z,16.64
2018-10-07T00:17:57.949Z,16.65
2018-10-07T00:18:09.735Z,16.63
2018-10-07T00:18:21.487Z,16.64
2018-10-07T00:18:33.239Z,16.65
2018-10-07T00:18:44.996Z,16.65
2018-10-07T00:18:56.780Z,16.65
2018-10-07T00:19:08.540Z,16.65
2018-10-07T00:19:20.300Z,16.64
2018-10-07T00:19:32.050Z,16.64
2018-10-07T00:19:43.814Z,16.64
2018-10-07T00:19:55.584Z,16.64
2018-10-07T00:20:07.340Z,16.63
2018-10-07T00:20:19.099Z,16.64
2018-10-07T00:20:30.852Z,16.63
2018-10-07T00:20:42.613Z,16.63
2018-10-07T00:20:54.399Z,16.64
2018-10-07T00:21:06.153Z,16.64
2018-10-07T00:21:17.905Z,16.63
2018-10-07T00:21:29.675Z,16.63
2018-10-07T00:21:41.452Z,16.63
2018-10-07T00:21:53.205Z,16.63
2018-10-07T00:22:05.263Z,16.63
2018-10-07T00:22:17.018Z,16.63
2018-10-07T00:22:28.771Z,16.62
2018-10-07T00:22:40.563Z,16.62
2018-10-07T00:22:52.328Z,16.63
2018-10-07T00:23:04.072Z,16.62
2018-10-07T00:23:15.820Z,16.62
2018-10-07T00:23:27.572Z,16.61
2018-10-07T00:23:39.348Z,16.62
2018-10-07T00:23:51.099Z,16.62
2018-10-07T00:24:02.896Z,16.63
2018-10-07T00:24:14.681Z,16.62
2018-10-07T00:24:26.445Z,16.63
2018-10-07T00:24:38.225Z,16.63
2018-10-07T00:24:49.988Z,16.63
2018-10-07T00:25:01.757Z,16.63
2018-10-07T00:25:13.533Z,16.63
2018-10-07T00:25:25.278Z,16.62
2018-10-07T00:25:37.033Z,16.63
2018-10-07T00:25:48.807Z,16.63
2018-10-07T00:26:00.571Z,16.62
2018-10-07T00:26:12.335Z,16.62
2018-10-07T00:26:24.094Z,16.62
2018-10-07T00:26:35.839Z,16.62
2018-10-07T00:26:47.608Z,16.61
2018-10-07T00:26:59.373Z,16.62
2018-10-07T00:27:11.549Z,16.61
2018-10-07T00:27:23.311Z,16.61
2018-10-07T00:27:35.096Z,16.61
2018-10-07T00:27:46.844Z,16.61
2018-10-07T00:27:58.606Z,16.62
2018-10-07T00:28:10.368Z,16.63
2018-10-07T00:28:22.283Z,16.62
2018-10-07T00:28:34.047Z,16.62
2018-10-07T00:28:45.808Z,16.62
2018-10-07T00:28:57.579Z,16.61
2018-10-07T00:29:09.355Z,16.62
2018-10-07T00:29:21.115Z,16.62
2018-10-07T00:29:32.859Z,16.62
2018-10-07T00:29:44.612Z,16.60
2018-10-07T00:29:56.362Z,16.61
2018-10-07T00:30:08.103Z,16.62
2018-10-07T00:30:19.885Z,16.62
2018-10-07T00:30:31.644Z,16.61
2018-10-07T00:30:43.400Z,16.61
2018-10-07T00:30:55.164Z,16.61
2018-10-07T00:31:06.935Z,16.61
2018-10-07T00:31:18.708Z,16.62
2018-10-07T00:31:30.469Z,16.61
2018-10-07T00:31:47.651Z,16.61
2018-10-07T00:32:04.988Z,16.61
2018-10-07T00:32:17.007Z,16.62
2018-10-07T00:32:28.776Z,16.62
2018-10-07T00:32:40.535Z,16.62
2018-10-07T00:32:52.287Z,16.62
2018-10-07T00:33:04.041Z,16.62
2018-10-07T00:33:15.809Z,16.62
2018-10-07T00:33:27.565Z,16.62
2018-10-07T00:33:39.328Z,16.61
2018-10-07T00:33:51.075Z,16.62
2018-10-07T00:34:02.848Z,16.62
2018-10-07T00:34:14.622Z,16.63
2018-10-07T00:34:26.389Z,16.61
2018-10-07T00:34:38.158Z,16.62
2018-10-07T00:34:49.920Z,16.62
2018-10-07T00:35:01.689Z,16.61
2018-10-07T00:35:13.432Z,16.62
2018-10-07T00:35:25.197Z,16.62
2018-10-07T00:35:36.938Z,16.62
2018-10-07T00:35:48.691Z,16.62
2018-10-07T00:36:00.467Z,16.61
2018-10-07T00:36:12.223Z,16.61
2018-10-07T00:36:24.005Z,16.61
2018-10-07T00:36:35.771Z,16.61
2018-10-07T00:36:47.524Z,16.61
2018-10-07T00:36:59.293Z,16.61
2018-10-07T00:37:11.046Z,16.61
2018-10-07T00:37:22.802Z,16.61
2018-10-07T00:37:34.558Z,16.60
2018-10-07T00:37:46.324Z,16.61
2018-10-07T00:37:58.086Z,16.60
2018-10-07T00:38:09.842Z,16.61
2018-10-07T00:38:21.605Z,16.60
2018-10-07T00:38:33.493Z,16.61
2018-10-07T00:38:45.247Z,16.60
2018-10-07T00:38:57.005Z,16.61
2018-10-07T00:39:10.195Z,16.60
2018-10-07T00:39:21.996Z,16.60
2018-10-07T00:39:33.760Z,16.60
2018-10-07T00:39:45.506Z,16.61
2018-10-07T00:39:57.251Z,16.60
2018-10-07T00:40:09.007Z,16.60
2018-10-07T00:40:20.751Z,16.61
2018-10-07T00:40:32.508Z,16.60
2018-10-07T00:40:44.268Z,16.60
2018-10-07T00:40:56.031Z,16.60
2018-10-07T00:41:07.794Z,16.60
2018-10-07T00:41:19.550Z,16.60
2018-10-07T00:41:31.305Z,16.61
2018-10-07T00:41:43.061Z,16.61
2018-10-07T00:41:54.828Z,16.60
2018-10-07T00:42:06.624Z,16.60
2018-10-07T00:42:18.377Z,16.61
2018-10-07T00:42:30.126Z,16.60
2018-10-07T00:42:41.884Z,16.60
2018-10-07T00:42:53.627Z,16.61
2018-10-07T00:43:05.383Z,16.59
2018-10-07T00:43:17.128Z,16.60
2018-10-07T00:43:28.889Z,16.60
2018-10-07T00:43:40.653Z,16.59
2018-10-07T00:43:52.416Z,16.59
2018-10-07T00:44:04.171Z,16.58
2018-10-07T00:44:15.930Z,16.60
2018-10-07T00:44:27.723Z,16.60
2018-10-07T00:44:39.494Z,16.58
2018-10-07T00:44:51.253Z,16.59
2018-10-07T00:45:03.006Z,16.59
2018-10-07T00:45:14.747Z,16.57
2018-10-07T00:45:26.507Z,16.58
2018-10-07T00:45:38.249Z,16.58
2018-10-07T00:45:50.014Z,16.57
2018-10-07T00:46:01.795Z,16.58
2018-10-07T00:46:13.548Z,16.58
2018-10-07T00:46:25.312Z,16.59
2018-10-07T00:46:37.085Z,16.58
2018-10-07T00:46:48.859Z,16.59
2018-10-07T00:47:00.627Z,16.59
2018-10-07T00:47:12.389Z,16.59
2018-10-07T00:47:24.148Z,16.59
2018-10-07T00:47:35.903Z,16.59
2018-10-07T00:47:47.647Z,16.59
2018-10-07T00:47:59.391Z,16.59
2018-10-07T00:48:11.164Z,16.59
2018-10-07T00:48:22.910Z,16.59
2018-10-07T00:48:34.655Z,16.58
2018-10-07T00:48:46.408Z,16.59
2018-10-07T00:48:58.160Z,16.58
2018-10-07T00:49:09.903Z,16.58
2018-10-07T00:49:21.652Z,16.58
2018-10-07T00:49:33.415Z,16.57
2018-10-07T00:49:45.179Z,16.58
2018-10-07T00:49:56.923Z,16.58
2018-10-07T00:50:08.704Z,16.57
2018-10-07T00:50:20.464Z,16.57
2018-10-07T00:50:32.211Z,16.58
2018-10-07T00:50:43.983Z,16.58
2018-10-07T00:50:55.727Z,16.57
2018-10-07T00:51:07.491Z,16.56
2018-10-07T00:51:19.238Z,16.57
2018-10-07T00:51:30.989Z,16.57
2018-10-07T00:51:42.733Z,16.58
2018-10-07T00:51:54.479Z,16.58
2018-10-07T00:52:06.274Z,16.58
2018-10-07T00:52:18.043Z,16.58
2018-10-07T00:52:29.786Z,16.57
2018-10-07T00:52:41.543Z,16.57
2018-10-07T00:52:53.300Z,16.58
2018-10-07T00:53:05.050Z,16.58
2018-10-07T00:53:16.816Z,16.58
2018-10-07T00:53:28.575Z,16.58
2018-10-07T00:53:40.356Z,16.57
2018-10-07T00:53:52.105Z,16.58
2018-10-07T00:54:03.850Z,16.58
2018-10-07T00:54:15.618Z,16.57
2018-10-07T00:54:27.363Z,16.57
2018-10-07T00:54:39.152Z,16.57
2018-10-07T00:54:50.911Z,16.57
2018-10-07T00:55:02.668Z,16.56
2018-10-07T00:55:14.416Z,16.57
2018-10-07T00:55:26.171Z,16.56
2018-10-07T00:55:37.933Z,16.57
2018-10-07T00:55:49.682Z,16.55
2018-10-07T00:56:01.448Z,16.56
2018-10-07T00:56:13.202Z,16.55
2018-10-07T00:56:24.999Z,16.55
2018-10-07T00:56:36.777Z,16.57
2018-10-07T00:56:48.535Z,16.56
2018-10-07T00:57:00.292Z,16.55
2018-10-07T00:57:12.065Z,16.55
2018-10-07T00:57:23.819Z,16.56
2018-10-07T00:57:35.564Z,16.55
2018-10-07T00:57:47.316Z,16.56
2018-10-07T00:57:59.088Z,16.56
2018-10-07T00:58:10.841Z,16.56
2018-10-07T00:58:22.591Z,16.56
2018-10-07T00:58:34.348Z,16.55
2018-10-07T00:58:46.124Z,16.56
2018-10-07T00:58:57.870Z,16.55
2018-10-07T00:59:09.624Z,16.55
2018-10-07T00:59:21.419Z,16.55
2018-10-07T00:59:33.158Z,16.56
2018-10-07T00:59:44.930Z,16.56
2018-10-07T00:59:56.717Z,16.55
2018-10-07T01:00:08.479Z,16.55
2018-10-07T01:00:20.418Z,16.56
2018-10-07T01:00:32.177Z,16.55
2018-10-07T01:00:43.923Z,16.55
2018-10-07T01:00:55.670Z,16.55
2018-10-07T01:01:07.435Z,16.55
2018-10-07T01:01:19.185Z,16.56
2018-10-07T01:01:30.953Z,16.55
2018-10-07T01:01:42.699Z,16.55
2018-10-07T01:01:54.453Z,16.56
2018-10-07T01:02:06.202Z,16.56
2018-10-07T01:02:17.961Z,16.56
2018-10-07T01:02:29.710Z,16.56
2018-10-07T01:02:41.481Z,16.55
2018-10-07T01:02:53.239Z,16.55
2018-10-07T01:03:04.986Z,16.55
2018-10-07T01:03:16.737Z,16.56
2018-10-07T01:03:28.502Z,16.55
2018-10-07T01:03:40.264Z,16.56
2018-10-07T01:03:52.031Z,16.56
2018-10-07T01:04:04.047Z,16.57
2018-10-07T01:04:15.794Z,16.55
2018-10-07T01:04:27.548Z,16.55
2018-10-07T01:04:39.331Z,16.56
2018-10-07T01:04:51.115Z,16.55
2018-10-07T01:05:02.906Z,16.55
2018-10-07T01:05:14.666Z,16.55
2018-10-07T01:05:26.422Z,16.55
2018-10-07T01:05:38.187Z,16.55
2018-10-07T01:05:50.000Z,16.55
2018-10-07T01:06:01.759Z,16.56
2018-10-07T01:06:13.529Z,16.55
2018-10-07T01:06:25.458Z,16.54
2018-10-07T01:06:37.225Z,16.54
2018-10-07T01:06:48.974Z,16.55
2018-10-07T01:07:00.731Z,16.55
2018-10-07T01:07:12.479Z,16.55
2018-10-07T01:07:24.234Z,16.55
2018-10-07T01:07:35.983Z,16.55
2018-10-07T01:07:47.734Z,16.55
2018-10-07T01:07:59.494Z,16.55
2018-10-07T01:08:11.243Z,16.55
2018-10-07T01:08:22.997Z,16.55
2018-10-07T01:08:34.752Z,16.55
2018-10-07T01:08:46.501Z,16.54
2018-10-07T01:08:58.283Z,16.55
2018-10-07T01:09:11.538Z,16.55
2018-10-07T01:09:23.302Z,16.56
2018-10-07T01:09:35.060Z,16.57
2018-10-07T01:09:46.824Z,16.55
2018-10-07T01:09:58.586Z,16.55
2018-10-07T01:10:10.336Z,16.55
2018-10-07T01:10:22.213Z,16.55
2018-10-07T01:10:33.984Z,16.55
2018-10-07T01:10:45.735Z,16.55
2018-10-07T01:10:57.496Z,16.56
2018-10-07T01:11:09.255Z,16.54
2018-10-07T01:11:21.010Z,16.55
2018-10-07T01:11:32.759Z,16.56
2018-10-07T01:11:44.540Z,16.55
2018-10-07T01:11:56.300Z,16.56
2018-10-07T01:12:08.073Z,16.56
2018-10-07T01:12:19.860Z,16.55
2018-10-07T01:12:31.615Z,16.56
2018-10-07T01:12:43.367Z,16.55
2018-10-07T01:12:55.132Z,16.55
2018-10-07T01:13:06.890Z,16.55
2018-10-07T01:13:18.644Z,16.54
2018-10-07T01:13:30.391Z,16.55
2018-10-07T01:13:42.146Z,16.55
2018-10-07T01:13:53.896Z,16.56
2018-10-07T01:14:05.665Z,16.55
2018-10-07T01:14:17.449Z,16.55
2018-10-07T01:14:29.206Z,16.55
2018-10-07T01:14:40.959Z,16.56
2018-10-07T01:14:52.722Z,16.55
2018-10-07T01:15:04.619Z,16.55
2018-10-07T01:15:16.494Z,16.55
2018-10-07T01:15:28.254Z,16.55
2018-10-07T01:15:40.024Z,16.55
2018-10-07T01:15:51.801Z,16.55
2018-10-07T01:16:03.695Z,16.55
2018-10-07T01:16:15.445Z,16.55
2018-10-07T01:16:27.195Z,16.55
2018-10-07T01:16:39.031Z,16.55
2018-10-07T01:16:50.791Z,16.55
2018-10-07T01:17:02.531Z,16.56
2018-10-07T01:17:14.293Z,16.55
2018-10-07T01:17:26.392Z,16.55
2018-10-07T01:17:38.171Z,16.55
2018-10-07T01:17:49.923Z,16.54
2018-10-07T01:18:01.688Z,16.55
2018-10-07T01:18:13.460Z,16.56
2018-10-07T01:18:25.225Z,16.54
2018-10-07T01:18:36.987Z,16.54
2018-10-07T01:18:48.738Z,16.54
2018-10-07T01:19:00.654Z,16.54
2018-10-07T01:19:12.426Z,16.53
2018-10-07T01:19:24.174Z,16.54
2018-10-07T01:19:35.949Z,16.54
2018-10-07T01:19:47.749Z,16.55
2018-10-07T01:19:59.507Z,16.55
2018-10-07T01:20:11.271Z,16.55
2018-10-07T01:20:23.028Z,16.55
2018-10-07T01:20:34.805Z,16.55
2018-10-07T01:20:46.567Z,16.56
2018-10-07T01:20:58.321Z,16.56
2018-10-07T01:21:10.083Z,16.57
2018-10-07T01:21:21.845Z,16.55
2018-10-07T01:21:33.624Z,16.55
2018-10-07T01:21:45.399Z,16.55
2018-10-07T01:21:57.152Z,16.55
2018-10-07T01:22:08.915Z,16.55
2018-10-07T01:22:20.693Z,16.55
2018-10-07T01:22:32.456Z,16.54
2018-10-07T01:22:44.219Z,16.56
2018-10-07T01:22:55.962Z,16.54
2018-10-07T01:23:07.720Z,16.55
2018-10-07T01:23:19.492Z,16.53
2018-10-07T01:23:31.250Z,16.52
2018-10-07T01:23:43.194Z,16.52
2018-10-07T01:23:54.978Z,16.53
2018-10-07T01:24:06.730Z,16.53
2018-10-07T01:24:18.816Z,16.52
2018-10-07T01:24:30.581Z,16.53
2018-10-07T01:24:42.348Z,16.53
2018-10-07T01:24:54.120Z,16.53
2018-10-07T01:25:05.892Z,16.51
2018-10-07T01:25:17.643Z,16.52
2018-10-07T01:25:29.408Z,16.52
2018-10-07T01:25:41.184Z,16.52
2018-10-07T01:25:52.951Z,16.52
2018-10-07T01:26:04.744Z,16.52
2018-10-07T01:26:16.811Z,16.51
2018-10-07T01:26:28.646Z,16.52
2018-10-07T01:26:40.405Z,16.51
2018-10-07T01:26:52.188Z,16.52
2018-10-07T01:27:03.951Z,16.52
2018-10-07T01:27:15.698Z,16.52
2018-10-07T01:27:27.452Z,16.52
2018-10-07T01:27:39.209Z,16.52
2018-10-07T01:27:50.963Z,16.51
2018-10-07T01:28:02.728Z,16.51
2018-10-07T01:28:14.479Z,16.51
2018-10-07T01:28:26.242Z,16.52
2018-10-07T01:28:37.986Z,16.51
2018-10-07T01:28:49.741Z,16.52
2018-10-07T01:29:01.518Z,16.52
2018-10-07T01:29:13.272Z,16.51
2018-10-07T01:29:25.045Z,16.52
2018-10-07T01:29:36.789Z,16.52
2018-10-07T01:29:48.539Z,16.50
2018-10-07T01:30:00.347Z,16.52
2018-10-07T01:30:12.095Z,16.51
2018-10-07T01:30:24.399Z,16.51
2018-10-07T01:30:36.150Z,16.51
2018-10-07T01:30:47.907Z,16.50
2018-10-07T01:30:59.658Z,16.51
2018-10-07T01:31:11.424Z,16.50
2018-10-07T01:31:23.182Z,16.51
2018-10-07T01:31:34.940Z,16.51
2018-10-07T01:31:46.690Z,16.50
2018-10-07T01:31:58.434Z,16.51
2018-10-07T01:32:10.204Z,16.50
2018-10-07T01:32:21.988Z,16.51
2018-10-07T01:32:33.752Z,16.51
2018-10-07T01:32:45.506Z,16.51
2018-10-07T01:32:57.249Z,16.51
2018-10-07T01:33:08.995Z,16.52
2018-10-07T01:33:20.769Z,16.51
2018-10-07T01:33:32.543Z,16.51
2018-10-07T01:33:44.302Z,16.51
2018-10-07T01:33:56.062Z,16.51
2018-10-07T01:34:07.837Z,16.51
2018-10-07T01:34:19.577Z,16.49
2018-10-07T01:34:31.347Z,16.50
2018-10-07T01:34:43.130Z,16.49
2018-10-07T01:34:54.900Z,16.49
2018-10-07T01:35:06.668Z,16.50
2018-10-07T01:35:18.444Z,16.51
2018-10-07T01:35:30.200Z,16.51
2018-10-07T01:35:41.964Z,16.52
2018-10-07T01:35:53.714Z,16.51
2018-10-07T01:36:05.463Z,16.52
2018-10-07T01:36:17.232Z,16.53
2018-10-07T01:36:28.991Z,16.52
2018-10-07T01:36:40.749Z,16.52
2018-10-07T01:36:52.498Z,16.52
2018-10-07T01:37:04.263Z,16.52
2018-10-07T01:37:16.028Z,16.52
2018-10-07T01:37:27.808Z,16.52
2018-10-07T01:37:39.559Z,16.52
2018-10-07T01:37:51.312Z,16.53
2018-10-07T01:38:03.073Z,16.52
2018-10-07T01:38:14.900Z,16.52
2018-10-07T01:38:26.692Z,16.52
2018-10-07T01:38:38.610Z,16.50
2018-10-07T01:38:50.555Z,16.52
2018-10-07T01:39:02.324Z,16.51
2018-10-07T01:39:14.096Z,16.51
2018-10-07T01:39:25.854Z,16.51
2018-10-07T01:39:37.705Z,16.51
2018-10-07T01:39:49.470Z,16.51
2018-10-07T01:40:01.244Z,16.51
2018-10-07T01:40:13.014Z,16.51
2018-10-07T01:40:24.783Z,16.51
2018-10-07T01:40:36.551Z,16.51
2018-10-07T01:40:48.307Z,16.51
2018-10-07T01:41:00.073Z,16.51
2018-10-07T01:41:11.836Z,16.51
2018-10-07T01:41:23.591Z,16.49
2018-10-07T01:41:35.368Z,16.49
2018-10-07T01:41:47.133Z,16.51
2018-10-07T01:41:58.892Z,16.51
2018-10-07T01:42:10.655Z,16.50
2018-10-07T01:42:22.424Z,16.50
2018-10-07T01:42:34.195Z,16.49
2018-10-07T01:42:45.984Z,16.50
2018-10-07T01:42:57.727Z,16.50
2018-10-07T01:43:09.469Z,16.50
2018-10-07T01:43:21.235Z,16.49
2018-10-07T01:43:32.987Z,16.49
2018-10-07T01:43:44.744Z,16.49
2018-10-07T01:43:56.520Z,16.50
2018-10-07T01:44:08.397Z,16.49
2018-10-07T01:44:20.139Z,16.52
2018-10-07T01:44:31.883Z,16.51
2018-10-07T01:44:43.668Z,16.50
2018-10-07T01:44:55.409Z,16.50
2018-10-07T01:45:07.159Z,16.49
2018-10-07T01:45:18.915Z,16.51
2018-10-07T01:45:30.665Z,16.49
2018-10-07T01:45:42.445Z,16.50
2018-10-07T01:45:54.187Z,16.50
2018-10-07T01:46:05.946Z,16.50
2018-10-07T01:46:17.694Z,16.51
2018-10-07T01:46:29.448Z,16.50
2018-10-07T01:46:41.235Z,16.51
2018-10-07T01:46:53.000Z,16.51
2018-10-07T01:47:04.752Z,16.51
2018-10-07T01:47:16.507Z,16.51
2018-10-07T01:47:28.269Z,16.49
2018-10-07T01:47:40.071Z,16.51
2018-10-07T01:47:51.873Z,16.51
2018-10-07T01:48:03.641Z,16.50
2018-10-07T01:48:15.395Z,16.49
2018-10-07T01:48:27.180Z,16.50
2018-10-07T01:48:38.948Z,16.50
2018-10-07T01:48:50.699Z,16.51
2018-10-07T01:49:02.477Z,16.52
2018-10-07T01:49:14.253Z,16.51
2018-10-07T01:49:26.005Z,16.50
2018-10-07T01:49:37.753Z,16.51
2018-10-07T01:49:49.524Z,16.50
2018-10-07T01:50:01.266Z,16.51
2018-10-07T01:50:13.024Z,16.50
2018-10-07T01:50:24.787Z,16.49
2018-10-07T01:50:36.548Z,16.49
2018-10-07T01:50:48.308Z,16.49
2018-10-07T01:51:00.081Z,16.50
2018-10-07T01:51:11.850Z,16.49
2018-10-07T01:51:23.596Z,16.49
2018-10-07T01:51:35.353Z,16.49
2018-10-07T01:51:47.122Z,16.49
2018-10-07T01:51:58.894Z,16.48
2018-10-07T01:52:10.653Z,16.49
2018-10-07T01:52:22.563Z,16.50
2018-10-07T01:52:34.341Z,16.51
2018-10-07T01:52:46.094Z,16.50
2018-10-07T01:52:57.860Z,16.49
2018-10-07T01:53:09.626Z,16.51
2018-10-07T01:53:21.389Z,16.50
2018-10-07T01:53:33.153Z,16.50
2018-10-07T01:53:44.925Z,16.49
2018-10-07T01:53:56.676Z,16.48
2018-10-07T01:54:08.452Z,16.48
2018-10-07T01:54:20.212Z,16.49
2018-10-07T01:54:31.983Z,16.49
2018-10-07T01:54:43.732Z,16.48
2018-10-07T01:54:55.494Z,16.49
2018-10-07T01:55:07.287Z,16.49
2018-10-07T01:55:19.041Z,16.48
2018-10-07T01:55:30.792Z,16.49
2018-10-07T01:55:42.534Z,16.48
2018-10-07T01:55:54.297Z,16.47
2018-10-07T01:56:06.441Z,16.48
2018-10-07T01:56:18.188Z,16.48
2018-10-07T01:56:29.962Z,16.47
2018-10-07T01:56:41.714Z,16.47
2018-10-07T01:56:53.484Z,16.47
2018-10-07T01:57:05.309Z,16.49
2018-10-07T01:57:17.327Z,16.49
2018-10-07T01:57:29.178Z,16.47
2018-10-07T01:57:40.927Z,16.47
2018-10-07T01:57:52.674Z,16.48
2018-10-07T01:58:04.434Z,16.47
2018-10-07T01:58:16.176Z,16.46
2018-10-07T01:58:27.928Z,16.47
2018-10-07T01:58:39.725Z,16.47
2018-10-07T01:58:51.476Z,16.47
2018-10-07T01:59:03.227Z,16.47
2018-10-07T01:59:15.059Z,16.47
2018-10-07T01:59:26.921Z,16.46
2018-10-07T01:59:38.565Z,16.46
2018-10-07T01:59:50.331Z,16.46
2018-10-07T02:00:02.104Z,16.47
2018-10-07T02:00:13.873Z,16.47
2018-10-07T02:00:25.636Z,16.48
2018-10-07T02:00:37.385Z,16.48
2018-10-07T02:00:49.136Z,16.48
2018-10-07T02:01:01.143Z,16.48
2018-10-07T02:01:12.897Z,16.48
2018-10-07T02:01:24.675Z,16.47
2018-10-07T02:01:36.431Z,16.47
2018-10-07T02:01:48.183Z,16.48
2018-10-07T02:01:59.979Z,16.47
2018-10-07T02:02:11.740Z,16.48
2018-10-07T02:02:23.478Z,16.48
2018-10-07T02:02:35.270Z,16.47
2018-10-07T02:02:47.016Z,16.47
2018-10-07T02:02:58.763Z,16.47
2018-10-07T02:03:10.522Z,16.46
2018-10-07T02:03:22.271Z,16.48
2018-10-07T02:03:34.033Z,16.48
2018-10-07T02:03:46.599Z,16.48
2018-10-07T02:03:58.365Z,16.49
2018-10-07T02:04:10.107Z,16.47
2018-10-07T02:04:21.868Z,16.47
2018-10-07T02:04:33.615Z,16.48
2018-10-07T02:04:45.380Z,16.48
2018-10-07T02:04:57.181Z,16.49
2018-10-07T02:05:08.979Z,16.48
2018-10-07T02:05:20.850Z,16.48
2018-10-07T02:05:33.395Z,16.49
2018-10-07T02:05:45.167Z,16.48
2018-10-07T02:05:56.937Z,16.48
2018-10-07T02:06:08.700Z,16.49
2018-10-07T02:06:20.449Z,16.48
2018-10-07T02:06:32.214Z,16.47
2018-10-07T02:06:43.959Z,16.48
2018-10-07T02:06:55.735Z,16.48
2018-10-07T02:07:07.478Z,16.48
2018-10-07T02:07:19.248Z,16.49
2018-10-07T02:07:30.998Z,16.48
2018-10-07T02:07:42.760Z,16.47
2018-10-07T02:07:54.522Z,16.49
2018-10-07T02:08:06.646Z,16.48
2018-10-07T02:08:18.410Z,16.49
2018-10-07T02:08:30.155Z,16.48
2018-10-07T02:08:41.914Z,16.49
2018-10-07T02:08:53.678Z,16.48
2018-10-07T02:09:05.449Z,16.49
2018-10-07T02:09:17.208Z,16.49
2018-10-07T02:09:28.958Z,16.48
2018-10-07T02:09:40.720Z,16.48
2018-10-07T02:09:52.603Z,16.48
2018-10-07T02:10:04.350Z,16.48
2018-10-07T02:10:16.112Z,16.47
2018-10-07T02:10:27.891Z,16.49
2018-10-07T02:10:39.670Z,16.47
2018-10-07T02:10:51.418Z,16.48
2018-10-07T02:11:03.177Z,16.47
2018-10-07T02:11:14.931Z,16.47
2018-10-07T02:11:26.688Z,16.47
2018-10-07T02:11:38.464Z,16.47
2018-10-07T02:11:50.219Z,16.48
2018-10-07T02:12:01.995Z,16.47
2018-10-07T02:12:13.751Z,16.48
2018-10-07T02:12:25.518Z,16.48
2018-10-07T02:12:37.273Z,16.48
2018-10-07T02:12:49.023Z,16.47
2018-10-07T02:13:00.765Z,16.47
2018-10-07T02:13:12.535Z,16.48
2018-10-07T02:13:24.311Z,16.47
2018-10-07T02:13:36.064Z,16.46
2018-10-07T02:13:47.893Z,16.46
2018-10-07T02:13:59.682Z,16.47
2018-10-07T02:14:11.390Z,16.47
2018-10-07T02:14:23.148Z,16.46
2018-10-07T02:14:34.899Z,16.46
2018-10-07T02:14:46.662Z,16.46
2018-10-07T02:14:58.419Z,16.47
2018-10-07T02:15:10.168Z,16.47
2018-10-07T02:15:21.935Z,16.47
2018-10-07T02:15:33.680Z,16.46
2018-10-07T02:15:45.430Z,16.47
2018-10-07T02:15:57.197Z,16.48
2018-10-07T02:16:08.951Z,16.47
2018-10-07T02:16:20.739Z,16.47
2018-10-07T02:16:32.494Z,16.48
2018-10-07T02:16:44.243Z,16.48
2018-10-07T02:16:55.986Z,16.47
2018-10-07T02:17:07.769Z,16.47
2018-10-07T02:17:19.521Z,16.48
2018-10-07T02:17:31.304Z,16.47
2018-10-07T02:17:43.049Z,16.46
2018-10-07T02:17:54.805Z,16.47
2018-10-07T02:18:06.560Z,16.46
2018-10-07T02:18:18.325Z,16.46
2018-10-07T02:18:30.074Z,16.45
2018-10-07T02:18:41.812Z,16.46
2018-10-07T02:18:53.571Z,16.45
2018-10-07T02:19:05.329Z,16.45
2018-10-07T02:19:17.084Z,16.45
2018-10-07T02:19:28.833Z,16.45
2018-10-07T02:19:40.600Z,16.45
2018-10-07T02:19:52.360Z,16.45
2018-10-07T02:20:04.119Z,16.45
2018-10-07T02:20:15.894Z,16.46
2018-10-07T02:20:27.918Z,16.45
2018-10-07T02:20:39.670Z,16.46
2018-10-07T02:20:51.438Z,16.46
2018-10-07T02:21:03.196Z,16.46
2018-10-07T02:21:14.948Z,16.45
2018-10-07T02:21:26.712Z,16.45
2018-10-07T02:21:38.869Z,16.45
2018-10-07T02:21:50.768Z,16.45
2018-10-07T02:22:02.524Z,16.44
2018-10-07T02:22:14.272Z,16.45
2018-10-07T02:22:26.037Z,16.45
2018-10-07T02:22:37.783Z,16.46
2018-10-07T02:22:49.540Z,16.45
2018-10-07T02:23:01.288Z,16.46
2018-10-07T02:23:13.047Z,16.46
2018-10-07T02:23:24.797Z,16.46
2018-10-07T02:23:36.568Z,16.46
2018-10-07T02:23:48.344Z,16.46
2018-10-07T02:24:00.118Z,16.45
2018-10-07T02:24:11.867Z,16.45
2018-10-07T02:24:23.672Z,16.46
2018-10-07T02:24:35.416Z,16.46
2018-10-07T02:24:47.180Z,16.45
2018-10-07T02:24:58.927Z,16.45
2018-10-07T02:25:10.679Z,16.45
2018-10-07T02:25:22.459Z,16.45
2018-10-07T02:25:34.220Z,16.44
2018-10-07T02:25:45.992Z,16.45
2018-10-07T02:25:57.751Z,16.46
2018-10-07T02:26:09.515Z,16.45
2018-10-07T02:26:21.283Z,16.44
2018-10-07T02:26:33.046Z,16.45
2018-10-07T02:26:44.807Z,16.46
2018-10-07T02:26:56.560Z,16.46
2018-10-07T02:27:08.310Z,16.45
2018-10-07T02:27:20.068Z,16.45
2018-10-07T02:27:31.823Z,16.45
2018-10-07T02:27:43.592Z,16.46
2018-10-07T02:27:55.344Z,16.46
2018-10-07T02:28:07.100Z,16.45
2018-10-07T02:28:18.863Z,16.44
2018-10-07T02:28:30.628Z,16.44
2018-10-07T02:28:42.486Z,16.45
2018-10-07T02:28:54.233Z,16.45
2018-10-07T02:29:05.999Z,16.44
2018-10-07T02:29:17.760Z,16.45
2018-10-07T02:29:29.524Z,16.45
2018-10-07T02:29:41.320Z,16.46
2018-10-07T02:29:53.074Z,16.45
2018-10-07T02:30:04.849Z,16.44
2018-10-07T02:30:16.623Z,16.45
2018-10-07T02:30:29.093Z,16.44
2018-10-07T02:30:40.868Z,16.45
2018-10-07T02:30:52.624Z,16.45
2018-10-07T02:31:04.378Z,16.45
2018-10-07T02:31:16.136Z,16.45
2018-10-07T02:31:27.887Z,16.45
2018-10-07T02:31:39.766Z,16.45
2018-10-07T02:31:51.547Z,16.46