createdAt,value
2022-08-03T11:14:41.689Z,33.04
2022-08-03T11:15:41.674Z,33.50
2022-08-03T11:16:41.669Z,33.69
2022-08-03T11:17:46.735Z,34.13
2022-08-03T11:18:41.645Z,34.54
2022-08-03T11:19:56.781Z,34.62
2022-08-03T11:20:41.609Z,34.50
2022-08-03T11:21:41.607Z,34.64
2022-08-03T11:22:41.618Z,35.02
2022-08-03T11:24:05.523Z,35.16
2022-08-03T11:24:41.583Z,35.52
2022-08-03T11:25:54.663Z,35.68
2022-08-03T11:26:41.565Z,35.62
2022-08-03T11:27:41.556Z,35.77
2022-08-03T11:28:41.536Z,36.19
2022-08-03T11:29:41.534Z,36.72
2022-08-03T11:30:41.531Z,36.72
2022-08-03T11:31:50.618Z,36.62
2022-08-03T11:32:46.606Z,36.47
2022-08-03T11:33:41.488Z,36.05
2022-08-03T11:34:41.494Z,36.25
2022-08-03T11:35:41.479Z,35.80
2022-08-03T11:36:41.464Z,35.66
2022-08-03T11:37:41.477Z,35.15
2022-08-03T11:38:41.446Z,35.31
2022-08-03T11:39:41.449Z,35.25
2022-08-03T11:40:41.438Z,35.33
2022-08-03T11:41:43.317Z,35.84
2022-08-03T11:42:41.436Z,35.85
2022-08-03T11:43:41.413Z,35.75
2022-08-03T11:44:41.420Z,36.00
2022-08-03T11:45:41.391Z,35.85
2022-08-03T11:46:41.390Z,35.90
2022-08-03T11:47:50.997Z,36.03
2022-08-03T11:48:41.359Z,36.00
2022-08-03T11:49:41.386Z,36.81
2022-08-03T11:50:41.341Z,36.95
2022-08-03T11:51:41.350Z,37.75
2022-08-03T11:52:41.355Z,38.25
2022-08-03T11:53:42.063Z,37.84
2022-08-03T11:54:41.311Z,37.36
2022-08-03T11:55:41.300Z,36.22
2022-08-03T11:56:41.307Z,36.57
2022-08-03T11:59:00.956Z,34.94
2022-08-03T11:59:15.374Z,35.77
2022-08-03T11:59:41.310Z,34.61
2022-08-03T12:00:41.272Z,34.52
2022-08-03T12:01:41.810Z,35.06
2022-08-03T12:02:41.269Z,35.47
2022-08-03T12:03:41.315Z,36.20
2022-08-03T12:04:41.783Z,35.89
2022-08-03T12:05:41.216Z,35.97
2022-08-03T12:06:47.012Z,36.35
2022-08-03T12:08:04.795Z,36.15
2022-08-03T12:08:41.206Z,35.77
2022-08-03T12:09:41.185Z,36.54
2022-08-03T12:10:41.216Z,36.59
2022-08-03T12:11:41.182Z,37.03
2022-08-03T12:12:45.906Z,36.88
2022-08-03T12:14:35.760Z,37.43
2022-08-03T12:14:49.818Z,37.69
2022-08-03T12:15:41.176Z,38.32
2022-08-03T12:16:41.144Z,38.13
2022-08-03T12:17:41.133Z,37.66
2022-08-03T12:18:41.126Z,36.99
2022-08-03T12:19:41.109Z,37.17
2022-08-03T12:20:41.119Z,37.63
2022-08-03T12:21:41.103Z,38.07
2022-08-03T12:22:41.098Z,38.35
2022-08-03T12:23:41.077Z,38.50
2022-08-03T12:24:41.086Z,38.65
2022-08-03T12:25:41.063Z,38.66
2022-08-03T12:26:41.054Z,38.93
2022-08-03T12:27:41.068Z,38.93
2022-08-03T12:28:45.009Z,39.21
2022-08-03T12:29:41.039Z,39.22
2022-08-03T12:30:41.033Z,39.21
2022-08-03T12:31:41.026Z,38.74
2022-08-03T12:32:41.039Z,37.49
2022-08-03T12:33:40.998Z,37.22
2022-08-03T12:34:46.694Z,36.88
2022-08-03T12:35:40.984Z,37.17
2022-08-03T12:36:40.992Z,36.99
2022-08-03T12:37:40.991Z,36.27
2022-08-03T12:38:41.845Z,36.20
2022-08-03T12:40:01.699Z,35.71
2022-08-03T12:40:40.965Z,34.89
2022-08-03T12:41:40.952Z,34.66
2022-08-03T12:42:40.959Z,34.53
2022-08-03T12:43:40.931Z,34.54
2022-08-03T12:44:40.929Z,34.39
2022-08-03T12:45:40.915Z,34.19
2022-08-03T12:46:46.921Z,33.65
2022-08-03T12:47:40.912Z,33.39
2022-08-03T12:48:40.936Z,32.85
2022-08-03T12:49:40.939Z,32.75
2022-08-03T12:50:40.883Z,32.33
2022-08-03T12:51:40.875Z,32.59
2022-08-03T12:52:40.879Z,32.60
2022-08-03T12:53:40.845Z,32.69
2022-08-03T12:54:40.850Z,33.26
2022-08-03T12:55:57.670Z,33.81
2022-08-03T12:56:40.836Z,34.64
2022-08-03T12:57:40.842Z,35.26
2022-08-03T12:58:40.814Z,35.81
2022-08-03T12:59:41.432Z,36.22
2022-08-03T13:00:40.791Z,36.68
2022-08-03T13:01:41.632Z,36.78
2022-08-03T13:02:40.834Z,36.84
2022-08-03T13:03:42.691Z,36.59
2022-08-03T13:04:40.768Z,36.99
2022-08-03T13:05:40.748Z,37.13
2022-08-03T13:06:40.753Z,37.44
2022-08-03T13:07:40.758Z,37.47
2022-08-03T13:08:40.749Z,37.46
2022-08-03T13:09:40.719Z,38.23
2022-08-03T13:10:40.717Z,38.57
2022-08-03T13:11:53.578Z,38.83
2022-08-03T13:12:40.708Z,38.06
2022-08-03T13:13:40.685Z,38.56
2022-08-03T13:14:40.698Z,38.65
2022-08-03T13:15:48.114Z,38.38
2022-08-03T13:16:40.672Z,37.46
2022-08-03T13:17:40.674Z,37.29
2022-08-03T13:18:40.655Z,36.88
2022-08-03T13:19:40.651Z,37.07
2022-08-03T13:20:40.638Z,36.84
2022-08-03T13:21:53.383Z,37.47
2022-08-03T13:22:40.640Z,37.66
2022-08-03T13:23:40.619Z,36.81
2022-08-03T13:24:40.617Z,36.84
2022-08-03T13:25:40.606Z,37.15
2022-08-03T13:26:40.604Z,37.36
2022-08-03T13:28:11.076Z,37.36
2022-08-03T13:28:40.599Z,37.69
2022-08-03T13:29:40.579Z,37.63
2022-08-03T13:30:40.596Z,38.06
2022-08-03T13:31:50.981Z,37.78
2022-08-03T13:32:40.568Z,37.76
2022-08-03T13:33:40.571Z,38.04
2022-08-03T13:34:40.567Z,38.59
2022-08-03T13:35:40.546Z,38.59
2022-08-03T13:37:07.496Z,39.13
2022-08-03T13:37:40.547Z,39.43
2022-08-03T13:38:40.591Z,39.66
2022-08-03T13:39:57.882Z,39.33
2022-08-03T13:40:41.641Z,39.60
2022-08-03T13:41:40.518Z,40.00
2022-08-03T13:42:40.526Z,39.67
2022-08-03T13:43:40.520Z,40.03
2022-08-03T13:44:41.248Z,40.07
2022-08-03T13:45:40.519Z,39.85
2022-08-03T13:46:40.504Z,39.94
2022-08-03T13:47:40.489Z,39.96
2022-08-03T13:48:40.505Z,39.59
2022-08-03T13:49:40.483Z,39.78
2022-08-03T13:50:43.124Z,40.01
2022-08-03T13:51:40.472Z,40.18
2022-08-03T13:52:40.479Z,40.50
2022-08-03T13:53:40.489Z,40.34
2022-08-03T13:54:40.468Z,40.45
2022-08-03T13:55:40.470Z,40.06
2022-08-03T13:56:40.455Z,39.72
2022-08-03T13:58:02.243Z,39.75
2022-08-03T13:58:40.469Z,40.10
2022-08-03T13:59:40.459Z,39.77
2022-08-03T14:00:40.448Z,39.85
2022-08-03T14:01:54.841Z,39.48
2022-08-03T14:02:40.502Z,39.36
2022-08-03T14:03:40.452Z,40.04
2022-08-03T14:04:40.438Z,40.16
2022-08-03T14:05:40.447Z,39.77
2022-08-03T14:06:40.530Z,38.96
2022-08-03T14:07:40.432Z,38.32
2022-08-03T14:08:40.452Z,38.30
2022-08-03T14:09:40.438Z,38.69
2022-08-03T14:10:40.427Z,38.61
2022-08-03T14:12:07.045Z,38.26
2022-08-03T14:12:40.423Z,38.63
2022-08-03T14:13:40.449Z,39.07
2022-08-03T14:14:40.431Z,38.93
2022-08-03T14:15:40.430Z,38.47
2022-08-03T14:16:40.416Z,37.91
2022-08-03T14:17:42.103Z,38.63
2022-08-03T14:18:40.427Z,38.71
2022-08-03T14:19:52.605Z,38.59
2022-08-03T14:20:50.114Z,38.87
2022-08-03T14:21:40.421Z,38.72
2022-08-03T14:22:40.414Z,38.13
2022-08-03T14:23:40.428Z,37.98
2022-08-03T14:24:40.417Z,38.16
2022-08-03T14:25:50.099Z,38.54
2022-08-03T14:26:40.410Z,38.95
2022-08-03T14:27:40.414Z,38.95
2022-08-03T14:28:40.428Z,39.72
2022-08-03T14:29:40.400Z,40.29
2022-08-03T14:30:40.408Z,41.07
2022-08-03T14:32:11.895Z,40.87
2022-08-03T14:32:40.396Z,40.92
2022-08-03T14:33:40.409Z,41.26
2022-08-03T14:34:40.403Z,41.55
2022-08-03T14:35:40.397Z,41.23
2022-08-03T14:36:40.403Z,41.52
2022-08-03T14:37:40.394Z,41.13
2022-08-03T14:38:40.413Z,41.73
2022-08-03T14:40:40.390Z,42.58
2022-08-03T14:41:40.405Z,42.28
2022-08-03T14:42:40.403Z,41.93
2022-08-03T14:43:40.420Z,40.01
2022-08-03T14:44:40.394Z,40.10
2022-08-03T14:45:40.396Z,39.21
2022-08-03T14:46:40.394Z,38.60
2022-08-03T14:50:31.971Z,38.96
2022-08-03T14:50:32.077Z,38.23
2022-08-03T14:50:36.978Z,39.09
2022-08-03T14:50:45.441Z,39.86
2022-08-03T14:51:40.951Z,40.55
2022-08-03T14:52:40.412Z,40.95
2022-08-03T14:53:40.419Z,40.60
2022-08-03T14:54:40.407Z,39.72
2022-08-03T14:55:49.959Z,38.16
2022-08-03T14:56:40.409Z,38.32
2022-08-03T14:57:40.409Z,38.18
2022-08-03T14:58:40.433Z,39.07
2022-08-03T14:59:56.771Z,39.69
2022-08-03T15:00:40.424Z,40.03
2022-08-03T15:02:02.696Z,40.53
2022-08-03T15:02:40.451Z,41.06
2022-08-03T15:03:40.457Z,41.45
2022-08-03T15:04:40.421Z,41.67
2022-08-03T15:05:40.421Z,41.70
2022-08-03T15:06:40.424Z,42.06
2022-08-03T15:07:40.440Z,42.11
2022-08-03T15:08:40.439Z,41.76
2022-08-03T15:09:40.451Z,42.05
2022-08-03T15:10:44.209Z,41.91
2022-08-03T15:11:40.453Z,41.89
2022-08-03T15:12:40.437Z,42.13
2022-08-03T15:13:40.440Z,41.91
2022-08-03T15:14:40.463Z,41.70
2022-08-03T15:15:40.469Z,41.71
2022-08-03T15:16:40.445Z,41.06
2022-08-03T15:17:40.449Z,39.26
2022-08-03T15:18:40.452Z,40.08
2022-08-03T15:20:01.595Z,39.35
2022-08-03T15:20:44.915Z,39.57
2022-08-03T15:21:46.747Z,38.74
2022-08-03T15:22:40.466Z,38.12
2022-08-03T15:23:40.464Z,38.56
2022-08-03T15:24:40.482Z,39.44
2022-08-03T15:26:32.174Z,40.15
2022-08-03T15:26:41.724Z,40.58
2022-08-03T15:28:02.792Z,39.67
2022-08-03T15:28:40.487Z,39.81
2022-08-03T15:30:10.169Z,40.26
2022-08-03T15:30:40.497Z,39.94
2022-08-03T15:31:40.515Z,40.32
2022-08-03T15:32:48.484Z,40.73
2022-08-03T15:33:40.498Z,41.01
2022-08-03T15:34:40.512Z,40.50
2022-08-03T15:35:40.496Z,40.60
2022-08-03T15:36:40.497Z,40.62
2022-08-03T15:37:40.499Z,41.13
2022-08-03T15:38:40.511Z,40.88
2022-08-03T15:40:00.090Z,40.04
2022-08-03T15:40:40.512Z,39.63
2022-08-03T15:41:40.512Z,39.97
2022-08-03T15:42:40.513Z,40.19
2022-08-03T15:43:40.534Z,39.98
2022-08-03T15:44:40.572Z,39.98
2022-08-03T15:45:40.588Z,39.98
2022-08-03T15:46:40.540Z,40.06
2022-08-03T15:47:40.533Z,39.63
2022-08-03T15:48:40.542Z,39.63
2022-08-03T15:49:40.573Z,40.22
2022-08-03T15:50:40.547Z,41.08
2022-08-03T15:51:40.552Z,41.30
2022-08-03T15:52:40.555Z,41.28
2022-08-03T15:53:40.565Z,41.20
2022-08-03T15:54:40.574Z,41.33
2022-08-03T15:55:40.568Z,41.14
2022-08-03T15:56:41.503Z,40.87
2022-08-03T15:59:03.925Z,41.80
2022-08-03T15:59:09.918Z,41.51
2022-08-03T15:59:41.029Z,41.78
2022-08-03T16:00:40.577Z,41.86
2022-08-03T16:01:40.681Z,41.78
2022-08-03T16:02:40.585Z,41.07
2022-08-03T16:03:40.580Z,40.70
2022-08-03T16:04:40.596Z,40.06
2022-08-03T16:05:40.597Z,40.03
2022-08-03T16:06:40.601Z,40.20
2022-08-03T16:07:40.606Z,40.60
2022-08-03T16:08:40.607Z,40.67
2022-08-03T16:09:43.421Z,40.96
2022-08-03T16:10:40.605Z,40.42
2022-08-03T16:11:40.623Z,39.88
2022-08-03T16:12:40.619Z,40.22
2022-08-03T16:14:13.178Z,39.62
2022-08-03T16:14:51.497Z,38.88
2022-08-03T16:15:40.638Z,39.70
2022-08-03T16:16:40.638Z,39.70
2022-08-03T16:17:40.632Z,39.94
2022-08-03T16:18:40.651Z,40.29
2022-08-03T16:19:40.666Z,40.50
2022-08-03T16:20:41.710Z,40.72
2022-08-03T16:21:48.316Z,39.64
2022-08-03T16:22:40.651Z,39.64
2022-08-03T16:23:41.371Z,39.97
2022-08-03T16:24:40.702Z,40.00
2022-08-03T16:25:40.672Z,39.82
2022-08-03T16:26:40.674Z,39.82
2022-08-03T16:28:07.161Z,39.91
2022-08-03T16:28:40.682Z,39.97
2022-08-03T16:29:40.689Z,40.34
2022-08-03T16:30:40.688Z,40.58
2022-08-03T16:31:40.691Z,41.04
2022-08-03T16:32:40.690Z,41.26
2022-08-03T16:33:40.699Z,40.69
2022-08-03T16:34:40.708Z,41.04
2022-08-03T16:35:40.698Z,40.96
2022-08-03T16:36:40.708Z,40.31
2022-08-03T16:37:41.153Z,39.92
2022-08-03T16:38:40.736Z,39.69
2022-08-03T16:39:40.792Z,39.82
2022-08-03T16:40:40.715Z,40.19
2022-08-03T16:41:54.360Z,40.45
2022-08-03T16:42:40.723Z,40.77
2022-08-03T16:43:40.739Z,40.77
2022-08-03T16:44:40.751Z,40.83
2022-08-03T16:45:40.735Z,41.17
2022-08-03T16:46:40.737Z,40.84
2022-08-03T16:47:40.741Z,40.83
2022-08-03T16:48:40.745Z,40.82
2022-08-03T16:49:54.054Z,40.31
2022-08-03T16:50:40.751Z,40.00
2022-08-03T16:51:50.057Z,39.88
2022-08-03T16:52:40.760Z,39.11
2022-08-03T16:54:05.798Z,39.30
2022-08-03T16:54:40.895Z,39.28
2022-08-03T16:55:48.646Z,39.11
2022-08-03T16:56:40.778Z,39.25
2022-08-03T16:57:59.118Z,38.66
2022-08-03T16:58:42.366Z,39.01
2022-08-03T16:59:40.798Z,39.75
2022-08-03T17:00:41.481Z,39.96
2022-08-03T17:01:40.831Z,40.19
2022-08-03T17:02:40.859Z,40.03
2022-08-03T17:03:42.592Z,39.73
2022-08-03T17:04:40.827Z,39.44
2022-08-03T17:05:47.312Z,39.63
2022-08-03T17:06:44.943Z,39.60
2022-08-03T17:07:40.825Z,39.11
2022-08-03T17:08:40.818Z,38.53
2022-08-03T17:09:56.862Z,37.98
2022-08-03T17:10:56.869Z,37.76
2022-08-03T17:12:53.132Z,37.18
2022-08-03T17:13:53.143Z,36.98
2022-08-03T17:14:53.154Z,37.00
2022-08-03T17:15:57.728Z,37.13
2022-08-03T17:16:54.148Z,36.88
2022-08-03T17:17:53.606Z,36.88
2022-08-03T17:18:53.135Z,36.85
2022-08-03T17:19:54.158Z,36.53
2022-08-03T17:21:08.031Z,36.41
2022-08-03T17:23:50.617Z,35.60
2022-08-03T17:27:08.576Z,35.10
2022-08-03T17:28:48.091Z,34.88
2022-08-03T17:30:10.004Z,34.77
2022-08-03T17:31:23.078Z,34.81
2022-08-03T17:32:12.856Z,34.88
2022-08-03T17:33:20.704Z,34.72
