createdAt,value
2023-03-18T00:01:24.203Z,11.83
2023-03-18T00:03:52.494Z,11.82
2023-03-18T00:06:22.075Z,11.83
2023-03-18T00:08:50.768Z,11.82
2023-03-18T00:11:21.371Z,11.82
2023-03-18T00:13:50.150Z,11.81
2023-03-18T00:16:18.222Z,11.80
2023-03-18T00:18:46.129Z,11.80
2023-03-18T00:21:14.145Z,11.81
2023-03-18T00:23:43.816Z,11.82
2023-03-18T00:26:11.982Z,11.80
2023-03-18T00:28:42.244Z,11.79
2023-03-18T00:31:13.100Z,11.81
2023-03-18T00:33:45.665Z,11.78
2023-03-18T00:36:16.631Z,11.79
2023-03-18T00:38:50.983Z,11.80
2023-03-18T00:41:18.916Z,11.78
2023-03-18T00:43:52.419Z,11.79
2023-03-18T00:46:23.448Z,11.79
2023-03-18T00:48:52.977Z,11.79
2023-03-18T00:51:22.708Z,11.79
2023-03-18T00:53:54.124Z,11.80
2023-03-18T00:56:25.599Z,11.80
2023-03-18T00:58:54.655Z,11.78
2023-03-18T01:01:24.003Z,11.78
2023-03-18T01:03:52.515Z,11.78
2023-03-18T01:06:23.882Z,11.78
2023-03-18T01:08:53.805Z,11.78
2023-03-18T01:11:22.914Z,11.76
2023-03-18T01:13:51.110Z,11.76
2023-03-18T01:16:19.272Z,11.76
2023-03-18T01:18:47.435Z,11.74
2023-03-18T01:21:17.052Z,11.75
2023-03-18T01:23:50.582Z,11.74
2023-03-18T01:26:20.487Z,11.76
2023-03-18T01:28:48.520Z,11.74
2023-03-18T01:31:17.035Z,11.74
2023-03-18T01:33:47.969Z,11.74
2023-03-18T01:36:15.846Z,11.73
2023-03-18T01:38:45.649Z,11.74
2023-03-18T01:41:16.752Z,11.74
2023-03-18T01:43:46.028Z,11.74
2023-03-18T01:46:37.377Z,11.73
2023-03-18T01:49:10.266Z,11.72
2023-03-18T01:51:39.460Z,11.70
2023-03-18T01:54:09.153Z,11.72
2023-03-18T01:56:40.032Z,11.73
2023-03-18T01:59:12.197Z,11.74
2023-03-18T02:01:46.672Z,11.72
2023-03-18T02:06:43.882Z,11.72
2023-03-18T02:09:12.999Z,11.73
2023-03-18T02:11:49.942Z,11.74
2023-03-18T02:14:24.216Z,11.73
2023-03-18T02:16:55.857Z,11.46
2023-03-18T02:19:49.074Z,11.69
2023-03-18T02:22:26.576Z,11.71
2023-03-18T02:25:12.822Z,11.70
2023-03-18T02:27:46.280Z,11.69
2023-03-18T02:30:18.909Z,11.68
2023-03-18T02:32:51.920Z,11.67
2023-03-18T02:35:20.856Z,11.65
2023-03-18T02:37:49.961Z,11.65
2023-03-18T02:40:20.937Z,11.66
2023-03-18T02:42:50.545Z,11.65
2023-03-18T02:45:31.753Z,11.66
2023-03-18T02:48:18.420Z,11.62
2023-03-18T02:50:47.671Z,11.60
2023-03-18T02:53:15.672Z,11.58
2023-03-18T02:55:43.997Z,11.59
2023-03-18T02:58:13.327Z,11.58
2023-03-18T03:00:42.435Z,11.56
2023-03-18T03:03:10.473Z,11.55
2023-03-18T03:05:38.783Z,11.53
2023-03-18T03:08:06.938Z,11.51
2023-03-18T03:10:41.424Z,11.50
2023-03-18T03:13:10.006Z,11.50
2023-03-18T03:15:40.954Z,11.50
2023-03-18T03:18:08.944Z,11.48
2023-03-18T03:20:39.023Z,11.48
2023-03-18T03:23:08.604Z,11.47
2023-03-18T03:25:36.865Z,11.46
2023-03-18T03:28:05.369Z,11.46
2023-03-18T03:30:33.421Z,11.45
2023-03-18T03:33:02.995Z,11.45
2023-03-18T03:35:31.094Z,11.44
2023-03-18T03:38:00.215Z,11.42
2023-03-18T03:40:29.135Z,11.42
2023-03-18T03:42:57.071Z,11.39
2023-03-18T03:45:24.939Z,11.39
2023-03-18T03:47:54.829Z,11.38
2023-03-18T03:50:24.425Z,11.38
2023-03-18T03:52:53.018Z,11.35
2023-03-18T03:55:22.864Z,11.35
2023-03-18T03:57:51.605Z,11.32
2023-03-18T04:00:22.742Z,11.33
2023-03-18T04:02:52.550Z,11.31
2023-03-18T04:05:23.481Z,11.29
2023-03-18T04:07:53.751Z,11.29
2023-03-18T04:10:32.026Z,11.26
2023-03-18T04:13:00.168Z,11.25
2023-03-18T04:15:29.011Z,11.24
2023-03-18T04:17:57.222Z,11.24
2023-03-18T04:20:26.296Z,11.24
2023-03-18T04:22:55.887Z,11.25
2023-03-18T04:25:25.202Z,11.24
2023-03-18T04:27:54.133Z,11.24
2023-03-18T04:30:23.446Z,11.24
2023-03-18T04:33:01.935Z,11.23
2023-03-18T04:35:31.308Z,11.23
2023-03-18T04:38:00.680Z,11.25
2023-03-18T04:40:29.341Z,11.24
2023-03-18T04:42:57.572Z,11.23
2023-03-18T04:45:28.124Z,11.22
2023-03-18T04:47:58.701Z,11.22
2023-03-18T04:50:27.914Z,11.21
2023-03-18T04:52:55.880Z,11.20
2023-03-18T04:55:29.418Z,11.20
2023-03-18T04:57:58.692Z,11.19
2023-03-18T05:00:28.727Z,11.19
2023-03-18T05:03:07.395Z,11.18
2023-03-18T05:05:38.460Z,11.17
2023-03-18T05:08:08.568Z,11.16
2023-03-18T05:10:38.397Z,11.18
2023-03-18T05:13:06.314Z,11.15
2023-03-18T05:15:36.644Z,11.16
2023-03-18T05:18:05.649Z,11.15
2023-03-18T05:20:33.913Z,11.14
2023-03-18T05:23:03.013Z,11.14
2023-03-18T05:25:49.589Z,11.14
2023-03-18T05:28:19.423Z,11.14
2023-03-18T05:31:13.220Z,11.13
2023-03-18T05:33:43.085Z,11.13
2023-03-18T05:36:13.752Z,11.14
2023-03-18T05:38:53.496Z,11.12
2023-03-18T05:41:22.907Z,11.14
2023-03-18T05:43:51.001Z,11.13
2023-03-18T05:46:19.082Z,11.13
2023-03-18T05:48:56.583Z,11.13
2023-03-18T05:51:29.176Z,11.14
2023-03-18T05:53:57.723Z,11.14
2023-03-18T05:56:31.362Z,11.14
2023-03-18T05:59:01.985Z,11.12
2023-03-18T06:02:02.038Z,11.13
2023-03-18T06:04:31.122Z,11.14
2023-03-18T06:06:59.096Z,11.16
2023-03-18T06:09:27.560Z,11.16
2023-03-18T06:11:57.222Z,11.17
2023-03-18T06:14:29.197Z,11.15
2023-03-18T06:17:00.500Z,11.16
2023-03-18T06:19:30.652Z,11.16
2023-03-18T06:21:58.766Z,11.16
2023-03-18T06:24:27.059Z,11.17
2023-03-18T06:26:57.912Z,11.19
2023-03-18T06:29:26.655Z,11.18
2023-03-18T06:31:57.906Z,11.16
2023-03-18T06:34:27.523Z,11.19
2023-03-18T06:36:56.922Z,11.19
2023-03-18T06:39:24.921Z,11.20
2023-03-18T06:41:53.057Z,11.20
2023-03-18T06:44:32.314Z,11.21
2023-03-18T06:47:09.090Z,11.20
2023-03-18T06:49:40.874Z,11.21
2023-03-18T06:52:14.756Z,11.20
2023-03-18T06:54:45.939Z,11.22
2023-03-18T06:57:16.477Z,11.25
2023-03-18T06:59:46.861Z,11.35
2023-03-18T07:02:15.397Z,11.44
2023-03-18T07:04:43.597Z,11.60
2023-03-18T07:07:13.114Z,11.82
2023-03-18T07:09:45.904Z,12.05
2023-03-18T07:12:14.915Z,12.32
2023-03-18T07:14:45.523Z,12.58
2023-03-18T07:17:14.533Z,12.83
2023-03-18T07:19:42.841Z,13.10
2023-03-18T07:22:11.370Z,13.38
2023-03-18T07:24:39.411Z,13.66
2023-03-18T07:27:08.271Z,13.93
2023-03-18T07:29:36.112Z,14.20
2023-03-18T07:32:06.032Z,14.49
2023-03-18T07:34:33.914Z,14.73
2023-03-18T07:37:02.383Z,14.99
2023-03-18T07:39:30.294Z,15.23
2023-03-18T07:41:58.119Z,15.46
2023-03-18T07:44:30.482Z,15.66
2023-03-18T07:46:58.678Z,15.91
2023-03-18T07:49:28.047Z,16.10
2023-03-18T07:51:56.077Z,16.25
2023-03-18T07:54:24.888Z,16.40
2023-03-18T07:56:53.451Z,16.54
2023-03-18T07:59:21.616Z,16.65
2023-03-18T08:01:50.208Z,16.78
2023-03-18T08:04:19.260Z,16.89
2023-03-18T08:06:49.355Z,16.99
2023-03-18T08:09:17.160Z,17.01
2023-03-18T08:11:45.111Z,17.06
2023-03-18T08:14:14.050Z,17.05
2023-03-18T08:16:42.533Z,17.03
2023-03-18T08:19:10.550Z,16.99
2023-03-18T08:21:38.484Z,16.96
2023-03-18T08:24:08.319Z,16.94
2023-03-18T08:26:36.941Z,16.87
2023-03-18T08:29:05.345Z,16.82
2023-03-18T08:31:33.583Z,16.77
2023-03-18T08:34:01.446Z,16.72
2023-03-18T08:36:31.309Z,16.68
2023-03-18T08:39:01.761Z,16.62
2023-03-18T08:41:30.942Z,16.58
2023-03-18T08:43:59.037Z,16.53
2023-03-18T08:46:26.969Z,16.48
2023-03-18T08:48:55.283Z,16.43
2023-03-18T08:51:23.555Z,16.39
2023-03-18T08:53:51.748Z,16.37
2023-03-18T08:56:20.161Z,16.34
2023-03-18T08:58:49.762Z,16.33
2023-03-18T09:01:19.744Z,16.30
2023-03-18T09:03:47.763Z,16.29
2023-03-18T09:06:18.318Z,16.25
2023-03-18T09:08:46.198Z,16.24
2023-03-18T09:11:14.123Z,16.22
2023-03-18T09:13:41.985Z,16.21
2023-03-18T09:16:13.595Z,16.23
2023-03-18T09:18:44.304Z,16.18
2023-03-18T09:21:13.973Z,16.19
2023-03-18T09:23:41.793Z,16.20
2023-03-18T09:26:09.697Z,16.22
2023-03-18T09:28:39.980Z,16.23
2023-03-18T09:31:08.106Z,16.25
2023-03-18T09:33:37.774Z,16.29
2023-03-18T09:36:08.541Z,16.29
2023-03-18T09:38:38.227Z,16.29
2023-03-18T09:41:19.765Z,16.32
2023-03-18T09:44:00.676Z,16.32
2023-03-18T09:46:38.266Z,16.36
2023-03-18T09:49:36.894Z,16.34
2023-03-18T09:52:18.272Z,16.39
2023-03-18T09:54:54.910Z,16.44
2023-03-18T09:57:28.726Z,16.48
2023-03-18T10:00:09.336Z,16.53
2023-03-18T10:02:42.319Z,16.56
2023-03-18T10:05:19.309Z,16.61
2023-03-18T10:07:58.455Z,16.67
2023-03-18T10:10:31.539Z,16.71
2023-03-18T10:13:11.525Z,16.77
2023-03-18T10:15:45.564Z,16.80
2023-03-18T10:18:25.240Z,16.86
2023-03-18T10:21:17.254Z,16.91
2023-03-18T10:23:54.798Z,16.96
2023-03-18T10:26:33.456Z,17.03
2023-03-18T10:29:21.257Z,17.11
2023-03-18T10:32:16.463Z,17.17
2023-03-18T10:35:02.778Z,17.22
2023-03-18T10:37:58.303Z,17.28
2023-03-18T10:40:52.766Z,17.34
2023-03-18T10:44:05.743Z,17.39
2023-03-18T10:46:36.706Z,17.40
2023-03-18T10:49:14.050Z,17.44
2023-03-18T10:51:47.509Z,17.45
2023-03-18T10:54:24.729Z,17.47
2023-03-18T10:56:53.300Z,17.44
2023-03-18T10:59:24.478Z,17.48
2023-03-18T11:01:57.061Z,17.49
2023-03-18T11:04:25.357Z,17.21
2023-03-18T11:06:57.705Z,17.49
2023-03-18T11:09:32.885Z,17.54
2023-03-18T11:12:05.928Z,17.58
2023-03-18T11:14:37.277Z,17.59
2023-03-18T11:17:08.113Z,17.61
2023-03-18T11:19:39.814Z,17.65
2023-03-18T11:22:22.357Z,17.65
2023-03-18T11:25:07.180Z,17.65
2023-03-18T11:27:38.929Z,17.67
2023-03-18T11:30:21.458Z,17.68
2023-03-18T11:33:04.070Z,17.67
2023-03-18T11:35:37.529Z,17.71
2023-03-18T11:38:07.422Z,17.72
2023-03-18T11:40:40.368Z,17.76
2023-03-18T11:43:18.705Z,17.78
2023-03-18T11:45:59.186Z,17.79
2023-03-18T11:48:36.833Z,17.79
2023-03-18T11:51:39.580Z,17.80
2023-03-18T11:54:21.478Z,17.73
2023-03-18T11:56:57.323Z,17.70
2023-03-18T11:59:35.616Z,17.69
2023-03-18T12:02:25.347Z,17.63
2023-03-18T12:05:11.052Z,17.61
2023-03-18T12:07:53.177Z,17.57
2023-03-18T12:10:29.695Z,17.52
2023-03-18T12:13:29.785Z,17.47
2023-03-18T12:16:05.506Z,17.46
2023-03-18T12:18:51.546Z,17.44
2023-03-18T12:21:45.734Z,17.36
2023-03-18T12:24:36.647Z,17.31
2023-03-18T12:27:15.086Z,17.28
2023-03-18T12:30:13.175Z,17.25
2023-03-18T12:32:43.451Z,17.22
2023-03-18T12:35:31.400Z,17.19
2023-03-18T12:38:20.010Z,17.16
2023-03-18T12:41:01.747Z,17.15
2023-03-18T12:43:51.033Z,17.14
2023-03-18T12:46:41.985Z,17.11
2023-03-18T12:49:18.134Z,17.10
2023-03-18T12:51:52.152Z,17.11
2023-03-18T12:54:27.395Z,17.11
2023-03-18T12:57:01.234Z,17.12
2023-03-18T12:59:36.415Z,17.12
2023-03-18T13:02:25.160Z,17.11
2023-03-18T13:04:58.112Z,17.13
2023-03-18T13:07:36.341Z,17.15
2023-03-18T13:10:18.457Z,17.17
2023-03-18T13:12:50.224Z,17.18
2023-03-18T13:15:27.117Z,17.21
2023-03-18T13:18:00.554Z,17.25
2023-03-18T13:20:32.213Z,17.28
2023-03-18T13:23:17.356Z,17.29
2023-03-18T13:25:59.734Z,17.35
2023-03-18T13:28:46.202Z,17.33
2023-03-18T13:31:24.830Z,17.36
2023-03-18T13:34:26.218Z,17.33
2023-03-18T13:37:23.735Z,17.34
2023-03-18T13:40:10.042Z,17.36
2023-03-18T13:42:40.135Z,17.33
2023-03-18T13:45:25.003Z,17.37
2023-03-18T13:47:59.577Z,17.33
2023-03-18T13:50:39.675Z,17.31
2023-03-18T13:53:22.115Z,17.30
2023-03-18T13:56:00.599Z,17.25
2023-03-18T13:58:30.536Z,17.23
2023-03-18T14:01:28.400Z,17.21
2023-03-18T14:04:01.253Z,17.17
2023-03-18T14:06:54.300Z,17.10
2023-03-18T14:09:36.062Z,16.80
2023-03-18T14:12:20.890Z,17.06
2023-03-18T14:15:02.571Z,17.07
2023-03-18T14:17:49.418Z,17.03
2023-03-18T14:20:24.511Z,17.04
2023-03-18T14:22:55.820Z,17.03
2023-03-18T14:25:40.964Z,17.04
2023-03-18T14:28:23.340Z,17.02
2023-03-18T14:31:00.793Z,17.00
2023-03-18T14:33:48.806Z,17.00
2023-03-18T14:36:17.284Z,16.95
2023-03-18T14:38:56.677Z,16.98
2023-03-18T14:41:29.349Z,16.95
2023-03-18T14:44:07.621Z,16.66
2023-03-18T14:46:41.464Z,16.88
2023-03-18T14:49:36.031Z,16.90
2023-03-18T14:52:10.572Z,16.90
2023-03-18T14:54:46.198Z,16.90
2023-03-18T14:57:14.471Z,16.86
2023-03-18T14:59:42.863Z,16.88
2023-03-18T15:02:23.988Z,16.87
2023-03-18T15:04:54.961Z,16.83
2023-03-18T15:07:30.336Z,16.87
2023-03-18T15:10:04.484Z,16.83
2023-03-18T15:12:33.456Z,16.82
2023-03-18T15:15:01.656Z,16.82
2023-03-18T15:17:29.722Z,16.81
2023-03-18T15:20:00.145Z,16.80
2023-03-18T15:22:32.563Z,16.81
2023-03-18T15:25:04.683Z,16.77
2023-03-18T15:27:34.857Z,16.75
2023-03-18T15:30:26.593Z,16.75
2023-03-18T15:33:04.551Z,16.78
2023-03-18T15:35:32.912Z,16.73
2023-03-18T15:38:14.599Z,16.75
2023-03-18T15:40:52.511Z,16.70
2023-03-18T15:43:32.608Z,16.69
2023-03-18T15:46:05.878Z,16.65
2023-03-18T15:48:37.732Z,16.63
2023-03-18T15:51:09.922Z,16.62
2023-03-18T15:53:44.766Z,16.61
2023-03-18T15:56:20.958Z,16.60
2023-03-18T15:58:58.851Z,16.58
2023-03-18T16:01:26.709Z,16.54
2023-03-18T16:03:54.637Z,16.54
2023-03-18T16:06:22.757Z,16.52
2023-03-18T16:08:51.093Z,16.51
2023-03-18T16:11:20.301Z,16.53
2023-03-18T16:13:48.108Z,16.50
2023-03-18T16:16:19.494Z,16.50
2023-03-18T16:18:47.507Z,16.47
2023-03-18T16:21:15.885Z,16.46
2023-03-18T16:23:43.975Z,16.45
2023-03-18T16:26:16.020Z,16.46
2023-03-18T16:28:48.264Z,16.43
2023-03-18T16:31:16.351Z,16.40
2023-03-18T16:36:26.566Z,16.43
2023-03-18T16:38:54.873Z,16.38
2023-03-18T16:41:22.762Z,16.39
2023-03-18T16:43:52.695Z,16.38
2023-03-18T16:46:20.819Z,16.38
2023-03-18T16:48:49.689Z,16.37
2023-03-18T16:51:19.031Z,16.36
2023-03-18T16:53:46.811Z,16.36
2023-03-18T16:56:17.856Z,16.37
2023-03-18T16:58:46.323Z,16.36
2023-03-18T17:01:17.083Z,16.37
2023-03-18T17:03:45.698Z,16.35
2023-03-18T17:06:14.841Z,16.35
2023-03-18T17:08:42.861Z,16.33
2023-03-18T17:11:18.009Z,16.32
2023-03-18T17:13:46.985Z,16.30
2023-03-18T17:16:20.115Z,16.32
2023-03-18T17:18:49.685Z,16.28
2023-03-18T17:21:17.788Z,16.27
2023-03-18T17:23:45.902Z,16.26
2023-03-18T17:26:15.799Z,16.25
2023-03-18T17:28:46.476Z,16.24
2023-03-18T17:31:14.633Z,16.21
2023-03-18T17:33:44.434Z,16.21
2023-03-18T17:36:12.412Z,16.18
2023-03-18T17:38:40.334Z,16.15
2023-03-18T17:41:16.850Z,16.17
2023-03-18T17:43:44.826Z,16.12
2023-03-18T17:46:12.647Z,16.10
2023-03-18T17:48:41.283Z,16.10
2023-03-18T17:51:16.576Z,16.08
2023-03-18T17:53:47.881Z,16.06
2023-03-18T17:56:17.433Z,16.03
2023-03-18T17:58:47.781Z,16.01
2023-03-18T18:01:18.034Z,16.00
2023-03-18T18:03:46.162Z,15.96
2023-03-18T18:06:20.101Z,15.96
2023-03-18T18:08:49.314Z,15.91
2023-03-18T18:11:21.849Z,15.91
2023-03-18T18:13:50.873Z,15.59
2023-03-18T18:16:19.767Z,15.79
2023-03-18T18:18:49.830Z,15.79
2023-03-18T18:21:22.156Z,15.79
2023-03-18T18:23:50.649Z,15.72
2023-03-18T18:26:21.270Z,15.70
2023-03-18T18:28:51.052Z,15.67
2023-03-18T18:31:20.725Z,15.66
2023-03-18T18:33:50.365Z,15.62
2023-03-18T18:36:19.570Z,15.60
2023-03-18T18:38:47.720Z,15.56
2023-03-18T18:41:15.870Z,15.54
2023-03-18T18:43:44.092Z,15.50
2023-03-18T18:46:14.767Z,15.49
2023-03-18T18:48:45.129Z,15.45
2023-03-18T18:51:18.393Z,15.45
2023-03-18T18:53:49.172Z,15.42
2023-03-18T18:56:19.843Z,15.39
2023-03-18T18:58:48.590Z,15.36
2023-03-18T19:01:16.616Z,15.34
2023-03-18T19:03:44.564Z,15.32
2023-03-18T19:06:21.955Z,15.33
2023-03-18T19:08:51.460Z,15.29
2023-03-18T19:11:19.360Z,15.26
2023-03-18T19:13:47.725Z,15.24
2023-03-18T19:16:25.284Z,15.25
2023-03-18T19:18:53.423Z,15.20
2023-03-18T19:21:21.515Z,15.19
2023-03-18T19:23:51.136Z,15.15
2023-03-18T19:26:19.952Z,15.13
2023-03-18T19:28:58.873Z,15.10
2023-03-18T19:31:30.745Z,15.06
2023-03-18T19:34:00.536Z,15.05
2023-03-18T19:36:30.265Z,15.02
2023-03-18T19:39:01.409Z,15.01
2023-03-18T19:41:30.291Z,14.98
2023-03-18T19:44:03.993Z,14.98
2023-03-18T19:46:37.014Z,14.96
2023-03-18T19:49:10.507Z,14.93
2023-03-18T19:51:38.467Z,14.91
2023-03-18T19:54:28.178Z,14.90
2023-03-18T19:56:57.433Z,14.88
2023-03-18T19:59:33.518Z,14.88
2023-03-18T20:02:12.793Z,14.84
2023-03-18T20:04:41.521Z,14.83
2023-03-18T20:07:09.317Z,14.81
2023-03-18T20:09:39.414Z,14.81
2023-03-18T20:12:16.538Z,14.77
2023-03-18T20:14:44.417Z,14.75
2023-03-18T20:17:38.211Z,14.74
2023-03-18T20:20:08.774Z,14.72
2023-03-18T20:22:40.128Z,14.71
2023-03-18T20:25:18.338Z,14.71
2023-03-18T20:27:47.343Z,14.67
2023-03-18T20:30:24.525Z,14.68
2023-03-18T20:32:52.454Z,14.63
2023-03-18T20:35:21.384Z,14.62
2023-03-18T20:37:49.523Z,14.61
2023-03-18T20:40:22.865Z,14.62
2023-03-18T20:42:52.622Z,14.57
2023-03-18T20:45:22.610Z,14.56
2023-03-18T20:47:51.103Z,14.53
2023-03-18T20:50:20.698Z,14.52
2023-03-18T20:52:49.567Z,14.50
2023-03-18T20:55:25.396Z,14.50
2023-03-18T20:57:54.349Z,14.47
2023-03-18T21:00:24.743Z,14.47
2023-03-18T21:02:54.386Z,14.44
2023-03-18T21:05:22.652Z,14.41
2023-03-18T21:07:50.878Z,14.41
2023-03-18T21:10:20.916Z,14.41
2023-03-18T21:12:50.874Z,14.38
2023-03-18T21:15:21.331Z,14.38
2023-03-18T21:17:50.101Z,14.36
2023-03-18T21:20:22.471Z,14.36
2023-03-18T21:22:51.834Z,14.36
2023-03-18T21:25:22.840Z,14.36
2023-03-18T21:27:52.695Z,14.34
2023-03-18T21:30:22.979Z,14.33
2023-03-18T21:32:51.490Z,14.31
2023-03-18T21:35:21.897Z,14.30
2023-03-18T21:37:49.838Z,14.26
2023-03-18T21:40:20.094Z,14.23
2023-03-18T21:42:49.103Z,14.19
2023-03-18T21:45:20.536Z,14.17
2023-03-18T21:47:48.426Z,14.11
2023-03-18T21:50:21.713Z,14.10
2023-03-18T21:52:49.937Z,14.05
2023-03-18T21:55:18.562Z,14.04
2023-03-18T21:57:48.828Z,14.00
2023-03-18T22:00:21.057Z,13.99
2023-03-18T22:02:49.862Z,13.94
2023-03-18T22:05:19.733Z,13.94
2023-03-18T22:07:47.678Z,13.91
2023-03-18T22:10:18.047Z,13.89
2023-03-18T22:12:46.283Z,13.88
2023-03-18T22:15:35.091Z,13.86
2023-03-18T22:18:03.534Z,13.83
2023-03-18T22:20:31.684Z,13.82
2023-03-18T22:22:59.636Z,13.78
2023-03-18T22:25:30.723Z,13.79
2023-03-18T22:27:59.426Z,13.76
2023-03-18T22:30:30.386Z,13.76
2023-03-18T22:32:59.570Z,13.72
2023-03-18T22:35:29.248Z,13.71
2023-03-18T22:37:57.560Z,13.67
2023-03-18T22:40:27.499Z,13.65
2023-03-18T22:42:57.507Z,13.63
2023-03-18T22:45:27.034Z,13.61
2023-03-18T22:47:58.432Z,13.58
2023-03-18T22:50:28.904Z,13.55
2023-03-18T22:53:01.058Z,13.54
2023-03-18T22:55:34.586Z,13.49
2023-03-18T22:58:02.679Z,13.50
2023-03-18T23:00:35.896Z,13.53
2023-03-18T23:03:11.450Z,13.51
2023-03-18T23:05:39.536Z,13.50
2023-03-18T23:08:07.568Z,13.51
2023-03-18T23:10:36.392Z,13.53
2023-03-18T23:13:12.431Z,13.56
2023-03-18T23:15:40.660Z,13.55
2023-03-18T23:18:14.430Z,13.58
2023-03-18T23:20:43.595Z,13.57
2023-03-18T23:23:12.244Z,13.58
2023-03-18T23:25:41.816Z,13.59
2023-03-18T23:28:10.110Z,13.57
2023-03-18T23:30:40.078Z,13.58
2023-03-18T23:33:08.659Z,13.58
2023-03-18T23:35:38.554Z,13.58
2023-03-18T23:38:07.440Z,13.55
2023-03-18T23:40:35.596Z,13.54
2023-03-18T23:43:04.035Z,13.54
2023-03-18T23:45:32.237Z,13.52
2023-03-18T23:48:00.277Z,13.50
2023-03-18T23:50:28.162Z,13.50
2023-03-18T23:52:57.366Z,13.51
2023-03-18T23:55:40.256Z,13.48
2023-03-18T23:58:10.016Z,13.20
