createdAt,value
2022-11-27T00:00:04.793Z,23.2
2022-11-27T00:01:07.029Z,23.6
2022-11-27T00:02:09.569Z,23.6
2022-11-27T00:03:12.411Z,23.6
2022-11-27T00:04:15.397Z,23.5
2022-11-27T00:05:18.452Z,23.4
2022-11-27T00:06:20.376Z,23.7
2022-11-27T00:07:22.998Z,23.5
2022-11-27T00:08:25.905Z,23.4
2022-11-27T00:09:27.822Z,23.7
2022-11-27T00:10:30.304Z,23.7
2022-11-27T00:11:32.546Z,23.5
2022-11-27T00:12:35.064Z,23.7
2022-11-27T00:13:37.013Z,23.7
2022-11-27T00:14:39.207Z,23.6
2022-11-27T00:15:41.532Z,23.7
2022-11-27T00:16:43.741Z,23.7
2022-11-27T00:17:45.952Z,23.5
2022-11-27T00:18:48.431Z,24.2
2022-11-27T00:19:50.932Z,23.8
2022-11-27T00:20:53.425Z,23.6
2022-11-27T00:21:55.902Z,24.1
2022-11-27T00:22:58.104Z,23.9
2022-11-27T00:24:00.328Z,24.1
2022-11-27T00:25:02.861Z,23.7
2022-11-27T00:26:04.769Z,24.1
2022-11-27T00:27:07.234Z,23.4
2022-11-27T00:28:09.737Z,23.8
2022-11-27T00:29:12.224Z,23.9
2022-11-27T00:30:14.729Z,23.6
2022-11-27T00:31:17.150Z,23.9
2022-11-27T00:32:19.797Z,23.9
2022-11-27T00:33:22.037Z,23.5
2022-11-27T00:34:24.531Z,23.9
2022-11-27T00:35:26.479Z,23.9
2022-11-27T00:36:28.681Z,23.5
2022-11-27T00:37:31.183Z,24.1
2022-11-27T00:38:38.448Z,23.8
2022-11-27T00:39:38.652Z,24.1
2022-11-27T00:40:41.126Z,24.1
2022-11-27T00:41:43.333Z,24.4
2022-11-27T00:42:45.828Z,23.9
2022-11-27T00:43:48.051Z,23.7
2022-11-27T00:44:50.551Z,23.7
2022-11-27T00:45:52.460Z,24.4
2022-11-27T00:46:55.333Z,24.4
2022-11-27T00:47:57.933Z,24.3
2022-11-27T00:49:00.421Z,24.4
2022-11-27T00:50:02.924Z,23.6
2022-11-27T00:51:05.140Z,23.6
2022-11-27T00:52:07.343Z,24
2022-11-27T00:53:09.262Z,24
2022-11-27T00:54:11.751Z,23.9
2022-11-27T00:55:13.928Z,24.3
2022-11-27T00:56:16.138Z,23.8
2022-11-27T00:57:18.621Z,23.6
2022-11-27T00:58:20.843Z,24.3
2022-11-27T00:59:23.351Z,24.6
2022-11-27T01:00:25.671Z,23.6
2022-11-27T01:01:28.191Z,24.6
2022-11-27T01:02:31.303Z,23.9
2022-11-27T01:03:34.093Z,23.8
2022-11-27T01:04:36.277Z,23.6
2022-11-27T01:05:40.201Z,24.4
2022-11-27T01:06:42.690Z,24.4
2022-11-27T01:07:44.663Z,24.1
2022-11-27T01:08:47.514Z,23.5
2022-11-27T01:09:49.739Z,23.9
2022-11-27T01:10:54.851Z,23.6
2022-11-27T01:11:57.255Z,23.5
2022-11-27T01:12:59.480Z,24
2022-11-27T01:14:01.996Z,24.3
2022-11-27T01:15:04.523Z,24.1
2022-11-27T01:16:07.098Z,23.5
2022-11-27T01:17:10.038Z,24.3
2022-11-27T01:18:12.581Z,23.7
2022-11-27T01:19:15.095Z,23.6
2022-11-27T01:20:17.300Z,24
2022-11-27T01:21:18.926Z,23.9
2022-11-27T01:22:21.149Z,24
2022-11-27T01:23:23.344Z,24.1
2022-11-27T01:24:25.828Z,24.2
2022-11-27T01:25:28.296Z,24.5
2022-11-27T01:26:30.490Z,23.9
2022-11-27T01:27:32.977Z,23.6
2022-11-27T01:28:35.471Z,24.1
2022-11-27T01:29:37.954Z,23.9
2022-11-27T01:30:40.467Z,24.2
2022-11-27T01:31:42.708Z,24
2022-11-27T01:32:45.256Z,23.7
2022-11-27T01:33:47.795Z,24.1
2022-11-27T01:34:49.734Z,24.4
2022-11-27T01:35:56.678Z,24.3
2022-11-27T01:36:59.171Z,24
2022-11-27T01:38:01.727Z,24.4
2022-11-27T01:39:03.682Z,24.1
2022-11-27T01:40:05.622Z,24.3
2022-11-27T01:41:07.834Z,24.4
2022-11-27T01:42:10.053Z,24.3
2022-11-27T01:43:12.536Z,23.7
2022-11-27T01:44:14.722Z,24.2
2022-11-27T01:45:17.195Z,24.1
2022-11-27T01:46:19.731Z,24.6
2022-11-27T01:47:22.616Z,23.9
2022-11-27T01:48:25.127Z,24.2
2022-11-27T01:49:27.683Z,24.6
2022-11-27T01:50:30.257Z,24.4
2022-11-27T01:51:32.188Z,24.1
2022-11-27T01:52:34.673Z,24.2
2022-11-27T01:53:37.171Z,24.1
2022-11-27T01:54:39.908Z,24.2
2022-11-27T01:55:43.781Z,24.2
2022-11-27T01:56:45.990Z,23.9
2022-11-27T01:57:48.490Z,24
2022-11-27T01:58:50.684Z,24.1
2022-11-27T01:59:52.606Z,24
2022-11-27T02:00:54.813Z,24.5
2022-11-27T02:01:57.403Z,24.6
2022-11-27T02:02:59.872Z,24.3
2022-11-27T02:04:02.569Z,24.3
2022-11-27T02:05:04.892Z,23.7
2022-11-27T02:06:07.135Z,24.3
2022-11-27T02:07:09.741Z,23.8
2022-11-27T02:08:12.186Z,24.2
2022-11-27T02:09:14.689Z,24.2
2022-11-27T02:10:17.172Z,24.2
2022-11-27T02:11:19.651Z,24.2
2022-11-27T02:12:22.123Z,23.9
2022-11-27T02:13:24.342Z,23.9
2022-11-27T02:14:26.557Z,24.1
2022-11-27T02:15:29.040Z,23.9
2022-11-27T02:16:31.288Z,23.8
2022-11-27T02:17:34.140Z,24.2
2022-11-27T02:18:36.613Z,24.1
2022-11-27T02:19:38.795Z,24.2
2022-11-27T02:20:41.272Z,24
2022-11-27T02:21:43.758Z,24.2
2022-11-27T02:22:46.245Z,24.2
2022-11-27T02:23:48.748Z,24.6
2022-11-27T02:24:51.264Z,24.3
2022-11-27T02:25:53.449Z,24.3
2022-11-27T02:26:55.656Z,24.3
2022-11-27T02:27:57.876Z,24.5
2022-11-27T02:29:00.364Z,24.2
2022-11-27T02:30:02.582Z,24.5
2022-11-27T02:31:05.091Z,24.1
2022-11-27T02:32:07.569Z,23.9
2022-11-27T02:33:09.750Z,24.1
2022-11-27T02:34:11.965Z,23.8
2022-11-27T02:35:14.451Z,24.1
2022-11-27T02:36:16.933Z,24.1
2022-11-27T02:37:19.427Z,24.1
2022-11-27T02:38:21.909Z,24.3
2022-11-27T02:39:24.119Z,24.1
2022-11-27T02:40:26.593Z,23.8
2022-11-27T02:41:28.808Z,24.4
2022-11-27T02:42:31.408Z,24.3
2022-11-27T02:43:34.342Z,24.1
2022-11-27T02:44:36.887Z,24.6
2022-11-27T02:45:40.738Z,24.2
2022-11-27T02:46:43.011Z,24.2
2022-11-27T02:47:45.934Z,24.1
2022-11-27T02:48:48.433Z,24.4
2022-11-27T02:49:50.659Z,24.2
2022-11-27T02:50:53.155Z,24.3
2022-11-27T02:51:55.363Z,24.6
2022-11-27T02:52:57.280Z,24.2
2022-11-27T02:53:59.758Z,24.2
2022-11-27T02:55:01.937Z,24.5
2022-11-27T02:56:04.155Z,24.2
2022-11-27T02:57:06.635Z,24.1
2022-11-27T02:58:08.674Z,24.3
2022-11-27T02:59:11.629Z,24.2
2022-11-27T03:00:13.848Z,24.3
2022-11-27T03:01:16.126Z,24.3
2022-11-27T03:02:18.928Z,24.1
2022-11-27T03:03:21.914Z,24.2
2022-11-27T03:04:23.871Z,24.2
2022-11-27T03:05:25.795Z,24.1
2022-11-27T03:06:27.719Z,24.1
2022-11-27T03:07:30.203Z,24.3
2022-11-27T03:08:32.774Z,24.3
2022-11-27T03:09:35.248Z,24.3
2022-11-27T03:10:37.438Z,23.9
2022-11-27T03:11:39.358Z,24.4
2022-11-27T03:12:41.839Z,24.1
2022-11-27T03:13:44.169Z,24.2
2022-11-27T03:14:47.116Z,24.2
2022-11-27T03:15:49.647Z,24.3
2022-11-27T03:16:52.337Z,24.6
2022-11-27T03:17:54.256Z,24.4
2022-11-27T03:18:56.632Z,24
2022-11-27T03:19:58.854Z,24.2
2022-11-27T03:21:01.332Z,24.2
2022-11-27T03:22:03.827Z,23.9
2022-11-27T03:23:06.021Z,24.2
2022-11-27T03:24:07.944Z,24.4
2022-11-27T03:25:10.436Z,24.3
2022-11-27T03:26:12.617Z,24.1
2022-11-27T03:27:15.094Z,24.2
2022-11-27T03:28:17.448Z,24.4
2022-11-27T03:29:19.489Z,24.4
2022-11-27T03:30:25.565Z,24.5
2022-11-27T03:31:28.447Z,24.3
2022-11-27T03:32:30.951Z,24.1
2022-11-27T03:33:33.160Z,24.4
2022-11-27T03:34:35.637Z,24.2
2022-11-27T03:35:38.061Z,24.2
2022-11-27T03:36:39.985Z,24.2
2022-11-27T03:37:42.183Z,24.4
2022-11-27T03:38:44.675Z,24.4
2022-11-27T03:39:47.153Z,23.9
2022-11-27T03:40:49.635Z,24.2
2022-11-27T03:41:51.833Z,24.4
2022-11-27T03:42:54.320Z,24.5
2022-11-27T03:43:56.807Z,24.4
2022-11-27T03:44:59.135Z,24.4
2022-11-27T03:46:01.140Z,23.9
2022-11-27T03:47:04.278Z,24.3
2022-11-27T03:48:06.898Z,24.1
2022-11-27T03:49:08.808Z,24.4
2022-11-27T03:50:11.278Z,24.3
2022-11-27T03:51:13.478Z,24.3
2022-11-27T03:52:15.957Z,24.4
2022-11-27T03:53:18.154Z,24.4
2022-11-27T03:54:20.061Z,24.3
2022-11-27T03:55:22.570Z,24.6
2022-11-27T03:56:24.774Z,24.4
2022-11-27T03:57:26.715Z,24.3
2022-11-27T03:58:29.191Z,24.3
2022-11-27T03:59:31.665Z,24.4
2022-11-27T04:00:33.978Z,24.3
2022-11-27T04:01:36.640Z,24.3
2022-11-27T04:02:39.722Z,24.6
2022-11-27T04:03:41.957Z,24.4
2022-11-27T04:04:44.544Z,24.3
2022-11-27T04:05:46.740Z,24.3
2022-11-27T04:06:49.225Z,24.5
2022-11-27T04:07:51.702Z,24.2
2022-11-27T04:08:54.094Z,24
2022-11-27T04:09:56.300Z,24.2
2022-11-27T04:10:58.774Z,24.5
2022-11-27T04:12:01.250Z,24.4
2022-11-27T04:13:03.724Z,24.2
2022-11-27T04:14:05.922Z,24.3
2022-11-27T04:15:07.288Z,24.3
2022-11-27T04:16:09.956Z,24
2022-11-27T04:17:12.691Z,24.1
2022-11-27T04:18:15.515Z,24.1
2022-11-27T04:19:18.010Z,24.1
2022-11-27T04:20:20.497Z,24.1
2022-11-27T04:21:22.974Z,24.2
2022-11-27T04:22:25.462Z,24
2022-11-27T04:23:27.397Z,24.4
2022-11-27T04:24:29.871Z,24.1
2022-11-27T04:25:31.805Z,24.4
2022-11-27T04:26:34.024Z,23.9
2022-11-27T04:27:35.952Z,23.9
2022-11-27T04:28:38.160Z,24.2
2022-11-27T04:29:40.365Z,23.9
2022-11-27T04:30:42.846Z,24
2022-11-27T04:31:45.201Z,24.1
2022-11-27T04:32:47.979Z,24.3
2022-11-27T04:33:50.793Z,24.1
2022-11-27T04:34:53.272Z,24
2022-11-27T04:35:55.786Z,24.3
2022-11-27T04:36:58.276Z,24.1
2022-11-27T04:38:00.486Z,24
2022-11-27T04:39:02.681Z,24.3
2022-11-27T04:40:04.891Z,24
2022-11-27T04:41:07.084Z,24.1
2022-11-27T04:42:09.563Z,24
2022-11-27T04:43:11.762Z,24.3
2022-11-27T04:44:13.980Z,24.1
2022-11-27T04:45:16.184Z,24.1
2022-11-27T04:46:18.201Z,24
2022-11-27T04:47:20.576Z,24.6
2022-11-27T04:48:23.164Z,24.1
2022-11-27T04:49:25.985Z,23.6
2022-11-27T04:50:28.463Z,24.3
2022-11-27T04:51:30.944Z,24.1
2022-11-27T04:52:33.420Z,24.2
2022-11-27T04:53:35.627Z,24.3
2022-11-27T04:54:38.281Z,23.9
2022-11-27T04:55:42.170Z,24.2
2022-11-27T04:56:44.386Z,23.9
2022-11-27T04:57:46.866Z,24.4
2022-11-27T04:58:49.094Z,23.9
2022-11-27T04:59:51.585Z,23.5
2022-11-27T05:00:53.852Z,23.9
2022-11-27T05:01:56.824Z,24
2022-11-27T05:03:05.109Z,23.8
2022-11-27T05:04:04.139Z,23.6
2022-11-27T05:05:07.110Z,24.1
2022-11-27T05:06:09.594Z,23.7
2022-11-27T05:07:11.590Z,23.6
2022-11-27T05:08:13.997Z,24.2
2022-11-27T05:09:16.473Z,23.4
2022-11-27T05:10:18.963Z,23.6
2022-11-27T05:11:20.875Z,23.6
2022-11-27T05:12:23.354Z,23.7
2022-11-27T05:13:25.832Z,24
2022-11-27T05:14:28.311Z,23.8
2022-11-27T05:15:30.615Z,23.8
2022-11-27T05:16:33.229Z,23.9
2022-11-27T05:17:36.008Z,23.6
2022-11-27T05:18:38.222Z,24.4
2022-11-27T05:19:40.846Z,23.8
2022-11-27T05:20:43.827Z,23.6
2022-11-27T05:21:46.299Z,23.8
2022-11-27T05:22:48.781Z,23.6
2022-11-27T05:23:51.254Z,24.1
2022-11-27T05:24:53.602Z,23.7
2022-11-27T05:25:55.788Z,24.1
2022-11-27T05:26:57.439Z,24.4
2022-11-27T05:27:59.960Z,23.8
2022-11-27T05:29:02.437Z,23.8
2022-11-27T05:30:04.099Z,24.3
2022-11-27T05:31:06.606Z,23.5
2022-11-27T05:32:09.513Z,23.9
2022-11-27T05:33:11.985Z,24.1
2022-11-27T05:34:14.466Z,24.2
2022-11-27T05:35:16.797Z,23.6
2022-11-27T05:36:19.745Z,23.5
2022-11-27T05:37:21.695Z,23.6
2022-11-27T05:38:23.897Z,24.2
2022-11-27T05:39:26.116Z,23.5
2022-11-27T05:40:28.586Z,23.8
2022-11-27T05:41:31.073Z,23.7
2022-11-27T05:42:33.273Z,23.7
2022-11-27T05:43:35.201Z,23.5
2022-11-27T05:44:37.438Z,24.2
2022-11-27T05:45:41.562Z,24.3
2022-11-27T05:46:43.906Z,23.4
2022-11-27T05:47:46.551Z,24.1
2022-11-27T05:48:49.033Z,23.9
2022-11-27T05:49:51.230Z,23.7
2022-11-27T05:50:53.550Z,24.3
2022-11-27T05:51:59.026Z,23.5
2022-11-27T05:53:04.501Z,23.7
2022-11-27T05:54:07.433Z,24.1
2022-11-27T05:55:09.943Z,23.6
2022-11-27T05:56:12.425Z,24.1
2022-11-27T05:57:14.900Z,23.4
2022-11-27T05:58:17.382Z,23.6
2022-11-27T05:59:19.583Z,23.8
2022-11-27T06:00:22.067Z,24.2
2022-11-27T06:01:24.544Z,23.8
2022-11-27T06:02:29.474Z,23.7
2022-11-27T06:03:31.814Z,23.8
2022-11-27T06:04:34.626Z,23.9
2022-11-27T06:05:36.841Z,24.1
2022-11-27T06:06:39.163Z,24
2022-11-27T06:07:41.703Z,24
2022-11-27T06:08:44.591Z,24.1
2022-11-27T06:09:47.547Z,23.4
2022-11-27T06:10:49.768Z,23.8
2022-11-27T06:11:52.253Z,23.8
2022-11-27T06:12:54.743Z,23.6
2022-11-27T06:13:56.941Z,23.8
2022-11-27T06:14:59.424Z,23.3
2022-11-27T06:16:01.942Z,23.6
2022-11-27T06:17:04.619Z,23.9
2022-11-27T06:18:06.871Z,23.8
2022-11-27T06:19:09.342Z,24.1
2022-11-27T06:20:11.829Z,23.9
2022-11-27T06:21:14.009Z,23.6
2022-11-27T06:22:16.606Z,23.4
2022-11-27T06:23:18.801Z,23.6
2022-11-27T06:24:21.277Z,24
2022-11-27T06:25:24.196Z,23.5
2022-11-27T06:26:26.397Z,23.5
2022-11-27T06:27:28.587Z,24
2022-11-27T06:28:31.070Z,23.4
2022-11-27T06:29:33.266Z,23.7
2022-11-27T06:30:35.464Z,23.7
2022-11-27T06:31:37.780Z,23.9
2022-11-27T06:32:40.287Z,23.6
2022-11-27T06:33:42.761Z,23.5
2022-11-27T06:34:44.970Z,23.9
2022-11-27T06:35:47.441Z,23.9
2022-11-27T06:36:49.998Z,23.8
2022-11-27T06:37:52.590Z,23.6
2022-11-27T06:38:54.786Z,23.8
2022-11-27T06:39:57.253Z,24
2022-11-27T06:41:00.204Z,23.4
2022-11-27T06:42:02.127Z,23.4
2022-11-27T06:43:04.057Z,23.7
2022-11-27T06:44:06.539Z,23.8
2022-11-27T06:45:09.030Z,23.7
2022-11-27T06:46:11.582Z,23.7
2022-11-27T06:47:14.614Z,23.3
2022-11-27T06:48:17.087Z,23.5
2022-11-27T06:49:19.288Z,23.7
2022-11-27T06:50:21.229Z,23.8
2022-11-27T06:51:23.714Z,23.3
2022-11-27T06:52:26.216Z,23.7
2022-11-27T06:53:28.814Z,23.7
2022-11-27T06:54:30.720Z,23.4
2022-11-27T06:55:32.952Z,23.7
2022-11-27T06:56:35.918Z,23.6
2022-11-27T06:57:38.125Z,23.6
2022-11-27T06:58:40.711Z,23.7
2022-11-27T06:59:42.638Z,23.8
2022-11-27T07:00:44.618Z,23.9
2022-11-27T07:01:47.493Z,23.7
2022-11-27T07:02:49.993Z,23.9
2022-11-27T07:03:52.197Z,23.9
2022-11-27T07:04:54.404Z,23.6
2022-11-27T07:05:56.600Z,23.6
2022-11-27T07:06:58.805Z,23.7
2022-11-27T07:08:01.323Z,23.5
2022-11-27T07:09:04.352Z,23.6
2022-11-27T07:10:06.584Z,23.9
2022-11-27T07:11:09.055Z,23.4
2022-11-27T07:12:12.003Z,23.9
2022-11-27T07:13:14.211Z,23.7
2022-11-27T07:14:16.397Z,23.7
2022-11-27T07:15:18.307Z,23.2
2022-11-27T07:16:20.808Z,23.9
2022-11-27T07:17:23.788Z,23.8
2022-11-27T07:18:26.270Z,23.5
2022-11-27T07:19:28.757Z,23.5
2022-11-27T07:20:31.244Z,23.6
2022-11-27T07:21:33.470Z,23.8
2022-11-27T07:22:35.969Z,23.3
2022-11-27T07:23:38.452Z,23.5
2022-11-27T07:24:41.179Z,23.6
2022-11-27T07:25:44.297Z,23.4
2022-11-27T07:26:46.790Z,23.6
2022-11-27T07:27:49.549Z,23.8
2022-11-27T07:28:52.064Z,23.7
2022-11-27T07:29:54.543Z,23.7
2022-11-27T07:30:56.739Z,23.7
2022-11-27T07:31:59.035Z,23.8
2022-11-27T07:33:01.288Z,23.7
2022-11-27T07:34:04.883Z,24
2022-11-27T07:35:07.907Z,23.5
2022-11-27T07:36:10.121Z,23.7
2022-11-27T07:37:12.351Z,23.6
2022-11-27T07:38:13.998Z,23.5
2022-11-27T07:39:16.334Z,23.7
2022-11-27T07:40:21.317Z,23.5
2022-11-27T07:41:23.538Z,23.4
2022-11-27T07:42:39.299Z,23.7
2022-11-27T07:43:36.511Z,23.7
2022-11-27T07:44:39.792Z,23.6
2022-11-27T07:45:43.605Z,23.7
2022-11-27T07:46:46.390Z,23.5
2022-11-27T07:47:48.880Z,23.6
2022-11-27T07:48:51.080Z,23.6
2022-11-27T07:49:53.559Z,23.6
2022-11-27T07:50:55.765Z,23.7
2022-11-27T07:51:58.248Z,23.5
2022-11-27T07:53:00.430Z,23.5
2022-11-27T07:54:02.646Z,23.6
2022-11-27T07:55:04.839Z,23.5
2022-11-27T07:56:07.162Z,23.5
2022-11-27T07:57:09.637Z,23.6
2022-11-27T07:58:11.871Z,23.5
2022-11-27T07:59:14.355Z,23.6
2022-11-27T08:00:20.166Z,23.5
2022-11-27T08:01:23.042Z,23.4
2022-11-27T08:02:25.681Z,23.6
2022-11-27T08:03:28.178Z,23.8
2022-11-27T08:04:30.157Z,23.6
2022-11-27T08:05:32.464Z,23.6
2022-11-27T08:06:34.947Z,23.5
2022-11-27T08:07:37.474Z,23.6
2022-11-27T08:08:40.490Z,23.7
2022-11-27T08:09:42.430Z,23.4
2022-11-27T08:10:44.384Z,23.7
2022-11-27T08:11:46.712Z,23.5
2022-11-27T08:12:49.200Z,23.6
2022-11-27T08:13:51.677Z,23.2
2022-11-27T08:14:53.911Z,23.6
2022-11-27T08:15:56.551Z,23.3
2022-11-27T08:16:59.657Z,23.7
2022-11-27T08:18:02.133Z,23.5
2022-11-27T08:19:04.381Z,23.5
2022-11-27T08:20:06.613Z,23.6
2022-11-27T08:21:09.095Z,23.4
2022-11-27T08:22:11.573Z,23.5
2022-11-27T08:23:13.866Z,23.5
2022-11-27T08:24:15.791Z,23.5
2022-11-27T08:25:18.009Z,23.6
2022-11-27T08:26:20.490Z,23.5
2022-11-27T08:27:23.100Z,23.5
2022-11-27T08:28:25.595Z,23.7
2022-11-27T08:29:32.654Z,23.6
2022-11-27T08:30:32.800Z,23.4
2022-11-27T08:31:35.465Z,23.6
2022-11-27T08:32:38.632Z,23.4
2022-11-27T08:33:40.930Z,23.5
2022-11-27T08:34:43.406Z,23.5
2022-11-27T08:35:45.977Z,23.6
2022-11-27T08:36:48.823Z,23.3
2022-11-27T08:37:51.295Z,23.4
2022-11-27T08:38:53.776Z,23.6
2022-11-27T08:39:56.253Z,23.4
2022-11-27T08:40:58.200Z,23.5
2022-11-27T08:42:00.680Z,23.3
2022-11-27T08:43:03.036Z,23.5
2022-11-27T08:44:09.120Z,23.5
2022-11-27T08:45:09.977Z,23.5
2022-11-27T08:46:12.532Z,23.4
2022-11-27T08:47:15.360Z,23.5
2022-11-27T08:48:18.228Z,23.4
2022-11-27T08:49:19.869Z,23.4
2022-11-27T08:50:21.785Z,23.5
2022-11-27T08:51:24.260Z,23.2
2022-11-27T08:52:26.174Z,23.6
2022-11-27T08:53:28.651Z,23.5
2022-11-27T08:54:30.584Z,23.4
2022-11-27T08:55:33.075Z,23.3
2022-11-27T08:56:35.289Z,23.3
2022-11-27T08:57:37.505Z,23.6
2022-11-27T08:58:39.822Z,23.4
2022-11-27T08:59:42.397Z,23.5
2022-11-27T09:00:44.911Z,23.5
2022-11-27T09:01:47.142Z,23.4
2022-11-27T09:02:49.747Z,23.5
2022-11-27T09:03:52.635Z,23.5
2022-11-27T09:04:55.575Z,23.4
2022-11-27T09:05:57.813Z,23.3
2022-11-27T09:07:00.016Z,23.3
2022-11-27T09:08:01.751Z,23.3
2022-11-27T09:09:03.711Z,23.4
2022-11-27T09:10:06.208Z,23.4
2022-11-27T09:11:08.424Z,23.4
2022-11-27T09:12:10.914Z,23.3
2022-11-27T09:13:13.391Z,23.4
2022-11-27T09:14:15.730Z,23.5
2022-11-27T09:15:18.208Z,23.3
2022-11-27T09:16:20.810Z,23.6
2022-11-27T09:17:23.668Z,23.3
2022-11-27T09:18:26.279Z,23.3
2022-11-27T09:19:29.101Z,23.4
2022-11-27T09:20:31.592Z,23.5
2022-11-27T09:21:34.083Z,23.5
2022-11-27T09:22:36.574Z,23.5
2022-11-27T09:23:39.063Z,23.3
2022-11-27T09:24:41.558Z,23.3
2022-11-27T09:25:44.991Z,23.3
2022-11-27T09:26:46.923Z,23.4
2022-11-27T09:27:49.127Z,23.5
2022-11-27T09:28:51.608Z,23.6
2022-11-27T09:29:53.932Z,23.6
2022-11-27T09:30:55.936Z,23.4
2022-11-27T09:31:58.150Z,23.5
2022-11-27T09:33:01.020Z,23.5
2022-11-27T09:34:03.632Z,23.4
2022-11-27T09:35:06.486Z,23.4
2022-11-27T09:36:08.677Z,23.5
2022-11-27T09:37:11.161Z,23.4
2022-11-27T09:38:13.382Z,23.4
2022-11-27T09:39:15.582Z,23.4
2022-11-27T09:40:17.953Z,23.4
2022-11-27T09:41:20.152Z,23.4
2022-11-27T09:42:22.623Z,23.3
2022-11-27T09:43:24.279Z,23.4
2022-11-27T09:44:26.485Z,23.5
2022-11-27T09:45:34.146Z,23.4
2022-11-27T09:46:33.257Z,23.5
2022-11-27T09:47:39.926Z,23.3
2022-11-27T09:48:40.738Z,23.4
2022-11-27T09:49:43.320Z,23.4
2022-11-27T09:50:46.132Z,23.4
2022-11-27T09:51:48.319Z,23.5
2022-11-27T09:52:50.527Z,23.6
2022-11-27T09:53:52.731Z,23.4
2022-11-27T09:54:54.953Z,23.4
2022-11-27T09:55:57.152Z,23.4
2022-11-27T09:56:58.811Z,23.4
2022-11-27T09:58:01.014Z,23.4
2022-11-27T09:59:03.501Z,23.5
2022-11-27T10:00:05.986Z,23.4
2022-11-27T10:01:08.198Z,23.6
2022-11-27T10:02:10.900Z,23.4
2022-11-27T10:03:14.134Z,23.7
2022-11-27T10:04:16.320Z,23.5
2022-11-27T10:05:19.276Z,23.6
2022-11-27T10:06:24.351Z,23.6
2022-11-27T10:07:26.910Z,23.3
2022-11-27T10:08:29.698Z,23.6
2022-11-27T10:09:32.203Z,23.5
2022-11-27T10:10:34.723Z,23.3
2022-11-27T10:11:36.913Z,23.3
2022-11-27T10:12:38.829Z,23.2
2022-11-27T10:13:41.312Z,23.4
2022-11-27T10:14:43.651Z,23.3
2022-11-27T10:15:46.201Z,23.5
2022-11-27T10:16:48.769Z,23.5
2022-11-27T10:17:51.243Z,23.5
2022-11-27T10:18:53.447Z,23.6
2022-11-27T10:19:55.927Z,23.5
2022-11-27T10:20:58.515Z,23.5
2022-11-27T10:22:01.365Z,23.3
2022-11-27T10:23:03.314Z,23.4
2022-11-27T10:24:05.806Z,23.6
2022-11-27T10:25:08.024Z,23.4
2022-11-27T10:26:10.247Z,23.6
2022-11-27T10:27:12.448Z,23.6
2022-11-27T10:28:14.661Z,23.5
2022-11-27T10:29:17.147Z,23.3
2022-11-27T10:30:19.385Z,23.5
2022-11-27T10:31:21.887Z,23.4
2022-11-27T10:32:53.943Z,23.3
2022-11-27T10:33:29.853Z,23.6
2022-11-27T10:34:32.052Z,23.6
2022-11-27T10:35:34.266Z,23.5
2022-11-27T10:36:36.864Z,23.6
2022-11-27T10:37:39.418Z,23.7
2022-11-27T10:38:41.652Z,23.5
2022-11-27T10:39:44.229Z,23.5
2022-11-27T10:40:46.206Z,23.4
2022-11-27T10:41:49.861Z,23.5
2022-11-27T10:42:52.604Z,23.3
2022-11-27T10:43:54.863Z,23.5
2022-11-27T10:44:57.086Z,23.4
2022-11-27T10:45:59.382Z,23.6
2022-11-27T10:47:01.949Z,23.3
2022-11-27T10:48:04.485Z,23.6
2022-11-27T10:49:07.117Z,23.3
2022-11-27T10:50:09.613Z,23.5
2022-11-27T10:51:11.528Z,23.6
2022-11-27T10:52:13.897Z,23.6
2022-11-27T10:53:16.718Z,23.4
2022-11-27T10:54:18.920Z,23.7
2022-11-27T10:55:21.401Z,23.4
2022-11-27T10:56:23.646Z,23.5
2022-11-27T10:57:25.854Z,23.4
2022-11-27T10:58:28.341Z,23.4
2022-11-27T10:59:34.386Z,23.5
2022-11-27T11:00:35.539Z,23.2
2022-11-27T11:01:38.069Z,23.7
2022-11-27T11:02:41.079Z,23.2
2022-11-27T11:03:43.974Z,23.3
2022-11-27T11:04:54.599Z,23.4
2022-11-27T11:06:18.220Z,23.3
2022-11-27T11:06:56.154Z,23.5
2022-11-27T11:07:58.821Z,23.4
2022-11-27T11:09:02.005Z,23.4
2022-11-27T11:10:04.259Z,23.2
2022-11-27T11:11:06.732Z,23.6
2022-11-27T11:12:08.654Z,23.6
2022-11-27T11:13:11.141Z,23.4
2022-11-27T11:14:13.080Z,23.3
2022-11-27T11:15:15.333Z,23.4
2022-11-27T11:16:21.969Z,23.3
2022-11-27T11:17:22.596Z,23.4
2022-11-27T11:18:25.669Z,23.4
2022-11-27T11:19:28.148Z,23.5
2022-11-27T11:20:30.482Z,23.2
2022-11-27T11:21:32.953Z,23.5
2022-11-27T11:22:35.156Z,23.4
2022-11-27T11:23:37.763Z,23.3
2022-11-27T11:24:40.822Z,23.4
2022-11-27T11:25:44.284Z,23.4
2022-11-27T11:26:46.785Z,23.3
2022-11-27T11:27:48.720Z,23.6
2022-11-27T11:28:50.634Z,23.6
2022-11-27T11:29:52.847Z,23.3
2022-11-27T11:30:55.039Z,23.2
2022-11-27T11:31:57.602Z,23.4
2022-11-27T11:33:00.165Z,23.3
2022-11-27T11:34:02.692Z,23.4
2022-11-27T11:35:05.184Z,23.5
2022-11-27T11:36:07.241Z,23.4
2022-11-27T11:37:09.711Z,23.4
2022-11-27T11:38:12.228Z,23.4
2022-11-27T11:39:14.579Z,23.5
2022-11-27T11:40:17.416Z,23.4
2022-11-27T11:41:19.788Z,23.4
2022-11-27T11:42:21.981Z,23.4
2022-11-27T11:43:24.189Z,23.5
2022-11-27T11:44:26.667Z,23.1
2022-11-27T11:45:32.603Z,23.3
2022-11-27T11:46:34.013Z,23.4
2022-11-27T11:47:36.632Z,23.5
2022-11-27T11:48:38.962Z,23.4
2022-11-27T11:49:41.181Z,23.6
2022-11-27T11:50:43.675Z,23.6
2022-11-27T11:51:45.990Z,23.5
2022-11-27T11:52:47.908Z,23.3
2022-11-27T11:53:50.116Z,23.5
2022-11-27T11:54:52.709Z,23.3
2022-11-27T11:55:55.099Z,23.1
2022-11-27T11:56:57.588Z,23.5
2022-11-27T11:57:59.814Z,23.5
2022-11-27T11:59:02.153Z,23.3
2022-11-27T12:00:04.087Z,23.5
2022-11-27T12:01:26.273Z,23.4
2022-11-27T12:02:11.330Z,23.5
2022-11-27T12:03:14.172Z,23.2
2022-11-27T12:04:16.728Z,23.5
2022-11-27T12:05:19.517Z,23.6
2022-11-27T12:06:21.726Z,23.4
2022-11-27T12:07:24.088Z,23.5
2022-11-27T12:08:26.889Z,23.3
2022-11-27T12:09:28.919Z,23.3
2022-11-27T12:10:31.234Z,23.4
2022-11-27T12:11:34.083Z,23.3
2022-11-27T12:12:36.576Z,23.4
2022-11-27T12:13:39.075Z,23.5
2022-11-27T12:14:41.597Z,23.2
2022-11-27T12:15:45.013Z,23.4
2022-11-27T12:16:47.523Z,23.3
2022-11-27T12:17:50.437Z,23.5
2022-11-27T12:18:52.650Z,23.5
2022-11-27T12:19:54.569Z,23.4
2022-11-27T12:20:57.068Z,23.4
2022-11-27T12:21:59.556Z,23.4
2022-11-27T12:23:01.874Z,23.3
2022-11-27T12:24:04.074Z,23.2
2022-11-27T12:25:06.371Z,23.3
2022-11-27T12:26:08.674Z,23.3
2022-11-27T12:27:11.505Z,23.3
2022-11-27T12:28:13.414Z,23.3
2022-11-27T12:29:15.911Z,23.5
2022-11-27T12:30:18.122Z,23.4
2022-11-27T12:31:20.666Z,23.4
2022-11-27T12:32:22.513Z,23.4
2022-11-27T12:33:24.195Z,23.3
2022-11-27T12:34:26.398Z,23.3
2022-11-27T12:35:28.607Z,23.5
2022-11-27T12:36:31.085Z,23.3
2022-11-27T12:37:33.305Z,23.3
2022-11-27T12:38:35.625Z,23.6
2022-11-27T12:39:38.123Z,23.3
2022-11-27T12:40:40.611Z,23.4
2022-11-27T12:41:42.935Z,23.4
2022-11-27T12:42:45.746Z,23.4
2022-11-27T12:43:48.237Z,23.6
2022-11-27T12:44:50.713Z,23.3
2022-11-27T12:45:53.018Z,23.4
2022-11-27T12:46:55.981Z,23.5
2022-11-27T12:47:57.918Z,23.4
2022-11-27T12:48:59.852Z,23.3
2022-11-27T12:50:02.326Z,23.5
2022-11-27T12:51:04.536Z,23.2
2022-11-27T12:52:06.742Z,23.3
2022-11-27T12:53:08.958Z,23.4
2022-11-27T12:54:11.551Z,23.4
2022-11-27T12:55:14.052Z,23.4
2022-11-27T12:56:16.272Z,23.3
2022-11-27T12:57:18.879Z,23.2
2022-11-27T12:58:24.846Z,23.2
2022-11-27T12:59:32.029Z,23.2
2022-11-27T13:00:34.382Z,23.4
2022-11-27T13:01:36.686Z,23.2
2022-11-27T13:02:39.350Z,23.3
2022-11-27T13:03:42.244Z,23.6
2022-11-27T13:04:43.977Z,23.2
2022-11-27T13:05:46.239Z,23.2
2022-11-27T13:06:48.724Z,23.3
2022-11-27T13:07:51.288Z,23.2
2022-11-27T13:08:54.103Z,23.6
2022-11-27T13:09:56.426Z,23.5
2022-11-27T13:10:58.645Z,23.3
2022-11-27T13:12:01.157Z,23.2
2022-11-27T13:13:03.275Z,23.3
2022-11-27T13:14:05.784Z,23.3
2022-11-27T13:15:07.954Z,23.5
2022-11-27T13:16:10.607Z,23.4
2022-11-27T13:17:13.438Z,23.2
2022-11-27T13:18:15.916Z,23.3
2022-11-27T13:19:18.129Z,23.4
2022-11-27T13:20:20.608Z,23.3
2022-11-27T13:21:23.085Z,23.2
2022-11-27T13:22:25.289Z,23.5
2022-11-27T13:23:27.506Z,23.4
2022-11-27T13:24:29.711Z,23.3
2022-11-27T13:25:32.038Z,23.4
2022-11-27T13:26:34.529Z,23.6
2022-11-27T13:27:36.721Z,23.5
2022-11-27T13:28:39.043Z,23.2
2022-11-27T13:29:41.239Z,23.4
2022-11-27T13:30:43.398Z,23.2
2022-11-27T13:31:46.101Z,23.5
2022-11-27T13:32:48.592Z,23.5
2022-11-27T13:33:51.096Z,23.3
2022-11-27T13:34:53.312Z,23.3
2022-11-27T13:35:55.807Z,23.2
2022-11-27T13:36:57.814Z,23.3
2022-11-27T13:38:00.003Z,23.4
2022-11-27T13:39:01.680Z,23.3
2022-11-27T13:40:04.177Z,23.4
2022-11-27T13:41:06.510Z,23.3
2022-11-27T13:42:09.009Z,23.5
2022-11-27T13:43:11.227Z,23.5
2022-11-27T13:44:13.549Z,23.4
2022-11-27T13:45:15.737Z,23.4
2022-11-27T13:46:17.988Z,23.2
2022-11-27T13:47:21.104Z,23.2
2022-11-27T13:48:23.593Z,23.6
2022-11-27T13:49:25.805Z,23.3
2022-11-27T13:50:31.431Z,23.4
2022-11-27T13:51:33.275Z,23.5
2022-11-27T13:52:35.764Z,23.2
2022-11-27T13:53:37.977Z,23.5