createdAt,value
2019-01-24T00:02:10.460Z,34.13
2019-01-24T00:04:42.676Z,34.87
2019-01-24T00:07:13.685Z,38.40
2019-01-24T00:09:44.125Z,34.17
2019-01-24T00:12:14.506Z,40.40
2019-01-24T00:14:44.557Z,36.53
2019-01-24T00:17:14.786Z,32.17
2019-01-24T00:19:44.872Z,30.50
2019-01-24T00:22:14.818Z,34.00
2019-01-24T00:24:44.731Z,33.73
2019-01-24T00:27:14.694Z,36.63
2019-01-24T00:29:45.249Z,33.63
2019-01-24T00:32:15.304Z,37.43
2019-01-24T00:34:45.270Z,34.53
2019-01-24T00:37:15.638Z,38.63
2019-01-24T00:39:45.954Z,36.87
2019-01-24T00:42:15.933Z,35.33
2019-01-24T00:44:46.175Z,35.60
2019-01-24T00:47:36.474Z,41.10
2019-01-24T00:50:07.903Z,39.87
2019-01-24T00:52:38.909Z,38.27
2019-01-24T00:55:10.581Z,35.27
2019-01-24T00:57:40.655Z,34.23
2019-01-24T01:00:16.689Z,33.03
2019-01-24T01:02:47.023Z,28.90
2019-01-24T01:05:19.460Z,34.23
2019-01-24T01:07:49.553Z,33.47
2019-01-24T01:10:20.806Z,33.83
2019-01-24T01:12:50.828Z,38.13
2019-01-24T01:15:20.831Z,38.87
2019-01-24T01:17:50.823Z,35.13
2019-01-24T01:20:22.351Z,39.77
2019-01-24T01:22:52.247Z,36.17
2019-01-24T01:25:22.710Z,35.23
2019-01-24T01:27:52.695Z,35.03
2019-01-24T01:30:24.021Z,35.17
2019-01-24T01:32:54.259Z,34.37
2019-01-24T01:35:24.284Z,37.50
2019-01-24T01:37:54.331Z,37.27
2019-01-24T01:40:24.846Z,34.23
2019-01-24T01:42:55.000Z,34.27
2019-01-24T01:45:25.069Z,39.00
2019-01-24T01:47:55.129Z,39.47
2019-01-24T01:50:25.731Z,35.80
2019-01-24T01:52:57.024Z,36.93
2019-01-24T01:55:27.864Z,36.80
2019-01-24T01:57:57.836Z,37.37
2019-01-24T02:00:28.191Z,38.00
2019-01-24T02:02:58.253Z,36.30
2019-01-24T02:05:28.265Z,34.37
2019-01-24T02:07:58.741Z,35.53
2019-01-24T02:10:29.332Z,36.63
2019-01-24T02:12:59.752Z,36.83
2019-01-24T02:15:29.732Z,37.73
2019-01-24T02:17:59.914Z,38.70
2019-01-24T02:20:29.773Z,36.13
2019-01-24T02:22:59.814Z,35.07
2019-01-24T02:25:29.722Z,33.97
2019-01-24T02:27:59.529Z,36.70
2019-01-24T02:30:30.104Z,35.70
2019-01-24T02:33:00.382Z,30.77
2019-01-24T02:35:30.309Z,31.30
2019-01-24T02:38:00.260Z,29.43
2019-01-24T02:40:30.070Z,39.97
2019-01-24T02:43:00.044Z,41.10
2019-01-24T02:45:32.176Z,37.93
2019-01-24T02:48:02.107Z,37.33
2019-01-24T02:50:32.188Z,33.10
2019-01-24T02:53:02.200Z,34.67
2019-01-24T02:55:32.654Z,36.00
2019-01-24T02:58:02.561Z,37.83
2019-01-24T03:00:32.629Z,32.07
2019-01-24T03:03:02.600Z,35.83
2019-01-24T03:05:32.486Z,35.10
2019-01-24T03:08:02.582Z,41.27
2019-01-24T03:10:32.538Z,39.37
2019-01-24T03:13:02.550Z,38.53
2019-01-24T03:15:32.648Z,40.80
2019-01-24T03:18:02.614Z,33.47
2019-01-24T03:20:32.587Z,37.63
2019-01-24T03:23:02.522Z,41.20
2019-01-24T03:25:32.605Z,42.07
2019-01-24T03:28:02.594Z,33.63
2019-01-24T03:30:32.625Z,42.30
2019-01-24T03:33:03.070Z,43.23
2019-01-24T03:35:33.034Z,36.93
2019-01-24T03:38:03.080Z,40.80
2019-01-24T03:40:33.323Z,42.00
2019-01-24T03:43:03.490Z,39.77
2019-01-24T03:45:33.555Z,39.53
2019-01-24T03:48:03.442Z,40.87
2019-01-24T03:50:33.607Z,42.73
2019-01-24T03:53:06.611Z,42.23
2019-01-24T03:55:36.483Z,39.77
2019-01-24T03:58:06.572Z,38.37
2019-01-24T04:00:36.983Z,41.57
2019-01-24T04:03:06.981Z,41.57
2019-01-24T04:05:37.693Z,43.90
2019-01-24T04:08:07.600Z,38.47
2019-01-24T04:10:38.021Z,43.47
2019-01-24T04:13:08.083Z,39.10
2019-01-24T04:15:38.018Z,40.53
2019-01-24T04:18:08.109Z,39.40
2019-01-24T04:20:38.207Z,40.10
2019-01-24T04:23:08.155Z,42.63
2019-01-24T04:25:38.415Z,46.83
2019-01-24T04:28:08.614Z,41.33
2019-01-24T04:30:38.960Z,41.07
2019-01-24T04:33:08.882Z,42.27
2019-01-24T04:35:38.901Z,44.10
2019-01-24T04:38:08.648Z,43.20
2019-01-24T04:40:38.630Z,37.47
2019-01-24T04:43:08.677Z,45.90
2019-01-24T04:45:38.720Z,46.40
2019-01-24T04:48:08.665Z,35.80
2019-01-24T04:50:38.818Z,41.23
2019-01-24T04:53:08.755Z,41.27
2019-01-24T04:55:39.040Z,37.23
2019-01-24T04:58:09.469Z,40.43
2019-01-24T05:00:39.894Z,43.47
2019-01-24T05:03:09.837Z,43.97
2019-01-24T05:05:40.736Z,45.83
2019-01-24T05:08:10.635Z,42.27
2019-01-24T05:10:40.569Z,42.17
2019-01-24T05:13:10.721Z,38.20
2019-01-24T05:15:40.622Z,40.40
2019-01-24T05:18:10.522Z,41.23
2019-01-24T05:20:40.476Z,40.13
2019-01-24T05:23:10.529Z,40.83
2019-01-24T05:25:40.523Z,42.53
2019-01-24T05:28:10.395Z,43.47
2019-01-24T05:30:40.355Z,42.63
2019-01-24T05:33:10.449Z,37.90
2019-01-24T05:35:40.631Z,38.97
2019-01-24T05:38:10.610Z,38.87
2019-01-24T05:40:40.593Z,40.73
2019-01-24T05:43:10.680Z,40.67
2019-01-24T05:45:40.616Z,40.23
2019-01-24T05:48:11.532Z,42.37
2019-01-24T05:50:41.559Z,37.37
2019-01-24T05:53:12.989Z,44.90
2019-01-24T05:55:43.406Z,42.20
2019-01-24T05:58:13.475Z,44.53
2019-01-24T06:00:44.752Z,42.57
2019-01-24T06:03:14.837Z,42.90
2019-01-24T06:05:45.339Z,42.90
2019-01-24T06:08:16.294Z,42.07
2019-01-24T06:10:46.606Z,43.77
2019-01-24T06:13:16.576Z,46.63
2019-01-24T06:15:46.516Z,42.57
2019-01-24T06:18:16.586Z,43.13
2019-01-24T06:20:46.683Z,43.63
2019-01-24T06:23:16.975Z,43.10
2019-01-24T06:25:46.982Z,42.20
2019-01-24T06:28:16.997Z,44.33
2019-01-24T06:30:46.886Z,42.87
2019-01-24T06:33:16.805Z,40.03
2019-01-24T06:35:48.834Z,41.90
2019-01-24T06:38:19.008Z,40.57
2019-01-24T06:40:49.283Z,45.13
2019-01-24T06:43:19.275Z,40.50
2019-01-24T06:45:49.251Z,42.90
2019-01-24T06:48:19.099Z,41.97
2019-01-24T06:50:49.148Z,39.97
2019-01-24T06:53:19.141Z,42.73
2019-01-24T06:55:49.165Z,42.33
2019-01-24T06:58:19.180Z,43.37
2019-01-24T07:00:49.181Z,44.00
2019-01-24T07:03:19.294Z,41.60
2019-01-24T07:05:55.215Z,52.20
2019-01-24T07:08:21.049Z,52.43
2019-01-24T07:10:51.026Z,42.33
2019-01-24T07:13:21.147Z,70.17
2019-01-24T07:15:51.657Z,45.20
2019-01-24T07:18:23.889Z,42.53
2019-01-24T07:20:53.836Z,38.70
2019-01-24T07:23:23.745Z,41.53
2019-01-24T07:25:53.727Z,42.23
2019-01-24T07:28:23.645Z,42.60
2019-01-24T07:30:53.741Z,41.10
2019-01-24T07:33:23.634Z,54.83
2019-01-24T07:36:02.152Z,46.50
2019-01-24T07:38:28.388Z,53.87
2019-01-24T07:40:58.389Z,47.07
2019-01-24T07:43:28.638Z,33.33
2019-01-24T07:45:58.972Z,42.07
2019-01-24T07:48:30.135Z,55.20
2019-01-24T07:51:00.354Z,70.70
2019-01-24T07:53:31.669Z,54.30
2019-01-24T07:56:02.100Z,62.63
2019-01-24T07:58:32.304Z,60.03
2019-01-24T08:01:02.397Z,60.97
2019-01-24T08:03:32.627Z,47.33
2019-01-24T08:06:08.867Z,45.73
2019-01-24T08:08:34.508Z,46.80
2019-01-24T08:11:04.498Z,46.83
2019-01-24T08:13:34.498Z,50.07
2019-01-24T08:16:04.659Z,45.63
2019-01-24T08:18:34.690Z,46.43
2019-01-24T08:21:05.100Z,51.50
2019-01-24T08:23:35.076Z,43.43
2019-01-24T08:26:05.225Z,42.10
2019-01-24T08:28:35.269Z,44.13
2019-01-24T08:31:05.438Z,39.73
2019-01-24T08:33:35.463Z,38.87
2019-01-24T08:36:05.458Z,39.83
2019-01-24T08:38:35.449Z,38.20
2019-01-24T08:41:05.484Z,44.77
2019-01-24T08:43:35.505Z,34.83
2019-01-24T08:46:05.483Z,42.50
2019-01-24T08:48:35.871Z,40.03
2019-01-24T08:51:06.194Z,41.37
2019-01-24T08:53:37.162Z,38.93
2019-01-24T08:56:07.258Z,38.33
2019-01-24T08:58:37.294Z,38.70
2019-01-24T09:01:07.338Z,39.07
2019-01-24T09:03:37.692Z,37.10
2019-01-24T09:06:07.530Z,36.83
2019-01-24T09:08:37.534Z,37.70
2019-01-24T09:11:07.558Z,36.87
2019-01-24T09:13:37.631Z,37.13
2019-01-24T09:16:07.731Z,43.20
2019-01-24T09:18:37.769Z,38.67
2019-01-24T09:21:07.776Z,36.00
2019-01-24T09:23:38.550Z,34.47
2019-01-24T09:26:08.871Z,34.73
2019-01-24T09:28:39.012Z,38.47
2019-01-24T09:31:09.491Z,36.20
2019-01-24T09:33:39.508Z,32.27
2019-01-24T09:36:10.051Z,33.30
2019-01-24T09:38:40.258Z,35.67
2019-01-24T09:41:10.250Z,33.20
2019-01-24T09:43:40.426Z,32.83
2019-01-24T09:46:10.458Z,37.33
2019-01-24T09:48:40.670Z,36.00
2019-01-24T09:51:10.727Z,32.63
2019-01-24T09:53:41.127Z,33.30
2019-01-24T09:56:11.137Z,35.17
2019-01-24T09:58:41.235Z,34.00
2019-01-24T10:01:11.307Z,36.33
2019-01-24T10:03:41.388Z,33.10
2019-01-24T10:06:13.324Z,33.63
2019-01-24T10:08:43.376Z,37.20
2019-01-24T10:11:13.672Z,35.70
2019-01-24T10:13:46.845Z,40.10
2019-01-24T10:16:16.968Z,36.77
2019-01-24T10:18:47.203Z,34.50
2019-01-24T10:21:17.429Z,33.87
2019-01-24T10:23:47.989Z,37.10
2019-01-24T10:26:18.421Z,34.77
2019-01-24T10:28:48.611Z,31.17
2019-01-24T10:31:18.626Z,34.27
2019-01-24T10:33:48.586Z,31.70
2019-01-24T10:36:18.660Z,34.37
2019-01-24T10:38:48.904Z,31.93
2019-01-24T10:41:19.040Z,32.90
2019-01-24T10:43:49.419Z,38.13
2019-01-24T10:46:19.566Z,37.50
2019-01-24T10:48:49.560Z,36.83
2019-01-24T10:51:20.223Z,33.97
2019-01-24T10:53:50.300Z,32.57
2019-01-24T10:56:20.225Z,28.03
2019-01-24T10:58:50.329Z,30.83
2019-01-24T11:01:20.378Z,35.53
2019-01-24T11:03:51.317Z,37.70
2019-01-24T11:06:21.378Z,37.50
2019-01-24T11:08:51.447Z,34.73
2019-01-24T11:11:21.881Z,36.90
2019-01-24T11:13:51.908Z,38.17
2019-01-24T11:16:21.898Z,33.60
2019-01-24T11:18:52.029Z,31.63
2019-01-24T11:21:21.975Z,35.63
2019-01-24T11:23:52.091Z,32.87
2019-01-24T11:26:22.027Z,34.87
2019-01-24T11:28:52.002Z,32.37
2019-01-24T11:31:22.110Z,33.97
2019-01-24T11:33:52.462Z,32.67
2019-01-24T11:36:22.998Z,32.50
2019-01-24T11:38:53.664Z,39.10
2019-01-24T11:41:23.965Z,30.77
2019-01-24T11:43:54.330Z,33.60
2019-01-24T11:46:24.667Z,34.93
2019-01-24T11:48:55.306Z,35.27
2019-01-24T11:51:26.447Z,31.40
2019-01-24T11:53:56.605Z,30.13
2019-01-24T11:56:26.945Z,30.80
2019-01-24T11:58:57.018Z,39.93
2019-01-24T12:01:27.590Z,37.53
2019-01-24T12:03:57.636Z,38.93
2019-01-24T12:06:27.578Z,35.37
2019-01-24T12:08:58.361Z,36.87
2019-01-24T12:11:28.426Z,35.00
2019-01-24T12:13:58.418Z,36.30
2019-01-24T12:16:28.763Z,42.23
2019-01-24T12:18:58.943Z,36.43
2019-01-24T12:21:28.883Z,32.67
2019-01-24T12:24:00.104Z,36.87
2019-01-24T12:26:30.890Z,32.43
2019-01-24T12:29:01.275Z,34.20
2019-01-24T12:31:31.651Z,32.23
2019-01-24T12:34:01.632Z,36.37
2019-01-24T12:36:32.101Z,36.13
2019-01-24T12:39:02.205Z,36.17
2019-01-24T12:41:32.342Z,38.77
2019-01-24T12:44:02.444Z,34.03
2019-01-24T12:46:32.453Z,30.03
2019-01-24T12:49:02.766Z,30.10
2019-01-24T12:51:32.930Z,36.03
2019-01-24T12:54:03.126Z,30.07
2019-01-24T12:56:33.256Z,33.53
2019-01-24T12:59:03.503Z,33.97
2019-01-24T13:01:33.529Z,32.37
2019-01-24T13:04:03.966Z,29.23
2019-01-24T13:06:33.888Z,34.40
2019-01-24T13:09:05.907Z,31.13
2019-01-24T13:11:35.780Z,32.10
2019-01-24T13:14:05.956Z,29.27
2019-01-24T13:16:36.026Z,28.77
2019-01-24T13:19:06.374Z,32.80
2019-01-24T13:21:37.022Z,31.60
2019-01-24T13:24:07.214Z,34.27
2019-01-24T13:26:37.523Z,33.33
2019-01-24T13:29:08.431Z,37.60
2019-01-24T13:31:38.728Z,32.27
2019-01-24T13:34:09.546Z,37.17
2019-01-24T13:36:39.872Z,33.07
2019-01-24T13:39:11.999Z,34.57
2019-01-24T13:41:43.243Z,30.67
2019-01-24T13:44:13.307Z,31.50
2019-01-24T13:46:43.782Z,33.77
2019-01-24T13:49:13.786Z,33.87
2019-01-24T13:51:44.400Z,33.67
2019-01-24T13:54:14.549Z,28.43
2019-01-24T13:56:44.538Z,30.30
2019-01-24T13:59:14.633Z,28.63
2019-01-24T14:01:44.886Z,33.10
2019-01-24T14:04:18.757Z,32.77
2019-01-24T14:06:49.082Z,39.30
2019-01-24T14:09:18.999Z,35.90
2019-01-24T14:11:49.018Z,36.50
2019-01-24T14:14:19.157Z,39.60
2019-01-24T14:16:49.484Z,34.67
2019-01-24T14:19:20.632Z,32.70
2019-01-24T14:21:51.051Z,44.93
2019-01-24T14:24:21.381Z,33.10
2019-01-24T14:26:53.136Z,44.70
2019-01-24T14:29:23.128Z,43.20
2019-01-24T14:31:53.426Z,48.50
2019-01-24T14:34:32.914Z,47.73
2019-01-24T14:37:03.281Z,37.33
2019-01-24T14:39:33.315Z,34.03
2019-01-24T14:42:03.939Z,63.07
2019-01-24T14:44:34.099Z,38.77
2019-01-24T14:47:04.403Z,47.90
2019-01-24T14:49:34.231Z,42.90
2019-01-24T14:52:04.320Z,42.83
2019-01-24T14:54:34.314Z,37.77
2019-01-24T14:57:04.295Z,31.37
2019-01-24T14:59:34.793Z,33.13
2019-01-24T15:02:05.160Z,36.77
2019-01-24T15:04:35.317Z,38.77
2019-01-24T15:07:05.250Z,40.63
2019-01-24T15:09:35.558Z,41.30
2019-01-24T15:12:07.118Z,39.03
2019-01-24T15:14:37.100Z,37.33
2019-01-24T15:17:09.386Z,39.23
2019-01-24T15:19:39.332Z,35.93
2019-01-24T15:22:13.271Z,49.00
2019-01-24T15:24:49.060Z,49.90
2019-01-24T15:27:19.228Z,42.43
2019-01-24T15:29:49.362Z,50.60
2019-01-24T15:32:19.399Z,45.03
2019-01-24T15:34:49.838Z,49.73
2019-01-24T15:37:21.221Z,43.67
2019-01-24T15:39:52.316Z,47.67
2019-01-24T15:42:22.554Z,37.93
2019-01-24T15:44:52.460Z,42.47
2019-01-24T15:47:22.511Z,42.87
2019-01-24T15:49:52.578Z,35.00
2019-01-24T15:52:23.043Z,38.13
2019-01-24T15:54:53.041Z,37.07
2019-01-24T15:57:23.135Z,39.43
2019-01-24T15:59:53.262Z,35.33
2019-01-24T16:02:23.308Z,42.40
2019-01-24T16:04:53.199Z,36.50
2019-01-24T16:07:23.100Z,32.40
2019-01-24T16:09:53.126Z,31.73
2019-01-24T16:12:23.141Z,31.97
2019-01-24T16:14:53.594Z,37.50
2019-01-24T16:17:23.651Z,38.70
2019-01-24T16:19:53.843Z,33.13
2019-01-24T16:22:23.804Z,35.73
2019-01-24T16:24:53.900Z,35.40
2019-01-24T16:27:24.249Z,43.87
2019-01-24T16:29:54.415Z,34.03
2019-01-24T16:32:24.500Z,39.23
2019-01-24T16:34:54.971Z,38.07
2019-01-24T16:37:25.252Z,33.93
2019-01-24T16:39:55.263Z,37.10
2019-01-24T16:42:25.272Z,39.30
2019-01-24T16:44:55.161Z,35.03
2019-01-24T16:47:25.252Z,43.07
2019-01-24T16:50:01.518Z,37.60
2019-01-24T16:52:31.945Z,45.47
2019-01-24T16:55:02.474Z,44.03
2019-01-24T16:57:32.922Z,39.70
2019-01-24T17:00:02.891Z,42.37
2019-01-24T17:02:33.038Z,39.57
2019-01-24T17:05:03.361Z,44.77
2019-01-24T17:07:33.432Z,38.73
2019-01-24T17:10:03.606Z,42.07
2019-01-24T17:12:33.949Z,42.53
2019-01-24T17:15:04.090Z,35.77
2019-01-24T17:17:34.475Z,40.00
2019-01-24T17:20:05.699Z,40.53
2019-01-24T17:22:35.727Z,37.30
2019-01-24T17:25:07.030Z,44.67
2019-01-24T17:27:37.054Z,41.83
2019-01-24T17:30:09.218Z,37.80
2019-01-24T17:32:40.235Z,41.53
2019-01-24T17:35:10.266Z,43.07
2019-01-24T17:37:40.239Z,42.13
2019-01-24T17:40:13.835Z,41.93
2019-01-24T17:42:43.936Z,35.77
2019-01-24T17:45:14.365Z,42.67
2019-01-24T17:47:44.353Z,42.07
2019-01-24T17:50:20.748Z,37.50
2019-01-24T17:52:52.262Z,34.47
2019-01-24T17:55:39.483Z,36.03
2019-01-24T17:58:06.877Z,38.93
2019-01-24T18:00:39.219Z,37.87
2019-01-24T18:03:11.676Z,36.37
2019-01-24T18:05:53.444Z,39.93
2019-01-24T18:08:23.742Z,41.17
2019-01-24T18:10:54.443Z,38.27
2019-01-24T18:13:25.067Z,37.87
2019-01-24T18:15:55.115Z,37.97
2019-01-24T18:18:25.127Z,40.47
2019-01-24T18:20:55.077Z,41.90
2019-01-24T18:23:25.175Z,35.03
2019-01-24T18:25:55.097Z,42.43
2019-01-24T18:28:25.335Z,39.17
2019-01-24T18:30:55.290Z,37.90
2019-01-24T18:33:25.256Z,34.80
2019-01-24T18:35:55.238Z,39.00
2019-01-24T18:38:25.179Z,37.93
2019-01-24T18:40:55.235Z,38.17
2019-01-24T18:43:27.787Z,37.20
2019-01-24T18:46:02.421Z,39.60
2019-01-24T18:48:32.533Z,47.80
2019-01-24T18:51:02.761Z,43.07
2019-01-24T18:53:32.997Z,40.97
2019-01-24T18:56:04.371Z,42.67
2019-01-24T18:58:35.083Z,39.90
2019-01-24T19:01:06.284Z,40.10
2019-01-24T19:03:36.343Z,40.10
2019-01-24T19:06:06.641Z,53.73
2019-01-24T19:08:37.102Z,67.87
2019-01-24T19:11:07.149Z,49.80
2019-01-24T19:13:37.166Z,47.33
2019-01-24T19:16:07.531Z,39.13
2019-01-24T19:18:37.800Z,37.27
2019-01-24T19:21:08.247Z,38.10
2019-01-24T19:23:38.608Z,35.60
2019-01-24T19:26:08.774Z,39.90
2019-01-24T19:28:38.888Z,39.20
2019-01-24T19:31:09.420Z,38.93
2019-01-24T19:33:39.502Z,40.50
2019-01-24T19:36:10.764Z,39.73
2019-01-24T19:38:41.733Z,37.67
2019-01-24T19:41:13.928Z,47.00
2019-01-24T19:43:44.487Z,55.57
2019-01-24T19:46:18.599Z,45.13
2019-01-24T19:48:48.903Z,39.87
2019-01-24T19:51:22.231Z,41.37
2019-01-24T19:53:53.331Z,39.63
2019-01-24T19:56:23.756Z,38.87
2019-01-24T19:58:54.356Z,41.63
2019-01-24T20:01:25.436Z,41.80
2019-01-24T20:03:55.878Z,40.80
2019-01-24T20:06:27.136Z,40.67
2019-01-24T20:09:00.356Z,43.27
2019-01-24T20:11:29.207Z,41.50
2019-01-24T20:13:59.594Z,40.17
2019-01-24T20:16:29.725Z,41.50
2019-01-24T20:19:00.862Z,44.23
2019-01-24T20:21:30.917Z,43.87
2019-01-24T20:24:01.810Z,41.07
2019-01-24T20:26:32.044Z,42.53
2019-01-24T20:29:02.894Z,43.87
2019-01-24T20:31:34.204Z,42.13
2019-01-24T20:34:04.387Z,38.30
2019-01-24T20:36:34.797Z,42.50
2019-01-24T20:39:09.514Z,41.20
2019-01-24T20:41:39.703Z,41.50
2019-01-24T20:44:09.685Z,41.57
2019-01-24T20:46:39.813Z,42.37
2019-01-24T20:49:10.419Z,42.63
2019-01-24T20:51:40.509Z,44.67
2019-01-24T20:54:10.525Z,43.93
2019-01-24T20:56:40.570Z,41.47
2019-01-24T20:59:10.898Z,38.87
2019-01-24T21:01:41.884Z,42.00
2019-01-24T21:04:12.572Z,41.73
2019-01-24T21:06:42.930Z,41.57
2019-01-24T21:09:14.812Z,43.83
2019-01-24T21:11:45.307Z,38.00
2019-01-24T21:14:15.544Z,46.60
2019-01-24T21:16:45.813Z,42.50
2019-01-24T21:19:16.097Z,42.30
2019-01-24T21:21:46.246Z,48.73
2019-01-24T21:24:16.965Z,46.53
2019-01-24T21:26:48.457Z,43.07
2019-01-24T21:29:18.428Z,54.77
2019-01-24T21:31:53.582Z,45.20
2019-01-24T21:34:28.373Z,43.90
2019-01-24T21:37:05.086Z,40.63
2019-01-24T21:39:37.287Z,43.73
2019-01-24T21:42:10.903Z,42.33
2019-01-24T21:44:46.853Z,40.20
2019-01-24T21:47:20.627Z,44.20
2019-01-24T21:49:54.381Z,42.85
2019-01-24T21:52:24.746Z,40.00
2019-01-24T21:55:05.523Z,44.01
2019-01-24T21:57:35.750Z,42.23
2019-01-24T22:00:07.366Z,43.30
2019-01-24T22:02:37.670Z,42.60
2019-01-24T22:05:07.954Z,39.47
2019-01-24T22:07:38.331Z,39.10
2019-01-24T22:10:10.610Z,45.13
2019-01-24T22:12:40.779Z,41.83
2019-01-24T22:15:13.954Z,38.27
2019-01-24T22:17:43.995Z,45.13
2019-01-24T22:20:14.347Z,43.63
2019-01-24T22:22:44.272Z,39.67
2019-01-24T22:25:16.405Z,44.83
2019-01-24T22:27:46.409Z,42.53
2019-01-24T22:30:26.106Z,46.00
2019-01-24T22:32:56.082Z,42.87
2019-01-24T22:35:26.329Z,42.37
2019-01-24T22:37:56.278Z,44.70
2019-01-24T22:40:26.367Z,45.27
2019-01-24T22:42:56.695Z,42.77
2019-01-24T22:45:26.923Z,40.03
2019-01-24T22:47:56.843Z,41.93
2019-01-24T22:50:26.911Z,45.93
2019-01-24T22:52:57.197Z,42.30
2019-01-24T22:55:27.517Z,47.10
2019-01-24T22:57:57.473Z,40.90
2019-01-24T23:00:52.528Z,40.80
2019-01-24T23:03:50.815Z,42.43
2019-01-24T23:06:21.130Z,46.70
2019-01-24T23:08:51.426Z,45.63
2019-01-24T23:11:21.341Z,46.10
2019-01-24T23:13:51.262Z,48.03
2019-01-24T23:16:21.124Z,43.53
2019-01-24T23:18:51.382Z,46.33
2019-01-24T23:21:21.288Z,42.20
2019-01-24T23:23:51.331Z,42.63
2019-01-24T23:26:26.001Z,43.63
2019-01-24T23:28:56.176Z,47.40
2019-01-24T23:31:26.205Z,43.57
2019-01-24T23:33:56.044Z,50.27
2019-01-24T23:36:26.197Z,45.53
2019-01-24T23:38:56.037Z,45.67
2019-01-24T23:41:26.438Z,47.93
2019-01-24T23:43:56.546Z,45.27
2019-01-24T23:46:29.701Z,47.63
2019-01-24T23:48:59.858Z,42.07
2019-01-24T23:51:30.119Z,48.33
2019-01-24T23:54:01.583Z,47.53
2019-01-24T23:56:31.657Z,46.13
2019-01-24T23:59:01.704Z,49.67
