createdAt,value
2018-04-24T00:01:37.716Z,77.00
2018-04-24T00:04:07.344Z,67.97
2018-04-24T00:06:36.090Z,66.87
2018-04-24T00:09:06.899Z,77.40
2018-04-24T00:11:36.074Z,69.43
2018-04-24T00:14:04.997Z,79.97
2018-04-24T00:16:33.763Z,82.23
2018-04-24T00:19:02.660Z,79.40
2018-04-24T00:21:32.499Z,79.60
2018-04-24T00:24:01.564Z,75.50
2018-04-24T00:26:30.465Z,76.47
2018-04-24T00:28:59.497Z,84.10
2018-04-24T00:31:29.075Z,97.20
2018-04-24T00:33:57.907Z,104.70
2018-04-24T00:36:26.772Z,103.68
2018-04-24T00:38:55.695Z,108.75
2018-04-24T00:41:24.701Z,107.80
2018-04-24T00:43:53.530Z,99.93
2018-04-24T00:46:22.291Z,91.77
2018-04-24T00:48:51.178Z,79.80
2018-04-24T00:51:19.945Z,83.62
2018-04-24T00:53:48.901Z,78.13
2018-04-24T00:56:18.799Z,74.73
2018-04-24T00:58:47.776Z,74.93
2018-04-24T01:01:16.539Z,75.75
2018-04-24T01:03:45.228Z,66.75
2018-04-24T01:06:14.163Z,66.82
2018-04-24T01:08:43.119Z,57.33
2018-04-24T01:11:11.902Z,61.30
2018-04-24T01:13:40.822Z,59.90
2018-04-24T01:16:09.699Z,64.72
2018-04-24T01:18:38.580Z,63.97
2018-04-24T01:21:07.414Z,56.03
2018-04-24T01:23:37.180Z,65.45
2018-04-24T01:26:07.087Z,62.22
2018-04-24T01:28:36.654Z,59.20
2018-04-24T01:31:05.412Z,68.45
2018-04-24T01:33:34.278Z,61.55
2018-04-24T01:36:03.342Z,60.58
2018-04-24T01:38:32.219Z,57.70
2018-04-24T01:41:01.017Z,67.75
2018-04-24T01:43:30.585Z,61.70
2018-04-24T01:46:00.231Z,59.92
2018-04-24T01:48:28.957Z,76.07
2018-04-24T01:50:57.875Z,76.85
2018-04-24T01:53:26.615Z,96.25
2018-04-24T01:55:56.325Z,85.47
2018-04-24T01:58:25.158Z,85.12
2018-04-24T02:00:54.085Z,78.55
2018-04-24T02:03:23.665Z,71.53
2018-04-24T02:05:52.378Z,52.65
2018-04-24T02:08:22.016Z,50.00
2018-04-24T02:10:51.014Z,44.55
2018-04-24T02:13:19.829Z,53.75
2018-04-24T02:15:48.678Z,49.80
2018-04-24T02:18:17.470Z,46.50
2018-04-24T02:20:46.502Z,41.28
2018-04-24T02:23:15.307Z,45.53
2018-04-24T02:25:44.037Z,45.90
2018-04-24T02:28:13.651Z,46.00
2018-04-24T02:30:42.319Z,50.75
2018-04-24T02:33:12.093Z,39.75
2018-04-24T02:35:41.022Z,44.00
2018-04-24T02:38:10.468Z,48.90
2018-04-24T02:40:39.360Z,72.65
2018-04-24T02:43:08.067Z,55.00
2018-04-24T02:45:36.851Z,59.70
2018-04-24T02:48:06.362Z,81.97
2018-04-24T02:50:35.994Z,73.32
2018-04-24T02:53:04.801Z,79.07
2018-04-24T02:55:33.728Z,83.65
2018-04-24T02:58:02.812Z,84.18
2018-04-24T03:00:31.613Z,93.05
2018-04-24T03:03:00.669Z,86.72
2018-04-24T03:05:29.525Z,74.95
2018-04-24T03:07:59.200Z,75.03
2018-04-24T03:10:28.938Z,69.28
2018-04-24T03:12:58.551Z,66.00
2018-04-24T03:15:27.428Z,68.12
2018-04-24T03:17:57.070Z,62.45
2018-04-24T03:20:26.117Z,64.00
2018-04-24T03:22:54.912Z,61.33
2018-04-24T03:25:23.712Z,50.92
2018-04-24T03:27:53.327Z,45.00
2018-04-24T03:30:22.314Z,52.60
2018-04-24T03:32:51.189Z,48.45
2018-04-24T03:35:20.015Z,49.00
2018-04-24T03:37:49.564Z,37.95
2018-04-24T03:40:18.435Z,41.78
2018-04-24T03:42:47.359Z,37.90
2018-04-24T03:45:16.227Z,38.58
2018-04-24T03:47:45.041Z,38.00
2018-04-24T03:50:14.690Z,36.25
2018-04-24T03:52:44.405Z,35.90
2018-04-24T03:55:13.495Z,60.08
2018-04-24T03:57:42.583Z,57.20
2018-04-24T04:00:11.612Z,51.37
2018-04-24T04:02:40.582Z,124.30
2018-04-24T04:05:10.370Z,100.53
2018-04-24T04:07:39.522Z,108.95
2018-04-24T04:10:09.462Z,100.78
2018-04-24T04:12:38.168Z,91.65
2018-04-24T04:15:07.245Z,83.28
2018-04-24T04:17:48.917Z,81.60
2018-04-24T04:20:29.363Z,87.07
2018-04-24T04:23:10.263Z,99.50
2018-04-24T04:25:39.138Z,100.38
2018-04-24T04:28:08.025Z,105.47
2018-04-24T04:30:38.746Z,102.87
2018-04-24T04:33:07.744Z,101.82
2018-04-24T04:35:37.303Z,84.20
2018-04-24T04:38:06.210Z,78.37
2018-04-24T04:40:35.364Z,67.53
2018-04-24T04:43:04.350Z,67.97
2018-04-24T04:45:33.279Z,70.47
2018-04-24T04:48:02.438Z,63.07
2018-04-24T04:50:31.442Z,54.40
2018-04-24T04:53:00.405Z,50.73
2018-04-24T04:55:29.330Z,49.30
2018-04-24T04:57:58.342Z,35.50
2018-04-24T05:00:27.913Z,36.37
2018-04-24T05:02:56.785Z,51.37
2018-04-24T05:05:25.832Z,46.83
2018-04-24T05:07:54.657Z,48.20
2018-04-24T05:10:24.313Z,50.73
2018-04-24T05:12:53.372Z,40.73
2018-04-24T05:15:22.419Z,39.33
2018-04-24T05:17:51.982Z,39.30
2018-04-24T05:20:21.078Z,43.90
2018-04-24T05:22:50.021Z,29.37
2018-04-24T05:25:19.901Z,30.67
2018-04-24T05:27:48.925Z,27.90
2018-04-24T05:30:17.814Z,31.63
2018-04-24T05:32:47.112Z,29.63
2018-04-24T05:35:16.080Z,33.17
2018-04-24T05:37:45.374Z,28.27
2018-04-24T05:40:14.401Z,41.17
2018-04-24T05:42:43.273Z,44.30
2018-04-24T05:45:12.253Z,29.70
2018-04-24T05:47:41.221Z,21.40
2018-04-24T05:50:10.068Z,22.33
2018-04-24T05:52:39.029Z,21.37
2018-04-24T05:55:08.736Z,20.80
2018-04-24T05:57:38.463Z,20.33
2018-04-24T06:00:07.340Z,20.27
2018-04-24T06:02:37.103Z,22.87
2018-04-24T06:05:06.836Z,24.13
2018-04-24T06:07:36.912Z,16.63
2018-04-24T06:10:06.589Z,20.57
2018-04-24T06:12:35.560Z,27.27
2018-04-24T06:15:04.852Z,43.23
2018-04-24T06:17:33.719Z,26.43
2018-04-24T06:20:03.000Z,21.43
2018-04-24T06:22:31.793Z,26.17
2018-04-24T06:25:00.734Z,27.90
2018-04-24T06:27:30.754Z,22.83
2018-04-24T06:29:59.643Z,26.30
2018-04-24T06:32:28.680Z,30.93
2018-04-24T06:34:57.619Z,30.37
2018-04-24T06:37:26.610Z,29.37
2018-04-24T06:39:56.239Z,19.93
2018-04-24T06:42:25.297Z,22.93
2018-04-24T06:44:55.040Z,23.13
2018-04-24T06:47:23.974Z,22.80
2018-04-24T06:49:52.951Z,23.37
2018-04-24T06:52:21.929Z,25.63
2018-04-24T06:54:51.105Z,29.20
2018-04-24T06:57:20.852Z,42.37
2018-04-24T06:59:50.287Z,26.87
2018-04-24T07:02:19.360Z,27.73
2018-04-24T07:04:48.355Z,27.50
2018-04-24T07:07:17.275Z,25.63
2018-04-24T07:09:46.310Z,35.40
2018-04-24T07:12:15.027Z,33.43
2018-04-24T07:14:44.099Z,24.33
2018-04-24T07:17:13.216Z,26.87
2018-04-24T07:19:42.217Z,33.30
2018-04-24T07:22:11.504Z,50.73
2018-04-24T07:24:40.878Z,37.03
2018-04-24T07:27:10.861Z,30.33
2018-04-24T07:29:39.791Z,39.43
2018-04-24T07:32:08.754Z,41.63
2018-04-24T07:34:37.631Z,39.73
2018-04-24T07:37:07.320Z,39.37
2018-04-24T07:39:36.393Z,30.87
2018-04-24T07:42:05.240Z,31.13
2018-04-24T07:44:34.549Z,34.67
2018-04-24T07:47:04.075Z,28.03
2018-04-24T07:49:33.104Z,30.73
2018-04-24T07:52:02.715Z,33.20
2018-04-24T07:54:31.772Z,30.67
2018-04-24T07:57:00.870Z,25.97
2018-04-24T07:59:29.737Z,28.23
2018-04-24T08:01:58.775Z,33.97
2018-04-24T08:04:28.561Z,32.37
2018-04-24T08:06:57.385Z,20.27
2018-04-24T08:09:26.160Z,24.23
2018-04-24T08:11:55.144Z,19.70
2018-04-24T08:14:23.945Z,21.00
2018-04-24T08:16:53.573Z,28.97
2018-04-24T08:19:22.334Z,21.83
2018-04-24T08:21:51.172Z,29.13
2018-04-24T08:24:20.685Z,25.77
2018-04-24T08:26:50.351Z,28.07
2018-04-24T08:29:19.089Z,30.83
2018-04-24T08:31:47.893Z,27.77
2018-04-24T08:34:16.930Z,33.27
2018-04-24T08:36:45.813Z,29.07
2018-04-24T08:39:14.616Z,24.40
2018-04-24T08:41:43.757Z,26.70
2018-04-24T08:44:12.728Z,26.53
2018-04-24T08:46:42.647Z,33.03
2018-04-24T08:49:11.592Z,26.90
2018-04-24T08:51:40.503Z,31.57
2018-04-24T08:54:10.071Z,23.63
2018-04-24T08:56:39.027Z,28.37
2018-04-24T08:59:07.943Z,28.53
2018-04-24T09:01:37.822Z,23.37
2018-04-24T09:04:06.590Z,30.97
2018-04-24T09:06:36.465Z,27.20
2018-04-24T09:09:06.434Z,31.97
2018-04-24T09:11:36.020Z,22.87
2018-04-24T09:14:04.931Z,25.63
2018-04-24T09:16:33.822Z,24.00
2018-04-24T09:19:03.268Z,28.20
2018-04-24T09:21:33.065Z,25.40
2018-04-24T09:24:02.090Z,26.33
2018-04-24T09:26:30.916Z,20.63
2018-04-24T09:28:59.665Z,23.03
2018-04-24T09:31:34.025Z,21.33
2018-04-24T09:34:02.961Z,30.50
2018-04-24T09:36:32.666Z,23.40
2018-04-24T09:39:01.453Z,22.27
2018-04-24T09:41:30.663Z,20.00
2018-04-24T09:43:59.564Z,15.20
2018-04-24T09:46:28.288Z,11.37
2018-04-24T09:48:58.109Z,38.73
2018-04-24T09:51:27.337Z,14.90
2018-04-24T09:53:57.155Z,12.80
2018-04-24T09:56:25.999Z,13.23
2018-04-24T09:58:55.607Z,11.03
2018-04-24T10:01:27.420Z,10.27
2018-04-24T10:03:56.289Z,15.83
2018-04-24T10:06:25.823Z,9.63
2018-04-24T10:08:55.444Z,10.97
2018-04-24T10:11:24.283Z,8.63
2018-04-24T10:13:53.780Z,10.83
2018-04-24T10:16:23.323Z,19.83
2018-04-24T10:18:52.729Z,12.97
2018-04-24T10:21:21.516Z,11.17
2018-04-24T10:23:50.375Z,42.77
2018-04-24T10:26:19.978Z,57.40
2018-04-24T10:28:48.891Z,25.17
2018-04-24T10:31:17.717Z,15.70
2018-04-24T10:33:46.578Z,13.50
2018-04-24T10:36:15.344Z,14.37
2018-04-24T10:38:44.889Z,23.13
2018-04-24T10:41:13.889Z,16.30
2018-04-24T10:43:42.927Z,18.30
2018-04-24T10:46:12.475Z,31.33
2018-04-24T10:48:41.178Z,31.47
2018-04-24T10:51:10.130Z,29.93
2018-04-24T10:53:38.963Z,9.73
2018-04-24T10:56:07.855Z,34.80
2018-04-24T10:58:37.597Z,14.93
2018-04-24T11:01:07.157Z,23.30
2018-04-24T11:03:36.501Z,17.17
2018-04-24T11:06:05.441Z,39.97
2018-04-24T11:08:36.083Z,23.70
2018-04-24T11:11:08.201Z,18.87
2018-04-24T11:13:37.794Z,10.93
2018-04-24T11:16:06.998Z,11.23
2018-04-24T11:18:36.740Z,13.50
2018-04-24T11:21:06.627Z,16.17
2018-04-24T11:23:35.763Z,63.70
2018-04-24T11:26:06.538Z,12.20
2018-04-24T11:28:37.756Z,12.20
2018-04-24T11:31:06.745Z,6.57
2018-04-24T11:33:35.963Z,59.40
2018-04-24T11:36:04.977Z,20.80
2018-04-24T11:38:33.700Z,17.23
2018-04-24T11:41:03.259Z,38.13
2018-04-24T11:43:32.973Z,17.50
2018-04-24T11:46:02.499Z,8.63
2018-04-24T11:48:32.786Z,15.57
2018-04-24T11:51:02.062Z,10.20
2018-04-24T11:53:30.867Z,12.57
2018-04-24T11:55:59.688Z,7.97
2018-04-24T11:58:30.173Z,17.43
2018-04-24T12:00:59.883Z,16.57
2018-04-24T12:03:28.840Z,23.07
2018-04-24T12:05:57.598Z,7.73
2018-04-24T12:08:27.113Z,7.03
2018-04-24T12:10:56.997Z,9.33
2018-04-24T12:13:26.590Z,17.43
2018-04-24T12:15:55.564Z,23.17
2018-04-24T12:18:24.431Z,15.70
2018-04-24T12:20:53.300Z,13.87
2018-04-24T12:23:22.139Z,22.80
2018-04-24T12:25:51.015Z,7.10
2018-04-24T12:28:19.866Z,8.13
2018-04-24T12:30:49.462Z,10.83
2018-04-24T12:33:18.755Z,8.57
2018-04-24T12:35:47.769Z,18.40
2018-04-24T12:38:16.545Z,10.30
2018-04-24T12:40:45.444Z,21.67
2018-04-24T12:43:14.217Z,9.67
2018-04-24T12:45:43.003Z,13.97
2018-04-24T12:48:12.719Z,39.23
2018-04-24T12:50:41.873Z,9.87
2018-04-24T12:53:15.680Z,77.47
2018-04-24T12:55:44.713Z,9.70
2018-04-24T12:58:13.608Z,31.67
2018-04-24T13:00:43.151Z,11.67
2018-04-24T13:03:12.084Z,9.87
2018-04-24T13:05:41.370Z,11.43
2018-04-24T13:08:10.188Z,10.47
2018-04-24T13:10:39.011Z,18.47
2018-04-24T13:13:09.343Z,14.33
2018-04-24T13:15:38.307Z,21.60
2018-04-24T13:18:07.187Z,8.27
2018-04-24T13:20:36.094Z,16.73
2018-04-24T13:23:04.873Z,14.93
2018-04-24T13:25:38.330Z,15.73
2018-04-24T13:28:08.722Z,26.10
2018-04-24T13:30:38.375Z,24.20
2018-04-24T13:33:07.330Z,19.97
2018-04-24T13:35:36.146Z,16.37
2018-04-24T13:38:04.943Z,19.93
2018-04-24T13:40:34.534Z,17.97
2018-04-24T13:43:03.579Z,16.13
2018-04-24T13:45:32.340Z,18.60
2018-04-24T13:48:01.496Z,27.50
2018-04-24T13:50:30.281Z,26.40
2018-04-24T13:52:59.558Z,16.63
2018-04-24T13:55:28.409Z,13.83
2018-04-24T13:57:58.087Z,23.87
2018-04-24T14:00:27.161Z,10.63
2018-04-24T14:02:56.050Z,10.97
2018-04-24T14:05:25.574Z,20.67
2018-04-24T14:07:54.427Z,20.83
2018-04-24T14:10:23.597Z,21.13
2018-04-24T14:12:52.544Z,15.67
2018-04-24T14:15:21.611Z,13.80
2018-04-24T14:17:51.495Z,13.27
2018-04-24T14:20:20.483Z,16.07
2018-04-24T14:22:49.230Z,21.13
2018-04-24T14:25:18.819Z,17.07
2018-04-24T14:27:48.590Z,17.83
2018-04-24T14:30:17.450Z,12.53
2018-04-24T14:32:47.329Z,17.03
2018-04-24T14:35:16.472Z,16.53
2018-04-24T14:37:45.550Z,18.63
2018-04-24T14:40:14.536Z,17.37
2018-04-24T14:42:45.767Z,20.70
2018-04-24T14:45:14.819Z,17.27
2018-04-24T14:47:43.700Z,33.23
2018-04-24T14:50:12.601Z,13.10
2018-04-24T14:52:42.404Z,18.73
2018-04-24T14:55:13.378Z,17.90
2018-04-24T14:57:43.208Z,22.50
2018-04-24T15:00:12.108Z,22.63
2018-04-24T15:02:41.783Z,18.53
2018-04-24T15:05:10.527Z,17.43
2018-04-24T15:07:40.465Z,9.10
2018-04-24T15:10:09.281Z,15.23
2018-04-24T15:12:38.539Z,13.83
2018-04-24T15:15:08.049Z,14.97
2018-04-24T15:17:36.916Z,21.00
2018-04-24T15:20:06.476Z,26.70
2018-04-24T15:22:35.274Z,17.20
2018-04-24T15:25:04.170Z,17.17
2018-04-24T15:27:33.832Z,18.40
2018-04-24T15:30:03.193Z,20.77
2018-04-24T15:32:32.055Z,17.33
2018-04-24T15:35:00.817Z,20.00
2018-04-24T15:37:29.672Z,25.67
2018-04-24T15:39:59.381Z,18.50
2018-04-24T15:42:28.508Z,21.57
2018-04-24T15:44:57.297Z,15.07
2018-04-24T15:47:26.334Z,17.40
2018-04-24T15:49:55.125Z,25.53
2018-04-24T15:52:23.924Z,19.83
2018-04-24T15:54:53.600Z,17.43
2018-04-24T15:57:22.554Z,16.37
2018-04-24T15:59:51.251Z,17.17
2018-04-24T16:02:20.261Z,16.27
2018-04-24T16:04:49.155Z,17.50
2018-04-24T16:07:18.395Z,21.40
2018-04-24T16:09:48.029Z,18.90
2018-04-24T16:12:16.879Z,19.50
2018-04-24T16:14:45.924Z,22.63
2018-04-24T16:17:15.593Z,23.03
2018-04-24T16:19:45.194Z,22.03
2018-04-24T16:22:13.946Z,51.53
2018-04-24T16:24:42.731Z,29.20
2018-04-24T16:27:11.633Z,27.63
2018-04-24T16:29:40.522Z,18.13
2018-04-24T16:32:10.029Z,40.67
2018-04-24T16:34:38.839Z,54.10
2018-04-24T16:37:07.779Z,44.67
2018-04-24T16:39:37.452Z,39.33
2018-04-24T16:42:06.282Z,27.17
2018-04-24T16:44:35.378Z,29.13
2018-04-24T16:47:04.323Z,24.47
2018-04-24T16:49:33.309Z,28.80
2018-04-24T16:52:02.135Z,25.23
2018-04-24T16:54:31.928Z,24.87
2018-04-24T16:57:01.536Z,35.00
2018-04-24T16:59:30.885Z,42.70
2018-04-24T17:01:59.826Z,32.23
2018-04-24T17:04:29.443Z,26.77
2018-04-24T17:06:58.246Z,38.90
2018-04-24T17:09:27.268Z,32.57
2018-04-24T17:11:56.206Z,28.43
2018-04-24T17:14:25.820Z,35.67
2018-04-24T17:16:54.737Z,32.37
2018-04-24T17:19:23.692Z,32.07
2018-04-24T17:21:52.584Z,35.93
2018-04-24T17:24:21.943Z,58.63
2018-04-24T17:26:50.879Z,82.53
2018-04-24T17:29:20.426Z,118.63
2018-04-24T17:31:49.465Z,103.47
2018-04-24T17:34:18.332Z,83.57
2018-04-24T17:36:47.159Z,96.83
2018-04-24T17:39:15.933Z,116.13
2018-04-24T17:41:44.782Z,111.83
2018-04-24T17:44:13.650Z,88.83
2018-04-24T17:46:42.641Z,93.67
2018-04-24T17:49:11.817Z,68.97
2018-04-24T17:51:40.812Z,54.77
2018-04-24T17:54:10.856Z,40.90
2018-04-24T17:56:40.764Z,38.40
2018-04-24T17:59:09.726Z,30.03
2018-04-24T18:01:38.919Z,34.10
2018-04-24T18:04:19.281Z,28.17
2018-04-24T18:06:48.683Z,24.67
2018-04-24T18:09:18.348Z,30.30
2018-04-24T18:11:47.939Z,31.67
2018-04-24T18:14:17.358Z,36.93
2018-04-24T18:16:47.799Z,43.63
2018-04-24T18:19:17.536Z,45.97
2018-04-24T18:21:47.888Z,57.80
2018-04-24T18:24:18.497Z,42.47
2018-04-24T18:26:48.685Z,41.07
2018-04-24T18:29:18.306Z,46.57
2018-04-24T18:31:48.267Z,57.07
2018-04-24T18:47:18.338Z,49.17
2018-04-24T18:49:50.105Z,46.87
2018-04-24T18:52:20.290Z,44.27
2018-04-24T18:54:51.174Z,49.00
2018-04-24T18:57:21.620Z,47.83
2018-04-24T18:59:52.567Z,86.27
2018-04-24T19:02:22.270Z,73.23
2018-04-24T19:04:52.360Z,74.77
2018-04-24T19:07:22.094Z,65.27
2018-04-24T19:09:52.306Z,72.93
2018-04-24T19:12:21.420Z,68.17
2018-04-24T19:14:50.221Z,66.90
2018-04-24T19:17:19.349Z,67.67
2018-04-24T19:19:48.619Z,72.30
2018-04-24T19:22:19.099Z,77.80
2018-04-24T19:24:54.352Z,83.70
2018-04-24T19:27:24.464Z,73.43
2018-04-24T19:29:53.803Z,83.57
2018-04-24T19:32:28.853Z,75.20
2018-04-24T19:34:59.575Z,74.67
2018-04-24T19:37:30.171Z,74.03
2018-04-24T19:40:15.536Z,63.27
2018-04-24T19:42:45.892Z,53.90
2018-04-24T19:45:16.076Z,98.40
2018-04-24T19:47:45.235Z,91.00
2018-04-24T19:50:18.434Z,79.00
2018-04-24T19:52:48.909Z,82.80
2018-04-24T19:55:23.740Z,80.20
2018-04-24T19:57:53.291Z,63.03
2018-04-24T20:00:22.645Z,53.73
2018-04-24T20:02:51.729Z,76.97
2018-04-24T20:05:20.908Z,65.70
2018-04-24T20:07:51.480Z,56.37
2018-04-24T20:10:20.467Z,52.70
2018-04-24T20:12:51.017Z,60.40
2018-04-24T20:15:19.991Z,54.73
2018-04-24T20:17:49.681Z,61.07
2018-04-24T20:20:18.434Z,59.07
2018-04-24T20:22:47.445Z,64.87
2018-04-24T20:25:16.409Z,69.43
2018-04-24T20:27:45.593Z,53.00
2018-04-24T20:30:14.874Z,69.73
2018-04-24T20:32:43.877Z,77.70
2018-04-24T20:35:13.693Z,77.77
2018-04-24T20:37:42.761Z,76.50
2018-04-24T20:40:12.478Z,88.50
2018-04-24T20:42:42.361Z,82.37
2018-04-24T20:45:11.285Z,83.83
2018-04-24T20:47:40.153Z,93.43
2018-04-24T20:50:09.391Z,64.47
2018-04-24T20:52:39.077Z,56.40
2018-04-24T20:55:08.890Z,59.03
2018-04-24T20:57:37.954Z,65.03
2018-04-24T21:00:09.219Z,48.17
2018-04-24T21:02:39.111Z,46.73
2018-04-24T21:05:08.274Z,53.63
2018-04-24T21:07:37.277Z,45.13
2018-04-24T21:10:06.131Z,56.53
2018-04-24T21:12:35.742Z,66.13
2018-04-24T21:15:04.683Z,66.53
2018-04-24T21:17:33.485Z,61.83
2018-04-24T21:20:02.978Z,60.10
2018-04-24T21:22:32.586Z,62.63
2018-04-24T21:25:01.453Z,62.67
2018-04-24T21:27:30.327Z,59.17
2018-04-24T21:29:59.876Z,52.57
2018-04-24T21:32:28.666Z,52.73
2018-04-24T21:34:57.482Z,54.17
2018-04-24T21:37:27.213Z,46.80
2018-04-24T21:39:56.197Z,60.60
2018-04-24T21:42:25.211Z,54.50
2018-04-24T21:44:54.738Z,50.37
2018-04-24T21:47:23.620Z,61.60
2018-04-24T21:49:52.500Z,60.17
2018-04-24T21:52:22.425Z,57.00
2018-04-24T21:54:52.275Z,60.77
2018-04-24T21:57:21.905Z,63.83
2018-04-24T21:59:51.455Z,71.13
2018-04-24T22:02:20.202Z,77.73
2018-04-24T22:04:49.157Z,69.23
2018-04-24T22:07:18.000Z,67.07
2018-04-24T22:09:46.857Z,63.40
2018-04-24T22:12:15.878Z,76.47
2018-04-24T22:14:44.836Z,104.83
2018-04-24T22:17:13.639Z,80.37
2018-04-24T22:19:42.629Z,60.57
2018-04-24T22:22:12.461Z,70.63
2018-04-24T22:24:42.274Z,69.53
2018-04-24T22:27:11.879Z,70.57
2018-04-24T22:29:41.595Z,81.00
2018-04-24T22:32:11.675Z,78.70
2018-04-24T22:34:40.626Z,70.27
2018-04-24T22:37:09.469Z,68.23
2018-04-24T22:39:38.243Z,85.83
2018-04-24T22:42:07.149Z,90.40
2018-04-24T22:44:35.961Z,81.53
2018-04-24T22:47:05.636Z,77.53
2018-04-24T22:49:34.453Z,77.43
2018-04-24T22:52:04.056Z,71.93
2018-04-24T22:54:32.991Z,64.17
2018-04-24T22:57:02.793Z,75.60
2018-04-24T22:59:31.653Z,75.90
2018-04-24T23:02:00.539Z,86.23
2018-04-24T23:04:29.601Z,90.43
2018-04-24T23:06:58.591Z,65.23
2018-04-24T23:09:27.548Z,60.97
2018-04-24T23:12:08.405Z,66.70
2018-04-24T23:14:55.048Z,66.67
2018-04-24T23:17:44.359Z,70.33
2018-04-24T23:20:20.052Z,65.23
2018-04-24T23:22:49.241Z,56.73
2018-04-24T23:25:18.523Z,74.17
2018-04-24T23:27:47.514Z,58.10
2018-04-24T23:30:16.634Z,60.03
2018-04-24T23:32:45.463Z,60.63
2018-04-24T23:35:14.339Z,54.77
2018-04-24T23:37:43.267Z,55.20
2018-04-24T23:40:12.855Z,59.70
2018-04-24T23:42:41.925Z,63.40
2018-04-24T23:45:10.843Z,63.10
2018-04-24T23:47:39.768Z,68.43
2018-04-24T23:50:09.363Z,63.93
2018-04-24T23:52:38.151Z,68.93
2018-04-24T23:55:07.916Z,62.67
2018-04-24T23:57:38.197Z,59.47
