createdAt,value
2022-11-30T00:01:15.464Z,41.25
2022-11-30T00:03:42.274Z,39.53
2022-11-30T00:06:11.207Z,46.63
2022-11-30T00:08:38.108Z,32.97
2022-11-30T00:11:14.098Z,40.97
2022-11-30T00:13:41.862Z,43.75
2022-11-30T00:16:08.712Z,41.17
2022-11-30T00:18:36.353Z,37.25
2022-11-30T00:21:04.831Z,31.35
2022-11-30T00:23:36.889Z,32.95
2022-11-30T00:26:05.379Z,43.45
2022-11-30T00:28:33.156Z,33.90
2022-11-30T00:31:01.458Z,42.83
2022-11-30T00:33:29.290Z,38.30
2022-11-30T00:36:00.433Z,41.25
2022-11-30T00:38:27.183Z,37.05
2022-11-30T00:40:54.063Z,34.65
2022-11-30T00:43:20.873Z,44.25
2022-11-30T00:45:47.651Z,30.48
2022-11-30T00:48:14.291Z,36.72
2022-11-30T00:50:41.396Z,30.33
2022-11-30T00:53:08.024Z,34.90
2022-11-30T00:55:34.775Z,26.05
2022-11-30T00:58:01.763Z,34.92
2022-11-30T01:00:29.014Z,32.63
2022-11-30T01:02:57.054Z,30.85
2022-11-30T01:05:23.639Z,31.65
2022-11-30T01:07:50.539Z,36.40
2022-11-30T01:10:17.811Z,36.15
2022-11-30T01:12:44.431Z,37.55
2022-11-30T01:15:11.573Z,34.95
2022-11-30T01:17:38.167Z,29.98
2022-11-30T01:20:08.177Z,34.30
2022-11-30T01:22:35.469Z,29.52
2022-11-30T01:25:02.740Z,34.85
2022-11-30T01:27:29.580Z,34.00
2022-11-30T01:29:56.969Z,34.55
2022-11-30T01:32:23.677Z,34.13
2022-11-30T01:34:50.288Z,34.10
2022-11-30T01:37:16.942Z,36.05
2022-11-30T01:39:43.565Z,28.77
2022-11-30T01:42:19.258Z,25.70
2022-11-30T01:44:56.135Z,33.58
2022-11-30T01:47:31.024Z,37.00
2022-11-30T01:50:13.071Z,35.35
2022-11-30T01:52:44.916Z,35.53
2022-11-30T01:55:27.891Z,33.00
2022-11-30T01:58:18.237Z,31.60
2022-11-30T02:00:47.791Z,25.40
2022-11-30T02:03:26.650Z,27.35
2022-11-30T02:05:54.079Z,25.88
2022-11-30T02:08:21.560Z,24.55
2022-11-30T02:10:53.449Z,23.17
2022-11-30T02:13:35.124Z,24.10
2022-11-30T02:16:24.615Z,19.98
2022-11-30T02:21:49.822Z,26.67
2022-11-30T02:24:43.180Z,25.23
2022-11-30T02:27:18.742Z,37.53
2022-11-30T02:29:57.567Z,30.52
2022-11-30T02:32:32.406Z,30.60
2022-11-30T02:35:01.597Z,25.35
2022-11-30T02:37:29.766Z,37.80
2022-11-30T02:39:57.740Z,27.48
2022-11-30T02:42:24.379Z,25.27
2022-11-30T02:44:53.098Z,34.40
2022-11-30T02:47:40.392Z,25.65
2022-11-30T02:50:25.857Z,28.15
2022-11-30T02:52:53.222Z,26.55
2022-11-30T02:55:20.782Z,22.23
2022-11-30T02:57:47.654Z,23.55
2022-11-30T03:00:15.792Z,22.95
2022-11-30T03:02:43.109Z,26.25
2022-11-30T03:05:10.208Z,28.65
2022-11-30T03:07:37.139Z,30.02
2022-11-30T03:10:05.350Z,30.55
2022-11-30T03:12:31.977Z,30.05
2022-11-30T03:14:58.584Z,27.25
2022-11-30T03:17:25.224Z,31.73
2022-11-30T03:19:51.911Z,24.27
2022-11-30T03:22:18.606Z,24.40
2022-11-30T03:24:45.570Z,24.58
2022-11-30T03:27:13.214Z,34.65
2022-11-30T03:29:39.827Z,38.22
2022-11-30T03:32:06.820Z,25.85
2022-11-30T03:34:33.748Z,25.08
2022-11-30T03:37:00.491Z,25.15
2022-11-30T03:39:27.321Z,26.40
2022-11-30T03:41:53.926Z,27.80
2022-11-30T03:44:20.622Z,23.42
2022-11-30T03:46:47.297Z,30.70
2022-11-30T03:49:13.953Z,24.73
2022-11-30T03:51:40.543Z,26.85
2022-11-30T03:54:07.283Z,34.95
2022-11-30T03:56:33.872Z,26.83
2022-11-30T03:59:00.543Z,22.38
2022-11-30T04:01:27.985Z,29.27
2022-11-30T04:03:54.738Z,27.52
2022-11-30T04:06:21.842Z,40.85
2022-11-30T04:08:49.169Z,30.48
2022-11-30T04:11:16.624Z,49.05
2022-11-30T04:13:43.648Z,34.10
2022-11-30T04:16:10.444Z,28.55
2022-11-30T04:18:37.958Z,30.02
2022-11-30T04:21:06.619Z,27.55
2022-11-30T04:23:36.760Z,35.13
2022-11-30T04:26:05.445Z,29.92
2022-11-30T04:28:32.338Z,28.73
2022-11-30T04:31:00.843Z,25.30
2022-11-30T04:33:28.405Z,32.78
2022-11-30T04:35:57.985Z,33.45
2022-11-30T04:38:25.504Z,31.30
2022-11-30T04:40:52.501Z,26.80
2022-11-30T04:43:19.747Z,33.35
2022-11-30T04:45:46.861Z,27.10
2022-11-30T04:48:13.910Z,41.17
2022-11-30T04:50:40.571Z,30.65
2022-11-30T04:53:07.729Z,30.27
2022-11-30T04:55:36.071Z,31.15
2022-11-30T04:58:02.762Z,31.77
2022-11-30T05:00:29.428Z,30.60
2022-11-30T05:02:56.865Z,29.98
2022-11-30T05:05:23.748Z,34.38
2022-11-30T05:07:58.330Z,26.30
2022-11-30T05:10:26.860Z,24.25
2022-11-30T05:12:54.038Z,26.75
2022-11-30T05:15:21.049Z,37.90
2022-11-30T05:17:47.836Z,33.53
2022-11-30T05:20:14.733Z,27.33
2022-11-30T05:22:41.494Z,31.73
2022-11-30T05:25:09.316Z,32.08
2022-11-30T05:27:36.712Z,28.90
2022-11-30T05:30:04.397Z,30.48
2022-11-30T05:32:31.060Z,121.55
2022-11-30T05:34:58.260Z,29.30
2022-11-30T05:37:25.430Z,29.85
2022-11-30T05:39:52.073Z,32.67
2022-11-30T05:42:18.779Z,42.85
2022-11-30T05:44:45.892Z,47.58
2022-11-30T05:47:12.933Z,41.55
2022-11-30T05:49:39.719Z,41.58
2022-11-30T05:52:06.361Z,31.45
2022-11-30T05:54:34.247Z,37.00
2022-11-30T05:57:01.218Z,36.00
2022-11-30T05:59:28.012Z,32.17
2022-11-30T06:01:54.747Z,34.25
2022-11-30T06:04:21.821Z,35.15
2022-11-30T06:06:49.459Z,34.25
2022-11-30T06:09:16.164Z,36.78
2022-11-30T06:11:43.136Z,33.13
2022-11-30T06:14:09.808Z,28.98
2022-11-30T06:16:39.521Z,40.10
2022-11-30T06:21:33.096Z,31.13
2022-11-30T06:23:59.738Z,36.83
2022-11-30T06:26:26.413Z,38.85
2022-11-30T06:28:53.085Z,40.15
2022-11-30T06:31:19.812Z,36.35
2022-11-30T06:33:46.570Z,49.60
2022-11-30T06:36:13.225Z,52.22
2022-11-30T06:38:39.860Z,55.10
2022-11-30T06:41:09.251Z,48.08
2022-11-30T06:43:37.436Z,49.97
2022-11-30T06:46:04.783Z,39.40
2022-11-30T06:48:31.544Z,43.72
2022-11-30T06:50:58.829Z,44.35
2022-11-30T06:53:25.758Z,45.08
2022-11-30T06:55:52.560Z,57.63
2022-11-30T06:58:19.473Z,65.35
2022-11-30T07:00:46.451Z,59.28
2022-11-30T07:03:13.406Z,56.38
2022-11-30T07:05:43.933Z,55.47
2022-11-30T07:08:11.838Z,48.85
2022-11-30T07:10:45.709Z,54.00
2022-11-30T07:13:18.708Z,68.28
2022-11-30T07:15:46.039Z,51.90
2022-11-30T07:18:12.902Z,55.92
2022-11-30T07:20:40.419Z,54.45
2022-11-30T07:23:26.201Z,42.92
2022-11-30T07:26:06.628Z,40.95
2022-11-30T07:28:41.534Z,40.85
2022-11-30T07:31:19.231Z,42.72
2022-11-30T07:33:46.386Z,38.65
2022-11-30T07:36:13.186Z,47.03
2022-11-30T07:38:40.319Z,42.00
2022-11-30T07:41:07.226Z,44.05
2022-11-30T07:43:34.274Z,43.53
2022-11-30T07:46:01.545Z,33.63
2022-11-30T07:48:28.563Z,42.53
2022-11-30T07:50:55.357Z,41.83
2022-11-30T07:53:22.043Z,45.90
2022-11-30T07:55:52.773Z,45.20
2022-11-30T07:58:23.326Z,40.53
2022-11-30T08:00:50.015Z,57.45
2022-11-30T08:03:16.702Z,100.10
2022-11-30T08:05:43.324Z,54.05
2022-11-30T08:08:09.916Z,48.67
2022-11-30T08:10:36.556Z,44.22
2022-11-30T08:13:03.266Z,52.22
2022-11-30T08:15:32.714Z,48.22
2022-11-30T08:18:05.284Z,42.13
2022-11-30T08:20:31.918Z,52.90
2022-11-30T08:22:59.458Z,51.80
2022-11-30T08:25:26.118Z,59.88
2022-11-30T08:27:52.761Z,63.53
2022-11-30T08:30:19.434Z,59.03
2022-11-30T08:32:46.074Z,69.00
2022-11-30T08:35:12.666Z,91.30
2022-11-30T08:37:39.356Z,86.30
2022-11-30T08:40:06.700Z,96.45
2022-11-30T08:42:33.340Z,86.15
2022-11-30T08:45:00.611Z,119.85
2022-11-30T08:47:30.330Z,70.55
2022-11-30T08:49:58.011Z,85.35
2022-11-30T08:52:25.135Z,75.78
2022-11-30T08:54:52.175Z,60.70
2022-11-30T08:57:21.386Z,52.63
2022-11-30T08:59:48.331Z,55.22
2022-11-30T09:02:17.940Z,54.22
2022-11-30T09:04:47.516Z,50.70
2022-11-30T09:07:14.488Z,52.17
2022-11-30T09:09:41.121Z,56.88
2022-11-30T09:12:08.078Z,53.10
2022-11-30T09:14:34.766Z,48.25
2022-11-30T09:17:01.395Z,57.20
2022-11-30T09:19:28.114Z,49.65
2022-11-30T09:21:54.832Z,47.58
2022-11-30T09:24:21.628Z,47.88
2022-11-30T09:26:48.391Z,49.67
2022-11-30T09:29:15.065Z,46.17
2022-11-30T09:31:41.842Z,45.67
2022-11-30T09:34:11.596Z,55.30
2022-11-30T09:39:05.002Z,56.13
2022-11-30T09:41:42.110Z,46.30
2022-11-30T09:44:08.705Z,59.63
2022-11-30T09:46:43.739Z,58.13
2022-11-30T09:49:18.986Z,54.05
2022-11-30T09:51:47.681Z,60.58
2022-11-30T09:54:23.112Z,57.97
2022-11-30T09:56:51.600Z,57.85
2022-11-30T09:59:24.834Z,61.40
2022-11-30T10:01:56.723Z,71.18
2022-11-30T10:04:28.981Z,58.88
2022-11-30T10:07:13.631Z,73.10
2022-11-30T10:10:30.861Z,64.97
2022-11-30T10:13:07.456Z,84.60
2022-11-30T10:15:54.230Z,78.50
2022-11-30T10:19:17.792Z,77.13
2022-11-30T10:22:11.027Z,94.78
2022-11-30T10:25:13.903Z,91.60
2022-11-30T10:28:44.920Z,99.10
2022-11-30T10:31:02.939Z,89.82
2022-11-30T10:33:38.731Z,50.92
2022-11-30T10:36:39.586Z,39.83
2022-11-30T10:39:16.178Z,31.60
2022-11-30T10:41:55.901Z,27.70
2022-11-30T10:47:01.029Z,27.00
2022-11-30T10:49:29.972Z,21.80
2022-11-30T10:52:02.837Z,29.73
2022-11-30T10:54:30.698Z,26.33
2022-11-30T10:57:01.014Z,16.15
2022-11-30T10:59:33.600Z,21.70
2022-11-30T11:02:00.282Z,19.20
2022-11-30T11:04:30.656Z,23.33
2022-11-30T11:07:02.491Z,25.25
2022-11-30T11:10:04.487Z,22.23
2022-11-30T11:12:31.143Z,24.30
2022-11-30T11:15:17.445Z,17.95
2022-11-30T11:17:44.321Z,20.27
2022-11-30T11:20:31.406Z,62.40
2022-11-30T11:22:58.334Z,52.05
2022-11-30T11:25:35.351Z,66.55
2022-11-30T11:28:13.662Z,57.58
2022-11-30T11:30:40.852Z,45.58
2022-11-30T11:33:13.659Z,33.30
2022-11-30T11:35:52.403Z,45.50
2022-11-30T11:38:30.885Z,19.60
2022-11-30T11:41:05.090Z,19.75
2022-11-30T11:43:55.782Z,15.27
2022-11-30T11:46:22.748Z,19.98
2022-11-30T11:49:07.554Z,18.80
2022-11-30T11:51:38.246Z,22.75
2022-11-30T11:54:24.680Z,19.40
2022-11-30T11:56:53.010Z,12.68
2022-11-30T11:59:45.235Z,12.35
2022-11-30T12:02:46.254Z,13.38
2022-11-30T12:05:30.215Z,17.05
2022-11-30T12:08:23.230Z,13.45
2022-11-30T12:11:16.683Z,14.70
2022-11-30T12:13:44.705Z,14.50
2022-11-30T12:16:42.115Z,12.90
2022-11-30T12:19:23.423Z,17.35
2022-11-30T12:22:14.187Z,15.32
2022-11-30T12:24:53.776Z,12.55
2022-11-30T12:27:39.965Z,16.95
2022-11-30T12:30:18.149Z,19.73
2022-11-30T12:33:10.006Z,16.98
2022-11-30T12:35:45.547Z,22.27
2022-11-30T12:38:34.502Z,16.95
2022-11-30T12:41:28.830Z,22.17
2022-11-30T12:44:17.965Z,20.55
2022-11-30T12:47:10.054Z,20.83
2022-11-30T12:49:54.759Z,20.88
2022-11-30T12:53:04.382Z,21.45
2022-11-30T12:58:30.874Z,21.75
2022-11-30T13:01:15.227Z,24.05
2022-11-30T13:04:18.412Z,21.35
2022-11-30T13:06:51.607Z,28.15
2022-11-30T13:09:27.230Z,29.10
2022-11-30T13:12:01.782Z,29.55
2022-11-30T13:14:30.806Z,31.40
2022-11-30T13:17:13.393Z,31.25
2022-11-30T13:20:08.121Z,30.77
2022-11-30T13:23:04.722Z,37.22
2022-11-30T13:26:10.433Z,34.47
2022-11-30T13:28:42.868Z,28.50
2022-11-30T13:31:19.791Z,32.88
2022-11-30T13:33:58.128Z,38.78
2022-11-30T13:37:03.132Z,35.67
2022-11-30T13:39:57.237Z,34.45
2022-11-30T13:42:26.572Z,28.85
2022-11-30T13:44:53.554Z,35.65
2022-11-30T13:47:34.011Z,42.85
2022-11-30T13:50:29.158Z,44.33
2022-11-30T13:52:58.770Z,43.78
2022-11-30T13:58:13.432Z,48.92
2022-11-30T14:00:40.626Z,63.67
2022-11-30T14:03:22.607Z,59.97
2022-11-30T14:05:53.869Z,68.57
2022-11-30T14:08:23.500Z,67.85
2022-11-30T14:10:50.952Z,77.05
2022-11-30T14:13:20.055Z,73.82
2022-11-30T14:15:46.716Z,72.38
2022-11-30T14:18:18.920Z,73.45
2022-11-30T14:20:51.717Z,77.32
2022-11-30T14:23:21.284Z,79.45
2022-11-30T14:25:59.118Z,88.18
2022-11-30T14:28:36.001Z,85.18
2022-11-30T14:31:05.562Z,81.82
2022-11-30T14:34:02.248Z,83.88
2022-11-30T14:36:35.746Z,79.82
2022-11-30T14:39:02.366Z,88.53
2022-11-30T14:41:30.943Z,113.53
2022-11-30T14:44:03.440Z,103.47
2022-11-30T14:46:33.609Z,108.85
2022-11-30T14:49:14.749Z,89.90
2022-11-30T14:51:48.074Z,114.65
2022-11-30T14:54:22.360Z,112.65
2022-11-30T14:56:52.253Z,104.15
2022-11-30T14:59:30.927Z,109.22
2022-11-30T15:02:02.334Z,104.65
2022-11-30T15:04:30.041Z,114.47
2022-11-30T15:06:57.556Z,116.68
2022-11-30T15:09:32.315Z,124.82
2022-11-30T15:11:59.612Z,131.18
2022-11-30T15:14:26.318Z,122.30
2022-11-30T15:16:55.200Z,101.15
2022-11-30T15:19:32.021Z,120.55
2022-11-30T15:21:59.498Z,113.05
2022-11-30T15:24:29.329Z,110.65
2022-11-30T15:27:10.281Z,109.75
2022-11-30T15:29:41.453Z,96.38
2022-11-30T15:32:16.230Z,118.57
2022-11-30T15:34:54.882Z,87.22
2022-11-30T15:37:49.888Z,84.43
2022-11-30T15:40:40.201Z,79.70
2022-11-30T15:43:22.731Z,61.45
2022-11-30T15:45:58.541Z,75.15
2022-11-30T15:48:37.771Z,65.55
2022-11-30T15:51:04.633Z,65.63
2022-11-30T15:53:47.379Z,66.18
2022-11-30T15:56:26.993Z,63.17
2022-11-30T15:59:19.614Z,63.10
2022-11-30T16:02:08.654Z,65.43
2022-11-30T16:04:58.173Z,61.33
2022-11-30T16:07:27.937Z,55.50
2022-11-30T16:12:41.030Z,59.30
2022-11-30T16:15:23.454Z,59.85
2022-11-30T16:17:51.944Z,50.45
2022-11-30T16:20:20.814Z,61.00
2022-11-30T16:22:49.075Z,58.78
2022-11-30T16:25:24.364Z,53.05
2022-11-30T16:27:51.517Z,54.15
2022-11-30T16:30:21.376Z,58.80
2022-11-30T16:35:24.789Z,53.13
2022-11-30T16:37:52.164Z,46.22
2022-11-30T16:40:19.227Z,48.53
2022-11-30T16:42:45.866Z,45.60
2022-11-30T16:45:26.287Z,45.53
2022-11-30T16:47:53.056Z,43.20
2022-11-30T16:50:20.104Z,42.17
2022-11-30T16:52:46.820Z,47.90
2022-11-30T16:55:15.821Z,42.47
2022-11-30T16:57:42.719Z,40.60
2022-11-30T17:00:10.965Z,42.45
2022-11-30T17:02:44.776Z,37.22
2022-11-30T17:05:14.040Z,41.17
2022-11-30T17:07:41.251Z,38.97
2022-11-30T17:10:08.878Z,42.28
2022-11-30T17:12:35.837Z,37.97
2022-11-30T17:15:03.746Z,38.88
2022-11-30T17:17:30.326Z,41.20
2022-11-30T17:19:56.976Z,45.13
2022-11-30T17:22:23.679Z,42.35
2022-11-30T17:24:50.496Z,41.55
2022-11-30T17:27:17.243Z,42.53
2022-11-30T17:29:44.025Z,38.85
2022-11-30T17:32:10.668Z,42.72
2022-11-30T17:34:37.302Z,38.53
2022-11-30T17:37:04.020Z,50.17
2022-11-30T17:39:30.716Z,47.65
2022-11-30T17:41:57.433Z,45.55
2022-11-30T17:44:24.126Z,49.05
2022-11-30T17:46:50.773Z,46.47
2022-11-30T17:49:17.429Z,79.10
2022-11-30T17:51:44.106Z,63.50
2022-11-30T17:54:11.730Z,46.00
2022-11-30T17:56:38.326Z,53.35
2022-11-30T17:59:05.016Z,54.13
2022-11-30T18:01:31.788Z,55.38
2022-11-30T18:03:59.106Z,52.22
2022-11-30T18:06:25.855Z,51.28
2022-11-30T18:08:52.557Z,55.45
2022-11-30T18:11:21.853Z,54.33
2022-11-30T18:13:54.547Z,47.83
2022-11-30T18:16:26.917Z,52.13
2022-11-30T18:18:55.845Z,57.78
2022-11-30T18:21:24.326Z,50.97
2022-11-30T18:23:51.673Z,47.97
2022-11-30T18:26:21.342Z,47.38
2022-11-30T18:31:21.770Z,48.35
2022-11-30T18:33:48.672Z,48.97
2022-11-30T18:36:15.370Z,44.90
2022-11-30T18:38:42.030Z,45.67
2022-11-30T18:41:08.674Z,46.83
2022-11-30T18:43:37.044Z,46.20
2022-11-30T18:46:10.198Z,52.42
2022-11-30T18:48:38.533Z,52.25
2022-11-30T18:51:19.896Z,46.10
2022-11-30T18:53:46.974Z,55.28
2022-11-30T18:56:18.147Z,42.90
2022-11-30T18:58:46.389Z,49.17
2022-11-30T19:01:18.650Z,51.55
2022-11-30T19:03:53.108Z,48.05
2022-11-30T19:06:19.839Z,52.80
2022-11-30T19:08:47.792Z,50.30
2022-11-30T19:11:16.419Z,45.00
2022-11-30T19:13:43.779Z,43.28
2022-11-30T19:16:13.755Z,41.25
2022-11-30T19:18:40.846Z,38.78
2022-11-30T19:21:09.680Z,36.70
2022-11-30T19:23:37.700Z,34.00
2022-11-30T19:26:05.936Z,32.53
2022-11-30T19:28:34.502Z,34.58
2022-11-30T19:31:08.142Z,33.88
2022-11-30T19:33:36.619Z,33.22
2022-11-30T19:36:06.210Z,28.55
2022-11-30T19:38:33.076Z,29.60
2022-11-30T19:41:03.900Z,30.70
2022-11-30T19:43:30.688Z,31.13
2022-11-30T19:46:07.164Z,29.48
2022-11-30T19:48:34.103Z,31.52
2022-11-30T19:51:05.345Z,31.98
2022-11-30T19:53:31.985Z,33.88
2022-11-30T19:55:58.681Z,32.55
2022-11-30T19:58:25.397Z,33.42
2022-11-30T20:00:52.066Z,29.40
2022-11-30T20:03:19.817Z,32.33
2022-11-30T20:05:50.621Z,31.30
2022-11-30T20:08:18.121Z,29.88
2022-11-30T20:10:45.352Z,26.30
2022-11-30T20:13:12.045Z,30.05
2022-11-30T20:15:40.176Z,32.22
2022-11-30T20:18:07.782Z,32.40
2022-11-30T20:20:35.141Z,38.95
2022-11-30T20:23:02.261Z,38.33
2022-11-30T20:25:32.870Z,32.22
2022-11-30T20:27:59.939Z,30.42
2022-11-30T20:30:26.971Z,29.35
2022-11-30T20:32:53.598Z,29.33
2022-11-30T20:35:20.248Z,31.58
2022-11-30T20:37:46.929Z,32.03
2022-11-30T20:40:13.666Z,26.60
2022-11-30T20:42:40.379Z,25.75
2022-11-30T20:45:07.782Z,26.92
2022-11-30T20:47:35.343Z,25.80
2022-11-30T20:50:03.148Z,38.53
2022-11-30T20:52:29.939Z,35.40
2022-11-30T20:54:56.585Z,29.80
2022-11-30T20:57:23.385Z,27.27
2022-11-30T20:59:50.061Z,29.00
2022-11-30T21:02:16.734Z,28.15
2022-11-30T21:04:43.595Z,28.13
2022-11-30T21:07:10.191Z,25.92
2022-11-30T21:09:37.999Z,24.83
2022-11-30T21:12:04.965Z,28.63
2022-11-30T21:14:31.594Z,29.63
2022-11-30T21:16:58.220Z,26.98
2022-11-30T21:19:25.079Z,25.42
2022-11-30T21:21:51.802Z,26.27
2022-11-30T21:24:18.405Z,25.80
2022-11-30T21:26:45.018Z,25.20
2022-11-30T21:29:14.690Z,27.45
2022-11-30T21:34:08.600Z,30.20
2022-11-30T21:36:35.326Z,29.02
2022-11-30T21:39:06.447Z,24.83
2022-11-30T21:41:39.079Z,28.10
2022-11-30T21:44:07.324Z,28.25
2022-11-30T21:46:34.150Z,27.15
2022-11-30T21:49:01.427Z,29.38
2022-11-30T21:51:29.480Z,29.00
2022-11-30T21:53:58.943Z,30.55
2022-11-30T21:56:28.343Z,27.83
2022-11-30T21:58:55.875Z,49.45
2022-11-30T22:01:26.419Z,30.10
2022-11-30T22:03:56.244Z,27.98
2022-11-30T22:06:24.548Z,28.50
2022-11-30T22:08:51.493Z,30.75
2022-11-30T22:11:22.261Z,29.05
2022-11-30T22:13:53.304Z,32.30
2022-11-30T22:16:21.891Z,30.85
2022-11-30T22:18:51.380Z,31.80
2022-11-30T22:21:20.885Z,32.60
2022-11-30T22:23:52.555Z,30.60
2022-11-30T22:26:28.217Z,29.88
2022-11-30T22:29:03.925Z,32.95
2022-11-30T22:31:34.314Z,33.00
2022-11-30T22:34:01.425Z,32.80
2022-11-30T22:36:30.016Z,33.17
2022-11-30T22:39:02.177Z,35.45
2022-11-30T22:41:29.863Z,35.55
2022-11-30T22:43:57.153Z,30.20
2022-11-30T22:46:32.702Z,32.10
2022-11-30T22:49:00.871Z,33.70
2022-11-30T22:51:29.743Z,33.40
2022-11-30T22:53:56.744Z,32.55
2022-11-30T22:56:28.109Z,39.25
2022-11-30T22:58:56.458Z,36.42
2022-11-30T23:01:26.001Z,42.55
2022-11-30T23:03:56.313Z,36.33
2022-11-30T23:06:24.612Z,40.47
2022-11-30T23:08:52.423Z,35.83
2022-11-30T23:11:23.850Z,40.90
2022-11-30T23:13:51.254Z,36.33
2022-11-30T23:16:19.143Z,41.65
2022-11-30T23:18:48.660Z,36.80
2022-11-30T23:21:22.636Z,40.50
2022-11-30T23:23:49.370Z,38.95
2022-11-30T23:26:18.889Z,39.35
2022-11-30T23:28:48.188Z,43.15
2022-11-30T23:31:34.571Z,44.40
2022-11-30T23:34:04.597Z,57.10
2022-11-30T23:36:31.904Z,144.13
2022-11-30T23:39:01.157Z,386.88
2022-11-30T23:41:28.089Z,86.88
2022-11-30T23:43:55.262Z,78.28
2022-11-30T23:46:22.520Z,69.30
2022-11-30T23:48:49.175Z,68.05
2022-11-30T23:51:16.119Z,75.18
2022-11-30T23:53:42.707Z,67.85
2022-11-30T23:56:14.673Z,66.68
2022-11-30T23:58:41.517Z,70.47
