createdAt,value
2019-03-15T00:00:16.816Z,5.67
2019-03-15T00:01:16.908Z,5.75
2019-03-15T00:02:16.327Z,5.77
2019-03-15T00:03:16.600Z,5.75
2019-03-15T00:04:16.870Z,5.65
2019-03-15T00:05:17.135Z,5.82
2019-03-15T00:06:16.397Z,5.72
2019-03-15T00:07:16.664Z,5.68
2019-03-15T00:08:16.930Z,5.71
2019-03-15T00:09:17.190Z,5.61
2019-03-15T00:10:16.471Z,5.68
2019-03-15T00:11:16.513Z,5.55
2019-03-15T00:12:16.779Z,5.55
2019-03-15T00:13:17.040Z,5.78
2019-03-15T00:14:16.310Z,5.75
2019-03-15T00:15:16.591Z,5.75
2019-03-15T00:16:16.856Z,5.71
2019-03-15T00:17:17.148Z,5.89
2019-03-15T00:18:16.402Z,5.98
2019-03-15T00:19:16.671Z,5.93
2019-03-15T00:20:16.953Z,5.78
2019-03-15T00:21:16.978Z,5.70
2019-03-15T00:22:16.238Z,5.79
2019-03-15T00:23:16.506Z,5.72
2019-03-15T00:24:16.764Z,5.86
2019-03-15T00:25:17.028Z,5.86
2019-03-15T00:26:16.298Z,5.84
2019-03-15T00:27:16.550Z,5.84
2019-03-15T00:28:16.851Z,5.52
2019-03-15T00:29:17.110Z,5.67
2019-03-15T00:30:16.394Z,5.61
2019-03-15T00:31:16.461Z,5.47
2019-03-15T00:32:16.731Z,5.47
2019-03-15T00:33:17.003Z,5.58
2019-03-15T00:34:16.693Z,5.60
2019-03-15T00:35:17.099Z,5.47
2019-03-15T00:36:16.362Z,5.52
2019-03-15T00:37:16.625Z,5.44
2019-03-15T00:38:16.892Z,5.48
2019-03-15T00:39:17.159Z,5.45
2019-03-15T00:40:16.815Z,5.64
2019-03-15T00:41:16.488Z,5.58
2019-03-15T00:42:16.759Z,5.47
2019-03-15T00:43:17.019Z,5.37
2019-03-15T00:44:16.280Z,5.45
2019-03-15T00:45:16.550Z,5.34
2019-03-15T00:46:16.808Z,5.35
2019-03-15T00:47:17.493Z,5.30
2019-03-15T00:48:16.860Z,5.33
2019-03-15T00:49:17.156Z,5.26
2019-03-15T00:50:16.417Z,5.37
2019-03-15T00:51:16.468Z,5.37
2019-03-15T00:52:16.739Z,5.30
2019-03-15T00:53:17.013Z,5.19
2019-03-15T00:54:16.310Z,5.13
2019-03-15T00:55:16.582Z,5.10
2019-03-15T00:56:16.856Z,5.05
2019-03-15T00:57:17.140Z,5.09
2019-03-15T00:58:16.427Z,5.20
2019-03-15T00:59:16.688Z,5.07
2019-03-15T01:00:16.965Z,5.02
2019-03-15T01:01:17.026Z,5.00
2019-03-15T01:02:16.308Z,5.02
2019-03-15T01:03:16.587Z,5.09
2019-03-15T01:04:16.854Z,5.00
2019-03-15T01:05:17.123Z,5.00
2019-03-15T01:06:16.392Z,5.07
2019-03-15T01:07:16.662Z,5.07
2019-03-15T01:08:16.927Z,4.88
2019-03-15T01:09:17.193Z,4.84
2019-03-15T01:10:16.452Z,4.99
2019-03-15T01:11:16.527Z,4.93
2019-03-15T01:12:16.796Z,5.00
2019-03-15T01:13:17.058Z,4.89
2019-03-15T01:14:16.312Z,4.82
2019-03-15T01:15:16.566Z,4.78
2019-03-15T01:16:16.846Z,4.72
2019-03-15T01:17:17.119Z,4.68
2019-03-15T01:18:16.385Z,4.78
2019-03-15T01:19:16.908Z,4.72
2019-03-15T01:20:17.175Z,4.85
2019-03-15T01:21:16.231Z,4.89
2019-03-15T01:22:16.487Z,4.85
2019-03-15T01:23:16.747Z,4.86
2019-03-15T01:24:17.012Z,4.93
2019-03-15T01:25:16.285Z,4.92
2019-03-15T01:26:16.545Z,4.84
2019-03-15T01:27:16.814Z,4.78
2019-03-15T01:28:17.084Z,4.81
2019-03-15T01:29:16.353Z,4.69
2019-03-15T01:30:16.637Z,4.69
2019-03-15T01:31:16.675Z,4.79
2019-03-15T01:32:16.946Z,4.75
2019-03-15T01:33:16.214Z,4.82
2019-03-15T01:34:16.484Z,4.86
2019-03-15T01:35:16.782Z,4.98
2019-03-15T01:36:17.055Z,4.88
2019-03-15T01:37:16.339Z,4.85
2019-03-15T01:38:16.607Z,4.89
2019-03-15T01:39:16.873Z,5.03
2019-03-15T01:40:17.162Z,4.99
2019-03-15T01:41:16.216Z,4.96
2019-03-15T01:42:16.488Z,4.96
2019-03-15T01:43:16.747Z,4.99
2019-03-15T01:44:17.010Z,5.13
2019-03-15T01:45:16.273Z,5.17
2019-03-15T01:46:16.538Z,5.23
2019-03-15T01:47:16.799Z,5.28
2019-03-15T01:48:17.156Z,5.32
2019-03-15T01:49:16.427Z,5.33
2019-03-15T01:50:16.705Z,5.27
2019-03-15T01:51:16.757Z,5.30
2019-03-15T01:52:17.027Z,5.43
2019-03-15T01:53:16.294Z,5.37
2019-03-15T01:54:16.564Z,5.33
2019-03-15T01:55:16.846Z,5.39
2019-03-15T01:56:16.203Z,5.38
2019-03-15T01:57:16.483Z,5.35
2019-03-15T01:58:16.750Z,5.40
2019-03-15T01:59:17.011Z,5.38
2019-03-15T02:00:16.287Z,5.34
2019-03-15T02:01:16.344Z,5.19
2019-03-15T02:02:16.606Z,5.16
2019-03-15T02:03:16.874Z,5.23
2019-03-15T02:04:17.157Z,5.30
2019-03-15T02:05:16.423Z,5.28
2019-03-15T02:06:17.465Z,5.40
2019-03-15T02:07:16.915Z,5.41
2019-03-15T02:08:17.186Z,5.44
2019-03-15T02:09:16.453Z,5.38
2019-03-15T02:10:16.730Z,5.40
2019-03-15T02:11:16.776Z,5.43
2019-03-15T02:12:17.038Z,5.35
2019-03-15T02:13:16.318Z,5.33
2019-03-15T02:14:16.587Z,5.40
2019-03-15T02:15:16.851Z,5.38
2019-03-15T02:16:17.112Z,5.33
2019-03-15T02:17:16.386Z,5.33
2019-03-15T02:18:16.657Z,5.33
2019-03-15T02:19:16.918Z,5.45
2019-03-15T02:20:17.229Z,5.40
2019-03-15T02:21:16.262Z,5.38
2019-03-15T02:22:16.903Z,5.43
2019-03-15T02:23:17.167Z,5.50
2019-03-15T02:24:16.423Z,5.47
2019-03-15T02:25:16.684Z,5.41
2019-03-15T02:26:16.952Z,5.44
2019-03-15T02:27:16.217Z,5.45
2019-03-15T02:28:16.480Z,5.45
2019-03-15T02:29:16.743Z,5.44
2019-03-15T02:30:17.014Z,5.34
2019-03-15T02:31:17.058Z,5.35
2019-03-15T02:32:16.318Z,5.37
2019-03-15T02:33:16.592Z,5.43
2019-03-15T02:34:16.881Z,5.51
2019-03-15T02:35:17.165Z,5.48
2019-03-15T02:36:16.437Z,5.48
2019-03-15T02:37:16.707Z,5.38
2019-03-15T02:38:16.995Z,5.38
2019-03-15T02:39:16.264Z,5.37
2019-03-15T02:40:16.533Z,5.33
2019-03-15T02:41:16.575Z,5.38
2019-03-15T02:42:16.853Z,5.45
2019-03-15T02:43:17.155Z,5.47
2019-03-15T02:44:16.422Z,5.44
2019-03-15T02:45:16.693Z,5.37
2019-03-15T02:46:16.990Z,5.40
2019-03-15T02:47:16.264Z,5.43
2019-03-15T02:48:16.545Z,5.45
2019-03-15T02:49:16.814Z,5.45
2019-03-15T02:50:17.103Z,5.48
2019-03-15T02:51:17.145Z,5.52
2019-03-15T02:52:16.404Z,5.52
2019-03-15T02:53:16.673Z,5.57
2019-03-15T02:54:16.944Z,5.54
2019-03-15T02:55:16.219Z,5.52
2019-03-15T02:56:16.482Z,5.51
2019-03-15T02:57:16.780Z,5.55
2019-03-15T02:58:17.051Z,5.57
2019-03-15T02:59:16.323Z,5.58
2019-03-15T03:00:16.612Z,5.57
2019-03-15T03:01:16.662Z,5.48
2019-03-15T03:02:16.932Z,5.60
2019-03-15T03:03:16.211Z,5.62
2019-03-15T03:04:16.485Z,5.67
2019-03-15T03:05:16.759Z,5.68
2019-03-15T03:06:17.036Z,5.62
2019-03-15T03:07:16.297Z,5.70
2019-03-15T03:08:16.558Z,5.65
2019-03-15T03:09:16.823Z,5.68
2019-03-15T03:10:17.114Z,5.70
2019-03-15T03:11:17.151Z,5.71
2019-03-15T03:12:17.431Z,5.71
2019-03-15T03:13:17.037Z,5.71
2019-03-15T03:14:16.315Z,5.74
2019-03-15T03:15:16.585Z,5.75
2019-03-15T03:16:18.442Z,5.70
2019-03-15T03:17:16.575Z,5.68
2019-03-15T03:18:16.874Z,5.64
2019-03-15T03:19:17.474Z,5.71
2019-03-15T03:20:16.759Z,5.79
2019-03-15T03:21:16.787Z,5.82
2019-03-15T03:22:17.075Z,5.83
2019-03-15T03:23:16.413Z,5.85
2019-03-15T03:24:16.733Z,5.89
2019-03-15T03:25:17.401Z,5.88
2019-03-15T03:26:16.938Z,5.92
2019-03-15T03:27:17.286Z,5.91
2019-03-15T03:28:16.603Z,5.93
2019-03-15T03:29:16.886Z,5.97
2019-03-15T03:30:17.449Z,5.98
2019-03-15T03:31:16.371Z,5.98
2019-03-15T03:32:16.768Z,6.03
2019-03-15T03:33:17.171Z,6.05
2019-03-15T03:34:16.449Z,6.05
2019-03-15T03:35:16.762Z,6.05
2019-03-15T03:36:17.168Z,5.95
2019-03-15T03:37:16.433Z,6.03
2019-03-15T03:38:16.707Z,6.05
2019-03-15T03:39:16.977Z,6.03
2019-03-15T03:40:19.746Z,6.08
2019-03-15T03:41:16.314Z,6.05
2019-03-15T03:42:16.621Z,6.10
2019-03-15T03:43:16.902Z,6.07
2019-03-15T03:44:17.194Z,6.06
2019-03-15T03:45:16.459Z,6.05
2019-03-15T03:46:16.730Z,6.06
2019-03-15T03:47:16.989Z,6.05
2019-03-15T03:48:16.301Z,6.08
2019-03-15T03:49:16.571Z,6.08
2019-03-15T03:50:16.846Z,6.06
2019-03-15T03:51:16.897Z,6.02
2019-03-15T03:52:17.158Z,6.00
2019-03-15T03:53:16.419Z,6.05
2019-03-15T03:54:16.694Z,6.11
2019-03-15T03:55:16.964Z,6.12
2019-03-15T03:56:16.299Z,6.10
2019-03-15T03:57:16.760Z,6.07
2019-03-15T03:58:17.017Z,6.09
2019-03-15T03:59:16.282Z,6.09
2019-03-15T04:00:16.566Z,5.99
2019-03-15T04:01:16.619Z,6.00
2019-03-15T04:02:16.893Z,6.08
2019-03-15T04:03:17.160Z,6.08
2019-03-15T04:04:16.437Z,6.06
2019-03-15T04:05:16.705Z,6.05
2019-03-15T04:06:16.974Z,6.08
2019-03-15T04:07:16.235Z,6.01
2019-03-15T04:08:16.507Z,6.07
2019-03-15T04:09:16.770Z,6.05
2019-03-15T04:10:17.080Z,6.03
2019-03-15T04:11:17.072Z,5.99
2019-03-15T04:12:16.335Z,5.95
2019-03-15T04:13:16.613Z,5.99
2019-03-15T04:14:16.920Z,5.98
2019-03-15T04:15:17.182Z,5.96
2019-03-15T04:16:16.481Z,5.99
2019-03-15T04:17:16.744Z,5.96
2019-03-15T04:18:17.010Z,5.88
2019-03-15T04:19:16.281Z,5.85
2019-03-15T04:20:16.652Z,5.89
2019-03-15T04:21:16.619Z,5.84
2019-03-15T04:22:16.881Z,5.95
2019-03-15T04:23:17.157Z,6.02
2019-03-15T04:24:16.418Z,6.06
2019-03-15T04:25:16.699Z,6.07
2019-03-15T04:26:17.133Z,6.05
2019-03-15T04:27:16.442Z,5.98
2019-03-15T04:28:16.706Z,5.98
2019-03-15T04:29:16.989Z,5.96
2019-03-15T04:30:16.267Z,5.93
2019-03-15T04:31:16.327Z,5.93
2019-03-15T04:32:16.591Z,5.88
2019-03-15T04:33:16.859Z,5.84
2019-03-15T04:34:17.128Z,5.88
2019-03-15T04:35:16.396Z,5.96
2019-03-15T04:36:16.698Z,5.93
2019-03-15T04:37:16.332Z,6.05
2019-03-15T04:38:16.594Z,6.02
2019-03-15T04:39:16.862Z,5.99
2019-03-15T04:40:17.169Z,6.03
2019-03-15T04:41:17.158Z,6.12
2019-03-15T04:42:16.416Z,6.03
2019-03-15T04:43:16.687Z,6.06
2019-03-15T04:44:16.944Z,5.98
2019-03-15T04:45:16.212Z,6.06
2019-03-15T04:46:16.494Z,6.03
2019-03-15T04:47:16.774Z,6.03
2019-03-15T04:48:17.051Z,6.03
2019-03-15T04:49:16.321Z,6.03
2019-03-15T04:50:16.610Z,6.15
2019-03-15T04:51:16.654Z,6.17
2019-03-15T04:52:16.920Z,6.06
2019-03-15T04:53:17.196Z,6.05
2019-03-15T04:54:16.463Z,6.10
2019-03-15T04:55:16.725Z,6.13
2019-03-15T04:56:17.002Z,6.09
2019-03-15T04:57:16.268Z,6.06
2019-03-15T04:58:16.526Z,6.10
2019-03-15T04:59:16.790Z,6.12
2019-03-15T05:00:17.098Z,6.17
2019-03-15T05:01:17.124Z,6.14
2019-03-15T05:02:16.389Z,6.03
2019-03-15T05:03:16.650Z,6.00
2019-03-15T05:04:16.940Z,5.98
2019-03-15T05:05:16.206Z,6.05
2019-03-15T05:06:16.660Z,6.00
2019-03-15T05:07:16.939Z,5.95
2019-03-15T05:08:16.210Z,5.96
2019-03-15T05:09:16.473Z,6.05
2019-03-15T05:10:16.741Z,6.04
2019-03-15T05:11:16.786Z,6.03
2019-03-15T05:12:16.804Z,6.03
2019-03-15T05:13:17.072Z,6.10
2019-03-15T05:14:16.342Z,6.08
2019-03-15T05:15:16.610Z,6.03
2019-03-15T05:16:16.883Z,6.02
2019-03-15T05:17:16.234Z,6.14
2019-03-15T05:18:16.494Z,6.11
2019-03-15T05:19:16.752Z,6.06
2019-03-15T05:20:17.023Z,6.02
2019-03-15T05:21:17.081Z,6.00
2019-03-15T05:22:16.353Z,5.99
2019-03-15T05:23:16.620Z,5.96
2019-03-15T05:24:16.930Z,5.94
2019-03-15T05:25:17.292Z,5.94
2019-03-15T05:26:16.578Z,5.88
2019-03-15T05:27:16.854Z,5.85
2019-03-15T05:28:17.117Z,5.98
2019-03-15T05:29:16.374Z,5.97
2019-03-15T05:30:16.655Z,5.92
2019-03-15T05:31:16.712Z,5.86
2019-03-15T05:32:16.986Z,5.88
2019-03-15T05:33:16.259Z,6.02
2019-03-15T05:34:16.532Z,5.95
2019-03-15T05:35:16.794Z,5.86
2019-03-15T05:36:17.063Z,5.86
2019-03-15T05:37:16.326Z,5.85
2019-03-15T05:38:16.598Z,5.91
2019-03-15T05:39:16.866Z,5.82
2019-03-15T05:40:17.139Z,5.84
2019-03-15T05:41:17.194Z,5.85
2019-03-15T05:42:16.460Z,5.84
2019-03-15T05:43:16.727Z,5.86
2019-03-15T05:44:17.073Z,5.85
2019-03-15T05:45:16.356Z,5.79
2019-03-15T05:46:16.632Z,5.79
2019-03-15T05:47:16.894Z,5.82
2019-03-15T05:48:17.160Z,5.84
2019-03-15T05:49:16.432Z,5.89
2019-03-15T05:50:16.713Z,5.91
2019-03-15T05:51:16.750Z,5.93
2019-03-15T05:52:17.026Z,5.85
2019-03-15T05:53:16.292Z,5.88
2019-03-15T05:54:16.570Z,5.89
2019-03-15T05:55:16.841Z,5.93
2019-03-15T05:56:17.122Z,5.96
2019-03-15T05:57:16.380Z,5.92
2019-03-15T05:58:16.648Z,5.89
2019-03-15T05:59:16.908Z,5.89
2019-03-15T06:00:17.252Z,5.86
2019-03-15T06:01:16.259Z,5.95
2019-03-15T06:02:16.599Z,5.96
2019-03-15T06:03:16.868Z,6.00
2019-03-15T06:04:17.143Z,6.03
2019-03-15T06:05:16.433Z,5.93
2019-03-15T06:06:16.699Z,5.92
2019-03-15T06:07:16.962Z,5.92
2019-03-15T06:08:16.221Z,5.93
2019-03-15T06:09:16.498Z,5.96
2019-03-15T06:10:16.769Z,5.92
2019-03-15T06:11:16.839Z,5.93
2019-03-15T06:12:17.098Z,5.93
2019-03-15T06:13:16.367Z,5.91
2019-03-15T06:14:16.627Z,5.98
2019-03-15T06:15:16.898Z,5.99
2019-03-15T06:16:17.172Z,5.99
2019-03-15T06:17:16.443Z,5.96
2019-03-15T06:18:16.713Z,5.96
2019-03-15T06:19:16.983Z,6.03
2019-03-15T06:20:16.299Z,6.06
2019-03-15T06:21:16.329Z,6.00
2019-03-15T06:22:16.586Z,6.02
2019-03-15T06:23:17.096Z,6.09
2019-03-15T06:24:16.425Z,6.10
2019-03-15T06:25:16.703Z,6.10
2019-03-15T06:26:16.971Z,6.06
2019-03-15T06:27:16.233Z,6.03
2019-03-15T06:28:16.506Z,6.03
2019-03-15T06:29:16.768Z,6.03
2019-03-15T06:30:17.028Z,6.05
2019-03-15T06:31:17.094Z,6.06
2019-03-15T06:32:16.350Z,6.14
2019-03-15T06:33:16.640Z,6.20
2019-03-15T06:34:16.908Z,6.20
2019-03-15T06:35:17.177Z,6.21
2019-03-15T06:36:16.462Z,6.21
2019-03-15T06:37:16.725Z,6.20
2019-03-15T06:38:17.022Z,6.19
2019-03-15T06:39:16.298Z,6.26
2019-03-15T06:40:16.593Z,6.27
2019-03-15T06:41:16.626Z,6.26
2019-03-15T06:42:16.894Z,6.27
2019-03-15T06:43:17.161Z,6.29
2019-03-15T06:44:16.422Z,6.29
2019-03-15T06:45:16.686Z,6.27
2019-03-15T06:46:16.954Z,6.24
2019-03-15T06:47:16.220Z,6.20
2019-03-15T06:48:16.582Z,6.29
2019-03-15T06:49:16.849Z,6.27
2019-03-15T06:50:16.308Z,6.30
2019-03-15T06:51:16.364Z,6.33
2019-03-15T06:52:16.641Z,6.38
2019-03-15T06:53:16.904Z,6.37
2019-03-15T06:54:17.172Z,6.34
2019-03-15T06:55:16.439Z,6.40
2019-03-15T06:56:16.711Z,6.37
2019-03-15T06:57:16.983Z,6.30
2019-03-15T06:58:16.256Z,6.33
2019-03-15T06:59:16.512Z,6.33
2019-03-15T07:00:16.786Z,6.38
2019-03-15T07:01:16.844Z,6.37
2019-03-15T07:02:17.136Z,6.43
2019-03-15T07:03:16.413Z,6.41
2019-03-15T07:04:16.676Z,6.44
2019-03-15T07:05:16.947Z,6.44
2019-03-15T07:06:16.215Z,6.48
2019-03-15T07:07:16.491Z,6.49
2019-03-15T07:08:16.751Z,6.49
2019-03-15T07:09:17.015Z,6.48
2019-03-15T07:10:16.287Z,6.51
2019-03-15T07:11:16.366Z,6.58
2019-03-15T07:12:16.636Z,6.59
2019-03-15T07:13:16.888Z,6.58
2019-03-15T07:14:17.168Z,6.58
2019-03-15T07:15:16.434Z,6.58
2019-03-15T07:16:16.710Z,6.57
2019-03-15T07:17:16.971Z,6.59
2019-03-15T07:18:18.551Z,6.61
2019-03-15T07:19:25.431Z,6.59
2019-03-15T07:20:16.510Z,6.59
2019-03-15T07:21:16.502Z,6.64
2019-03-15T07:22:19.798Z,6.63
2019-03-15T07:23:16.538Z,6.59
2019-03-15T07:24:24.752Z,6.61
2019-03-15T07:25:17.068Z,6.67
2019-03-15T07:26:16.340Z,6.65
2019-03-15T07:27:16.606Z,6.67
2019-03-15T07:28:16.860Z,6.72
2019-03-15T07:29:18.923Z,6.75
2019-03-15T07:30:16.427Z,6.75
2019-03-15T07:31:16.468Z,6.74
2019-03-15T07:32:16.727Z,6.75
2019-03-15T07:33:16.993Z,6.75
2019-03-15T07:34:16.267Z,6.79
2019-03-15T07:35:16.572Z,6.78
2019-03-15T07:36:16.840Z,6.81
2019-03-15T07:37:17.375Z,6.78
2019-03-15T07:38:16.652Z,6.81
2019-03-15T07:39:16.912Z,6.84
2019-03-15T07:40:18.271Z,6.86
2019-03-15T07:41:16.239Z,6.85
2019-03-15T07:42:16.831Z,6.86
2019-03-15T07:43:19.871Z,6.89
2019-03-15T07:44:16.533Z,6.89
2019-03-15T07:45:16.803Z,6.88
2019-03-15T07:46:17.071Z,6.95
2019-03-15T07:47:16.347Z,6.92
2019-03-15T07:48:22.130Z,6.94
2019-03-15T07:49:16.459Z,6.98
2019-03-15T07:50:16.724Z,6.99
2019-03-15T07:51:16.770Z,6.99
2019-03-15T07:52:17.036Z,7.02
2019-03-15T07:53:16.305Z,7.00
2019-03-15T07:54:16.571Z,6.99
2019-03-15T07:55:16.838Z,6.96
2019-03-15T07:56:17.138Z,6.98
2019-03-15T07:57:16.419Z,7.02
2019-03-15T07:58:16.685Z,6.98
2019-03-15T07:59:16.953Z,6.95
2019-03-15T08:00:16.236Z,6.96
2019-03-15T08:01:16.368Z,7.02
2019-03-15T08:02:16.660Z,7.00
2019-03-15T08:03:17.055Z,7.02
2019-03-15T08:04:17.402Z,6.96
2019-03-15T08:05:17.128Z,6.96
2019-03-15T08:06:16.397Z,7.02
2019-03-15T08:07:19.841Z,7.00
2019-03-15T08:08:16.619Z,6.94
2019-03-15T08:09:16.883Z,6.92
2019-03-15T08:10:17.190Z,6.91
2019-03-15T08:11:16.236Z,6.92
2019-03-15T08:12:16.510Z,6.91
2019-03-15T08:13:16.776Z,6.91
2019-03-15T08:14:17.046Z,6.91
2019-03-15T08:15:16.354Z,6.92
2019-03-15T08:16:16.631Z,6.91
2019-03-15T08:17:16.888Z,6.91
2019-03-15T08:18:17.167Z,6.95
2019-03-15T08:19:16.433Z,6.95
2019-03-15T08:20:16.707Z,6.91
2019-03-15T08:21:16.751Z,6.91
2019-03-15T08:22:17.111Z,6.94
2019-03-15T08:23:16.374Z,6.91
2019-03-15T08:24:17.161Z,6.91
2019-03-15T08:25:16.454Z,6.88
2019-03-15T08:26:16.732Z,6.88
2019-03-15T08:27:16.994Z,6.88
2019-03-15T08:28:16.261Z,6.84
2019-03-15T08:29:16.536Z,6.82
2019-03-15T08:30:16.809Z,6.76
2019-03-15T08:31:16.842Z,6.76
2019-03-15T08:32:17.108Z,6.75
2019-03-15T08:33:16.371Z,6.74
2019-03-15T08:34:16.643Z,6.69
2019-03-15T08:35:16.950Z,6.69
2019-03-15T08:36:16.232Z,6.67
2019-03-15T08:37:16.511Z,6.61
2019-03-15T08:38:16.774Z,6.64
2019-03-15T08:39:17.050Z,6.64
2019-03-15T08:40:16.322Z,6.58
2019-03-15T08:41:16.372Z,6.59
2019-03-15T08:42:16.639Z,6.63
2019-03-15T08:43:16.916Z,6.63
2019-03-15T08:44:17.180Z,6.59
2019-03-15T08:45:16.459Z,6.59
2019-03-15T08:46:16.717Z,6.63
2019-03-15T08:47:17.018Z,6.59
2019-03-15T08:48:16.312Z,6.67
2019-03-15T08:49:16.579Z,6.64
2019-03-15T08:50:16.889Z,6.67
2019-03-15T08:51:16.899Z,6.61
2019-03-15T08:52:17.161Z,6.61
2019-03-15T08:53:16.431Z,6.63
2019-03-15T08:54:16.692Z,6.61
2019-03-15T08:55:16.950Z,6.61
2019-03-15T08:56:16.220Z,6.55
2019-03-15T08:57:16.490Z,6.57
2019-03-15T08:58:21.756Z,6.52
2019-03-15T08:59:16.756Z,6.52
2019-03-15T09:00:17.030Z,6.51
2019-03-15T09:01:17.075Z,6.49
2019-03-15T09:02:16.381Z,6.51
2019-03-15T09:03:27.063Z,6.49
2019-03-15T09:04:16.785Z,6.47
2019-03-15T09:05:16.227Z,6.48
2019-03-15T09:06:16.505Z,6.49
2019-03-15T09:07:16.773Z,6.49
2019-03-15T09:08:17.041Z,6.45
2019-03-15T09:09:16.311Z,6.44
2019-03-15T09:10:22.936Z,6.44
2019-03-15T09:11:16.631Z,6.48
2019-03-15T09:12:16.903Z,6.45
2019-03-15T09:13:17.173Z,6.47
2019-03-15T09:14:16.438Z,6.48
2019-03-15T09:15:16.702Z,6.45
2019-03-15T09:16:16.961Z,6.48
2019-03-15T09:17:16.214Z,6.44
2019-03-15T09:18:16.486Z,6.43
2019-03-15T09:19:16.838Z,6.48
2019-03-15T09:20:17.112Z,6.45
2019-03-15T09:21:17.182Z,6.44
2019-03-15T09:22:16.447Z,6.43
2019-03-15T09:23:16.728Z,6.41
2019-03-15T09:24:16.985Z,6.44
2019-03-15T09:25:19.599Z,6.41
2019-03-15T09:26:16.282Z,6.45
2019-03-15T09:27:16.553Z,6.45
2019-03-15T09:28:16.816Z,6.45
2019-03-15T09:29:17.088Z,6.43
2019-03-15T09:30:22.874Z,6.41
2019-03-15T09:31:16.417Z,6.41
2019-03-15T09:32:16.687Z,6.44
2019-03-15T09:33:16.948Z,6.51
2019-03-15T09:34:16.237Z,6.45
2019-03-15T09:35:16.499Z,6.41
2019-03-15T09:36:16.812Z,6.40
2019-03-15T09:37:17.077Z,6.43
2019-03-15T09:38:16.347Z,6.44
2019-03-15T09:39:16.608Z,6.44
2019-03-15T09:40:16.885Z,6.47
2019-03-15T09:41:30.376Z,6.43
2019-03-15T09:42:16.677Z,6.43
2019-03-15T09:43:16.943Z,6.47
2019-03-15T09:44:16.216Z,6.48
2019-03-15T09:45:16.486Z,6.48
2019-03-15T09:46:16.752Z,6.45
2019-03-15T09:47:17.009Z,6.48
2019-03-15T09:48:16.272Z,6.47
2019-03-15T09:49:16.541Z,6.49
2019-03-15T09:50:23.952Z,6.55
2019-03-15T09:51:17.093Z,6.51
2019-03-15T09:52:16.354Z,6.52
2019-03-15T09:53:16.624Z,6.52
2019-03-15T09:54:16.886Z,6.58
2019-03-15T09:55:17.152Z,6.59
2019-03-15T09:56:16.423Z,6.55
2019-03-15T09:57:16.691Z,6.52
2019-03-15T09:58:16.951Z,6.57
2019-03-15T09:59:19.204Z,6.55
2019-03-15T10:00:16.861Z,6.54
2019-03-15T10:01:33.562Z,6.54
2019-03-15T10:02:29.257Z,6.54
2019-03-15T10:03:21.831Z,6.65
2019-03-15T10:04:17.278Z,6.63
2019-03-15T10:05:16.676Z,6.57
2019-03-15T10:06:19.476Z,6.52
2019-03-15T10:07:17.090Z,6.48
2019-03-15T10:08:16.553Z,6.49
2019-03-15T10:09:16.817Z,6.54
2019-03-15T10:10:18.485Z,6.52
2019-03-15T10:11:17.134Z,6.55
2019-03-15T10:12:16.407Z,6.51
2019-03-15T10:13:16.678Z,6.47
2019-03-15T10:14:16.934Z,6.52
2019-03-15T10:15:16.217Z,6.57
2019-03-15T10:16:16.512Z,6.59
2019-03-15T10:17:16.802Z,6.54
2019-03-15T10:18:17.066Z,6.64
2019-03-15T10:19:16.337Z,6.69
2019-03-15T10:20:16.622Z,6.63
2019-03-15T10:21:16.663Z,6.51
2019-03-15T10:22:17.003Z,6.55
2019-03-15T10:23:16.276Z,6.64
2019-03-15T10:24:16.607Z,6.64
2019-03-15T10:25:16.888Z,6.63
2019-03-15T10:26:17.181Z,6.61
2019-03-15T10:27:16.461Z,6.74
2019-03-15T10:28:16.727Z,6.72
2019-03-15T10:29:19.540Z,6.63
2019-03-15T10:30:17.115Z,6.63
2019-03-15T10:31:17.144Z,6.58
2019-03-15T10:32:16.436Z,6.60
2019-03-15T10:33:16.695Z,6.54
2019-03-15T10:34:16.960Z,6.59
2019-03-15T10:35:16.247Z,6.52
2019-03-15T10:36:16.519Z,6.59
2019-03-15T10:37:16.798Z,6.59
2019-03-15T10:38:17.066Z,6.63
2019-03-15T10:39:16.335Z,6.63
2019-03-15T10:40:16.615Z,6.60
2019-03-15T10:41:16.662Z,6.57
2019-03-15T10:42:16.921Z,6.51
2019-03-15T10:43:17.189Z,6.48
2019-03-15T10:44:16.477Z,6.52
2019-03-15T10:45:16.748Z,6.58
2019-03-15T10:46:17.014Z,6.61
2019-03-15T10:47:16.284Z,6.59
2019-03-15T10:48:24.826Z,6.61
2019-03-15T10:49:16.993Z,6.59
2019-03-15T10:50:16.268Z,6.53
2019-03-15T10:51:16.322Z,6.53
2019-03-15T10:52:16.582Z,6.49
2019-03-15T10:53:16.836Z,6.55
2019-03-15T10:54:17.110Z,6.56
2019-03-15T10:55:16.369Z,6.59
2019-03-15T10:56:16.638Z,6.57
2019-03-15T10:57:16.906Z,6.65
2019-03-15T10:58:17.158Z,6.55
2019-03-15T10:59:16.422Z,6.56
2019-03-15T11:00:16.746Z,6.49
2019-03-15T11:01:16.749Z,6.52
2019-03-15T11:02:17.011Z,6.53
2019-03-15T11:03:16.278Z,6.46
2019-03-15T11:04:16.544Z,6.46
2019-03-15T11:05:16.802Z,6.52
2019-03-15T11:06:17.071Z,6.46
2019-03-15T11:07:16.347Z,6.52
2019-03-15T11:08:16.631Z,6.48
2019-03-15T11:09:16.901Z,6.49
2019-03-15T11:10:17.209Z,6.53
2019-03-15T11:11:16.223Z,6.48
2019-03-15T11:12:16.516Z,6.48
2019-03-15T11:13:16.783Z,6.40
2019-03-15T11:14:17.050Z,6.37
2019-03-15T11:15:16.319Z,6.38
2019-03-15T11:16:16.613Z,6.45
2019-03-15T11:17:16.877Z,6.45
2019-03-15T11:18:17.149Z,6.47
2019-03-15T11:19:16.416Z,6.49
2019-03-15T11:20:16.686Z,6.53
2019-03-15T11:21:16.719Z,6.48
2019-03-15T11:22:16.981Z,6.48
2019-03-15T11:23:16.245Z,6.52
2019-03-15T11:24:16.523Z,6.45
2019-03-15T11:25:16.794Z,6.43
2019-03-15T11:26:17.072Z,6.48
2019-03-15T11:27:16.343Z,6.48
2019-03-15T11:28:16.617Z,6.52
2019-03-15T11:29:16.884Z,6.52
2019-03-15T11:30:17.157Z,6.50
2019-03-15T11:31:16.208Z,6.52
2019-03-15T11:32:16.475Z,6.55
2019-03-15T11:33:16.734Z,6.55
2019-03-15T11:34:17.012Z,6.60
2019-03-15T11:35:16.285Z,6.59
2019-03-15T11:36:16.549Z,6.61
2019-03-15T11:37:16.813Z,6.67
2019-03-15T11:38:17.083Z,6.65
2019-03-15T11:39:16.346Z,6.67
2019-03-15T11:40:19.029Z,6.67
2019-03-15T11:41:16.675Z,6.67
2019-03-15T11:42:16.952Z,6.69
2019-03-15T11:43:16.216Z,6.67
2019-03-15T11:44:16.487Z,6.69
2019-03-15T11:45:16.757Z,6.74
2019-03-15T11:46:17.024Z,6.76
2019-03-15T11:47:16.293Z,6.77
2019-03-15T11:48:16.603Z,6.82
2019-03-15T11:49:16.868Z,6.82
2019-03-15T11:50:17.133Z,6.84
2019-03-15T11:51:17.178Z,6.87
2019-03-15T11:52:16.446Z,6.88
2019-03-15T11:53:18.849Z,6.88
2019-03-15T11:54:16.342Z,6.94
2019-03-15T11:55:16.627Z,6.93
2019-03-15T11:56:26.341Z,6.95
2019-03-15T11:57:16.616Z,6.96
2019-03-15T11:58:16.882Z,7.01
2019-03-15T11:59:17.151Z,7.00
2019-03-15T12:00:16.432Z,7.02
2019-03-15T12:01:16.497Z,7.06
2019-03-15T12:02:16.767Z,7.06
2019-03-15T12:03:17.040Z,7.12
2019-03-15T12:04:16.314Z,7.10
2019-03-15T12:05:16.580Z,7.16
2019-03-15T12:06:16.840Z,7.17
2019-03-15T12:07:17.108Z,7.22
2019-03-15T12:08:16.376Z,7.20
2019-03-15T12:09:16.656Z,7.22
2019-03-15T12:10:16.936Z,7.23
2019-03-15T12:11:16.979Z,7.26
2019-03-15T12:12:16.254Z,7.31
2019-03-15T12:13:16.518Z,7.35
2019-03-15T12:14:16.801Z,7.38
2019-03-15T12:15:17.074Z,7.41
2019-03-15T12:16:16.339Z,7.45
2019-03-15T12:17:16.607Z,7.50
2019-03-15T12:18:16.870Z,7.50
2019-03-15T12:19:17.152Z,7.54
2019-03-15T12:20:16.434Z,7.58
2019-03-15T12:21:16.490Z,7.64
2019-03-15T12:22:16.751Z,7.64
2019-03-15T12:23:17.021Z,7.65
2019-03-15T12:24:16.295Z,7.68
2019-03-15T12:25:16.571Z,7.69
2019-03-15T12:26:16.836Z,7.74
2019-03-15T12:27:17.111Z,7.75
2019-03-15T12:28:16.453Z,7.81
2019-03-15T12:29:16.739Z,7.84
2019-03-15T12:30:17.015Z,7.89
2019-03-15T12:31:17.184Z,7.91
2019-03-15T12:32:16.450Z,7.93
2019-03-15T12:33:16.721Z,7.98
2019-03-15T12:34:16.983Z,8.02
2019-03-15T12:35:16.267Z,8.05
2019-03-15T12:36:16.537Z,8.08
2019-03-15T12:37:16.810Z,8.10
2019-03-15T12:38:17.079Z,8.19
2019-03-15T12:39:16.348Z,8.21
2019-03-15T12:40:16.629Z,8.30
2019-03-15T12:41:16.661Z,8.40
2019-03-15T12:42:16.942Z,8.47
2019-03-15T12:43:17.211Z,8.51
2019-03-15T12:44:16.484Z,8.55
2019-03-15T12:45:16.756Z,8.58
2019-03-15T12:46:17.112Z,8.64
2019-03-15T12:47:16.372Z,8.69
2019-03-15T12:48:16.655Z,8.75
2019-03-15T12:49:16.932Z,8.85
2019-03-15T12:50:17.213Z,8.90
2019-03-15T12:51:16.258Z,8.91
2019-03-15T12:52:16.534Z,8.98
2019-03-15T12:53:16.798Z,9.05
2019-03-15T12:54:17.077Z,9.15
2019-03-15T12:55:16.357Z,9.20
2019-03-15T12:56:16.625Z,9.29
2019-03-15T12:57:16.896Z,9.37
2019-03-15T12:58:17.177Z,9.38
2019-03-15T12:59:16.449Z,9.37
2019-03-15T13:00:16.709Z,9.38
2019-03-15T13:01:16.782Z,9.41
2019-03-15T13:02:20.074Z,9.48
2019-03-15T13:03:16.875Z,9.47
2019-03-15T13:04:17.143Z,9.47
2019-03-15T13:05:16.422Z,9.46
2019-03-15T13:06:16.734Z,9.48
2019-03-15T13:07:17.008Z,9.51
2019-03-15T13:08:16.361Z,9.54
2019-03-15T13:09:16.647Z,9.53
2019-03-15T13:10:16.947Z,9.55
2019-03-15T13:11:16.963Z,9.58
2019-03-15T13:12:16.227Z,9.58
2019-03-15T13:13:16.508Z,9.64
2019-03-15T13:14:16.855Z,9.68
2019-03-15T13:15:17.120Z,9.72
2019-03-15T13:16:16.395Z,9.74
2019-03-15T13:17:16.663Z,9.75
2019-03-15T13:18:16.930Z,9.80