createdAt,value
2023-03-03T00:00:08.643Z,100337.88
2023-03-03T00:02:35.627Z,100341.25
2023-03-03T00:05:02.803Z,100336.84
2023-03-03T00:07:29.716Z,100338.59
2023-03-03T00:09:56.750Z,100335.94
2023-03-03T00:12:27.679Z,100338.59
2023-03-03T00:14:55.083Z,100329.81
2023-03-03T00:17:28.703Z,100333.28
2023-03-03T00:19:56.456Z,100333.44
2023-03-03T00:22:30.070Z,100324.78
2023-03-03T00:25:31.276Z,100327.31
2023-03-03T00:28:10.462Z,100331.63
2023-03-03T00:30:37.393Z,100317.78
2023-03-03T00:33:28.881Z,100320.31
2023-03-03T00:35:57.841Z,100317.59
2023-03-03T00:38:24.787Z,100322.81
2023-03-03T00:40:54.748Z,100322.84
2023-03-03T00:43:24.471Z,100324.56
2023-03-03T00:45:53.562Z,100324.41
2023-03-03T00:48:37.162Z,100317.44
2023-03-03T00:51:30.143Z,100320.00
2023-03-03T00:53:58.822Z,100316.50
2023-03-03T00:56:26.534Z,100311.47
2023-03-03T00:58:54.164Z,100312.44
2023-03-03T01:01:21.125Z,100308.06
2023-03-03T01:03:47.998Z,100302.81
2023-03-03T01:06:14.914Z,100303.72
2023-03-03T01:08:41.831Z,100306.38
2023-03-03T01:11:22.410Z,100301.13
2023-03-03T01:13:52.024Z,100301.09
2023-03-03T01:16:21.322Z,100295.91
2023-03-03T01:18:48.755Z,100298.47
2023-03-03T01:21:15.711Z,100291.44
2023-03-03T01:23:42.633Z,100290.50
2023-03-03T01:26:09.613Z,100288.78
2023-03-03T01:28:36.728Z,100292.41
2023-03-03T01:31:05.267Z,100294.69
2023-03-03T01:33:34.462Z,100287.78
2023-03-03T01:36:01.445Z,100280.84
2023-03-03T01:38:28.712Z,100281.81
2023-03-03T01:40:58.733Z,100271.47
2023-03-03T01:43:30.222Z,100276.66
2023-03-03T01:45:57.096Z,100277.56
2023-03-03T01:48:43.444Z,100278.38
2023-03-03T01:51:10.285Z,100272.03
2023-03-03T01:53:44.668Z,100276.53
2023-03-03T01:56:11.952Z,100267.00
2023-03-03T01:58:51.877Z,100273.06
2023-03-03T02:01:26.463Z,100272.28
2023-03-03T02:03:54.077Z,100276.72
2023-03-03T02:06:29.303Z,100277.63
2023-03-03T02:09:04.666Z,100276.88
2023-03-03T02:11:33.598Z,100276.91
2023-03-03T02:14:00.560Z,100273.34
2023-03-03T02:16:28.321Z,100264.59
2023-03-03T02:18:55.652Z,100266.31
2023-03-03T02:21:25.257Z,100263.59
2023-03-03T02:24:12.974Z,100269.72
2023-03-03T02:26:42.264Z,100261.09
2023-03-03T02:29:10.748Z,100262.78
2023-03-03T02:31:37.759Z,100259.41
2023-03-03T02:34:05.853Z,100263.69
2023-03-03T02:36:35.560Z,100259.38
2023-03-03T02:39:12.635Z,100264.63
2023-03-03T02:41:57.701Z,100261.13
2023-03-03T02:44:27.619Z,100261.13
2023-03-03T02:46:55.966Z,100255.81
2023-03-03T02:49:28.921Z,100254.13
2023-03-03T02:51:56.048Z,100259.34
2023-03-03T02:54:25.160Z,100253.28
2023-03-03T02:56:52.136Z,100249.00
2023-03-03T02:59:20.089Z,100254.22
2023-03-03T03:01:47.973Z,100243.75
2023-03-03T03:04:20.939Z,100244.63
2023-03-03T03:06:48.808Z,100235.09
2023-03-03T03:09:16.873Z,100237.72
2023-03-03T03:11:44.004Z,100233.38
2023-03-03T03:14:12.788Z,100236.00
2023-03-03T03:16:40.522Z,100230.06
2023-03-03T03:19:07.736Z,100229.22
2023-03-03T03:21:35.128Z,100231.75
2023-03-03T03:24:02.159Z,100235.16
2023-03-03T03:26:29.329Z,100234.25
2023-03-03T03:28:56.429Z,100223.91
2023-03-03T03:31:23.673Z,100224.75
2023-03-03T03:33:50.605Z,100227.31
2023-03-03T03:36:17.610Z,100223.00
2023-03-03T03:38:44.993Z,100222.19
2023-03-03T03:41:13.302Z,100212.63
2023-03-03T03:43:40.891Z,100214.44
2023-03-03T03:46:08.107Z,100207.53
2023-03-03T03:48:35.741Z,100210.03
2023-03-03T03:51:03.227Z,100207.44
2023-03-03T03:53:30.205Z,100203.94
2023-03-03T03:55:57.261Z,100203.00
2023-03-03T03:58:24.383Z,100210.81
2023-03-03T04:00:51.457Z,100204.81
2023-03-03T04:03:18.642Z,100203.03
2023-03-03T04:05:45.745Z,100205.63
2023-03-03T04:08:13.337Z,100203.06
2023-03-03T04:10:40.366Z,100204.84
2023-03-03T04:13:07.525Z,100198.72
2023-03-03T04:15:34.529Z,100195.31
2023-03-03T04:18:01.548Z,100201.31
2023-03-03T04:20:28.607Z,100202.28
2023-03-03T04:22:55.479Z,100200.56
2023-03-03T04:25:22.514Z,100196.19
2023-03-03T04:27:49.444Z,100194.41
2023-03-03T04:30:16.875Z,100198.78
2023-03-03T04:32:43.845Z,100190.94
2023-03-03T04:35:11.278Z,100200.53
2023-03-03T04:37:39.006Z,100196.28
2023-03-03T04:40:08.046Z,100191.84
2023-03-03T04:42:35.742Z,100195.25
2023-03-03T04:45:04.254Z,100193.69
2023-03-03T04:47:32.123Z,100194.56
2023-03-03T04:49:59.258Z,100191.09
2023-03-03T04:52:26.165Z,100186.72
2023-03-03T04:54:53.020Z,100195.41
2023-03-03T04:57:19.894Z,100198.00
2023-03-03T04:59:46.846Z,100190.19
2023-03-03T05:02:13.797Z,100193.69
2023-03-03T05:04:40.918Z,100196.25
2023-03-03T05:07:07.801Z,100198.84
2023-03-03T05:09:34.856Z,100197.97
2023-03-03T05:12:01.751Z,100200.59
2023-03-03T05:14:28.646Z,100204.16
2023-03-03T05:16:55.546Z,100200.69
2023-03-03T05:19:22.412Z,100195.44
2023-03-03T05:21:49.444Z,100194.56
2023-03-03T05:24:16.551Z,100192.75
2023-03-03T05:26:43.423Z,100197.03
2023-03-03T05:29:10.328Z,100204.97
2023-03-03T05:31:37.351Z,100203.25
2023-03-03T05:34:04.376Z,100203.25
2023-03-03T05:36:34.219Z,100201.44
2023-03-03T05:39:01.123Z,100209.22
2023-03-03T05:41:28.200Z,100214.38
2023-03-03T05:43:55.479Z,100213.50
2023-03-03T05:46:22.422Z,100215.31
2023-03-03T05:48:49.365Z,100210.06
2023-03-03T05:51:16.337Z,100211.88
2023-03-03T05:53:43.386Z,100217.94
2023-03-03T05:56:10.094Z,100216.34
2023-03-03T05:58:36.886Z,100218.03
2023-03-03T06:01:03.632Z,100217.94
2023-03-03T06:03:30.544Z,100221.47
2023-03-03T06:05:57.506Z,100219.63
2023-03-03T06:08:24.231Z,100217.91
2023-03-03T06:10:50.984Z,100217.94
2023-03-03T06:13:20.235Z,100221.41
2023-03-03T06:15:47.136Z,100223.09
2023-03-03T06:18:13.876Z,100225.03
2023-03-03T06:20:40.554Z,100222.53
2023-03-03T06:23:07.508Z,100225.09
2023-03-03T06:25:34.113Z,100232.78
2023-03-03T06:28:00.909Z,100228.22
2023-03-03T06:30:27.609Z,100236.94
2023-03-03T06:32:54.756Z,100236.34
2023-03-03T06:35:21.368Z,100232.06
2023-03-03T06:37:48.071Z,100239.91
2023-03-03T06:40:14.908Z,100238.13
2023-03-03T06:42:41.634Z,100241.63
2023-03-03T06:45:08.829Z,100235.53
2023-03-03T06:47:35.663Z,100238.16
2023-03-03T06:50:02.382Z,100239.00
2023-03-03T06:52:29.046Z,100232.94
2023-03-03T06:54:58.550Z,100241.63
2023-03-03T06:57:31.877Z,100241.63
2023-03-03T07:00:20.195Z,100246.84
2023-03-03T07:02:49.011Z,100243.38
2023-03-03T07:05:18.308Z,100257.19
2023-03-03T07:07:45.070Z,100253.72
2023-03-03T07:10:30.586Z,100255.53
2023-03-03T07:13:06.488Z,100257.28
2023-03-03T07:15:36.826Z,100261.59
2023-03-03T07:18:36.285Z,100268.56
2023-03-03T07:21:16.987Z,100272.03
2023-03-03T07:23:46.093Z,100271.19
2023-03-03T07:26:18.863Z,100275.53
2023-03-03T07:28:56.694Z,100270.28
2023-03-03T07:31:30.264Z,100277.22
2023-03-03T07:33:58.219Z,100277.25
2023-03-03T07:36:29.494Z,100277.25
2023-03-03T07:39:01.992Z,100276.34
2023-03-03T07:41:31.246Z,100278.97
2023-03-03T07:44:11.834Z,100282.47
2023-03-03T07:46:44.386Z,100286.78
2023-03-03T07:49:28.778Z,100278.97
2023-03-03T07:51:57.288Z,100283.25
2023-03-03T07:54:23.915Z,100285.03
2023-03-03T07:56:50.494Z,100281.53
2023-03-03T07:59:26.062Z,100284.19
2023-03-03T08:01:57.606Z,100275.53
2023-03-03T08:04:31.849Z,100279.00
2023-03-03T08:07:00.846Z,100278.97
2023-03-03T08:09:30.992Z,100285.91
2023-03-03T08:12:02.358Z,100281.53
2023-03-03T08:14:36.533Z,100283.03
2023-03-03T08:17:28.319Z,100277.22
2023-03-03T08:19:56.121Z,100282.41
2023-03-03T08:22:33.484Z,100284.16
2023-03-03T08:25:00.172Z,100274.63
2023-03-03T08:27:26.872Z,100278.81
2023-03-03T08:29:56.379Z,100274.38
2023-03-03T08:32:23.299Z,100274.88
2023-03-03T08:34:49.981Z,100279.25
2023-03-03T08:37:16.617Z,100277.47
2023-03-03T08:39:43.255Z,100274.88
2023-03-03T08:42:09.874Z,100275.78
2023-03-03T08:44:36.558Z,100276.44
2023-03-03T08:47:03.213Z,100276.75
2023-03-03T08:49:29.829Z,100276.53
2023-03-03T08:51:56.449Z,100274.00
2023-03-03T08:54:23.370Z,100279.28
2023-03-03T08:56:50.076Z,100276.97
2023-03-03T08:59:16.739Z,100270.75
2023-03-03T09:01:43.520Z,100274.94
2023-03-03T09:04:10.545Z,100268.91
2023-03-03T09:06:37.169Z,100273.38
2023-03-03T09:09:03.956Z,100271.28
2023-03-03T09:11:30.861Z,100274.94
2023-03-03T09:14:12.045Z,100272.94
2023-03-03T09:16:43.378Z,100272.97
2023-03-03T09:19:28.185Z,100269.59
2023-03-03T09:21:57.667Z,100265.44
2023-03-03T09:24:28.054Z,100276.22
2023-03-03T09:26:55.164Z,100274.22
2023-03-03T09:29:26.189Z,100276.19
2023-03-03T09:31:55.359Z,100275.84
2023-03-03T09:34:35.916Z,100266.66
2023-03-03T09:37:18.747Z,100269.41
2023-03-03T09:39:50.358Z,100270.28
2023-03-03T09:42:22.678Z,100273.66
2023-03-03T09:45:15.186Z,100272.91
2023-03-03T09:48:03.654Z,100273.66
2023-03-03T09:50:38.076Z,100269.09
2023-03-03T09:53:16.619Z,100271.84
2023-03-03T09:56:08.026Z,100272.69
2023-03-03T09:58:49.874Z,100268.22
2023-03-03T10:01:34.791Z,100262.19
2023-03-03T10:04:31.589Z,100270.94
2023-03-03T10:07:29.829Z,100256.69
2023-03-03T10:10:11.654Z,100265.41
2023-03-03T10:12:56.283Z,100268.81
2023-03-03T10:15:50.876Z,100266.16
2023-03-03T10:18:32.239Z,100263.53
2023-03-03T10:21:05.078Z,100263.06
2023-03-03T10:23:58.799Z,100259.13
2023-03-03T10:26:44.361Z,100254.06
2023-03-03T10:29:47.144Z,100256.84
2023-03-03T10:32:32.353Z,100250.00
2023-03-03T10:35:20.998Z,100245.06
2023-03-03T10:37:56.974Z,100242.63
2023-03-03T10:40:37.380Z,100242.00
2023-03-03T10:43:07.185Z,100236.97
2023-03-03T10:46:07.078Z,100234.47
2023-03-03T10:49:23.684Z,100233.50
2023-03-03T10:52:33.805Z,100222.72
2023-03-03T10:55:27.081Z,100227.19
2023-03-03T10:58:18.367Z,100223.78
2023-03-03T11:00:56.289Z,100227.00
2023-03-03T11:03:35.362Z,100221.94
2023-03-03T11:06:07.442Z,100225.28
2023-03-03T11:08:57.578Z,100221.66
2023-03-03T11:11:30.472Z,100221.69
2023-03-03T11:14:05.414Z,100220.16
2023-03-03T11:16:39.416Z,100214.28
2023-03-03T11:19:06.106Z,100206.91
2023-03-03T11:21:57.564Z,100206.78
2023-03-03T11:24:42.528Z,100197.78
2023-03-03T11:27:25.477Z,100180.28
2023-03-03T11:30:14.826Z,100189.41
2023-03-03T11:32:53.354Z,100181.47
2023-03-03T11:35:46.059Z,100182.75
2023-03-03T11:38:34.486Z,100183.75
2023-03-03T11:41:32.231Z,100170.28
2023-03-03T11:44:50.274Z,100162.81
2023-03-03T11:47:42.658Z,100167.25
2023-03-03T11:50:17.065Z,100165.72
2023-03-03T11:52:53.818Z,100166.94
2023-03-03T11:55:23.895Z,100160.97
2023-03-03T11:58:18.146Z,100162.13
2023-03-03T12:00:54.431Z,100158.22
2023-03-03T12:03:45.436Z,100150.06
2023-03-03T12:06:21.973Z,100154.66
2023-03-03T12:08:59.680Z,100150.84
2023-03-03T12:11:26.233Z,100150.25
2023-03-03T12:14:11.107Z,100146.38
2023-03-03T12:16:43.569Z,100142.47
2023-03-03T12:19:22.452Z,100136.75
2023-03-03T12:22:13.902Z,100139.59
2023-03-03T12:24:56.613Z,100141.25
2023-03-03T12:28:01.017Z,100139.09
2023-03-03T12:30:36.602Z,100134.16
2023-03-03T12:33:03.162Z,100136.97
2023-03-03T12:35:47.561Z,100135.28
2023-03-03T12:38:21.264Z,100132.63
2023-03-03T12:41:18.718Z,100131.66
2023-03-03T12:43:54.572Z,100126.88
2023-03-03T12:46:45.060Z,100128.53
2023-03-03T12:49:11.748Z,100125.38
2023-03-03T12:52:09.514Z,100133.91
2023-03-03T12:54:47.429Z,100136.59
2023-03-03T12:57:30.982Z,100134.44
2023-03-03T13:00:19.014Z,100133.28
2023-03-03T13:03:13.962Z,100126.22
2023-03-03T13:06:06.972Z,100130.09
2023-03-03T13:08:45.095Z,100122.63
2023-03-03T13:11:30.398Z,100118.50
2023-03-03T13:14:10.928Z,100115.19
2023-03-03T13:16:46.336Z,100121.91
2023-03-03T13:19:38.171Z,100112.59
2023-03-03T13:22:04.810Z,100109.91
2023-03-03T13:25:03.823Z,100103.69
2023-03-03T13:27:41.380Z,100110.69
2023-03-03T13:30:37.464Z,100104.53
2023-03-03T13:33:27.159Z,100101.38
2023-03-03T13:35:59.767Z,100098.84
2023-03-03T13:38:42.588Z,100107.63
2023-03-03T13:41:09.206Z,100094.13
2023-03-03T13:43:53.570Z,100096.41
2023-03-03T13:46:43.145Z,100082.97
2023-03-03T13:49:47.335Z,100086.94
2023-03-03T13:52:27.431Z,100088.50
2023-03-03T13:55:06.105Z,100088.91
2023-03-03T13:58:14.133Z,100084.38
2023-03-03T14:01:02.214Z,100077.03
2023-03-03T14:03:50.134Z,100072.78
2023-03-03T14:06:17.561Z,100077.41
2023-03-03T14:08:54.957Z,100079.75
2023-03-03T14:11:44.694Z,100078.13
2023-03-03T14:14:14.022Z,100076.59
2023-03-03T14:16:49.861Z,100070.31
2023-03-03T14:19:31.337Z,100068.59
2023-03-03T14:22:10.108Z,100064.88
2023-03-03T14:24:55.534Z,100060.75
2023-03-03T14:27:28.164Z,100050.53
2023-03-03T14:29:54.874Z,100051.22
2023-03-03T14:32:39.358Z,100046.69
2023-03-03T14:35:18.309Z,100049.25
2023-03-03T14:37:47.320Z,100050.25
2023-03-03T14:40:20.755Z,100047.91
2023-03-03T14:42:53.820Z,100047.97
2023-03-03T14:45:30.596Z,100043.16
2023-03-03T14:47:58.406Z,100044.94
2023-03-03T14:50:40.077Z,100048.00
2023-03-03T14:53:25.461Z,100042.63
2023-03-03T14:55:53.626Z,100041.63
2023-03-03T14:58:30.222Z,100039.53
2023-03-03T15:01:16.840Z,100036.88
2023-03-03T15:03:59.679Z,100045.66
2023-03-03T15:06:41.528Z,100044.22
2023-03-03T15:09:29.566Z,100041.78
2023-03-03T15:11:58.784Z,100044.31
2023-03-03T15:14:38.793Z,100045.25
2023-03-03T15:17:20.097Z,100037.72
2023-03-03T15:20:23.715Z,100038.00
2023-03-03T15:23:14.286Z,100043.44
2023-03-03T15:25:46.254Z,100054.06
2023-03-03T15:28:16.900Z,100050.38
2023-03-03T15:31:01.571Z,100050.69
2023-03-03T15:33:29.625Z,100059.66
2023-03-03T15:36:08.606Z,100049.66
2023-03-03T15:39:05.379Z,100059.00
2023-03-03T15:41:48.186Z,100061.72
2023-03-03T15:44:47.578Z,100059.19
2023-03-03T15:47:26.194Z,100057.69
2023-03-03T15:50:04.568Z,100067.34
2023-03-03T15:52:45.262Z,100064.63
2023-03-03T15:55:17.912Z,100064.78
2023-03-03T15:58:28.993Z,100060.69
2023-03-03T16:01:13.867Z,100068.28
2023-03-03T16:04:04.658Z,100073.44
2023-03-03T16:06:40.611Z,100067.16
2023-03-03T16:09:24.583Z,100078.69
2023-03-03T16:11:57.196Z,100082.41
2023-03-03T16:14:39.079Z,100082.28
2023-03-03T16:17:30.131Z,100075.78
2023-03-03T16:20:07.999Z,100083.38
2023-03-03T16:23:09.819Z,100092.44
2023-03-03T16:25:36.746Z,100094.31
2023-03-03T16:28:21.475Z,100090.22
2023-03-03T16:31:20.411Z,100096.16
2023-03-03T16:34:02.347Z,100095.28
2023-03-03T16:36:44.163Z,100093.09
2023-03-03T16:39:21.908Z,100102.13
2023-03-03T16:42:03.529Z,100106.13
2023-03-03T16:45:07.576Z,100101.78
2023-03-03T16:48:02.007Z,100114.03
2023-03-03T16:50:38.598Z,100109.44
2023-03-03T16:53:24.013Z,100114.19
2023-03-03T16:56:19.141Z,100119.47
2023-03-03T16:58:45.695Z,100122.16
2023-03-03T17:01:37.294Z,100123.16
2023-03-03T17:04:15.243Z,100125.25
2023-03-03T17:07:14.376Z,100126.78
2023-03-03T17:09:55.555Z,100131.13
2023-03-03T17:12:36.941Z,100132.81
2023-03-03T17:15:17.396Z,100133.88
2023-03-03T17:17:46.645Z,100129.06
2023-03-03T17:20:16.328Z,100136.09
2023-03-03T17:22:48.930Z,100134.50
2023-03-03T17:25:26.792Z,100128.50
2023-03-03T17:28:12.094Z,100135.56
2023-03-03T17:31:08.993Z,100134.75
2023-03-03T17:33:54.149Z,100139.63
2023-03-03T17:36:29.459Z,100130.38
2023-03-03T17:39:24.177Z,100137.00
2023-03-03T17:42:12.216Z,100137.41
2023-03-03T17:45:09.559Z,100137.53
2023-03-03T17:48:00.573Z,100131.22
2023-03-03T17:50:42.337Z,100140.94
2023-03-03T17:53:21.178Z,100144.50
2023-03-03T17:55:53.963Z,100138.44
2023-03-03T17:58:58.652Z,100148.56
2023-03-03T18:01:49.527Z,100146.03
2023-03-03T18:04:41.492Z,100150.34
2023-03-03T18:07:35.455Z,100153.88
2023-03-03T18:10:07.730Z,100147.53
2023-03-03T18:12:56.553Z,100151.72
2023-03-03T18:15:23.228Z,100151.78
2023-03-03T18:17:52.727Z,100151.25
2023-03-03T18:20:28.318Z,100154.06
2023-03-03T18:22:55.394Z,100153.34
2023-03-03T18:25:24.941Z,100144.63
2023-03-03T18:28:00.487Z,100147.19
2023-03-03T18:30:31.741Z,100148.91
2023-03-03T18:32:58.311Z,100152.31
2023-03-03T18:35:40.169Z,100150.41
2023-03-03T18:38:15.941Z,100150.88
2023-03-03T18:41:24.275Z,100143.06
2023-03-03T18:43:57.267Z,100138.94
2023-03-03T18:46:24.023Z,100143.34
2023-03-03T18:48:53.281Z,100146.00
2023-03-03T18:51:35.192Z,100148.47
2023-03-03T18:54:25.702Z,100145.63
2023-03-03T18:56:58.316Z,100149.34
2023-03-03T18:59:31.088Z,100151.97
2023-03-03T19:02:07.150Z,100154.56
2023-03-03T19:04:37.003Z,100152.81
2023-03-03T19:07:49.991Z,100154.69
2023-03-03T19:10:22.619Z,100158.22
2023-03-03T19:12:54.261Z,100155.63
2023-03-03T19:15:29.899Z,100151.25
2023-03-03T19:18:19.516Z,100164.28
2023-03-03T19:20:50.766Z,100163.59
2023-03-03T19:23:22.146Z,100159.13
2023-03-03T19:26:25.820Z,100160.88
2023-03-03T19:29:11.604Z,100162.94
2023-03-03T19:31:56.954Z,100164.72
2023-03-03T19:34:23.551Z,100163.72
2023-03-03T19:37:17.527Z,100158.50
2023-03-03T19:39:55.153Z,100169.75
2023-03-03T19:42:54.191Z,100176.19
2023-03-03T19:45:26.694Z,100170.09
2023-03-03T19:48:12.092Z,100169.97
2023-03-03T19:50:54.079Z,100173.38
2023-03-03T19:53:58.084Z,100176.13
2023-03-03T19:56:40.211Z,100172.59
2023-03-03T19:59:16.779Z,100179.53
2023-03-03T20:02:09.156Z,100177.78
2023-03-03T20:04:45.047Z,100184.03
2023-03-03T20:07:21.273Z,100184.09
2023-03-03T20:10:11.114Z,100185.81
2023-03-03T20:12:57.185Z,100193.63
2023-03-03T20:15:41.804Z,100191.00
2023-03-03T20:18:33.931Z,100192.72
2023-03-03T20:21:12.588Z,100193.63
2023-03-03T20:23:59.490Z,100191.09
2023-03-03T20:26:34.295Z,100192.84
2023-03-03T20:29:13.102Z,100196.31
2023-03-03T20:31:45.393Z,100199.84
2023-03-03T20:34:39.615Z,100189.44
2023-03-03T20:37:15.883Z,100194.69
2023-03-03T20:40:09.944Z,100196.41
2023-03-03T20:42:57.883Z,100201.59
2023-03-03T20:45:52.101Z,100193.84
2023-03-03T20:48:33.985Z,100196.50
2023-03-03T20:51:17.995Z,100187.78
2023-03-03T20:54:22.961Z,100186.88
2023-03-03T20:57:24.790Z,100186.03
2023-03-03T21:00:13.495Z,100190.38
2023-03-03T21:02:59.623Z,100190.38
2023-03-03T21:05:26.627Z,100190.31
2023-03-03T21:07:59.239Z,100190.34
2023-03-03T21:10:32.658Z,100186.91
2023-03-03T21:13:32.435Z,100183.44
2023-03-03T21:16:23.645Z,100188.63
2023-03-03T21:19:01.522Z,100191.25
2023-03-03T21:21:30.950Z,100186.91
2023-03-03T21:23:58.078Z,100188.66
2023-03-03T21:26:59.279Z,100193.00
2023-03-03T21:29:31.300Z,100189.53
2023-03-03T21:32:04.182Z,100193.91
2023-03-03T21:34:37.406Z,100188.66
2023-03-03T21:37:10.087Z,100193.88
2023-03-03T21:39:45.850Z,100194.75
2023-03-03T21:42:15.645Z,100188.69
2023-03-03T21:44:44.662Z,100194.75
2023-03-03T21:47:13.492Z,100202.56
2023-03-03T21:49:44.745Z,100199.94
2023-03-03T21:52:12.920Z,100198.22
2023-03-03T21:54:40.404Z,100202.56
2023-03-03T21:57:07.088Z,100200.81
2023-03-03T21:59:33.743Z,100195.59
2023-03-03T22:02:00.580Z,100196.47
2023-03-03T22:04:27.272Z,100198.19
2023-03-03T22:06:54.016Z,100205.09
2023-03-03T22:09:20.792Z,100206.84
2023-03-03T22:11:48.057Z,100202.44
2023-03-03T22:14:15.206Z,100202.41
2023-03-03T22:16:42.124Z,100199.78
2023-03-03T22:19:08.995Z,100200.53
2023-03-03T22:21:37.037Z,100202.28
2023-03-03T22:24:04.948Z,100205.63
2023-03-03T22:26:34.865Z,100207.44
2023-03-03T22:29:01.484Z,100214.50
2023-03-03T22:31:28.378Z,100212.81
2023-03-03T22:33:55.112Z,100210.19
2023-03-03T22:36:21.741Z,100209.31
2023-03-03T22:38:48.730Z,100201.47
2023-03-03T22:41:15.512Z,100203.28
2023-03-03T22:43:42.188Z,100211.84
2023-03-03T22:46:09.476Z,100205.75
2023-03-03T22:48:37.360Z,100207.44
2023-03-03T22:51:04.961Z,100205.66
2023-03-03T22:53:31.659Z,100205.59
2023-03-03T22:55:58.484Z,100211.63
2023-03-03T22:58:25.091Z,100215.97
2023-03-03T23:00:53.117Z,100215.97
2023-03-03T23:03:20.361Z,100209.91
2023-03-03T23:05:51.023Z,100210.03
2023-03-03T23:08:22.475Z,100203.03
2023-03-03T23:10:49.102Z,100210.00
2023-03-03T23:13:16.650Z,100213.44
2023-03-03T23:15:43.952Z,100213.34
2023-03-03T23:18:10.684Z,100203.94
2023-03-03T23:20:37.398Z,100201.31
2023-03-03T23:23:04.342Z,100200.44
2023-03-03T23:25:31.090Z,100204.72
2023-03-03T23:27:57.824Z,100191.69
2023-03-03T23:30:25.162Z,100194.25
2023-03-03T23:32:51.999Z,100200.22
2023-03-03T23:35:19.432Z,100195.84
2023-03-03T23:37:46.185Z,100199.34
2023-03-03T23:40:14.938Z,100194.09
2023-03-03T23:42:42.042Z,100191.50
2023-03-03T23:45:10.332Z,100196.69
2023-03-03T23:47:37.580Z,100198.47
2023-03-03T23:50:04.627Z,100191.53
2023-03-03T23:52:31.331Z,100193.22
2023-03-03T23:54:58.145Z,100195.13
2023-03-03T23:57:24.826Z,100188.16
2023-03-03T23:59:51.460Z,100194.16
