createdAt,value
2023-12-16T00:00:33.469Z,17.19
2023-12-16T00:02:08.489Z,16.14
2023-12-16T00:03:41.491Z,19.68
2023-12-16T00:05:13.413Z,19.08
2023-12-16T00:06:44.681Z,18.36
2023-12-16T00:08:15.927Z,17.50
2023-12-16T00:09:47.305Z,17.61
2023-12-16T00:11:19.196Z,20.41
2023-12-16T00:12:50.842Z,18.80
2023-12-16T00:14:22.436Z,17.93
2023-12-16T00:15:53.782Z,18.42
2023-12-16T00:17:25.315Z,17.16
2023-12-16T00:18:56.743Z,20.26
2023-12-16T00:20:28.217Z,17.45
2023-12-16T00:22:00.004Z,19.12
2023-12-16T00:23:31.598Z,19.64
2023-12-16T00:25:02.854Z,18.58
2023-12-16T00:26:34.267Z,17.88
2023-12-16T00:28:05.629Z,17.19
2023-12-16T00:29:36.903Z,19.57
2023-12-16T00:31:08.520Z,19.04
2023-12-16T00:32:40.015Z,19.63
2023-12-16T00:34:11.648Z,18.69
2023-12-16T00:35:43.058Z,19.52
2023-12-16T00:37:14.374Z,21.10
2023-12-16T00:38:45.847Z,20.09
2023-12-16T00:40:17.194Z,21.41
2023-12-16T00:41:48.743Z,21.00
2023-12-16T00:43:20.023Z,17.68
2023-12-16T00:44:51.372Z,16.01
2023-12-16T00:46:22.718Z,16.86
2023-12-16T00:47:54.203Z,18.27
2023-12-16T00:49:26.080Z,16.15
2023-12-16T00:50:57.811Z,20.15
2023-12-16T00:52:29.328Z,19.06
2023-12-16T00:54:00.812Z,17.86
2023-12-16T00:55:32.214Z,21.51
2023-12-16T00:57:03.473Z,21.34
2023-12-16T00:58:34.770Z,21.80
2023-12-16T01:00:06.300Z,19.49
2023-12-16T01:01:37.833Z,18.95
2023-12-16T01:03:10.761Z,20.93
2023-12-16T01:04:42.132Z,20.61
2023-12-16T01:06:13.529Z,21.50
2023-12-16T01:07:44.716Z,17.57
2023-12-16T01:09:16.217Z,19.59
2023-12-16T01:10:47.525Z,21.31
2023-12-16T01:12:19.016Z,22.48
2023-12-16T01:13:50.500Z,18.30
2023-12-16T01:15:22.131Z,21.69
2023-12-16T01:16:53.667Z,22.21
2023-12-16T01:18:35.022Z,20.97
2023-12-16T01:20:06.678Z,24.42
2023-12-16T01:21:37.965Z,24.39
2023-12-16T01:23:09.496Z,20.69
2023-12-16T01:24:40.864Z,22.95
2023-12-16T01:26:12.208Z,19.91
2023-12-16T01:27:43.855Z,20.74
2023-12-16T01:29:15.186Z,18.99
2023-12-16T01:30:46.498Z,20.43
2023-12-16T01:32:18.060Z,23.91
2023-12-16T01:33:49.476Z,22.01
2023-12-16T01:35:21.163Z,20.65
2023-12-16T01:36:52.431Z,23.05
2023-12-16T01:38:23.769Z,20.18
2023-12-16T01:39:55.100Z,22.15
2023-12-16T01:41:26.545Z,20.95
2023-12-16T01:42:58.280Z,18.90
2023-12-16T01:44:29.667Z,21.30
2023-12-16T01:46:01.461Z,22.79
2023-12-16T01:47:32.964Z,23.89
2023-12-16T01:49:04.406Z,22.40
2023-12-16T01:50:35.960Z,23.11
2023-12-16T01:52:07.524Z,23.25
2023-12-16T01:54:07.873Z,26.04
2023-12-16T01:55:39.527Z,25.00
2023-12-16T01:57:10.861Z,29.32
2023-12-16T01:58:47.181Z,25.01
2023-12-16T02:00:18.641Z,25.76
2023-12-16T02:01:50.262Z,25.30
2023-12-16T02:03:21.803Z,25.20
2023-12-16T02:04:53.175Z,25.25
2023-12-16T02:06:24.588Z,25.69
2023-12-16T02:08:01.096Z,23.99
2023-12-16T02:09:32.336Z,23.80
2023-12-16T02:11:03.705Z,23.03
2023-12-16T02:12:35.043Z,21.15
2023-12-16T02:14:06.756Z,25.84
2023-12-16T02:15:38.079Z,20.93
2023-12-16T02:17:09.369Z,22.71
2023-12-16T02:18:40.757Z,24.26
2023-12-16T02:20:12.314Z,22.26
2023-12-16T02:21:43.648Z,24.22
2023-12-16T02:23:14.938Z,25.11
2023-12-16T02:24:46.226Z,23.42
2023-12-16T02:26:18.456Z,22.74
2023-12-16T02:27:49.773Z,21.94
2023-12-16T02:29:21.104Z,21.94
2023-12-16T02:30:52.696Z,23.33
2023-12-16T02:32:24.103Z,22.94
2023-12-16T02:33:55.480Z,22.91
2023-12-16T02:35:26.844Z,23.25
2023-12-16T02:36:58.221Z,22.89
2023-12-16T02:38:29.560Z,20.10
2023-12-16T02:40:05.968Z,19.88
2023-12-16T02:41:37.224Z,20.57
2023-12-16T02:43:08.469Z,22.54
2023-12-16T02:44:39.788Z,21.77
2023-12-16T02:46:11.103Z,21.71
2023-12-16T02:47:42.808Z,19.65
2023-12-16T02:49:14.685Z,19.43
2023-12-16T02:50:46.183Z,22.19
2023-12-16T02:52:17.444Z,21.38
2023-12-16T02:53:48.857Z,19.32
2023-12-16T02:55:20.143Z,21.17
2023-12-16T02:56:51.752Z,22.67
2023-12-16T02:58:28.098Z,19.90
2023-12-16T02:59:59.668Z,18.56
2023-12-16T03:01:30.975Z,21.42
2023-12-16T03:03:02.524Z,18.93
2023-12-16T03:04:33.934Z,20.12
2023-12-16T03:06:05.199Z,20.45
2023-12-16T03:07:36.819Z,19.66
2023-12-16T03:09:08.234Z,20.58
2023-12-16T03:10:39.575Z,20.46
2023-12-16T03:12:11.036Z,17.50
2023-12-16T03:13:42.411Z,18.63
2023-12-16T03:15:18.667Z,17.76
2023-12-16T03:16:50.038Z,18.54
2023-12-16T03:18:21.338Z,18.57
2023-12-16T03:19:52.818Z,18.56
2023-12-16T03:21:24.229Z,20.35
2023-12-16T03:22:55.544Z,18.14
2023-12-16T03:24:26.920Z,20.56
2023-12-16T03:25:58.360Z,20.28
2023-12-16T03:27:29.815Z,17.11
2023-12-16T03:29:01.227Z,17.24
2023-12-16T03:30:32.498Z,16.93
2023-12-16T03:32:08.871Z,17.01
2023-12-16T03:33:40.383Z,16.27
2023-12-16T03:35:11.907Z,17.69
2023-12-16T03:36:43.353Z,17.71
2023-12-16T03:38:14.528Z,17.43
2023-12-16T03:39:46.438Z,18.11
2023-12-16T03:41:18.018Z,16.13
2023-12-16T03:42:49.428Z,18.36
2023-12-16T03:44:20.757Z,15.84
2023-12-16T03:45:52.100Z,18.23
2023-12-16T03:47:23.676Z,14.42
2023-12-16T03:48:54.981Z,15.97
2023-12-16T03:50:26.303Z,16.78
2023-12-16T03:51:57.759Z,17.04
2023-12-16T03:53:29.011Z,17.41
2023-12-16T03:55:00.405Z,18.57
2023-12-16T03:56:31.871Z,17.51
2023-12-16T03:58:03.416Z,17.53
2023-12-16T03:59:34.690Z,20.83
2023-12-16T04:01:06.119Z,17.87
2023-12-16T04:02:37.680Z,19.93
2023-12-16T04:04:09.093Z,19.24
2023-12-16T04:05:40.340Z,20.14
2023-12-16T04:07:11.692Z,15.89
2023-12-16T04:08:43.149Z,21.59
2023-12-16T04:10:14.540Z,19.49
2023-12-16T04:12:09.992Z,15.54
2023-12-16T04:13:41.506Z,14.61
2023-12-16T04:15:13.010Z,15.98
2023-12-16T04:16:44.242Z,17.84
2023-12-16T04:18:15.540Z,13.78
2023-12-16T04:19:46.941Z,14.98
2023-12-16T04:21:18.258Z,16.88
2023-12-16T04:22:49.712Z,17.93
2023-12-16T04:24:21.093Z,18.42
2023-12-16T04:25:52.428Z,18.52
2023-12-16T04:27:23.738Z,16.39
2023-12-16T04:28:55.171Z,16.43
2023-12-16T04:30:26.401Z,16.65
2023-12-16T04:31:57.937Z,18.42
2023-12-16T04:33:29.482Z,15.45
2023-12-16T04:35:01.058Z,15.81
2023-12-16T04:36:32.504Z,18.53
2023-12-16T04:38:03.793Z,16.69
2023-12-16T04:39:35.274Z,17.12
2023-12-16T04:41:06.487Z,13.93
2023-12-16T04:42:37.826Z,13.75
2023-12-16T04:44:09.152Z,14.89
2023-12-16T04:45:40.497Z,17.86
2023-12-16T04:47:11.696Z,17.86
2023-12-16T04:48:43.009Z,18.42
2023-12-16T04:50:14.369Z,16.67
2023-12-16T04:51:45.733Z,15.87
2023-12-16T04:53:17.062Z,15.54
2023-12-16T04:54:48.919Z,15.51
2023-12-16T04:56:20.272Z,15.33
2023-12-16T04:57:51.575Z,18.29
2023-12-16T04:59:22.853Z,18.19
2023-12-16T05:00:54.401Z,19.52
2023-12-16T05:02:25.688Z,17.13
2023-12-16T05:03:57.138Z,16.51
2023-12-16T05:05:28.469Z,15.97
2023-12-16T05:07:00.085Z,15.90
2023-12-16T05:08:31.615Z,17.26
2023-12-16T05:10:03.357Z,17.48
2023-12-16T05:11:34.725Z,16.95
2023-12-16T05:13:06.013Z,14.79
2023-12-16T05:14:37.512Z,18.51
2023-12-16T05:16:09.683Z,15.43
2023-12-16T05:17:41.835Z,15.28
2023-12-16T05:19:13.545Z,12.22
2023-12-16T05:20:45.008Z,17.06
2023-12-16T05:22:16.505Z,17.64
2023-12-16T05:23:48.200Z,17.42
2023-12-16T05:25:19.659Z,15.99
2023-12-16T05:26:50.995Z,17.93
2023-12-16T05:28:22.502Z,17.05
2023-12-16T05:29:54.974Z,17.52
2023-12-16T05:31:26.286Z,16.85
2023-12-16T05:32:57.696Z,18.41
2023-12-16T05:34:29.351Z,16.56
2023-12-16T05:36:01.068Z,16.31
2023-12-16T05:37:32.761Z,18.15
2023-12-16T05:39:04.378Z,14.62
2023-12-16T05:40:35.987Z,13.18
2023-12-16T05:42:07.298Z,14.89
2023-12-16T05:43:38.678Z,16.52
2023-12-16T05:45:10.050Z,14.33
2023-12-16T05:46:41.405Z,15.86
2023-12-16T05:48:12.791Z,14.58
2023-12-16T05:49:44.206Z,15.30
2023-12-16T05:51:15.818Z,17.05
2023-12-16T05:52:47.218Z,15.28
2023-12-16T05:54:18.608Z,15.50
2023-12-16T05:55:49.944Z,13.15
2023-12-16T05:57:21.267Z,15.92
2023-12-16T05:58:52.708Z,16.27
2023-12-16T06:00:24.155Z,14.77
2023-12-16T06:01:55.588Z,14.84
2023-12-16T06:03:27.067Z,15.05
2023-12-16T06:04:58.427Z,13.36
2023-12-16T06:06:29.954Z,15.62
2023-12-16T06:08:01.699Z,13.93
2023-12-16T06:09:33.576Z,12.59
2023-12-16T06:11:05.064Z,14.92
2023-12-16T06:12:36.291Z,18.44
2023-12-16T06:14:08.034Z,14.77
2023-12-16T06:15:40.001Z,15.08
2023-12-16T06:17:11.496Z,13.78
2023-12-16T06:18:43.359Z,16.81
2023-12-16T06:20:14.945Z,15.08
2023-12-16T06:21:46.536Z,17.39
2023-12-16T06:23:18.391Z,15.74
2023-12-16T06:24:49.810Z,15.75
2023-12-16T06:26:21.193Z,18.40
2023-12-16T06:27:52.722Z,14.95
2023-12-16T06:29:24.220Z,14.12
2023-12-16T06:31:05.606Z,14.69
2023-12-16T06:32:47.133Z,14.91
2023-12-16T06:34:18.685Z,16.22
2023-12-16T06:36:14.156Z,16.32
2023-12-16T06:37:45.458Z,16.33
2023-12-16T06:39:16.895Z,14.42
2023-12-16T06:40:48.462Z,15.57
2023-12-16T06:42:19.857Z,18.00
2023-12-16T06:43:51.242Z,15.97
2023-12-16T06:45:23.378Z,17.66
2023-12-16T06:46:54.996Z,16.40
2023-12-16T06:48:26.542Z,16.40
2023-12-16T06:49:58.174Z,15.00
2023-12-16T06:51:29.573Z,14.64
2023-12-16T06:53:01.697Z,16.67
2023-12-16T06:54:33.248Z,14.45
2023-12-16T06:56:04.521Z,15.88
2023-12-16T06:57:36.155Z,18.25
2023-12-16T06:59:07.567Z,17.61
2023-12-16T07:00:39.036Z,14.97
2023-12-16T07:02:10.503Z,15.23
2023-12-16T07:03:41.849Z,16.66
2023-12-16T07:05:13.264Z,15.33
2023-12-16T07:06:45.459Z,16.67
2023-12-16T07:08:16.782Z,18.18
2023-12-16T07:09:48.319Z,16.41
2023-12-16T07:11:19.813Z,15.30
2023-12-16T07:12:51.412Z,15.03
2023-12-16T07:14:22.901Z,14.71
2023-12-16T07:15:54.394Z,14.08
2023-12-16T07:17:25.762Z,15.50
2023-12-16T07:18:57.248Z,17.64
2023-12-16T07:20:29.045Z,14.00
2023-12-16T07:22:00.700Z,13.65
2023-12-16T07:23:32.120Z,17.13
2023-12-16T07:25:04.313Z,17.02
2023-12-16T07:26:36.030Z,15.13
2023-12-16T07:28:07.764Z,16.95
2023-12-16T07:29:39.422Z,17.21
2023-12-16T07:31:10.869Z,16.20
2023-12-16T07:32:42.427Z,14.02
2023-12-16T07:34:13.765Z,14.98
2023-12-16T07:35:45.091Z,15.98
2023-12-16T07:37:16.382Z,13.24
2023-12-16T07:38:48.345Z,16.65
2023-12-16T07:40:19.673Z,17.17
2023-12-16T07:41:51.568Z,15.98
2023-12-16T07:43:23.062Z,17.15
2023-12-16T07:44:54.644Z,16.70
2023-12-16T07:46:25.974Z,17.76
2023-12-16T07:47:57.582Z,19.70
2023-12-16T07:49:29.126Z,16.87
2023-12-16T07:51:00.905Z,14.07
2023-12-16T07:52:32.707Z,15.07
2023-12-16T07:54:04.026Z,20.19
2023-12-16T07:55:35.262Z,16.77
2023-12-16T07:57:06.491Z,15.55
2023-12-16T07:58:38.155Z,14.02
2023-12-16T08:00:09.577Z,15.72
2023-12-16T08:01:41.109Z,16.52
2023-12-16T08:03:12.947Z,13.91
2023-12-16T08:04:44.265Z,14.38
2023-12-16T08:06:15.839Z,16.26
2023-12-16T08:07:47.119Z,17.60
2023-12-16T08:09:18.637Z,16.05
2023-12-16T08:10:49.987Z,14.80
2023-12-16T08:12:21.388Z,21.15
2023-12-16T08:13:52.741Z,18.03
2023-12-16T08:15:24.248Z,15.50
2023-12-16T08:16:56.472Z,14.54
2023-12-16T08:18:27.949Z,16.78
2023-12-16T08:19:59.458Z,16.05
2023-12-16T08:21:30.969Z,14.83
2023-12-16T08:23:02.508Z,17.87
2023-12-16T08:24:33.905Z,15.70
2023-12-16T08:26:05.323Z,15.31
2023-12-16T08:27:36.842Z,15.15
2023-12-16T08:29:08.545Z,19.13
2023-12-16T08:30:41.180Z,13.88
2023-12-16T08:32:12.712Z,19.53
2023-12-16T08:33:44.429Z,16.78
2023-12-16T08:35:16.064Z,15.73
2023-12-16T08:36:47.632Z,17.38
2023-12-16T08:38:18.940Z,19.38
2023-12-16T08:39:50.248Z,17.95
2023-12-16T08:41:21.501Z,17.78
2023-12-16T08:42:53.938Z,17.52
2023-12-16T08:44:25.597Z,19.53
2023-12-16T08:45:57.052Z,15.28
2023-12-16T08:47:28.529Z,18.73
2023-12-16T08:48:59.952Z,17.72
2023-12-16T08:50:31.771Z,20.39
2023-12-16T08:52:03.050Z,19.32
2023-12-16T08:53:34.566Z,15.56
2023-12-16T08:55:06.121Z,19.00
2023-12-16T08:56:37.468Z,16.23
2023-12-16T08:58:09.264Z,16.04
2023-12-16T08:59:41.209Z,16.05
2023-12-16T09:01:13.069Z,16.51
2023-12-16T09:02:49.943Z,15.70
2023-12-16T09:04:22.142Z,15.27
2023-12-16T09:05:54.033Z,16.54
2023-12-16T09:07:26.351Z,14.98
2023-12-16T09:08:58.564Z,15.14
2023-12-16T09:10:30.838Z,17.29
2023-12-16T09:12:02.814Z,15.12
2023-12-16T09:13:34.246Z,16.99
2023-12-16T09:15:05.743Z,21.50
2023-12-16T09:16:37.637Z,18.50
2023-12-16T09:18:09.697Z,16.70
2023-12-16T09:19:41.173Z,18.21
2023-12-16T09:21:39.443Z,15.86
2023-12-16T09:23:10.805Z,18.68
2023-12-16T09:24:43.364Z,15.48
2023-12-16T09:26:16.965Z,16.70
2023-12-16T09:27:48.452Z,15.97
2023-12-16T09:29:20.188Z,18.71
2023-12-16T09:30:51.663Z,18.20
2023-12-16T09:32:23.234Z,19.35
2023-12-16T09:33:55.136Z,19.10
2023-12-16T09:35:26.804Z,19.52
2023-12-16T09:36:58.595Z,19.11
2023-12-16T09:38:29.915Z,16.40
2023-12-16T09:40:01.980Z,16.20
2023-12-16T09:41:33.494Z,17.45
2023-12-16T09:43:07.105Z,14.66
2023-12-16T09:44:38.808Z,16.16
2023-12-16T09:46:10.276Z,15.13
2023-12-16T09:47:42.246Z,18.28
2023-12-16T09:49:13.775Z,14.69
2023-12-16T09:50:45.273Z,17.10
2023-12-16T09:52:27.916Z,19.92
2023-12-16T09:53:59.517Z,19.15
2023-12-16T09:55:32.385Z,16.22
2023-12-16T09:57:03.831Z,20.95
2023-12-16T09:58:35.438Z,20.26
2023-12-16T10:00:06.755Z,22.01
2023-12-16T10:01:38.434Z,17.22
2023-12-16T10:03:09.898Z,18.87
2023-12-16T10:04:41.740Z,15.04
2023-12-16T10:06:13.079Z,18.42
2023-12-16T10:07:44.618Z,16.92
2023-12-16T10:09:15.950Z,17.87
2023-12-16T10:10:54.929Z,16.43
2023-12-16T10:12:32.661Z,17.64
2023-12-16T10:14:04.152Z,22.23
2023-12-16T10:15:35.872Z,16.22
2023-12-16T10:17:07.324Z,14.48
2023-12-16T10:18:38.870Z,15.97
2023-12-16T10:20:10.318Z,9.35
2023-12-16T10:21:41.719Z,19.09
2023-12-16T10:23:13.053Z,19.69
2023-12-16T10:24:44.406Z,18.57
2023-12-16T10:26:16.187Z,16.76
2023-12-16T10:27:47.629Z,17.53
2023-12-16T10:29:19.086Z,16.84
2023-12-16T10:30:50.513Z,17.79
2023-12-16T10:32:21.816Z,18.30
2023-12-16T10:33:53.710Z,17.33
2023-12-16T10:35:25.226Z,17.53
2023-12-16T10:36:56.568Z,12.75
2023-12-16T10:38:28.118Z,13.92
2023-12-16T10:39:59.419Z,15.51
2023-12-16T10:41:30.775Z,15.23
2023-12-16T10:43:02.731Z,15.15
2023-12-16T10:44:34.263Z,15.60
2023-12-16T10:46:05.823Z,13.96
2023-12-16T10:47:37.230Z,15.34
2023-12-16T10:49:08.959Z,12.27
2023-12-16T10:50:41.114Z,15.28
2023-12-16T10:52:12.755Z,17.92
2023-12-16T10:53:44.780Z,16.12
2023-12-16T10:55:16.610Z,15.60
2023-12-16T10:56:47.928Z,13.78
2023-12-16T10:58:19.220Z,14.14
2023-12-16T10:59:50.568Z,15.86
2023-12-16T11:01:21.920Z,12.88
2023-12-16T11:02:53.432Z,12.05
2023-12-16T11:04:24.856Z,16.70
2023-12-16T11:05:56.313Z,17.11
2023-12-16T11:07:27.703Z,16.48
2023-12-16T11:08:59.467Z,14.61
2023-12-16T11:10:31.681Z,12.26
2023-12-16T11:12:18.435Z,11.02
2023-12-16T11:13:50.990Z,18.02
2023-12-16T11:15:22.634Z,17.02
2023-12-16T11:16:54.042Z,19.44
2023-12-16T11:18:25.569Z,16.96
2023-12-16T11:19:57.236Z,14.69
2023-12-16T11:21:28.725Z,18.83
2023-12-16T11:23:00.244Z,13.42
2023-12-16T11:24:31.665Z,12.34
2023-12-16T11:26:03.179Z,14.10
2023-12-16T11:27:34.604Z,16.05
2023-12-16T11:29:05.835Z,17.02
2023-12-16T11:30:37.514Z,18.24
2023-12-16T11:32:08.870Z,18.42
2023-12-16T11:33:40.637Z,19.45
2023-12-16T11:35:12.565Z,13.76
2023-12-16T11:36:44.521Z,11.39
2023-12-16T11:38:15.873Z,15.89
2023-12-16T11:39:47.465Z,16.79
2023-12-16T11:41:19.052Z,12.95
2023-12-16T11:42:50.579Z,13.38
2023-12-16T11:44:22.259Z,16.28
2023-12-16T11:45:54.686Z,14.01
2023-12-16T11:47:26.307Z,15.24
2023-12-16T11:48:57.935Z,14.50
2023-12-16T11:50:29.412Z,9.34
2023-12-16T11:52:13.870Z,15.72
2023-12-16T11:53:45.175Z,16.70
2023-12-16T11:55:16.388Z,13.94
2023-12-16T11:56:47.979Z,13.85
2023-12-16T11:58:19.528Z,13.61
2023-12-16T11:59:51.010Z,17.58
2023-12-16T12:01:22.345Z,15.41
2023-12-16T12:02:53.729Z,16.72
2023-12-16T12:04:25.289Z,17.86
2023-12-16T12:05:56.632Z,16.27
2023-12-16T12:07:28.311Z,11.71
2023-12-16T12:08:59.749Z,15.33
2023-12-16T12:10:31.240Z,16.71
2023-12-16T12:12:02.842Z,14.70
2023-12-16T12:13:34.714Z,14.93
2023-12-16T12:15:06.309Z,15.70
2023-12-16T12:16:38.023Z,14.79
2023-12-16T12:18:09.417Z,13.82
2023-12-16T12:19:41.121Z,15.10
2023-12-16T12:21:12.459Z,20.03
2023-12-16T12:22:44.576Z,17.65
2023-12-16T12:24:16.351Z,18.36
2023-12-16T12:25:47.805Z,14.16
2023-12-16T12:27:19.081Z,15.90
2023-12-16T12:28:50.775Z,17.33
2023-12-16T12:30:22.262Z,18.85
2023-12-16T12:31:53.793Z,13.53
2023-12-16T12:33:25.418Z,15.92
2023-12-16T12:34:57.073Z,19.41
2023-12-16T12:36:28.903Z,14.40
2023-12-16T12:38:00.279Z,17.70
2023-12-16T12:39:31.867Z,22.37
2023-12-16T12:41:04.626Z,16.95
2023-12-16T12:42:36.502Z,16.54
2023-12-16T12:44:07.873Z,18.17
2023-12-16T12:45:39.204Z,22.10
2023-12-16T12:47:11.106Z,21.26
2023-12-16T12:48:42.636Z,13.47
2023-12-16T12:50:14.514Z,20.89
2023-12-16T12:52:05.941Z,24.23
2023-12-16T12:53:37.355Z,13.46
2023-12-16T12:55:08.750Z,13.09
2023-12-16T12:56:40.471Z,18.97
2023-12-16T12:58:19.209Z,18.29
2023-12-16T13:00:00.445Z,17.75
2023-12-16T13:01:35.082Z,16.22
2023-12-16T13:03:06.586Z,17.51
2023-12-16T13:04:47.283Z,19.34
2023-12-16T13:06:19.612Z,15.43
2023-12-16T13:07:51.136Z,18.65
2023-12-16T13:09:22.364Z,20.07
2023-12-16T13:10:53.770Z,16.30
2023-12-16T13:12:25.316Z,21.90
2023-12-16T13:13:56.728Z,19.94
2023-12-16T13:15:52.410Z,16.25
2023-12-16T13:17:27.820Z,16.25
2023-12-16T13:18:59.690Z,21.80
2023-12-16T13:20:31.419Z,17.50
2023-12-16T13:22:02.762Z,19.24
2023-12-16T13:23:39.217Z,16.28
2023-12-16T13:25:10.678Z,17.27
2023-12-16T13:26:42.271Z,20.52
2023-12-16T13:28:14.115Z,19.70
2023-12-16T13:29:45.439Z,19.97
2023-12-16T13:31:17.264Z,18.62
2023-12-16T13:32:49.008Z,18.02
2023-12-16T13:34:20.701Z,17.23
2023-12-16T13:35:52.070Z,17.91
2023-12-16T13:37:23.435Z,16.99
2023-12-16T13:38:54.815Z,15.94
2023-12-16T13:40:26.144Z,18.09
2023-12-16T13:41:57.533Z,12.46
2023-12-16T13:43:28.857Z,18.86
2023-12-16T13:45:00.553Z,18.41
2023-12-16T13:46:32.036Z,19.33
2023-12-16T13:48:03.785Z,19.55
2023-12-16T13:49:35.164Z,14.51
2023-12-16T13:51:53.696Z,18.22
2023-12-16T13:53:25.600Z,17.59
2023-12-16T13:54:57.273Z,20.79
2023-12-16T13:56:28.766Z,18.64
2023-12-16T13:58:00.357Z,20.33
2023-12-16T13:59:31.732Z,16.95
2023-12-16T14:01:03.087Z,18.34
2023-12-16T14:02:34.608Z,15.04
2023-12-16T14:04:06.134Z,18.34
2023-12-16T14:05:37.845Z,20.93
2023-12-16T14:07:09.210Z,14.45
2023-12-16T14:08:40.755Z,12.76
2023-12-16T14:10:12.406Z,15.93
2023-12-16T14:12:10.855Z,18.96
2023-12-16T14:13:42.456Z,19.18
2023-12-16T14:15:13.818Z,18.21
2023-12-16T14:16:45.305Z,21.35
2023-12-16T14:18:22.592Z,21.74
2023-12-16T14:19:54.232Z,18.88
2023-12-16T14:21:25.625Z,20.28
2023-12-16T14:22:57.006Z,18.33
2023-12-16T14:24:28.744Z,21.05
2023-12-16T14:26:00.551Z,11.96
2023-12-16T14:27:31.784Z,18.26
2023-12-16T14:29:03.424Z,23.13
2023-12-16T14:30:34.862Z,20.68
2023-12-16T14:32:07.329Z,17.67
2023-12-16T14:33:38.725Z,20.04
2023-12-16T14:35:10.536Z,20.38
2023-12-16T14:36:41.894Z,18.75
2023-12-16T14:38:13.213Z,16.86
2023-12-16T14:39:44.523Z,14.46
2023-12-16T14:41:16.171Z,15.34
2023-12-16T14:42:47.648Z,15.01
2023-12-16T14:44:18.905Z,15.68
2023-12-16T14:45:50.351Z,17.80
2023-12-16T14:47:21.660Z,20.11
2023-12-16T14:48:53.012Z,15.22
2023-12-16T14:50:51.324Z,14.74
2023-12-16T14:52:22.710Z,10.82
2023-12-16T14:53:54.065Z,11.96
2023-12-16T14:55:25.437Z,14.19
2023-12-16T14:56:56.747Z,18.17
2023-12-16T14:58:28.111Z,14.05
2023-12-16T14:59:59.421Z,11.79
2023-12-16T15:01:30.957Z,12.58
2023-12-16T15:03:02.672Z,17.24
2023-12-16T15:04:34.037Z,20.33
2023-12-16T15:06:13.050Z,10.93
2023-12-16T15:07:53.854Z,12.33
2023-12-16T15:09:25.167Z,13.38
2023-12-16T15:10:56.383Z,11.30
2023-12-16T15:12:27.597Z,13.12
2023-12-16T15:13:59.386Z,17.20
2023-12-16T15:15:31.111Z,13.14
2023-12-16T15:17:02.562Z,13.42
2023-12-16T15:18:39.356Z,18.34
2023-12-16T15:20:10.793Z,13.74
2023-12-16T15:21:42.245Z,15.60
2023-12-16T15:23:13.555Z,17.86
2023-12-16T15:24:45.109Z,14.92
2023-12-16T15:26:16.474Z,11.65
2023-12-16T15:27:48.008Z,13.55
2023-12-16T15:29:19.232Z,13.12
2023-12-16T15:30:50.619Z,12.09
2023-12-16T15:32:22.330Z,12.95
2023-12-16T15:33:53.917Z,11.09
2023-12-16T15:35:25.701Z,9.71
2023-12-16T15:37:04.218Z,12.03
2023-12-16T15:38:40.467Z,11.32
2023-12-16T15:40:12.086Z,12.29
2023-12-16T15:41:48.433Z,9.81
2023-12-16T15:43:19.707Z,10.54
2023-12-16T15:44:56.615Z,13.53
2023-12-16T15:46:28.158Z,12.89
2023-12-16T15:47:59.620Z,12.90
2023-12-16T15:49:31.351Z,13.45
2023-12-16T15:51:22.837Z,13.42
2023-12-16T15:52:54.141Z,11.46
2023-12-16T15:54:25.433Z,13.94
2023-12-16T15:55:56.918Z,14.41
2023-12-16T15:57:28.427Z,13.19
2023-12-16T15:58:59.864Z,14.76
2023-12-16T16:00:31.232Z,15.41
2023-12-16T16:02:02.451Z,15.02
2023-12-16T16:03:33.876Z,15.77
2023-12-16T16:05:05.194Z,15.82
2023-12-16T16:06:36.765Z,14.62
2023-12-16T16:08:08.527Z,16.87
2023-12-16T16:09:39.962Z,13.72
2023-12-16T16:11:43.539Z,11.80
2023-12-16T16:13:16.198Z,12.73
2023-12-16T16:14:47.602Z,11.88
2023-12-16T16:16:18.981Z,14.48
2023-12-16T16:17:50.603Z,14.54
2023-12-16T16:19:52.873Z,13.91
2023-12-16T16:21:24.270Z,14.69
2023-12-16T16:22:55.545Z,11.63
2023-12-16T16:24:26.962Z,17.09
2023-12-16T16:26:03.631Z,17.04
2023-12-16T16:27:44.897Z,14.78
2023-12-16T16:29:16.093Z,14.65
2023-12-16T16:30:47.512Z,12.77
2023-12-16T16:32:18.803Z,13.83
2023-12-16T16:35:54.507Z,13.72
2023-12-16T16:37:30.542Z,15.35
2023-12-16T16:39:03.221Z,13.88
2023-12-16T16:40:34.695Z,15.67
2023-12-16T16:42:06.901Z,14.31
2023-12-16T16:43:43.447Z,13.32
2023-12-16T16:45:15.108Z,13.47
2023-12-16T16:47:13.399Z,15.70
2023-12-16T16:48:45.262Z,14.79
2023-12-16T16:50:17.133Z,16.99
2023-12-16T16:51:48.768Z,14.65
2023-12-16T16:53:20.479Z,18.37
2023-12-16T16:54:52.345Z,20.12
2023-12-16T16:56:28.711Z,20.48
2023-12-16T16:58:00.537Z,21.44
2023-12-16T16:59:32.432Z,15.25
2023-12-16T17:01:04.776Z,17.94
2023-12-16T17:02:36.613Z,17.49
2023-12-16T17:04:08.539Z,16.92
2023-12-16T17:05:40.769Z,20.58
2023-12-16T17:07:18.075Z,16.33
2023-12-16T17:11:12.093Z,19.15
2023-12-16T17:12:43.759Z,16.21
2023-12-16T17:14:15.528Z,21.52
2023-12-16T17:15:47.650Z,15.35
2023-12-16T17:17:19.299Z,17.68
2023-12-16T17:18:51.166Z,15.35
2023-12-16T17:20:23.124Z,17.77
2023-12-16T17:21:54.717Z,19.10
2023-12-16T17:23:26.329Z,16.10
2023-12-16T17:24:57.881Z,17.92
2023-12-16T17:26:29.724Z,17.56
2023-12-16T17:28:01.456Z,17.24
2023-12-16T17:29:32.881Z,18.41
2023-12-16T17:31:04.294Z,16.75
2023-12-16T17:32:35.753Z,17.18
2023-12-16T17:34:38.861Z,15.57
2023-12-16T17:36:10.613Z,17.17
2023-12-16T17:37:42.422Z,16.78
2023-12-16T17:39:14.285Z,12.71
2023-12-16T17:40:46.304Z,12.91
2023-12-16T17:42:18.454Z,14.72
2023-12-16T17:43:54.797Z,14.88
2023-12-16T17:45:26.538Z,14.21
2023-12-16T17:46:57.900Z,14.61
2023-12-16T17:48:29.656Z,16.35
2023-12-16T17:50:03.104Z,12.57
2023-12-16T17:51:34.828Z,15.85
2023-12-16T17:53:07.824Z,14.40
2023-12-16T17:54:39.867Z,15.85
2023-12-16T17:56:11.737Z,14.24
2023-12-16T17:57:43.784Z,15.84
2023-12-16T17:59:16.574Z,15.90
2023-12-16T18:00:49.132Z,13.39
2023-12-16T18:02:41.204Z,14.10
2023-12-16T18:04:12.968Z,15.48
2023-12-16T18:05:45.756Z,12.76
2023-12-16T18:07:17.509Z,13.74
2023-12-16T18:08:49.092Z,16.97
2023-12-16T18:10:20.356Z,14.02
2023-12-16T18:11:58.988Z,13.68
2023-12-16T18:13:30.443Z,11.69
2023-12-16T18:15:02.044Z,13.35
2023-12-16T18:16:33.560Z,14.44
2023-12-16T18:18:05.388Z,14.96
2023-12-16T18:19:37.085Z,13.71
2023-12-16T18:21:08.461Z,14.21
2023-12-16T18:22:39.908Z,10.64
2023-12-16T18:24:11.456Z,12.15
2023-12-16T18:25:42.948Z,12.83
2023-12-16T18:27:14.349Z,15.45
2023-12-16T18:28:45.732Z,16.08
2023-12-16T18:30:17.337Z,13.08
2023-12-16T18:31:48.932Z,15.12
2023-12-16T18:33:20.326Z,12.95
2023-12-16T18:34:51.930Z,15.57
2023-12-16T18:36:23.292Z,15.34
2023-12-16T18:37:59.668Z,14.42
2023-12-16T18:39:31.110Z,14.46
2023-12-16T18:41:03.441Z,14.48
2023-12-16T18:43:16.881Z,13.60
2023-12-16T18:44:48.372Z,12.32
2023-12-16T18:46:19.679Z,13.42
2023-12-16T18:48:46.188Z,11.94
2023-12-16T18:50:32.649Z,11.81
2023-12-16T18:52:03.908Z,13.38
2023-12-16T18:53:35.599Z,14.71
2023-12-16T18:55:06.985Z,13.00
2023-12-16T18:56:38.443Z,12.76
2023-12-16T18:58:09.800Z,14.61
2023-12-16T18:59:41.110Z,11.90
2023-12-16T19:01:12.446Z,12.54
2023-12-16T19:02:44.083Z,12.25
2023-12-16T19:04:15.454Z,11.82
2023-12-16T19:05:46.920Z,13.27
2023-12-16T19:07:18.347Z,12.58
2023-12-16T19:08:49.658Z,14.12
2023-12-16T19:10:20.985Z,12.85
2023-12-16T19:11:52.414Z,12.36
2023-12-16T19:13:23.813Z,12.08
2023-12-16T19:14:55.126Z,11.06
2023-12-16T19:16:26.643Z,11.98
2023-12-16T19:17:58.286Z,12.70
2023-12-16T19:19:29.820Z,12.45
2023-12-16T19:21:01.523Z,11.55
2023-12-16T19:22:32.892Z,12.91
2023-12-16T19:24:04.205Z,12.96
2023-12-16T19:25:35.880Z,13.67
2023-12-16T19:27:07.253Z,14.93
2023-12-16T19:28:43.823Z,12.40
2023-12-16T19:30:15.290Z,12.92
2023-12-16T19:31:46.660Z,13.15
2023-12-16T19:33:18.074Z,12.64
2023-12-16T19:34:49.580Z,12.44
2023-12-16T19:36:20.871Z,11.34
2023-12-16T19:37:52.251Z,13.10
2023-12-16T19:39:23.618Z,11.81
2023-12-16T19:41:00.080Z,13.51
2023-12-16T19:42:31.433Z,9.69
2023-12-16T19:44:02.866Z,12.01
2023-12-16T19:45:34.271Z,12.38
2023-12-16T19:47:05.540Z,11.74
2023-12-16T19:48:37.050Z,11.84
2023-12-16T19:50:08.469Z,10.89
2023-12-16T19:51:39.795Z,9.67
2023-12-16T19:53:11.239Z,10.12
2023-12-16T19:54:42.491Z,12.62
2023-12-16T19:56:23.726Z,9.26