createdAt,value
2017-08-24T00:01:06.798Z,17.20
2017-08-24T00:03:34.482Z,17.20
2017-08-24T00:06:02.119Z,17.10
2017-08-24T00:08:29.770Z,17.10
2017-08-24T00:10:57.449Z,17.10
2017-08-24T00:13:25.151Z,17.00
2017-08-24T00:15:52.794Z,17.00
2017-08-24T00:18:20.542Z,17.10
2017-08-24T00:20:48.188Z,17.20
2017-08-24T00:23:15.934Z,17.20
2017-08-24T00:25:43.647Z,17.30
2017-08-24T00:28:11.278Z,17.30
2017-08-24T00:30:38.959Z,17.40
2017-08-24T00:33:06.721Z,17.30
2017-08-24T00:35:34.370Z,17.30
2017-08-24T00:38:02.119Z,17.30
2017-08-24T00:40:29.862Z,17.20
2017-08-24T00:42:57.510Z,17.10
2017-08-24T00:45:25.195Z,17.00
2017-08-24T00:47:53.087Z,16.90
2017-08-24T00:50:20.748Z,16.90
2017-08-24T00:52:48.498Z,17.00
2017-08-24T00:55:16.225Z,17.00
2017-08-24T00:57:43.866Z,17.00
2017-08-24T01:00:11.633Z,16.90
2017-08-24T01:02:39.349Z,16.80
2017-08-24T01:05:07.132Z,16.80
2017-08-24T01:07:34.774Z,16.70
2017-08-24T01:10:02.522Z,16.60
2017-08-24T01:12:30.269Z,16.60
2017-08-24T01:14:57.912Z,16.50
2017-08-24T01:17:25.661Z,16.50
2017-08-24T01:19:53.408Z,16.50
2017-08-24T01:22:21.158Z,16.50
2017-08-24T01:24:48.933Z,16.50
2017-08-24T01:27:16.751Z,16.50
2017-08-24T01:29:44.389Z,16.50
2017-08-24T01:32:12.091Z,16.50
2017-08-24T01:34:39.718Z,16.60
2017-08-24T01:37:07.436Z,16.80
2017-08-24T01:39:35.286Z,16.80
2017-08-24T01:42:03.033Z,16.60
2017-08-24T01:44:30.689Z,16.50
2017-08-24T01:46:58.526Z,16.50
2017-08-24T01:49:26.277Z,16.40
2017-08-24T01:51:53.920Z,16.30
2017-08-24T01:54:21.768Z,16.40
2017-08-24T01:56:49.515Z,16.40
2017-08-24T01:59:17.164Z,16.40
2017-08-24T02:01:44.870Z,16.40
2017-08-24T02:04:12.553Z,16.40
2017-08-24T02:06:40.303Z,16.50
2017-08-24T02:09:08.151Z,16.50
2017-08-24T02:11:39.015Z,16.40
2017-08-24T02:14:06.718Z,16.40
2017-08-24T02:16:34.465Z,16.30
2017-08-24T02:19:02.109Z,16.30
2017-08-24T02:21:29.856Z,16.30
2017-08-24T02:23:57.605Z,16.30
2017-08-24T02:26:25.249Z,16.30
2017-08-24T02:28:52.995Z,16.20
2017-08-24T02:31:20.746Z,16.10
2017-08-24T02:33:48.389Z,16.00
2017-08-24T02:36:16.135Z,15.90
2017-08-24T02:38:43.818Z,15.90
2017-08-24T02:41:11.937Z,15.90
2017-08-24T02:43:39.685Z,15.90
2017-08-24T02:46:07.374Z,15.90
2017-08-24T02:48:35.078Z,16.00
2017-08-24T02:51:02.826Z,16.00
2017-08-24T02:53:30.527Z,16.00
2017-08-24T02:55:58.162Z,16.00
2017-08-24T02:58:25.863Z,16.00
2017-08-24T03:00:53.609Z,15.90
2017-08-24T03:03:21.356Z,15.90
2017-08-24T03:05:49.102Z,15.80
2017-08-24T03:08:16.851Z,15.80
2017-08-24T03:10:44.600Z,15.80
2017-08-24T03:13:12.242Z,15.90
2017-08-24T03:15:39.947Z,16.00
2017-08-24T03:18:07.638Z,15.90
2017-08-24T03:20:35.282Z,15.90
2017-08-24T03:23:02.978Z,15.90
2017-08-24T03:25:30.675Z,16.00
2017-08-24T03:27:58.422Z,15.90
2017-08-24T03:30:26.170Z,15.90
2017-08-24T03:32:53.917Z,15.80
2017-08-24T03:35:21.561Z,15.70
2017-08-24T03:37:49.309Z,15.70
2017-08-24T03:40:17.362Z,15.70
2017-08-24T03:42:45.112Z,15.80
2017-08-24T03:45:12.856Z,15.80
2017-08-24T03:47:40.603Z,15.70
2017-08-24T03:50:08.250Z,15.70
2017-08-24T03:52:36.026Z,15.80
2017-08-24T03:55:03.673Z,15.90
2017-08-24T03:57:31.390Z,15.90
2017-08-24T03:59:59.078Z,15.90
2017-08-24T04:02:26.722Z,15.90
2017-08-24T04:04:54.630Z,15.70
2017-08-24T04:07:22.485Z,15.70
2017-08-24T04:09:50.142Z,15.70
2017-08-24T04:12:17.854Z,15.70
2017-08-24T04:14:45.553Z,15.80
2017-08-24T04:17:13.194Z,15.80
2017-08-24T04:19:40.910Z,15.80
2017-08-24T04:22:08.660Z,15.80
2017-08-24T04:24:36.303Z,15.80
2017-08-24T04:27:03.950Z,15.80
2017-08-24T04:29:31.753Z,15.80
2017-08-24T04:31:59.443Z,15.80
2017-08-24T04:34:27.191Z,15.80
2017-08-24T04:36:54.902Z,15.80
2017-08-24T04:39:22.532Z,15.90
2017-08-24T04:41:50.228Z,15.90
2017-08-24T04:44:17.974Z,15.90
2017-08-24T04:46:45.721Z,15.80
2017-08-24T04:49:13.467Z,15.80
2017-08-24T04:51:41.218Z,15.90
2017-08-24T04:54:08.848Z,16.00
2017-08-24T04:56:36.507Z,16.10
2017-08-24T04:59:04.255Z,16.20
2017-08-24T05:01:31.905Z,16.30
2017-08-24T05:03:59.546Z,16.40
2017-08-24T05:06:27.394Z,16.40
2017-08-24T05:08:55.037Z,16.60
2017-08-24T05:11:22.683Z,16.70
2017-08-24T05:13:50.431Z,16.90
2017-08-24T05:16:18.075Z,17.00
2017-08-24T05:18:45.725Z,17.10
2017-08-24T05:21:13.466Z,17.20
2017-08-24T05:23:41.116Z,17.40
2017-08-24T05:26:09.374Z,17.60
2017-08-24T05:28:37.063Z,17.70
2017-08-24T05:31:04.766Z,17.70
2017-08-24T05:33:32.512Z,17.80
2017-08-24T05:36:00.362Z,17.90
2017-08-24T05:38:27.991Z,17.60
2017-08-24T05:40:55.622Z,17.50
2017-08-24T05:43:23.399Z,17.50
2017-08-24T05:45:51.153Z,17.60
2017-08-24T05:48:18.894Z,17.70
2017-08-24T05:50:46.745Z,17.80
2017-08-24T05:53:14.401Z,17.90
2017-08-24T05:55:42.134Z,18.20
2017-08-24T05:58:09.811Z,18.40
2017-08-24T06:00:37.529Z,18.60
2017-08-24T06:03:05.277Z,18.80
2017-08-24T06:05:33.026Z,19.00
2017-08-24T06:08:00.668Z,19.20
2017-08-24T06:10:28.312Z,19.40
2017-08-24T06:12:55.995Z,19.50
2017-08-24T06:15:23.631Z,19.60
2017-08-24T06:17:51.254Z,19.60
2017-08-24T06:20:18.945Z,19.80
2017-08-24T06:22:46.639Z,20.00
2017-08-24T06:25:14.279Z,20.10
2017-08-24T06:27:42.031Z,20.30
2017-08-24T06:30:09.658Z,20.50
2017-08-24T06:32:37.528Z,20.70
2017-08-24T06:35:05.225Z,20.90
2017-08-24T06:37:32.920Z,21.10
2017-08-24T06:40:00.668Z,21.30
2017-08-24T06:42:28.415Z,21.40
2017-08-24T06:44:56.059Z,21.50
2017-08-24T06:47:23.694Z,21.60
2017-08-24T06:49:51.451Z,21.90
2017-08-24T06:52:19.096Z,22.00
2017-08-24T06:54:46.845Z,22.10
2017-08-24T06:57:14.590Z,22.20
2017-08-24T06:59:42.234Z,22.30
2017-08-24T07:02:09.879Z,22.30
2017-08-24T07:04:37.571Z,22.40
2017-08-24T07:07:05.202Z,22.50
2017-08-24T07:09:32.829Z,22.70
2017-08-24T07:12:00.594Z,22.80
2017-08-24T07:14:28.311Z,22.90
2017-08-24T07:16:55.942Z,23.00
2017-08-24T07:19:23.805Z,23.30
2017-08-24T07:21:51.553Z,23.60
2017-08-24T07:24:19.299Z,23.90
2017-08-24T07:26:47.047Z,24.00
2017-08-24T07:29:14.677Z,24.10
2017-08-24T07:31:42.337Z,24.10
2017-08-24T07:34:10.013Z,24.20
2017-08-24T07:36:37.637Z,24.20
2017-08-24T07:39:05.310Z,24.20
2017-08-24T07:41:33.123Z,24.10
2017-08-24T07:44:00.767Z,24.00
2017-08-24T07:46:28.412Z,23.80
2017-08-24T07:48:56.094Z,23.70
2017-08-24T07:51:23.805Z,23.60
2017-08-24T07:53:51.435Z,23.50
2017-08-24T07:56:19.299Z,23.50
2017-08-24T07:58:46.944Z,23.50
2017-08-24T08:01:14.666Z,23.40
2017-08-24T08:03:42.542Z,23.30
2017-08-24T08:06:10.267Z,23.30
2017-08-24T08:08:37.935Z,23.30
2017-08-24T08:11:05.714Z,23.40
2017-08-24T08:13:33.429Z,23.50
2017-08-24T08:16:01.176Z,23.60
2017-08-24T08:18:28.924Z,23.80
2017-08-24T08:20:56.555Z,23.90
2017-08-24T08:23:24.315Z,24.00
2017-08-24T08:25:52.035Z,24.30
2017-08-24T08:28:19.683Z,24.70
2017-08-24T08:30:47.453Z,25.10
2017-08-24T08:33:15.307Z,25.30
2017-08-24T08:35:42.951Z,25.60
2017-08-24T08:38:10.599Z,25.90
2017-08-24T08:40:38.345Z,26.00
2017-08-24T08:43:05.987Z,26.20
2017-08-24T08:45:33.633Z,26.30
2017-08-24T08:48:01.331Z,26.30
2017-08-24T08:50:28.966Z,26.50
2017-08-24T08:52:56.598Z,26.80
2017-08-24T08:55:24.313Z,27.00
2017-08-24T08:57:51.946Z,26.90
2017-08-24T09:00:19.708Z,26.80
2017-08-24T09:02:47.482Z,26.60
2017-08-24T09:05:15.111Z,26.60
2017-08-24T09:07:42.746Z,26.70
2017-08-24T09:10:10.427Z,26.70
2017-08-24T09:12:38.138Z,26.70
2017-08-24T09:15:05.782Z,26.70
2017-08-24T09:17:33.631Z,26.70
2017-08-24T09:20:01.276Z,26.70
2017-08-24T09:22:28.920Z,26.80
2017-08-24T09:24:56.623Z,27.00
2017-08-24T09:27:24.313Z,27.00
2017-08-24T09:29:51.937Z,27.10
2017-08-24T09:32:19.808Z,27.10
2017-08-24T09:34:47.495Z,27.10
2017-08-24T09:37:15.200Z,27.00
2017-08-24T09:39:42.981Z,27.10
2017-08-24T09:42:10.693Z,27.20
2017-08-24T09:44:38.341Z,27.20
2017-08-24T09:47:06.093Z,27.20
2017-08-24T09:49:33.836Z,27.20
2017-08-24T09:52:01.583Z,27.10
2017-08-24T09:54:29.432Z,27.20
2017-08-24T09:56:57.200Z,27.30
2017-08-24T09:59:24.927Z,27.50
2017-08-24T10:01:53.596Z,27.60
2017-08-24T10:04:21.240Z,27.60
2017-08-24T10:06:48.885Z,27.70
2017-08-24T10:09:16.735Z,27.70
2017-08-24T10:11:44.417Z,27.70
2017-08-24T10:14:12.094Z,27.70
2017-08-24T10:16:39.839Z,27.40
2017-08-24T10:19:07.623Z,27.50
2017-08-24T10:21:35.269Z,27.60
2017-08-24T10:24:02.967Z,27.80
2017-08-24T10:26:30.661Z,28.00
2017-08-24T10:28:58.482Z,28.00
2017-08-24T10:31:26.285Z,28.10
2017-08-24T10:33:53.930Z,28.10
2017-08-24T10:36:21.555Z,28.20
2017-08-24T10:38:49.293Z,28.20
2017-08-24T10:41:16.939Z,28.20
2017-08-24T10:43:44.582Z,28.30
2017-08-24T10:46:12.257Z,28.30
2017-08-24T10:48:39.890Z,28.40
2017-08-24T10:51:07.527Z,28.30
2017-08-24T10:53:35.226Z,28.30
2017-08-24T10:56:02.858Z,28.40
2017-08-24T10:58:30.494Z,28.20
2017-08-24T11:00:58.307Z,28.10
2017-08-24T11:03:26.051Z,28.20
2017-08-24T11:05:53.673Z,28.20
2017-08-24T11:08:21.454Z,28.20
2017-08-24T11:10:49.194Z,28.40
2017-08-24T11:13:16.835Z,28.40
2017-08-24T11:15:44.514Z,28.50
2017-08-24T11:18:12.229Z,28.60
2017-08-24T11:20:39.870Z,28.70
2017-08-24T11:23:07.725Z,28.70
2017-08-24T11:25:35.471Z,28.80
2017-08-24T11:28:03.116Z,28.70
2017-08-24T11:30:30.863Z,28.40
2017-08-24T11:32:58.507Z,28.30
2017-08-24T11:35:26.151Z,28.50
2017-08-24T11:37:54.005Z,28.50
2017-08-24T11:40:21.645Z,28.70
2017-08-24T11:42:49.291Z,28.90
2017-08-24T11:45:17.049Z,29.10
2017-08-24T11:47:44.786Z,29.20
2017-08-24T11:50:12.417Z,28.90
2017-08-24T11:52:40.178Z,28.90
2017-08-24T11:55:07.811Z,29.00
2017-08-24T11:57:35.469Z,29.30
2017-08-24T12:00:03.321Z,29.20
2017-08-24T12:02:30.965Z,29.20
2017-08-24T12:04:58.608Z,29.40
2017-08-24T12:07:26.356Z,29.50
2017-08-24T12:09:53.986Z,29.50
2017-08-24T12:12:21.755Z,29.60
2017-08-24T12:14:49.495Z,29.70
2017-08-24T12:17:17.139Z,29.60
2017-08-24T12:19:44.786Z,29.50
2017-08-24T12:22:12.465Z,29.60
2017-08-24T12:24:40.102Z,29.60
2017-08-24T12:27:07.824Z,29.70
2017-08-24T12:29:35.572Z,29.60
2017-08-24T12:32:03.216Z,29.50
2017-08-24T12:34:30.860Z,29.20
2017-08-24T12:36:58.710Z,29.10
2017-08-24T12:39:26.459Z,29.30
2017-08-24T12:41:54.102Z,29.50
2017-08-24T12:44:21.802Z,29.60
2017-08-24T12:46:49.494Z,29.80
2017-08-24T12:49:17.143Z,29.70
2017-08-24T12:51:44.886Z,29.90
2017-08-24T12:54:12.531Z,29.80
2017-08-24T12:56:40.279Z,29.90
2017-08-24T12:59:08.029Z,30.00
2017-08-24T13:01:35.776Z,30.20
2017-08-24T13:04:03.419Z,30.50
2017-08-24T13:06:31.167Z,30.80
2017-08-24T13:08:58.798Z,30.70
2017-08-24T13:11:26.457Z,30.60
2017-08-24T13:13:54.242Z,30.50
2017-08-24T13:16:21.879Z,30.50
2017-08-24T13:18:49.505Z,30.40
2017-08-24T13:21:17.627Z,30.40
2017-08-24T13:23:45.249Z,30.20
2017-08-24T13:26:12.878Z,30.30
2017-08-24T13:28:40.558Z,30.30
2017-08-24T13:31:08.190Z,30.30
2017-08-24T13:33:35.818Z,30.50
2017-08-24T13:36:03.623Z,30.70
2017-08-24T13:38:31.371Z,30.90
2017-08-24T13:40:59.015Z,30.90
2017-08-24T13:43:26.725Z,30.90
2017-08-24T13:45:54.407Z,30.80
2017-08-24T13:48:22.058Z,30.80
2017-08-24T13:50:49.799Z,30.70
2017-08-24T13:53:17.443Z,30.40
2017-08-24T13:55:45.074Z,30.50
2017-08-24T13:58:12.779Z,30.40
2017-08-24T14:00:40.481Z,30.40
2017-08-24T14:03:08.231Z,30.40
2017-08-24T14:05:35.977Z,30.40
2017-08-24T14:08:03.725Z,30.50
2017-08-24T14:10:31.472Z,30.30
2017-08-24T14:12:59.174Z,30.50
2017-08-24T14:15:26.863Z,30.70
2017-08-24T14:17:54.507Z,30.70
2017-08-24T14:20:22.358Z,30.60
2017-08-24T14:22:50.105Z,30.60
2017-08-24T14:25:17.752Z,30.70
2017-08-24T14:27:45.500Z,30.70
2017-08-24T14:30:13.244Z,30.60
2017-08-24T14:32:40.880Z,30.60
2017-08-24T14:35:08.669Z,30.60
2017-08-24T14:37:36.385Z,30.40
2017-08-24T14:40:04.031Z,30.00
2017-08-24T14:42:31.727Z,29.80
2017-08-24T14:44:59.370Z,29.70
2017-08-24T14:47:27.067Z,29.70
2017-08-24T14:49:54.815Z,29.60
2017-08-24T14:52:22.459Z,29.70
2017-08-24T14:54:50.207Z,29.80
2017-08-24T14:57:18.056Z,29.70
2017-08-24T14:59:45.701Z,29.60
2017-08-24T15:02:15.620Z,29.40
2017-08-24T15:04:43.372Z,29.20
2017-08-24T15:07:11.003Z,29.20
2017-08-24T15:09:38.740Z,29.10
2017-08-24T15:12:06.590Z,28.80
2017-08-24T15:14:34.337Z,28.60
2017-08-24T15:17:01.980Z,28.40
2017-08-24T15:19:29.667Z,28.60
2017-08-24T15:21:57.374Z,28.70
2017-08-24T15:24:25.022Z,28.70
2017-08-24T15:26:52.867Z,28.70
2017-08-24T15:29:20.512Z,28.70
2017-08-24T15:31:48.157Z,28.50
2017-08-24T15:34:16.007Z,28.30
2017-08-24T15:36:43.638Z,28.40
2017-08-24T15:39:11.295Z,28.40
2017-08-24T15:41:39.438Z,28.10
2017-08-24T15:44:07.103Z,28.20
2017-08-24T15:46:34.848Z,28.20
2017-08-24T15:49:02.596Z,28.40
2017-08-24T15:51:30.342Z,28.40
2017-08-24T15:53:57.986Z,28.30
2017-08-24T15:56:25.674Z,28.20
2017-08-24T15:58:53.310Z,28.10
2017-08-24T16:01:21.032Z,28.10
2017-08-24T16:03:48.706Z,28.00
2017-08-24T16:06:16.416Z,27.80
2017-08-24T16:08:44.059Z,27.80
2017-08-24T16:11:11.735Z,27.70
2017-08-24T16:13:39.454Z,27.50
2017-08-24T16:16:07.102Z,27.40
2017-08-24T16:18:34.858Z,27.20
2017-08-24T16:21:02.595Z,27.20
2017-08-24T16:23:30.221Z,27.10
2017-08-24T16:25:58.087Z,27.00
2017-08-24T16:28:25.718Z,26.90
2017-08-24T16:30:53.350Z,26.90
2017-08-24T16:33:21.051Z,26.80
2017-08-24T16:35:48.769Z,26.70
2017-08-24T16:38:16.422Z,26.60
2017-08-24T16:40:44.263Z,26.40
2017-08-24T16:43:12.010Z,26.20
2017-08-24T16:45:39.759Z,26.20
2017-08-24T16:48:07.443Z,26.20
2017-08-24T16:50:35.086Z,26.10
2017-08-24T16:53:02.725Z,26.10
2017-08-24T16:55:30.531Z,26.10
2017-08-24T16:57:58.188Z,26.00
2017-08-24T17:00:25.818Z,26.00
2017-08-24T17:02:53.581Z,26.00
2017-08-24T17:05:21.210Z,26.10
2017-08-24T17:07:48.835Z,26.10
2017-08-24T17:10:16.518Z,26.00
2017-08-24T17:12:44.262Z,26.00
2017-08-24T17:15:11.906Z,26.00
2017-08-24T17:17:39.655Z,25.90
2017-08-24T17:20:07.405Z,25.90
2017-08-24T17:22:35.152Z,25.80
2017-08-24T17:25:03.000Z,25.80
2017-08-24T17:27:30.645Z,25.70
2017-08-24T17:29:58.290Z,25.70
2017-08-24T17:32:26.139Z,25.60
2017-08-24T17:34:53.773Z,25.50
2017-08-24T17:37:21.413Z,25.50
2017-08-24T17:39:49.176Z,25.40
2017-08-24T17:42:16.814Z,25.30
2017-08-24T17:44:44.569Z,25.20
2017-08-24T17:47:12.256Z,25.10
2017-08-24T17:49:39.902Z,25.10
2017-08-24T17:52:07.608Z,25.10
2017-08-24T17:54:35.663Z,25.00
2017-08-24T17:57:03.416Z,25.00
2017-08-24T17:59:31.156Z,24.90
2017-08-24T18:01:58.904Z,24.70
2017-08-24T18:04:26.652Z,24.60
2017-08-24T18:06:54.602Z,24.40
2017-08-24T18:09:22.350Z,24.40
2017-08-24T18:11:50.097Z,24.30
2017-08-24T18:14:17.743Z,24.30
2017-08-24T18:16:45.490Z,24.30
2017-08-24T18:19:13.240Z,24.20
2017-08-24T18:21:40.880Z,24.10
2017-08-24T18:24:08.734Z,24.00
2017-08-24T18:26:36.481Z,23.90
2017-08-24T18:29:04.229Z,23.90
2017-08-24T18:31:31.954Z,23.90
2017-08-24T18:33:59.622Z,23.90
2017-08-24T18:36:27.283Z,23.90
2017-08-24T18:38:55.157Z,23.90
2017-08-24T18:41:22.969Z,23.90
2017-08-24T18:43:50.634Z,23.90
2017-08-24T18:46:18.458Z,23.90
2017-08-24T18:48:46.310Z,23.90
2017-08-24T18:51:13.958Z,23.90
2017-08-24T18:53:41.641Z,23.90
2017-08-24T18:56:09.300Z,23.80
2017-08-24T18:58:36.966Z,23.90
2017-08-24T19:01:04.739Z,23.80
2017-08-24T19:03:32.486Z,23.70
2017-08-24T19:06:00.233Z,23.50
2017-08-24T19:08:28.018Z,23.40
2017-08-24T19:10:55.678Z,23.40
2017-08-24T19:13:23.371Z,23.30
2017-08-24T19:15:51.150Z,23.40
2017-08-24T19:18:18.866Z,23.30
2017-08-24T19:20:46.613Z,23.10
2017-08-24T19:23:14.326Z,22.70
2017-08-24T19:25:42.005Z,22.40
2017-08-24T19:28:09.644Z,22.20
2017-08-24T19:30:37.503Z,21.90
2017-08-24T19:33:05.147Z,21.50
2017-08-24T19:35:32.793Z,21.20
2017-08-24T19:38:00.540Z,21.00
2017-08-24T19:40:28.286Z,20.80
2017-08-24T19:42:55.930Z,20.70
2017-08-24T19:45:23.679Z,20.70
2017-08-24T19:47:51.322Z,20.60
2017-08-24T19:50:19.071Z,20.60
2017-08-24T19:52:46.766Z,20.40
2017-08-24T19:55:14.461Z,20.40
2017-08-24T19:57:42.106Z,20.40
2017-08-24T20:00:09.809Z,20.30
2017-08-24T20:02:37.441Z,20.30
2017-08-24T20:05:05.146Z,20.20
2017-08-24T20:07:32.839Z,20.20
2017-08-24T20:10:00.540Z,20.00
2017-08-24T20:12:28.182Z,20.00
2017-08-24T20:14:56.059Z,19.80
2017-08-24T20:17:23.779Z,19.80
2017-08-24T20:19:51.428Z,19.80
2017-08-24T20:22:19.226Z,19.80
2017-08-24T20:24:46.871Z,19.80
2017-08-24T20:27:14.563Z,19.90
2017-08-24T20:29:43.130Z,19.90
2017-08-24T20:32:10.790Z,20.00
2017-08-24T20:34:38.434Z,20.00
2017-08-24T20:37:06.113Z,20.00
2017-08-24T20:39:33.778Z,19.90
2017-08-24T20:42:01.458Z,19.90
2017-08-24T20:44:29.205Z,19.80
2017-08-24T20:46:56.838Z,19.80
2017-08-24T20:49:24.496Z,19.70
2017-08-24T20:51:52.194Z,19.70
2017-08-24T20:54:19.834Z,19.70
2017-08-24T20:56:47.458Z,19.60
2017-08-24T20:59:15.134Z,19.50
2017-08-24T21:01:42.762Z,19.60
2017-08-24T21:04:10.466Z,19.60
2017-08-24T21:06:38.215Z,19.60
2017-08-24T21:09:05.859Z,19.60
2017-08-24T21:11:33.505Z,19.50
2017-08-24T21:14:01.252Z,19.50
2017-08-24T21:16:28.896Z,19.30
2017-08-24T21:18:56.530Z,19.20
2017-08-24T21:21:24.234Z,19.20
2017-08-24T21:23:51.934Z,19.40
2017-08-24T21:26:19.579Z,19.40
2017-08-24T21:28:47.428Z,19.30
2017-08-24T21:31:15.071Z,19.20
2017-08-24T21:33:42.710Z,19.10
2017-08-24T21:36:10.401Z,19.10
2017-08-24T21:38:38.524Z,19.30
2017-08-24T21:41:06.167Z,19.30
2017-08-24T21:43:33.912Z,19.30
2017-08-24T21:46:01.559Z,19.30
2017-08-24T21:48:29.187Z,19.20
2017-08-24T21:50:56.951Z,19.20
2017-08-24T21:53:24.598Z,19.20
2017-08-24T21:55:52.239Z,19.20
2017-08-24T21:58:19.947Z,19.10
2017-08-24T22:00:47.582Z,19.10
2017-08-24T22:03:15.379Z,19.00
2017-08-24T22:05:43.057Z,19.00
2017-08-24T22:08:10.694Z,19.00
2017-08-24T22:10:38.418Z,18.90
2017-08-24T22:13:06.165Z,19.00
2017-08-24T22:15:33.811Z,19.00
2017-08-24T22:18:01.430Z,19.00
2017-08-24T22:20:29.203Z,18.90
2017-08-24T22:22:56.846Z,18.90
2017-08-24T22:25:24.474Z,18.90
2017-08-24T22:27:52.238Z,18.90
2017-08-24T22:30:19.883Z,19.00
2017-08-24T22:32:47.532Z,18.90
2017-08-24T22:35:15.684Z,18.90
2017-08-24T22:37:43.323Z,18.90
2017-08-24T22:40:11.077Z,18.80
2017-08-24T22:42:38.810Z,18.80
2017-08-24T22:45:06.482Z,18.80
2017-08-24T22:47:34.119Z,18.70
2017-08-24T22:50:01.864Z,18.60
2017-08-24T22:52:29.610Z,18.60
2017-08-24T22:55:02.990Z,18.60
2017-08-24T22:57:36.574Z,18.70
2017-08-24T23:03:14.931Z,18.50
2017-08-24T23:05:42.714Z,18.50
2017-08-24T23:08:10.359Z,18.30
2017-08-24T23:10:38.109Z,18.20
2017-08-24T23:13:05.890Z,18.20
2017-08-24T23:15:33.530Z,18.10
2017-08-24T23:18:01.248Z,18.10
2017-08-24T23:20:29.098Z,17.90
2017-08-24T23:22:56.845Z,17.80
2017-08-24T23:25:24.523Z,17.80
2017-08-24T23:27:52.340Z,17.70
2017-08-24T23:30:20.023Z,17.70
2017-08-24T23:32:47.733Z,17.70
2017-08-24T23:35:15.430Z,17.80
2017-08-24T23:37:43.123Z,17.80
2017-08-24T23:40:10.766Z,17.90
2017-08-24T23:42:38.470Z,17.70
2017-08-24T23:45:06.162Z,17.70
2017-08-24T23:47:33.914Z,17.60
2017-08-24T23:50:01.762Z,17.70
2017-08-24T23:52:29.506Z,17.70
2017-08-24T23:54:57.151Z,17.80
2017-08-24T23:57:25.000Z,17.80
2017-08-24T23:59:52.747Z,17.80
