createdAt,value
2022-11-21T00:01:52.667Z,77.95
2022-11-21T00:04:22.048Z,78.33
2022-11-21T00:06:52.940Z,77.64
2022-11-21T00:09:22.226Z,77.66
2022-11-21T00:11:53.289Z,77.58
2022-11-21T00:14:22.733Z,77.63
2022-11-21T00:16:57.150Z,77.62
2022-11-21T00:19:26.927Z,77.63
2022-11-21T00:21:55.941Z,77.81
2022-11-21T00:24:25.461Z,78.01
2022-11-21T00:26:54.785Z,78.99
2022-11-21T00:29:24.155Z,79.19
2022-11-21T00:31:55.132Z,78.50
2022-11-21T00:34:24.565Z,78.74
2022-11-21T00:36:53.627Z,79.30
2022-11-21T00:39:23.093Z,78.61
2022-11-21T00:41:52.161Z,79.01
2022-11-21T00:44:21.525Z,79.89
2022-11-21T00:46:50.656Z,79.38
2022-11-21T00:49:21.332Z,80.29
2022-11-21T00:51:50.362Z,80.51
2022-11-21T00:54:19.733Z,80.34
2022-11-21T00:56:48.879Z,80.12
2022-11-21T00:59:18.214Z,80.42
2022-11-21T01:01:47.508Z,80.32
2022-11-21T01:04:17.304Z,79.83
2022-11-21T01:06:47.903Z,79.67
2022-11-21T01:09:17.356Z,78.82
2022-11-21T01:11:46.511Z,78.58
2022-11-21T01:14:15.828Z,78.06
2022-11-21T01:16:44.850Z,77.52
2022-11-21T01:19:14.632Z,78.15
2022-11-21T01:21:43.648Z,79.51
2022-11-21T01:24:14.797Z,79.01
2022-11-21T01:26:43.867Z,78.06
2022-11-21T01:29:13.608Z,78.02
2022-11-21T01:31:42.822Z,78.23
2022-11-21T01:34:12.338Z,78.55
2022-11-21T01:36:41.978Z,78.33
2022-11-21T01:39:14.565Z,78.20
2022-11-21T01:41:45.945Z,78.75
2022-11-21T01:44:21.084Z,79.00
2022-11-21T01:46:51.383Z,78.88
2022-11-21T01:49:23.536Z,79.20
2022-11-21T01:51:56.749Z,79.19
2022-11-21T01:54:34.560Z,79.76
2022-11-21T01:57:08.329Z,79.48
2022-11-21T01:59:42.332Z,79.15
2022-11-21T02:02:13.810Z,79.22
2022-11-21T02:04:45.937Z,79.62
2022-11-21T02:07:17.229Z,79.25
2022-11-21T02:09:52.445Z,79.38
2022-11-21T02:12:28.168Z,79.23
2022-11-21T02:14:58.732Z,79.92
2022-11-21T02:17:30.276Z,79.94
2022-11-21T02:20:01.796Z,79.73
2022-11-21T02:22:41.678Z,79.43
2022-11-21T02:25:16.505Z,79.53
2022-11-21T02:27:46.484Z,79.26
2022-11-21T02:30:16.341Z,79.20
2022-11-21T02:32:47.880Z,79.78
2022-11-21T02:35:20.366Z,79.30
2022-11-21T02:37:53.741Z,79.57
2022-11-21T02:40:28.440Z,80.12
2022-11-21T02:43:03.551Z,80.44
2022-11-21T02:45:37.048Z,80.28
2022-11-21T02:48:06.790Z,81.12
2022-11-21T02:50:37.814Z,81.36
2022-11-21T02:53:08.857Z,81.28
2022-11-21T02:55:40.154Z,80.47
2022-11-21T02:58:09.563Z,80.10
2022-11-21T03:00:41.219Z,79.78
2022-11-21T03:03:10.667Z,79.71
2022-11-21T03:05:41.588Z,79.64
2022-11-21T03:08:11.460Z,80.18
2022-11-21T03:10:42.152Z,81.11
2022-11-21T03:13:11.175Z,80.47
2022-11-21T03:15:40.592Z,80.82
2022-11-21T03:18:09.576Z,81.32
2022-11-21T03:20:38.992Z,81.60
2022-11-21T03:23:08.134Z,81.28
2022-11-21T03:25:37.485Z,81.52
2022-11-21T03:28:07.985Z,81.40
2022-11-21T03:36:01.473Z,80.85
2022-11-21T03:38:30.786Z,81.08
2022-11-21T03:41:04.383Z,80.51
2022-11-21T03:43:35.485Z,80.22
2022-11-21T03:46:04.540Z,80.45
2022-11-21T03:48:33.957Z,80.21
2022-11-21T03:51:02.991Z,80.42
2022-11-21T03:53:32.230Z,81.00
2022-11-21T03:56:01.367Z,80.91
2022-11-21T03:58:30.714Z,81.19
2022-11-21T04:01:01.210Z,80.98
2022-11-21T04:03:30.757Z,80.91
2022-11-21T04:05:59.867Z,80.58
2022-11-21T04:08:29.356Z,80.05
2022-11-21T04:10:58.350Z,80.03
2022-11-21T04:13:27.618Z,80.17
2022-11-21T04:15:56.886Z,79.92
2022-11-21T04:18:27.897Z,80.51
2022-11-21T04:20:59.111Z,80.21
2022-11-21T04:23:29.282Z,79.88
2022-11-21T04:25:58.579Z,80.19
2022-11-21T04:28:28.437Z,80.20
2022-11-21T04:31:00.560Z,79.54
2022-11-21T04:33:31.471Z,79.81
2022-11-21T04:36:00.780Z,79.80
2022-11-21T04:38:30.051Z,79.48
2022-11-21T04:40:59.192Z,79.45
2022-11-21T04:43:28.505Z,79.33
2022-11-21T04:45:57.551Z,79.21
2022-11-21T04:48:26.968Z,79.03
2022-11-21T04:50:57.373Z,78.82
2022-11-21T04:53:26.802Z,78.92
2022-11-21T04:55:56.129Z,77.98
2022-11-21T04:58:25.516Z,78.04
2022-11-21T05:00:54.719Z,78.77
2022-11-21T05:03:24.268Z,79.23
2022-11-21T05:05:53.293Z,78.82
2022-11-21T05:08:24.257Z,79.27
2022-11-21T05:11:10.432Z,78.47
2022-11-21T05:13:39.824Z,78.24
2022-11-21T05:16:08.898Z,78.61
2022-11-21T05:18:38.205Z,79.71
2022-11-21T05:21:07.342Z,79.90
2022-11-21T05:23:38.044Z,79.96
2022-11-21T05:26:07.194Z,79.79
2022-11-21T05:28:36.563Z,80.01
2022-11-21T05:31:05.765Z,79.11
2022-11-21T05:33:35.127Z,78.98
2022-11-21T05:36:04.572Z,78.85
2022-11-21T05:38:33.964Z,78.66
2022-11-21T05:41:04.431Z,78.58
2022-11-21T05:43:50.109Z,78.49
2022-11-21T05:46:20.679Z,78.05
2022-11-21T05:48:51.449Z,77.68
2022-11-21T05:51:21.295Z,78.51
2022-11-21T05:53:50.839Z,80.05
2022-11-21T05:56:21.904Z,79.82
2022-11-21T05:58:51.501Z,79.41
2022-11-21T06:01:41.424Z,79.11
2022-11-21T06:04:10.583Z,78.81
2022-11-21T06:06:39.824Z,79.00
2022-11-21T06:09:09.213Z,79.42
2022-11-21T06:11:39.747Z,79.44
2022-11-21T06:14:09.102Z,79.57
2022-11-21T06:16:38.201Z,79.31
2022-11-21T06:19:07.656Z,79.49
2022-11-21T06:21:37.391Z,78.66
2022-11-21T06:24:08.003Z,78.77
2022-11-21T06:26:38.423Z,78.56
2022-11-21T06:29:08.431Z,78.70
2022-11-21T06:31:37.877Z,78.78
2022-11-21T06:34:07.165Z,79.33
2022-11-21T06:36:36.952Z,79.11
2022-11-21T06:39:06.623Z,78.80
2022-11-21T06:41:36.130Z,79.21
2022-11-21T06:44:07.163Z,79.24
2022-11-21T06:46:36.314Z,79.14
2022-11-21T06:49:05.881Z,78.61
2022-11-21T06:51:34.926Z,78.45
2022-11-21T06:54:04.569Z,78.79
2022-11-21T06:56:34.023Z,79.63
2022-11-21T06:59:03.505Z,78.93
2022-11-21T07:01:33.914Z,78.69
2022-11-21T07:04:03.416Z,78.47
2022-11-21T07:06:32.542Z,78.58
2022-11-21T07:11:51.066Z,79.12
2022-11-21T07:14:19.394Z,78.56
2022-11-21T07:16:49.885Z,78.06
2022-11-21T07:19:19.407Z,78.57
2022-11-21T07:21:48.690Z,78.45
2022-11-21T07:24:18.193Z,78.08
2022-11-21T07:26:47.175Z,78.63
2022-11-21T07:29:16.514Z,78.36
2022-11-21T07:31:45.605Z,78.78
2022-11-21T07:34:16.355Z,77.93
2022-11-21T07:36:45.693Z,76.94
2022-11-21T07:39:15.208Z,77.38
2022-11-21T07:41:44.424Z,77.79
2022-11-21T07:44:13.764Z,77.29
2022-11-21T07:46:42.818Z,77.21
2022-11-21T07:49:12.208Z,77.53
2022-11-21T07:51:42.566Z,78.09
2022-11-21T07:54:12.074Z,78.61
2022-11-21T07:56:41.056Z,78.97
2022-11-21T07:59:10.515Z,79.05
2022-11-21T08:01:44.997Z,78.78
2022-11-21T08:04:14.851Z,78.47
2022-11-21T08:06:45.510Z,78.15
2022-11-21T08:09:15.031Z,77.93
2022-11-21T08:11:44.088Z,77.36
2022-11-21T08:14:13.507Z,77.45
2022-11-21T08:16:42.603Z,77.82
2022-11-21T08:19:11.991Z,78.05
2022-11-21T08:21:41.041Z,77.67
2022-11-21T08:24:14.719Z,78.03
2022-11-21T08:26:43.944Z,77.19
2022-11-21T08:29:15.380Z,77.16
2022-11-21T08:31:45.322Z,77.43
2022-11-21T08:34:14.974Z,76.07
2022-11-21T08:36:43.965Z,76.50
2022-11-21T08:39:14.819Z,75.47
2022-11-21T08:42:01.320Z,75.84
2022-11-21T08:44:31.132Z,74.88
2022-11-21T08:47:00.417Z,74.98
2022-11-21T08:49:30.255Z,74.64
2022-11-21T08:51:59.266Z,74.02
2022-11-21T08:54:30.295Z,73.94
2022-11-21T08:56:59.663Z,73.75
2022-11-21T08:59:28.979Z,74.73
2022-11-21T09:01:58.011Z,74.17
2022-11-21T09:04:27.547Z,73.01
2022-11-21T09:06:56.770Z,73.89
2022-11-21T09:09:26.056Z,72.91
2022-11-21T09:11:56.631Z,73.28
2022-11-21T09:14:43.421Z,75.57
2022-11-21T09:17:32.459Z,73.63
2022-11-21T09:20:01.821Z,72.89
2022-11-21T09:22:30.997Z,73.68
2022-11-21T09:25:00.343Z,72.29
2022-11-21T09:27:31.450Z,74.68
2022-11-21T09:30:00.754Z,73.51
2022-11-21T09:32:29.894Z,75.05
2022-11-21T09:34:59.228Z,73.32
2022-11-21T09:37:28.248Z,74.64
2022-11-21T09:39:57.668Z,74.40
2022-11-21T09:42:49.181Z,74.08
2022-11-21T09:45:24.468Z,74.56
2022-11-21T09:47:54.479Z,74.39
2022-11-21T09:50:30.610Z,74.83
2022-11-21T09:53:04.815Z,74.71
2022-11-21T09:55:43.831Z,75.21
2022-11-21T09:58:26.605Z,74.52
2022-11-21T10:00:56.296Z,74.83
2022-11-21T10:03:30.341Z,74.44
2022-11-21T10:06:04.048Z,73.54
2022-11-21T10:08:42.844Z,72.97
2022-11-21T10:11:20.821Z,72.32
2022-11-21T10:14:07.027Z,72.06
2022-11-21T10:16:45.740Z,72.10
2022-11-21T10:19:48.794Z,71.52
2022-11-21T10:22:51.447Z,70.10
2022-11-21T10:25:27.452Z,66.86
2022-11-21T10:28:03.090Z,65.21
2022-11-21T10:30:34.701Z,63.90
2022-11-21T10:33:05.938Z,62.60
2022-11-21T10:35:42.222Z,58.47
2022-11-21T10:38:22.524Z,54.84
2022-11-21T10:40:56.187Z,51.17
2022-11-21T10:43:51.505Z,52.38
2022-11-21T10:46:22.108Z,58.84
2022-11-21T10:48:58.305Z,61.11
2022-11-21T10:51:43.735Z,62.29
2022-11-21T10:54:32.412Z,64.18
2022-11-21T10:57:07.393Z,67.72
2022-11-21T10:59:36.692Z,67.83
2022-11-21T11:02:25.620Z,66.93
2022-11-21T11:05:20.590Z,61.40
2022-11-21T11:08:03.012Z,53.15
2022-11-21T11:10:33.933Z,49.60
2022-11-21T11:16:18.537Z,53.11
2022-11-21T11:18:57.334Z,52.93
2022-11-21T11:21:28.761Z,52.06
2022-11-21T11:24:21.246Z,50.06
2022-11-21T11:26:58.310Z,47.62
2022-11-21T11:29:30.444Z,48.41
2022-11-21T11:32:04.386Z,49.42
2022-11-21T11:34:42.234Z,50.63
2022-11-21T11:37:18.375Z,49.52
2022-11-21T11:39:55.417Z,47.31
2022-11-21T11:43:04.363Z,45.72
2022-11-21T11:46:06.430Z,44.51
2022-11-21T11:48:56.500Z,47.97
2022-11-21T11:51:36.187Z,44.66
2022-11-21T11:54:13.681Z,45.51
2022-11-21T11:56:47.211Z,44.93
2022-11-21T11:59:21.584Z,48.01
2022-11-21T12:01:57.082Z,52.35
2022-11-21T12:04:31.253Z,53.44
2022-11-21T12:10:02.541Z,55.68
2022-11-21T12:12:37.784Z,57.01
2022-11-21T12:15:31.008Z,61.71
2022-11-21T12:18:13.742Z,62.31
2022-11-21T12:20:54.017Z,63.58
2022-11-21T12:23:26.247Z,65.53
2022-11-21T12:26:05.009Z,65.75
2022-11-21T12:28:47.290Z,65.90
2022-11-21T12:31:23.117Z,64.56
2022-11-21T12:33:58.004Z,66.02
2022-11-21T12:36:35.162Z,66.13
2022-11-21T12:39:36.748Z,67.29
2022-11-21T12:42:30.888Z,69.06
2022-11-21T12:45:19.508Z,70.30
2022-11-21T12:48:30.513Z,69.14
2022-11-21T12:51:34.725Z,69.34
2022-11-21T12:54:33.360Z,69.83
2022-11-21T12:57:11.505Z,70.25
2022-11-21T13:00:04.057Z,70.05
2022-11-21T13:02:47.314Z,70.81
2022-11-21T13:05:26.010Z,71.71
2022-11-21T13:08:00.487Z,72.44
2022-11-21T13:10:30.665Z,71.74
2022-11-21T13:13:06.721Z,71.61
2022-11-21T13:15:44.651Z,72.78
2022-11-21T13:18:21.624Z,71.23
2022-11-21T13:20:52.727Z,70.68
2022-11-21T13:23:38.380Z,70.80
2022-11-21T13:26:41.032Z,71.26
2022-11-21T13:29:12.547Z,71.62
2022-11-21T13:31:42.221Z,72.20
2022-11-21T13:34:38.876Z,71.34
2022-11-21T13:37:08.281Z,72.09
2022-11-21T13:39:39.124Z,71.61
2022-11-21T13:42:33.099Z,72.42
2022-11-21T13:45:38.963Z,72.33
2022-11-21T13:48:42.639Z,72.14
2022-11-21T13:51:23.797Z,72.90
2022-11-21T13:54:28.804Z,72.54
2022-11-21T13:57:22.367Z,72.34
2022-11-21T14:00:31.495Z,72.84
2022-11-21T14:03:36.783Z,73.34
2022-11-21T14:06:32.599Z,73.11
2022-11-21T14:09:39.350Z,73.06
2022-11-21T14:12:22.472Z,73.84
2022-11-21T14:14:56.107Z,73.51
2022-11-21T14:17:36.465Z,73.14
2022-11-21T14:20:16.277Z,73.83
2022-11-21T14:22:54.116Z,73.90
2022-11-21T14:25:27.657Z,73.99
2022-11-21T14:27:58.119Z,73.41
2022-11-21T14:30:35.790Z,73.92
2022-11-21T14:33:26.163Z,74.95
2022-11-21T14:35:58.861Z,74.72
2022-11-21T14:38:30.554Z,74.46
2022-11-21T14:41:25.981Z,74.60
2022-11-21T14:44:17.197Z,74.57
2022-11-21T14:46:47.734Z,74.99
2022-11-21T14:49:26.811Z,74.55
2022-11-21T14:52:02.871Z,75.53
2022-11-21T14:54:34.685Z,75.75
2022-11-21T14:57:07.758Z,76.14
2022-11-21T14:59:41.618Z,76.70
2022-11-21T15:02:17.064Z,76.24
2022-11-21T15:04:49.940Z,76.32
2022-11-21T15:07:30.156Z,76.77
2022-11-21T15:10:27.270Z,77.07
2022-11-21T15:12:59.940Z,77.07
2022-11-21T15:15:34.264Z,77.23
2022-11-21T15:20:59.567Z,77.78
2022-11-21T15:23:30.670Z,77.80
2022-11-21T15:26:01.704Z,76.84
2022-11-21T15:28:31.723Z,76.91
2022-11-21T15:31:18.072Z,77.70
2022-11-21T15:37:05.731Z,77.48
2022-11-21T15:39:35.998Z,77.77
2022-11-21T15:42:37.329Z,77.97
2022-11-21T15:45:25.535Z,78.44
2022-11-21T15:47:56.789Z,78.12
2022-11-21T15:50:26.754Z,78.02
2022-11-21T15:52:57.508Z,78.38
2022-11-21T15:55:29.478Z,78.86
2022-11-21T15:57:59.026Z,78.31
2022-11-21T16:00:28.159Z,78.38
2022-11-21T16:02:57.669Z,78.08
2022-11-21T16:05:26.873Z,78.47
2022-11-21T16:07:57.553Z,79.21
2022-11-21T16:10:28.132Z,78.65
2022-11-21T16:12:57.762Z,78.22
2022-11-21T16:15:26.897Z,78.92
2022-11-21T16:17:56.217Z,79.04
2022-11-21T16:20:25.220Z,78.05
2022-11-21T16:22:54.692Z,77.32
2022-11-21T16:25:25.247Z,77.41
2022-11-21T16:27:54.607Z,77.74
2022-11-21T16:30:23.679Z,76.98
2022-11-21T16:32:55.559Z,76.97
2022-11-21T16:35:25.180Z,77.92
2022-11-21T16:37:54.529Z,77.65
2022-11-21T16:40:25.216Z,77.66
2022-11-21T16:43:07.559Z,77.48
2022-11-21T16:45:36.749Z,78.70
2022-11-21T16:48:06.916Z,79.18
2022-11-21T16:50:36.231Z,78.94
2022-11-21T16:53:05.663Z,78.40
2022-11-21T16:55:36.225Z,78.47
2022-11-21T16:58:06.059Z,78.24
2022-11-21T17:00:35.087Z,78.76
2022-11-21T17:03:04.887Z,78.84
2022-11-21T17:05:33.963Z,79.13
2022-11-21T17:08:03.267Z,78.65
2022-11-21T17:10:34.077Z,78.89
2022-11-21T17:13:05.116Z,79.85
2022-11-21T17:15:34.209Z,78.53
2022-11-21T17:18:03.810Z,79.24
2022-11-21T17:20:32.886Z,78.64
2022-11-21T17:23:02.831Z,79.16
2022-11-21T17:25:33.772Z,78.67
2022-11-21T17:28:06.068Z,78.53
2022-11-21T17:30:35.466Z,78.51
2022-11-21T17:33:04.865Z,78.86
2022-11-21T17:35:33.954Z,79.58
2022-11-21T17:38:03.416Z,79.18
2022-11-21T17:40:32.472Z,79.55
2022-11-21T17:43:01.873Z,79.35
2022-11-21T17:45:32.245Z,79.30
2022-11-21T17:48:01.692Z,78.64
2022-11-21T17:50:30.792Z,78.90
2022-11-21T17:53:00.316Z,79.06
2022-11-21T17:55:29.477Z,80.19
2022-11-21T17:57:59.422Z,79.39
2022-11-21T18:00:28.437Z,78.68
2022-11-21T18:03:00.032Z,78.48
2022-11-21T18:05:30.578Z,78.09
2022-11-21T18:07:59.984Z,78.64
2022-11-21T18:10:42.702Z,78.38
2022-11-21T18:13:13.292Z,78.74
2022-11-21T18:15:42.443Z,78.51
2022-11-21T18:18:13.301Z,79.07
2022-11-21T18:20:42.345Z,78.00
2022-11-21T18:23:11.868Z,77.93
2022-11-21T18:25:41.292Z,78.56
2022-11-21T18:28:10.757Z,78.37
2022-11-21T18:30:39.952Z,77.50
2022-11-21T18:33:10.167Z,78.51
2022-11-21T18:35:44.246Z,78.00
2022-11-21T18:38:40.311Z,78.78
2022-11-21T18:41:06.853Z,79.04
2022-11-21T18:43:36.652Z,78.66
2022-11-21T18:46:06.492Z,79.50
2022-11-21T18:49:00.702Z,79.41
2022-11-21T18:51:28.885Z,79.06
2022-11-21T18:53:59.498Z,78.82
2022-11-21T18:56:29.292Z,78.65
2022-11-21T18:58:59.268Z,78.73
2022-11-21T19:01:30.255Z,78.43
2022-11-21T19:03:59.858Z,78.67
2022-11-21T19:06:30.864Z,78.79
2022-11-21T19:09:00.591Z,78.44
2022-11-21T19:11:31.121Z,78.23
2022-11-21T19:14:01.543Z,77.94
2022-11-21T19:16:34.634Z,77.88
2022-11-21T19:21:58.413Z,78.50
2022-11-21T19:24:27.759Z,78.23
2022-11-21T19:26:57.300Z,78.52
2022-11-21T19:29:26.946Z,78.13
2022-11-21T19:31:56.740Z,78.52
2022-11-21T19:34:26.359Z,78.60
2022-11-21T19:36:55.586Z,78.88
2022-11-21T19:39:26.721Z,78.90
2022-11-21T19:41:56.309Z,78.15
2022-11-21T19:44:25.717Z,79.04
2022-11-21T19:46:54.782Z,78.52
2022-11-21T19:49:24.297Z,78.21
2022-11-21T19:51:53.299Z,78.50
2022-11-21T19:54:22.888Z,78.58
2022-11-21T19:56:53.429Z,78.75
2022-11-21T19:59:23.144Z,78.39
2022-11-21T20:01:53.109Z,78.12
2022-11-21T20:04:22.720Z,78.41
2022-11-21T20:06:51.830Z,78.72
2022-11-21T20:09:22.922Z,78.45
2022-11-21T20:11:54.568Z,78.86
2022-11-21T20:14:24.227Z,78.63
2022-11-21T20:16:54.085Z,78.15
2022-11-21T20:19:26.907Z,78.11
2022-11-21T20:21:56.832Z,77.94
2022-11-21T20:24:26.333Z,77.89
2022-11-21T20:26:56.798Z,77.80
2022-11-21T20:29:26.199Z,77.05
2022-11-21T20:31:59.133Z,77.14
2022-11-21T20:34:28.730Z,76.97
2022-11-21T20:36:59.733Z,77.61
2022-11-21T20:39:32.199Z,76.94
2022-11-21T20:42:02.865Z,77.53
2022-11-21T20:45:25.778Z,77.52
2022-11-21T20:47:21.333Z,76.98
2022-11-21T20:49:50.737Z,76.81
2022-11-21T20:55:10.033Z,77.29
2022-11-21T20:57:40.786Z,77.38
2022-11-21T21:00:12.692Z,77.24
2022-11-21T21:02:41.843Z,77.46
2022-11-21T21:05:11.531Z,77.34
2022-11-21T21:07:40.670Z,77.51
2022-11-21T21:10:11.539Z,77.60
2022-11-21T21:12:48.394Z,77.58
2022-11-21T21:15:18.521Z,77.39
2022-11-21T21:17:47.601Z,77.11
2022-11-21T21:20:19.725Z,77.89
2022-11-21T21:22:48.994Z,77.44
2022-11-21T21:25:18.494Z,77.44
2022-11-21T21:27:51.408Z,78.30
2022-11-21T21:30:21.498Z,78.48
2022-11-21T21:32:50.703Z,78.72
2022-11-21T21:35:20.368Z,78.08
2022-11-21T21:37:49.520Z,77.87
2022-11-21T21:40:18.977Z,78.31
2022-11-21T21:42:49.636Z,79.05
2022-11-21T21:45:19.032Z,78.63
2022-11-21T21:47:48.009Z,78.77
2022-11-21T21:50:17.542Z,79.15
2022-11-21T21:52:46.657Z,78.38
2022-11-21T21:55:16.237Z,78.47
2022-11-21T21:57:51.071Z,79.64
2022-11-21T22:00:23.161Z,79.48
2022-11-21T22:02:52.247Z,79.07
2022-11-21T22:05:21.687Z,78.79
2022-11-21T22:07:50.864Z,78.95
2022-11-21T22:10:20.447Z,78.38
2022-11-21T22:12:49.830Z,78.37
2022-11-21T22:15:19.301Z,78.43
2022-11-21T22:17:49.769Z,78.44
2022-11-21T22:20:19.174Z,78.18
2022-11-21T22:22:48.236Z,78.07
2022-11-21T22:25:17.616Z,77.76
2022-11-21T22:27:46.778Z,77.69
2022-11-21T22:30:16.564Z,77.64
2022-11-21T22:32:45.856Z,77.83
2022-11-21T22:35:16.953Z,78.31
2022-11-21T22:37:45.947Z,78.16
2022-11-21T22:40:15.800Z,77.99
2022-11-21T22:42:44.974Z,77.95
2022-11-21T22:45:14.409Z,77.95
2022-11-21T22:47:47.795Z,78.02
2022-11-21T22:50:19.112Z,78.33
2022-11-21T22:52:48.345Z,78.96
2022-11-21T22:55:17.851Z,78.77
2022-11-21T22:57:47.056Z,78.67
2022-11-21T23:00:18.078Z,78.78
2022-11-21T23:02:47.167Z,78.33
2022-11-21T23:05:18.045Z,77.92
2022-11-21T23:07:47.358Z,78.26
2022-11-21T23:10:17.074Z,78.75
2022-11-21T23:12:46.162Z,78.36
2022-11-21T23:15:15.727Z,78.24
2022-11-21T23:17:49.566Z,78.12
2022-11-21T23:20:22.955Z,78.11
2022-11-21T23:22:52.031Z,78.01
2022-11-21T23:25:21.385Z,79.06
2022-11-21T23:27:50.432Z,78.75
2022-11-21T23:30:19.974Z,78.96
2022-11-21T23:32:49.642Z,78.85
2022-11-21T23:35:19.121Z,78.80
2022-11-21T23:37:49.587Z,79.23
2022-11-21T23:40:19.014Z,79.32
2022-11-21T23:42:48.074Z,78.70
2022-11-21T23:45:17.764Z,78.59
2022-11-21T23:47:46.898Z,79.28
2022-11-21T23:50:16.810Z,78.88
2022-11-21T23:52:46.004Z,79.04
2022-11-21T23:55:17.461Z,79.12
2022-11-21T23:57:49.099Z,79.57
