createdAt,value
2023-05-21T00:02:01.604Z,39.60
2023-05-21T00:04:29.892Z,42.33
2023-05-21T00:06:58.934Z,39.33
2023-05-21T00:09:27.008Z,43.00
2023-05-21T00:11:55.293Z,38.67
2023-05-21T00:14:23.851Z,43.30
2023-05-21T00:16:52.885Z,44.78
2023-05-21T00:19:22.793Z,42.53
2023-05-21T00:21:51.268Z,39.22
2023-05-21T00:24:19.659Z,42.55
2023-05-21T00:26:48.236Z,49.25
2023-05-21T00:29:16.425Z,41.78
2023-05-21T00:31:44.666Z,45.03
2023-05-21T00:34:15.298Z,40.47
2023-05-21T00:36:46.378Z,44.40
2023-05-21T00:39:15.168Z,46.17
2023-05-21T00:41:47.023Z,46.03
2023-05-21T00:44:16.915Z,44.17
2023-05-21T00:46:45.700Z,45.58
2023-05-21T00:49:14.976Z,41.58
2023-05-21T00:51:45.280Z,43.28
2023-05-21T00:54:13.634Z,38.30
2023-05-21T00:56:42.593Z,36.88
2023-05-21T00:59:10.842Z,45.47
2023-05-21T01:01:39.171Z,36.75
2023-05-21T01:04:07.395Z,43.95
2023-05-21T01:06:35.504Z,42.75
2023-05-21T01:09:07.322Z,42.17
2023-05-21T01:11:41.537Z,44.05
2023-05-21T01:14:12.770Z,42.40
2023-05-21T01:16:42.922Z,45.25
2023-05-21T01:19:14.942Z,47.22
2023-05-21T01:21:46.916Z,45.72
2023-05-21T01:24:17.359Z,47.25
2023-05-21T01:26:46.978Z,45.50
2023-05-21T01:29:17.580Z,43.72
2023-05-21T01:31:55.938Z,41.30
2023-05-21T01:34:30.018Z,36.80
2023-05-21T01:37:03.510Z,48.33
2023-05-21T01:39:38.832Z,43.35
2023-05-21T01:42:11.621Z,45.15
2023-05-21T01:44:42.264Z,48.75
2023-05-21T01:47:11.198Z,48.95
2023-05-21T01:49:40.127Z,43.03
2023-05-21T01:52:09.596Z,44.92
2023-05-21T01:54:39.040Z,41.67
2023-05-21T01:57:08.490Z,43.10
2023-05-21T01:59:37.888Z,42.25
2023-05-21T02:02:06.802Z,46.38
2023-05-21T02:04:35.179Z,47.20
2023-05-21T02:07:03.894Z,37.53
2023-05-21T02:09:32.373Z,43.03
2023-05-21T02:12:02.547Z,37.42
2023-05-21T02:14:30.817Z,36.75
2023-05-21T02:16:58.987Z,44.13
2023-05-21T02:19:27.581Z,33.58
2023-05-21T02:21:56.350Z,42.25
2023-05-21T02:24:25.013Z,40.47
2023-05-21T02:26:53.415Z,37.30
2023-05-21T02:29:23.199Z,41.55
2023-05-21T02:31:51.782Z,38.50
2023-05-21T02:34:21.204Z,33.40
2023-05-21T02:36:52.399Z,36.55
2023-05-21T02:39:20.815Z,35.42
2023-05-21T02:41:49.107Z,39.40
2023-05-21T02:44:19.220Z,39.92
2023-05-21T02:46:49.143Z,42.25
2023-05-21T02:49:19.131Z,42.75
2023-05-21T02:51:48.734Z,37.05
2023-05-21T02:54:16.856Z,36.35
2023-05-21T02:56:45.383Z,40.65
2023-05-21T02:59:13.836Z,35.72
2023-05-21T03:01:42.569Z,36.20
2023-05-21T03:04:13.563Z,36.35
2023-05-21T03:06:42.060Z,43.70
2023-05-21T03:09:10.089Z,36.95
2023-05-21T03:11:38.198Z,43.33
2023-05-21T03:14:06.792Z,35.97
2023-05-21T03:16:38.159Z,42.50
2023-05-21T03:19:06.216Z,38.65
2023-05-21T03:21:36.304Z,39.95
2023-05-21T03:24:05.640Z,41.85
2023-05-21T03:26:33.848Z,39.40
2023-05-21T03:29:02.496Z,38.00
2023-05-21T03:31:31.141Z,39.60
2023-05-21T03:34:20.514Z,34.70
2023-05-21T03:36:51.673Z,33.03
2023-05-21T03:39:21.084Z,30.10
2023-05-21T03:41:50.188Z,32.47
2023-05-21T03:44:25.658Z,36.88
2023-05-21T03:47:02.470Z,32.38
2023-05-21T03:49:36.425Z,36.15
2023-05-21T03:52:07.251Z,39.03
2023-05-21T03:54:36.010Z,37.45
2023-05-21T03:57:07.483Z,37.40
2023-05-21T03:59:36.181Z,35.38
2023-05-21T04:02:04.914Z,41.00
2023-05-21T04:04:35.103Z,37.72
2023-05-21T04:07:04.590Z,36.58
2023-05-21T04:09:36.503Z,42.63
2023-05-21T04:12:05.508Z,40.13
2023-05-21T04:14:34.607Z,34.13
2023-05-21T04:17:05.349Z,34.85
2023-05-21T04:19:34.242Z,32.80
2023-05-21T04:22:04.468Z,38.15
2023-05-21T04:24:34.686Z,36.28
2023-05-21T04:27:14.295Z,32.67
2023-05-21T04:29:43.132Z,37.33
2023-05-21T04:32:15.250Z,36.65
2023-05-21T04:34:43.437Z,34.00
2023-05-21T04:37:12.453Z,34.47
2023-05-21T04:39:42.764Z,34.80
2023-05-21T04:42:11.312Z,34.83
2023-05-21T04:44:41.854Z,36.58
2023-05-21T04:47:12.471Z,37.85
2023-05-21T04:49:40.762Z,39.95
2023-05-21T04:52:09.856Z,35.95
2023-05-21T04:54:39.159Z,35.42
2023-05-21T04:57:09.129Z,37.28
2023-05-21T04:59:37.340Z,36.63
2023-05-21T05:02:06.044Z,43.00
2023-05-21T05:04:34.390Z,44.05
2023-05-21T05:07:03.085Z,38.28
2023-05-21T05:09:31.846Z,39.08
2023-05-21T05:12:00.172Z,44.03
2023-05-21T05:14:30.071Z,37.03
2023-05-21T05:17:01.024Z,42.63
2023-05-21T05:19:29.776Z,43.55
2023-05-21T05:21:58.676Z,38.80
2023-05-21T05:24:27.919Z,37.42
2023-05-21T05:26:56.083Z,38.58
2023-05-21T05:29:24.565Z,39.60
2023-05-21T05:31:54.253Z,35.78
2023-05-21T05:34:22.665Z,40.47
2023-05-21T05:36:50.871Z,41.35
2023-05-21T05:39:19.374Z,33.45
2023-05-21T05:41:48.499Z,34.88
2023-05-21T05:44:17.241Z,38.50
2023-05-21T05:46:47.026Z,37.40
2023-05-21T05:49:17.199Z,33.72
2023-05-21T05:51:46.084Z,37.90
2023-05-21T05:54:14.755Z,33.50
2023-05-21T05:56:43.022Z,38.25
2023-05-21T05:59:11.632Z,33.45
2023-05-21T06:01:42.886Z,34.35
2023-05-21T06:04:12.236Z,40.60
2023-05-21T06:06:42.175Z,35.67
2023-05-21T06:09:11.379Z,31.00
2023-05-21T06:11:40.250Z,31.15
2023-05-21T06:14:08.432Z,35.28
2023-05-21T06:16:37.436Z,40.28
2023-05-21T06:19:05.724Z,39.30
2023-05-21T06:21:33.953Z,37.33
2023-05-21T06:24:05.943Z,33.13
2023-05-21T06:26:34.101Z,32.53
2023-05-21T06:29:04.020Z,33.20
2023-05-21T06:31:34.186Z,35.38
2023-05-21T06:34:02.646Z,32.75
2023-05-21T06:36:32.677Z,37.38
2023-05-21T06:39:01.438Z,35.97
2023-05-21T06:41:31.118Z,36.70
2023-05-21T06:44:03.495Z,32.45
2023-05-21T06:47:02.877Z,34.28
2023-05-21T06:49:33.545Z,36.42
2023-05-21T06:52:02.323Z,29.80
2023-05-21T06:54:30.802Z,31.98
2023-05-21T06:57:00.395Z,28.05
2023-05-21T06:59:28.731Z,26.63
2023-05-21T07:01:56.776Z,23.33
2023-05-21T07:04:25.226Z,29.33
2023-05-21T07:06:53.906Z,49.53
2023-05-21T07:09:22.074Z,24.52
2023-05-21T07:11:53.043Z,27.15
2023-05-21T07:14:22.830Z,27.90
2023-05-21T07:16:52.185Z,24.40
2023-05-21T07:19:21.616Z,23.88
2023-05-21T07:21:51.575Z,24.30
2023-05-21T07:24:19.725Z,22.92
2023-05-21T07:26:48.129Z,23.43
2023-05-21T07:29:16.569Z,24.20
2023-05-21T07:31:46.587Z,22.10
2023-05-21T07:34:14.948Z,18.00
2023-05-21T07:36:43.524Z,20.20
2023-05-21T07:39:11.608Z,19.02
2023-05-21T07:41:40.002Z,19.15
2023-05-21T07:44:10.076Z,22.33
2023-05-21T07:46:42.583Z,23.38
2023-05-21T07:49:16.988Z,20.50
2023-05-21T07:51:47.362Z,22.40
2023-05-21T07:54:17.148Z,19.95
2023-05-21T07:56:46.458Z,20.60
2023-05-21T07:59:27.263Z,19.10
2023-05-21T08:01:55.525Z,18.37
2023-05-21T08:04:25.069Z,20.97
2023-05-21T08:06:53.985Z,22.33
2023-05-21T08:09:21.962Z,18.70
2023-05-21T08:11:50.264Z,20.87
2023-05-21T08:14:18.952Z,21.23
2023-05-21T08:16:47.783Z,21.30
2023-05-21T08:19:16.340Z,22.77
2023-05-21T08:21:46.628Z,25.27
2023-05-21T08:24:15.268Z,21.38
2023-05-21T08:26:44.773Z,22.47
2023-05-21T08:29:13.436Z,19.53
2023-05-21T08:31:41.793Z,20.67
2023-05-21T08:34:10.337Z,22.13
2023-05-21T08:36:50.367Z,20.33
2023-05-21T08:39:48.036Z,22.53
2023-05-21T08:42:36.354Z,21.13
2023-05-21T08:45:07.529Z,20.80
2023-05-21T08:47:37.244Z,17.70
2023-05-21T08:50:10.357Z,17.83
2023-05-21T08:52:40.841Z,19.43
2023-05-21T08:55:10.506Z,20.13
2023-05-21T08:57:44.552Z,20.57
2023-05-21T09:00:16.327Z,22.77
2023-05-21T09:02:46.626Z,18.23
2023-05-21T09:05:17.191Z,20.80
2023-05-21T09:07:52.754Z,21.97
2023-05-21T09:10:38.324Z,19.87
2023-05-21T09:13:08.144Z,20.87
2023-05-21T09:15:37.456Z,19.23
2023-05-21T09:18:06.037Z,21.67
2023-05-21T09:20:44.390Z,20.00
2023-05-21T09:23:18.322Z,20.33
2023-05-21T09:25:48.836Z,30.63
2023-05-21T09:28:32.266Z,19.07
2023-05-21T09:31:05.077Z,21.30
2023-05-21T09:33:34.996Z,22.07
2023-05-21T09:36:03.765Z,22.60
2023-05-21T09:38:35.218Z,17.47
2023-05-21T09:41:06.510Z,19.63
2023-05-21T09:43:36.164Z,19.00
2023-05-21T09:46:04.680Z,20.60
2023-05-21T09:48:35.562Z,19.57
2023-05-21T09:51:16.036Z,18.13
2023-05-21T09:53:50.223Z,18.63
2023-05-21T09:56:23.545Z,20.33
2023-05-21T09:58:56.798Z,18.50
2023-05-21T10:01:26.408Z,21.80
2023-05-21T10:03:57.578Z,20.23
2023-05-21T10:06:27.496Z,19.60
2023-05-21T10:08:57.824Z,22.13
2023-05-21T10:11:33.172Z,23.10
2023-05-21T10:14:07.496Z,18.93
2023-05-21T10:16:36.938Z,20.00
2023-05-21T10:19:06.259Z,18.70
2023-05-21T10:21:34.990Z,21.17
2023-05-21T10:24:05.599Z,17.83
2023-05-21T10:26:34.323Z,16.13
2023-05-21T10:29:03.968Z,16.13
2023-05-21T10:31:33.589Z,14.70
2023-05-21T10:34:02.497Z,15.20
2023-05-21T10:36:32.935Z,15.23
2023-05-21T10:39:03.304Z,16.23
2023-05-21T10:41:43.236Z,18.27
2023-05-21T10:44:23.457Z,15.47
2023-05-21T10:47:10.362Z,15.60
2023-05-21T10:50:02.797Z,15.60
2023-05-21T10:52:45.696Z,16.73
2023-05-21T10:55:24.850Z,14.33
2023-05-21T10:58:24.321Z,17.08
2023-05-21T11:00:55.949Z,15.10
2023-05-21T11:03:24.813Z,17.13
2023-05-21T11:05:55.298Z,18.00
2023-05-21T11:08:24.614Z,17.83
2023-05-21T11:10:54.058Z,17.40
2023-05-21T11:13:26.813Z,15.70
2023-05-21T11:16:09.330Z,18.73
2023-05-21T11:19:01.226Z,24.20
2023-05-21T11:21:31.771Z,16.40
2023-05-21T11:24:11.178Z,17.75
2023-05-21T11:27:05.854Z,23.15
2023-05-21T11:29:44.507Z,19.48
2023-05-21T11:32:21.043Z,17.48
2023-05-21T11:34:49.786Z,20.98
2023-05-21T11:37:35.917Z,17.20
2023-05-21T11:44:40.203Z,17.73
2023-05-21T11:47:11.487Z,18.30
2023-05-21T11:49:40.626Z,18.65
2023-05-21T11:52:10.138Z,17.42
2023-05-21T11:54:42.070Z,17.70
2023-05-21T11:57:10.266Z,21.10
2023-05-21T11:59:38.950Z,23.20
2023-05-21T12:02:07.697Z,24.00
2023-05-21T12:04:37.825Z,22.48
2023-05-21T12:07:07.667Z,21.02
2023-05-21T12:09:40.372Z,20.92
2023-05-21T12:12:10.770Z,22.17
2023-05-21T12:14:38.961Z,27.23
2023-05-21T12:17:09.714Z,22.25
2023-05-21T12:19:39.504Z,24.23
2023-05-21T12:22:10.171Z,21.08
2023-05-21T12:24:39.802Z,21.90
2023-05-21T12:27:59.067Z,20.83
2023-05-21T12:30:27.617Z,15.33
2023-05-21T12:32:59.750Z,11.70
2023-05-21T12:35:29.712Z,9.65
2023-05-21T12:37:57.938Z,10.43
2023-05-21T12:40:38.424Z,9.52
2023-05-21T12:43:07.489Z,8.90
2023-05-21T12:45:36.749Z,7.27
2023-05-21T12:48:05.670Z,9.50
2023-05-21T12:50:36.241Z,7.47
2023-05-21T12:53:06.606Z,5.70
2023-05-21T12:55:38.102Z,7.60
2023-05-21T12:58:09.012Z,5.53
2023-05-21T13:00:39.102Z,5.30
2023-05-21T13:03:07.779Z,6.70
2023-05-21T13:05:41.761Z,7.00
2023-05-21T13:08:10.789Z,8.53
2023-05-21T13:10:39.103Z,8.23
2023-05-21T13:13:07.982Z,11.00
2023-05-21T13:15:36.365Z,12.37
2023-05-21T13:18:06.040Z,10.67
2023-05-21T13:20:34.372Z,13.17
2023-05-21T13:23:06.708Z,12.67
2023-05-21T13:25:35.913Z,13.07
2023-05-21T13:28:05.946Z,11.80
2023-05-21T13:30:34.390Z,16.53
2023-05-21T13:33:03.900Z,14.87
2023-05-21T13:35:35.388Z,16.10
2023-05-21T13:38:05.006Z,13.75
2023-05-21T13:40:33.446Z,12.07
2023-05-21T13:43:01.736Z,14.37
2023-05-21T13:45:30.214Z,11.40
2023-05-21T13:47:59.553Z,12.18
2023-05-21T13:50:28.502Z,14.27
2023-05-21T13:52:56.836Z,12.40
2023-05-21T13:55:26.405Z,13.25
2023-05-21T13:57:58.314Z,9.68
2023-05-21T14:00:27.970Z,10.13
2023-05-21T14:02:56.350Z,10.05
2023-05-21T14:05:24.700Z,8.80
2023-05-21T14:07:52.843Z,9.18
2023-05-21T14:10:21.786Z,8.93
2023-05-21T14:12:51.708Z,8.73
2023-05-21T14:15:20.097Z,9.50
2023-05-21T14:17:48.450Z,9.07
2023-05-21T14:20:16.630Z,9.10
2023-05-21T14:22:44.571Z,7.43
2023-05-21T14:25:13.264Z,10.25
2023-05-21T14:27:41.353Z,12.05
2023-05-21T14:30:12.221Z,8.75
2023-05-21T14:32:40.567Z,11.50
2023-05-21T14:35:34.342Z,9.57
2023-05-21T14:38:02.521Z,9.00
2023-05-21T14:40:30.953Z,9.15
2023-05-21T14:42:59.031Z,17.13
2023-05-21T14:45:28.776Z,10.05
2023-05-21T14:47:57.075Z,10.30
2023-05-21T14:50:25.603Z,9.32
2023-05-21T14:52:53.814Z,9.88
2023-05-21T14:55:22.668Z,12.10
2023-05-21T14:57:51.144Z,11.45
2023-05-21T15:00:19.983Z,10.98
2023-05-21T15:02:49.752Z,10.57
2023-05-21T15:05:19.315Z,11.05
2023-05-21T15:07:47.561Z,9.98
2023-05-21T15:10:17.240Z,9.68
2023-05-21T15:12:47.286Z,9.30
2023-05-21T15:15:17.167Z,7.93
2023-05-21T15:17:45.630Z,10.95
2023-05-21T15:20:15.565Z,8.40
2023-05-21T15:22:43.856Z,9.00
2023-05-21T15:25:12.447Z,14.55
2023-05-21T15:27:41.831Z,8.90
2023-05-21T15:30:10.523Z,9.10
2023-05-21T15:32:38.512Z,10.65
2023-05-21T15:35:07.705Z,10.13
2023-05-21T15:37:37.618Z,9.38
2023-05-21T15:40:08.861Z,13.57
2023-05-21T15:42:37.353Z,11.63
2023-05-21T15:45:06.246Z,14.48
2023-05-21T15:47:35.219Z,10.52
2023-05-21T15:50:04.100Z,10.02
2023-05-21T15:52:32.613Z,11.32
2023-05-21T15:55:03.236Z,10.23
2023-05-21T15:57:32.279Z,11.00
2023-05-21T16:00:01.007Z,13.23
2023-05-21T16:02:29.614Z,12.68
2023-05-21T16:04:58.230Z,11.95
2023-05-21T16:07:26.304Z,11.40
2023-05-21T16:09:54.884Z,9.57
2023-05-21T16:12:24.822Z,9.95
2023-05-21T16:14:53.234Z,9.48
2023-05-21T16:17:21.467Z,9.65
2023-05-21T16:19:50.269Z,9.30
2023-05-21T16:22:20.351Z,11.90
2023-05-21T16:24:48.548Z,12.45
2023-05-21T16:27:17.069Z,9.15
2023-05-21T16:29:47.696Z,9.90
2023-05-21T16:32:16.414Z,11.13
2023-05-21T16:34:45.250Z,12.00
2023-05-21T16:37:13.526Z,12.38
2023-05-21T16:39:42.177Z,12.90
2023-05-21T16:42:10.664Z,13.23
2023-05-21T16:44:39.399Z,9.73
2023-05-21T16:47:08.866Z,9.23
2023-05-21T16:49:37.257Z,10.63
2023-05-21T16:52:05.814Z,11.45
2023-05-21T16:54:34.496Z,7.93
2023-05-21T16:57:03.036Z,9.90
2023-05-21T16:59:31.370Z,8.05
2023-05-21T17:01:59.836Z,8.15
2023-05-21T17:04:30.470Z,9.70
2023-05-21T17:06:58.848Z,12.50
2023-05-21T17:09:27.321Z,11.50
2023-05-21T17:11:56.128Z,10.93
2023-05-21T17:14:33.817Z,8.63
2023-05-21T17:17:03.284Z,11.65
2023-05-21T17:19:32.730Z,9.55
2023-05-21T17:22:00.924Z,12.10
2023-05-21T17:24:29.156Z,10.90
2023-05-21T17:26:57.655Z,12.27
2023-05-21T17:29:26.250Z,8.80
2023-05-21T17:31:54.865Z,9.65
2023-05-21T17:34:26.640Z,11.23
2023-05-21T17:36:57.802Z,9.25
2023-05-21T17:39:26.920Z,11.30
2023-05-21T17:41:56.936Z,8.35
2023-05-21T17:44:25.362Z,10.77
2023-05-21T17:46:54.605Z,12.02
2023-05-21T17:49:22.798Z,9.80
2023-05-21T17:51:51.086Z,12.10
2023-05-21T17:54:21.563Z,10.02
2023-05-21T17:56:49.849Z,14.40
2023-05-21T17:59:18.230Z,10.27
2023-05-21T18:01:46.719Z,11.32
2023-05-21T18:04:15.074Z,10.88
2023-05-21T18:06:44.900Z,12.77
2023-05-21T18:09:14.515Z,12.55
2023-05-21T18:11:45.641Z,11.35
2023-05-21T18:14:14.270Z,11.98
2023-05-21T18:16:42.650Z,11.50
2023-05-21T18:19:11.130Z,11.25
2023-05-21T18:21:39.707Z,11.27
2023-05-21T18:24:08.621Z,10.48
2023-05-21T18:26:37.184Z,12.90
2023-05-21T18:29:07.262Z,12.57
2023-05-21T18:31:35.788Z,13.57
2023-05-21T18:34:03.939Z,11.75
2023-05-21T18:36:38.441Z,12.45
2023-05-21T18:39:07.803Z,11.02
2023-05-21T18:41:37.421Z,13.25
2023-05-21T18:44:07.575Z,12.02
2023-05-21T18:46:36.638Z,12.52
2023-05-21T18:49:06.255Z,13.90
2023-05-21T18:51:34.422Z,16.67
2023-05-21T18:54:02.950Z,14.45
2023-05-21T18:56:31.223Z,11.93
2023-05-21T18:58:59.675Z,11.15
2023-05-21T19:01:29.648Z,12.07
2023-05-21T19:03:58.165Z,12.50
2023-05-21T19:06:27.850Z,16.50
2023-05-21T19:08:56.978Z,15.90
2023-05-21T19:11:27.612Z,12.27
2023-05-21T19:13:56.198Z,12.50
2023-05-21T19:16:24.478Z,14.18
2023-05-21T19:18:54.696Z,17.95
2023-05-21T19:21:23.261Z,12.18
2023-05-21T19:23:53.611Z,13.95
2023-05-21T19:26:22.924Z,15.32
2023-05-21T19:28:53.980Z,12.25
2023-05-21T19:31:22.537Z,12.15
2023-05-21T19:33:51.154Z,15.80
2023-05-21T19:36:22.208Z,15.93
2023-05-21T19:38:51.209Z,15.27
2023-05-21T19:41:21.639Z,16.15
2023-05-21T19:43:50.265Z,15.25
2023-05-21T19:46:20.315Z,13.57
2023-05-21T19:48:48.959Z,15.55
2023-05-21T19:51:17.671Z,15.30
2023-05-21T19:53:47.266Z,13.05
2023-05-21T19:56:17.414Z,15.68
2023-05-21T19:58:47.849Z,12.15
2023-05-21T20:01:17.452Z,19.45
2023-05-21T20:03:46.266Z,14.88
2023-05-21T20:06:15.565Z,17.45
2023-05-21T20:08:44.038Z,15.98
2023-05-21T20:11:13.873Z,14.68
2023-05-21T20:13:42.229Z,12.48
2023-05-21T20:16:12.844Z,13.70
2023-05-21T20:18:41.745Z,18.92
2023-05-21T20:21:10.735Z,16.02
2023-05-21T20:23:39.156Z,11.25
2023-05-21T20:26:08.048Z,11.52
2023-05-21T20:28:38.172Z,12.48
2023-05-21T20:31:06.534Z,13.68
2023-05-21T20:33:39.375Z,12.32
2023-05-21T20:36:09.202Z,13.35
2023-05-21T20:38:38.405Z,10.52
2023-05-21T20:41:06.823Z,13.50
2023-05-21T20:43:37.559Z,14.65
2023-05-21T20:46:08.031Z,12.30
2023-05-21T20:48:37.875Z,11.98
2023-05-21T20:51:06.333Z,13.68
2023-05-21T20:53:34.402Z,14.07
2023-05-21T20:56:03.631Z,13.68
2023-05-21T20:58:31.733Z,17.77
2023-05-21T21:01:02.011Z,21.30
2023-05-21T21:03:34.413Z,17.60
2023-05-21T21:06:04.575Z,18.08
2023-05-21T21:08:34.808Z,15.00
2023-05-21T21:11:03.095Z,14.93
2023-05-21T21:13:31.252Z,20.95
2023-05-21T21:16:24.755Z,15.65
2023-05-21T21:18:54.634Z,15.25
2023-05-21T21:21:23.193Z,16.25
2023-05-21T21:23:51.490Z,23.70
2023-05-21T21:26:19.860Z,18.70
2023-05-21T21:28:47.983Z,23.05
2023-05-21T21:31:17.748Z,22.08
2023-05-21T21:33:46.231Z,25.95
2023-05-21T21:36:16.154Z,21.67
2023-05-21T21:38:44.435Z,20.65
2023-05-21T21:41:13.968Z,21.90
2023-05-21T21:43:42.328Z,23.70
2023-05-21T21:46:10.565Z,26.58
2023-05-21T21:48:38.758Z,21.05
2023-05-21T21:51:08.485Z,24.55
2023-05-21T21:53:38.305Z,23.08
2023-05-21T21:56:06.555Z,19.95
2023-05-21T21:58:35.216Z,20.02
2023-05-21T22:01:03.341Z,17.85
2023-05-21T22:03:34.886Z,19.25
2023-05-21T22:06:03.334Z,17.45
2023-05-21T22:08:31.638Z,24.20
2023-05-21T22:11:01.479Z,22.55
2023-05-21T22:13:30.415Z,18.08
2023-05-21T22:15:58.579Z,18.13
2023-05-21T22:18:39.469Z,16.73
2023-05-21T22:21:10.375Z,17.30
2023-05-21T22:23:39.904Z,17.05
2023-05-21T22:26:11.127Z,19.50
2023-05-21T22:28:39.427Z,18.92
2023-05-21T22:31:07.631Z,17.33
2023-05-21T22:33:36.745Z,19.27
2023-05-21T22:36:05.268Z,20.38
2023-05-21T22:38:33.237Z,19.50
2023-05-21T22:41:01.394Z,16.42
2023-05-21T22:43:30.847Z,15.98
2023-05-21T22:45:58.826Z,15.15
2023-05-21T22:48:27.141Z,19.83
2023-05-21T22:50:58.181Z,18.65
2023-05-21T22:53:26.931Z,17.52
2023-05-21T22:55:55.063Z,16.45
2023-05-21T22:58:23.434Z,21.10
2023-05-21T23:00:52.959Z,17.38
2023-05-21T23:03:21.116Z,14.18
2023-05-21T23:05:49.574Z,13.55
2023-05-21T23:08:19.175Z,19.23
2023-05-21T23:10:47.385Z,18.23
2023-05-21T23:13:15.877Z,15.77
2023-05-21T23:15:44.255Z,15.18
2023-05-21T23:18:14.012Z,11.05
2023-05-21T23:20:42.565Z,12.82
2023-05-21T23:23:11.075Z,17.80
2023-05-21T23:25:39.160Z,14.20
2023-05-21T23:28:07.565Z,16.85
2023-05-21T23:30:35.755Z,14.57
2023-05-21T23:33:04.210Z,15.65
2023-05-21T23:35:33.688Z,15.77
2023-05-21T23:38:01.822Z,16.75
2023-05-21T23:40:30.228Z,15.40
2023-05-21T23:42:58.527Z,20.70
2023-05-21T23:45:26.658Z,14.80
2023-05-21T23:47:55.169Z,16.15
2023-05-21T23:50:26.019Z,14.60
2023-05-21T23:52:55.569Z,21.05
2023-05-21T23:55:23.530Z,18.92
2023-05-21T23:57:51.557Z,16.80
