createdAt,value
2018-12-12T00:02:41.000Z,14.07
2018-12-12T00:06:05.740Z,13.00
2018-12-12T00:09:30.454Z,15.17
2018-12-12T00:12:55.192Z,15.93
2018-12-12T00:16:19.910Z,16.20
2018-12-12T00:19:44.662Z,15.83
2018-12-12T00:23:09.380Z,16.23
2018-12-12T00:26:34.144Z,14.43
2018-12-12T00:29:58.866Z,16.03
2018-12-12T00:33:23.558Z,13.47
2018-12-12T00:36:48.305Z,15.03
2018-12-12T00:40:13.075Z,15.37
2018-12-12T00:43:37.769Z,13.40
2018-12-12T00:47:02.539Z,13.97
2018-12-12T00:50:27.251Z,14.77
2018-12-12T00:53:51.942Z,13.87
2018-12-12T00:57:16.789Z,13.50
2018-12-12T01:00:41.571Z,15.40
2018-12-12T01:04:06.324Z,14.50
2018-12-12T01:07:31.048Z,16.13
2018-12-12T01:11:00.894Z,14.57
2018-12-12T01:14:25.819Z,13.87
2018-12-12T01:17:50.485Z,16.70
2018-12-12T01:21:15.227Z,13.40
2018-12-12T01:24:39.907Z,14.43
2018-12-12T01:28:04.624Z,15.43
2018-12-12T01:31:29.308Z,15.33
2018-12-12T01:34:53.984Z,16.00
2018-12-12T01:38:18.775Z,18.00
2018-12-12T01:41:43.516Z,17.50
2018-12-12T01:45:08.586Z,16.83
2018-12-12T01:48:33.285Z,17.57
2018-12-12T01:51:58.041Z,17.47
2018-12-12T01:55:22.837Z,17.83
2018-12-12T01:58:47.581Z,17.97
2018-12-12T02:02:12.320Z,17.27
2018-12-12T02:05:37.071Z,18.77
2018-12-12T02:09:01.867Z,18.33
2018-12-12T02:12:26.598Z,16.67
2018-12-12T02:15:51.363Z,16.50
2018-12-12T02:19:16.076Z,17.13
2018-12-12T02:22:40.805Z,16.50
2018-12-12T02:26:05.496Z,16.57
2018-12-12T02:29:30.222Z,16.53
2018-12-12T02:32:54.935Z,17.63
2018-12-12T02:36:19.684Z,14.97
2018-12-12T02:39:44.452Z,16.93
2018-12-12T02:43:09.119Z,16.23
2018-12-12T02:46:33.774Z,16.27
2018-12-12T02:49:58.528Z,16.53
2018-12-12T02:53:23.281Z,17.47
2018-12-12T02:56:47.963Z,16.73
2018-12-12T03:00:12.657Z,17.73
2018-12-12T03:03:37.357Z,17.17
2018-12-12T03:07:02.086Z,18.73
2018-12-12T03:10:26.767Z,18.03
2018-12-12T03:13:51.712Z,18.03
2018-12-12T03:17:16.554Z,18.43
2018-12-12T03:20:41.291Z,17.87
2018-12-12T03:24:06.083Z,18.10
2018-12-12T03:27:30.970Z,19.93
2018-12-12T03:30:55.780Z,18.87
2018-12-12T03:34:20.471Z,18.40
2018-12-12T03:37:46.055Z,20.33
2018-12-12T03:41:10.890Z,19.53
2018-12-12T03:44:35.575Z,19.83
2018-12-12T03:48:00.331Z,18.57
2018-12-12T03:51:25.026Z,17.93
2018-12-12T03:54:49.695Z,19.03
2018-12-12T03:58:14.392Z,19.43
2018-12-12T04:01:39.155Z,21.60
2018-12-12T04:05:04.156Z,19.40
2018-12-12T04:08:28.886Z,21.17
2018-12-12T04:11:53.567Z,20.03
2018-12-12T04:15:18.338Z,19.47
2018-12-12T04:18:43.014Z,17.93
2018-12-12T04:22:07.768Z,19.27
2018-12-12T04:25:32.477Z,17.83
2018-12-12T04:28:57.247Z,18.17
2018-12-12T04:32:21.974Z,20.63
2018-12-12T04:35:46.661Z,19.63
2018-12-12T04:39:11.494Z,19.67
2018-12-12T04:42:36.228Z,20.20
2018-12-12T04:46:00.958Z,20.37
2018-12-12T04:49:25.625Z,19.80
2018-12-12T04:52:50.324Z,19.90
2018-12-12T04:56:15.082Z,19.90
2018-12-12T04:59:39.801Z,19.93
2018-12-12T05:03:04.760Z,18.80
2018-12-12T05:06:29.434Z,20.13
2018-12-12T05:09:54.142Z,19.57
2018-12-12T05:13:18.859Z,18.67
2018-12-12T05:16:43.561Z,21.43
2018-12-12T05:20:08.581Z,18.70
2018-12-12T05:23:33.270Z,19.43
2018-12-12T05:26:57.963Z,18.50
2018-12-12T05:30:22.636Z,19.53
2018-12-12T05:33:47.362Z,20.40
2018-12-12T05:37:12.011Z,19.83
2018-12-12T05:40:36.954Z,20.50
2018-12-12T05:44:01.690Z,22.70
2018-12-12T05:47:26.597Z,22.23
2018-12-12T05:50:51.246Z,22.03
2018-12-12T05:54:15.880Z,22.87
2018-12-12T05:57:40.565Z,23.30
2018-12-12T06:01:05.288Z,23.53
2018-12-12T06:04:30.004Z,23.90
2018-12-12T06:07:54.915Z,21.77
2018-12-12T06:11:19.678Z,22.83
2018-12-12T06:14:44.353Z,22.83
2018-12-12T06:18:09.048Z,23.57
2018-12-12T06:21:33.821Z,22.87
2018-12-12T06:24:59.630Z,23.77
2018-12-12T06:28:24.470Z,23.10
2018-12-12T06:31:49.132Z,22.70
2018-12-12T06:35:13.874Z,23.53
2018-12-12T06:38:38.564Z,23.40
2018-12-12T06:42:03.232Z,24.47
2018-12-12T06:45:27.932Z,23.73
2018-12-12T06:48:52.727Z,26.37
2018-12-12T06:52:17.433Z,27.40
2018-12-12T06:55:42.123Z,27.57
2018-12-12T06:59:06.770Z,29.63
2018-12-12T07:02:31.484Z,28.57
2018-12-12T07:09:31.852Z,28.67
2018-12-12T07:12:56.607Z,28.23
2018-12-12T07:16:21.367Z,30.27
2018-12-12T07:19:46.062Z,28.50
2018-12-12T07:23:10.759Z,31.60
2018-12-12T07:26:35.451Z,29.07
2018-12-12T07:30:00.147Z,31.60
2018-12-12T07:33:24.859Z,30.83
2018-12-12T07:36:49.545Z,29.77
2018-12-12T07:40:14.241Z,29.30
2018-12-12T07:43:38.851Z,31.63
2018-12-12T07:47:03.690Z,32.50
2018-12-12T07:50:28.380Z,31.13
2018-12-12T07:53:53.075Z,31.67
2018-12-12T07:57:17.760Z,31.83
2018-12-12T08:00:42.423Z,34.80
2018-12-12T08:04:07.119Z,33.20
2018-12-12T08:07:31.793Z,38.73
2018-12-12T08:10:56.478Z,39.67
2018-12-12T08:14:21.146Z,39.73
2018-12-12T08:17:45.889Z,37.70
2018-12-12T08:21:10.578Z,35.60
2018-12-12T08:24:35.254Z,36.40
2018-12-12T08:27:59.932Z,35.63
2018-12-12T08:31:24.576Z,35.40
2018-12-12T08:34:49.289Z,36.07
2018-12-12T08:38:13.921Z,36.63
2018-12-12T08:41:38.536Z,36.33
2018-12-12T08:45:03.520Z,38.50
2018-12-12T08:48:28.233Z,36.13
2018-12-12T08:51:52.911Z,35.27
2018-12-12T08:55:18.008Z,37.20
2018-12-12T08:58:42.765Z,36.20
2018-12-12T09:02:07.430Z,37.07
2018-12-12T09:05:32.445Z,37.47
2018-12-12T09:08:57.107Z,34.87
2018-12-12T09:12:21.784Z,35.70
2018-12-12T09:15:46.557Z,37.53
2018-12-12T09:19:11.299Z,33.47
2018-12-12T09:22:36.030Z,35.13
2018-12-12T09:26:00.676Z,35.03
2018-12-12T09:29:25.426Z,34.70
2018-12-12T09:32:50.062Z,33.57
2018-12-12T09:36:14.824Z,32.37
2018-12-12T09:39:40.949Z,32.43
2018-12-12T09:43:06.526Z,30.87
2018-12-12T09:46:31.661Z,30.87
2018-12-12T09:49:56.485Z,30.43
2018-12-12T09:53:21.337Z,32.27
2018-12-12T09:56:46.884Z,29.67
2018-12-12T10:00:11.694Z,28.47
2018-12-12T10:03:36.643Z,27.07
2018-12-12T10:07:01.582Z,25.97
2018-12-12T10:10:26.349Z,35.00
2018-12-12T10:13:51.137Z,22.60
2018-12-12T10:17:16.022Z,24.03
2018-12-12T10:20:40.731Z,22.07
2018-12-12T10:24:05.519Z,45.07
2018-12-12T10:27:30.276Z,21.47
2018-12-12T10:30:55.047Z,20.80
2018-12-12T10:34:19.800Z,21.17
2018-12-12T10:37:44.474Z,20.17
2018-12-12T10:41:09.225Z,19.40
2018-12-12T10:44:33.960Z,20.63
2018-12-12T10:47:58.994Z,19.63
2018-12-12T10:51:23.742Z,20.77
2018-12-12T10:54:48.440Z,19.93
2018-12-12T10:58:13.087Z,19.33
2018-12-12T11:01:43.028Z,19.47
2018-12-12T11:05:08.307Z,21.00
2018-12-12T11:08:33.053Z,19.07
2018-12-12T11:11:57.829Z,16.87
2018-12-12T11:15:23.071Z,17.93
2018-12-12T11:18:47.717Z,18.63
2018-12-12T11:22:12.543Z,17.90
2018-12-12T11:25:37.286Z,16.37
2018-12-12T11:29:02.119Z,18.03
2018-12-12T11:32:26.935Z,18.23
2018-12-12T11:35:52.125Z,18.63
2018-12-12T11:39:17.117Z,18.07
2018-12-12T11:42:43.103Z,16.77
2018-12-12T11:46:07.849Z,16.00
2018-12-12T11:49:32.653Z,17.47
2018-12-12T11:52:57.394Z,16.83
2018-12-12T11:56:22.076Z,17.57
2018-12-12T11:59:46.801Z,17.00
2018-12-12T12:03:11.468Z,17.23
2018-12-12T12:06:36.105Z,16.70
2018-12-12T12:10:00.775Z,16.17
2018-12-12T12:13:25.586Z,16.50
2018-12-12T12:16:50.276Z,17.17
2018-12-12T12:20:14.991Z,15.93
2018-12-12T12:23:39.691Z,18.23
2018-12-12T12:27:04.477Z,17.27
2018-12-12T12:30:29.153Z,16.47
2018-12-12T12:33:54.035Z,18.60
2018-12-12T12:37:18.731Z,17.67
2018-12-12T12:40:43.484Z,16.67
2018-12-12T12:44:08.202Z,18.13
2018-12-12T12:47:32.912Z,18.27
2018-12-12T12:50:57.617Z,17.23
2018-12-12T12:54:22.260Z,18.57
2018-12-12T12:57:46.990Z,19.47
2018-12-12T13:01:11.667Z,19.47
2018-12-12T13:04:36.400Z,20.07
2018-12-12T13:08:01.089Z,19.03
2018-12-12T13:11:25.740Z,19.30
2018-12-12T13:14:50.424Z,18.33
2018-12-12T13:18:15.285Z,20.57
2018-12-12T13:21:40.010Z,20.80
2018-12-12T13:25:04.710Z,20.10
2018-12-12T13:28:31.840Z,19.50
2018-12-12T13:31:56.821Z,20.97
2018-12-12T13:35:21.487Z,19.03
2018-12-12T13:38:46.119Z,19.33
2018-12-12T13:42:10.842Z,20.93
2018-12-12T13:45:35.516Z,20.87
2018-12-12T13:49:00.204Z,20.07
2018-12-12T13:52:24.990Z,16.70
2018-12-12T13:55:49.799Z,15.07
2018-12-12T13:59:14.462Z,16.63
2018-12-12T14:02:39.239Z,17.70
2018-12-12T14:06:04.091Z,18.80
2018-12-12T14:09:28.716Z,18.73
2018-12-12T14:12:53.389Z,19.10
2018-12-12T14:16:18.004Z,22.03
2018-12-12T14:19:42.667Z,19.33
2018-12-12T14:23:07.397Z,21.70
2018-12-12T14:26:32.103Z,21.80
2018-12-12T14:29:56.769Z,21.20
2018-12-12T14:33:21.511Z,22.97
2018-12-12T14:36:46.217Z,21.77
2018-12-12T14:40:10.945Z,23.27
2018-12-12T14:43:35.822Z,24.03
2018-12-12T14:47:00.484Z,22.00
2018-12-12T14:50:25.281Z,23.63
2018-12-12T14:53:49.970Z,23.90
2018-12-12T14:57:14.685Z,25.27
2018-12-12T15:00:39.434Z,24.13
2018-12-12T15:04:04.125Z,25.47
2018-12-12T15:07:28.780Z,26.77
2018-12-12T15:10:53.484Z,27.50
2018-12-12T15:14:18.190Z,25.33
2018-12-12T15:17:42.881Z,27.67
2018-12-12T15:21:07.546Z,26.90
2018-12-12T15:24:32.212Z,29.70
2018-12-12T15:27:56.955Z,29.73
2018-12-12T15:31:21.631Z,29.30
2018-12-12T15:34:46.316Z,29.93
2018-12-12T15:38:10.989Z,26.90
2018-12-12T15:41:36.240Z,32.23
2018-12-12T15:45:00.922Z,29.77
2018-12-12T15:48:25.601Z,28.00
2018-12-12T15:51:50.336Z,29.00
2018-12-12T15:55:15.075Z,30.07
2018-12-12T15:58:39.835Z,30.50
2018-12-12T16:02:04.718Z,29.00
2018-12-12T16:05:29.396Z,30.90
2018-12-12T16:08:54.113Z,29.33
2018-12-12T16:12:18.795Z,27.97
2018-12-12T16:15:43.519Z,30.60
2018-12-12T16:19:08.227Z,30.73
2018-12-12T16:22:32.949Z,30.83
2018-12-12T16:25:57.636Z,31.33
2018-12-12T16:29:22.408Z,32.70
2018-12-12T16:32:47.291Z,31.47
2018-12-12T16:36:12.015Z,32.47
2018-12-12T16:39:36.755Z,31.70
2018-12-12T16:43:01.566Z,27.27
2018-12-12T16:46:26.284Z,27.83
2018-12-12T16:49:51.030Z,27.27
2018-12-12T16:53:16.620Z,27.10
2018-12-12T16:56:41.382Z,26.20
2018-12-12T17:00:08.709Z,23.33
2018-12-12T17:03:33.411Z,23.00
2018-12-12T17:06:58.148Z,21.03
2018-12-12T17:10:22.830Z,21.70
2018-12-12T17:13:47.548Z,22.20
2018-12-12T17:17:12.205Z,23.03
2018-12-12T17:20:36.929Z,20.43
2018-12-12T17:24:01.633Z,22.43
2018-12-12T17:27:26.323Z,23.53
2018-12-12T17:30:51.029Z,22.43
2018-12-12T17:34:15.734Z,20.20
2018-12-12T17:37:40.467Z,20.97
2018-12-12T17:41:05.201Z,21.77
2018-12-12T17:44:29.799Z,23.50
2018-12-12T17:47:54.512Z,21.57
2018-12-12T17:51:19.242Z,21.80
2018-12-12T17:54:43.967Z,22.90
2018-12-12T17:58:08.649Z,22.00
2018-12-12T18:01:33.377Z,21.13
2018-12-12T18:04:58.093Z,20.47
2018-12-12T18:08:22.741Z,22.07
2018-12-12T18:11:47.406Z,20.87
2018-12-12T18:15:12.087Z,21.90
2018-12-12T18:18:36.742Z,20.83
2018-12-12T18:22:01.422Z,20.30
2018-12-12T18:25:26.071Z,21.33
2018-12-12T18:28:50.776Z,21.67
2018-12-12T18:32:15.450Z,23.57
2018-12-12T18:35:40.439Z,22.33
2018-12-12T18:39:07.709Z,23.40
2018-12-12T18:42:32.473Z,21.47
2018-12-12T18:45:57.233Z,22.77
2018-12-12T18:49:21.919Z,21.63
2018-12-12T18:52:46.608Z,21.50
2018-12-12T18:56:11.410Z,22.53
2018-12-12T18:59:36.110Z,21.67
2018-12-12T19:03:01.461Z,22.37
2018-12-12T19:06:26.143Z,25.93
2018-12-12T19:09:50.868Z,26.07
2018-12-12T19:13:16.457Z,23.33
2018-12-12T19:16:41.281Z,22.63
2018-12-12T19:20:07.701Z,25.63
2018-12-12T19:23:32.551Z,27.40
2018-12-12T19:26:57.263Z,29.43
2018-12-12T19:30:21.944Z,33.03
2018-12-12T19:33:46.640Z,29.47
2018-12-12T19:37:11.384Z,26.13
2018-12-12T19:40:36.103Z,24.10
2018-12-12T19:44:00.784Z,24.63
2018-12-12T19:47:25.521Z,24.77
2018-12-12T19:50:50.372Z,28.07
2018-12-12T19:54:15.097Z,23.77
2018-12-12T19:57:39.905Z,26.00
2018-12-12T20:01:04.634Z,24.13
2018-12-12T20:04:29.375Z,24.83
2018-12-12T20:07:54.072Z,25.20
2018-12-12T20:11:18.773Z,25.17
2018-12-12T20:14:43.447Z,24.67
2018-12-12T20:18:08.138Z,24.63
2018-12-12T20:21:32.910Z,23.00
2018-12-12T20:24:57.609Z,26.03
2018-12-12T20:28:22.394Z,25.93
2018-12-12T20:31:47.113Z,24.97
2018-12-12T20:35:11.840Z,25.97
2018-12-12T20:38:36.565Z,26.00
2018-12-12T20:42:01.282Z,26.70
2018-12-12T20:45:26.073Z,26.77
2018-12-12T20:48:51.769Z,26.77
2018-12-12T20:52:16.469Z,27.67
2018-12-12T20:55:41.317Z,27.67
2018-12-12T20:59:06.353Z,24.80
2018-12-12T21:02:31.039Z,25.80
2018-12-12T21:05:56.290Z,24.87
2018-12-12T21:09:21.268Z,25.67
2018-12-12T21:12:46.576Z,24.87
2018-12-12T21:16:12.210Z,25.53
2018-12-12T21:19:37.560Z,24.27
2018-12-12T21:23:02.570Z,23.93
2018-12-12T21:26:27.680Z,23.90
2018-12-12T21:29:52.546Z,25.10
2018-12-12T21:33:17.538Z,25.20
2018-12-12T21:36:42.343Z,23.70
2018-12-12T21:40:07.281Z,22.07
2018-12-12T21:43:32.112Z,22.07
2018-12-12T21:46:56.823Z,20.50
2018-12-12T21:50:21.636Z,19.57
2018-12-12T21:53:47.978Z,23.50
2018-12-12T21:57:13.113Z,21.40
2018-12-12T22:00:37.886Z,23.73
2018-12-12T22:08:06.491Z,22.70
2018-12-12T22:15:13.336Z,20.93
2018-12-12T22:18:39.832Z,21.43
2018-12-12T22:22:16.142Z,20.27
2018-12-12T22:25:40.912Z,19.67
2018-12-12T22:32:58.853Z,21.60
2018-12-12T22:36:23.840Z,20.80
2018-12-12T22:39:48.572Z,20.77
2018-12-12T22:43:13.432Z,21.73
2018-12-12T22:46:38.313Z,19.07
2018-12-12T22:50:03.178Z,19.37
2018-12-12T22:53:27.895Z,21.70
2018-12-12T22:56:52.596Z,21.00
2018-12-12T23:00:22.536Z,19.57
2018-12-12T23:03:47.227Z,20.00
2018-12-12T23:07:11.919Z,18.30
2018-12-12T23:10:36.637Z,18.37
2018-12-12T23:14:01.282Z,18.60
2018-12-12T23:17:25.998Z,18.67
2018-12-12T23:20:50.653Z,18.50
2018-12-12T23:24:15.379Z,19.03
2018-12-12T23:27:40.072Z,19.47
2018-12-12T23:31:04.770Z,18.97
2018-12-12T23:34:29.517Z,20.97
2018-12-12T23:37:54.273Z,20.00
2018-12-12T23:41:19.037Z,19.10
2018-12-12T23:44:43.789Z,18.20
2018-12-12T23:48:08.448Z,19.73
2018-12-12T23:51:34.786Z,19.07
2018-12-12T23:54:59.431Z,18.77
2018-12-12T23:58:24.059Z,19.67
