createdAt,value
2022-11-10T17:02:30.538Z,158.50
2022-11-10T17:04:20.840Z,157.75
2022-11-10T17:06:13.656Z,158.25
2022-11-10T17:08:03.979Z,168.25
2022-11-10T17:09:55.706Z,211.33
2022-11-10T17:11:45.521Z,250.25
2022-11-10T17:13:35.995Z,199.33
2022-11-10T17:15:26.359Z,188.25
2022-11-10T17:17:18.497Z,170.75
2022-11-10T17:19:14.123Z,168.50
2022-11-10T17:21:04.071Z,152.75
2022-11-10T17:22:54.511Z,150.50
2022-11-10T17:24:46.424Z,147.50
2022-11-10T17:26:36.870Z,141.75
2022-11-10T17:28:27.228Z,147.25
2022-11-10T17:30:17.633Z,151.25
2022-11-10T17:32:07.756Z,147.75
2022-11-10T17:33:58.266Z,146.75
2022-11-10T17:35:50.122Z,153.25
2022-11-10T17:37:40.613Z,152.25
2022-11-10T17:39:31.725Z,150.50
2022-11-10T17:41:22.401Z,163.75
2022-11-10T17:43:13.155Z,160.25
2022-11-10T17:45:03.814Z,168.75
2022-11-10T17:46:54.265Z,171.00
2022-11-10T17:48:44.461Z,178.50
2022-11-10T17:50:36.180Z,176.00
2022-11-10T17:52:26.989Z,199.50
2022-11-10T17:54:18.169Z,179.75
2022-11-10T17:56:08.742Z,186.25
2022-11-10T17:57:59.432Z,181.50
2022-11-10T17:59:50.279Z,177.25
2022-11-10T18:01:40.371Z,174.50
2022-11-10T18:03:31.047Z,169.75
2022-11-10T18:05:21.462Z,175.50
2022-11-10T18:07:12.307Z,172.25
2022-11-10T18:09:02.977Z,157.50
2022-11-10T18:10:53.724Z,165.25
2022-11-10T18:12:44.651Z,167.00
2022-11-10T18:14:35.143Z,166.25
2022-11-10T18:16:27.320Z,160.75
2022-11-10T18:18:17.970Z,166.25
2022-11-10T18:20:12.013Z,176.00
2022-11-10T18:22:02.260Z,168.25
2022-11-10T18:23:53.142Z,179.25
2022-11-10T18:25:44.395Z,178.00
2022-11-10T18:27:36.879Z,174.25
2022-11-10T18:29:27.583Z,190.00
2022-11-10T18:31:19.240Z,187.50
2022-11-10T18:33:12.327Z,181.50
2022-11-10T18:35:03.184Z,180.75
2022-11-10T18:36:54.135Z,179.75
2022-11-10T18:38:44.750Z,226.33
2022-11-10T18:40:35.948Z,253.00
2022-11-10T18:42:27.777Z,274.75
2022-11-10T18:44:19.413Z,256.50
2022-11-10T18:46:09.888Z,213.00
2022-11-10T18:48:01.368Z,195.50
2022-11-10T18:49:52.039Z,179.00
2022-11-10T18:51:42.707Z,181.50
2022-11-10T18:53:38.104Z,173.25
2022-11-10T18:55:29.261Z,165.75
2022-11-10T18:57:20.252Z,180.00
2022-11-10T18:59:11.133Z,179.00
2022-11-10T19:01:06.506Z,180.50
2022-11-10T19:02:57.055Z,194.75
2022-11-10T19:04:52.103Z,178.00
2022-11-10T19:06:44.533Z,178.75
2022-11-10T19:08:35.681Z,170.50
2022-11-10T19:10:26.216Z,164.25
2022-11-10T19:12:16.721Z,159.75
2022-11-10T19:14:07.097Z,168.25
2022-11-10T19:16:00.328Z,171.50
2022-11-10T19:17:51.323Z,168.00
2022-11-10T19:19:41.947Z,170.00
2022-11-10T19:21:32.377Z,171.25
2022-11-10T19:23:23.146Z,159.75
2022-11-10T19:25:14.026Z,155.75
2022-11-10T19:27:04.319Z,157.25
2022-11-10T19:28:55.790Z,129.50
2022-11-10T19:30:46.676Z,140.50
2022-11-10T19:32:37.124Z,140.50
2022-11-10T19:34:27.994Z,150.00
2022-11-10T19:36:23.025Z,143.50
2022-11-10T19:38:13.806Z,132.50
2022-11-10T19:40:04.533Z,160.00
2022-11-10T19:41:54.885Z,144.50
2022-11-10T19:43:47.577Z,150.75
2022-11-10T19:45:38.590Z,141.25
2022-11-10T19:47:32.029Z,157.75
2022-11-10T19:49:23.106Z,143.00
2022-11-10T19:51:14.780Z,147.75
2022-11-10T19:53:05.868Z,142.75
2022-11-10T19:54:56.507Z,147.75
2022-11-10T19:56:47.719Z,165.50
2022-11-10T19:58:38.650Z,152.75
2022-11-10T20:00:29.290Z,168.00
2022-11-10T20:02:20.034Z,166.75
2022-11-10T20:04:12.525Z,170.25
2022-11-10T20:06:07.178Z,169.50
2022-11-10T20:08:12.784Z,162.75
2022-11-10T20:10:03.542Z,158.75
2022-11-10T20:11:54.193Z,169.75
2022-11-10T20:13:45.026Z,165.25
2022-11-10T20:15:42.012Z,156.75
2022-11-10T20:17:32.222Z,162.25
2022-11-10T20:19:23.023Z,173.00
2022-11-10T20:21:15.789Z,170.00
2022-11-10T20:23:09.215Z,167.50
2022-11-10T20:24:59.976Z,165.00
2022-11-10T20:26:50.835Z,179.00
2022-11-10T20:28:41.670Z,170.50
2022-11-10T20:30:35.274Z,168.00
2022-11-10T20:32:26.708Z,173.25
2022-11-10T20:34:17.660Z,159.50
2022-11-10T20:36:20.574Z,158.50
2022-11-10T20:38:11.457Z,168.75
2022-11-10T20:40:07.447Z,169.25
2022-11-10T20:42:10.716Z,179.50
2022-11-10T20:44:01.367Z,169.00
2022-11-10T20:45:55.353Z,182.50
2022-11-10T20:47:47.545Z,176.00
2022-11-10T20:49:38.619Z,177.50
2022-11-10T20:51:30.364Z,182.75
2022-11-10T20:53:21.279Z,188.25
2022-11-10T20:55:18.073Z,173.50
2022-11-10T20:57:09.446Z,185.50
2022-11-10T20:58:59.844Z,180.00
2022-11-10T21:00:50.371Z,163.25
2022-11-10T21:02:41.379Z,173.50
2022-11-10T21:04:32.350Z,187.50
2022-11-10T21:06:23.480Z,184.00
2022-11-10T21:08:14.324Z,184.00
2022-11-10T21:10:05.569Z,193.00
2022-11-10T21:12:14.923Z,182.50
2022-11-10T21:14:05.398Z,180.00
2022-11-10T21:15:58.017Z,186.50
2022-11-10T21:17:48.700Z,181.00
2022-11-10T21:19:39.256Z,170.00
2022-11-10T21:21:35.127Z,174.75
2022-11-10T21:23:26.421Z,176.25
2022-11-10T21:25:19.304Z,180.25
2022-11-10T21:27:10.231Z,179.75
2022-11-10T21:29:01.063Z,189.50
2022-11-10T21:30:51.894Z,183.50
2022-11-10T21:32:42.502Z,211.00
2022-11-10T21:34:33.430Z,174.50
2022-11-10T21:36:28.999Z,172.00
2022-11-10T21:38:20.217Z,174.50
2022-11-10T21:40:11.293Z,161.75
2022-11-10T21:42:02.904Z,170.50
2022-11-10T21:43:53.798Z,171.50
2022-11-10T21:45:43.978Z,172.75
2022-11-10T21:47:34.379Z,186.00
2022-11-10T21:49:24.475Z,193.50
2022-11-10T21:51:14.762Z,192.00
2022-11-10T21:53:08.327Z,179.75
2022-11-10T21:54:59.718Z,173.00
2022-11-10T21:56:50.310Z,180.00
2022-11-10T21:58:40.690Z,184.25
2022-11-10T22:00:32.001Z,170.50
2022-11-10T22:02:22.106Z,176.75
2022-11-10T22:04:12.619Z,176.50
2022-11-10T22:06:07.224Z,170.25
2022-11-10T22:07:57.341Z,173.25
2022-11-10T22:10:06.496Z,182.50
2022-11-10T22:12:15.017Z,170.50
2022-11-10T22:14:30.291Z,175.25
2022-11-10T22:17:02.622Z,173.00
2022-11-10T22:18:53.079Z,171.25
2022-11-10T22:20:43.635Z,162.50
2022-11-10T22:22:33.921Z,154.50
2022-11-10T22:24:24.344Z,163.25
2022-11-10T22:26:14.708Z,156.00
2022-11-10T22:28:05.467Z,155.25
2022-11-10T22:29:55.625Z,152.25
2022-11-10T22:31:45.795Z,129.00
2022-11-10T22:33:36.593Z,148.25
2022-11-10T22:35:44.602Z,143.50
2022-11-10T22:37:34.782Z,153.00
2022-11-10T22:39:45.018Z,137.50
2022-11-10T22:41:53.915Z,154.75
2022-11-10T22:44:02.921Z,145.75
2022-11-10T22:45:53.462Z,149.00
2022-11-10T22:48:02.391Z,144.25
2022-11-10T22:49:53.077Z,141.50
2022-11-10T22:51:45.367Z,146.25
2022-11-10T22:53:38.501Z,149.00
2022-11-10T22:55:28.778Z,154.25
2022-11-10T22:57:20.461Z,147.75
2022-11-10T22:59:11.199Z,142.50
2022-11-10T23:01:05.739Z,146.50
2022-11-10T23:02:56.272Z,136.75
2022-11-10T23:04:46.758Z,134.00
2022-11-10T23:06:37.127Z,139.00
2022-11-10T23:08:27.835Z,152.75
2022-11-10T23:10:17.784Z,146.25
2022-11-10T23:12:07.743Z,152.25
2022-11-10T23:13:58.064Z,141.00
2022-11-10T23:15:52.101Z,144.50
2022-11-10T23:17:42.178Z,148.75
2022-11-10T23:19:32.608Z,151.50
2022-11-10T23:21:24.883Z,152.75
2022-11-10T23:23:14.970Z,158.00
2022-11-10T23:25:05.851Z,168.25
2022-11-10T23:26:56.293Z,159.00
2022-11-10T23:28:46.542Z,147.00
2022-11-10T23:30:36.907Z,156.50
2022-11-10T23:32:26.745Z,155.75
2022-11-10T23:34:17.005Z,147.00
