createdAt,value
2017-06-11T00:01:44.778Z,5.20
2017-06-11T00:04:14.885Z,5.20
2017-06-11T00:06:44.595Z,4.57
2017-06-11T00:09:14.312Z,5.20
2017-06-11T00:11:44.555Z,4.47
2017-06-11T00:14:14.493Z,4.82
2017-06-11T00:16:44.305Z,4.90
2017-06-11T00:19:14.443Z,5.17
2017-06-11T00:21:44.168Z,5.00
2017-06-11T00:24:13.946Z,4.37
2017-06-11T00:26:44.182Z,4.50
2017-06-11T00:29:14.731Z,4.97
2017-06-11T00:31:45.262Z,5.00
2017-06-11T00:34:14.975Z,5.60
2017-06-11T00:36:44.703Z,5.18
2017-06-11T00:39:14.894Z,5.25
2017-06-11T00:41:45.080Z,4.70
2017-06-11T00:44:14.770Z,4.37
2017-06-11T00:46:44.466Z,4.70
2017-06-11T00:49:14.174Z,4.67
2017-06-11T00:51:44.163Z,4.93
2017-06-11T00:54:14.498Z,3.80
2017-06-11T00:56:44.207Z,4.32
2017-06-11T00:59:13.916Z,3.75
2017-06-11T01:01:43.620Z,3.65
2017-06-11T01:04:13.303Z,4.32
2017-06-11T01:06:42.983Z,4.10
2017-06-11T01:09:12.978Z,4.25
2017-06-11T01:11:42.668Z,4.30
2017-06-11T01:14:12.772Z,4.53
2017-06-11T01:16:42.476Z,4.00
2017-06-11T01:19:12.584Z,3.20
2017-06-11T01:21:42.253Z,4.07
2017-06-11T01:24:11.969Z,3.50
2017-06-11T01:26:42.077Z,4.40
2017-06-11T01:29:11.781Z,3.87
2017-06-11T01:31:41.492Z,4.10
2017-06-11T01:34:11.483Z,4.22
2017-06-11T01:36:41.183Z,3.80
2017-06-11T01:39:11.434Z,3.77
2017-06-11T01:41:41.134Z,3.50
2017-06-11T01:44:10.972Z,3.13
2017-06-11T01:46:40.837Z,3.47
2017-06-11T01:49:11.495Z,3.33
2017-06-11T01:51:42.329Z,3.25
2017-06-11T01:54:12.307Z,3.90
2017-06-11T01:56:41.978Z,3.50
2017-06-11T01:59:11.689Z,3.67
2017-06-11T02:01:42.078Z,3.20
2017-06-11T02:04:12.050Z,4.10
2017-06-11T02:06:41.754Z,3.50
2017-06-11T02:09:11.834Z,3.50
2017-06-11T02:11:41.954Z,3.70
2017-06-11T02:14:11.998Z,3.60
2017-06-11T02:16:41.667Z,3.90
2017-06-11T02:19:11.332Z,3.33
2017-06-11T02:21:41.018Z,3.50
2017-06-11T02:24:11.001Z,3.50
2017-06-11T02:26:40.666Z,3.90
2017-06-11T02:29:10.341Z,3.53
2017-06-11T02:31:40.027Z,3.50
2017-06-11T02:34:09.993Z,3.80
2017-06-11T02:36:39.675Z,3.27
2017-06-11T02:39:10.250Z,3.60
2017-06-11T02:41:39.920Z,3.90
2017-06-11T02:44:09.604Z,4.37
2017-06-11T02:46:39.293Z,4.00
2017-06-11T02:49:09.270Z,3.60
2017-06-11T02:51:38.950Z,3.23
2017-06-11T02:54:08.626Z,4.27
2017-06-11T02:56:47.471Z,3.13
2017-06-11T02:59:18.231Z,3.50
2017-06-11T03:01:47.905Z,3.63
2017-06-11T03:04:17.872Z,3.77
2017-06-11T03:06:47.562Z,4.15
2017-06-11T03:09:17.237Z,3.30
2017-06-11T03:11:55.835Z,4.10
2017-06-11T03:14:25.662Z,3.90
2017-06-11T03:16:55.339Z,3.83
2017-06-11T03:19:25.009Z,4.00
2017-06-11T03:21:54.973Z,4.17
2017-06-11T03:24:24.647Z,3.53
2017-06-11T03:26:54.354Z,4.40
2017-06-11T03:29:24.375Z,3.87
2017-06-11T03:31:54.053Z,3.70
2017-06-11T03:34:23.751Z,4.53
2017-06-11T03:36:54.531Z,3.80
2017-06-11T03:39:24.347Z,3.63
2017-06-11T03:41:55.489Z,4.00
2017-06-11T03:44:25.619Z,3.60
2017-06-11T03:46:56.241Z,3.40
2017-06-11T03:49:26.162Z,3.20
2017-06-11T03:51:56.281Z,3.37
2017-06-11T03:54:26.078Z,2.80
2017-06-11T03:56:56.114Z,3.77
2017-06-11T03:59:26.382Z,3.13
2017-06-11T04:01:57.550Z,4.10
2017-06-11T04:04:28.268Z,3.23
2017-06-11T04:06:58.648Z,3.27
2017-06-11T04:09:28.658Z,3.60
2017-06-11T04:11:59.517Z,3.40
2017-06-11T04:14:29.778Z,2.80
2017-06-11T04:16:59.938Z,4.23
2017-06-11T04:19:29.870Z,2.80
2017-06-11T04:22:00.187Z,2.70
2017-06-11T04:24:30.374Z,2.50
2017-06-11T04:27:00.514Z,2.60
2017-06-11T04:29:30.439Z,2.60
2017-06-11T04:32:01.284Z,2.87
2017-06-11T04:34:31.802Z,2.97
2017-06-11T04:37:02.338Z,2.70
2017-06-11T04:39:32.559Z,3.50
2017-06-11T04:42:03.288Z,2.50
2017-06-11T04:44:33.372Z,2.53
2017-06-11T04:47:03.056Z,3.33
2017-06-11T04:49:32.763Z,2.33
2017-06-11T04:52:02.761Z,2.67
2017-06-11T04:54:32.466Z,2.83
2017-06-11T04:57:03.369Z,2.80
2017-06-11T04:59:33.876Z,3.13
2017-06-11T05:02:03.579Z,2.80
2017-06-11T05:04:33.319Z,2.40
2017-06-11T05:07:03.342Z,2.70
2017-06-11T05:09:33.065Z,2.80
2017-06-11T05:12:02.783Z,2.23
2017-06-11T05:14:32.941Z,2.00
2017-06-11T05:17:02.645Z,2.90
2017-06-11T05:19:32.389Z,2.23
2017-06-11T05:22:02.363Z,2.23
2017-06-11T05:24:32.187Z,2.30
2017-06-11T05:27:01.894Z,2.83
2017-06-11T05:29:31.852Z,3.00
2017-06-11T05:32:01.645Z,3.70
2017-06-11T05:34:33.134Z,3.00
2017-06-11T05:37:03.104Z,2.83
2017-06-11T05:39:33.010Z,2.87
2017-06-11T05:42:02.708Z,2.60
2017-06-11T05:44:32.639Z,2.97
2017-06-11T05:47:02.682Z,3.23
2017-06-11T05:49:32.497Z,3.30
2017-06-11T05:52:02.799Z,2.93
2017-06-11T05:54:33.056Z,2.47
2017-06-11T05:57:03.105Z,3.17
2017-06-11T05:59:34.628Z,2.47
2017-06-11T06:02:04.417Z,2.50
2017-06-11T06:04:34.134Z,2.57
2017-06-11T06:07:04.115Z,3.40
2017-06-11T06:09:33.830Z,2.93
2017-06-11T06:12:04.038Z,3.43
2017-06-11T06:14:34.408Z,2.50
2017-06-11T06:17:04.900Z,3.00
2017-06-11T06:19:38.661Z,2.93
2017-06-11T06:22:08.406Z,2.40
2017-06-11T06:24:38.231Z,2.80
2017-06-11T06:27:09.163Z,2.77
2017-06-11T06:29:40.525Z,2.43
2017-06-11T06:32:10.677Z,2.77
2017-06-11T06:34:40.731Z,2.50
2017-06-11T06:37:10.739Z,2.23
2017-06-11T06:39:40.989Z,2.23
2017-06-11T06:42:11.650Z,3.70
2017-06-11T06:44:41.850Z,2.53
2017-06-11T06:47:13.193Z,2.00
2017-06-11T06:49:43.909Z,2.20
2017-06-11T06:52:15.185Z,2.87
2017-06-11T06:54:46.994Z,2.27
2017-06-11T06:57:17.054Z,2.87
2017-06-11T06:59:47.893Z,2.23
2017-06-11T07:02:19.005Z,3.10
2017-06-11T07:04:48.722Z,2.90
2017-06-11T07:07:18.394Z,2.23
2017-06-11T07:09:48.147Z,2.37
2017-06-11T07:12:18.712Z,2.40
2017-06-11T07:14:48.500Z,2.40
2017-06-11T07:17:18.199Z,2.07
2017-06-11T07:19:47.954Z,1.70
2017-06-11T07:22:18.106Z,2.73
2017-06-11T07:24:47.798Z,2.27
2017-06-11T07:27:17.592Z,2.10
2017-06-11T07:29:47.692Z,2.37
2017-06-11T07:32:17.435Z,2.97
2017-06-11T07:34:47.938Z,3.50
2017-06-11T07:37:21.929Z,2.87
2017-06-11T07:39:52.811Z,2.10
2017-06-11T07:42:22.747Z,2.00
2017-06-11T07:44:53.007Z,2.03
2017-06-11T07:47:23.811Z,2.00
2017-06-11T07:49:54.359Z,2.70
2017-06-11T07:52:24.427Z,2.03
2017-06-11T07:54:58.200Z,2.37
2017-06-11T07:57:28.290Z,2.13
2017-06-11T07:59:57.989Z,1.80
2017-06-11T08:02:27.693Z,2.10
2017-06-11T08:04:57.550Z,2.27
2017-06-11T08:07:27.665Z,1.90
2017-06-11T08:09:59.339Z,2.13
2017-06-11T08:12:31.238Z,2.07
2017-06-11T08:15:01.362Z,2.07
2017-06-11T08:17:31.243Z,1.90
2017-06-11T08:20:01.037Z,2.03
2017-06-11T08:22:32.809Z,1.90
2017-06-11T08:25:05.382Z,1.60
2017-06-11T08:27:36.064Z,1.93
2017-06-11T08:30:07.196Z,2.03
2017-06-11T08:32:37.020Z,1.90
2017-06-11T08:35:07.899Z,2.17
2017-06-11T08:37:37.684Z,2.13
2017-06-11T08:40:10.173Z,1.93
2017-06-11T08:42:40.689Z,2.37
2017-06-11T08:45:11.195Z,1.80
2017-06-11T08:47:41.315Z,1.60
2017-06-11T08:50:11.909Z,2.17
2017-06-11T08:52:41.821Z,1.90
2017-06-11T08:55:11.527Z,1.73
2017-06-11T08:57:41.237Z,1.77
2017-06-11T09:00:12.639Z,1.63
2017-06-11T09:02:42.365Z,2.37
2017-06-11T09:05:12.387Z,2.00
2017-06-11T09:07:42.082Z,2.73
2017-06-11T09:10:13.244Z,1.80
2017-06-11T09:12:43.273Z,1.33
2017-06-11T09:15:12.965Z,2.10
2017-06-11T09:17:43.054Z,1.80
2017-06-11T09:20:16.938Z,1.37
2017-06-11T09:22:47.009Z,2.30
2017-06-11T09:25:17.196Z,1.87
2017-06-11T09:27:51.486Z,1.63
2017-06-11T09:30:21.268Z,2.10
2017-06-11T09:32:51.401Z,1.87
2017-06-11T09:35:21.283Z,2.10
2017-06-11T09:37:51.231Z,1.70
2017-06-11T09:40:21.158Z,1.80
2017-06-11T09:42:53.140Z,2.10
2017-06-11T09:45:23.071Z,1.90
2017-06-11T09:47:52.778Z,2.23
2017-06-11T09:50:22.506Z,1.97
2017-06-11T09:52:53.015Z,1.53
2017-06-11T09:55:22.722Z,1.73
2017-06-11T09:57:52.850Z,1.93
2017-06-11T10:00:22.539Z,2.17
2017-06-11T10:02:53.030Z,1.90
2017-06-11T10:05:22.770Z,2.40
2017-06-11T10:07:59.114Z,2.73
2017-06-11T10:10:28.948Z,2.07
2017-06-11T10:12:58.642Z,2.20
2017-06-11T10:15:28.357Z,1.60
2017-06-11T10:17:58.074Z,2.17
2017-06-11T10:20:29.869Z,2.40
2017-06-11T10:23:00.883Z,2.33
2017-06-11T10:25:30.750Z,1.90
2017-06-11T10:28:00.844Z,2.07
2017-06-11T10:30:30.546Z,1.63
2017-06-11T10:33:00.221Z,1.50
2017-06-11T10:35:31.545Z,2.30
2017-06-11T10:38:01.748Z,2.90
2017-06-11T10:40:32.163Z,1.67
2017-06-11T10:43:01.906Z,1.53
2017-06-11T10:45:32.109Z,1.43
2017-06-11T10:48:01.846Z,1.83
2017-06-11T10:50:31.642Z,2.20
2017-06-11T10:53:01.355Z,2.13
2017-06-11T10:55:31.377Z,2.20
2017-06-11T10:58:01.086Z,1.97
2017-06-11T11:00:30.818Z,1.40
2017-06-11T11:03:01.733Z,1.93
2017-06-11T11:05:32.302Z,1.40
2017-06-11T11:08:02.998Z,2.00
2017-06-11T11:10:33.575Z,1.97
2017-06-11T11:13:06.106Z,1.90
2017-06-11T11:15:36.618Z,2.50
2017-06-11T11:18:06.397Z,2.80
2017-06-11T11:20:36.259Z,1.50
2017-06-11T11:23:07.301Z,2.00
2017-06-11T11:25:38.358Z,1.97
2017-06-11T11:28:08.942Z,2.00
2017-06-11T11:30:39.194Z,2.33
2017-06-11T11:33:08.906Z,2.23
2017-06-11T11:35:38.778Z,1.63
2017-06-11T11:38:08.945Z,1.90
2017-06-11T11:40:38.739Z,1.43
2017-06-11T11:43:08.526Z,2.10
2017-06-11T11:45:38.717Z,1.50
2017-06-11T11:48:08.566Z,2.03
2017-06-11T11:50:38.293Z,1.93
2017-06-11T11:53:08.116Z,1.77
2017-06-11T11:55:38.191Z,1.50
2017-06-11T11:58:07.895Z,1.77
2017-06-11T12:00:37.666Z,1.93
2017-06-11T12:03:07.437Z,1.93
2017-06-11T12:05:37.639Z,2.00
2017-06-11T12:08:07.392Z,1.50
2017-06-11T12:10:37.363Z,2.03
2017-06-11T12:13:07.123Z,1.90
2017-06-11T12:15:37.178Z,1.90
2017-06-11T12:18:10.401Z,1.50
2017-06-11T12:20:40.795Z,1.60
2017-06-11T12:23:12.291Z,1.37
2017-06-11T12:25:42.521Z,1.80
2017-06-11T12:28:12.516Z,2.00
2017-06-11T12:30:42.442Z,2.27
2017-06-11T12:33:12.211Z,1.47
2017-06-11T12:35:52.392Z,1.90
2017-06-11T12:38:22.902Z,1.80
2017-06-11T12:40:53.025Z,1.90
2017-06-11T12:43:24.323Z,1.77
2017-06-11T12:45:55.055Z,1.83
2017-06-11T12:48:24.810Z,1.70
2017-06-11T12:50:54.894Z,1.70
2017-06-11T12:53:24.879Z,2.57
2017-06-11T12:55:54.661Z,1.67
2017-06-11T12:58:24.449Z,1.57
2017-06-11T13:00:54.183Z,1.70
2017-06-11T13:03:24.268Z,1.83
2017-06-11T13:05:54.130Z,1.67
2017-06-11T13:08:23.898Z,1.93
2017-06-11T13:10:53.678Z,1.90
2017-06-11T13:13:24.598Z,1.90
2017-06-11T13:15:54.870Z,1.83
2017-06-11T13:18:24.639Z,1.50
2017-06-11T13:20:54.409Z,1.80
2017-06-11T13:23:25.262Z,1.40
2017-06-11T13:25:54.998Z,1.50
2017-06-11T13:28:24.942Z,1.93
2017-06-11T13:30:56.973Z,2.30
2017-06-11T13:33:27.471Z,2.00
2017-06-11T13:35:57.730Z,2.23
2017-06-11T13:38:28.022Z,1.87
2017-06-11T13:40:57.880Z,1.90
2017-06-11T13:43:29.002Z,1.60
2017-06-11T13:45:59.861Z,1.97
2017-06-11T13:48:30.000Z,2.03
2017-06-11T13:50:59.924Z,1.80
2017-06-11T13:53:30.203Z,1.83
2017-06-11T13:56:00.045Z,2.00
2017-06-11T13:58:30.246Z,1.87
2017-06-11T14:01:00.315Z,1.80
2017-06-11T14:03:30.063Z,1.80
2017-06-11T14:06:07.900Z,2.23
2017-06-11T14:08:37.791Z,3.30
2017-06-11T14:11:07.830Z,2.40
2017-06-11T14:13:38.270Z,3.97
2017-06-11T14:16:08.617Z,2.30
2017-06-11T14:18:39.137Z,2.33
2017-06-11T14:21:18.217Z,2.63
2017-06-11T14:23:52.822Z,2.10
2017-06-11T14:26:27.871Z,3.60
2017-06-11T14:28:58.444Z,1.77
2017-06-11T14:31:28.332Z,2.70
2017-06-11T14:33:58.158Z,2.37
2017-06-11T14:36:28.034Z,2.10
2017-06-11T14:39:09.754Z,2.07
2017-06-11T14:41:40.285Z,2.70
2017-06-11T14:44:11.864Z,2.20
2017-06-11T14:46:42.094Z,2.37
2017-06-11T14:49:11.830Z,2.13
2017-06-11T14:51:42.633Z,2.30
2017-06-11T14:54:12.726Z,2.13
2017-06-11T14:56:42.801Z,2.03
2017-06-11T14:59:12.603Z,2.30
2017-06-11T15:01:42.342Z,2.47
2017-06-11T15:04:12.066Z,2.70
2017-06-11T15:06:43.088Z,2.57
2017-06-11T15:09:15.996Z,2.97
2017-06-11T15:11:46.436Z,2.10
2017-06-11T15:14:16.730Z,2.30
2017-06-11T15:16:47.376Z,2.30
2017-06-11T15:19:17.137Z,2.20
2017-06-11T15:21:47.970Z,2.73
2017-06-11T15:24:18.092Z,3.00
2017-06-11T15:26:47.834Z,2.50
2017-06-11T15:29:18.136Z,2.37
2017-06-11T15:31:49.881Z,2.07
2017-06-11T15:34:22.367Z,2.53
2017-06-11T15:36:52.156Z,2.20
2017-06-11T15:39:21.839Z,3.43
2017-06-11T15:41:51.938Z,2.37
2017-06-11T15:44:21.650Z,2.43
2017-06-11T15:46:53.867Z,2.53
2017-06-11T15:49:24.154Z,2.20
2017-06-11T15:51:54.974Z,2.50
2017-06-11T15:54:24.665Z,1.90
2017-06-11T15:56:55.555Z,2.87
2017-06-11T15:59:25.262Z,2.60
2017-06-11T16:01:55.376Z,2.17
2017-06-11T16:04:25.464Z,2.33
2017-06-11T16:06:55.473Z,3.03
2017-06-11T16:09:25.174Z,2.03
2017-06-11T16:11:54.930Z,2.80
2017-06-11T16:14:24.807Z,2.20
2017-06-11T16:16:54.609Z,3.70
2017-06-11T16:19:24.619Z,2.30
2017-06-11T16:21:54.286Z,3.33
2017-06-11T16:24:24.002Z,2.80
2017-06-11T16:26:53.706Z,2.80
2017-06-11T16:29:23.793Z,2.63
2017-06-11T16:31:54.638Z,2.10
2017-06-11T16:34:25.257Z,2.43
2017-06-11T16:36:55.299Z,2.30
2017-06-11T16:39:25.001Z,2.27
2017-06-11T16:41:56.436Z,2.27
2017-06-11T16:44:26.288Z,5.37
2017-06-11T16:46:56.021Z,5.17
2017-06-11T16:49:25.990Z,3.33
2017-06-11T16:51:55.701Z,2.40
2017-06-11T16:54:25.410Z,2.70
2017-06-11T16:56:55.673Z,2.77
2017-06-11T16:59:25.997Z,2.43
2017-06-11T17:01:55.962Z,2.17
2017-06-11T17:04:25.775Z,2.67
2017-06-11T17:06:55.517Z,2.90
2017-06-11T17:09:25.795Z,2.47
2017-06-11T17:11:56.604Z,2.80
2017-06-11T17:14:27.413Z,3.10
2017-06-11T17:16:57.301Z,2.70
2017-06-11T17:19:27.410Z,3.50
2017-06-11T17:21:57.154Z,3.47
2017-06-11T17:24:26.871Z,2.37
2017-06-11T17:26:56.586Z,2.67
2017-06-11T17:29:27.509Z,2.73
2017-06-11T17:31:57.633Z,3.30
2017-06-11T17:34:28.269Z,2.93
2017-06-11T17:36:58.025Z,2.97
2017-06-11T17:39:28.087Z,2.83
2017-06-11T17:41:58.095Z,2.90
2017-06-11T17:44:27.754Z,2.57
2017-06-11T17:46:57.535Z,3.10
2017-06-11T17:49:27.770Z,2.93
2017-06-11T17:51:57.934Z,3.03
2017-06-11T17:54:33.918Z,3.40
2017-06-11T17:57:04.075Z,3.00
2017-06-11T17:59:34.249Z,3.30
2017-06-11T18:02:06.194Z,4.33
2017-06-11T18:04:35.890Z,5.47
2017-06-11T18:07:05.582Z,3.70
2017-06-11T18:09:35.958Z,7.47
2017-06-11T18:12:07.035Z,7.43
2017-06-11T18:14:37.182Z,4.90
2017-06-11T18:17:08.215Z,4.77
2017-06-11T18:19:37.954Z,5.00
2017-06-11T18:22:07.734Z,4.33
2017-06-11T18:24:37.855Z,4.00
2017-06-11T18:27:07.614Z,7.27
2017-06-11T18:29:38.634Z,4.60
2017-06-11T18:32:08.898Z,6.60
2017-06-11T18:34:39.129Z,4.50
2017-06-11T18:37:11.071Z,4.20
2017-06-11T18:39:41.400Z,3.83
2017-06-11T18:42:12.150Z,3.13
2017-06-11T18:44:42.015Z,3.93
2017-06-11T18:47:12.411Z,3.90
2017-06-11T18:49:42.774Z,4.13
2017-06-11T18:52:12.473Z,4.30
2017-06-11T18:54:42.645Z,4.80
2017-06-11T18:57:15.235Z,4.27
2017-06-11T18:59:47.299Z,3.97
2017-06-11T19:02:22.343Z,3.63
2017-06-11T19:04:52.281Z,4.23
2017-06-11T19:07:22.218Z,3.10
2017-06-11T19:09:52.382Z,3.87
2017-06-11T19:12:23.450Z,4.33
2017-06-11T19:14:53.933Z,4.70
2017-06-11T19:17:24.411Z,4.40
2017-06-11T19:19:54.252Z,4.13
2017-06-11T19:22:29.255Z,3.80
2017-06-11T19:25:00.211Z,3.73
2017-06-11T19:27:30.363Z,3.87
2017-06-11T19:30:00.098Z,4.20
2017-06-11T19:32:33.937Z,3.80
2017-06-11T19:35:05.395Z,4.00
2017-06-11T19:37:35.419Z,3.57
2017-06-11T19:40:06.057Z,4.10
2017-06-11T19:42:37.172Z,3.47
2017-06-11T19:45:11.251Z,3.90
2017-06-11T19:47:41.383Z,4.37
2017-06-11T19:50:11.499Z,3.93
2017-06-11T19:52:43.240Z,4.63
2017-06-11T19:55:13.432Z,5.93
2017-06-11T19:57:43.214Z,5.97
2017-06-11T20:00:14.583Z,5.97
2017-06-11T20:02:45.607Z,6.37
2017-06-11T20:05:18.458Z,5.10
2017-06-11T20:07:49.877Z,5.40
2017-06-11T20:10:20.951Z,4.10
2017-06-11T20:12:54.490Z,3.40
2017-06-11T20:15:25.251Z,3.00
2017-06-11T20:17:55.118Z,4.50
2017-06-11T20:20:24.890Z,4.30
2017-06-11T20:22:55.902Z,4.60
2017-06-11T20:25:26.517Z,4.60
2017-06-11T20:27:57.058Z,4.40
2017-06-11T20:30:27.550Z,5.40
2017-06-11T20:32:58.670Z,5.57
2017-06-11T20:35:28.453Z,5.00
2017-06-11T20:37:58.702Z,5.10
2017-06-11T20:40:28.452Z,4.60
2017-06-11T20:42:58.277Z,5.67
2017-06-11T20:45:28.117Z,6.60
2017-06-11T20:47:58.234Z,6.40
2017-06-11T20:50:28.666Z,5.90
2017-06-11T20:52:58.381Z,5.70
2017-06-11T20:55:28.083Z,5.37
2017-06-11T20:57:58.369Z,4.83
2017-06-11T21:00:28.082Z,6.33
2017-06-11T21:02:57.866Z,5.57
2017-06-11T21:05:27.540Z,4.90
2017-06-11T21:07:58.021Z,5.93
2017-06-11T21:10:27.792Z,4.93
2017-06-11T21:12:58.490Z,4.53
2017-06-11T21:15:28.753Z,4.37
2017-06-11T21:17:58.473Z,4.17
2017-06-11T21:20:28.309Z,3.80
2017-06-11T21:22:58.009Z,4.60
2017-06-11T21:25:29.078Z,5.13
2017-06-11T21:27:58.898Z,5.73
2017-06-11T21:30:28.672Z,6.63
2017-06-11T21:32:58.432Z,6.73
2017-06-11T21:35:28.710Z,7.60
2017-06-11T21:37:58.409Z,8.00
2017-06-11T21:40:28.149Z,8.30
2017-06-11T21:42:57.851Z,8.00
2017-06-11T21:45:27.610Z,8.70
2017-06-11T21:47:57.333Z,8.23
2017-06-11T21:50:27.513Z,8.80
2017-06-11T21:52:57.285Z,7.30
2017-06-11T21:55:27.001Z,8.40
2017-06-11T21:57:56.729Z,8.77
2017-06-11T22:00:26.457Z,8.07
2017-06-11T22:02:57.617Z,6.53
2017-06-11T22:05:27.874Z,6.30
2017-06-11T22:07:57.597Z,5.63
2017-06-11T22:10:27.351Z,5.20
2017-06-11T22:12:57.094Z,4.27
2017-06-11T22:15:27.332Z,4.20
2017-06-11T22:17:57.595Z,4.50
2017-06-11T22:20:27.325Z,4.37
2017-06-11T22:22:57.122Z,3.73
2017-06-11T22:25:27.271Z,3.90
2017-06-11T22:27:57.078Z,4.03
2017-06-11T22:30:26.953Z,3.50
2017-06-11T22:32:56.967Z,3.80
2017-06-11T22:35:27.135Z,4.07
2017-06-11T22:37:56.857Z,3.67
2017-06-11T22:40:26.577Z,3.80
2017-06-11T22:42:56.251Z,3.10
2017-06-11T22:45:26.349Z,2.90
2017-06-11T22:47:56.051Z,3.10
2017-06-11T22:50:25.758Z,3.00
2017-06-11T22:52:55.678Z,2.90
2017-06-11T22:55:25.408Z,3.50
2017-06-11T22:57:55.117Z,3.23
2017-06-11T23:00:26.244Z,3.20
2017-06-11T23:02:56.017Z,2.97
2017-06-11T23:05:26.565Z,3.37
2017-06-11T23:07:56.254Z,2.83
2017-06-11T23:10:25.950Z,2.30
2017-06-11T23:12:55.664Z,2.80
2017-06-11T23:15:25.717Z,3.00
2017-06-11T23:17:55.394Z,2.20
2017-06-11T23:20:25.090Z,2.30
2017-06-11T23:22:54.852Z,1.87
2017-06-11T23:25:24.623Z,1.40
2017-06-11T23:27:54.391Z,2.17
2017-06-11T23:30:24.581Z,2.10
2017-06-11T23:32:54.621Z,1.70
2017-06-11T23:35:25.354Z,2.17
2017-06-11T23:37:55.229Z,2.07
2017-06-11T23:40:25.357Z,3.17
2017-06-11T23:42:55.266Z,1.77
2017-06-11T23:45:26.485Z,2.20
2017-06-11T23:47:56.310Z,2.00
2017-06-11T23:50:26.925Z,1.97
2017-06-11T23:52:57.441Z,1.90
2017-06-11T23:55:28.625Z,2.37
2017-06-11T23:57:58.865Z,2.00
