createdAt,value
2022-12-31T00:00:10.186Z,9.96
2022-12-31T00:02:37.878Z,9.93
2022-12-31T00:05:07.631Z,9.86
2022-12-31T00:10:04.655Z,9.78
2022-12-31T00:12:32.367Z,9.89
2022-12-31T00:15:00.149Z,9.85
2022-12-31T00:17:27.813Z,9.92
2022-12-31T00:19:55.557Z,9.81
2022-12-31T00:22:23.273Z,9.83
2022-12-31T00:24:50.930Z,9.81
2022-12-31T00:27:18.640Z,9.78
2022-12-31T00:29:46.317Z,9.67
2022-12-31T00:32:13.981Z,9.58
2022-12-31T00:34:41.652Z,9.64
2022-12-31T00:37:09.361Z,9.49
2022-12-31T00:39:37.000Z,9.65
2022-12-31T00:42:04.751Z,9.63
2022-12-31T00:44:32.499Z,9.59
2022-12-31T00:47:00.163Z,9.76
2022-12-31T00:49:27.889Z,9.82
2022-12-31T00:51:55.554Z,9.93
2022-12-31T00:54:23.241Z,10.05
2022-12-31T00:56:50.897Z,9.94
2022-12-31T00:59:18.606Z,10.44
2022-12-31T01:01:46.337Z,10.44
2022-12-31T01:04:18.291Z,10.35
2022-12-31T01:06:48.901Z,10.24
2022-12-31T01:09:17.750Z,10.37
2022-12-31T01:11:45.444Z,10.31
2022-12-31T01:14:18.676Z,10.24
2022-12-31T01:16:49.502Z,10.10
2022-12-31T01:19:28.355Z,10.00
2022-12-31T01:21:57.003Z,10.01
2022-12-31T01:24:25.038Z,9.94
2022-12-31T01:26:52.705Z,10.01
2022-12-31T01:29:20.441Z,10.03
2022-12-31T01:31:48.124Z,9.97
2022-12-31T01:34:15.792Z,9.86
2022-12-31T01:36:43.700Z,9.96
2022-12-31T01:39:12.363Z,9.94
2022-12-31T01:41:42.600Z,9.81
2022-12-31T01:44:13.058Z,9.82
2022-12-31T01:46:48.191Z,9.89
2022-12-31T01:49:18.581Z,9.85
2022-12-31T01:51:52.392Z,9.82
2022-12-31T01:54:23.553Z,9.68
2022-12-31T01:56:54.670Z,9.71
2022-12-31T01:59:26.474Z,9.73
2022-12-31T02:01:54.377Z,9.77
2022-12-31T02:04:24.975Z,9.77
2022-12-31T02:07:02.433Z,9.81
2022-12-31T02:09:31.525Z,9.74
2022-12-31T02:11:59.290Z,9.84
2022-12-31T02:14:32.022Z,9.76
2022-12-31T02:17:26.523Z,9.85
2022-12-31T02:20:21.921Z,9.92
2022-12-31T02:23:10.624Z,9.93
2022-12-31T02:25:57.243Z,9.81
2022-12-31T02:29:02.501Z,9.82
2022-12-31T02:32:03.005Z,9.84
2022-12-31T02:34:42.458Z,9.83
2022-12-31T02:37:15.373Z,9.74
2022-12-31T02:39:44.440Z,9.74
2022-12-31T02:42:12.717Z,9.61
2022-12-31T02:44:42.476Z,9.67
2022-12-31T02:47:10.083Z,9.69
2022-12-31T02:49:53.893Z,9.78
2022-12-31T02:52:40.297Z,9.76
2022-12-31T02:55:26.534Z,9.75
2022-12-31T02:58:00.884Z,9.87
2022-12-31T03:00:50.845Z,9.86
2022-12-31T03:03:21.554Z,9.92
2022-12-31T03:05:50.957Z,10.07
2022-12-31T03:08:26.487Z,10.02
2022-12-31T03:10:56.838Z,10.01
2022-12-31T03:13:24.711Z,9.98
2022-12-31T03:15:52.544Z,9.89
2022-12-31T03:18:41.960Z,9.88
2022-12-31T03:21:31.917Z,9.85
2022-12-31T03:24:16.846Z,9.84
2022-12-31T03:26:44.469Z,9.75
2022-12-31T03:29:12.107Z,9.73
2022-12-31T03:31:39.774Z,9.72
2022-12-31T03:34:07.462Z,9.76
2022-12-31T03:36:35.126Z,9.64
2022-12-31T03:39:02.780Z,9.60
2022-12-31T03:41:30.368Z,9.55
2022-12-31T03:43:58.087Z,9.46
2022-12-31T03:46:25.728Z,9.50
2022-12-31T03:48:53.413Z,9.58
2022-12-31T03:51:21.052Z,9.37
2022-12-31T03:53:48.732Z,9.33
2022-12-31T03:56:16.401Z,9.30
2022-12-31T03:58:44.063Z,9.41
2022-12-31T04:01:11.814Z,9.39
2022-12-31T04:03:39.511Z,9.38
2022-12-31T04:06:07.265Z,9.38
2022-12-31T04:08:34.935Z,9.26
2022-12-31T04:11:02.577Z,9.16
2022-12-31T04:13:30.341Z,9.28
2022-12-31T04:15:58.003Z,9.26
2022-12-31T04:18:25.680Z,9.38
2022-12-31T04:20:53.324Z,9.34
2022-12-31T04:23:21.004Z,9.49
2022-12-31T04:25:48.687Z,9.40
2022-12-31T04:28:16.369Z,9.39
2022-12-31T04:30:44.426Z,9.36
2022-12-31T04:33:12.083Z,9.36
2022-12-31T04:35:39.773Z,9.27
2022-12-31T04:38:07.759Z,9.40
2022-12-31T04:40:35.631Z,9.26
2022-12-31T04:43:03.274Z,9.18
2022-12-31T04:45:31.059Z,9.13
2022-12-31T04:47:58.785Z,9.11
2022-12-31T04:50:26.503Z,8.89
2022-12-31T04:52:54.133Z,8.79
2022-12-31T04:55:21.802Z,8.85
2022-12-31T04:57:49.468Z,8.88
2022-12-31T05:00:17.316Z,8.75
2022-12-31T05:02:45.103Z,8.83
2022-12-31T05:05:12.952Z,8.85
2022-12-31T05:07:40.701Z,8.81
2022-12-31T05:10:08.721Z,8.87
2022-12-31T05:12:36.416Z,8.99
2022-12-31T05:15:04.188Z,8.96
2022-12-31T05:17:31.975Z,8.95
2022-12-31T05:19:59.629Z,8.93
2022-12-31T05:22:30.139Z,9.33
2022-12-31T05:25:01.818Z,9.02
2022-12-31T05:27:31.633Z,9.11
2022-12-31T05:29:59.643Z,9.07
2022-12-31T05:32:27.903Z,8.95
2022-12-31T05:34:55.558Z,8.76
2022-12-31T05:37:23.198Z,8.82
2022-12-31T05:39:50.925Z,8.74
2022-12-31T05:42:18.767Z,8.73
2022-12-31T05:44:46.463Z,8.73
2022-12-31T05:47:14.651Z,8.42
2022-12-31T05:49:42.402Z,8.01
2022-12-31T05:52:10.637Z,8.57
2022-12-31T05:54:38.548Z,8.48
2022-12-31T05:57:07.131Z,8.37
2022-12-31T05:59:34.834Z,8.26
2022-12-31T06:02:02.554Z,8.38
2022-12-31T06:04:30.344Z,8.60
2022-12-31T06:06:58.009Z,8.47
2022-12-31T06:09:25.818Z,8.65
2022-12-31T06:11:53.539Z,8.69
2022-12-31T06:14:21.220Z,8.64
2022-12-31T06:16:48.970Z,8.56
2022-12-31T06:19:17.154Z,8.58
2022-12-31T06:21:44.906Z,8.26
2022-12-31T06:24:12.568Z,8.42
2022-12-31T06:26:40.244Z,8.56
2022-12-31T06:29:07.970Z,8.60
2022-12-31T06:31:35.760Z,8.82
2022-12-31T06:34:03.695Z,8.75
2022-12-31T06:36:31.462Z,8.76
2022-12-31T06:39:00.253Z,8.77
2022-12-31T06:41:27.941Z,8.62
2022-12-31T06:43:55.565Z,8.50
2022-12-31T06:46:23.246Z,8.49
2022-12-31T06:48:50.935Z,8.60
2022-12-31T06:51:21.552Z,8.99
2022-12-31T06:53:50.806Z,9.38
2022-12-31T06:56:31.264Z,9.32
2022-12-31T06:59:01.755Z,9.44
2022-12-31T07:01:52.260Z,9.47
2022-12-31T07:04:48.100Z,9.28
2022-12-31T07:07:28.081Z,9.08
2022-12-31T07:10:06.072Z,8.96
2022-12-31T07:13:04.290Z,8.77
2022-12-31T07:16:04.574Z,8.56
2022-12-31T07:18:44.436Z,8.46
2022-12-31T07:21:17.815Z,8.44
2022-12-31T07:23:45.695Z,8.23
2022-12-31T07:26:32.088Z,8.30
2022-12-31T07:29:14.331Z,8.31
2022-12-31T07:31:51.120Z,8.41
2022-12-31T07:34:49.375Z,8.31
2022-12-31T07:37:41.742Z,8.36
2022-12-31T07:40:17.884Z,8.49
2022-12-31T07:43:05.507Z,8.61
2022-12-31T07:45:39.292Z,8.61
2022-12-31T07:48:23.036Z,8.43
2022-12-31T07:50:51.909Z,8.31
2022-12-31T07:53:19.790Z,8.60
2022-12-31T07:55:48.064Z,8.50
2022-12-31T07:58:23.825Z,9.22
2022-12-31T08:00:54.523Z,10.79
2022-12-31T08:04:03.858Z,12.35
2022-12-31T08:06:38.309Z,12.45
2022-12-31T08:09:30.750Z,11.72
2022-12-31T08:12:01.881Z,10.40
2022-12-31T08:14:31.062Z,10.14
2022-12-31T08:16:59.309Z,10.13
2022-12-31T08:19:32.493Z,10.31
2022-12-31T08:22:21.879Z,10.36
2022-12-31T08:25:20.309Z,10.48
2022-12-31T08:27:47.895Z,10.46
2022-12-31T08:30:18.924Z,10.50
2022-12-31T08:32:49.433Z,10.29
2022-12-31T08:35:56.272Z,10.26
2022-12-31T08:38:30.056Z,10.23
2022-12-31T08:40:57.657Z,10.28
2022-12-31T08:43:29.963Z,10.53
2022-12-31T08:45:58.827Z,10.61
2022-12-31T08:48:42.835Z,10.66
2022-12-31T08:51:19.910Z,10.75
2022-12-31T08:53:48.355Z,10.89
2022-12-31T08:56:32.915Z,10.99
2022-12-31T08:59:11.515Z,11.09
2022-12-31T09:01:48.413Z,11.07
2022-12-31T09:04:19.207Z,11.06
2022-12-31T09:07:01.745Z,11.16
2022-12-31T09:09:49.423Z,11.27
2022-12-31T09:12:36.744Z,11.39
2022-12-31T09:15:31.484Z,11.37
2022-12-31T09:17:59.399Z,11.39
2022-12-31T09:20:42.428Z,11.34
2022-12-31T09:23:12.492Z,11.49
2022-12-31T09:25:49.952Z,11.53
2022-12-31T09:28:29.114Z,11.54
2022-12-31T09:31:07.114Z,11.63
2022-12-31T09:33:42.207Z,11.73
2022-12-31T09:36:16.121Z,11.73
2022-12-31T09:38:56.258Z,11.79
2022-12-31T09:41:45.283Z,11.94
2022-12-31T09:44:43.946Z,12.37
2022-12-31T09:47:48.408Z,12.29
2022-12-31T09:50:29.379Z,12.49
2022-12-31T09:53:16.236Z,12.33
2022-12-31T09:55:53.377Z,12.43
2022-12-31T09:58:44.848Z,12.63
2022-12-31T10:01:23.543Z,12.83
2022-12-31T10:03:54.145Z,13.07
2022-12-31T10:06:36.780Z,13.18
2022-12-31T10:09:30.860Z,13.22
2022-12-31T10:12:17.451Z,13.25
2022-12-31T10:14:57.109Z,13.20
2022-12-31T10:17:53.928Z,13.43
2022-12-31T10:20:35.917Z,13.51
2022-12-31T10:23:52.321Z,13.95
2022-12-31T10:26:52.923Z,13.81
2022-12-31T10:29:26.601Z,13.86
2022-12-31T10:32:43.161Z,13.91
2022-12-31T10:35:16.567Z,14.04
2022-12-31T10:37:53.662Z,13.88
2022-12-31T10:40:53.074Z,14.11
2022-12-31T10:43:23.721Z,14.20
2022-12-31T10:46:17.680Z,14.52
2022-12-31T10:49:15.167Z,14.69
2022-12-31T10:52:20.984Z,14.45
2022-12-31T10:55:05.282Z,14.68
2022-12-31T10:58:00.299Z,14.98
2022-12-31T11:00:39.546Z,15.07
2022-12-31T11:03:33.276Z,15.16
2022-12-31T11:06:22.933Z,15.11
2022-12-31T11:09:20.804Z,15.26
2022-12-31T11:12:00.859Z,14.96
2022-12-31T11:14:40.626Z,14.86
2022-12-31T11:17:17.519Z,15.10
2022-12-31T11:20:02.299Z,14.69
2022-12-31T11:22:48.398Z,14.53
2022-12-31T11:25:31.087Z,14.90
2022-12-31T11:28:14.056Z,15.09
2022-12-31T11:30:59.680Z,15.05
2022-12-31T11:33:54.706Z,14.80
2022-12-31T11:36:31.395Z,14.65
2022-12-31T11:39:34.958Z,14.54
2022-12-31T11:42:39.483Z,14.31
2022-12-31T11:45:18.412Z,14.26
2022-12-31T11:48:32.663Z,14.37
2022-12-31T11:51:50.160Z,14.35
2022-12-31T11:54:27.075Z,14.25
2022-12-31T11:57:04.204Z,13.99
2022-12-31T11:59:32.332Z,14.17
2022-12-31T12:02:05.040Z,14.51
2022-12-31T12:04:32.917Z,14.95
2022-12-31T12:07:00.788Z,15.18
2022-12-31T12:09:32.108Z,15.21
2022-12-31T12:12:05.606Z,15.25
2022-12-31T12:14:47.883Z,15.61
2022-12-31T12:17:26.763Z,15.78
2022-12-31T12:19:56.599Z,15.87
2022-12-31T12:22:27.637Z,15.91
2022-12-31T12:24:57.737Z,16.19
2022-12-31T12:27:29.636Z,16.06
2022-12-31T12:29:57.333Z,15.75
2022-12-31T12:32:27.908Z,15.64
2022-12-31T12:34:55.770Z,15.23
2022-12-31T12:37:26.160Z,15.26
2022-12-31T12:40:04.219Z,15.52
2022-12-31T12:42:32.582Z,15.30
2022-12-31T12:45:08.817Z,15.54
2022-12-31T12:47:36.841Z,15.67
2022-12-31T12:50:04.815Z,15.49
2022-12-31T12:52:53.867Z,17.94
2022-12-31T12:55:55.482Z,16.85
2022-12-31T12:58:50.857Z,15.32
2022-12-31T13:01:41.682Z,15.31
2022-12-31T13:04:47.806Z,14.80
2022-12-31T13:07:24.641Z,14.85
2022-12-31T13:10:12.589Z,14.74
2022-12-31T13:13:23.295Z,15.12
2022-12-31T13:16:20.058Z,14.93
2022-12-31T13:19:06.024Z,14.84
2022-12-31T13:21:43.611Z,15.82
2022-12-31T13:24:15.937Z,14.96
2022-12-31T13:26:52.521Z,14.43
2022-12-31T13:29:25.028Z,14.30
2022-12-31T13:31:54.739Z,14.45
2022-12-31T13:34:28.256Z,14.23
2022-12-31T13:36:59.945Z,14.41
2022-12-31T13:39:31.297Z,14.26
2022-12-31T13:42:06.191Z,14.30
2022-12-31T13:44:52.667Z,14.67
2022-12-31T13:47:28.824Z,15.45
2022-12-31T13:50:02.530Z,14.94
2022-12-31T13:52:42.346Z,14.40
2022-12-31T13:55:34.472Z,14.16
2022-12-31T13:58:31.528Z,14.08
2022-12-31T14:01:29.424Z,13.88
2022-12-31T14:04:07.313Z,13.87
2022-12-31T14:06:47.810Z,13.82
2022-12-31T14:09:35.805Z,13.83
2022-12-31T14:12:22.987Z,13.59
2022-12-31T14:15:20.009Z,13.60
2022-12-31T14:18:08.166Z,13.41
2022-12-31T14:20:58.247Z,13.33
2022-12-31T14:23:44.179Z,13.39
2022-12-31T14:26:29.615Z,13.41
2022-12-31T14:29:14.015Z,13.15
2022-12-31T14:31:51.838Z,13.01
2022-12-31T14:34:44.619Z,12.77
2022-12-31T14:37:27.992Z,12.52
2022-12-31T14:40:08.838Z,12.59
2022-12-31T14:43:09.662Z,12.37
2022-12-31T14:45:45.497Z,12.42
2022-12-31T14:48:31.251Z,12.36
2022-12-31T14:51:02.488Z,12.25
2022-12-31T14:53:31.011Z,12.02
2022-12-31T14:56:08.052Z,12.05
2022-12-31T14:58:42.572Z,11.86
2022-12-31T15:01:17.536Z,11.73
2022-12-31T15:03:46.337Z,11.62
2022-12-31T15:06:51.610Z,11.56
2022-12-31T15:10:00.516Z,11.70
2022-12-31T15:12:52.497Z,11.67
2022-12-31T15:15:43.475Z,11.58
2022-12-31T15:18:28.216Z,11.50
2022-12-31T15:20:58.595Z,11.46
2022-12-31T15:23:36.500Z,11.47
2022-12-31T15:26:05.550Z,11.53
2022-12-31T15:28:36.736Z,11.76
2022-12-31T15:31:17.896Z,11.71
2022-12-31T15:33:58.349Z,11.41
2022-12-31T15:36:29.572Z,11.45
2022-12-31T15:39:28.318Z,11.59
2022-12-31T15:45:05.379Z,11.06
2022-12-31T15:47:39.680Z,11.33
2022-12-31T15:50:14.594Z,11.34
2022-12-31T15:52:54.264Z,11.45
2022-12-31T15:55:37.849Z,11.23
2022-12-31T15:58:27.822Z,11.55
2022-12-31T16:01:20.057Z,11.46
2022-12-31T16:03:56.028Z,11.77
2022-12-31T16:06:24.001Z,11.62
2022-12-31T16:08:51.737Z,11.36
2022-12-31T16:11:19.835Z,11.29
2022-12-31T16:13:52.117Z,11.46
2022-12-31T16:16:26.138Z,11.71
2022-12-31T16:18:54.321Z,11.77
2022-12-31T16:21:36.977Z,11.76
2022-12-31T16:24:08.653Z,11.77
2022-12-31T16:26:49.263Z,11.58
2022-12-31T16:29:19.492Z,11.74
2022-12-31T16:31:49.687Z,11.87
2022-12-31T16:34:38.558Z,11.71
2022-12-31T16:37:14.699Z,11.83
2022-12-31T16:40:10.778Z,11.79
2022-12-31T16:42:44.320Z,11.81
2022-12-31T16:45:30.913Z,11.83
2022-12-31T16:48:09.921Z,11.86
2022-12-31T16:50:49.974Z,11.78
2022-12-31T16:53:21.464Z,11.82
2022-12-31T16:56:01.379Z,11.67
2022-12-31T16:58:35.882Z,11.79
2022-12-31T17:01:24.285Z,11.69
2022-12-31T17:03:59.654Z,11.73
2022-12-31T17:06:28.433Z,11.77
2022-12-31T17:08:59.532Z,11.76
2022-12-31T17:11:43.832Z,11.77
2022-12-31T17:14:11.396Z,11.69
2022-12-31T17:16:46.569Z,11.67
2022-12-31T17:19:31.425Z,11.44
2022-12-31T17:21:59.299Z,11.47
2022-12-31T17:24:27.252Z,11.16
2022-12-31T17:26:54.991Z,10.76
2022-12-31T17:29:26.498Z,10.95
2022-12-31T17:32:00.465Z,11.00
2022-12-31T17:34:33.720Z,10.73
2022-12-31T17:37:05.618Z,10.70
2022-12-31T17:39:47.161Z,10.85
2022-12-31T17:42:23.794Z,11.01
2022-12-31T17:44:55.356Z,10.84
2022-12-31T17:47:23.151Z,10.92
2022-12-31T17:49:50.925Z,10.71
2022-12-31T17:52:18.573Z,10.64
2022-12-31T17:54:46.197Z,10.59
2022-12-31T17:57:27.536Z,10.55
2022-12-31T17:59:55.358Z,10.60
2022-12-31T18:02:23.075Z,10.64
2022-12-31T18:04:50.847Z,10.02
2022-12-31T18:07:18.540Z,10.60
2022-12-31T18:09:46.226Z,10.52
2022-12-31T18:12:15.844Z,10.62
2022-12-31T18:14:46.602Z,10.62
2022-12-31T18:17:16.912Z,10.48
2022-12-31T18:22:32.409Z,10.64
2022-12-31T18:25:00.142Z,10.53
2022-12-31T18:27:27.988Z,10.64
2022-12-31T18:30:00.558Z,10.65
2022-12-31T18:32:32.979Z,10.55
2022-12-31T18:35:00.643Z,10.77
2022-12-31T18:37:30.271Z,10.78
2022-12-31T18:39:57.932Z,10.80
2022-12-31T18:42:27.563Z,10.78
2022-12-31T18:44:55.325Z,10.77
2022-12-31T18:47:24.130Z,10.88
2022-12-31T18:49:51.861Z,10.89
2022-12-31T18:52:22.279Z,10.91
2022-12-31T18:54:50.641Z,10.79
2022-12-31T18:57:18.262Z,10.78
2022-12-31T18:59:46.009Z,10.75
2022-12-31T19:02:19.019Z,10.76
2022-12-31T19:04:47.036Z,10.71
2022-12-31T19:07:14.890Z,10.98
2022-12-31T19:09:45.607Z,11.24
2022-12-31T19:12:15.187Z,11.45
2022-12-31T19:14:43.153Z,11.42
2022-12-31T19:19:37.336Z,11.62
2022-12-31T19:22:05.090Z,11.65
2022-12-31T19:24:32.762Z,11.48
2022-12-31T19:27:02.211Z,11.69
2022-12-31T19:29:29.897Z,11.63
2022-12-31T19:31:58.136Z,11.88
2022-12-31T19:34:25.898Z,11.75
2022-12-31T19:36:53.544Z,11.93
2022-12-31T19:39:22.165Z,11.85
2022-12-31T19:41:58.540Z,11.90
2022-12-31T19:44:26.954Z,11.82
2022-12-31T19:46:54.766Z,11.77
2022-12-31T19:49:22.458Z,11.75
2022-12-31T19:51:50.153Z,11.72
2022-12-31T19:54:17.822Z,11.65
2022-12-31T19:56:45.781Z,11.42
2022-12-31T19:59:13.439Z,11.43
2022-12-31T20:01:41.312Z,11.35
2022-12-31T20:04:09.013Z,11.41
2022-12-31T20:06:36.649Z,11.49
2022-12-31T20:09:04.562Z,11.51
2022-12-31T20:11:32.829Z,11.56
2022-12-31T20:14:00.457Z,11.54
2022-12-31T20:16:29.797Z,11.36
2022-12-31T20:18:57.513Z,11.38
2022-12-31T20:21:28.056Z,11.38
2022-12-31T20:23:56.765Z,11.36
2022-12-31T20:26:25.665Z,11.27
2022-12-31T20:28:53.883Z,11.19
2022-12-31T20:31:25.173Z,11.32
2022-12-31T20:33:54.762Z,11.23
2022-12-31T20:36:23.050Z,11.13
2022-12-31T20:38:51.412Z,11.22
2022-12-31T20:41:21.595Z,11.32
2022-12-31T20:43:50.050Z,11.47
2022-12-31T20:46:21.500Z,11.46
2022-12-31T20:48:51.163Z,11.41
2022-12-31T20:51:19.877Z,11.56
2022-12-31T20:53:55.077Z,11.65
2022-12-31T20:56:23.906Z,11.76
2022-12-31T20:58:52.064Z,11.60
2022-12-31T21:01:20.858Z,11.59
2022-12-31T21:04:06.711Z,11.64
2022-12-31T21:06:36.138Z,11.60
2022-12-31T21:09:06.652Z,11.53
2022-12-31T21:11:52.789Z,11.64
2022-12-31T21:14:20.799Z,11.59
2022-12-31T21:16:48.567Z,11.62
2022-12-31T21:19:16.237Z,11.60
2022-12-31T21:21:43.929Z,11.60
2022-12-31T21:24:11.679Z,11.43
2022-12-31T21:26:39.357Z,11.72
2022-12-31T21:29:06.980Z,11.72
2022-12-31T21:31:34.686Z,11.83
2022-12-31T21:34:02.380Z,11.93
2022-12-31T21:36:30.032Z,11.87
2022-12-31T21:38:57.853Z,11.90
2022-12-31T21:41:43.254Z,11.78
2022-12-31T21:44:10.950Z,11.81
2022-12-31T21:46:38.670Z,11.88
2022-12-31T21:49:06.427Z,11.82
2022-12-31T21:51:54.080Z,11.74
2022-12-31T21:54:42.022Z,11.88
2022-12-31T21:57:08.771Z,11.94
2022-12-31T22:00:16.124Z,11.94
2022-12-31T22:02:58.955Z,11.87
2022-12-31T22:05:27.392Z,11.58
2022-12-31T22:07:55.038Z,11.87
2022-12-31T22:10:22.777Z,11.91
2022-12-31T22:12:50.507Z,11.92
2022-12-31T22:15:18.289Z,11.65
2022-12-31T22:17:45.943Z,11.56
2022-12-31T22:20:29.116Z,11.57
2022-12-31T22:22:56.998Z,11.68
2022-12-31T22:25:24.704Z,11.64
2022-12-31T22:28:27.524Z,11.60
2022-12-31T22:30:39.936Z,11.42
2022-12-31T22:33:07.834Z,11.52
2022-12-31T22:35:35.596Z,11.55
2022-12-31T22:38:08.348Z,11.54
2022-12-31T22:40:39.358Z,11.61
2022-12-31T22:43:07.103Z,11.49
2022-12-31T22:45:34.768Z,11.66
2022-12-31T22:48:04.580Z,11.54
2022-12-31T22:50:32.245Z,11.72
2022-12-31T22:52:59.986Z,11.73
2022-12-31T22:55:27.664Z,11.63
2022-12-31T22:57:55.374Z,11.81
2022-12-31T23:00:37.885Z,11.66
2022-12-31T23:03:05.615Z,11.55
2022-12-31T23:05:33.985Z,11.81
2022-12-31T23:08:07.315Z,11.95
2022-12-31T23:10:57.731Z,11.94
2022-12-31T23:13:49.506Z,11.94
2022-12-31T23:16:35.635Z,11.87
2022-12-31T23:19:20.913Z,11.87
2022-12-31T23:22:06.026Z,11.92
2022-12-31T23:24:33.779Z,11.92
2022-12-31T23:27:01.608Z,11.99
2022-12-31T23:29:29.312Z,11.88
2022-12-31T23:31:57.155Z,11.65
2022-12-31T23:34:24.823Z,11.52
2022-12-31T23:36:52.504Z,11.47
2022-12-31T23:39:20.338Z,11.52
2022-12-31T23:41:48.049Z,11.70
2022-12-31T23:44:15.801Z,11.73
2022-12-31T23:46:44.395Z,11.74
2022-12-31T23:49:13.015Z,11.73
2022-12-31T23:51:40.679Z,11.59
2022-12-31T23:54:08.773Z,11.77
2022-12-31T23:56:36.404Z,11.87
2022-12-31T23:59:04.173Z,11.86
