createdAt,value
2019-03-09T00:00:45.892Z,9.73
2019-03-09T00:03:18.547Z,8.53
2019-03-09T00:05:49.738Z,9.43
2019-03-09T00:08:20.968Z,9.20
2019-03-09T00:10:52.609Z,9.67
2019-03-09T00:13:24.734Z,9.10
2019-03-09T00:15:55.858Z,9.37
2019-03-09T00:18:27.019Z,9.57
2019-03-09T00:20:59.241Z,10.03
2019-03-09T00:23:48.814Z,8.43
2019-03-09T00:26:36.749Z,8.50
2019-03-09T00:29:12.121Z,9.27
2019-03-09T00:31:51.150Z,8.77
2019-03-09T00:34:22.367Z,8.23
2019-03-09T00:36:53.646Z,9.03
2019-03-09T00:39:24.846Z,9.30
2019-03-09T00:41:56.133Z,8.60
2019-03-09T00:44:27.279Z,9.07
2019-03-09T00:46:58.567Z,9.57
2019-03-09T00:49:30.039Z,10.07
2019-03-09T00:52:02.285Z,9.10
2019-03-09T00:54:33.500Z,9.70
2019-03-09T00:57:04.686Z,10.70
2019-03-09T00:59:35.904Z,9.87
2019-03-09T01:02:07.163Z,10.33
2019-03-09T01:04:38.504Z,10.37
2019-03-09T01:07:09.863Z,10.30
2019-03-09T01:09:41.129Z,10.73
2019-03-09T01:12:12.383Z,10.43
2019-03-09T01:14:44.642Z,9.97
2019-03-09T01:17:15.739Z,11.80
2019-03-09T01:19:47.232Z,11.37
2019-03-09T01:22:18.559Z,11.23
2019-03-09T01:24:49.760Z,10.93
2019-03-09T01:27:20.974Z,10.07
2019-03-09T01:29:52.476Z,10.97
2019-03-09T01:32:23.865Z,9.73
2019-03-09T01:34:55.227Z,10.47
2019-03-09T01:37:26.423Z,9.83
2019-03-09T01:39:57.577Z,10.20
2019-03-09T01:42:28.848Z,13.30
2019-03-09T01:45:00.119Z,13.33
2019-03-09T01:47:31.470Z,12.23
2019-03-09T01:50:02.589Z,13.90
2019-03-09T01:52:33.751Z,13.23
2019-03-09T01:55:05.314Z,14.03
2019-03-09T01:57:36.586Z,13.90
2019-03-09T02:00:08.803Z,13.23
2019-03-09T02:02:40.199Z,13.03
2019-03-09T02:05:11.588Z,13.50
2019-03-09T02:07:42.709Z,13.20
2019-03-09T02:10:14.220Z,14.13
2019-03-09T02:12:45.498Z,11.93
2019-03-09T02:15:18.072Z,13.23
2019-03-09T02:17:49.249Z,13.03
2019-03-09T02:20:20.621Z,14.00
2019-03-09T02:22:51.949Z,12.50
2019-03-09T02:25:23.371Z,13.03
2019-03-09T02:27:54.890Z,12.40
2019-03-09T02:30:26.167Z,14.23
2019-03-09T02:32:57.579Z,13.53
2019-03-09T02:35:28.835Z,13.70
2019-03-09T02:38:04.262Z,12.90
2019-03-09T02:40:35.527Z,13.80
2019-03-09T02:43:06.765Z,13.83
2019-03-09T02:45:38.168Z,13.90
2019-03-09T02:48:09.382Z,13.53
2019-03-09T02:50:55.724Z,13.63
2019-03-09T02:53:27.833Z,13.80
2019-03-09T02:55:58.957Z,14.10
2019-03-09T02:58:30.210Z,14.87
2019-03-09T03:01:23.107Z,14.27
2019-03-09T03:03:54.457Z,14.80
2019-03-09T03:06:25.547Z,14.63
2019-03-09T03:08:56.821Z,13.83
2019-03-09T03:11:27.993Z,14.30
2019-03-09T03:13:59.125Z,13.83
2019-03-09T03:16:30.197Z,14.63
2019-03-09T03:19:01.370Z,14.67
2019-03-09T03:21:32.558Z,13.63
2019-03-09T03:24:03.762Z,14.73
2019-03-09T03:26:34.904Z,14.80
2019-03-09T03:29:05.999Z,14.70
2019-03-09T03:31:37.200Z,13.27
2019-03-09T03:34:08.348Z,14.03
2019-03-09T03:36:39.456Z,13.70
2019-03-09T03:39:10.636Z,13.23
2019-03-09T03:41:41.833Z,12.37
2019-03-09T03:44:12.879Z,13.57
2019-03-09T03:46:43.992Z,13.20
2019-03-09T03:49:15.143Z,14.03
2019-03-09T03:51:46.266Z,14.13
2019-03-09T03:54:17.458Z,14.00
2019-03-09T03:56:48.546Z,13.87
2019-03-09T03:59:19.722Z,13.23
2019-03-09T04:01:50.940Z,13.23
2019-03-09T04:04:22.014Z,13.17
2019-03-09T04:06:53.540Z,12.87
2019-03-09T04:09:24.798Z,12.63
2019-03-09T04:11:56.120Z,12.40
2019-03-09T04:14:27.316Z,13.47
2019-03-09T04:16:58.367Z,13.80
2019-03-09T04:19:29.650Z,13.90
2019-03-09T04:22:00.821Z,13.57
2019-03-09T04:24:31.922Z,13.83
2019-03-09T04:27:03.053Z,13.60
2019-03-09T04:29:34.156Z,13.07
2019-03-09T04:32:05.315Z,13.77
2019-03-09T04:34:36.407Z,13.90
2019-03-09T04:37:07.827Z,13.90
2019-03-09T04:39:38.891Z,13.93
2019-03-09T04:42:10.005Z,12.97
2019-03-09T04:44:41.152Z,12.57
2019-03-09T04:47:13.357Z,13.47
2019-03-09T04:49:44.533Z,12.80
2019-03-09T04:52:15.687Z,13.27
2019-03-09T04:54:46.839Z,12.67
2019-03-09T04:57:17.871Z,12.10
2019-03-09T04:59:49.068Z,11.93
2019-03-09T05:02:21.195Z,12.50
2019-03-09T05:04:53.619Z,12.63
2019-03-09T05:07:45.830Z,12.57
2019-03-09T05:10:43.279Z,12.20
2019-03-09T05:13:24.169Z,11.73
2019-03-09T05:15:55.328Z,12.73
2019-03-09T05:18:26.553Z,12.97
2019-03-09T05:20:57.625Z,13.20
2019-03-09T05:23:28.749Z,14.17
2019-03-09T05:25:59.926Z,13.53
2019-03-09T05:28:30.943Z,13.43
2019-03-09T05:31:02.279Z,13.43
2019-03-09T05:33:33.481Z,12.40
2019-03-09T05:36:04.597Z,12.27
2019-03-09T05:38:35.759Z,11.90
2019-03-09T05:41:06.862Z,11.70
2019-03-09T05:43:38.271Z,12.57
2019-03-09T05:46:09.409Z,10.87
2019-03-09T05:48:41.627Z,10.63
2019-03-09T05:51:12.825Z,10.67
2019-03-09T05:53:43.967Z,10.87
2019-03-09T05:56:15.121Z,10.73
2019-03-09T05:58:46.234Z,10.67
2019-03-09T06:01:17.412Z,10.13
2019-03-09T06:03:48.671Z,9.57
2019-03-09T06:06:20.378Z,9.73
2019-03-09T06:08:52.217Z,8.67
2019-03-09T06:11:23.373Z,8.37
2019-03-09T06:13:54.622Z,8.67
2019-03-09T06:16:25.682Z,8.30
2019-03-09T06:18:56.857Z,7.77
2019-03-09T06:21:27.990Z,7.47
2019-03-09T06:23:59.100Z,7.77
2019-03-09T06:26:30.187Z,7.57
2019-03-09T06:29:01.378Z,7.03
2019-03-09T06:31:32.561Z,7.10
2019-03-09T06:34:03.745Z,6.83
2019-03-09T06:36:42.656Z,6.57
2019-03-09T06:39:19.239Z,6.43
2019-03-09T06:42:11.958Z,5.13
2019-03-09T06:44:43.045Z,5.43
2019-03-09T06:47:14.113Z,4.77
2019-03-09T06:49:45.209Z,4.80
2019-03-09T06:52:16.508Z,4.57
2019-03-09T06:54:47.739Z,5.60
2019-03-09T06:57:18.935Z,4.90
2019-03-09T06:59:50.419Z,4.77
2019-03-09T07:02:21.629Z,4.70
2019-03-09T07:04:52.721Z,4.50
2019-03-09T07:07:23.813Z,4.23
2019-03-09T07:09:54.996Z,4.47
2019-03-09T07:12:26.183Z,3.73
2019-03-09T07:15:26.324Z,4.20
2019-03-09T07:18:01.438Z,3.80
2019-03-09T07:20:32.579Z,4.03
2019-03-09T07:23:03.933Z,3.97
2019-03-09T07:25:35.180Z,3.77
2019-03-09T07:28:10.402Z,3.50
2019-03-09T07:30:41.617Z,3.83
2019-03-09T07:33:13.755Z,3.53
2019-03-09T07:35:45.318Z,4.00
2019-03-09T07:38:17.592Z,2.90
2019-03-09T07:40:48.834Z,3.33
2019-03-09T07:43:20.618Z,3.27
2019-03-09T07:45:53.021Z,3.30
2019-03-09T07:48:24.151Z,3.17
2019-03-09T07:50:55.288Z,3.53
2019-03-09T07:53:26.384Z,2.73
2019-03-09T07:55:57.942Z,2.60
2019-03-09T07:58:29.515Z,2.50
2019-03-09T08:01:00.668Z,2.80
2019-03-09T08:03:33.205Z,3.00
2019-03-09T08:06:07.564Z,2.50
2019-03-09T08:08:39.488Z,2.53
2019-03-09T08:11:10.981Z,3.27
2019-03-09T08:13:42.141Z,3.70
2019-03-09T08:16:13.607Z,3.20
2019-03-09T08:18:45.768Z,3.03
2019-03-09T08:21:16.991Z,2.70
2019-03-09T08:23:48.205Z,2.60
2019-03-09T08:26:23.647Z,2.43
2019-03-09T08:28:54.781Z,3.00
2019-03-09T08:31:25.894Z,3.03
2019-03-09T08:33:57.111Z,3.30
2019-03-09T08:36:28.168Z,2.87
2019-03-09T08:38:59.362Z,2.73
2019-03-09T08:41:30.602Z,3.23
2019-03-09T08:44:01.755Z,3.53
2019-03-09T08:46:34.515Z,5.20
2019-03-09T08:49:05.810Z,6.13
2019-03-09T08:51:46.966Z,4.27
2019-03-09T08:54:18.075Z,4.60
2019-03-09T08:56:49.261Z,5.27
2019-03-09T08:59:20.354Z,4.90
2019-03-09T09:01:51.401Z,3.97
2019-03-09T09:04:22.595Z,4.23
2019-03-09T09:06:53.682Z,4.10
2019-03-09T09:09:24.882Z,3.97
2019-03-09T09:11:55.989Z,4.20
2019-03-09T09:14:27.079Z,4.00
2019-03-09T09:16:58.259Z,3.70
2019-03-09T09:19:29.457Z,4.20
2019-03-09T09:22:00.581Z,4.80
2019-03-09T09:24:31.735Z,6.23
2019-03-09T09:27:02.828Z,5.73
2019-03-09T09:29:34.156Z,4.87
2019-03-09T09:32:05.353Z,3.47
2019-03-09T09:34:36.629Z,3.13
2019-03-09T09:37:07.938Z,3.63
2019-03-09T09:39:39.167Z,3.70
2019-03-09T09:42:10.403Z,3.90
2019-03-09T09:44:41.811Z,3.40
2019-03-09T09:47:13.063Z,3.50
2019-03-09T09:49:44.366Z,3.70
2019-03-09T09:52:15.666Z,4.00
2019-03-09T09:54:46.860Z,4.27
2019-03-09T09:57:19.136Z,4.30
2019-03-09T09:59:50.576Z,4.70
2019-03-09T10:02:21.916Z,4.37
2019-03-09T10:04:53.325Z,4.30
2019-03-09T10:07:24.698Z,4.03
2019-03-09T10:09:55.959Z,4.50
2019-03-09T10:12:27.210Z,4.30
2019-03-09T10:14:58.527Z,4.33
2019-03-09T10:17:29.827Z,3.57
2019-03-09T10:20:01.097Z,4.73
2019-03-09T10:22:32.493Z,3.87
2019-03-09T10:25:03.886Z,3.30
2019-03-09T10:27:35.118Z,3.70
2019-03-09T10:30:07.367Z,2.83
2019-03-09T10:32:38.482Z,3.07
2019-03-09T10:35:11.131Z,2.63
2019-03-09T10:37:42.329Z,3.10
2019-03-09T10:40:14.338Z,3.43
2019-03-09T10:42:45.667Z,3.00
2019-03-09T10:45:17.120Z,3.10
2019-03-09T10:47:48.284Z,3.03
2019-03-09T10:50:19.591Z,2.83
2019-03-09T10:52:50.750Z,2.90
2019-03-09T10:55:22.354Z,3.37
2019-03-09T10:57:53.661Z,2.80
2019-03-09T11:00:27.503Z,2.60
2019-03-09T11:02:58.659Z,2.60
2019-03-09T11:05:29.808Z,2.20
2019-03-09T11:08:01.126Z,2.20
2019-03-09T11:10:32.258Z,2.30
2019-03-09T11:13:03.427Z,2.60
2019-03-09T11:15:34.974Z,2.63
2019-03-09T11:18:06.110Z,2.00
2019-03-09T11:20:37.339Z,2.50
2019-03-09T11:23:08.858Z,3.00
2019-03-09T11:25:40.042Z,2.37
2019-03-09T11:28:14.693Z,2.43
2019-03-09T11:30:45.811Z,3.03
2019-03-09T11:33:16.858Z,2.13
2019-03-09T11:35:47.968Z,2.40
2019-03-09T11:38:19.031Z,2.83
2019-03-09T11:40:57.225Z,2.80
2019-03-09T11:43:22.940Z,3.30
2019-03-09T11:45:54.073Z,3.50
2019-03-09T11:48:25.136Z,3.37
2019-03-09T11:50:56.313Z,3.23
2019-03-09T11:53:27.368Z,3.30
2019-03-09T11:55:58.585Z,3.00
2019-03-09T11:58:29.739Z,3.37
2019-03-09T12:01:01.004Z,3.30
2019-03-09T12:03:33.264Z,3.90
2019-03-09T12:06:04.500Z,3.40
2019-03-09T12:08:35.698Z,3.47
2019-03-09T12:11:06.826Z,3.50
2019-03-09T12:13:37.909Z,3.13
2019-03-09T12:16:09.042Z,3.30
2019-03-09T12:18:40.490Z,2.30
2019-03-09T12:21:11.640Z,2.60
2019-03-09T12:23:47.476Z,2.63
2019-03-09T12:26:19.972Z,2.23
2019-03-09T12:28:52.170Z,2.43
2019-03-09T12:31:23.551Z,2.10
2019-03-09T12:33:54.828Z,2.50
2019-03-09T12:36:25.981Z,2.90
2019-03-09T12:38:57.366Z,2.80
2019-03-09T12:41:28.659Z,2.97
2019-03-09T12:43:59.901Z,2.20
2019-03-09T12:46:31.114Z,2.40
2019-03-09T12:49:03.376Z,2.60
2019-03-09T12:51:34.504Z,2.00
2019-03-09T12:54:05.662Z,1.70
2019-03-09T12:56:36.939Z,1.70
2019-03-09T12:59:08.074Z,1.33
2019-03-09T13:01:39.223Z,1.57
2019-03-09T13:04:18.443Z,1.60
2019-03-09T13:06:49.775Z,1.40
2019-03-09T13:09:22.951Z,2.00
2019-03-09T13:11:53.958Z,1.80
2019-03-09T13:14:26.080Z,1.97
2019-03-09T13:16:57.225Z,1.67
2019-03-09T13:19:28.354Z,1.73
2019-03-09T13:21:59.532Z,1.67
2019-03-09T13:24:30.804Z,1.70
2019-03-09T13:27:02.015Z,1.20
2019-03-09T13:29:37.235Z,1.40
2019-03-09T13:32:09.297Z,1.30
2019-03-09T13:34:45.370Z,1.47
2019-03-09T13:37:16.593Z,1.20
2019-03-09T13:39:48.176Z,1.20
2019-03-09T13:42:19.355Z,1.40
2019-03-09T13:44:50.572Z,1.53
2019-03-09T13:47:21.727Z,1.17
2019-03-09T13:49:52.963Z,1.33
2019-03-09T13:52:24.141Z,1.60
2019-03-09T13:54:55.843Z,1.37
2019-03-09T13:57:26.943Z,1.50
2019-03-09T13:59:58.081Z,1.43
2019-03-09T14:02:29.376Z,1.13
2019-03-09T14:05:00.467Z,1.00
2019-03-09T14:07:31.586Z,1.10
2019-03-09T14:10:02.771Z,1.10
2019-03-09T14:12:33.940Z,1.07
2019-03-09T14:15:07.147Z,1.40
2019-03-09T14:17:38.296Z,1.27
2019-03-09T14:20:29.995Z,1.23
2019-03-09T14:23:04.673Z,1.57
2019-03-09T14:25:35.862Z,1.47
2019-03-09T14:28:07.072Z,1.20
2019-03-09T14:30:38.262Z,1.47
2019-03-09T14:33:09.382Z,1.47
2019-03-09T14:35:40.498Z,1.60
2019-03-09T14:38:11.688Z,1.50
2019-03-09T14:40:42.752Z,1.10
2019-03-09T14:43:13.927Z,1.30
2019-03-09T14:45:45.016Z,1.47
2019-03-09T14:48:16.180Z,1.57
2019-03-09T14:50:47.343Z,1.33
2019-03-09T14:53:18.474Z,1.30
2019-03-09T14:55:49.779Z,1.93
2019-03-09T14:58:20.909Z,1.20
2019-03-09T15:00:52.123Z,1.40
2019-03-09T15:03:23.226Z,1.30
2019-03-09T15:05:54.466Z,1.27
2019-03-09T15:08:25.693Z,1.33
2019-03-09T15:10:56.968Z,1.50
2019-03-09T15:13:28.236Z,1.30
2019-03-09T15:15:59.530Z,2.00
2019-03-09T15:18:30.733Z,1.60
2019-03-09T15:21:02.098Z,1.80
2019-03-09T15:23:33.295Z,1.57
2019-03-09T15:26:07.730Z,1.93
2019-03-09T15:28:38.834Z,2.37
2019-03-09T15:31:10.037Z,1.87
2019-03-09T15:33:41.191Z,2.60
2019-03-09T15:36:14.406Z,1.60
2019-03-09T15:38:49.890Z,1.93
2019-03-09T15:41:22.384Z,1.50
2019-03-09T15:43:58.562Z,1.20
2019-03-09T15:46:29.371Z,1.40
2019-03-09T15:49:00.571Z,1.53
2019-03-09T15:51:31.727Z,1.30
2019-03-09T15:54:02.921Z,1.93
2019-03-09T15:56:34.106Z,1.30
2019-03-09T15:59:05.708Z,1.60
2019-03-09T16:01:36.928Z,1.70
2019-03-09T16:04:08.192Z,2.10
2019-03-09T16:06:39.337Z,1.33
2019-03-09T16:09:10.819Z,1.73
2019-03-09T16:11:44.988Z,1.60
2019-03-09T16:14:14.895Z,1.67
2019-03-09T16:16:46.216Z,1.40
2019-03-09T16:19:19.557Z,1.80
2019-03-09T16:21:50.263Z,1.70
2019-03-09T16:24:21.449Z,1.77
2019-03-09T16:26:52.617Z,2.33
2019-03-09T16:29:23.843Z,2.40
2019-03-09T16:31:54.965Z,3.13
2019-03-09T16:34:26.165Z,3.33
2019-03-09T16:36:57.328Z,3.33
2019-03-09T16:39:28.696Z,3.27
2019-03-09T16:42:19.746Z,3.23
2019-03-09T16:44:50.988Z,3.03
2019-03-09T16:47:22.139Z,3.67
2019-03-09T16:49:53.334Z,3.17
2019-03-09T16:52:24.557Z,2.87
2019-03-09T16:54:56.881Z,2.93
2019-03-09T16:57:28.047Z,2.13
2019-03-09T16:59:59.231Z,1.87
2019-03-09T17:02:30.413Z,2.07
2019-03-09T17:05:01.783Z,2.07
2019-03-09T17:07:34.300Z,2.80
2019-03-09T17:10:05.737Z,3.57
2019-03-09T17:12:36.897Z,4.17
2019-03-09T17:15:08.926Z,4.63
2019-03-09T17:17:40.088Z,4.07
2019-03-09T17:20:12.571Z,5.10
2019-03-09T17:22:44.094Z,6.03
2019-03-09T17:25:15.631Z,6.60
2019-03-09T17:27:47.063Z,6.10
2019-03-09T17:30:18.311Z,5.20
2019-03-09T17:32:49.751Z,4.97
2019-03-09T17:35:21.057Z,4.13
2019-03-09T17:37:53.239Z,3.60
2019-03-09T17:40:24.359Z,4.00
2019-03-09T17:42:55.790Z,3.33
2019-03-09T17:45:27.261Z,2.47
2019-03-09T17:47:58.402Z,3.70
2019-03-09T17:50:29.699Z,3.37
2019-03-09T17:53:00.870Z,3.30
2019-03-09T17:55:32.068Z,2.70
2019-03-09T17:58:03.240Z,2.77
2019-03-09T18:00:42.428Z,2.90
2019-03-09T18:03:09.011Z,3.53
2019-03-09T18:05:40.164Z,5.43
2019-03-09T18:08:11.757Z,6.70
2019-03-09T18:10:46.107Z,7.30
2019-03-09T18:13:18.119Z,6.90
2019-03-09T18:15:49.374Z,6.40
2019-03-09T18:18:20.585Z,5.27
2019-03-09T18:20:51.729Z,4.60
2019-03-09T18:23:22.958Z,5.40
2019-03-09T18:25:56.418Z,4.50
2019-03-09T18:28:27.598Z,3.80
2019-03-09T18:30:58.766Z,4.33
2019-03-09T18:33:30.062Z,4.67
2019-03-09T18:36:01.240Z,5.13
2019-03-09T18:38:32.453Z,5.07
2019-03-09T18:41:03.646Z,3.80
2019-03-09T18:43:35.531Z,3.50
2019-03-09T18:46:06.756Z,3.30
2019-03-09T18:48:37.894Z,3.83
2019-03-09T18:51:09.190Z,2.47
2019-03-09T18:53:42.463Z,3.03
2019-03-09T18:56:13.669Z,3.27
2019-03-09T18:58:44.750Z,4.17
2019-03-09T19:01:15.975Z,3.37
2019-03-09T19:03:47.135Z,4.40
2019-03-09T19:06:18.295Z,4.13
2019-03-09T19:08:49.517Z,3.83
2019-03-09T19:11:20.664Z,3.33
2019-03-09T19:13:51.864Z,4.03
2019-03-09T19:16:22.990Z,4.13
2019-03-09T19:18:54.128Z,5.30
2019-03-09T19:21:25.279Z,5.43
2019-03-09T19:23:56.477Z,5.27
2019-03-09T19:26:27.716Z,5.30
2019-03-09T19:28:58.799Z,5.27
2019-03-09T19:31:30.443Z,6.07
2019-03-09T19:34:01.646Z,5.70
2019-03-09T19:36:34.034Z,6.00
2019-03-09T19:39:05.754Z,6.40
2019-03-09T19:41:38.493Z,6.37
2019-03-09T19:44:09.649Z,7.07
2019-03-09T19:46:40.878Z,7.00
2019-03-09T19:49:12.131Z,6.47
2019-03-09T19:51:43.340Z,7.13
2019-03-09T19:54:14.474Z,7.53
2019-03-09T19:56:45.661Z,6.93
2019-03-09T19:59:18.662Z,7.00
2019-03-09T20:01:58.650Z,7.80
2019-03-09T20:04:39.958Z,7.70
2019-03-09T20:07:11.236Z,7.57
2019-03-09T20:09:42.474Z,6.63
2019-03-09T20:12:13.547Z,6.80
2019-03-09T20:14:44.744Z,7.53
2019-03-09T20:17:15.954Z,7.07
2019-03-09T20:19:47.141Z,7.30
2019-03-09T20:22:18.281Z,7.53
2019-03-09T20:24:49.579Z,7.63
2019-03-09T20:27:20.718Z,7.97
2019-03-09T20:29:52.214Z,8.07
2019-03-09T20:32:24.403Z,7.43
2019-03-09T20:34:55.594Z,6.70
2019-03-09T20:37:26.855Z,5.70
2019-03-09T20:39:58.015Z,5.77
2019-03-09T20:42:29.406Z,4.60
2019-03-09T20:45:00.768Z,4.30
2019-03-09T20:47:32.132Z,3.70
2019-03-09T20:50:03.338Z,3.60
2019-03-09T20:52:39.049Z,3.30
2019-03-09T20:55:20.719Z,3.33
2019-03-09T20:57:51.917Z,2.50
2019-03-09T21:00:23.475Z,2.67
2019-03-09T21:02:59.311Z,2.80
2019-03-09T21:05:38.068Z,2.93
2019-03-09T21:08:10.210Z,1.80
2019-03-09T21:10:50.626Z,2.40
2019-03-09T21:13:21.957Z,2.23
2019-03-09T21:15:53.213Z,2.30
2019-03-09T21:18:24.547Z,2.43
2019-03-09T21:20:55.948Z,2.00
2019-03-09T21:23:27.206Z,1.80
2019-03-09T21:25:59.846Z,2.20
2019-03-09T21:28:31.142Z,2.70
2019-03-09T21:31:02.329Z,1.80
2019-03-09T21:33:33.522Z,1.67
2019-03-09T21:36:04.910Z,1.80
2019-03-09T21:38:36.299Z,1.73
2019-03-09T21:41:09.858Z,1.50
2019-03-09T21:43:41.078Z,1.57
2019-03-09T21:46:12.521Z,1.27
2019-03-09T21:48:43.818Z,1.60
2019-03-09T21:51:15.331Z,1.57
2019-03-09T21:53:46.531Z,1.50
2019-03-09T21:56:17.763Z,1.97
2019-03-09T21:58:48.977Z,1.70
2019-03-09T22:01:20.205Z,2.17
2019-03-09T22:03:51.425Z,2.37
2019-03-09T22:06:22.669Z,2.10
2019-03-09T22:08:56.802Z,1.90
2019-03-09T22:11:28.748Z,2.33
2019-03-09T22:13:59.908Z,2.47
2019-03-09T22:16:31.290Z,2.20
2019-03-09T22:19:02.532Z,2.40
2019-03-09T22:21:33.838Z,2.17
2019-03-09T22:24:05.017Z,2.47
2019-03-09T22:26:36.344Z,2.13
2019-03-09T22:29:07.540Z,2.03
2019-03-09T22:31:38.665Z,1.90
2019-03-09T22:34:10.214Z,2.40
2019-03-09T22:36:41.437Z,2.77
2019-03-09T22:39:17.176Z,2.63
2019-03-09T22:41:48.341Z,2.50
2019-03-09T22:44:19.532Z,2.17
2019-03-09T22:46:50.958Z,1.93
2019-03-09T22:49:22.362Z,2.17
2019-03-09T22:51:53.623Z,1.60
2019-03-09T22:54:24.779Z,1.30
2019-03-09T22:56:55.922Z,1.30
2019-03-09T22:59:27.124Z,1.23
2019-03-09T23:01:58.485Z,1.30
2019-03-09T23:04:29.701Z,1.47
2019-03-09T23:07:01.011Z,1.40
2019-03-09T23:09:32.204Z,1.43
2019-03-09T23:12:03.560Z,1.90
2019-03-09T23:14:34.767Z,1.83
2019-03-09T23:17:07.055Z,1.80
2019-03-09T23:19:38.276Z,1.50
2019-03-09T23:22:09.464Z,1.97
2019-03-09T23:24:40.708Z,1.53
2019-03-09T23:27:11.923Z,1.40
2019-03-09T23:29:43.230Z,1.37
2019-03-09T23:32:14.441Z,1.50
2019-03-09T23:34:49.502Z,1.20
2019-03-09T23:37:20.667Z,1.17
2019-03-09T23:39:51.850Z,1.50
2019-03-09T23:42:23.071Z,1.20
2019-03-09T23:44:54.277Z,1.50
2019-03-09T23:47:25.500Z,1.33
2019-03-09T23:49:56.851Z,1.20
2019-03-09T23:52:28.019Z,1.33
2019-03-09T23:54:59.201Z,0.93
2019-03-09T23:57:30.413Z,0.97
