createdAt,value
2023-04-24T06:54:11.455Z,80.5
2023-04-24T06:59:45.058Z,82.3
2023-04-24T07:05:20.723Z,83.1
2023-04-24T07:10:56.954Z,81.3
2023-04-24T07:16:33.385Z,82
2023-04-24T07:22:09.478Z,83.4
2023-04-24T07:27:45.197Z,83
2023-04-24T07:33:23.033Z,78.6
2023-04-24T07:38:58.561Z,78
2023-04-24T07:44:35.832Z,74.1
2023-04-24T07:50:11.952Z,76.6
2023-04-24T07:55:48.331Z,73.2
2023-04-24T08:01:23.446Z,72.8
2023-04-24T08:06:59.053Z,70.2
2023-04-24T08:12:35.150Z,73.2
2023-04-24T08:18:11.210Z,69.1
2023-04-24T08:23:47.361Z,69.1
2023-04-24T08:29:24.174Z,67
2023-04-24T08:35:00.943Z,67.9
2023-04-24T08:40:37.919Z,66.9
2023-04-24T08:46:14.020Z,66.8
2023-04-24T08:52:11.305Z,67.3
2023-04-24T08:57:44.921Z,65.5
2023-04-24T09:03:20.750Z,64.9
2023-04-24T09:08:58.923Z,63.2
2023-04-24T09:14:34.693Z,63.2
2023-04-24T09:20:10.061Z,60.4
2023-04-24T09:25:46.259Z,62.6
2023-04-24T09:31:22.356Z,59.8
2023-04-24T09:36:59.881Z,58.1
2023-04-24T09:42:35.180Z,59.2
2023-04-24T09:48:10.922Z,58
2023-04-24T09:54:09.237Z,58
2023-04-24T09:59:42.886Z,60.1
2023-04-24T10:05:21.549Z,55.8
2023-04-24T10:10:58.352Z,56.9
2023-04-24T10:16:35.170Z,58.1
2023-04-24T10:22:10.718Z,54.6
2023-04-24T10:27:46.101Z,55.1
2023-04-24T10:33:21.358Z,55.4
2023-04-24T10:38:56.801Z,52.3
2023-04-24T10:44:31.850Z,53.5
2023-04-24T10:50:07.943Z,50.3
2023-04-24T10:55:43.715Z,54.4
2023-04-24T11:01:18.898Z,50.6
2023-04-24T11:06:56.611Z,51.5
2023-04-24T11:12:32.626Z,52.4
2023-04-24T11:18:08.953Z,48.2
2023-04-24T11:23:44.265Z,46.8
2023-04-24T11:29:24.060Z,48.6
2023-04-24T11:35:02.817Z,50.3
2023-04-24T11:40:38.983Z,46.7
2023-04-24T11:46:17.832Z,50.6
2023-04-24T11:52:14.741Z,49.8
2023-04-24T11:57:49.104Z,48.6
2023-04-24T12:03:25.189Z,46.9
2023-04-24T12:09:18.137Z,47.3
2023-04-24T12:14:55.282Z,48.6
2023-04-24T12:20:34.237Z,45.8
2023-04-24T12:26:09.825Z,47.8
2023-04-24T12:31:45.651Z,48.6
2023-04-24T12:37:22.442Z,50.4
2023-04-24T12:42:58.927Z,49.6
2023-04-24T12:48:44.095Z,46.2
2023-04-24T12:54:22.277Z,42.6
2023-04-24T12:59:58.675Z,43.2
2023-04-24T13:05:34.339Z,42.7
2023-04-24T13:11:10.425Z,43.9
2023-04-24T13:16:46.810Z,44
2023-04-24T13:22:22.523Z,45
2023-04-24T13:27:57.577Z,47.3
2023-04-24T13:33:33.141Z,48.8
2023-04-24T13:39:08.121Z,51.3
2023-04-24T13:44:43.563Z,52.5
2023-04-24T13:50:18.548Z,52.4
2023-04-24T13:55:55.963Z,52
2023-04-24T14:01:33.041Z,50.8
2023-04-24T14:07:08.770Z,52.9
2023-04-24T14:12:45.803Z,53.9
2023-04-24T14:18:21.042Z,53.1
2023-04-24T14:23:56.414Z,54.3
2023-04-24T14:29:34.881Z,53.4
2023-04-24T14:35:13.970Z,53.3
2023-04-24T14:41:06.054Z,55.5
2023-04-24T14:46:49.984Z,57.4
2023-04-24T14:52:47.877Z,56.2
2023-04-24T14:58:21.480Z,56.6
2023-04-24T15:03:59.873Z,55.9
2023-04-24T15:09:38.312Z,55.7
2023-04-24T15:15:15.963Z,54.1
2023-04-24T15:20:52.004Z,52.8
2023-04-24T15:26:28.293Z,52.2
2023-04-24T15:32:05.183Z,51.9
2023-04-24T15:37:45.817Z,51.3
2023-04-24T15:43:21.575Z,51.2
2023-04-24T15:48:57.337Z,52.3
2023-04-24T15:54:32.525Z,55.9
2023-04-24T16:00:08.271Z,52.5
2023-04-24T16:05:46.380Z,55.1
2023-04-24T16:11:21.690Z,56.2
2023-04-24T16:16:57.302Z,57.8
2023-04-24T16:22:32.539Z,58
2023-04-24T16:28:08.869Z,58.3
2023-04-24T16:33:45.924Z,59
2023-04-24T16:39:21.477Z,61.5
2023-04-24T16:44:57.599Z,62.8
2023-04-24T16:50:33.651Z,64.9
2023-04-24T16:56:09.089Z,66.4
2023-04-24T17:01:44.301Z,67.4
2023-04-24T17:07:19.497Z,68.3
2023-04-24T17:12:54.390Z,69.6
2023-04-24T17:18:30.086Z,73.2
2023-04-24T17:24:05.301Z,75.5
2023-04-24T17:29:41.487Z,76.4
2023-04-24T17:35:23.173Z,78.6
2023-04-24T17:41:01.137Z,77.9
2023-04-24T17:46:37.825Z,78.9
2023-04-24T17:52:13.645Z,79.4
2023-04-24T17:57:49.299Z,81.2
2023-04-24T18:03:25.567Z,81.5
2023-04-24T18:09:03.709Z,82.1
2023-04-24T18:14:39.047Z,83
2023-04-24T18:20:15.260Z,83
2023-04-24T18:25:51.958Z,83.1
2023-04-24T18:31:27.463Z,84.6
2023-04-24T18:37:03.685Z,83.9
2023-04-24T18:42:39.598Z,83.9
2023-04-24T18:48:16.804Z,85.2
2023-04-24T18:53:52.046Z,85.4
2023-04-24T18:59:28.448Z,85.1
2023-04-24T19:05:08.218Z,85.6
2023-04-24T19:10:43.379Z,85.9
2023-04-24T19:16:19.177Z,85.7
2023-04-24T19:21:55.524Z,86.5
2023-04-24T19:27:31.653Z,86.2
2023-04-24T19:33:07.104Z,87
2023-04-24T19:38:42.949Z,87.6
2023-04-24T19:44:18.228Z,87.6
2023-04-24T19:49:55.097Z,87.7
2023-04-24T19:55:32.525Z,87
2023-04-24T20:01:12.028Z,86.9
2023-04-24T20:06:47.607Z,86.9
2023-04-24T20:12:23.649Z,87.2
2023-04-24T20:17:59.810Z,86.4
2023-04-24T20:23:35.551Z,86.7
2023-04-24T20:29:11.859Z,87.3
2023-04-24T20:34:48.408Z,88
