createdAt,value
2018-08-25T00:00:29.161Z,0.00
2018-08-25T00:01:29.153Z,0.00
2018-08-25T00:02:29.112Z,0.00
2018-08-25T00:03:29.131Z,0.00
2018-08-25T00:04:29.141Z,0.00
2018-08-25T00:05:29.113Z,0.00
2018-08-25T00:06:29.064Z,0.00
2018-08-25T00:07:29.089Z,0.00
2018-08-25T00:08:29.074Z,0.00
2018-08-25T00:09:29.090Z,0.00
2018-08-25T00:10:29.018Z,0.00
2018-08-25T00:11:29.044Z,0.00
2018-08-25T00:12:29.036Z,0.00
2018-08-25T00:13:29.041Z,0.00
2018-08-25T00:14:29.010Z,0.00
2018-08-25T00:15:29.031Z,0.00
2018-08-25T00:16:28.958Z,0.00
2018-08-25T00:17:28.932Z,0.00
2018-08-25T00:18:28.966Z,0.00
2018-08-25T00:19:28.962Z,0.00
2018-08-25T00:20:29.070Z,0.00
2018-08-25T00:21:28.938Z,0.00
2018-08-25T00:22:28.934Z,0.00
2018-08-25T00:23:28.915Z,0.00
2018-08-25T00:24:28.925Z,0.00
2018-08-25T00:25:28.933Z,0.00
2018-08-25T00:26:28.885Z,0.00
2018-08-25T00:27:28.875Z,0.00
2018-08-25T00:28:28.814Z,0.00
2018-08-25T00:29:28.845Z,0.00
2018-08-25T00:30:28.869Z,0.00
2018-08-25T00:31:28.836Z,0.00
2018-08-25T00:32:28.842Z,0.00
2018-08-25T00:33:28.821Z,0.00
2018-08-25T00:34:28.816Z,0.00
2018-08-25T00:35:28.786Z,0.00
2018-08-25T00:36:28.772Z,0.00
2018-08-25T00:37:28.778Z,0.00
2018-08-25T00:38:28.757Z,0.00
2018-08-25T00:39:28.726Z,0.00
2018-08-25T00:40:28.727Z,0.00
2018-08-25T00:41:28.747Z,0.00
2018-08-25T00:42:28.713Z,0.00
2018-08-25T00:43:28.708Z,0.00
2018-08-25T00:44:28.671Z,0.00
2018-08-25T00:45:28.743Z,0.00
2018-08-25T00:46:28.643Z,0.00
2018-08-25T00:47:28.655Z,0.00
2018-08-25T00:48:28.655Z,0.00
2018-08-25T00:49:28.659Z,0.00
2018-08-25T00:50:28.622Z,0.00
2018-08-25T00:51:28.608Z,0.00
2018-08-25T00:52:28.602Z,0.00
2018-08-25T00:53:28.591Z,0.00
2018-08-25T00:54:28.553Z,0.00
2018-08-25T00:55:28.561Z,0.00
2018-08-25T00:56:28.555Z,0.00
2018-08-25T00:57:28.538Z,0.00
2018-08-25T00:58:28.530Z,0.00
2018-08-25T00:59:28.583Z,0.00
2018-08-25T01:00:28.518Z,0.00
2018-08-25T01:01:28.504Z,0.00
2018-08-25T01:02:28.488Z,0.00
2018-08-25T01:03:28.479Z,0.00
2018-08-25T01:04:28.500Z,0.00
2018-08-25T01:05:28.462Z,0.00
2018-08-25T01:06:28.456Z,0.00
2018-08-25T01:07:28.435Z,0.00
2018-08-25T01:08:28.425Z,0.00
2018-08-25T01:09:28.436Z,0.00
2018-08-25T01:10:28.410Z,0.00
2018-08-25T01:11:28.343Z,0.00
2018-08-25T01:12:28.381Z,0.00
2018-08-25T01:13:28.464Z,0.00
2018-08-25T01:14:28.334Z,0.00
2018-08-25T01:15:28.399Z,0.00
2018-08-25T01:16:28.335Z,0.00
2018-08-25T01:17:28.325Z,0.00
2018-08-25T01:18:28.315Z,0.00
2018-08-25T01:19:28.403Z,0.00
2018-08-25T01:20:28.295Z,0.00
2018-08-25T01:21:28.289Z,0.00
2018-08-25T01:22:28.266Z,0.00
2018-08-25T01:23:28.218Z,0.00
2018-08-25T01:24:28.272Z,0.00
2018-08-25T01:25:28.193Z,0.00
2018-08-25T01:26:28.228Z,0.00
2018-08-25T01:27:28.223Z,0.00
2018-08-25T01:28:28.208Z,0.00
2018-08-25T01:29:28.223Z,0.00
2018-08-25T01:30:28.180Z,0.00
2018-08-25T01:31:28.170Z,0.00
2018-08-25T01:32:28.161Z,0.00
2018-08-25T01:33:28.108Z,0.00
2018-08-25T01:34:28.120Z,0.00
2018-08-25T01:35:28.126Z,0.00
2018-08-25T01:36:28.118Z,0.00
2018-08-25T01:37:28.109Z,0.00
2018-08-25T01:38:28.095Z,0.00
2018-08-25T01:39:28.091Z,0.00
2018-08-25T01:40:28.144Z,0.00
2018-08-25T01:41:28.099Z,0.00
2018-08-25T01:42:28.058Z,0.00
2018-08-25T01:43:28.080Z,0.00
2018-08-25T01:44:27.987Z,0.00
2018-08-25T01:45:28.041Z,0.00
2018-08-25T01:46:28.003Z,0.00
2018-08-25T01:47:27.998Z,0.00
2018-08-25T01:48:28.003Z,0.00
2018-08-25T01:49:27.972Z,0.00
2018-08-25T01:50:28.285Z,0.00
2018-08-25T01:51:27.980Z,0.00
2018-08-25T01:52:27.943Z,0.00
2018-08-25T01:53:27.886Z,0.00
2018-08-25T01:54:27.919Z,0.00
2018-08-25T01:55:27.926Z,0.00
2018-08-25T01:56:27.899Z,0.00
2018-08-25T01:57:27.892Z,0.00
2018-08-25T01:58:27.873Z,0.00
2018-08-25T01:59:27.857Z,0.00
2018-08-25T02:00:27.874Z,0.00
2018-08-25T02:01:27.837Z,0.00
2018-08-25T02:02:27.832Z,0.00
2018-08-25T02:03:27.813Z,0.00
2018-08-25T02:04:27.764Z,0.00
2018-08-25T02:05:27.773Z,0.00
2018-08-25T02:06:27.786Z,0.00
2018-08-25T02:07:27.732Z,0.00
2018-08-25T02:08:27.725Z,0.00
2018-08-25T02:09:27.750Z,0.00
2018-08-25T02:10:27.774Z,0.00
2018-08-25T02:11:27.731Z,0.00
2018-08-25T02:12:27.800Z,0.00
2018-08-25T02:13:27.673Z,0.00
2018-08-25T02:14:27.696Z,0.00
2018-08-25T02:15:27.712Z,0.00
2018-08-25T02:16:27.689Z,0.00
2018-08-25T02:17:27.665Z,0.00
2018-08-25T02:18:27.615Z,0.00
2018-08-25T02:19:27.638Z,0.00
2018-08-25T02:20:27.618Z,0.00
2018-08-25T02:21:27.629Z,0.00
2018-08-25T02:22:27.654Z,0.00
2018-08-25T02:23:27.594Z,0.00
2018-08-25T02:24:27.591Z,0.00
2018-08-25T02:25:27.603Z,0.00
2018-08-25T02:26:27.604Z,0.00
2018-08-25T02:27:27.557Z,0.00
2018-08-25T02:28:27.547Z,0.00
2018-08-25T02:29:27.540Z,0.00
2018-08-25T02:30:27.546Z,0.00
2018-08-25T02:31:27.478Z,0.00
2018-08-25T02:32:27.472Z,0.00
2018-08-25T02:33:27.492Z,0.00
2018-08-25T02:34:27.488Z,0.00
2018-08-25T02:35:27.488Z,0.00
2018-08-25T02:36:27.460Z,0.00
2018-08-25T02:37:27.420Z,0.00
2018-08-25T02:38:27.455Z,0.00
2018-08-25T02:39:27.437Z,0.00
2018-08-25T02:40:27.441Z,0.00
2018-08-25T02:41:27.408Z,0.00
2018-08-25T02:42:27.402Z,0.00
2018-08-25T02:43:27.383Z,0.00
2018-08-25T02:44:27.378Z,0.00
2018-08-25T02:45:27.345Z,0.00
2018-08-25T02:46:27.358Z,0.00
2018-08-25T02:47:27.345Z,0.00
2018-08-25T02:48:27.331Z,0.00
2018-08-25T02:49:27.273Z,0.00
2018-08-25T02:50:27.332Z,0.00
2018-08-25T02:51:27.256Z,0.00
2018-08-25T02:52:27.288Z,0.00
2018-08-25T02:53:27.235Z,0.00
2018-08-25T02:54:27.270Z,0.00
2018-08-25T02:55:27.278Z,0.00
2018-08-25T02:56:27.247Z,0.00
2018-08-25T02:57:27.233Z,0.00
2018-08-25T02:58:27.224Z,0.00
2018-08-25T02:59:27.178Z,0.00
2018-08-25T03:00:27.226Z,0.00
2018-08-25T03:01:27.191Z,0.00
2018-08-25T03:02:27.179Z,0.00
2018-08-25T03:03:27.168Z,0.00
2018-08-25T03:04:27.116Z,0.00
2018-08-25T03:05:27.139Z,0.00
2018-08-25T03:06:27.140Z,0.00
2018-08-25T03:07:27.143Z,0.00
2018-08-25T03:08:27.117Z,0.00
2018-08-25T03:09:27.066Z,0.00
2018-08-25T03:10:27.123Z,0.00
2018-08-25T03:11:27.040Z,0.00
2018-08-25T03:12:27.075Z,0.00
2018-08-25T03:13:27.057Z,0.00
2018-08-25T03:14:27.051Z,0.00
2018-08-25T03:15:27.042Z,0.00
2018-08-25T03:16:27.061Z,0.00
2018-08-25T03:17:27.014Z,0.00
2018-08-25T03:18:27.008Z,0.00
2018-08-25T03:19:26.994Z,0.00
2018-08-25T03:20:26.987Z,0.00
2018-08-25T03:21:27.070Z,0.00
2018-08-25T03:22:26.961Z,0.00
2018-08-25T03:23:26.945Z,0.00
2018-08-25T03:24:26.936Z,0.00
2018-08-25T03:25:26.987Z,0.00
2018-08-25T03:26:26.940Z,0.00
2018-08-25T03:27:26.906Z,0.00
2018-08-25T03:28:26.902Z,0.00
2018-08-25T03:29:26.885Z,0.00
2018-08-25T03:30:26.870Z,0.00
2018-08-25T03:31:26.919Z,0.00
2018-08-25T03:32:26.805Z,0.00
2018-08-25T03:33:26.837Z,0.00
2018-08-25T03:34:26.840Z,0.00
2018-08-25T03:35:26.815Z,0.00
2018-08-25T03:36:26.836Z,0.00
2018-08-25T03:37:26.797Z,0.00
2018-08-25T03:38:26.794Z,0.00
2018-08-25T03:39:26.776Z,0.00
2018-08-25T03:40:26.761Z,0.00
2018-08-25T03:41:26.779Z,0.00
2018-08-25T03:42:26.695Z,0.00
2018-08-25T03:43:26.734Z,0.00
2018-08-25T03:44:26.721Z,0.00
2018-08-25T03:45:26.713Z,0.00
2018-08-25T03:46:26.728Z,0.00
2018-08-25T03:47:26.685Z,0.00
2018-08-25T03:48:26.679Z,0.00
2018-08-25T03:49:26.664Z,0.00
2018-08-25T03:50:26.615Z,0.00
2018-08-25T03:51:26.670Z,0.00
2018-08-25T03:52:26.644Z,0.00
2018-08-25T03:53:26.621Z,0.00
2018-08-25T03:54:26.562Z,0.00
2018-08-25T03:55:26.658Z,0.00
2018-08-25T03:56:26.608Z,0.00
2018-08-25T03:57:26.578Z,0.00
2018-08-25T03:58:26.567Z,0.00
2018-08-25T03:59:26.559Z,0.00
2018-08-25T04:00:26.544Z,0.00
2018-08-25T04:01:26.608Z,0.00
2018-08-25T04:02:26.529Z,0.00
2018-08-25T04:03:26.514Z,0.00
2018-08-25T04:04:26.506Z,0.00
2018-08-25T04:05:26.488Z,0.00
2018-08-25T04:06:26.516Z,0.00
2018-08-25T04:07:26.460Z,0.00
2018-08-25T04:08:26.560Z,0.00
2018-08-25T04:09:26.447Z,0.00
2018-08-25T04:10:26.432Z,4.00
2018-08-25T04:11:26.455Z,4.00
2018-08-25T04:12:26.412Z,0.00
2018-08-25T04:13:26.403Z,4.00
2018-08-25T04:14:26.355Z,8.00
2018-08-25T04:15:26.384Z,4.00
2018-08-25T04:16:26.387Z,8.00
2018-08-25T04:17:26.378Z,8.00
2018-08-25T04:18:26.477Z,12.00
2018-08-25T04:19:26.336Z,12.00
2018-08-25T04:20:26.335Z,12.00
2018-08-25T04:21:26.363Z,16.00
2018-08-25T04:22:26.359Z,20.00
2018-08-25T04:23:26.293Z,20.00
2018-08-25T04:24:26.317Z,24.00
2018-08-25T04:25:26.286Z,24.00
2018-08-25T04:26:26.291Z,32.00
2018-08-25T04:27:26.251Z,32.00
2018-08-25T04:28:26.255Z,32.00
2018-08-25T04:29:26.247Z,36.00
2018-08-25T04:30:26.217Z,40.00
2018-08-25T04:31:26.210Z,40.00
2018-08-25T04:32:26.247Z,40.00
2018-08-25T04:33:26.249Z,40.00
2018-08-25T04:34:26.195Z,44.00
2018-08-25T04:35:26.182Z,48.00
2018-08-25T04:36:26.156Z,52.00
2018-08-25T04:37:26.123Z,56.00
2018-08-25T04:38:26.140Z,60.00
2018-08-25T04:39:26.120Z,64.00
2018-08-25T04:40:26.112Z,72.00
2018-08-25T04:41:26.159Z,96.00
2018-08-25T04:42:26.117Z,124.00
2018-08-25T04:43:26.079Z,136.00
2018-08-25T04:44:26.063Z,144.00
2018-08-25T04:45:26.061Z,148.00
2018-08-25T04:46:26.050Z,156.00
2018-08-25T04:47:26.059Z,160.00
2018-08-25T04:48:26.023Z,164.00
2018-08-25T04:49:26.033Z,176.00
2018-08-25T04:50:26.008Z,188.00
2018-08-25T04:51:26.019Z,204.00
2018-08-25T04:52:26.002Z,220.00
2018-08-25T04:53:25.964Z,224.00
2018-08-25T04:54:25.983Z,224.00
2018-08-25T04:55:25.950Z,232.00
2018-08-25T04:56:25.934Z,236.00
2018-08-25T04:57:25.949Z,252.00
2018-08-25T04:58:25.916Z,276.00
2018-08-25T04:59:25.904Z,292.00
2018-08-25T05:00:25.894Z,312.00
2018-08-25T05:01:25.929Z,348.00
2018-08-25T05:02:25.895Z,376.00
2018-08-25T05:03:25.860Z,412.00
2018-08-25T05:04:25.849Z,480.00
2018-08-25T05:05:25.838Z,540.00
2018-08-25T05:06:25.823Z,592.00
2018-08-25T05:07:25.854Z,600.00
2018-08-25T05:08:25.826Z,540.00
2018-08-25T05:09:25.801Z,564.00
2018-08-25T05:10:25.799Z,640.00
2018-08-25T05:11:25.734Z,776.00
2018-08-25T05:12:25.785Z,964.00
2018-08-25T05:13:25.751Z,1052.00
2018-08-25T05:14:25.740Z,1024.00
2018-08-25T05:15:25.726Z,1096.00
2018-08-25T05:16:25.719Z,1164.00
2018-08-25T05:17:25.831Z,972.00
2018-08-25T05:18:25.697Z,724.00
2018-08-25T05:19:25.698Z,536.00
2018-08-25T05:20:25.673Z,456.00
2018-08-25T05:21:25.626Z,472.00
2018-08-25T05:22:25.676Z,552.00
2018-08-25T05:23:25.667Z,640.00
2018-08-25T05:24:25.634Z,608.00
2018-08-25T05:25:25.629Z,512.00
2018-08-25T05:26:25.629Z,412.00
2018-08-25T05:27:25.660Z,368.00
2018-08-25T05:28:25.596Z,424.00
2018-08-25T05:29:25.579Z,556.00
2018-08-25T05:30:25.568Z,748.00
2018-08-25T05:31:25.556Z,960.00
2018-08-25T05:32:25.565Z,1080.00
2018-08-25T05:33:25.539Z,1116.00
2018-08-25T05:34:25.522Z,984.00
2018-08-25T05:35:25.515Z,896.00
2018-08-25T05:36:25.506Z,816.00
2018-08-25T05:37:25.535Z,764.00
2018-08-25T05:38:25.482Z,608.00
2018-08-25T05:39:25.475Z,464.00
2018-08-25T05:40:25.464Z,428.00
2018-08-25T05:41:25.448Z,288.00
2018-08-25T05:42:25.471Z,300.00
2018-08-25T05:43:25.427Z,544.00
2018-08-25T05:44:25.431Z,832.00
2018-08-25T05:45:25.405Z,904.00
2018-08-25T05:46:25.392Z,844.00
2018-08-25T05:47:25.418Z,776.00
2018-08-25T05:48:25.381Z,816.00
2018-08-25T05:49:25.374Z,904.00
2018-08-25T05:50:25.349Z,1020.00
2018-08-25T05:51:25.345Z,1132.00
2018-08-25T05:52:25.361Z,1292.00
2018-08-25T05:53:25.328Z,1444.00
2018-08-25T05:54:25.339Z,1448.00
2018-08-25T05:55:25.316Z,1344.00
2018-08-25T05:56:25.289Z,1304.00
2018-08-25T05:57:25.302Z,1308.00
2018-08-25T05:58:25.281Z,1336.00
2018-08-25T05:59:25.260Z,1460.00
2018-08-25T06:00:25.247Z,1620.00
2018-08-25T06:01:25.249Z,1756.00
2018-08-25T06:02:25.266Z,1796.00
2018-08-25T06:03:25.228Z,2116.00
2018-08-25T06:04:25.202Z,2464.00
2018-08-25T06:05:25.196Z,2800.00
2018-08-25T06:06:25.263Z,3164.00
2018-08-25T06:07:25.167Z,3812.00
2018-08-25T06:08:25.185Z,4312.00
2018-08-25T06:09:25.152Z,4884.00
2018-08-25T06:10:25.152Z,5600.00
2018-08-25T06:11:25.125Z,6600.00
2018-08-25T06:12:25.134Z,7152.00
2018-08-25T06:13:25.153Z,7104.00
2018-08-25T06:14:25.186Z,6772.00
2018-08-25T06:15:25.090Z,6328.00
2018-08-25T06:16:25.041Z,5840.00
2018-08-25T06:17:25.066Z,5232.00
2018-08-25T06:18:25.076Z,5184.00
2018-08-25T06:19:25.048Z,5368.00
2018-08-25T06:20:25.064Z,5684.00
2018-08-25T06:21:25.022Z,5928.00
2018-08-25T06:22:24.974Z,6524.00
2018-08-25T06:23:25.013Z,7220.00
2018-08-25T06:24:25.020Z,7872.00
2018-08-25T06:25:24.935Z,8328.00
2018-08-25T06:26:24.969Z,8472.00
2018-08-25T06:27:24.945Z,8244.00
2018-08-25T06:28:24.965Z,7520.00
2018-08-25T06:29:24.935Z,6524.00
2018-08-25T06:30:24.958Z,5768.00
2018-08-25T06:31:24.961Z,5400.00
2018-08-25T06:32:24.855Z,6344.00
2018-08-25T06:33:25.001Z,7460.00
2018-08-25T06:34:24.872Z,6664.00
2018-08-25T06:35:24.857Z,6416.00
2018-08-25T06:36:24.833Z,6924.00
2018-08-25T06:37:24.795Z,7252.00
2018-08-25T06:38:24.874Z,7464.00
2018-08-25T06:39:24.820Z,8052.00
2018-08-25T06:40:24.810Z,9064.00
2018-08-25T06:41:24.778Z,12712.00
2018-08-25T06:42:24.786Z,14864.00
2018-08-25T06:43:24.827Z,13160.00
2018-08-25T06:44:24.767Z,13776.00
2018-08-25T06:45:24.712Z,17280.00
2018-08-25T06:46:24.696Z,18592.00
2018-08-25T06:47:24.757Z,18368.00
2018-08-25T06:48:24.820Z,17856.00
2018-08-25T06:49:24.717Z,15360.00
2018-08-25T06:50:24.720Z,16960.00
2018-08-25T06:51:24.705Z,18144.00
2018-08-25T06:52:24.711Z,18976.00
2018-08-25T06:53:24.808Z,19136.00
2018-08-25T06:54:24.664Z,18656.00
2018-08-25T06:55:24.643Z,18784.00
2018-08-25T06:56:24.638Z,19712.00
2018-08-25T06:57:24.624Z,19008.00
2018-08-25T06:58:24.637Z,11104.00
2018-08-25T06:59:24.628Z,10832.00
2018-08-25T07:00:24.600Z,11136.00
2018-08-25T07:01:24.581Z,11512.00
2018-08-25T07:02:24.569Z,16576.00
2018-08-25T07:03:24.585Z,19808.00
2018-08-25T07:04:24.550Z,19328.00
2018-08-25T07:05:24.562Z,24544.00
2018-08-25T07:06:24.485Z,24928.00
2018-08-25T07:07:24.476Z,25152.00
2018-08-25T07:08:24.541Z,24608.00
2018-08-25T07:09:24.457Z,25952.00
2018-08-25T07:10:24.488Z,26528.00
2018-08-25T07:11:24.428Z,26080.00
2018-08-25T07:12:24.461Z,25696.00
2018-08-25T07:13:24.637Z,26784.00
2018-08-25T07:14:24.444Z,27808.00
2018-08-25T07:15:24.432Z,27264.00
2018-08-25T07:16:24.415Z,27072.00
2018-08-25T07:17:24.425Z,25760.00
2018-08-25T07:18:24.418Z,25472.00
2018-08-25T07:19:24.413Z,26432.00
2018-08-25T07:20:24.373Z,27008.00
2018-08-25T07:21:24.365Z,27520.00
2018-08-25T07:22:24.416Z,27072.00
2018-08-25T07:23:24.423Z,26656.00
2018-08-25T07:24:24.331Z,14528.00
2018-08-25T07:25:24.327Z,24352.00
2018-08-25T07:26:24.311Z,27072.00
2018-08-25T07:27:24.310Z,26240.00
2018-08-25T07:28:24.334Z,25664.00
2018-08-25T07:29:24.277Z,25536.00
2018-08-25T07:30:24.265Z,24352.00
2018-08-25T07:31:24.259Z,26368.00
2018-08-25T07:32:24.247Z,26144.00
2018-08-25T07:33:24.259Z,25216.00
2018-08-25T07:34:24.231Z,13528.00
2018-08-25T07:35:24.216Z,14152.00
2018-08-25T07:36:24.201Z,29792.00
2018-08-25T07:37:24.206Z,29408.00
2018-08-25T07:38:24.295Z,29920.00
2018-08-25T07:39:24.175Z,29984.00
2018-08-25T07:40:24.165Z,29856.00
2018-08-25T07:41:24.106Z,29504.00
2018-08-25T07:42:24.140Z,29280.00
2018-08-25T07:43:24.127Z,30560.00
2018-08-25T07:44:24.148Z,18912.00
2018-08-25T07:45:24.170Z,31488.00
2018-08-25T07:46:24.101Z,36704.00
2018-08-25T07:47:24.088Z,36448.00
2018-08-25T07:48:24.077Z,36480.00
2018-08-25T07:49:24.158Z,37856.00
2018-08-25T07:50:24.051Z,37248.00
2018-08-25T07:51:24.810Z,36416.00
2018-08-25T07:52:24.033Z,37248.00
2018-08-25T07:53:24.020Z,31584.00
2018-08-25T07:54:24.093Z,11956.00
2018-08-25T07:55:24.007Z,33824.00
2018-08-25T07:56:23.968Z,9984.00
2018-08-25T07:57:23.994Z,15612.00
2018-08-25T07:58:23.938Z,15636.00
2018-08-25T07:59:23.974Z,15004.00
2018-08-25T08:00:23.967Z,14276.00
2018-08-25T08:01:23.940Z,14800.00
2018-08-25T08:02:23.929Z,15136.00
2018-08-25T08:03:23.927Z,10440.00
2018-08-25T08:04:23.891Z,15836.00
2018-08-25T08:05:23.921Z,11556.00
2018-08-25T08:06:23.844Z,12696.00
2018-08-25T08:07:23.889Z,12388.00
2018-08-25T08:08:23.817Z,12936.00
2018-08-25T08:09:23.844Z,12624.00
2018-08-25T08:10:23.808Z,11780.00
2018-08-25T08:11:23.832Z,10240.00
2018-08-25T08:12:23.910Z,10964.00
2018-08-25T08:13:23.827Z,12704.00
2018-08-25T08:14:23.805Z,14832.00
2018-08-25T08:15:23.795Z,16896.00
2018-08-25T08:16:23.792Z,18912.00
2018-08-25T08:17:23.779Z,14972.00
2018-08-25T08:18:23.768Z,13684.00
2018-08-25T08:19:24.461Z,14268.00
2018-08-25T08:20:23.746Z,11624.00
2018-08-25T08:21:23.722Z,9204.00
2018-08-25T08:22:23.700Z,9148.00
2018-08-25T08:23:23.711Z,9740.00
2018-08-25T08:24:23.744Z,12760.00
2018-08-25T08:25:23.681Z,13368.00
2018-08-25T08:26:23.674Z,13960.00
2018-08-25T08:27:23.695Z,13252.00
2018-08-25T08:28:23.651Z,15848.00
2018-08-25T08:29:23.703Z,18592.00
2018-08-25T08:30:23.629Z,17312.00
2018-08-25T08:31:23.651Z,17056.00
2018-08-25T08:32:23.623Z,16244.00
2018-08-25T08:33:23.593Z,16144.00
2018-08-25T08:34:23.605Z,10516.00
2018-08-25T08:35:23.580Z,11288.00
2018-08-25T08:36:23.519Z,10916.00
2018-08-25T08:37:23.551Z,14392.00
2018-08-25T08:38:23.556Z,14456.00
2018-08-25T08:39:23.661Z,14804.00
2018-08-25T08:40:23.527Z,18080.00
2018-08-25T08:41:23.522Z,18816.00
2018-08-25T08:42:23.563Z,18784.00
2018-08-25T08:43:23.488Z,18048.00
2018-08-25T08:44:23.466Z,16088.00
2018-08-25T08:45:23.495Z,17344.00
2018-08-25T08:46:23.469Z,16356.00
2018-08-25T08:47:23.480Z,13508.00
2018-08-25T08:48:23.475Z,11532.00
2018-08-25T08:49:23.447Z,10768.00
2018-08-25T08:50:23.435Z,9488.00
2018-08-25T08:51:23.415Z,8220.00
2018-08-25T08:52:23.351Z,7068.00
2018-08-25T08:53:23.387Z,5948.00
2018-08-25T08:54:23.404Z,5544.00
2018-08-25T08:55:23.395Z,5680.00
2018-08-25T08:56:23.352Z,5500.00
2018-08-25T08:57:23.360Z,4780.00
2018-08-25T08:58:23.354Z,5068.00
2018-08-25T08:59:23.339Z,6068.00
2018-08-25T09:00:23.327Z,6556.00
2018-08-25T09:01:23.306Z,7540.00
2018-08-25T09:02:23.318Z,8072.00
2018-08-25T09:03:23.306Z,8420.00
2018-08-25T09:04:23.335Z,9428.00
2018-08-25T09:05:23.330Z,10356.00
2018-08-25T09:06:23.247Z,10032.00
2018-08-25T09:07:23.186Z,8672.00
2018-08-25T09:08:23.219Z,7424.00
2018-08-25T09:09:23.333Z,7344.00
2018-08-25T09:10:23.215Z,8380.00
2018-08-25T09:11:23.263Z,9844.00
2018-08-25T09:12:23.186Z,9944.00
2018-08-25T09:13:23.197Z,8852.00
2018-08-25T09:14:23.157Z,10240.00
2018-08-25T09:15:23.262Z,12048.00
2018-08-25T09:16:23.152Z,11720.00
2018-08-25T09:17:23.125Z,11696.00
2018-08-25T09:18:23.114Z,11524.00
2018-08-25T09:19:23.089Z,10904.00
2018-08-25T09:20:23.108Z,10560.00
2018-08-25T09:21:23.087Z,11108.00
2018-08-25T09:22:23.029Z,12108.00
2018-08-25T09:23:23.061Z,13764.00
2018-08-25T09:24:23.004Z,15388.00
2018-08-25T09:25:23.396Z,14740.00
2018-08-25T09:26:23.046Z,12504.00
2018-08-25T09:27:23.054Z,10460.00
2018-08-25T09:28:22.997Z,8392.00
2018-08-25T09:29:23.044Z,9660.00
2018-08-25T09:30:22.959Z,11000.00
2018-08-25T09:31:22.967Z,11460.00
2018-08-25T09:32:22.964Z,11192.00
2018-08-25T09:33:22.964Z,11324.00
2018-08-25T09:34:22.962Z,10472.00
2018-08-25T09:35:22.913Z,10052.00
2018-08-25T09:36:23.016Z,10776.00
2018-08-25T09:37:22.923Z,11248.00
2018-08-25T09:38:22.894Z,11384.00
2018-08-25T09:39:22.895Z,13332.00
2018-08-25T09:40:22.895Z,17280.00
2018-08-25T09:41:22.867Z,16240.00
2018-08-25T09:42:22.855Z,17120.00
2018-08-25T09:43:22.861Z,17792.00
2018-08-25T09:44:22.794Z,16992.00
2018-08-25T09:45:22.845Z,16928.00
2018-08-25T09:46:22.821Z,15180.00
2018-08-25T09:47:22.791Z,13368.00
2018-08-25T09:48:22.784Z,9004.00
2018-08-25T09:49:22.775Z,7912.00
2018-08-25T09:50:22.794Z,8720.00
2018-08-25T09:51:22.761Z,9860.00
2018-08-25T09:52:22.754Z,9708.00
2018-08-25T09:53:22.819Z,8176.00
2018-08-25T09:54:22.721Z,6872.00
2018-08-25T09:55:22.739Z,6524.00
2018-08-25T09:56:22.716Z,7924.00
2018-08-25T09:57:22.695Z,9552.00
2018-08-25T09:58:22.761Z,10504.00
2018-08-25T09:59:22.666Z,11560.00
2018-08-25T10:00:22.682Z,12560.00
2018-08-25T10:01:22.653Z,12376.00
2018-08-25T10:02:22.662Z,10948.00
2018-08-25T10:03:22.620Z,7608.00
2018-08-25T10:04:22.618Z,4912.00
2018-08-25T10:05:22.721Z,3712.00
2018-08-25T10:06:22.590Z,3516.00
2018-08-25T10:07:22.582Z,4004.00
2018-08-25T10:08:22.580Z,5188.00
2018-08-25T10:09:22.557Z,6812.00
2018-08-25T10:10:22.599Z,8540.00
2018-08-25T10:11:22.536Z,10376.00
2018-08-25T10:12:22.525Z,12360.00
2018-08-25T10:13:22.534Z,13920.00
2018-08-25T10:14:22.508Z,14748.00
2018-08-25T10:15:22.522Z,14752.00
2018-08-25T10:16:22.503Z,14456.00
2018-08-25T10:17:22.469Z,14572.00
2018-08-25T10:18:22.477Z,14904.00
2018-08-25T10:19:22.448Z,15292.00
2018-08-25T10:20:22.459Z,15508.00
2018-08-25T10:21:22.427Z,15684.00
2018-08-25T10:22:22.379Z,15860.00
2018-08-25T10:23:22.410Z,15352.00
2018-08-25T10:24:22.415Z,15172.00
2018-08-25T10:25:22.418Z,14956.00
2018-08-25T10:26:22.380Z,14876.00
2018-08-25T10:27:22.364Z,15568.00
2018-08-25T10:28:22.353Z,15772.00
2018-08-25T10:29:22.361Z,15144.00
2018-08-25T10:30:22.380Z,15248.00
2018-08-25T10:31:22.319Z,16020.00
2018-08-25T10:32:22.312Z,16564.00
2018-08-25T10:33:22.297Z,16760.00
2018-08-25T10:34:22.293Z,16296.00
2018-08-25T10:35:22.300Z,15716.00
2018-08-25T10:36:22.275Z,15032.00
2018-08-25T10:37:22.264Z,14712.00
2018-08-25T10:38:22.248Z,14372.00
2018-08-25T10:39:22.234Z,14040.00
2018-08-25T10:40:22.224Z,13904.00
2018-08-25T10:41:22.241Z,13540.00
2018-08-25T10:42:22.207Z,13388.00
2018-08-25T10:43:22.198Z,13512.00
2018-08-25T10:44:22.201Z,13812.00
2018-08-25T10:45:22.173Z,13612.00
2018-08-25T10:46:22.184Z,13496.00
2018-08-25T10:47:22.129Z,13112.00
2018-08-25T10:48:22.147Z,12632.00
2018-08-25T10:49:22.127Z,12436.00
2018-08-25T10:50:22.128Z,12204.00
2018-08-25T10:51:22.127Z,11860.00
2018-08-25T10:52:22.098Z,11128.00
2018-08-25T10:53:22.058Z,10104.00
2018-08-25T10:54:22.093Z,9356.00
2018-08-25T10:55:22.060Z,9084.00
2018-08-25T10:56:22.081Z,8748.00
2018-08-25T10:57:22.042Z,8556.00
2018-08-25T10:58:21.990Z,9060.00
2018-08-25T10:59:22.042Z,8944.00
2018-08-25T11:00:22.061Z,8472.00
2018-08-25T11:01:21.999Z,8004.00
2018-08-25T11:02:21.998Z,7804.00
2018-08-25T11:03:21.977Z,7608.00
2018-08-25T11:04:21.983Z,7344.00
2018-08-25T11:05:21.915Z,7020.00
2018-08-25T11:06:21.935Z,6956.00
2018-08-25T11:07:21.930Z,7284.00
2018-08-25T11:08:21.920Z,7708.00
2018-08-25T11:09:21.864Z,8056.00
2018-08-25T11:10:21.907Z,9036.00
2018-08-25T11:11:22.019Z,10388.00
2018-08-25T11:12:21.876Z,11760.00
2018-08-25T11:13:21.873Z,12412.00
2018-08-25T11:14:21.850Z,13624.00
2018-08-25T11:15:21.847Z,12704.00
2018-08-25T11:16:21.837Z,12228.00
2018-08-25T11:17:21.826Z,11680.00
2018-08-25T11:18:21.804Z,10888.00
2018-08-25T11:19:21.798Z,10844.00
2018-08-25T11:20:21.791Z,10852.00
2018-08-25T11:21:21.801Z,11356.00
2018-08-25T11:22:21.775Z,12884.00
2018-08-25T11:23:21.753Z,13956.00
2018-08-25T11:24:21.743Z,15484.00
2018-08-25T11:25:21.730Z,14976.00
2018-08-25T11:26:21.743Z,14488.00
2018-08-25T11:27:21.706Z,14860.00
2018-08-25T11:28:21.702Z,15896.00
2018-08-25T11:29:21.751Z,17024.00
2018-08-25T11:30:21.679Z,16992.00
2018-08-25T11:31:21.686Z,16960.00
2018-08-25T11:32:21.665Z,16228.00
2018-08-25T11:33:21.659Z,15468.00
2018-08-25T11:34:21.641Z,14604.00
2018-08-25T11:35:21.634Z,13616.00
2018-08-25T11:36:21.717Z,11132.00
2018-08-25T11:37:21.701Z,10564.00
2018-08-25T11:38:21.609Z,9308.00
2018-08-25T11:39:21.587Z,8572.00
2018-08-25T11:40:21.579Z,8988.00
2018-08-25T11:41:21.601Z,9052.00
2018-08-25T11:42:21.551Z,10168.00
2018-08-25T11:43:21.502Z,11028.00
2018-08-25T11:44:21.530Z,11632.00
2018-08-25T11:45:21.520Z,13288.00
2018-08-25T11:46:21.486Z,14584.00
2018-08-25T11:47:21.498Z,13792.00
2018-08-25T11:48:21.492Z,12844.00
2018-08-25T11:49:21.500Z,11912.00
2018-08-25T11:50:21.476Z,10328.00
2018-08-25T11:51:21.492Z,9336.00
2018-08-25T11:52:21.453Z,8980.00
2018-08-25T11:53:21.431Z,9000.00
2018-08-25T11:54:21.428Z,9136.00
2018-08-25T11:55:21.383Z,9252.00
2018-08-25T11:56:21.431Z,9204.00
2018-08-25T11:57:21.401Z,9352.00
2018-08-25T11:58:21.383Z,9312.00
2018-08-25T11:59:21.369Z,9156.00
2018-08-25T12:00:21.362Z,8972.00
2018-08-25T12:01:21.370Z,8708.00
2018-08-25T12:02:21.410Z,8304.00
2018-08-25T12:03:21.353Z,7952.00
2018-08-25T12:04:21.288Z,7908.00
2018-08-25T12:05:21.313Z,8200.00
2018-08-25T12:06:21.317Z,8764.00
2018-08-25T12:07:21.298Z,9560.00
2018-08-25T12:08:21.236Z,10484.00
2018-08-25T12:09:21.304Z,11364.00
2018-08-25T12:10:21.272Z,12008.00
2018-08-25T12:11:21.266Z,12580.00
2018-08-25T12:12:21.245Z,13164.00
2018-08-25T12:13:21.217Z,13628.00
2018-08-25T12:14:21.178Z,13764.00
2018-08-25T12:15:21.197Z,13752.00
2018-08-25T12:16:21.285Z,13024.00
2018-08-25T12:17:21.140Z,12264.00
2018-08-25T12:18:21.123Z,11100.00
2018-08-25T12:19:21.168Z,10676.00
2018-08-25T12:20:21.201Z,9792.00
2018-08-25T12:21:21.132Z,9264.00
2018-08-25T12:22:21.147Z,8648.00
2018-08-25T12:23:21.112Z,7800.00
2018-08-25T12:24:21.136Z,8052.00