createdAt,value
2022-11-21T00:01:41.788Z,151.87
2022-11-21T00:04:16.184Z,149.20
2022-11-21T00:06:50.635Z,149.37
2022-11-21T00:09:29.217Z,151.60
2022-11-21T00:12:04.001Z,150.37
2022-11-21T00:14:40.287Z,143.20
2022-11-21T00:17:15.451Z,150.07
2022-11-21T00:19:49.395Z,146.67
2022-11-21T00:22:24.248Z,152.90
2022-11-21T00:25:10.200Z,150.87
2022-11-21T00:27:44.738Z,143.93
2022-11-21T00:30:19.973Z,148.03
2022-11-21T00:32:54.279Z,141.03
2022-11-21T00:35:28.644Z,148.83
2022-11-21T00:38:02.962Z,138.80
2022-11-21T00:40:39.760Z,142.13
2022-11-21T00:43:13.772Z,142.87
2022-11-21T00:45:48.116Z,147.67
2022-11-21T00:48:25.946Z,144.77
2022-11-21T00:51:03.120Z,145.80
2022-11-21T00:53:40.120Z,142.37
2022-11-21T00:56:16.658Z,136.60
2022-11-21T00:58:57.288Z,122.87
2022-11-21T01:01:44.361Z,126.30
2022-11-21T01:04:20.199Z,130.80
2022-11-21T01:06:54.925Z,134.70
2022-11-21T01:09:30.199Z,132.70
2022-11-21T01:12:07.520Z,138.50
2022-11-21T01:14:43.033Z,133.70
2022-11-21T01:17:17.494Z,134.67
2022-11-21T01:19:51.748Z,133.63
2022-11-21T01:22:29.706Z,133.83
2022-11-21T01:25:04.130Z,122.50
2022-11-21T01:27:40.245Z,124.90
2022-11-21T01:30:15.984Z,116.37
2022-11-21T01:32:54.445Z,122.20
2022-11-21T01:35:29.211Z,121.70
2022-11-21T01:38:03.952Z,128.30
2022-11-21T01:40:44.751Z,119.87
2022-11-21T01:43:25.439Z,131.37
2022-11-21T01:46:02.924Z,133.43
2022-11-21T01:48:44.322Z,136.33
2022-11-21T01:51:25.742Z,133.27
2022-11-21T01:54:05.403Z,124.43
2022-11-21T01:56:48.457Z,127.47
2022-11-21T01:59:37.829Z,137.87
2022-11-21T02:02:14.050Z,144.47
2022-11-21T02:04:55.762Z,138.50
2022-11-21T02:07:35.458Z,131.10
2022-11-21T02:10:10.989Z,134.90
2022-11-21T02:12:50.907Z,137.03
2022-11-21T02:15:29.331Z,136.03
2022-11-21T02:18:04.270Z,142.33
2022-11-21T02:20:46.198Z,137.67
2022-11-21T02:23:31.749Z,133.17
2022-11-21T02:26:08.606Z,128.77
2022-11-21T02:28:43.477Z,136.50
2022-11-21T02:31:21.767Z,136.50
2022-11-21T02:33:56.706Z,135.03
2022-11-21T02:36:48.166Z,127.63
2022-11-21T02:39:38.114Z,130.93
2022-11-21T02:42:23.112Z,132.23
2022-11-21T02:45:13.167Z,125.17
2022-11-21T02:48:03.439Z,141.00
2022-11-21T02:50:39.883Z,123.10
2022-11-21T02:53:26.793Z,120.37
2022-11-21T02:56:01.261Z,108.77
2022-11-21T02:58:37.914Z,126.07
2022-11-21T03:01:12.770Z,116.37
2022-11-21T03:03:46.689Z,120.13
2022-11-21T03:06:29.076Z,123.70
2022-11-21T03:09:03.929Z,124.90
2022-11-21T03:11:38.561Z,123.33
2022-11-21T03:14:15.524Z,115.63
2022-11-21T03:16:59.564Z,117.03
2022-11-21T03:19:34.274Z,113.43
2022-11-21T03:22:09.958Z,117.77
2022-11-21T03:24:44.611Z,113.70
2022-11-21T03:27:29.993Z,109.50
2022-11-21T03:30:06.763Z,103.67
2022-11-21T03:32:41.919Z,103.60
2022-11-21T03:35:16.802Z,106.13
2022-11-21T03:37:52.099Z,103.83
2022-11-21T03:40:26.434Z,102.93
2022-11-21T03:43:00.916Z,94.80
2022-11-21T03:45:37.085Z,101.00
2022-11-21T03:48:12.641Z,97.17
2022-11-21T03:50:49.189Z,111.93
2022-11-21T03:53:23.487Z,96.47
2022-11-21T03:55:57.629Z,104.87
2022-11-21T03:58:32.037Z,109.27
2022-11-21T04:01:17.734Z,97.70
2022-11-21T04:03:53.820Z,91.80
2022-11-21T04:06:28.566Z,94.00
2022-11-21T04:09:02.781Z,83.13
2022-11-21T04:11:42.443Z,85.67
2022-11-21T04:14:17.031Z,88.23
2022-11-21T04:16:53.924Z,80.13
2022-11-21T04:19:28.217Z,75.87
2022-11-21T04:22:02.732Z,83.00
2022-11-21T04:24:37.758Z,83.10
2022-11-21T04:27:12.224Z,87.03
2022-11-21T04:29:46.172Z,76.07
2022-11-21T04:32:23.105Z,76.67
2022-11-21T04:34:57.585Z,79.90
2022-11-21T04:37:32.011Z,79.90
2022-11-21T04:40:06.198Z,76.30
2022-11-21T04:42:56.808Z,77.83
2022-11-21T04:45:34.037Z,73.13
2022-11-21T04:48:11.175Z,62.97
2022-11-21T04:50:47.836Z,61.80
2022-11-21T04:53:22.267Z,64.90
2022-11-21T04:55:56.440Z,71.73
2022-11-21T04:58:30.618Z,76.40
2022-11-21T05:01:12.053Z,75.17
2022-11-21T05:03:49.509Z,79.53
2022-11-21T05:06:24.186Z,79.27
2022-11-21T05:08:58.441Z,80.77
2022-11-21T05:12:07.080Z,78.73
2022-11-21T05:14:41.461Z,75.40
2022-11-21T05:17:15.716Z,76.63
2022-11-21T05:19:52.532Z,75.00
2022-11-21T05:22:27.589Z,75.87
2022-11-21T05:25:05.057Z,80.27
2022-11-21T05:27:39.630Z,69.30
2022-11-21T05:30:14.750Z,65.93
2022-11-21T05:32:57.719Z,69.83
2022-11-21T05:35:43.105Z,68.27
2022-11-21T05:38:18.186Z,66.67
2022-11-21T05:40:53.681Z,67.97
2022-11-21T05:43:43.829Z,72.43
2022-11-21T05:46:20.194Z,69.30
2022-11-21T05:48:55.600Z,70.80
2022-11-21T05:51:32.018Z,66.50
2022-11-21T05:54:06.930Z,78.50
2022-11-21T05:56:41.247Z,68.27
2022-11-21T05:59:17.402Z,68.83
2022-11-21T06:02:07.371Z,75.33
2022-11-21T06:04:42.395Z,73.17
2022-11-21T06:07:18.690Z,82.50
2022-11-21T06:09:56.705Z,78.70
2022-11-21T06:12:31.017Z,80.07
2022-11-21T06:15:05.894Z,71.40
2022-11-21T06:17:40.434Z,65.13
2022-11-21T06:20:15.434Z,67.43
2022-11-21T06:22:51.382Z,61.67
2022-11-21T06:25:26.612Z,69.53
2022-11-21T06:28:03.085Z,73.30
2022-11-21T06:39:07.577Z,70.07
2022-11-21T06:41:43.805Z,57.40
2022-11-21T06:44:18.808Z,60.53
2022-11-21T06:46:54.008Z,57.17
2022-11-21T06:49:28.003Z,45.03
2022-11-21T06:52:11.753Z,38.93
2022-11-21T06:54:47.114Z,46.33
2022-11-21T06:57:24.297Z,44.37
2022-11-21T06:59:59.037Z,39.50
2022-11-21T07:02:33.322Z,41.53
2022-11-21T07:05:09.276Z,39.47
2022-11-21T07:07:44.302Z,41.83
2022-11-21T07:10:19.454Z,37.90
2022-11-21T07:13:11.848Z,39.13
2022-11-21T07:15:47.444Z,31.90
2022-11-21T07:18:22.226Z,37.63
2022-11-21T07:20:57.763Z,36.80
2022-11-21T07:23:32.629Z,38.40
2022-11-21T07:26:09.313Z,42.17
2022-11-21T07:28:45.585Z,43.30
2022-11-21T07:31:23.608Z,45.90
2022-11-21T07:33:57.691Z,49.10
2022-11-21T07:36:38.607Z,52.93
2022-11-21T07:39:13.269Z,45.50
2022-11-21T07:41:47.981Z,46.30
2022-11-21T07:44:25.606Z,48.60
2022-11-21T07:47:00.675Z,48.33
2022-11-21T07:49:38.393Z,41.60
2022-11-21T07:52:14.630Z,38.10
2022-11-21T07:54:49.037Z,43.20
2022-11-21T07:57:23.835Z,41.47
2022-11-21T08:00:00.200Z,42.20
2022-11-21T08:02:34.752Z,45.60
2022-11-21T08:05:10.302Z,43.33
2022-11-21T08:07:44.288Z,37.57
2022-11-21T08:10:42.478Z,45.47
2022-11-21T08:13:17.074Z,36.17
2022-11-21T08:15:53.194Z,37.20
2022-11-21T08:18:28.074Z,38.00
2022-11-21T08:21:04.511Z,37.57
2022-11-21T08:23:38.501Z,38.20
2022-11-21T08:26:15.175Z,43.17
2022-11-21T08:28:49.347Z,43.40
2022-11-21T08:31:25.977Z,45.93
2022-11-21T08:34:02.091Z,38.50
2022-11-21T08:36:36.211Z,37.13
2022-11-21T08:39:10.686Z,45.57
2022-11-21T08:42:00.603Z,38.27
2022-11-21T08:44:35.224Z,39.53
2022-11-21T08:47:11.290Z,36.90
2022-11-21T08:49:48.075Z,36.93
2022-11-21T08:52:22.987Z,38.60
2022-11-21T08:54:56.988Z,46.90
2022-11-21T08:57:33.300Z,44.87
2022-11-21T09:00:07.883Z,44.90
2022-11-21T09:02:49.417Z,43.30
2022-11-21T09:05:24.746Z,39.33
2022-11-21T09:08:03.111Z,38.60
2022-11-21T09:10:41.714Z,44.70
2022-11-21T09:13:17.621Z,39.87
2022-11-21T09:16:07.662Z,41.20
2022-11-21T09:18:47.085Z,40.47
2022-11-21T09:21:22.012Z,40.80
2022-11-21T09:23:56.487Z,36.00
2022-11-21T09:26:31.594Z,41.27
2022-11-21T09:29:27.416Z,42.77
2022-11-21T09:32:03.006Z,46.80
2022-11-21T09:34:39.312Z,41.13
2022-11-21T09:37:19.237Z,40.17
2022-11-21T09:39:53.523Z,44.90
2022-11-21T09:42:53.011Z,49.23
2022-11-21T09:45:36.106Z,45.57
2022-11-21T09:48:16.750Z,49.43
2022-11-21T09:50:59.277Z,45.97
2022-11-21T09:53:36.566Z,46.07
2022-11-21T09:56:21.478Z,47.17
2022-11-21T09:59:02.745Z,45.13
2022-11-21T10:01:37.543Z,45.87
2022-11-21T10:04:15.328Z,50.80
2022-11-21T10:06:57.687Z,56.87
2022-11-21T10:09:48.028Z,50.33
2022-11-21T10:12:44.185Z,47.73
2022-11-21T10:15:35.851Z,51.77
2022-11-21T10:18:38.354Z,60.13
2022-11-21T10:21:23.172Z,58.33
2022-11-21T10:24:16.603Z,51.63
2022-11-21T10:26:57.470Z,52.97
2022-11-21T10:29:38.012Z,51.80
2022-11-21T10:32:21.749Z,53.00
2022-11-21T10:35:00.054Z,55.20
2022-11-21T10:37:40.151Z,52.70
2022-11-21T10:40:32.955Z,54.37
2022-11-21T10:43:25.581Z,52.13
2022-11-21T10:46:00.851Z,59.70
2022-11-21T10:48:35.251Z,50.17
2022-11-21T10:51:30.077Z,54.97
2022-11-21T10:54:33.528Z,56.23
2022-11-21T10:57:17.164Z,53.23
2022-11-21T11:00:19.822Z,67.60
2022-11-21T11:03:27.462Z,51.33
2022-11-21T11:06:02.329Z,55.10
2022-11-21T11:08:55.677Z,62.33
2022-11-21T11:11:30.039Z,52.40
2022-11-21T11:14:09.231Z,61.47
2022-11-21T11:16:53.055Z,51.97
2022-11-21T11:19:43.842Z,56.93
2022-11-21T11:22:32.776Z,61.27
2022-11-21T11:25:09.121Z,54.93
2022-11-21T11:27:43.388Z,60.97
2022-11-21T11:30:25.596Z,62.43
2022-11-21T11:33:01.837Z,58.00
2022-11-21T11:35:39.393Z,70.10
2022-11-21T11:38:17.525Z,59.17
2022-11-21T11:40:52.803Z,55.87
2022-11-21T11:43:57.049Z,57.50
2022-11-21T11:47:04.490Z,58.27
2022-11-21T11:49:56.947Z,53.27
2022-11-21T11:52:35.884Z,57.07
2022-11-21T11:55:19.389Z,56.90
2022-11-21T11:57:56.627Z,57.23
2022-11-21T12:00:45.139Z,49.67
2022-11-21T12:03:26.119Z,59.20
2022-11-21T12:06:15.209Z,53.90
2022-11-21T12:08:57.632Z,55.50
2022-11-21T12:12:03.453Z,57.87
2022-11-21T12:15:04.920Z,59.27
2022-11-21T12:17:47.059Z,55.43
2022-11-21T12:20:27.803Z,53.07
2022-11-21T12:23:04.554Z,54.10
2022-11-21T12:25:47.181Z,57.50
2022-11-21T12:28:32.195Z,56.37
2022-11-21T12:31:13.774Z,52.60
2022-11-21T12:34:09.691Z,48.57
2022-11-21T12:36:58.432Z,50.20
2022-11-21T12:40:12.632Z,53.60
2022-11-21T12:42:57.783Z,61.43
2022-11-21T12:45:35.907Z,49.17
2022-11-21T12:48:38.860Z,52.10
2022-11-21T12:51:51.775Z,54.17
2022-11-21T12:54:52.690Z,53.13
2022-11-21T12:57:31.852Z,48.50
2022-11-21T13:00:13.488Z,54.57
2022-11-21T13:03:16.957Z,55.00
2022-11-21T13:05:57.404Z,44.70
2022-11-21T13:08:34.553Z,52.60
2022-11-21T13:11:33.120Z,57.47
2022-11-21T13:14:19.689Z,49.33
2022-11-21T13:17:04.200Z,48.30
2022-11-21T13:19:48.598Z,61.33
2022-11-21T13:23:00.862Z,55.10
2022-11-21T13:25:48.106Z,55.67
2022-11-21T13:28:43.729Z,54.57
2022-11-21T13:31:35.336Z,58.40
2022-11-21T13:34:31.635Z,62.60
2022-11-21T13:37:07.426Z,57.27
2022-11-21T13:39:45.566Z,54.33
2022-11-21T13:42:36.632Z,61.23
2022-11-21T13:45:49.770Z,67.60
2022-11-21T13:48:40.578Z,58.53
2022-11-21T13:51:39.961Z,60.70
2022-11-21T13:54:47.198Z,64.50
2022-11-21T13:57:36.265Z,57.93
2022-11-21T14:00:33.361Z,53.23
2022-11-21T14:03:47.319Z,65.27
2022-11-21T14:06:39.165Z,51.80
2022-11-21T14:09:29.447Z,61.10
2022-11-21T14:12:11.209Z,54.80
2022-11-21T14:14:50.379Z,51.97
2022-11-21T14:17:39.703Z,53.03
2022-11-21T14:20:34.499Z,50.53
2022-11-21T14:23:11.147Z,52.13
2022-11-21T14:25:51.479Z,46.93
2022-11-21T14:28:40.339Z,49.33
2022-11-21T14:31:21.769Z,53.00
2022-11-21T14:34:02.348Z,47.17
2022-11-21T14:36:39.065Z,49.70
2022-11-21T14:39:36.598Z,54.70
2022-11-21T14:42:18.905Z,44.73
2022-11-21T14:45:11.330Z,53.10
2022-11-21T14:47:53.737Z,45.63
2022-11-21T14:50:32.078Z,47.33
2022-11-21T14:53:11.475Z,40.20
2022-11-21T14:55:47.067Z,40.63
2022-11-21T14:58:23.889Z,47.37
2022-11-21T15:01:12.714Z,47.17
2022-11-21T15:04:00.392Z,45.27
2022-11-21T15:06:35.775Z,43.33
2022-11-21T15:10:25.143Z,49.03
2022-11-21T15:12:12.635Z,38.53
2022-11-21T15:14:52.105Z,40.60
2022-11-21T15:17:29.158Z,42.33
2022-11-21T15:20:23.592Z,48.93
2022-11-21T15:23:01.084Z,46.73
2022-11-21T15:25:49.759Z,45.50
2022-11-21T15:28:24.099Z,46.27
2022-11-21T15:31:32.456Z,44.97
2022-11-21T15:37:13.657Z,41.00
2022-11-21T15:39:50.263Z,43.23
2022-11-21T15:42:41.722Z,45.53
2022-11-21T15:45:32.270Z,60.63
2022-11-21T15:48:08.699Z,60.63
2022-11-21T15:50:43.413Z,57.30
2022-11-21T15:53:23.575Z,50.63
2022-11-21T15:55:57.951Z,54.00
2022-11-21T15:58:33.972Z,65.67
2022-11-21T16:01:19.065Z,67.37
2022-11-21T16:03:56.372Z,61.30
2022-11-21T16:06:30.824Z,64.20
2022-11-21T16:09:06.436Z,59.40
2022-11-21T16:11:47.068Z,59.60
2022-11-21T16:14:23.802Z,62.10
2022-11-21T16:16:57.859Z,63.23
2022-11-21T16:19:32.566Z,67.70
2022-11-21T16:22:07.580Z,70.17
2022-11-21T16:24:42.213Z,81.17
2022-11-21T16:27:16.581Z,70.70
2022-11-21T16:29:53.851Z,79.83
2022-11-21T16:32:30.885Z,80.67
2022-11-21T16:35:05.888Z,87.13
2022-11-21T16:37:40.802Z,76.07
2022-11-21T16:40:16.477Z,81.73
2022-11-21T16:42:53.873Z,80.37
2022-11-21T16:45:31.666Z,78.23
2022-11-21T16:48:06.418Z,73.37
2022-11-21T16:50:40.996Z,77.10
2022-11-21T16:53:15.327Z,79.63
2022-11-21T16:55:50.632Z,80.07
2022-11-21T16:58:25.005Z,89.30
2022-11-21T17:01:01.180Z,77.20
2022-11-21T17:03:35.267Z,77.23
2022-11-21T17:06:22.290Z,78.80
2022-11-21T17:08:57.198Z,83.27
2022-11-21T17:11:33.099Z,81.27
2022-11-21T17:14:10.028Z,77.53
2022-11-21T17:16:47.611Z,79.87
2022-11-21T17:19:28.531Z,85.40
2022-11-21T17:22:03.127Z,77.50
2022-11-21T17:24:37.696Z,80.80
2022-11-21T17:27:13.154Z,86.37
2022-11-21T17:29:47.996Z,80.47
2022-11-21T17:32:24.174Z,81.33
2022-11-21T17:34:59.003Z,71.60
2022-11-21T17:37:33.433Z,78.53
2022-11-21T17:40:08.400Z,79.50
2022-11-21T17:42:47.127Z,77.33
2022-11-21T17:45:26.884Z,83.57
2022-11-21T17:48:04.212Z,77.20
2022-11-21T17:50:38.384Z,84.60
2022-11-21T17:53:13.214Z,73.80
2022-11-21T17:55:48.451Z,75.80
2022-11-21T17:58:42.476Z,77.83
2022-11-21T18:01:20.849Z,79.73
2022-11-21T18:04:03.748Z,71.60
2022-11-21T18:06:43.255Z,79.97
2022-11-21T18:09:18.257Z,73.77
2022-11-21T18:11:53.509Z,64.50
2022-11-21T18:14:28.223Z,71.90
2022-11-21T18:17:02.292Z,74.83
2022-11-21T18:19:38.470Z,80.97
2022-11-21T18:22:12.735Z,71.10
2022-11-21T18:24:48.847Z,73.57
2022-11-21T18:27:24.145Z,68.10
2022-11-21T18:30:12.799Z,73.27
2022-11-21T18:32:47.626Z,72.10
2022-11-21T18:35:25.001Z,71.50
2022-11-21T18:38:00.377Z,71.87
2022-11-21T18:40:46.141Z,68.90
2022-11-21T18:43:20.628Z,68.77
2022-11-21T18:45:55.021Z,74.73
2022-11-21T18:49:00.211Z,75.93
2022-11-21T18:51:29.136Z,68.00
2022-11-21T18:54:07.148Z,71.27
2022-11-21T18:56:43.163Z,71.47
2022-11-21T18:59:18.034Z,68.53
2022-11-21T19:01:53.549Z,74.67
2022-11-21T19:04:27.946Z,78.40
2022-11-21T19:07:05.404Z,70.53
2022-11-21T19:09:39.887Z,77.53
2022-11-21T19:12:14.367Z,71.47
2022-11-21T19:14:49.725Z,78.73
2022-11-21T19:17:24.491Z,74.63
2022-11-21T19:19:58.915Z,68.13
2022-11-21T19:22:35.249Z,67.97
2022-11-21T19:25:10.952Z,69.93
2022-11-21T19:27:51.771Z,67.07
2022-11-21T19:30:25.834Z,72.53
2022-11-21T19:33:10.723Z,77.43
2022-11-21T19:35:45.005Z,73.47
2022-11-21T19:38:21.454Z,72.17
2022-11-21T19:41:11.684Z,68.60
2022-11-21T19:43:47.286Z,75.80
2022-11-21T19:46:22.852Z,71.17
2022-11-21T19:48:59.204Z,72.03
2022-11-21T19:51:36.109Z,72.93
2022-11-21T19:54:13.457Z,70.43
2022-11-21T19:56:47.792Z,73.40
2022-11-21T19:59:21.956Z,73.10
2022-11-21T20:01:56.155Z,71.83
2022-11-21T20:04:30.782Z,73.20
2022-11-21T20:07:07.824Z,67.40
2022-11-21T20:09:44.464Z,69.07
2022-11-21T20:12:19.272Z,68.40
2022-11-21T20:14:55.447Z,74.67
2022-11-21T20:17:29.676Z,74.40
2022-11-21T20:20:04.598Z,77.47
2022-11-21T20:22:38.832Z,73.90
2022-11-21T20:25:15.968Z,66.80
2022-11-21T20:27:50.364Z,68.17
2022-11-21T20:30:26.495Z,68.63
2022-11-21T20:33:00.654Z,73.70
2022-11-21T20:35:47.235Z,62.57
2022-11-21T20:38:24.305Z,69.40
2022-11-21T20:41:01.623Z,66.53
2022-11-21T20:44:10.602Z,70.33
2022-11-21T20:46:31.138Z,78.47
2022-11-21T20:49:05.905Z,67.70
2022-11-21T20:54:34.941Z,63.87
2022-11-21T20:57:15.224Z,69.67
2022-11-21T20:59:58.662Z,78.07
2022-11-21T21:02:33.702Z,75.23
2022-11-21T21:05:09.837Z,73.37
2022-11-21T21:07:44.960Z,73.63
2022-11-21T21:10:22.000Z,69.60
2022-11-21T21:12:59.263Z,70.13
2022-11-21T21:15:37.471Z,73.80
2022-11-21T21:18:12.124Z,70.07
2022-11-21T21:21:15.048Z,74.77
2022-11-21T21:23:42.566Z,73.47
2022-11-21T21:26:22.148Z,65.37
2022-11-21T21:29:01.328Z,67.57
2022-11-21T21:31:35.959Z,74.33
2022-11-21T21:34:10.344Z,66.20
2022-11-21T21:36:44.649Z,67.23
2022-11-21T21:39:30.521Z,72.33
2022-11-21T21:42:04.633Z,75.83
2022-11-21T21:44:40.971Z,71.10
2022-11-21T21:47:17.787Z,71.07
2022-11-21T21:49:52.605Z,74.00
2022-11-21T21:52:27.736Z,71.43
2022-11-21T21:55:03.806Z,70.27
2022-11-21T21:57:43.527Z,75.73
2022-11-21T22:00:23.367Z,69.20
2022-11-21T22:02:57.913Z,71.57
2022-11-21T22:05:33.604Z,68.37
2022-11-21T22:08:08.597Z,71.90
2022-11-21T22:10:53.324Z,77.77
2022-11-21T22:13:27.744Z,76.67
2022-11-21T22:16:05.162Z,77.90
2022-11-21T22:18:40.354Z,69.83
2022-11-21T22:21:25.376Z,74.47
2022-11-21T22:26:53.783Z,74.33
2022-11-21T22:29:28.317Z,68.47
2022-11-21T22:32:05.387Z,68.37
2022-11-21T22:34:40.037Z,73.57
2022-11-21T22:37:14.608Z,72.27
2022-11-21T22:39:49.316Z,69.80
2022-11-21T22:42:23.458Z,75.90
2022-11-21T22:44:58.619Z,79.80
2022-11-21T22:47:34.805Z,73.73
2022-11-21T22:50:30.640Z,78.70
2022-11-21T22:53:04.958Z,69.70
2022-11-21T22:55:39.473Z,72.67
2022-11-21T22:58:13.643Z,80.77
2022-11-21T23:00:48.680Z,72.57
2022-11-21T23:03:24.511Z,88.87
2022-11-21T23:06:05.837Z,89.13
2022-11-21T23:08:41.364Z,89.07
2022-11-21T23:11:17.452Z,79.33
2022-11-21T23:13:53.162Z,84.33
2022-11-21T23:16:27.777Z,77.17
2022-11-21T23:19:04.541Z,99.73
2022-11-21T23:21:39.715Z,72.57
2022-11-21T23:24:14.619Z,93.13
2022-11-21T23:26:49.116Z,75.73
2022-11-21T23:29:23.962Z,79.53
2022-11-21T23:31:58.228Z,82.47
2022-11-21T23:34:34.517Z,85.00
2022-11-21T23:37:08.398Z,87.50
2022-11-21T23:39:43.012Z,86.03
2022-11-21T23:42:17.792Z,78.87
2022-11-21T23:44:52.244Z,81.23
2022-11-21T23:47:27.745Z,88.10
2022-11-21T23:50:04.810Z,81.27
2022-11-21T23:52:39.178Z,90.23
2022-11-21T23:55:14.492Z,84.77
2022-11-21T23:57:52.062Z,88.30
