createdAt,value
2022-12-25T00:00:00.185Z,5.68
2022-12-25T00:02:29.985Z,6.85
2022-12-25T00:04:56.490Z,6.25
2022-12-25T00:07:24.151Z,5.07
2022-12-25T00:09:53.401Z,5.88
2022-12-25T00:12:21.257Z,5.80
2022-12-25T00:14:48.312Z,6.63
2022-12-25T00:17:15.361Z,5.43
2022-12-25T00:19:43.576Z,5.57
2022-12-25T00:22:10.463Z,6.78
2022-12-25T00:24:37.809Z,5.82
2022-12-25T00:27:04.800Z,5.63
2022-12-25T00:29:32.630Z,6.53
2022-12-25T00:31:59.747Z,5.45
2022-12-25T00:34:26.637Z,5.63
2022-12-25T00:36:53.253Z,5.93
2022-12-25T00:39:20.503Z,5.72
2022-12-25T00:42:05.711Z,5.82
2022-12-25T00:44:34.089Z,6.28
2022-12-25T00:47:00.824Z,5.70
2022-12-25T00:49:29.822Z,6.25
2022-12-25T00:51:57.167Z,5.68
2022-12-25T00:54:23.912Z,4.80
2022-12-25T00:56:52.147Z,5.78
2022-12-25T01:01:45.460Z,5.38
2022-12-25T01:04:12.607Z,5.20
2022-12-25T01:06:40.119Z,5.97
2022-12-25T01:09:25.779Z,5.75
2022-12-25T01:11:55.591Z,4.90
2022-12-25T01:14:23.480Z,5.28
2022-12-25T01:16:52.722Z,5.13
2022-12-25T01:19:19.332Z,5.32
2022-12-25T01:21:46.410Z,5.45
2022-12-25T01:24:13.860Z,5.32
2022-12-25T01:26:42.305Z,4.60
2022-12-25T01:31:37.158Z,5.53
2022-12-25T01:34:04.423Z,4.80
2022-12-25T01:36:30.999Z,5.50
2022-12-25T01:38:57.670Z,5.47
2022-12-25T01:41:26.141Z,5.43
2022-12-25T01:44:05.305Z,5.15
2022-12-25T01:46:35.026Z,5.28
2022-12-25T01:49:24.986Z,5.28
2022-12-25T01:52:00.301Z,5.50
2022-12-25T01:54:33.575Z,5.20
2022-12-25T01:57:04.412Z,4.45
2022-12-25T01:59:31.238Z,4.95
2022-12-25T02:02:01.292Z,4.60
2022-12-25T02:04:43.139Z,5.15
2022-12-25T02:07:24.690Z,5.65
2022-12-25T02:09:52.524Z,4.93
2022-12-25T02:12:46.163Z,5.13
2022-12-25T02:15:18.222Z,4.95
2022-12-25T02:18:03.383Z,4.95
2022-12-25T02:20:36.586Z,4.60
2022-12-25T02:23:45.014Z,4.65
2022-12-25T02:26:22.542Z,4.45
2022-12-25T02:29:05.715Z,5.93
2022-12-25T02:31:45.799Z,4.70
2022-12-25T02:34:31.941Z,4.97
2022-12-25T02:37:08.065Z,5.43
2022-12-25T02:40:12.985Z,5.32
2022-12-25T02:43:18.322Z,5.43
2022-12-25T02:46:19.090Z,5.03
2022-12-25T02:49:11.243Z,4.72
2022-12-25T02:52:01.753Z,4.93
2022-12-25T02:55:00.674Z,5.50
2022-12-25T02:57:50.986Z,5.53
2022-12-25T03:00:36.714Z,4.82
2022-12-25T03:03:27.278Z,5.68
2022-12-25T03:06:18.081Z,5.03
2022-12-25T03:08:50.363Z,5.13
2022-12-25T03:11:32.534Z,4.55
2022-12-25T03:14:23.831Z,4.78
2022-12-25T03:16:55.001Z,5.40
2022-12-25T03:19:43.682Z,4.68
2022-12-25T03:22:37.541Z,4.63
2022-12-25T03:25:23.885Z,5.22
2022-12-25T03:27:56.135Z,5.00
2022-12-25T03:30:46.616Z,4.93
2022-12-25T03:33:46.204Z,4.88
2022-12-25T03:36:20.762Z,4.63
2022-12-25T03:39:37.344Z,5.38
2022-12-25T03:42:25.134Z,5.88
2022-12-25T03:45:19.868Z,5.93
2022-12-25T03:48:09.088Z,5.22
2022-12-25T03:51:34.912Z,5.00
2022-12-25T03:54:25.204Z,4.60
2022-12-25T03:57:11.185Z,5.28
2022-12-25T03:59:57.249Z,4.80
2022-12-25T04:02:43.362Z,4.57
2022-12-25T04:05:28.942Z,4.35
2022-12-25T04:08:16.272Z,4.40
2022-12-25T04:11:03.795Z,4.70
2022-12-25T04:13:48.791Z,4.95
2022-12-25T04:16:33.887Z,4.47
2022-12-25T04:19:19.561Z,4.38
2022-12-25T04:22:04.805Z,4.90
2022-12-25T04:24:50.845Z,4.90
2022-12-25T04:27:36.263Z,3.97
2022-12-25T04:30:21.512Z,4.45
2022-12-25T04:33:15.003Z,3.97
2022-12-25T04:36:04.067Z,3.25
2022-12-25T04:38:30.553Z,4.25
2022-12-25T04:40:57.096Z,2.88
2022-12-25T04:43:27.116Z,4.53
2022-12-25T04:45:58.225Z,4.47
2022-12-25T04:48:25.925Z,4.43
2022-12-25T04:50:52.877Z,3.85
2022-12-25T04:53:22.371Z,3.58
2022-12-25T04:55:48.962Z,4.20
2022-12-25T04:58:16.210Z,4.05
2022-12-25T05:00:43.598Z,4.00
2022-12-25T05:03:10.285Z,4.25
2022-12-25T05:05:40.131Z,3.80
2022-12-25T05:08:06.963Z,3.65
2022-12-25T05:10:33.955Z,3.38
2022-12-25T05:13:01.302Z,3.88
2022-12-25T05:15:29.885Z,3.75
2022-12-25T05:17:56.378Z,3.53
2022-12-25T05:20:25.131Z,4.35
2022-12-25T05:22:52.489Z,3.88
2022-12-25T05:25:20.151Z,3.20
2022-12-25T05:27:52.084Z,3.35
2022-12-25T05:30:22.515Z,3.33
2022-12-25T05:32:49.243Z,3.45
2022-12-25T05:35:16.008Z,3.78
2022-12-25T05:37:45.464Z,3.42
2022-12-25T05:40:12.135Z,3.53
2022-12-25T05:42:38.938Z,3.72
2022-12-25T05:45:08.554Z,3.10
2022-12-25T05:47:35.599Z,3.20
2022-12-25T05:50:02.795Z,3.33
2022-12-25T05:52:34.103Z,3.42
2022-12-25T05:55:01.078Z,3.05
2022-12-25T05:57:32.106Z,2.60
2022-12-25T05:59:59.711Z,3.58
2022-12-25T06:02:31.548Z,3.55
2022-12-25T06:05:00.466Z,3.17
2022-12-25T06:07:29.753Z,2.92
2022-12-25T06:09:57.818Z,3.22
2022-12-25T06:12:24.541Z,3.22
2022-12-25T06:14:53.297Z,3.40
2022-12-25T06:17:20.178Z,3.45
2022-12-25T06:19:47.143Z,3.33
2022-12-25T06:22:15.070Z,3.08
2022-12-25T06:24:42.049Z,4.20
2022-12-25T06:27:09.793Z,3.25
2022-12-25T06:29:36.916Z,3.20
2022-12-25T06:32:04.649Z,3.60
2022-12-25T06:34:31.669Z,3.40
2022-12-25T06:37:00.196Z,3.65
2022-12-25T06:39:27.061Z,3.30
2022-12-25T06:41:53.607Z,3.22
2022-12-25T06:44:21.035Z,2.92
2022-12-25T06:46:48.667Z,3.63
2022-12-25T06:49:18.527Z,3.20
2022-12-25T06:51:45.314Z,3.42
2022-12-25T06:54:13.759Z,3.53
2022-12-25T06:56:40.383Z,2.92
2022-12-25T06:59:13.722Z,3.08
2022-12-25T07:01:56.890Z,2.72
2022-12-25T07:04:32.729Z,2.53
2022-12-25T07:07:06.204Z,2.80
2022-12-25T07:09:36.044Z,2.70
2022-12-25T07:12:09.589Z,3.47
2022-12-25T07:14:37.024Z,2.72
2022-12-25T07:17:06.806Z,2.27
2022-12-25T07:19:39.685Z,2.30
2022-12-25T07:22:09.642Z,2.53
2022-12-25T07:24:36.644Z,2.63
2022-12-25T07:27:03.736Z,3.03
2022-12-25T07:29:30.696Z,3.13
2022-12-25T07:32:00.020Z,2.78
2022-12-25T07:34:27.326Z,3.10
2022-12-25T07:36:57.686Z,2.50
2022-12-25T07:39:25.945Z,2.70
2022-12-25T07:44:19.465Z,3.00
2022-12-25T07:46:47.942Z,3.58
2022-12-25T07:51:44.143Z,2.78
2022-12-25T07:54:10.942Z,3.30
2022-12-25T07:56:41.675Z,3.20
2022-12-25T07:59:09.845Z,3.33
2022-12-25T08:01:37.043Z,3.03
2022-12-25T08:04:04.134Z,3.17
2022-12-25T08:06:33.923Z,3.03
2022-12-25T08:09:18.623Z,3.22
2022-12-25T08:11:46.981Z,2.78
2022-12-25T08:14:14.182Z,3.00
2022-12-25T08:16:42.360Z,2.85
2022-12-25T08:21:37.123Z,2.90
2022-12-25T08:24:05.179Z,3.42
2022-12-25T08:26:32.284Z,3.13
2022-12-25T08:29:03.658Z,3.10
2022-12-25T08:31:32.062Z,3.00
2022-12-25T08:34:02.877Z,3.22
2022-12-25T08:36:29.850Z,2.92
2022-12-25T08:39:02.752Z,2.72
2022-12-25T08:41:31.035Z,2.85
2022-12-25T08:43:58.594Z,3.00
2022-12-25T08:46:26.263Z,2.85
2022-12-25T08:48:53.325Z,3.05
2022-12-25T08:51:21.995Z,3.50
2022-12-25T08:53:51.475Z,3.15
2022-12-25T08:56:18.996Z,3.05
2022-12-25T08:58:45.946Z,2.90
2022-12-25T09:01:16.154Z,3.03
2022-12-25T09:03:46.201Z,3.42
2022-12-25T09:06:16.154Z,4.07
2022-12-25T09:08:48.626Z,3.40
2022-12-25T09:11:18.390Z,3.20
2022-12-25T09:13:45.652Z,3.70
2022-12-25T09:16:18.532Z,3.55
2022-12-25T09:18:49.717Z,4.10
2022-12-25T09:21:17.401Z,3.30
2022-12-25T09:23:47.544Z,3.42
2022-12-25T09:26:17.324Z,3.50
2022-12-25T09:28:50.877Z,4.20
2022-12-25T09:31:19.736Z,3.55
2022-12-25T09:33:46.313Z,3.47
2022-12-25T09:36:15.752Z,3.08
2022-12-25T09:38:43.546Z,3.00
2022-12-25T09:41:32.226Z,2.88
2022-12-25T09:44:12.803Z,2.70
2022-12-25T09:46:43.263Z,3.05
2022-12-25T09:49:25.218Z,2.90
2022-12-25T09:51:59.345Z,2.60
2022-12-25T09:54:35.174Z,2.97
2022-12-25T09:57:02.109Z,3.65
2022-12-25T09:59:30.666Z,3.25
2022-12-25T10:02:19.438Z,3.33
2022-12-25T10:05:16.893Z,2.78
2022-12-25T10:07:55.348Z,2.63
2022-12-25T10:10:42.768Z,2.55
2022-12-25T10:13:43.367Z,2.70
2022-12-25T10:16:43.280Z,3.08
2022-12-25T10:19:42.571Z,2.80
2022-12-25T10:22:30.373Z,2.80
2022-12-25T10:25:01.866Z,2.75
2022-12-25T10:27:38.836Z,2.83
2022-12-25T10:30:19.917Z,3.30
2022-12-25T10:32:47.502Z,2.35
2022-12-25T10:35:24.575Z,3.15
2022-12-25T10:38:00.675Z,2.75
2022-12-25T10:40:41.412Z,3.10
2022-12-25T10:43:22.097Z,3.45
2022-12-25T10:45:49.825Z,3.17
2022-12-25T10:48:23.855Z,2.70
2022-12-25T10:50:51.170Z,3.38
2022-12-25T10:53:29.073Z,2.75
2022-12-25T10:55:59.609Z,3.28
2022-12-25T10:58:27.150Z,2.95
2022-12-25T11:01:06.208Z,2.80
2022-12-25T11:03:39.991Z,2.88
2022-12-25T11:06:26.758Z,2.83
2022-12-25T11:08:59.595Z,3.00
2022-12-25T11:11:28.234Z,3.42
2022-12-25T11:13:59.288Z,3.45
2022-12-25T11:16:30.549Z,3.67
2022-12-25T11:18:58.432Z,3.85
2022-12-25T11:21:28.433Z,3.28
2022-12-25T11:24:01.630Z,3.33
2022-12-25T11:26:30.821Z,3.63
2022-12-25T11:28:58.684Z,3.00
2022-12-25T11:31:40.063Z,3.80
2022-12-25T11:34:35.385Z,4.43
2022-12-25T11:37:03.539Z,3.88
2022-12-25T11:39:33.007Z,3.47
2022-12-25T11:42:05.601Z,3.50
2022-12-25T11:44:55.950Z,4.05
2022-12-25T11:47:44.315Z,4.22
2022-12-25T11:50:20.431Z,4.60
2022-12-25T11:52:48.337Z,5.28
2022-12-25T11:55:45.321Z,5.65
2022-12-25T11:58:24.478Z,5.40
2022-12-25T12:00:54.977Z,6.10
2022-12-25T12:03:35.965Z,6.22
2022-12-25T12:06:09.332Z,6.13
2022-12-25T12:08:38.928Z,5.80
2022-12-25T12:11:37.935Z,5.45
2022-12-25T12:14:43.493Z,5.57
2022-12-25T12:17:15.766Z,5.20
2022-12-25T12:19:42.890Z,5.38
2022-12-25T12:22:28.532Z,4.90
2022-12-25T12:25:07.912Z,4.97
2022-12-25T12:27:43.269Z,5.20
2022-12-25T12:30:27.303Z,5.10
2022-12-25T12:32:59.214Z,3.80
2022-12-25T12:35:30.741Z,4.15
2022-12-25T12:38:06.809Z,4.03
2022-12-25T12:40:51.102Z,4.13
2022-12-25T12:43:55.035Z,4.13
2022-12-25T12:46:35.772Z,4.40
2022-12-25T12:49:20.052Z,3.83
2022-12-25T12:51:46.757Z,4.00
2022-12-25T12:54:26.714Z,4.30
2022-12-25T12:57:22.022Z,3.80
2022-12-25T12:59:53.617Z,4.13
2022-12-25T13:03:03.305Z,4.35
2022-12-25T13:06:01.516Z,4.63
2022-12-25T13:08:50.264Z,4.25
2022-12-25T13:11:23.856Z,4.40
2022-12-25T13:13:53.624Z,4.70
2022-12-25T13:16:33.750Z,4.07
2022-12-25T13:19:07.269Z,4.85
2022-12-25T13:21:34.714Z,4.07
2022-12-25T13:24:04.587Z,4.73
2022-12-25T13:26:31.150Z,4.28
2022-12-25T13:28:57.700Z,4.63
2022-12-25T13:31:31.095Z,4.45
2022-12-25T13:34:24.556Z,4.47
2022-12-25T13:36:51.175Z,4.80
2022-12-25T13:39:18.459Z,5.30
2022-12-25T13:42:07.800Z,5.07
2022-12-25T13:44:47.972Z,5.80
2022-12-25T13:47:23.085Z,5.68
2022-12-25T13:49:52.825Z,4.85
2022-12-25T13:52:44.767Z,4.85
2022-12-25T13:55:18.932Z,4.53
2022-12-25T13:57:57.905Z,5.00
2022-12-25T14:00:31.160Z,4.43
2022-12-25T14:03:00.682Z,4.97
2022-12-25T14:05:42.180Z,4.78
2022-12-25T14:08:16.440Z,4.25
2022-12-25T14:10:46.143Z,4.47
2022-12-25T14:13:15.658Z,4.97
2022-12-25T14:15:45.541Z,4.40
2022-12-25T14:18:18.118Z,4.63
2022-12-25T14:21:09.440Z,3.78
2022-12-25T14:23:42.428Z,4.78
2022-12-25T14:26:15.987Z,4.15
2022-12-25T14:28:46.512Z,5.25
2022-12-25T14:31:13.153Z,4.57
2022-12-25T14:33:41.639Z,4.70
2022-12-25T14:36:13.369Z,5.28
2022-12-25T14:38:42.551Z,5.13
2022-12-25T14:41:25.940Z,5.00
2022-12-25T14:43:54.782Z,4.93
2022-12-25T14:46:26.660Z,5.03
2022-12-25T14:49:21.522Z,5.03
2022-12-25T14:51:48.255Z,4.85
2022-12-25T14:54:20.333Z,4.95
2022-12-25T14:56:49.465Z,4.68
2022-12-25T14:59:24.529Z,4.70
2022-12-25T15:01:54.827Z,4.75
2022-12-25T15:04:23.643Z,5.20
2022-12-25T15:07:02.603Z,4.97
2022-12-25T15:09:30.264Z,4.63
2022-12-25T15:11:57.055Z,4.88
2022-12-25T15:14:25.770Z,5.10
2022-12-25T15:16:56.290Z,5.05
2022-12-25T15:19:36.818Z,5.68
2022-12-25T15:22:05.725Z,5.10
2022-12-25T15:24:35.072Z,5.03
2022-12-25T15:27:02.238Z,5.35
2022-12-25T15:32:21.912Z,4.78
2022-12-25T15:34:50.320Z,4.95
2022-12-25T15:37:18.220Z,5.30
2022-12-25T15:39:45.252Z,4.40
2022-12-25T15:42:18.332Z,4.47
2022-12-25T15:44:45.603Z,4.63
2022-12-25T15:47:13.460Z,4.30
2022-12-25T15:49:41.111Z,4.43
2022-12-25T15:52:10.942Z,4.63
2022-12-25T15:54:38.336Z,4.47
2022-12-25T15:57:07.546Z,4.77
2022-12-25T15:59:35.089Z,4.47
2022-12-25T16:02:03.582Z,4.63
2022-12-25T16:04:31.557Z,5.30
2022-12-25T16:06:59.834Z,4.95
2022-12-25T16:11:54.491Z,4.70
2022-12-25T16:14:23.579Z,5.13
2022-12-25T16:16:50.883Z,4.55
2022-12-25T16:19:17.643Z,4.93
2022-12-25T16:21:47.064Z,4.80
2022-12-25T16:24:15.406Z,5.13
2022-12-25T16:29:12.288Z,4.43
2022-12-25T16:31:41.772Z,4.68
2022-12-25T16:34:10.080Z,4.95
2022-12-25T16:36:37.466Z,5.07
2022-12-25T16:39:05.033Z,4.80
2022-12-25T16:41:31.895Z,5.30
2022-12-25T16:43:58.992Z,4.90
2022-12-25T16:46:26.010Z,5.00
2022-12-25T16:48:52.664Z,5.40
2022-12-25T16:51:20.771Z,5.28
2022-12-25T16:53:50.779Z,4.90
2022-12-25T16:56:25.687Z,4.97
2022-12-25T16:58:52.645Z,5.80
2022-12-25T17:01:22.726Z,5.82
2022-12-25T17:03:50.725Z,6.03
2022-12-25T17:06:20.720Z,5.97
2022-12-25T17:08:47.690Z,6.10
2022-12-25T17:11:15.139Z,5.50
2022-12-25T17:13:48.811Z,6.30
2022-12-25T17:16:27.368Z,6.10
2022-12-25T17:19:01.273Z,6.22
2022-12-25T17:21:29.132Z,6.10
2022-12-25T17:24:03.134Z,6.43
2022-12-25T17:26:32.875Z,7.35
2022-12-25T17:29:00.877Z,7.22
2022-12-25T17:31:28.992Z,7.38
2022-12-25T17:33:56.146Z,6.80
2022-12-25T17:36:23.170Z,7.03
2022-12-25T17:38:49.940Z,7.28
2022-12-25T17:41:20.883Z,6.85
2022-12-25T17:43:48.918Z,7.10
2022-12-25T17:46:20.353Z,7.18
2022-12-25T17:48:50.303Z,7.85
2022-12-25T17:51:21.317Z,7.03
2022-12-25T17:53:51.351Z,7.55
2022-12-25T17:56:20.200Z,7.90
2022-12-25T17:58:52.100Z,7.38
2022-12-25T18:01:19.972Z,6.90
2022-12-25T18:03:47.467Z,7.20
2022-12-25T18:06:17.463Z,6.50
2022-12-25T18:08:48.359Z,7.85
2022-12-25T18:11:21.629Z,7.05
2022-12-25T18:13:52.341Z,7.82
2022-12-25T18:16:22.415Z,7.78
2022-12-25T18:18:52.260Z,8.48
2022-12-25T18:21:22.224Z,7.97
2022-12-25T18:23:49.520Z,8.00
2022-12-25T18:26:16.797Z,9.05
2022-12-25T18:28:44.234Z,7.93
2022-12-25T18:31:20.400Z,7.38
2022-12-25T18:33:48.532Z,8.40
2022-12-25T18:36:20.256Z,8.00
2022-12-25T18:38:49.238Z,8.57
2022-12-25T18:41:17.152Z,7.78
2022-12-25T18:43:54.195Z,8.15
2022-12-25T18:48:57.701Z,7.63
2022-12-25T18:51:28.682Z,8.27
2022-12-25T18:54:01.929Z,8.75
2022-12-25T18:56:28.983Z,8.65
2022-12-25T18:58:56.865Z,8.38
2022-12-25T19:01:26.342Z,7.38
2022-12-25T19:03:58.660Z,7.50
2022-12-25T19:06:33.660Z,8.63
2022-12-25T19:09:00.761Z,7.85
2022-12-25T19:11:28.595Z,8.32
2022-12-25T19:13:55.939Z,7.32
2022-12-25T19:16:22.904Z,8.63
2022-12-25T19:18:51.178Z,8.50
2022-12-25T19:23:44.960Z,7.57
2022-12-25T19:26:14.349Z,8.40
2022-12-25T19:28:41.361Z,10.02
2022-12-25T19:31:09.474Z,21.27
2022-12-25T19:36:07.160Z,24.48
2022-12-25T19:38:35.627Z,36.95
2022-12-25T19:41:08.302Z,26.13
2022-12-25T19:43:37.748Z,22.40
2022-12-25T19:46:05.396Z,19.73
2022-12-25T19:48:35.287Z,14.93
2022-12-25T19:51:02.777Z,11.18
2022-12-25T19:53:30.618Z,10.00
2022-12-25T19:58:46.590Z,10.25
2022-12-25T20:01:17.148Z,9.10
2022-12-25T20:03:48.024Z,9.38
2022-12-25T20:06:22.675Z,11.10
2022-12-25T20:08:52.708Z,10.10
2022-12-25T20:11:22.615Z,9.80
2022-12-25T20:13:52.851Z,9.55
2022-12-25T20:18:47.033Z,8.27
2022-12-25T20:21:16.233Z,8.50
2022-12-25T20:23:44.189Z,8.88
2022-12-25T20:26:12.764Z,9.60
2022-12-25T20:28:41.651Z,9.40
2022-12-25T20:31:10.302Z,8.55
2022-12-25T20:33:37.553Z,8.77
2022-12-25T20:36:06.396Z,9.77
2022-12-25T20:38:33.997Z,8.65
2022-12-25T20:41:28.350Z,8.63
2022-12-25T20:43:55.862Z,8.00
2022-12-25T20:46:23.116Z,8.73
2022-12-25T20:48:52.528Z,8.93
2022-12-25T20:51:22.088Z,8.85
2022-12-25T20:53:49.313Z,7.85
2022-12-25T20:56:18.160Z,8.00
2022-12-25T20:58:45.535Z,8.25
2022-12-25T21:01:15.362Z,8.57
2022-12-25T21:03:43.073Z,8.43
2022-12-25T21:06:13.366Z,8.80
2022-12-25T21:08:43.463Z,8.60
2022-12-25T21:11:11.740Z,9.32
2022-12-25T21:16:10.626Z,7.82
2022-12-25T21:18:37.528Z,8.60
2022-12-25T21:21:07.325Z,9.10
2022-12-25T21:23:35.841Z,8.00
2022-12-25T21:26:19.973Z,9.13
2022-12-25T21:28:48.861Z,8.20
2022-12-25T21:31:15.579Z,9.32
2022-12-25T21:33:59.108Z,9.30
2022-12-25T21:36:34.415Z,8.40
2022-12-25T21:39:15.815Z,8.35
2022-12-25T21:41:43.134Z,8.77
2022-12-25T21:44:10.856Z,8.88
2022-12-25T21:46:38.196Z,7.45
2022-12-25T21:49:05.128Z,8.83
2022-12-25T21:51:52.682Z,8.75
2022-12-25T21:54:22.365Z,8.38
2022-12-25T21:56:52.903Z,8.82
2022-12-25T21:59:22.087Z,8.77
2022-12-25T22:01:51.912Z,8.55
2022-12-25T22:04:23.449Z,8.48
2022-12-25T22:07:11.692Z,8.45
2022-12-25T22:09:38.917Z,8.60
2022-12-25T22:12:30.260Z,9.18
2022-12-25T22:15:07.004Z,8.48
2022-12-25T22:17:55.230Z,9.15
2022-12-25T22:20:30.925Z,8.63
2022-12-25T22:22:58.399Z,8.73
2022-12-25T22:25:25.757Z,7.87
2022-12-25T22:27:57.689Z,8.57
2022-12-25T22:30:27.687Z,8.20
2022-12-25T22:32:55.553Z,8.55
2022-12-25T22:35:23.044Z,8.65
2022-12-25T22:37:50.798Z,7.50
2022-12-25T22:40:21.406Z,7.65
2022-12-25T22:42:48.792Z,7.65
2022-12-25T22:45:15.735Z,7.03
2022-12-25T22:47:42.937Z,6.85
2022-12-25T22:50:10.939Z,6.88
2022-12-25T22:52:42.070Z,6.43
2022-12-25T22:55:09.768Z,6.65
2022-12-25T22:57:36.828Z,6.55
2022-12-25T23:00:06.011Z,6.03
2022-12-25T23:02:33.263Z,6.68
2022-12-25T23:05:03.408Z,5.87
2022-12-25T23:07:32.717Z,6.03
2022-12-25T23:09:59.251Z,6.18
2022-12-25T23:12:44.903Z,6.15
2022-12-25T23:15:12.658Z,5.97
2022-12-25T23:18:00.999Z,5.35
2022-12-25T23:20:46.474Z,6.13
2022-12-25T23:23:33.964Z,6.32
2022-12-25T23:26:10.433Z,7.10
2022-12-25T23:28:57.414Z,6.18
2022-12-25T23:31:30.659Z,6.28
2022-12-25T23:33:57.795Z,6.22
2022-12-25T23:36:31.734Z,6.38
2022-12-25T23:39:04.765Z,7.13
2022-12-25T23:41:33.992Z,6.63
2022-12-25T23:44:00.986Z,6.70
2022-12-25T23:46:27.599Z,5.78
2022-12-25T23:48:54.892Z,6.25
2022-12-25T23:51:21.902Z,6.45
2022-12-25T23:53:48.940Z,6.82
2022-12-25T23:56:18.575Z,6.30
2022-12-25T23:58:51.550Z,6.78
