createdAt,value
2023-03-20T00:01:53.129Z,71.61
2023-03-20T00:04:19.569Z,71.49
2023-03-20T00:06:46.053Z,71.77
2023-03-20T00:09:13.574Z,71.60
2023-03-20T00:11:48.223Z,71.37
2023-03-20T00:14:16.876Z,72.29
2023-03-20T00:16:46.254Z,72.04
2023-03-20T00:19:17.573Z,71.47
2023-03-20T00:21:47.814Z,71.50
2023-03-20T00:24:15.576Z,71.70
2023-03-20T00:26:43.746Z,71.90
2023-03-20T00:29:21.658Z,71.90
2023-03-20T00:31:48.953Z,71.79
2023-03-20T00:34:20.906Z,72.54
2023-03-20T00:36:47.403Z,72.21
2023-03-20T00:39:13.927Z,71.76
2023-03-20T00:42:03.927Z,71.63
2023-03-20T00:44:39.001Z,71.55
2023-03-20T00:47:19.640Z,71.36
2023-03-20T00:49:48.142Z,71.21
2023-03-20T00:52:15.996Z,71.11
2023-03-20T00:54:42.416Z,71.19
2023-03-20T00:57:17.959Z,70.90
2023-03-20T01:00:06.888Z,71.20
2023-03-20T01:02:34.563Z,72.49
2023-03-20T01:05:02.134Z,71.47
2023-03-20T01:07:28.750Z,71.43
2023-03-20T01:09:55.422Z,72.12
2023-03-20T01:12:22.618Z,71.75
2023-03-20T01:14:54.737Z,72.23
2023-03-20T01:17:23.052Z,73.36
2023-03-20T01:19:49.879Z,72.50
2023-03-20T01:22:18.090Z,72.77
2023-03-20T01:24:45.465Z,73.16
2023-03-20T01:27:14.960Z,72.06
2023-03-20T01:29:42.088Z,73.70
2023-03-20T01:32:14.662Z,74.21
2023-03-20T01:34:41.070Z,74.59
2023-03-20T01:37:13.764Z,77.21
2023-03-20T01:39:40.176Z,77.33
2023-03-20T01:42:07.229Z,79.93
2023-03-20T01:44:36.183Z,77.32
2023-03-20T01:47:14.644Z,80.16
2023-03-20T01:50:18.005Z,78.58
2023-03-20T01:52:45.447Z,77.87
2023-03-20T01:55:12.102Z,81.30
2023-03-20T01:57:39.362Z,82.40
2023-03-20T02:00:10.265Z,79.62
2023-03-20T02:02:38.048Z,79.14
2023-03-20T02:05:08.772Z,76.76
2023-03-20T02:07:36.622Z,78.16
2023-03-20T02:10:05.866Z,76.56
2023-03-20T02:12:33.451Z,77.64
2023-03-20T02:15:00.723Z,78.12
2023-03-20T02:17:27.226Z,82.29
2023-03-20T02:20:08.858Z,81.94
2023-03-20T02:22:41.177Z,77.20
2023-03-20T02:25:35.162Z,75.69
2023-03-20T02:28:07.590Z,75.40
2023-03-20T02:30:42.812Z,74.60
2023-03-20T02:33:34.284Z,78.58
2023-03-20T02:36:12.936Z,75.03
2023-03-20T02:38:58.294Z,75.46
2023-03-20T02:41:39.779Z,74.34
2023-03-20T02:44:32.526Z,74.04
2023-03-20T02:47:03.903Z,73.62
2023-03-20T02:49:51.965Z,74.93
2023-03-20T02:52:46.521Z,73.29
2023-03-20T02:55:31.706Z,72.80
2023-03-20T02:58:09.163Z,72.96
2023-03-20T03:00:47.454Z,73.75
2023-03-20T03:03:29.286Z,73.16
2023-03-20T03:06:16.566Z,72.07
2023-03-20T03:08:48.291Z,73.95
2023-03-20T03:11:14.778Z,75.80
2023-03-20T03:13:52.998Z,78.42
2023-03-20T03:16:36.572Z,79.81
2023-03-20T03:19:08.076Z,80.51
2023-03-20T03:21:38.138Z,78.92
2023-03-20T03:24:05.372Z,82.45
2023-03-20T03:26:36.237Z,78.68
2023-03-20T03:29:12.146Z,82.37
2023-03-20T03:31:38.854Z,80.63
2023-03-20T03:34:06.437Z,81.13
2023-03-20T03:36:58.559Z,81.58
2023-03-20T03:39:37.822Z,85.96
2023-03-20T03:42:12.665Z,82.90
2023-03-20T03:44:47.005Z,79.79
2023-03-20T03:47:21.519Z,81.14
2023-03-20T03:49:57.764Z,82.90
2023-03-20T03:52:26.059Z,83.45
2023-03-20T03:55:00.220Z,82.84
2023-03-20T03:57:47.856Z,80.44
2023-03-20T04:00:18.883Z,76.67
2023-03-20T04:02:49.757Z,79.43
2023-03-20T04:05:19.114Z,76.23
2023-03-20T04:07:46.658Z,74.86
2023-03-20T04:10:14.675Z,74.37
2023-03-20T04:12:43.991Z,77.26
2023-03-20T04:15:12.548Z,74.43
2023-03-20T04:17:39.592Z,74.91
2023-03-20T04:20:07.701Z,74.21
2023-03-20T04:22:34.978Z,73.56
2023-03-20T04:25:03.865Z,74.01
2023-03-20T04:27:30.313Z,74.33
2023-03-20T04:29:56.715Z,74.03
2023-03-20T04:32:23.168Z,74.85
2023-03-20T04:34:49.786Z,73.97
2023-03-20T04:37:16.209Z,72.35
2023-03-20T04:39:42.976Z,71.05
2023-03-20T04:42:09.681Z,70.60
2023-03-20T04:44:36.200Z,71.00
2023-03-20T04:47:02.695Z,70.95
2023-03-20T04:49:29.226Z,72.88
2023-03-20T04:51:56.234Z,72.20
2023-03-20T04:54:22.694Z,71.10
2023-03-20T04:56:49.241Z,71.07
2023-03-20T04:59:15.763Z,71.04
2023-03-20T05:01:42.348Z,72.35
2023-03-20T05:04:08.871Z,71.16
2023-03-20T05:06:35.836Z,71.24
2023-03-20T05:09:02.443Z,71.39
2023-03-20T05:11:29.115Z,71.04
2023-03-20T05:13:55.729Z,71.75
2023-03-20T05:16:22.219Z,74.25
2023-03-20T05:18:48.742Z,73.97
2023-03-20T05:21:15.507Z,74.94
2023-03-20T05:23:41.956Z,72.30
2023-03-20T05:26:08.464Z,72.21
2023-03-20T05:28:35.403Z,73.39
2023-03-20T05:31:01.854Z,73.38
2023-03-20T05:33:28.354Z,72.08
2023-03-20T05:35:54.841Z,74.27
2023-03-20T05:38:22.739Z,73.92
2023-03-20T05:40:50.264Z,74.01
2023-03-20T05:43:16.917Z,72.19
2023-03-20T05:45:43.648Z,73.09
2023-03-20T05:48:10.223Z,72.12
2023-03-20T05:50:36.623Z,71.22
2023-03-20T05:53:03.106Z,70.80
2023-03-20T05:55:29.539Z,69.92
2023-03-20T05:57:56.293Z,70.59
2023-03-20T06:00:23.375Z,73.35
2023-03-20T06:02:49.965Z,72.35
2023-03-20T06:05:16.546Z,71.61
2023-03-20T06:07:43.700Z,71.17
2023-03-20T06:10:10.825Z,69.62
2023-03-20T06:12:37.258Z,68.96
2023-03-20T06:15:04.030Z,69.26
2023-03-20T06:17:30.441Z,68.96
2023-03-20T06:19:56.908Z,69.74
2023-03-20T06:22:23.325Z,69.82
2023-03-20T06:24:49.744Z,68.97
2023-03-20T06:27:16.967Z,69.88
2023-03-20T06:29:43.445Z,71.28
2023-03-20T06:32:12.180Z,70.78
2023-03-20T06:34:38.692Z,69.74
2023-03-20T06:37:05.401Z,68.85
2023-03-20T06:39:32.228Z,67.50
2023-03-20T06:41:58.690Z,67.83
2023-03-20T06:44:25.460Z,70.17
2023-03-20T06:46:51.924Z,70.95
2023-03-20T06:49:18.735Z,68.81
2023-03-20T06:51:47.540Z,69.97
2023-03-20T06:54:14.198Z,70.55
2023-03-20T06:56:40.686Z,68.72
2023-03-20T06:59:07.480Z,67.10
2023-03-20T07:01:33.959Z,67.65
2023-03-20T07:04:01.210Z,69.16
2023-03-20T07:06:27.987Z,67.26
2023-03-20T07:08:54.754Z,68.22
2023-03-20T07:11:21.264Z,69.39
2023-03-20T07:13:49.851Z,68.42
2023-03-20T07:16:17.155Z,70.76
2023-03-20T07:18:43.615Z,70.50
2023-03-20T07:21:17.670Z,68.64
2023-03-20T07:23:44.137Z,69.21
2023-03-20T07:26:10.677Z,70.94
2023-03-20T07:28:37.128Z,71.31
2023-03-20T07:31:03.742Z,69.93
2023-03-20T07:33:30.375Z,67.74
2023-03-20T07:35:56.851Z,70.93
2023-03-20T07:38:23.340Z,70.90
2023-03-20T07:40:50.100Z,69.37
2023-03-20T07:43:17.253Z,69.37
2023-03-20T07:45:43.808Z,70.20
2023-03-20T07:48:10.359Z,69.88
2023-03-20T07:50:36.984Z,70.65
2023-03-20T07:53:03.481Z,69.59
2023-03-20T07:55:29.957Z,69.02
2023-03-20T07:57:56.464Z,70.76
2023-03-20T08:00:22.984Z,73.43
2023-03-20T08:02:49.819Z,71.81
2023-03-20T08:05:16.478Z,73.91
2023-03-20T08:07:43.134Z,70.29
2023-03-20T08:10:10.547Z,71.98
2023-03-20T08:12:36.967Z,71.19
2023-03-20T08:15:03.818Z,71.13
2023-03-20T08:17:30.486Z,68.86
2023-03-20T08:19:56.972Z,67.32
2023-03-20T08:22:23.438Z,70.25
2023-03-20T08:24:49.850Z,71.69
2023-03-20T08:27:17.180Z,70.48
2023-03-20T08:29:43.622Z,71.06
2023-03-20T08:32:10.178Z,73.37
2023-03-20T08:34:36.591Z,71.82
2023-03-20T08:37:05.007Z,72.89
2023-03-20T08:39:33.061Z,72.59
2023-03-20T08:42:00.947Z,71.70
2023-03-20T08:44:27.684Z,72.68
2023-03-20T08:46:55.069Z,71.82
2023-03-20T08:49:21.719Z,71.09
2023-03-20T08:51:48.227Z,72.68
2023-03-20T08:54:18.170Z,69.30
2023-03-20T08:56:46.287Z,70.46
2023-03-20T08:59:13.201Z,69.48
2023-03-20T09:01:49.244Z,73.40
2023-03-20T09:04:16.794Z,70.00
2023-03-20T09:06:43.359Z,70.46
2023-03-20T09:09:09.946Z,70.45
2023-03-20T09:11:37.296Z,68.53
2023-03-20T09:14:03.818Z,66.88
2023-03-20T09:16:30.323Z,67.20
2023-03-20T09:18:56.823Z,68.83
2023-03-20T09:21:23.315Z,68.03
2023-03-20T09:23:49.753Z,68.88
2023-03-20T09:26:16.826Z,65.41
2023-03-20T09:28:43.313Z,64.35
2023-03-20T09:31:09.784Z,67.19
2023-03-20T09:33:36.220Z,64.58
2023-03-20T09:36:02.733Z,63.13
2023-03-20T09:38:29.197Z,65.71
2023-03-20T09:41:03.862Z,64.56
2023-03-20T09:44:21.175Z,66.34
2023-03-20T09:47:19.869Z,64.94
2023-03-20T09:50:04.830Z,60.57
2023-03-20T09:52:53.350Z,64.50
2023-03-20T09:55:23.693Z,63.75
2023-03-20T09:57:56.356Z,62.90
2023-03-20T10:00:28.290Z,65.19
2023-03-20T10:03:03.209Z,65.60
2023-03-20T10:05:39.444Z,66.75
2023-03-20T10:08:14.941Z,65.03
2023-03-20T10:11:15.746Z,65.05
2023-03-20T10:13:49.008Z,65.47
2023-03-20T10:16:38.800Z,63.04
2023-03-20T10:19:21.494Z,65.35
2023-03-20T10:21:53.860Z,62.80
2023-03-20T10:24:31.895Z,63.49
2023-03-20T10:27:06.856Z,62.12
2023-03-20T10:30:03.559Z,63.02
2023-03-20T10:32:37.557Z,64.42
2023-03-20T10:35:28.228Z,62.86
2023-03-20T10:37:54.558Z,65.43
2023-03-20T10:40:27.454Z,64.86
2023-03-20T10:42:58.612Z,65.69
2023-03-20T10:45:48.686Z,63.16
2023-03-20T10:48:21.409Z,64.71
2023-03-20T10:50:53.586Z,63.40
2023-03-20T10:53:54.117Z,64.00
2023-03-20T10:56:26.584Z,62.46
2023-03-20T10:59:01.180Z,61.32
2023-03-20T11:01:27.803Z,63.54
2023-03-20T11:03:55.805Z,64.23
2023-03-20T11:06:32.173Z,62.35
2023-03-20T11:09:11.769Z,62.82
2023-03-20T11:11:44.168Z,62.41
2023-03-20T11:14:18.774Z,61.60
2023-03-20T11:16:49.849Z,59.27
2023-03-20T11:19:17.554Z,62.13
2023-03-20T11:21:53.063Z,62.91
2023-03-20T11:24:42.194Z,60.19
2023-03-20T11:27:12.521Z,59.75
2023-03-20T11:29:41.508Z,62.11
2023-03-20T11:32:19.850Z,63.82
2023-03-20T11:34:46.444Z,62.04
2023-03-20T11:37:23.888Z,61.11
2023-03-20T11:40:12.692Z,60.00
2023-03-20T11:42:39.480Z,60.68
2023-03-20T11:45:16.963Z,57.89
2023-03-20T11:47:48.880Z,57.24
2023-03-20T11:50:26.885Z,57.93
2023-03-20T11:52:54.274Z,57.08
2023-03-20T11:55:32.582Z,57.58
2023-03-20T11:58:01.674Z,58.54
2023-03-20T12:00:40.367Z,58.44
2023-03-20T12:03:44.106Z,55.68
2023-03-20T12:06:16.764Z,54.06
2023-03-20T12:08:49.905Z,55.40
2023-03-20T12:11:28.862Z,54.40
2023-03-20T12:14:00.378Z,54.58
2023-03-20T12:16:27.761Z,54.91
2023-03-20T12:18:59.880Z,52.30
2023-03-20T12:22:08.525Z,53.97
2023-03-20T12:24:49.402Z,54.89
2023-03-20T12:27:29.590Z,52.77
2023-03-20T12:30:00.698Z,53.21
2023-03-20T12:32:51.550Z,53.91
2023-03-20T12:35:31.189Z,54.66
2023-03-20T12:37:58.845Z,54.85
2023-03-20T12:40:38.201Z,52.77
2023-03-20T12:43:24.288Z,53.17
2023-03-20T12:46:46.343Z,53.57
2023-03-20T12:49:33.649Z,56.41
2023-03-20T12:52:13.599Z,54.28
2023-03-20T12:54:56.577Z,53.88
2023-03-20T12:57:34.721Z,53.04
2023-03-20T13:00:01.104Z,52.90
2023-03-20T13:02:39.185Z,52.98
2023-03-20T13:05:30.059Z,53.57
2023-03-20T13:08:33.945Z,53.62
2023-03-20T13:11:18.564Z,55.84
2023-03-20T13:13:58.683Z,52.05
2023-03-20T13:16:54.400Z,52.95
2023-03-20T13:19:36.166Z,51.09
2023-03-20T13:22:13.896Z,52.38
2023-03-20T13:24:48.007Z,50.23
2023-03-20T13:27:29.804Z,52.38
2023-03-20T13:30:26.735Z,49.70
2023-03-20T13:33:25.690Z,49.47
2023-03-20T13:36:07.072Z,49.48
2023-03-20T13:38:37.711Z,49.27
2023-03-20T13:41:09.734Z,47.81
2023-03-20T13:43:48.539Z,47.24
2023-03-20T13:46:23.052Z,46.94
2023-03-20T13:48:51.327Z,47.33
2023-03-20T13:51:30.587Z,48.02
2023-03-20T13:54:08.911Z,48.07
2023-03-20T13:56:48.949Z,48.14
2023-03-20T13:59:33.370Z,47.96
2023-03-20T14:02:31.034Z,49.11
2023-03-20T14:05:07.611Z,48.36
2023-03-20T14:07:37.305Z,48.42
2023-03-20T14:10:24.197Z,49.07
2023-03-20T14:12:55.735Z,47.89
2023-03-20T14:15:26.966Z,46.57
2023-03-20T14:17:53.540Z,47.16
2023-03-20T14:20:33.390Z,48.13
2023-03-20T14:23:00.365Z,46.68
2023-03-20T14:25:33.442Z,45.70
2023-03-20T14:28:07.415Z,47.31
2023-03-20T14:30:42.582Z,46.78
2023-03-20T14:33:15.357Z,46.46
2023-03-20T14:36:11.887Z,47.57
2023-03-20T14:38:54.275Z,45.99
2023-03-20T14:41:28.708Z,46.97
2023-03-20T14:44:16.939Z,46.29
2023-03-20T14:47:31.672Z,46.52
2023-03-20T14:50:09.959Z,46.40
2023-03-20T14:53:11.215Z,46.99
2023-03-20T14:55:51.279Z,45.60
2023-03-20T14:58:45.870Z,46.90
2023-03-20T15:01:19.707Z,47.23
2023-03-20T15:04:06.674Z,46.65
2023-03-20T15:06:35.383Z,47.42
2023-03-20T15:09:09.236Z,46.98
2023-03-20T15:11:36.311Z,47.45
2023-03-20T15:14:06.485Z,47.53
2023-03-20T15:16:35.927Z,46.84
2023-03-20T15:19:15.370Z,47.81
2023-03-20T15:21:44.376Z,48.36
2023-03-20T15:24:19.686Z,47.62
2023-03-20T15:26:46.361Z,47.57
2023-03-20T15:29:18.622Z,45.65
2023-03-20T15:31:45.677Z,46.04
2023-03-20T15:34:21.082Z,47.29
2023-03-20T15:36:48.484Z,46.58
2023-03-20T15:39:15.345Z,47.66
2023-03-20T15:41:47.174Z,46.72
2023-03-20T15:44:36.499Z,47.19
2023-03-20T15:47:20.431Z,48.10
2023-03-20T15:50:00.059Z,47.44
2023-03-20T15:52:37.031Z,47.71
2023-03-20T15:55:07.407Z,47.28
2023-03-20T15:57:40.484Z,46.40
2023-03-20T16:00:13.459Z,47.12
2023-03-20T16:02:40.510Z,48.51
2023-03-20T16:05:13.307Z,47.66
2023-03-20T16:07:40.541Z,48.89
2023-03-20T16:10:19.755Z,48.38
2023-03-20T16:12:51.400Z,49.17
2023-03-20T16:15:19.279Z,46.14
2023-03-20T16:17:46.467Z,48.77
2023-03-20T16:20:15.538Z,47.37
2023-03-20T16:22:42.730Z,47.24
2023-03-20T16:25:13.271Z,48.03
2023-03-20T16:27:41.336Z,48.28
2023-03-20T16:30:22.443Z,48.45
2023-03-20T16:32:54.977Z,48.18
2023-03-20T16:35:27.001Z,46.97
2023-03-20T16:37:56.589Z,47.84
2023-03-20T16:40:36.042Z,49.22
2023-03-20T16:43:10.900Z,48.24
2023-03-20T16:45:38.315Z,47.55
2023-03-20T16:48:17.024Z,48.49
2023-03-20T16:50:45.380Z,48.75
2023-03-20T16:53:16.802Z,47.57
2023-03-20T16:55:46.190Z,47.61
2023-03-20T16:58:23.381Z,48.41
2023-03-20T17:00:57.650Z,49.16
2023-03-20T17:03:45.926Z,47.54
2023-03-20T17:06:25.529Z,48.50
2023-03-20T17:08:53.576Z,48.28
2023-03-20T17:11:36.435Z,49.25
2023-03-20T17:14:04.314Z,49.80
2023-03-20T17:16:32.929Z,49.46
2023-03-20T17:19:04.364Z,50.06
2023-03-20T17:21:31.671Z,49.60
2023-03-20T17:23:58.189Z,49.68
2023-03-20T17:26:25.302Z,48.84
2023-03-20T17:28:51.799Z,48.37
2023-03-20T17:31:18.463Z,48.71
2023-03-20T17:33:45.968Z,48.07
2023-03-20T17:36:17.628Z,49.35
2023-03-20T17:38:44.504Z,49.52
2023-03-20T17:41:19.777Z,50.53
2023-03-20T17:43:47.111Z,50.05
2023-03-20T17:46:28.922Z,51.20
2023-03-20T17:48:59.166Z,50.32
2023-03-20T17:51:25.731Z,49.46
2023-03-20T17:53:55.239Z,50.04
2023-03-20T17:56:22.438Z,50.20
2023-03-20T17:58:49.007Z,49.53
2023-03-20T18:01:15.897Z,49.76
2023-03-20T18:03:43.000Z,51.15
2023-03-20T18:06:20.346Z,50.78
2023-03-20T18:08:46.848Z,51.12
2023-03-20T18:11:13.310Z,51.47
2023-03-20T18:13:39.811Z,52.22
2023-03-20T18:16:06.495Z,50.79
2023-03-20T18:18:32.939Z,53.53
2023-03-20T18:20:59.400Z,52.58
2023-03-20T18:23:25.835Z,52.22
2023-03-20T18:25:52.285Z,53.26
2023-03-20T18:28:22.612Z,53.34
2023-03-20T18:30:49.809Z,51.79
2023-03-20T18:33:17.114Z,51.53
2023-03-20T18:35:44.008Z,51.76
2023-03-20T18:38:13.452Z,51.91
2023-03-20T18:40:40.467Z,51.70
2023-03-20T18:43:06.938Z,51.56
2023-03-20T18:45:33.506Z,51.88
2023-03-20T18:48:03.586Z,51.86
2023-03-20T18:50:38.415Z,52.36
2023-03-20T18:53:06.559Z,53.76
2023-03-20T18:55:33.239Z,54.73
2023-03-20T18:58:03.479Z,52.87
2023-03-20T19:00:35.973Z,52.06
2023-03-20T19:03:02.642Z,51.49
2023-03-20T19:05:29.832Z,52.48
2023-03-20T19:07:56.659Z,52.79
2023-03-20T19:10:35.931Z,51.98
2023-03-20T19:13:04.672Z,52.08
2023-03-20T19:15:36.674Z,52.54
2023-03-20T19:18:15.561Z,52.51
2023-03-20T19:20:44.542Z,53.94
2023-03-20T19:23:13.414Z,52.77
2023-03-20T19:25:41.587Z,51.57
2023-03-20T19:30:54.107Z,51.68
2023-03-20T19:33:20.965Z,51.20
2023-03-20T19:36:02.305Z,51.28
2023-03-20T19:38:35.386Z,51.31
2023-03-20T19:41:03.679Z,53.53
2023-03-20T19:43:30.246Z,52.52
2023-03-20T19:45:59.268Z,54.43
2023-03-20T19:48:46.450Z,53.58
2023-03-20T19:51:17.812Z,52.63
2023-03-20T19:53:44.448Z,55.23
2023-03-20T19:56:12.027Z,53.85
2023-03-20T19:58:39.836Z,53.57
2023-03-20T20:01:14.867Z,52.82
2023-03-20T20:03:41.856Z,51.88
2023-03-20T20:06:08.443Z,53.67
2023-03-20T20:08:47.411Z,55.00
2023-03-20T20:11:15.464Z,54.97
2023-03-20T20:14:01.905Z,54.83
2023-03-20T20:16:29.408Z,54.69
2023-03-20T20:18:55.944Z,54.87
2023-03-20T20:24:08.836Z,55.08
2023-03-20T20:26:40.484Z,53.77
2023-03-20T20:29:14.355Z,54.52
2023-03-20T20:31:40.914Z,53.75
2023-03-20T20:35:07.256Z,54.20
2023-03-20T20:39:40.795Z,58.70
2023-03-20T20:42:07.658Z,57.90
2023-03-20T20:44:34.641Z,56.47
2023-03-20T20:47:01.169Z,56.79
2023-03-20T20:49:27.654Z,55.99
2023-03-20T20:51:54.087Z,55.73
2023-03-20T20:54:20.924Z,54.85
2023-03-20T20:56:47.406Z,57.07
2023-03-20T20:59:13.869Z,58.02
2023-03-20T21:01:40.434Z,59.43
2023-03-20T21:04:06.930Z,57.66
2023-03-20T21:07:05.604Z,56.69
2023-03-20T21:09:19.776Z,60.77
2023-03-20T21:11:46.662Z,57.87
2023-03-20T21:14:13.980Z,57.73
2023-03-20T21:16:40.371Z,57.91
2023-03-20T21:19:07.645Z,59.27
2023-03-20T21:21:35.060Z,59.70
2023-03-20T21:24:02.052Z,59.59
2023-03-20T21:26:28.517Z,59.57
2023-03-20T21:28:55.633Z,59.71
2023-03-20T21:31:30.936Z,63.06
2023-03-20T21:33:58.066Z,62.35
2023-03-20T21:36:24.857Z,61.33
2023-03-20T21:39:07.903Z,62.84
2023-03-20T21:41:37.814Z,61.65
2023-03-20T21:44:05.807Z,63.10
2023-03-20T22:03:33.815Z,62.15
2023-03-20T22:15:14.895Z,63.80
2023-03-20T22:20:46.863Z,62.04
2023-03-20T22:26:25.244Z,64.83
2023-03-20T22:31:50.796Z,66.54
2023-03-20T22:37:35.420Z,64.45
2023-03-20T22:42:49.384Z,67.83
2023-03-20T22:45:09.619Z,64.96
2023-03-20T22:47:36.654Z,65.59
2023-03-20T22:50:03.884Z,68.13
2023-03-20T22:52:49.625Z,66.44
2023-03-20T22:55:20.589Z,65.12
2023-03-20T22:58:03.731Z,65.63
2023-03-20T23:00:33.168Z,63.34
2023-03-20T23:03:13.841Z,65.35
2023-03-20T23:05:44.155Z,67.47
2023-03-20T23:08:12.014Z,65.74
2023-03-20T23:10:46.197Z,67.19
2023-03-20T23:13:13.392Z,65.86
2023-03-20T23:15:40.120Z,70.33
2023-03-20T23:18:07.176Z,67.82
2023-03-20T23:20:33.861Z,68.97
2023-03-20T23:23:00.514Z,69.51
2023-03-20T23:25:38.393Z,67.56
2023-03-20T23:28:07.001Z,66.88
2023-03-20T23:30:44.372Z,66.96
2023-03-20T23:33:14.824Z,68.11
2023-03-20T23:35:41.261Z,68.10
2023-03-20T23:38:07.803Z,66.81
2023-03-20T23:40:34.312Z,68.46
2023-03-20T23:43:00.892Z,67.96
2023-03-20T23:45:27.330Z,67.00
2023-03-20T23:47:53.778Z,66.80
2023-03-20T23:50:30.105Z,67.78
2023-03-20T23:53:09.506Z,68.33
2023-03-20T23:55:40.301Z,67.17
2023-03-20T23:58:07.202Z,66.43
