createdAt,value
2022-09-16T00:00:56.001Z,15.98
2022-09-16T00:03:00.666Z,15.80
2022-09-16T00:05:07.977Z,16.15
2022-09-16T00:07:12.888Z,16.13
2022-09-16T00:09:19.516Z,14.57
2022-09-16T00:11:25.096Z,13.73
2022-09-16T00:13:30.951Z,13.77
2022-09-16T00:15:35.883Z,14.90
2022-09-16T00:17:53.274Z,14.57
2022-09-16T00:20:17.238Z,13.25
2022-09-16T00:22:26.430Z,12.82
2022-09-16T00:24:37.403Z,12.50
2022-09-16T00:26:45.795Z,12.15
2022-09-16T00:28:55.095Z,11.52
2022-09-16T00:31:06.358Z,12.15
2022-09-16T00:33:11.910Z,10.57
2022-09-16T00:35:16.471Z,10.52
2022-09-16T00:37:23.326Z,8.93
2022-09-16T00:39:28.394Z,9.15
2022-09-16T00:41:34.248Z,7.63
2022-09-16T00:43:54.509Z,7.00
2022-09-16T00:46:02.793Z,6.25
2022-09-16T00:48:09.100Z,5.97
2022-09-16T00:50:33.756Z,6.13
2022-09-16T00:52:43.473Z,5.00
2022-09-16T00:54:48.383Z,4.88
2022-09-16T00:56:57.625Z,4.72
2022-09-16T00:59:13.240Z,4.82
2022-09-16T01:01:20.385Z,4.30
2022-09-16T01:03:26.156Z,4.93
2022-09-16T01:05:31.183Z,4.45
2022-09-16T01:07:50.620Z,4.28
2022-09-16T01:09:57.950Z,4.28
2022-09-16T01:12:04.356Z,4.00
2022-09-16T01:14:27.283Z,3.88
2022-09-16T01:16:38.095Z,4.05
2022-09-16T01:19:16.804Z,3.92
2022-09-16T01:21:55.166Z,3.85
2022-09-16T01:24:25.924Z,3.60
2022-09-16T01:27:14.351Z,3.60
2022-09-16T01:29:50.950Z,3.22
2022-09-16T01:32:20.825Z,3.33
2022-09-16T01:34:55.794Z,3.42
2022-09-16T01:37:16.943Z,3.60
2022-09-16T01:40:00.813Z,3.20
2022-09-16T01:42:34.441Z,3.47
2022-09-16T01:45:03.385Z,3.20
2022-09-16T01:47:32.292Z,3.00
2022-09-16T01:49:54.392Z,2.75
2022-09-16T01:52:32.860Z,2.45
2022-09-16T01:54:54.757Z,2.63
2022-09-16T01:57:06.430Z,2.72
2022-09-16T01:59:15.061Z,2.80
2022-09-16T02:01:24.520Z,2.45
2022-09-16T02:03:34.713Z,2.50
2022-09-16T02:05:55.874Z,2.97
2022-09-16T02:08:09.798Z,2.47
2022-09-16T02:10:48.150Z,2.30
2022-09-16T02:12:56.601Z,2.20
2022-09-16T02:15:06.263Z,2.45
2022-09-16T02:17:20.634Z,2.85
2022-09-16T02:19:30.672Z,2.35
2022-09-16T02:21:41.266Z,2.40
2022-09-16T02:23:51.345Z,2.40
2022-09-16T02:25:59.150Z,3.72
2022-09-16T02:28:07.323Z,3.35
2022-09-16T02:30:23.098Z,2.47
2022-09-16T02:32:34.624Z,2.13
2022-09-16T02:34:45.595Z,2.25
2022-09-16T02:36:53.130Z,2.22
2022-09-16T02:39:10.264Z,2.15
2022-09-16T02:41:15.838Z,2.25
2022-09-16T02:43:22.369Z,2.38
2022-09-16T02:46:03.628Z,2.50
2022-09-16T02:48:44.080Z,2.60
2022-09-16T02:50:55.837Z,2.25
2022-09-16T02:53:09.198Z,2.55
2022-09-16T02:55:46.716Z,2.22
2022-09-16T02:57:55.115Z,2.20
2022-09-16T03:00:01.938Z,2.10
2022-09-16T03:04:22.040Z,1.88
2022-09-16T03:06:27.471Z,2.00
2022-09-16T03:08:33.739Z,2.20
2022-09-16T03:10:41.632Z,2.33
2022-09-16T03:13:13.841Z,2.20
2022-09-16T03:15:44.565Z,1.80
2022-09-16T03:18:06.595Z,2.10
2022-09-16T03:20:44.682Z,2.05
2022-09-16T03:23:12.748Z,2.20
2022-09-16T03:25:51.413Z,2.25
2022-09-16T03:28:24.567Z,2.33
2022-09-16T03:31:08.315Z,2.63
2022-09-16T03:33:23.877Z,1.90
2022-09-16T03:35:49.945Z,2.15
2022-09-16T03:38:00.858Z,2.55
2022-09-16T03:40:10.331Z,2.25
2022-09-16T03:42:16.306Z,2.15
2022-09-16T03:44:35.483Z,2.00
2022-09-16T03:46:47.640Z,1.98
2022-09-16T03:48:59.325Z,2.42
2022-09-16T03:51:06.898Z,1.73
2022-09-16T03:53:13.259Z,1.80
2022-09-16T03:55:22.113Z,2.20
2022-09-16T03:57:33.480Z,1.83
2022-09-16T04:01:49.236Z,1.60
2022-09-16T04:04:03.759Z,1.77
2022-09-16T04:06:18.153Z,1.60
2022-09-16T04:08:27.834Z,1.90
2022-09-16T04:10:39.366Z,1.50
2022-09-16T04:12:47.427Z,1.73
2022-09-16T04:14:52.087Z,1.52
2022-09-16T04:17:00.243Z,1.60
2022-09-16T04:19:07.906Z,1.40
2022-09-16T04:21:12.921Z,1.52
2022-09-16T04:23:18.775Z,1.45
2022-09-16T04:25:25.907Z,1.60
2022-09-16T04:27:31.403Z,1.85
2022-09-16T04:29:38.213Z,1.67
2022-09-16T04:31:46.896Z,1.48
2022-09-16T04:33:51.989Z,1.58
2022-09-16T04:36:11.968Z,1.30
2022-09-16T04:38:17.503Z,1.67
2022-09-16T04:40:22.191Z,1.40
2022-09-16T04:42:27.815Z,1.40
2022-09-16T04:44:34.632Z,1.50
2022-09-16T04:46:39.058Z,1.50
2022-09-16T04:48:44.278Z,1.40
2022-09-16T04:50:50.775Z,1.33
2022-09-16T04:52:55.449Z,1.60
2022-09-16T04:55:02.167Z,1.50
2022-09-16T04:57:06.802Z,1.20
2022-09-16T04:59:11.451Z,1.73
2022-09-16T05:01:21.065Z,1.83
2022-09-16T05:03:28.114Z,1.48
2022-09-16T05:05:32.622Z,1.48
2022-09-16T05:07:39.281Z,1.40
2022-09-16T05:09:46.049Z,1.38
2022-09-16T05:11:52.556Z,1.40
2022-09-16T05:14:20.623Z,1.23
2022-09-16T05:16:28.705Z,1.50
2022-09-16T05:18:44.221Z,1.73
2022-09-16T05:21:02.541Z,1.20
2022-09-16T05:23:08.997Z,1.13
2022-09-16T05:25:16.476Z,1.20
2022-09-16T05:27:21.303Z,1.20
2022-09-16T05:29:27.553Z,1.10
2022-09-16T05:31:37.740Z,1.42
2022-09-16T05:33:45.623Z,1.55
2022-09-16T05:35:51.984Z,1.58
2022-09-16T05:37:58.722Z,1.33
2022-09-16T05:40:03.105Z,1.30
2022-09-16T05:42:07.919Z,1.50
2022-09-16T05:44:13.775Z,1.35
2022-09-16T05:46:22.552Z,1.25
2022-09-16T05:48:29.023Z,1.98
2022-09-16T05:50:35.892Z,1.25
2022-09-16T05:52:40.094Z,1.70
2022-09-16T05:54:50.140Z,1.27
2022-09-16T05:56:56.634Z,1.27
2022-09-16T05:59:01.662Z,1.60
2022-09-16T06:01:16.254Z,1.23
2022-09-16T06:03:24.324Z,1.30
2022-09-16T06:05:29.208Z,1.40
2022-09-16T06:07:34.267Z,1.40
2022-09-16T06:09:40.945Z,1.40
2022-09-16T06:11:47.223Z,1.20
2022-09-16T06:14:04.376Z,1.40
2022-09-16T06:16:11.919Z,1.17
2022-09-16T06:18:17.437Z,1.65
2022-09-16T06:20:24.098Z,0.95
2022-09-16T06:22:43.873Z,1.35
2022-09-16T06:24:53.688Z,1.63
2022-09-16T06:27:02.974Z,1.35
2022-09-16T06:29:15.607Z,1.45
2022-09-16T06:31:27.099Z,1.30
2022-09-16T06:33:34.833Z,1.33
2022-09-16T06:35:44.197Z,1.23
2022-09-16T06:37:48.611Z,1.13
2022-09-16T06:39:53.539Z,1.10
2022-09-16T06:42:00.480Z,1.25
2022-09-16T06:44:17.419Z,1.25
2022-09-16T06:46:24.811Z,1.08
2022-09-16T06:48:35.196Z,1.00
2022-09-16T06:50:39.794Z,1.45
2022-09-16T06:52:51.420Z,1.00
2022-09-16T06:54:58.724Z,1.27
2022-09-16T06:57:06.566Z,1.30
2022-09-16T06:59:16.508Z,1.50
2022-09-16T07:01:27.420Z,1.10
2022-09-16T07:03:32.288Z,1.15
2022-09-16T07:05:38.834Z,1.27
2022-09-16T07:07:52.466Z,1.23
2022-09-16T07:10:00.708Z,1.20
2022-09-16T07:12:07.425Z,1.20
2022-09-16T07:14:14.688Z,1.20
2022-09-16T07:16:22.249Z,1.20
2022-09-16T07:18:30.471Z,1.40
2022-09-16T07:20:35.965Z,1.30
2022-09-16T07:22:41.853Z,1.33
2022-09-16T07:24:49.247Z,1.40
2022-09-16T07:26:56.595Z,1.10
2022-09-16T07:29:03.590Z,1.27
2022-09-16T07:31:31.361Z,1.20
2022-09-16T07:34:00.062Z,1.20
2022-09-16T07:36:16.025Z,1.30
2022-09-16T07:38:24.321Z,1.10
2022-09-16T07:40:36.829Z,1.23
2022-09-16T07:42:49.177Z,1.20
2022-09-16T07:44:56.417Z,1.15
2022-09-16T07:47:02.952Z,1.00
2022-09-16T07:49:10.012Z,1.10
2022-09-16T07:51:21.151Z,1.10
2022-09-16T07:53:29.537Z,1.10
2022-09-16T07:55:38.292Z,0.93
2022-09-16T07:57:43.046Z,1.20
2022-09-16T07:59:47.717Z,1.25
2022-09-16T08:01:52.291Z,0.82
2022-09-16T08:03:59.367Z,1.05
2022-09-16T08:06:20.084Z,0.60
2022-09-16T08:08:24.330Z,0.80
2022-09-16T08:10:32.381Z,0.70
2022-09-16T08:12:38.060Z,1.00
2022-09-16T08:14:45.910Z,1.00
2022-09-16T08:16:54.319Z,1.35
2022-09-16T08:18:59.905Z,1.20
2022-09-16T08:21:09.734Z,1.05
2022-09-16T08:23:15.604Z,1.05
2022-09-16T08:25:22.915Z,1.13
2022-09-16T08:27:29.081Z,1.00
2022-09-16T08:29:35.094Z,1.33
2022-09-16T08:31:42.262Z,1.25
2022-09-16T08:33:49.664Z,1.20
2022-09-16T08:36:06.773Z,1.10
2022-09-16T08:38:17.409Z,1.10
2022-09-16T08:40:24.380Z,1.25
2022-09-16T08:42:56.381Z,0.90
2022-09-16T08:45:23.640Z,1.10
2022-09-16T08:48:04.105Z,1.17
2022-09-16T08:50:24.715Z,1.42
2022-09-16T08:52:35.729Z,1.55
2022-09-16T08:54:47.541Z,1.48
2022-09-16T08:56:54.189Z,1.40
2022-09-16T08:59:02.230Z,1.92
2022-09-16T09:01:18.352Z,1.23
2022-09-16T09:03:39.455Z,1.00
2022-09-16T09:05:55.480Z,1.20
2022-09-16T09:08:39.518Z,1.10
2022-09-16T09:11:05.750Z,0.90
2022-09-16T09:13:28.781Z,0.95
2022-09-16T09:16:05.661Z,1.00
2022-09-16T09:18:38.596Z,1.23
2022-09-16T09:21:07.871Z,0.82
2022-09-16T09:23:44.314Z,0.98
2022-09-16T09:26:11.169Z,0.85
2022-09-16T09:28:51.210Z,0.80
2022-09-16T09:31:22.325Z,0.80
2022-09-16T09:33:45.999Z,0.90
2022-09-16T09:36:11.015Z,0.85
2022-09-16T09:38:35.762Z,0.68
2022-09-16T09:41:09.808Z,0.80
2022-09-16T09:43:41.494Z,1.03
2022-09-16T09:46:01.586Z,0.70
2022-09-16T09:48:22.969Z,0.88
2022-09-16T09:50:45.104Z,0.82
2022-09-16T09:53:30.260Z,0.90
2022-09-16T09:55:38.764Z,0.90
2022-09-16T09:57:59.627Z,0.70
2022-09-16T10:00:14.596Z,0.68
2022-09-16T10:02:22.452Z,0.60
2022-09-16T10:04:27.629Z,0.47
2022-09-16T10:06:34.964Z,0.50
2022-09-16T10:08:48.189Z,0.43
2022-09-16T10:10:55.000Z,1.05
2022-09-16T10:13:09.724Z,1.60
2022-09-16T10:15:35.343Z,0.82
2022-09-16T10:17:40.646Z,0.70
2022-09-16T10:20:06.983Z,0.70
2022-09-16T10:22:21.070Z,0.90
2022-09-16T10:24:37.166Z,0.90
2022-09-16T10:26:42.594Z,0.70
2022-09-16T10:29:03.665Z,0.60
2022-09-16T10:31:09.211Z,1.05
2022-09-16T10:33:18.772Z,2.53
2022-09-16T10:35:30.693Z,8.52
2022-09-16T10:37:37.419Z,8.50
2022-09-16T10:39:54.192Z,6.65
2022-09-16T10:41:58.734Z,3.83
2022-09-16T10:44:13.921Z,1.98
2022-09-16T10:46:23.260Z,1.20
2022-09-16T10:48:29.527Z,1.10
2022-09-16T10:50:34.122Z,1.70
2022-09-16T10:52:47.495Z,1.67
2022-09-16T10:54:54.174Z,1.30
2022-09-16T10:56:59.489Z,1.27
2022-09-16T10:59:15.191Z,1.42
2022-09-16T11:01:46.988Z,1.50
2022-09-16T11:04:18.805Z,1.65
2022-09-16T11:06:48.246Z,1.75
2022-09-16T11:09:17.212Z,2.22
2022-09-16T11:11:56.396Z,3.72
2022-09-16T11:14:33.937Z,2.50
2022-09-16T11:17:17.479Z,2.25
2022-09-16T11:20:01.516Z,2.92
2022-09-16T11:22:28.269Z,3.00
2022-09-16T11:25:04.583Z,2.00
2022-09-16T11:27:27.796Z,1.90
2022-09-16T11:30:00.931Z,1.67
2022-09-16T11:32:45.889Z,1.67
2022-09-16T11:35:24.208Z,1.23
2022-09-16T11:38:00.529Z,1.60
2022-09-16T11:40:39.450Z,1.27
2022-09-16T11:42:52.382Z,1.40
2022-09-16T11:45:21.643Z,1.58
2022-09-16T11:47:41.614Z,1.75
2022-09-16T11:50:08.346Z,1.60
2022-09-16T11:52:37.560Z,1.90
2022-09-16T11:55:18.256Z,2.10
2022-09-16T11:57:27.591Z,2.05
2022-09-16T11:59:51.283Z,2.25
2022-09-16T12:02:47.455Z,1.80
2022-09-16T12:05:15.767Z,1.35
2022-09-16T12:10:08.508Z,2.28
2022-09-16T12:12:15.160Z,1.77
2022-09-16T12:14:32.963Z,2.90
2022-09-16T12:16:43.905Z,2.70
2022-09-16T12:18:57.752Z,2.08
2022-09-16T12:21:29.531Z,1.90
2022-09-16T12:23:38.034Z,1.75
2022-09-16T12:26:29.377Z,1.70
2022-09-16T12:29:03.679Z,1.60
2022-09-16T12:31:17.976Z,1.63
2022-09-16T12:33:36.488Z,1.45
2022-09-16T12:36:11.204Z,1.63
2022-09-16T12:38:22.004Z,1.60
2022-09-16T12:40:57.896Z,1.65
2022-09-16T12:43:44.475Z,2.13
2022-09-16T12:46:14.173Z,2.08
2022-09-16T12:48:47.567Z,2.40
2022-09-16T12:51:24.225Z,2.90
2022-09-16T12:54:02.863Z,2.67
2022-09-16T12:56:17.601Z,2.53
2022-09-16T12:58:47.221Z,2.13
2022-09-16T13:01:26.773Z,1.95
2022-09-16T13:05:40.337Z,2.03
2022-09-16T13:07:51.108Z,1.88
2022-09-16T13:10:10.236Z,1.88
2022-09-16T13:12:44.704Z,2.00
2022-09-16T13:15:01.023Z,1.85
2022-09-16T13:17:10.495Z,3.17
2022-09-16T13:19:40.031Z,2.42
2022-09-16T13:21:46.677Z,2.20
2022-09-16T13:24:01.928Z,2.58
2022-09-16T13:26:08.353Z,1.92
2022-09-16T13:28:49.285Z,1.95
2022-09-16T13:30:56.532Z,2.17
2022-09-16T13:33:03.585Z,2.17
2022-09-16T13:35:25.855Z,2.03
2022-09-16T13:37:31.020Z,1.80
2022-09-16T13:39:36.058Z,2.28
2022-09-16T13:41:50.368Z,2.05
2022-09-16T13:43:57.814Z,1.63
2022-09-16T13:46:11.777Z,1.98
2022-09-16T13:48:21.649Z,2.05
2022-09-16T13:50:28.369Z,2.00
2022-09-16T13:52:35.081Z,2.00
2022-09-16T13:55:09.330Z,1.90
2022-09-16T13:57:36.066Z,2.28
2022-09-16T14:00:14.406Z,2.10
2022-09-16T14:02:34.703Z,2.08
2022-09-16T14:05:11.389Z,2.13
2022-09-16T14:07:46.537Z,2.25
2022-09-16T14:10:05.295Z,2.08
2022-09-16T14:12:35.750Z,2.70
2022-09-16T14:14:47.679Z,2.38
2022-09-16T14:16:52.595Z,2.75
2022-09-16T14:19:37.608Z,2.95
2022-09-16T14:22:07.495Z,3.25
2022-09-16T14:24:20.097Z,2.90
2022-09-16T14:26:25.315Z,3.23
2022-09-16T14:28:36.051Z,2.72
2022-09-16T14:31:03.256Z,3.03
2022-09-16T14:33:09.889Z,3.20
2022-09-16T14:35:25.100Z,3.33
2022-09-16T14:39:34.758Z,3.33
2022-09-16T14:42:00.291Z,3.38
2022-09-16T14:44:29.968Z,2.83
2022-09-16T14:46:34.491Z,3.17
2022-09-16T14:48:40.809Z,3.33
2022-09-16T14:50:49.912Z,3.30
2022-09-16T14:52:59.227Z,3.05
2022-09-16T14:55:25.981Z,3.38
2022-09-16T14:57:31.114Z,3.65
2022-09-16T14:59:40.265Z,3.67
2022-09-16T15:01:46.277Z,3.33
2022-09-16T15:04:01.192Z,3.50
2022-09-16T15:06:08.645Z,3.30
2022-09-16T15:08:31.398Z,3.80
2022-09-16T15:10:51.554Z,3.42
2022-09-16T15:13:02.128Z,3.72
2022-09-16T15:15:26.961Z,3.63
2022-09-16T15:17:31.279Z,3.42
2022-09-16T15:19:37.498Z,3.65
2022-09-16T15:21:47.174Z,3.78
2022-09-16T15:23:54.903Z,4.03
2022-09-16T15:26:21.027Z,4.13
2022-09-16T15:28:31.243Z,3.95
2022-09-16T15:30:35.783Z,3.92
2022-09-16T15:32:45.964Z,4.03
2022-09-16T15:35:14.195Z,4.32
2022-09-16T15:37:32.180Z,4.55
2022-09-16T15:39:40.872Z,3.70
2022-09-16T15:41:49.422Z,3.45
2022-09-16T15:43:53.706Z,3.33
2022-09-16T15:46:01.348Z,3.13
2022-09-16T15:48:23.161Z,3.28
2022-09-16T15:50:28.046Z,3.17
2022-09-16T15:52:49.551Z,3.30
2022-09-16T15:57:22.495Z,2.70
2022-09-16T15:59:45.363Z,2.57
2022-09-16T16:01:58.242Z,2.95
2022-09-16T16:04:03.112Z,2.80
2022-09-16T16:06:08.629Z,3.00
2022-09-16T16:08:17.308Z,3.10
2022-09-16T16:10:31.148Z,3.15
2022-09-16T16:12:35.765Z,3.80
2022-09-16T16:14:46.889Z,5.05
2022-09-16T16:17:11.807Z,5.05
2022-09-16T16:19:16.694Z,5.07
2022-09-16T16:21:25.960Z,5.20
2022-09-16T16:23:30.485Z,5.13
2022-09-16T16:25:34.990Z,4.75
2022-09-16T16:27:44.004Z,5.20
2022-09-16T16:29:49.130Z,4.93
2022-09-16T16:32:15.125Z,4.97
2022-09-16T16:34:24.845Z,4.95
2022-09-16T16:36:31.009Z,5.53
2022-09-16T16:38:35.571Z,5.15
2022-09-16T16:40:52.885Z,5.05
2022-09-16T16:42:57.767Z,4.88
2022-09-16T16:45:02.439Z,5.57
2022-09-16T16:47:13.382Z,4.88
2022-09-16T16:49:18.248Z,4.82
2022-09-16T16:51:23.050Z,5.28
2022-09-16T16:53:32.549Z,4.47
2022-09-16T16:55:37.023Z,4.25
2022-09-16T16:57:41.355Z,5.25
2022-09-16T16:59:50.898Z,4.35
2022-09-16T17:01:56.904Z,4.35
2022-09-16T17:04:01.929Z,4.63
2022-09-16T17:06:10.715Z,4.38
2022-09-16T17:08:15.583Z,4.63
2022-09-16T17:10:20.067Z,5.47
2022-09-16T17:12:31.096Z,5.72
2022-09-16T17:14:35.637Z,6.88
2022-09-16T17:16:40.035Z,9.82
2022-09-16T17:18:51.104Z,10.02
2022-09-16T17:20:55.599Z,9.32
2022-09-16T17:23:00.112Z,8.65
2022-09-16T17:25:09.978Z,8.80
2022-09-16T17:27:15.945Z,8.23
2022-09-16T17:29:20.800Z,7.30
2022-09-16T17:31:31.013Z,5.40
2022-09-16T17:33:35.407Z,5.82
2022-09-16T17:35:42.758Z,4.88
2022-09-16T17:37:54.299Z,4.40
2022-09-16T17:40:18.848Z,5.40
2022-09-16T17:42:31.013Z,4.85
2022-09-16T17:44:42.274Z,4.72
2022-09-16T17:46:54.376Z,4.55
2022-09-16T17:49:07.907Z,4.20
2022-09-16T17:51:18.386Z,4.95
2022-09-16T17:53:22.951Z,4.55
2022-09-16T17:55:27.279Z,4.00
2022-09-16T17:57:35.864Z,4.90
2022-09-16T17:59:40.143Z,5.32
2022-09-16T18:01:44.713Z,4.78
2022-09-16T18:03:55.764Z,5.18
2022-09-16T18:06:09.258Z,5.40
2022-09-16T18:08:26.964Z,4.68
2022-09-16T18:10:36.717Z,4.68
2022-09-16T18:12:41.262Z,4.90
2022-09-16T18:14:46.358Z,5.05
2022-09-16T18:16:56.931Z,5.13
2022-09-16T18:19:02.034Z,5.15
2022-09-16T18:21:06.917Z,5.40
2022-09-16T18:23:17.233Z,5.47
2022-09-16T18:25:21.568Z,5.28
2022-09-16T18:27:26.555Z,5.57
2022-09-16T18:29:37.581Z,5.18
2022-09-16T18:31:45.125Z,4.97
2022-09-16T18:33:51.178Z,4.80
2022-09-16T18:36:07.604Z,5.47
2022-09-16T18:38:13.916Z,5.03
2022-09-16T18:40:18.485Z,5.53
2022-09-16T18:42:27.590Z,5.38
2022-09-16T18:44:32.561Z,5.50
2022-09-16T18:46:38.513Z,5.07
2022-09-16T18:48:49.701Z,5.20
2022-09-16T18:50:56.091Z,5.47
2022-09-16T18:53:01.754Z,5.18
2022-09-16T18:55:12.565Z,5.90
2022-09-16T18:57:18.593Z,4.78
2022-09-16T18:59:24.804Z,5.40
2022-09-16T19:01:36.304Z,5.50
2022-09-16T19:03:40.599Z,5.10
2022-09-16T19:05:45.493Z,5.53
2022-09-16T19:07:56.131Z,5.40
2022-09-16T19:10:00.399Z,5.40
2022-09-16T19:12:06.166Z,5.40
2022-09-16T19:14:16.509Z,6.00
2022-09-16T19:16:21.412Z,5.20
2022-09-16T19:18:26.754Z,5.22
2022-09-16T19:20:37.913Z,4.82
2022-09-16T19:22:43.175Z,5.22
2022-09-16T19:24:48.785Z,4.95
2022-09-16T19:26:57.486Z,5.40
2022-09-16T19:29:02.308Z,5.68
2022-09-16T19:31:08.966Z,4.90
2022-09-16T19:33:15.538Z,4.78
2022-09-16T19:35:19.994Z,4.82
2022-09-16T19:37:25.285Z,4.90
2022-09-16T19:39:36.985Z,4.30
2022-09-16T19:41:41.631Z,5.00
2022-09-16T19:43:46.400Z,5.18
2022-09-16T19:45:57.147Z,5.05
2022-09-16T19:48:01.710Z,4.78
2022-09-16T19:50:08.533Z,5.07
2022-09-16T19:52:17.032Z,4.50
2022-09-16T19:54:25.982Z,4.50
2022-09-16T19:56:34.247Z,4.75
2022-09-16T19:58:44.664Z,5.32
2022-09-16T20:00:56.212Z,4.57
2022-09-16T20:03:01.324Z,4.73
2022-09-16T20:05:12.327Z,4.88
2022-09-16T20:07:18.722Z,5.20
2022-09-16T20:09:22.996Z,4.80
2022-09-16T20:11:34.350Z,4.15
2022-09-16T20:13:39.937Z,5.10
2022-09-16T20:15:44.576Z,5.10
2022-09-16T20:17:55.664Z,5.00
2022-09-16T20:20:01.401Z,5.93
2022-09-16T20:22:07.682Z,8.93
2022-09-16T20:24:25.937Z,5.60
2022-09-16T20:26:31.909Z,5.18
2022-09-16T20:28:44.352Z,4.60
2022-09-16T20:30:55.073Z,4.57
2022-09-16T20:33:01.998Z,4.93
2022-09-16T20:35:08.517Z,5.10
2022-09-16T20:37:21.030Z,4.82
2022-09-16T20:39:39.291Z,4.88
2022-09-16T20:41:46.563Z,5.47
2022-09-16T20:43:55.142Z,5.38
2022-09-16T20:46:08.827Z,4.78
2022-09-16T20:48:18.526Z,4.43
2022-09-16T20:50:30.179Z,5.00
2022-09-16T20:52:35.266Z,4.82
2022-09-16T20:54:39.896Z,4.88
2022-09-16T20:56:51.734Z,4.68
2022-09-16T20:58:57.905Z,4.40
2022-09-16T21:01:08.247Z,4.40
2022-09-16T21:03:19.895Z,4.82
2022-09-16T21:05:44.016Z,4.85
2022-09-16T21:08:04.779Z,4.45
2022-09-16T21:10:17.898Z,4.50
2022-09-16T21:12:27.115Z,4.63
2022-09-16T21:14:32.374Z,5.10
2022-09-16T21:16:41.537Z,5.40
2022-09-16T21:18:47.067Z,5.68
2022-09-16T21:21:04.164Z,5.72
2022-09-16T21:23:12.905Z,5.43
2022-09-16T21:25:17.755Z,5.28
2022-09-16T21:27:22.483Z,5.30
2022-09-16T21:29:34.242Z,5.85
2022-09-16T21:31:42.246Z,15.10
2022-09-16T21:33:50.505Z,14.05
2022-09-16T21:36:01.773Z,13.73
2022-09-16T21:38:11.653Z,11.27
2022-09-16T21:40:24.723Z,8.07
2022-09-16T21:42:34.258Z,7.10
2022-09-16T21:44:39.656Z,6.38
2022-09-16T21:46:47.138Z,6.75
2022-09-16T21:49:05.249Z,6.70
2022-09-16T21:51:13.728Z,7.00
2022-09-16T21:53:18.318Z,6.78
2022-09-16T21:55:31.471Z,7.43
2022-09-16T21:57:36.724Z,6.95
2022-09-16T21:59:45.117Z,6.90
2022-09-16T22:02:03.754Z,6.83
2022-09-16T22:04:18.344Z,6.72
2022-09-16T22:06:23.559Z,7.05
2022-09-16T22:08:32.163Z,7.57
2022-09-16T22:10:36.863Z,7.28
2022-09-16T22:12:44.944Z,6.90
2022-09-16T22:14:53.898Z,6.78
2022-09-16T22:17:03.650Z,7.57
2022-09-16T22:19:17.072Z,7.15
2022-09-16T22:21:25.713Z,6.95
2022-09-16T22:23:30.426Z,7.10
2022-09-16T22:25:37.539Z,6.93
2022-09-16T22:27:46.148Z,5.93
2022-09-16T22:29:51.264Z,7.30
2022-09-16T22:31:55.535Z,6.97
2022-09-16T22:34:04.283Z,7.13
2022-09-16T22:36:11.655Z,6.55
2022-09-16T22:38:16.037Z,6.55
2022-09-16T22:40:24.617Z,6.30
2022-09-16T22:42:28.848Z,5.90
2022-09-16T22:44:33.327Z,7.22
2022-09-16T22:46:47.529Z,6.65
2022-09-16T22:48:52.846Z,6.05
2022-09-16T22:50:58.302Z,6.28
2022-09-16T22:53:07.123Z,6.13
2022-09-16T22:55:32.480Z,6.20
2022-09-16T22:57:36.719Z,6.15
2022-09-16T22:59:46.493Z,6.50
2022-09-16T23:01:51.524Z,6.63
2022-09-16T23:03:57.449Z,6.88
2022-09-16T23:06:10.055Z,6.38
2022-09-16T23:08:16.660Z,7.18
2022-09-16T23:10:25.962Z,7.00
2022-09-16T23:12:45.643Z,6.45
2022-09-16T23:15:12.468Z,7.53
2022-09-16T23:17:23.563Z,7.75
2022-09-16T23:19:35.468Z,7.00
2022-09-16T23:21:45.493Z,6.82
2022-09-16T23:23:53.611Z,6.88
2022-09-16T23:25:58.446Z,7.57
2022-09-16T23:28:10.771Z,7.65
2022-09-16T23:30:26.184Z,7.55
2022-09-16T23:32:34.379Z,8.05
2022-09-16T23:34:51.293Z,8.40
2022-09-16T23:37:09.479Z,7.90
2022-09-16T23:39:22.478Z,8.35
2022-09-16T23:41:43.462Z,8.60
2022-09-16T23:44:02.004Z,8.20
2022-09-16T23:46:20.058Z,8.43
2022-09-16T23:48:33.837Z,8.80
2022-09-16T23:50:53.312Z,7.82
2022-09-16T23:53:14.015Z,8.48
2022-09-16T23:55:22.610Z,7.80
2022-09-16T23:57:47.004Z,8.60
