createdAt,value
2018-07-25T00:01:00.725Z,60.62
2018-07-25T00:03:27.845Z,60.73
2018-07-25T00:05:54.889Z,61.29
2018-07-25T00:08:21.897Z,61.27
2018-07-25T00:10:52.808Z,61.56
2018-07-25T00:13:19.949Z,60.92
2018-07-25T00:15:47.100Z,61.14
2018-07-25T00:18:14.080Z,61.58
2018-07-25T00:20:41.089Z,61.32
2018-07-25T00:23:08.145Z,61.05
2018-07-25T00:25:35.283Z,60.52
2018-07-25T00:28:02.409Z,60.99
2018-07-25T00:30:29.409Z,60.62
2018-07-25T00:32:56.447Z,61.83
2018-07-25T00:35:23.468Z,61.39
2018-07-25T00:37:50.426Z,60.92
2018-07-25T00:40:17.462Z,61.48
2018-07-25T00:42:44.500Z,60.89
2018-07-25T00:45:11.529Z,60.98
2018-07-25T00:47:38.577Z,61.35
2018-07-25T00:50:05.701Z,61.38
2018-07-25T00:52:32.648Z,61.63
2018-07-25T00:54:59.857Z,61.02
2018-07-25T00:57:26.912Z,61.50
2018-07-25T00:59:53.909Z,61.06
2018-07-25T01:02:20.989Z,61.33
2018-07-25T01:04:48.005Z,61.93
2018-07-25T01:07:15.048Z,61.14
2018-07-25T01:09:42.421Z,61.64
2018-07-25T01:12:09.416Z,61.91
2018-07-25T01:14:36.525Z,62.10
2018-07-25T01:17:03.601Z,62.31
2018-07-25T01:19:30.778Z,61.79
2018-07-25T01:21:57.882Z,62.34
2018-07-25T01:24:25.000Z,62.44
2018-07-25T01:26:52.022Z,62.27
2018-07-25T01:29:19.052Z,62.14
2018-07-25T01:31:46.073Z,62.47
2018-07-25T01:34:13.090Z,62.53
2018-07-25T01:36:40.177Z,62.61
2018-07-25T01:39:08.045Z,62.98
2018-07-25T01:41:35.081Z,62.54
2018-07-25T01:44:02.090Z,63.33
2018-07-25T01:46:30.140Z,63.28
2018-07-25T01:48:57.141Z,63.58
2018-07-25T01:51:24.221Z,62.98
2018-07-25T01:53:51.285Z,63.14
2018-07-25T01:56:18.457Z,63.78
2018-07-25T01:58:45.459Z,64.00
2018-07-25T02:01:12.588Z,63.92
2018-07-25T02:03:39.744Z,63.03
2018-07-25T02:06:07.733Z,63.77
2018-07-25T02:08:34.740Z,63.75
2018-07-25T02:11:01.736Z,63.73
2018-07-25T02:13:28.746Z,63.04
2018-07-25T02:15:55.758Z,63.09
2018-07-25T02:18:22.739Z,63.18
2018-07-25T02:20:49.833Z,63.82
2018-07-25T02:23:16.852Z,63.42
2018-07-25T02:25:44.260Z,63.42
2018-07-25T02:28:11.225Z,64.11
2018-07-25T02:30:38.322Z,64.00
2018-07-25T02:33:05.489Z,64.34
2018-07-25T02:35:32.466Z,64.57
2018-07-25T02:37:59.429Z,64.00
2018-07-25T02:40:26.676Z,63.98
2018-07-25T02:42:53.618Z,64.14
2018-07-25T02:45:20.617Z,64.86
2018-07-25T02:47:47.721Z,64.18
2018-07-25T02:50:14.681Z,64.39
2018-07-25T02:52:41.678Z,64.71
2018-07-25T02:55:08.697Z,65.20
2018-07-25T02:57:35.751Z,64.45
2018-07-25T03:00:03.541Z,64.74
2018-07-25T03:02:30.497Z,64.80
2018-07-25T03:04:57.469Z,65.01
2018-07-25T03:07:24.469Z,65.50
2018-07-25T03:09:51.449Z,64.97
2018-07-25T03:12:18.465Z,65.41
2018-07-25T03:14:45.462Z,65.33
2018-07-25T03:17:12.428Z,65.91
2018-07-25T03:19:39.421Z,65.52
2018-07-25T03:22:06.413Z,66.10
2018-07-25T03:24:33.373Z,66.20
2018-07-25T03:27:00.404Z,65.58
2018-07-25T03:29:27.396Z,66.02
2018-07-25T03:31:54.372Z,65.87
2018-07-25T03:34:21.352Z,66.39
2018-07-25T03:36:48.360Z,66.00
2018-07-25T03:39:15.364Z,65.73
2018-07-25T03:41:43.133Z,66.49
2018-07-25T03:44:10.084Z,66.03
2018-07-25T03:46:37.050Z,66.43
2018-07-25T03:49:04.125Z,66.56
2018-07-25T03:51:31.117Z,66.86
2018-07-25T03:53:58.146Z,66.91
2018-07-25T03:56:25.137Z,66.67
2018-07-25T03:58:52.237Z,66.80
2018-07-25T04:01:19.244Z,66.53
2018-07-25T04:03:46.210Z,66.85
2018-07-25T04:06:13.234Z,66.81
2018-07-25T04:08:40.209Z,66.37
2018-07-25T04:11:07.195Z,66.07
2018-07-25T04:13:34.180Z,66.70
2018-07-25T04:16:01.179Z,66.16
2018-07-25T04:18:28.217Z,66.63
2018-07-25T04:20:55.218Z,66.18
2018-07-25T04:23:22.210Z,66.15
2018-07-25T04:25:49.226Z,66.02
2018-07-25T04:28:16.286Z,66.02
2018-07-25T04:30:43.260Z,66.19
2018-07-25T04:33:10.237Z,66.35
2018-07-25T04:35:37.197Z,66.46
2018-07-25T04:38:04.312Z,65.93
2018-07-25T04:40:31.381Z,65.71
2018-07-25T04:42:58.377Z,65.18
2018-07-25T04:45:26.098Z,64.83
2018-07-25T04:47:53.066Z,65.45
2018-07-25T04:50:20.077Z,65.64
2018-07-25T04:52:47.056Z,65.54
2018-07-25T04:55:14.157Z,64.90
2018-07-25T04:57:41.121Z,65.46
2018-07-25T05:00:08.081Z,66.02
2018-07-25T05:02:35.105Z,65.36
2018-07-25T05:05:02.147Z,65.05
2018-07-25T05:07:29.112Z,65.71
2018-07-25T05:09:56.265Z,65.77
2018-07-25T05:12:23.316Z,65.50
2018-07-25T05:14:50.325Z,65.22
2018-07-25T05:17:17.333Z,65.12
2018-07-25T05:19:44.305Z,65.30
2018-07-25T05:22:11.333Z,65.53
2018-07-25T05:24:38.477Z,65.46
2018-07-25T05:27:05.428Z,64.86
2018-07-25T05:29:32.472Z,64.81
2018-07-25T05:31:59.450Z,65.47
2018-07-25T05:34:26.424Z,65.75
2018-07-25T05:36:53.404Z,65.40
2018-07-25T05:39:20.376Z,65.45
2018-07-25T05:41:47.328Z,65.11
2018-07-25T05:44:14.285Z,65.15
2018-07-25T05:46:41.302Z,65.80
2018-07-25T05:49:08.357Z,64.91
2018-07-25T05:51:35.589Z,64.98
2018-07-25T05:54:03.047Z,65.25
2018-07-25T05:56:30.045Z,65.40
2018-07-25T05:58:57.369Z,65.00
2018-07-25T06:01:24.913Z,65.42
2018-07-25T06:03:52.013Z,64.88
2018-07-25T06:06:19.097Z,65.41
2018-07-25T06:08:46.158Z,65.19
2018-07-25T06:11:13.129Z,65.06
2018-07-25T06:13:40.144Z,65.39
2018-07-25T06:16:07.217Z,65.53
2018-07-25T06:18:34.332Z,65.97
2018-07-25T06:21:01.325Z,66.00
2018-07-25T06:23:28.436Z,66.19
2018-07-25T06:25:55.634Z,66.00
2018-07-25T06:28:22.645Z,65.33
2018-07-25T06:30:49.660Z,65.26
2018-07-25T06:33:16.697Z,64.86
2018-07-25T06:35:43.730Z,64.69
2018-07-25T06:38:10.752Z,65.39
2018-07-25T06:40:37.741Z,64.75
2018-07-25T06:43:04.877Z,64.74
2018-07-25T06:45:31.864Z,64.72
2018-07-25T06:47:58.860Z,64.31
2018-07-25T06:50:25.843Z,64.80
2018-07-25T06:52:52.881Z,64.30
2018-07-25T06:55:19.917Z,63.85
2018-07-25T06:57:46.923Z,63.05
2018-07-25T07:00:13.930Z,63.41
2018-07-25T07:02:40.936Z,62.86
2018-07-25T07:05:07.976Z,62.56
2018-07-25T07:07:35.092Z,62.13
2018-07-25T07:10:02.082Z,62.31
2018-07-25T07:12:29.061Z,62.13
2018-07-25T07:14:56.133Z,61.99
2018-07-25T07:17:23.884Z,61.68
2018-07-25T07:19:50.930Z,61.41
2018-07-25T07:22:17.940Z,60.62
2018-07-25T07:24:44.917Z,59.71
2018-07-25T07:27:12.298Z,59.08
2018-07-25T07:29:39.289Z,59.49
2018-07-25T07:32:06.337Z,58.69
2018-07-25T07:34:33.402Z,57.46
2018-07-25T07:37:00.389Z,56.88
2018-07-25T07:39:27.352Z,56.17
2018-07-25T07:41:54.349Z,55.29
2018-07-25T07:44:21.318Z,55.05
2018-07-25T07:46:48.333Z,55.10
2018-07-25T07:49:15.348Z,54.24
2018-07-25T07:51:42.333Z,53.83
2018-07-25T07:54:09.383Z,53.38
2018-07-25T07:56:36.442Z,53.14
2018-07-25T07:59:03.553Z,50.93
2018-07-25T08:01:30.664Z,50.98
2018-07-25T08:03:57.676Z,50.84
2018-07-25T08:06:24.688Z,50.52
2018-07-25T08:08:51.733Z,50.31
2018-07-25T08:11:19.637Z,49.66
2018-07-25T08:13:47.627Z,48.92
2018-07-25T08:16:14.984Z,48.46
2018-07-25T08:18:42.290Z,48.17
2018-07-25T08:21:09.303Z,48.44
2018-07-25T08:23:36.276Z,48.26
2018-07-25T08:26:03.313Z,48.32
2018-07-25T08:28:30.301Z,48.30
2018-07-25T08:30:57.257Z,48.20
2018-07-25T08:33:24.244Z,47.44
2018-07-25T08:35:51.668Z,47.46
2018-07-25T08:38:41.517Z,47.28
2018-07-25T08:41:08.566Z,46.15
2018-07-25T08:43:36.889Z,45.32
2018-07-25T08:46:04.373Z,44.91
2018-07-25T08:48:31.817Z,44.70
2018-07-25T08:50:58.784Z,44.68
2018-07-25T08:53:26.092Z,44.44
2018-07-25T08:55:53.185Z,44.19
2018-07-25T08:58:20.219Z,43.63
2018-07-25T09:00:47.420Z,44.05
2018-07-25T09:03:14.439Z,44.27
2018-07-25T09:05:41.473Z,44.18
2018-07-25T09:08:08.788Z,43.07
2018-07-25T09:10:35.857Z,42.44
2018-07-25T09:13:02.858Z,42.40
2018-07-25T09:15:29.881Z,43.49
2018-07-25T09:17:56.901Z,43.17
2018-07-25T09:20:24.204Z,42.79
2018-07-25T09:22:51.203Z,42.56
2018-07-25T09:25:18.228Z,42.32
2018-07-25T09:27:45.189Z,42.17
2018-07-25T09:30:12.233Z,41.26
2018-07-25T09:32:39.210Z,41.33
2018-07-25T09:35:06.333Z,41.50
2018-07-25T09:37:33.301Z,41.48
2018-07-25T09:40:00.278Z,41.10
2018-07-25T09:42:27.257Z,40.56
2018-07-25T09:44:54.296Z,39.95
2018-07-25T09:47:21.341Z,40.67
2018-07-25T09:49:48.339Z,41.10
2018-07-25T09:52:15.400Z,40.62
2018-07-25T09:54:42.378Z,41.37
2018-07-25T09:57:10.209Z,41.17
2018-07-25T09:59:37.403Z,39.86
2018-07-25T10:02:04.380Z,39.93
2018-07-25T10:04:31.397Z,39.69
2018-07-25T10:06:58.448Z,39.88
2018-07-25T10:09:25.431Z,38.75
2018-07-25T10:11:52.468Z,39.56
2018-07-25T10:14:19.630Z,39.16
2018-07-25T10:16:46.780Z,39.54
2018-07-25T10:19:13.793Z,38.46
2018-07-25T10:21:40.853Z,39.07
2018-07-25T10:24:07.837Z,38.40
2018-07-25T10:26:34.881Z,38.94
2018-07-25T10:29:01.901Z,37.95
2018-07-25T10:31:28.897Z,38.75
2018-07-25T10:33:55.888Z,37.62
2018-07-25T10:36:22.893Z,38.26
2018-07-25T10:38:49.915Z,37.45
2018-07-25T10:41:16.908Z,37.12
2018-07-25T10:43:43.947Z,37.13
2018-07-25T10:46:10.981Z,37.14
2018-07-25T10:48:38.102Z,37.07
2018-07-25T10:51:05.149Z,36.99
2018-07-25T10:53:32.209Z,36.78
2018-07-25T10:55:59.225Z,36.96
2018-07-25T10:58:26.201Z,36.86
2018-07-25T11:00:53.236Z,36.84
2018-07-25T11:03:20.321Z,37.05
2018-07-25T11:05:47.521Z,35.71
2018-07-25T11:08:14.708Z,36.31
2018-07-25T11:10:41.914Z,36.24
2018-07-25T11:13:09.010Z,37.75
2018-07-25T11:15:36.051Z,36.36
2018-07-25T11:18:03.213Z,37.39
2018-07-25T11:20:30.603Z,37.03
2018-07-25T11:22:57.608Z,36.65
2018-07-25T11:25:24.660Z,37.12
2018-07-25T11:27:51.681Z,36.74
2018-07-25T11:30:18.704Z,36.04
2018-07-25T11:32:45.742Z,35.68
2018-07-25T11:35:12.710Z,35.16
2018-07-25T11:37:39.845Z,35.44
2018-07-25T11:40:06.842Z,36.00
2018-07-25T11:42:33.857Z,34.99
2018-07-25T11:45:00.865Z,34.86
2018-07-25T11:47:27.851Z,35.59
2018-07-25T11:49:54.883Z,34.71
2018-07-25T11:52:21.873Z,35.31
2018-07-25T11:54:48.842Z,34.83
2018-07-25T11:57:15.884Z,34.53
2018-07-25T11:59:43.493Z,35.96
2018-07-25T12:02:10.497Z,34.75
2018-07-25T12:04:37.544Z,33.86
2018-07-25T12:07:04.798Z,34.40
2018-07-25T12:09:31.765Z,34.16
2018-07-25T12:11:58.964Z,33.11
2018-07-25T12:14:26.045Z,33.90
2018-07-25T12:16:53.049Z,33.38
2018-07-25T12:19:20.078Z,34.57
2018-07-25T12:21:47.089Z,33.82
2018-07-25T12:24:14.101Z,34.12
2018-07-25T12:26:41.103Z,33.79
2018-07-25T12:29:08.122Z,33.72
2018-07-25T12:31:35.157Z,32.61
2018-07-25T12:34:02.162Z,34.02
2018-07-25T12:36:29.195Z,32.82
2018-07-25T12:38:56.201Z,32.13
2018-07-25T12:41:23.214Z,32.86
2018-07-25T12:43:50.229Z,32.48
2018-07-25T12:46:17.578Z,32.26
2018-07-25T12:48:44.645Z,31.62
2018-07-25T12:51:11.678Z,32.32
2018-07-25T12:53:38.968Z,32.18
2018-07-25T12:56:05.973Z,32.37
2018-07-25T12:58:33.228Z,32.85
2018-07-25T13:01:00.220Z,32.14
2018-07-25T13:03:27.220Z,32.28
2018-07-25T13:05:54.201Z,31.64
2018-07-25T13:08:21.217Z,31.12
2018-07-25T13:10:48.292Z,30.67
2018-07-25T13:13:15.322Z,31.14
2018-07-25T13:15:42.337Z,31.40
2018-07-25T13:18:10.097Z,30.74
2018-07-25T13:20:37.150Z,31.29
2018-07-25T13:23:04.232Z,30.93
2018-07-25T13:25:31.313Z,29.47
2018-07-25T13:27:58.313Z,30.01
2018-07-25T13:30:25.297Z,30.36
2018-07-25T13:32:52.328Z,30.22
2018-07-25T13:35:19.356Z,29.78
2018-07-25T13:37:46.605Z,29.18
2018-07-25T13:40:13.649Z,28.80
2018-07-25T13:42:40.705Z,29.24
2018-07-25T13:45:07.709Z,29.10
2018-07-25T13:47:34.778Z,29.39
2018-07-25T13:50:01.788Z,28.56
2018-07-25T13:52:28.933Z,29.61
2018-07-25T13:54:55.951Z,28.65
2018-07-25T13:57:24.103Z,29.42
2018-07-25T13:59:51.192Z,29.66
2018-07-25T14:02:18.416Z,28.98
2018-07-25T14:04:45.416Z,29.71
2018-07-25T14:07:12.606Z,29.07
2018-07-25T14:09:39.657Z,29.08
2018-07-25T14:12:06.756Z,29.52
2018-07-25T14:14:33.718Z,30.76
2018-07-25T14:17:00.869Z,30.63
2018-07-25T14:19:27.897Z,31.31
2018-07-25T14:21:54.901Z,31.25
2018-07-25T14:24:21.955Z,31.26
2018-07-25T14:26:49.019Z,31.83
2018-07-25T14:29:15.991Z,30.98
2018-07-25T14:31:43.934Z,31.89
2018-07-25T14:34:10.941Z,32.65
2018-07-25T14:36:37.921Z,32.33
2018-07-25T14:39:07.689Z,34.43
2018-07-25T14:41:34.665Z,37.11
2018-07-25T14:44:01.693Z,37.87
2018-07-25T14:46:28.693Z,37.47
2018-07-25T14:48:55.756Z,39.27
2018-07-25T14:51:22.916Z,39.72
2018-07-25T14:53:49.857Z,39.45
2018-07-25T14:56:16.897Z,39.98
2018-07-25T14:58:43.917Z,39.07
2018-07-25T15:01:11.017Z,39.20
2018-07-25T15:03:38.073Z,40.27
2018-07-25T15:06:05.104Z,39.79
2018-07-25T15:08:32.148Z,39.95
2018-07-25T15:10:59.372Z,40.22
2018-07-25T15:13:26.389Z,40.42
2018-07-25T15:15:53.386Z,40.71
2018-07-25T15:18:20.409Z,40.88
2018-07-25T15:20:47.381Z,40.61
2018-07-25T15:23:24.849Z,41.37
2018-07-25T15:25:51.893Z,41.73
2018-07-25T15:28:18.942Z,42.40
2018-07-25T15:30:45.939Z,42.67
2018-07-25T15:33:12.969Z,43.29
2018-07-25T15:35:39.948Z,44.28
2018-07-25T15:38:06.989Z,44.61
2018-07-25T15:40:33.981Z,45.29
2018-07-25T15:43:00.988Z,45.24
2018-07-25T15:45:27.985Z,45.53
2018-07-25T15:47:55.349Z,45.20
2018-07-25T15:50:22.398Z,45.18
2018-07-25T15:52:49.450Z,46.13
2018-07-25T15:55:16.841Z,46.65
2018-07-25T15:57:43.885Z,47.65
2018-07-25T16:00:11.166Z,48.34
2018-07-25T16:02:38.199Z,48.54
2018-07-25T16:05:05.196Z,48.71
2018-07-25T16:07:32.182Z,48.77
2018-07-25T16:09:59.185Z,48.89
2018-07-25T16:12:26.160Z,49.02
2018-07-25T16:14:53.217Z,48.55
2018-07-25T16:17:20.349Z,48.94
2018-07-25T16:19:47.433Z,49.00
2018-07-25T16:22:14.517Z,48.56
2018-07-25T16:24:41.745Z,48.33
2018-07-25T16:27:09.540Z,48.32
2018-07-25T16:29:36.569Z,48.02
2018-07-25T16:32:03.616Z,47.93
2018-07-25T16:34:30.644Z,47.16
2018-07-25T16:36:57.657Z,47.15
2018-07-25T16:39:24.676Z,46.83
2018-07-25T16:44:31.261Z,46.92
2018-07-25T16:46:58.241Z,47.02
2018-07-25T16:49:25.281Z,46.25
2018-07-25T16:51:52.253Z,46.36
2018-07-25T16:54:19.300Z,46.63
2018-07-25T16:56:46.351Z,46.64
2018-07-25T16:59:13.441Z,47.02
2018-07-25T17:01:40.462Z,47.23
2018-07-25T17:04:07.456Z,47.54
2018-07-25T17:06:34.448Z,47.64
2018-07-25T17:09:01.493Z,47.62
2018-07-25T17:11:28.484Z,47.85
2018-07-25T17:13:55.488Z,48.27
2018-07-25T17:16:22.549Z,47.46
2018-07-25T17:18:49.529Z,47.38
2018-07-25T17:21:16.602Z,47.42
2018-07-25T17:23:43.613Z,47.43
2018-07-25T17:26:10.852Z,47.19
2018-07-25T17:28:37.898Z,47.40
2018-07-25T17:31:05.478Z,47.45
2018-07-25T17:33:32.465Z,47.62
2018-07-25T17:35:59.469Z,48.16
2018-07-25T17:38:26.456Z,48.37
2018-07-25T17:40:53.509Z,47.91
2018-07-25T17:43:20.493Z,47.77
2018-07-25T17:45:47.541Z,48.05
2018-07-25T17:48:14.570Z,48.03
2018-07-25T17:50:41.733Z,48.47
2018-07-25T17:53:08.733Z,48.68
2018-07-25T17:55:35.760Z,48.46
2018-07-25T17:58:02.757Z,48.79
2018-07-25T18:00:30.037Z,48.61
2018-07-25T18:02:57.126Z,48.63
2018-07-25T18:05:24.165Z,48.76
2018-07-25T18:07:51.153Z,48.70
2018-07-25T18:10:18.221Z,48.76
2018-07-25T18:12:45.244Z,48.69
2018-07-25T18:15:12.293Z,48.46
2018-07-25T18:17:39.276Z,48.39
2018-07-25T18:20:06.581Z,47.84
2018-07-25T18:22:33.597Z,47.84
2018-07-25T18:25:00.944Z,47.33
2018-07-25T18:27:27.993Z,47.80
2018-07-25T18:29:55.006Z,47.85
2018-07-25T18:32:22.025Z,47.35
2018-07-25T18:34:49.053Z,47.76
2018-07-25T18:37:16.026Z,47.49
2018-07-25T18:39:43.072Z,46.78
2018-07-25T18:42:10.161Z,46.99
2018-07-25T18:44:37.161Z,47.67
2018-07-25T18:47:04.205Z,47.33
2018-07-25T18:49:31.190Z,47.53
2018-07-25T18:51:58.253Z,47.50
2018-07-25T18:54:25.248Z,47.42
2018-07-25T18:56:52.260Z,47.89
2018-07-25T18:59:19.249Z,47.85
2018-07-25T19:01:46.306Z,48.53
2018-07-25T19:04:13.313Z,49.13
2018-07-25T19:06:40.641Z,49.37
2018-07-25T19:09:12.157Z,49.65
2018-07-25T19:11:39.249Z,49.81
2018-07-25T19:14:11.889Z,50.08
2018-07-25T19:16:38.902Z,50.44
2018-07-25T19:19:05.869Z,50.55
2018-07-25T19:21:32.898Z,50.71
2018-07-25T19:23:59.875Z,50.75
2018-07-25T19:26:26.949Z,50.99
2018-07-25T19:28:53.951Z,51.28
2018-07-25T19:31:20.924Z,51.39
2018-07-25T19:33:47.881Z,51.47
2018-07-25T19:36:14.873Z,52.07
2018-07-25T19:38:41.849Z,52.32
2018-07-25T19:41:08.862Z,52.31
2018-07-25T19:43:35.849Z,53.08
2018-07-25T19:46:02.877Z,53.27
2018-07-25T19:48:29.860Z,53.74
2018-07-25T19:50:56.873Z,54.05
2018-07-25T19:53:23.908Z,54.06
2018-07-25T19:55:50.881Z,54.26
2018-07-25T19:58:17.864Z,54.37
2018-07-25T20:00:44.830Z,54.71
2018-07-25T20:03:11.841Z,55.09
2018-07-25T20:05:38.825Z,55.53
2018-07-25T20:08:05.889Z,55.84
2018-07-25T20:10:32.890Z,56.06
2018-07-25T20:12:59.869Z,56.69
2018-07-25T20:15:32.608Z,56.82
2018-07-25T20:17:59.678Z,56.78
2018-07-25T20:20:26.624Z,57.21
2018-07-25T20:22:53.657Z,56.72
2018-07-25T20:25:20.751Z,57.15
2018-07-25T20:27:47.796Z,57.46
2018-07-25T20:30:14.758Z,58.20
2018-07-25T20:32:41.744Z,57.65
2018-07-25T20:35:08.729Z,57.38
2018-07-25T20:37:35.886Z,57.99
2018-07-25T20:40:03.103Z,58.46
2018-07-25T20:42:30.105Z,58.67
2018-07-25T20:44:57.100Z,58.58
2018-07-25T20:47:24.106Z,58.95
2018-07-25T20:49:51.097Z,58.52
2018-07-25T20:52:18.153Z,58.37
2018-07-25T20:54:45.144Z,58.69
2018-07-25T20:57:12.366Z,59.35
2018-07-25T20:59:39.339Z,58.57
2018-07-25T21:02:06.760Z,59.08
2018-07-25T21:04:33.754Z,59.88
2018-07-25T21:07:00.738Z,59.78
2018-07-25T21:09:27.757Z,60.12
2018-07-25T21:11:54.748Z,60.54
2018-07-25T21:14:21.818Z,60.69
2018-07-25T21:16:48.857Z,60.37
2018-07-25T21:19:15.861Z,60.34
2018-07-25T21:21:42.873Z,60.53
2018-07-25T21:24:09.847Z,60.90
2018-07-25T21:26:36.901Z,61.58
2018-07-25T21:29:03.969Z,61.53
2018-07-25T21:31:30.953Z,61.45
2018-07-25T21:33:57.949Z,62.20
2018-07-25T21:36:25.077Z,62.10
2018-07-25T21:38:52.084Z,62.43
2018-07-25T21:41:19.040Z,62.23
2018-07-25T21:43:46.021Z,62.14
2018-07-25T21:46:12.999Z,62.83
2018-07-25T21:48:39.985Z,63.20
2018-07-25T21:51:07.025Z,63.07
2018-07-25T21:53:34.010Z,62.53
2018-07-25T21:56:00.973Z,63.40
2018-07-25T21:58:28.041Z,62.72
2018-07-25T22:00:57.617Z,63.05
2018-07-25T22:03:24.753Z,63.59
2018-07-25T22:05:51.729Z,63.64
2018-07-25T22:08:18.726Z,63.00
2018-07-25T22:10:45.773Z,63.85
2018-07-25T22:13:12.809Z,63.95
2018-07-25T22:15:39.796Z,64.03
2018-07-25T22:18:06.877Z,63.62
2018-07-25T22:20:33.885Z,63.21
2018-07-25T22:23:01.087Z,63.29
2018-07-25T22:25:28.085Z,63.52
2018-07-25T22:27:55.101Z,63.77
2018-07-25T22:30:22.163Z,64.28
2018-07-25T22:32:49.098Z,64.48
2018-07-25T22:35:16.073Z,64.75
2018-07-25T22:37:43.042Z,65.00
2018-07-25T22:40:10.081Z,64.98
2018-07-25T22:42:37.309Z,64.40
2018-07-25T22:45:04.373Z,64.75
2018-07-25T22:47:31.358Z,65.36
2018-07-25T22:49:58.355Z,65.87
2018-07-25T22:52:25.381Z,65.99
2018-07-25T22:54:52.333Z,65.95
2018-07-25T22:57:19.316Z,66.29
2018-07-25T22:59:46.284Z,65.83
2018-07-25T23:02:13.272Z,66.45
2018-07-25T23:04:40.292Z,66.53
2018-07-25T23:07:07.293Z,65.98
2018-07-25T23:09:34.290Z,66.49
2018-07-25T23:12:01.286Z,66.46
2018-07-25T23:14:28.258Z,65.93
2018-07-25T23:16:55.232Z,66.88
2018-07-25T23:19:22.237Z,67.02
2018-07-25T23:21:49.209Z,66.20
2018-07-25T23:24:16.248Z,66.70
2018-07-25T23:26:43.205Z,66.13
2018-07-25T23:29:10.809Z,66.97
2018-07-25T23:31:37.786Z,66.41
2018-07-25T23:34:04.797Z,66.69
2018-07-25T23:36:31.819Z,66.50
2018-07-25T23:38:58.793Z,66.62
2018-07-25T23:41:25.760Z,66.83
2018-07-25T23:43:52.763Z,67.40
2018-07-25T23:46:19.749Z,67.14
2018-07-25T23:48:46.765Z,67.33
2018-07-25T23:51:13.876Z,67.17
2018-07-25T23:53:40.953Z,67.36
2018-07-25T23:56:07.924Z,68.16
2018-07-25T23:58:34.900Z,68.78
