createdAt,value
2018-11-01T07:55:18.816Z,1.00
2018-11-01T07:57:48.102Z,1.20
2018-11-01T08:00:18.573Z,1.30
2018-11-01T08:02:47.647Z,1.47
2018-11-01T08:05:18.599Z,1.53
2018-11-01T08:08:41.649Z,1.80
2018-11-01T08:11:22.285Z,3.50
2018-11-01T08:13:50.716Z,1.90
2018-11-01T08:16:23.316Z,1.50
2018-11-01T08:18:52.988Z,1.83
2018-11-01T08:21:21.608Z,2.40
2018-11-01T08:23:53.958Z,1.80
2018-11-01T08:26:23.353Z,1.33
2018-11-01T08:28:51.835Z,1.83
2018-11-01T08:31:20.739Z,1.30
2018-11-01T08:33:48.959Z,1.47
2018-11-01T08:36:17.179Z,1.80
2018-11-01T08:38:47.068Z,1.20
2018-11-01T08:41:15.735Z,1.33
2018-11-01T08:43:46.514Z,1.73
2018-11-01T08:46:16.360Z,1.83
2018-11-01T08:48:44.730Z,3.17
2018-11-01T08:51:13.229Z,2.60
2018-11-01T08:53:42.556Z,1.80
2018-11-01T08:56:10.880Z,1.10
2018-11-01T08:58:40.628Z,1.67
2018-11-01T09:01:11.232Z,1.50
2018-11-01T09:03:42.290Z,1.70
2018-11-01T09:06:11.757Z,1.30
2018-11-01T09:08:40.841Z,1.90
2018-11-01T09:11:10.659Z,8.60
2018-11-01T09:13:40.507Z,2.60
2018-11-01T09:16:10.267Z,3.07
2018-11-01T09:18:44.489Z,2.57
2018-11-01T09:23:55.471Z,2.33
2018-11-01T09:26:24.012Z,2.40
2018-11-01T09:28:54.628Z,3.17
2018-11-01T09:31:24.981Z,2.47
2018-11-01T09:33:53.806Z,1.90
2018-11-01T09:36:25.015Z,2.10
2018-11-01T09:38:53.407Z,3.00
2018-11-01T09:41:26.568Z,2.53
2018-11-01T09:43:57.617Z,2.00
2018-11-01T09:46:28.884Z,2.33
2018-11-01T09:48:57.681Z,1.60
2018-11-01T09:51:29.257Z,1.57
2018-11-01T09:53:57.606Z,2.33
2018-11-01T09:56:26.546Z,3.60
2018-11-01T09:58:55.667Z,3.43
2018-11-01T10:01:24.819Z,2.77
2018-11-01T10:03:53.168Z,3.60
2018-11-01T10:06:26.002Z,2.60
2018-11-01T10:08:55.028Z,3.03
2018-11-01T10:11:49.151Z,3.10
2018-11-01T10:14:30.414Z,2.87
2018-11-01T10:16:59.184Z,3.13
2018-11-01T10:19:29.301Z,3.10
2018-11-01T10:21:58.350Z,2.67
2018-11-01T10:24:26.624Z,2.73
2018-11-01T10:26:57.107Z,3.00
2018-11-01T10:29:25.552Z,3.17
2018-11-01T10:31:54.508Z,3.03
2018-11-01T10:34:22.700Z,1.90
2018-11-01T10:36:51.001Z,2.30
2018-11-01T10:39:19.268Z,2.50
2018-11-01T10:41:47.558Z,2.87
2018-11-01T10:44:18.117Z,3.10
2018-11-01T10:46:46.411Z,3.37
2018-11-01T10:49:15.555Z,3.37
2018-11-01T10:51:43.803Z,3.70
2018-11-01T10:54:12.722Z,4.17
2018-11-01T10:56:41.585Z,3.40
2018-11-01T10:59:09.827Z,3.10
2018-11-01T11:01:42.311Z,3.10
2018-11-01T11:04:10.790Z,3.27
2018-11-01T11:06:39.127Z,3.27
2018-11-01T11:09:07.947Z,3.30
2018-11-01T11:11:36.932Z,3.37
2018-11-01T11:14:05.712Z,3.20
2018-11-01T11:16:33.970Z,3.47
2018-11-01T11:19:02.300Z,3.20
2018-11-01T11:21:32.705Z,3.77
2018-11-01T11:24:01.064Z,3.83
2018-11-01T11:26:29.354Z,4.13
2018-11-01T11:28:57.911Z,2.60
2018-11-01T11:31:27.044Z,2.87
2018-11-01T11:33:55.868Z,2.63
2018-11-01T11:36:24.177Z,2.40
2018-11-01T11:38:52.478Z,2.03
2018-11-01T11:41:23.055Z,2.60
2018-11-01T11:43:53.889Z,2.30
2018-11-01T11:46:22.945Z,2.20
2018-11-01T11:48:53.765Z,2.07
2018-11-01T11:51:22.717Z,2.13
2018-11-01T11:53:50.925Z,2.20
2018-11-01T11:56:19.710Z,2.50
2018-11-01T11:58:47.953Z,2.30
2018-11-01T12:01:16.175Z,2.50
2018-11-01T12:03:44.933Z,2.40
2018-11-01T12:06:13.316Z,1.90
2018-11-01T12:08:41.442Z,2.40
2018-11-01T12:11:09.664Z,1.97
2018-11-01T12:13:37.919Z,2.13
2018-11-01T12:16:06.156Z,2.30
2018-11-01T12:18:34.530Z,2.17
2018-11-01T12:21:03.639Z,2.60
2018-11-01T12:23:32.597Z,1.70
2018-11-01T12:26:00.790Z,2.80
2018-11-01T12:28:29.846Z,2.00
2018-11-01T12:30:58.149Z,1.90
2018-11-01T12:33:26.549Z,2.50
2018-11-01T12:35:56.547Z,1.87
2018-11-01T12:38:25.280Z,2.13
2018-11-01T12:40:55.099Z,1.73
2018-11-01T12:43:24.766Z,2.20
2018-11-01T12:45:54.444Z,2.83
2018-11-01T12:48:24.621Z,2.50
2018-11-01T12:56:10.135Z,2.10
2018-11-01T12:58:42.783Z,2.40
2018-11-01T13:01:11.970Z,2.60
2018-11-01T13:03:40.810Z,2.20
2018-11-01T13:06:12.003Z,2.10
2018-11-01T13:08:42.052Z,2.10
2018-11-01T13:11:10.310Z,2.00
2018-11-01T13:13:46.951Z,2.53
2018-11-01T13:16:15.187Z,2.70
2018-11-01T13:18:43.641Z,2.47
2018-11-01T13:21:12.039Z,2.20
2018-11-01T13:23:41.213Z,2.20
2018-11-01T13:26:09.620Z,2.40
2018-11-01T13:28:37.886Z,1.87
2018-11-01T13:31:06.147Z,2.13
2018-11-01T13:33:34.397Z,2.40
2018-11-01T13:36:03.254Z,1.57
2018-11-01T13:38:32.186Z,1.90
2018-11-01T13:41:00.979Z,1.40
2018-11-01T13:43:29.210Z,1.93
2018-11-01T13:45:57.976Z,1.43
2018-11-01T13:48:26.699Z,1.40
2018-11-01T13:50:54.731Z,1.60
2018-11-01T13:53:23.105Z,2.10
2018-11-01T13:55:51.416Z,1.30
2018-11-01T13:58:19.909Z,1.40
2018-11-01T14:00:51.010Z,1.40
2018-11-01T14:03:23.944Z,1.10
2018-11-01T14:05:52.371Z,1.27
2018-11-01T14:08:22.526Z,1.23
2018-11-01T14:10:52.929Z,1.60
2018-11-01T14:19:00.702Z,2.53
2018-11-01T14:21:29.962Z,1.50
2018-11-01T14:23:59.383Z,1.33
2018-11-01T14:26:28.942Z,1.17
2018-11-01T14:28:58.405Z,1.50
2018-11-01T14:31:27.043Z,1.57
2018-11-01T14:33:56.206Z,1.20
2018-11-01T14:36:24.682Z,1.60
2018-11-01T14:38:53.938Z,1.43
2018-11-01T14:41:22.189Z,1.30
2018-11-01T14:43:50.530Z,1.30
2018-11-01T14:46:19.438Z,1.20
2018-11-01T14:48:47.743Z,1.67
2018-11-01T14:51:16.252Z,1.37
2018-11-01T14:53:44.826Z,1.17
2018-11-01T14:56:14.281Z,1.53
2018-11-01T14:58:42.945Z,1.37
2018-11-01T15:01:10.271Z,1.50
2018-11-01T15:03:39.218Z,1.40
2018-11-01T15:06:07.751Z,1.70
2018-11-01T15:11:09.659Z,1.93
2018-11-01T15:13:38.042Z,2.00
2018-11-01T15:16:11.412Z,2.27
2018-11-01T15:18:39.672Z,1.87
2018-11-01T15:21:09.703Z,1.90
2018-11-01T15:23:47.134Z,2.00
2018-11-01T15:26:15.704Z,1.97
2018-11-01T15:28:44.707Z,1.60
2018-11-01T15:31:15.182Z,1.83
2018-11-01T15:33:46.141Z,2.33
2018-11-01T15:36:15.817Z,2.20
2018-11-01T15:38:49.188Z,2.30
2018-11-01T15:41:18.811Z,1.90
2018-11-01T15:43:47.258Z,1.93
2018-11-01T15:46:20.193Z,2.30
2018-11-01T15:48:48.668Z,2.50
2018-11-01T15:51:18.200Z,2.13
2018-11-01T15:53:47.751Z,2.30
2018-11-01T15:56:16.951Z,2.57
2018-11-01T15:58:47.508Z,2.83
2018-11-01T16:01:16.079Z,2.97
2018-11-01T16:03:44.647Z,3.20
2018-11-01T16:06:17.313Z,2.87
2018-11-01T16:08:45.638Z,3.17
2018-11-01T16:14:01.925Z,3.33
2018-11-01T16:16:30.284Z,3.37
2018-11-01T16:18:58.762Z,3.43
2018-11-01T16:21:27.179Z,3.30
2018-11-01T16:24:00.256Z,2.83
2018-11-01T16:26:28.703Z,3.30
2018-11-01T16:28:57.179Z,3.40
2018-11-01T16:31:27.534Z,3.20
2018-11-01T16:33:56.182Z,3.00
2018-11-01T16:36:24.782Z,4.40
2018-11-01T16:38:53.191Z,3.50
2018-11-01T16:41:21.918Z,4.47
2018-11-01T16:43:50.847Z,3.73
2018-11-01T16:46:19.869Z,4.13
2018-11-01T16:48:48.294Z,3.87
2018-11-01T16:51:17.062Z,4.10
2018-11-01T16:53:52.276Z,4.10
2018-11-01T16:56:20.881Z,4.10
2018-11-01T16:58:49.906Z,4.20
2018-11-01T17:01:18.220Z,4.00
2018-11-01T17:03:46.727Z,4.70
2018-11-01T17:06:15.159Z,4.27
2018-11-01T17:08:43.519Z,4.10
2018-11-01T17:11:12.712Z,4.80
2018-11-01T17:13:41.653Z,4.53
2018-11-01T17:16:10.058Z,4.50
2018-11-01T17:18:38.589Z,4.47
2018-11-01T17:21:07.119Z,9.23
2018-11-01T17:23:35.530Z,7.67
2018-11-01T17:26:07.046Z,5.40
2018-11-01T17:28:35.493Z,5.47
2018-11-01T17:33:48.393Z,5.17
2018-11-01T17:36:18.230Z,4.63
2018-11-01T17:38:54.087Z,4.70
2018-11-01T17:44:14.015Z,4.17
2018-11-01T17:46:50.688Z,4.10
2018-11-01T17:49:25.121Z,3.77
2018-11-01T17:51:54.940Z,3.80
2018-11-01T17:54:32.177Z,4.40
2018-11-01T17:57:04.980Z,5.20
2018-11-01T17:59:37.831Z,5.20
2018-11-01T18:22:37.023Z,4.50
