createdAt,value
2023-04-13T00:00:35.188Z,96.20
2023-04-13T00:03:12.193Z,96.62
2023-04-13T00:05:42.449Z,96.82
2023-04-13T00:08:10.842Z,96.85
2023-04-13T00:10:41.940Z,96.85
2023-04-13T00:13:11.917Z,96.51
2023-04-13T00:15:44.210Z,95.71
2023-04-13T00:18:12.918Z,94.94
2023-04-13T00:20:43.452Z,94.00
2023-04-13T00:23:12.383Z,93.94
2023-04-13T00:25:42.081Z,93.63
2023-04-13T00:28:10.528Z,94.12
2023-04-13T00:30:39.163Z,94.26
2023-04-13T00:33:07.562Z,94.97
2023-04-13T00:35:35.882Z,95.56
2023-04-13T00:38:04.503Z,96.01
2023-04-13T00:40:33.265Z,95.90
2023-04-13T00:43:03.036Z,96.02
2023-04-13T00:45:31.495Z,95.69
2023-04-13T00:48:00.396Z,95.86
2023-04-13T00:50:29.478Z,95.92
2023-04-13T00:52:58.256Z,95.38
2023-04-13T00:55:27.751Z,95.20
2023-04-13T00:57:57.954Z,95.71
2023-04-13T01:00:27.881Z,95.69
2023-04-13T01:02:57.299Z,95.44
2023-04-13T01:05:29.556Z,95.45
2023-04-13T01:08:09.798Z,94.80
2023-04-13T01:10:44.767Z,94.35
2023-04-13T01:13:22.673Z,94.04
2023-04-13T01:16:03.767Z,92.57
2023-04-13T01:18:39.672Z,91.02
2023-04-13T01:21:14.276Z,90.08
2023-04-13T01:23:57.826Z,89.50
2023-04-13T01:26:38.762Z,89.30
2023-04-13T01:29:08.666Z,89.14
2023-04-13T01:31:37.839Z,88.76
2023-04-13T01:34:06.250Z,88.21
2023-04-13T01:36:35.197Z,88.05
2023-04-13T01:39:04.334Z,87.41
2023-04-13T01:41:33.638Z,87.34
2023-04-13T01:44:02.505Z,87.01
2023-04-13T01:46:37.589Z,86.42
2023-04-13T01:49:19.691Z,86.55
2023-04-13T01:52:12.126Z,85.77
2023-04-13T01:54:45.729Z,85.44
2023-04-13T01:57:15.928Z,85.22
2023-04-13T01:59:45.254Z,84.94
2023-04-13T02:02:19.609Z,85.00
2023-04-13T02:04:48.578Z,84.78
2023-04-13T02:07:17.536Z,85.24
2023-04-13T02:09:50.321Z,85.74
2023-04-13T02:12:19.139Z,85.79
2023-04-13T02:14:47.388Z,85.61
2023-04-13T02:17:15.741Z,85.88
2023-04-13T02:19:46.201Z,85.59
2023-04-13T02:22:16.306Z,85.39
2023-04-13T02:24:44.618Z,85.32
2023-04-13T02:27:13.176Z,84.43
2023-04-13T02:29:41.663Z,84.67
2023-04-13T02:32:10.066Z,84.45
2023-04-13T02:34:38.886Z,84.20
2023-04-13T02:37:09.519Z,84.24
2023-04-13T02:39:38.448Z,83.71
2023-04-13T02:42:08.444Z,83.91
2023-04-13T02:44:38.647Z,84.35
2023-04-13T02:47:07.622Z,84.28
2023-04-13T02:49:37.557Z,83.63
2023-04-13T02:52:21.571Z,83.79
2023-04-13T02:55:05.067Z,83.30
2023-04-13T02:57:45.410Z,83.13
2023-04-13T03:00:16.965Z,83.20
2023-04-13T03:02:55.747Z,82.91
2023-04-13T03:05:28.978Z,82.26
2023-04-13T03:07:59.344Z,82.44
2023-04-13T03:10:31.104Z,82.56
2023-04-13T03:13:01.266Z,82.72
2023-04-13T03:15:30.703Z,82.41
2023-04-13T03:18:00.587Z,82.41
2023-04-13T03:20:31.265Z,82.01
2023-04-13T03:23:05.809Z,82.23
2023-04-13T03:25:36.926Z,82.14
2023-04-13T03:28:06.455Z,81.71
2023-04-13T03:30:41.026Z,81.33
2023-04-13T03:33:09.358Z,80.59
2023-04-13T03:35:39.884Z,80.51
2023-04-13T03:38:16.715Z,80.64
2023-04-13T03:40:47.862Z,80.43
2023-04-13T03:43:16.724Z,80.84
2023-04-13T03:45:50.958Z,81.10
2023-04-13T03:48:20.847Z,80.50
2023-04-13T03:50:49.118Z,79.89
2023-04-13T03:53:22.827Z,79.32
2023-04-13T03:55:54.339Z,79.18
2023-04-13T03:58:23.839Z,79.34
2023-04-13T04:00:52.992Z,79.08
2023-04-13T04:03:35.863Z,78.62
2023-04-13T04:06:10.034Z,78.37
2023-04-13T04:08:43.940Z,78.01
2023-04-13T04:11:23.894Z,79.47
2023-04-13T04:13:52.997Z,80.48
2023-04-13T04:16:21.351Z,81.28
2023-04-13T04:18:55.226Z,81.68
2023-04-13T04:21:23.600Z,82.25
2023-04-13T04:23:53.311Z,83.17
2023-04-13T04:26:25.718Z,84.29
2023-04-13T04:29:03.057Z,86.07
2023-04-13T04:31:37.106Z,86.06
2023-04-13T04:34:10.560Z,86.57
2023-04-13T04:36:42.042Z,87.30
2023-04-13T04:39:14.377Z,88.65
2023-04-13T04:41:54.230Z,89.38
2023-04-13T04:44:25.320Z,90.19
2023-04-13T04:46:55.282Z,90.58
2023-04-13T04:49:23.854Z,89.99
2023-04-13T04:51:53.032Z,91.17
2023-04-13T04:54:23.465Z,90.63
2023-04-13T04:56:52.768Z,90.37
2023-04-13T04:59:22.157Z,90.84
2023-04-13T05:01:58.506Z,91.65
2023-04-13T05:04:26.957Z,91.97
2023-04-13T05:06:55.377Z,92.04
2023-04-13T05:09:28.128Z,92.39
2023-04-13T05:11:58.161Z,92.54
2023-04-13T05:14:26.660Z,93.76
2023-04-13T05:16:55.654Z,95.31
2023-04-13T05:19:27.905Z,94.75
2023-04-13T05:22:25.605Z,94.22
2023-04-13T05:25:01.832Z,94.05
2023-04-13T05:27:31.639Z,94.26
2023-04-13T05:30:00.071Z,94.16
2023-04-13T05:32:28.674Z,94.45
2023-04-13T05:35:00.455Z,93.99
2023-04-13T05:37:29.028Z,93.43
2023-04-13T05:39:57.719Z,93.54
2023-04-13T05:42:34.004Z,91.95
2023-04-13T05:45:04.047Z,91.62
2023-04-13T05:47:32.624Z,90.92
2023-04-13T05:50:10.583Z,91.17
2023-04-13T05:52:38.888Z,90.79
2023-04-13T05:55:07.952Z,90.28
2023-04-13T05:57:38.307Z,89.50
2023-04-13T06:00:14.075Z,89.35
2023-04-13T06:02:49.230Z,89.26
2023-04-13T06:05:18.356Z,90.14
2023-04-13T06:07:47.837Z,90.79
2023-04-13T06:10:16.764Z,91.52
2023-04-13T06:12:48.896Z,91.44
2023-04-13T06:15:18.377Z,92.20
2023-04-13T06:17:46.797Z,92.41
2023-04-13T06:20:15.667Z,92.02
2023-04-13T06:22:44.018Z,91.49
2023-04-13T06:25:13.762Z,90.82
2023-04-13T06:27:44.456Z,90.90
2023-04-13T06:30:14.891Z,90.31
2023-04-13T06:32:44.314Z,89.26
2023-04-13T06:35:13.382Z,89.27
2023-04-13T06:37:46.523Z,88.67
2023-04-13T06:40:21.095Z,87.74
2023-04-13T06:43:08.933Z,88.90
2023-04-13T06:46:06.963Z,89.47
2023-04-13T06:48:45.098Z,89.61
2023-04-13T06:51:18.932Z,89.46
2023-04-13T06:53:48.614Z,89.31
2023-04-13T06:56:17.131Z,88.91
2023-04-13T06:58:46.553Z,88.48
2023-04-13T07:01:16.406Z,87.24
2023-04-13T07:03:46.616Z,86.51
2023-04-13T07:06:16.724Z,85.92
2023-04-13T07:08:45.167Z,86.09
2023-04-13T07:11:14.427Z,85.35
2023-04-13T07:13:43.630Z,85.61
2023-04-13T07:16:16.184Z,85.03
2023-04-13T07:18:47.514Z,83.54
2023-04-13T07:21:16.104Z,82.62
2023-04-13T07:24:16.921Z,81.93
2023-04-13T07:26:46.905Z,82.21
2023-04-13T07:29:17.245Z,81.48
2023-04-13T07:31:52.754Z,80.56
2023-04-13T07:34:21.932Z,80.33
2023-04-13T07:36:51.436Z,80.50
2023-04-13T07:39:22.465Z,80.04
2023-04-13T07:41:53.286Z,79.18
2023-04-13T07:44:36.502Z,79.09
2023-04-13T07:47:06.976Z,78.71
2023-04-13T07:49:38.588Z,78.90
2023-04-13T07:52:11.290Z,78.33
2023-04-13T07:54:41.392Z,79.15
2023-04-13T07:57:12.016Z,79.16
2023-04-13T07:59:46.029Z,77.77
2023-04-13T08:02:18.368Z,77.06
2023-04-13T08:04:50.306Z,76.63
2023-04-13T08:07:23.772Z,76.72
2023-04-13T08:09:52.776Z,76.46
2023-04-13T08:12:22.979Z,76.25
2023-04-13T08:14:53.133Z,76.13
2023-04-13T08:17:23.088Z,74.91
2023-04-13T08:19:52.510Z,74.99
2023-04-13T08:22:21.279Z,74.68
2023-04-13T08:24:49.704Z,74.62
2023-04-13T08:27:19.385Z,74.52
2023-04-13T08:29:47.708Z,73.95
2023-04-13T08:32:16.869Z,73.64
2023-04-13T08:34:46.886Z,73.62
2023-04-13T08:37:17.928Z,72.57
2023-04-13T08:39:48.315Z,72.70
2023-04-13T08:42:21.631Z,72.05
2023-04-13T08:44:52.779Z,71.07
2023-04-13T08:47:21.201Z,70.54
2023-04-13T08:49:52.155Z,70.68
2023-04-13T08:52:32.666Z,70.37
2023-04-13T08:55:02.387Z,70.99
2023-04-13T08:57:34.769Z,71.60
2023-04-13T09:00:10.286Z,71.53
2023-04-13T09:02:56.024Z,70.40
2023-04-13T09:05:34.110Z,69.31
2023-04-13T09:08:08.037Z,70.01
2023-04-13T09:10:38.740Z,70.64
2023-04-13T09:13:09.487Z,71.11
2023-04-13T09:15:38.882Z,70.89
2023-04-13T09:18:20.557Z,70.53
2023-04-13T09:21:00.918Z,69.64
2023-04-13T09:23:29.306Z,69.30
2023-04-13T09:26:08.184Z,69.84
2023-04-13T09:28:48.143Z,70.64
2023-04-13T09:31:16.938Z,71.58
2023-04-13T09:33:46.777Z,71.53
2023-04-13T09:36:18.568Z,71.34
2023-04-13T09:38:52.165Z,70.68
2023-04-13T09:41:34.293Z,70.31
2023-04-13T09:44:04.028Z,70.38
2023-04-13T09:46:32.643Z,69.48
2023-04-13T09:49:03.556Z,69.80
2023-04-13T09:51:42.194Z,69.85
2023-04-13T09:54:12.574Z,69.21
2023-04-13T09:56:47.011Z,67.98
2023-04-13T09:59:15.810Z,67.23
2023-04-13T10:01:45.247Z,67.88
2023-04-13T10:04:13.898Z,68.26
2023-04-13T10:06:44.915Z,68.26
2023-04-13T10:09:13.549Z,67.09
2023-04-13T10:11:46.727Z,67.91
2023-04-13T10:14:19.255Z,67.73
2023-04-13T10:17:20.183Z,68.64
2023-04-13T10:19:50.859Z,68.75
2023-04-13T10:22:22.812Z,68.80
2023-04-13T10:24:53.409Z,68.16
2023-04-13T10:27:23.789Z,68.08
2023-04-13T10:29:52.261Z,68.75
2023-04-13T10:32:27.437Z,68.80
2023-04-13T10:34:56.873Z,67.81
2023-04-13T10:37:30.000Z,68.99
2023-04-13T10:40:07.926Z,69.26
2023-04-13T10:45:21.327Z,67.79
2023-04-13T10:47:49.985Z,67.16
2023-04-13T10:50:21.061Z,67.13
2023-04-13T10:53:03.210Z,66.36
2023-04-13T10:55:31.958Z,66.33
2023-04-13T10:58:02.111Z,66.40
2023-04-13T11:00:45.524Z,68.03
2023-04-13T11:03:17.846Z,67.58
2023-04-13T11:05:47.419Z,66.83
2023-04-13T11:08:21.817Z,67.40
2023-04-13T11:10:53.950Z,68.57
2023-04-13T11:13:25.089Z,67.32
2023-04-13T11:16:02.397Z,67.74
2023-04-13T11:18:30.859Z,67.17
2023-04-13T11:20:59.438Z,66.99
2023-04-13T11:23:34.434Z,65.55
2023-04-13T11:26:04.637Z,66.16
2023-04-13T11:28:40.263Z,65.59
2023-04-13T11:31:08.875Z,63.72
2023-04-13T11:33:39.929Z,64.31
2023-04-13T11:36:11.885Z,63.29
2023-04-13T11:38:42.742Z,63.22
2023-04-13T11:43:42.984Z,63.57
2023-04-13T11:46:13.714Z,63.92
2023-04-13T11:48:43.189Z,61.57
2023-04-13T11:51:12.144Z,59.60
2023-04-13T11:53:42.351Z,61.20
2023-04-13T11:56:11.548Z,62.10
2023-04-13T11:58:40.479Z,61.89
2023-04-13T12:01:14.318Z,62.80
2023-04-13T12:06:17.560Z,61.75
2023-04-13T12:08:52.615Z,60.96
2023-04-13T12:11:41.186Z,59.37
2023-04-13T12:19:27.482Z,61.87
2023-04-13T12:21:57.569Z,61.24
2023-04-13T12:24:37.800Z,61.53
2023-04-13T12:29:42.192Z,61.69
2023-04-13T12:32:15.428Z,62.14
2023-04-13T12:34:44.804Z,62.44
2023-04-13T12:37:14.830Z,60.91
2023-04-13T12:39:44.968Z,61.28
2023-04-13T12:42:13.508Z,61.44
2023-04-13T12:44:41.822Z,62.73
2023-04-13T12:47:10.258Z,62.57
2023-04-13T12:49:38.595Z,61.94
2023-04-13T12:52:07.076Z,61.98
2023-04-13T12:54:35.387Z,61.77
2023-04-13T12:57:05.231Z,60.96
2023-04-13T12:59:33.544Z,61.20
2023-04-13T13:02:02.173Z,61.43
2023-04-13T13:04:30.793Z,61.50
2023-04-13T13:07:00.507Z,60.21
2023-04-13T13:09:29.199Z,61.98
2023-04-13T13:11:58.032Z,61.97
2023-04-13T13:14:28.340Z,61.84
2023-04-13T13:16:56.838Z,60.00
2023-04-13T13:19:25.226Z,58.84
2023-04-13T13:21:53.529Z,59.05
2023-04-13T13:24:21.842Z,56.55
2023-04-13T13:27:17.016Z,56.43
2023-04-13T13:29:40.655Z,56.09
2023-04-13T13:32:10.409Z,56.04
2023-04-13T13:34:38.778Z,56.79
2023-04-13T13:37:07.323Z,58.43
2023-04-13T13:39:35.785Z,56.37
2023-04-13T13:42:04.545Z,56.66
2023-04-13T13:44:34.345Z,57.23
2023-04-13T13:47:05.001Z,58.04
2023-04-13T13:49:33.743Z,58.15
2023-04-13T13:52:20.282Z,59.69
2023-04-13T13:54:54.543Z,59.33
2023-04-13T13:57:22.877Z,58.70
2023-04-13T13:59:51.346Z,59.49
2023-04-13T14:02:21.515Z,56.84
2023-04-13T14:04:49.841Z,58.67
2023-04-13T14:07:18.127Z,58.28
2023-04-13T14:09:46.978Z,56.86
2023-04-13T14:12:15.424Z,58.21
2023-04-13T14:14:43.746Z,58.28
2023-04-13T14:17:12.150Z,59.23
2023-04-13T14:19:41.874Z,58.25
2023-04-13T14:22:10.216Z,57.91
2023-04-13T14:24:46.684Z,58.40
2023-04-13T14:27:15.321Z,57.69
2023-04-13T14:29:43.656Z,57.70
2023-04-13T14:32:12.038Z,57.36
2023-04-13T14:34:40.388Z,57.35
2023-04-13T14:37:10.038Z,58.22
2023-04-13T14:39:38.407Z,58.61
2023-04-13T14:42:08.782Z,57.19
2023-04-13T14:44:37.219Z,57.08
2023-04-13T14:47:08.754Z,56.99
2023-04-13T14:49:38.059Z,57.01
2023-04-13T14:52:07.252Z,56.58
2023-04-13T14:54:36.480Z,56.22
2023-04-13T14:57:05.053Z,56.83
2023-04-13T14:59:34.779Z,56.57
2023-04-13T15:02:03.288Z,57.65
2023-04-13T15:04:32.358Z,57.32
2023-04-13T15:07:01.446Z,57.09
2023-04-13T15:09:30.072Z,57.10
2023-04-13T15:11:58.411Z,56.85
2023-04-13T15:14:26.889Z,56.46
2023-04-13T15:16:56.625Z,54.77
2023-04-13T15:19:25.199Z,55.50
2023-04-13T15:21:53.560Z,55.86
2023-04-13T15:24:21.918Z,55.53
2023-04-13T15:26:50.501Z,55.15
2023-04-13T15:29:18.864Z,55.30
2023-04-13T15:31:47.185Z,55.67
2023-04-13T15:34:16.982Z,54.96
2023-04-13T15:36:45.350Z,55.12
2023-04-13T15:39:13.824Z,54.68
2023-04-13T15:41:42.152Z,55.03
2023-04-13T15:44:10.762Z,55.59
2023-04-13T15:46:40.135Z,54.74
2023-04-13T15:49:08.446Z,53.30
2023-04-13T15:51:38.632Z,54.88
2023-04-13T15:54:07.193Z,54.59
2023-04-13T15:56:35.546Z,56.17
2023-04-13T15:59:04.076Z,54.72
2023-04-13T16:01:45.850Z,55.84
2023-04-13T16:04:14.512Z,56.36
2023-04-13T16:06:44.471Z,55.98
2023-04-13T16:09:12.834Z,54.49
2023-04-13T16:11:42.223Z,55.21
2023-04-13T16:14:10.904Z,54.68
2023-04-13T16:16:46.588Z,55.29
2023-04-13T16:19:18.030Z,55.04
2023-04-13T16:21:50.846Z,54.94
2023-04-13T16:24:21.024Z,55.36
2023-04-13T16:26:49.440Z,55.45
2023-04-13T16:29:18.033Z,55.98
2023-04-13T16:31:48.224Z,57.13
2023-04-13T16:34:25.572Z,57.80
2023-04-13T16:36:57.443Z,57.62
2023-04-13T16:39:25.849Z,58.28
2023-04-13T16:41:54.197Z,58.03
2023-04-13T16:44:22.612Z,57.95
2023-04-13T16:46:51.245Z,58.78
2023-04-13T16:49:19.717Z,58.64
2023-04-13T16:51:48.529Z,58.80
2023-04-13T16:54:19.300Z,58.43
2023-04-13T16:56:47.817Z,57.96
2023-04-13T16:59:16.204Z,58.05
2023-04-13T17:01:44.657Z,58.62
2023-04-13T17:04:13.748Z,59.00
2023-04-13T17:06:42.274Z,59.24
2023-04-13T17:09:11.306Z,58.91
2023-04-13T17:11:41.915Z,59.60
2023-04-13T17:14:10.628Z,60.30
2023-04-13T17:16:38.929Z,61.19
2023-04-13T17:19:07.393Z,61.26
2023-04-13T17:21:35.780Z,62.05
2023-04-13T17:24:04.556Z,62.45
2023-04-13T17:26:33.292Z,62.92
2023-04-13T17:29:03.118Z,62.72
2023-04-13T17:31:31.525Z,62.65
2023-04-13T17:33:59.827Z,62.98
2023-04-13T17:36:28.455Z,61.73
2023-04-13T17:38:56.841Z,61.69
2023-04-13T17:41:25.170Z,61.45
2023-04-13T17:43:53.491Z,61.96
2023-04-13T17:46:23.215Z,61.25
2023-04-13T17:48:51.607Z,61.53
2023-04-13T17:51:19.982Z,61.81
2023-04-13T17:53:48.373Z,62.04
2023-04-13T17:56:17.687Z,62.05
2023-04-13T17:58:46.780Z,62.42
2023-04-13T18:01:15.241Z,62.16
2023-04-13T18:03:45.454Z,62.42
2023-04-13T18:06:14.019Z,62.71
2023-04-13T18:08:42.302Z,62.92
2023-04-13T18:11:11.999Z,63.03
2023-04-13T18:13:41.267Z,63.78
2023-04-13T18:16:11.755Z,64.45
2023-04-13T18:18:41.880Z,64.80
2023-04-13T18:21:11.638Z,65.51
2023-04-13T18:23:40.074Z,66.33
2023-04-13T18:26:08.511Z,66.80
2023-04-13T18:28:37.471Z,67.14
2023-04-13T18:31:07.115Z,67.19
2023-04-13T18:33:35.479Z,67.36
2023-04-13T18:36:03.748Z,67.12
2023-04-13T18:38:34.803Z,66.98
2023-04-13T18:41:03.283Z,66.77
2023-04-13T18:43:31.633Z,66.60
2023-04-13T18:46:01.465Z,66.09
2023-04-13T18:48:30.787Z,65.72
2023-04-13T18:50:59.122Z,65.21
2023-04-13T18:53:28.475Z,64.67
2023-04-13T18:55:59.796Z,64.21
2023-04-13T18:58:28.256Z,64.21
2023-04-13T19:00:56.999Z,64.23
2023-04-13T19:03:25.514Z,64.26
2023-04-13T19:05:53.955Z,63.76
2023-04-13T19:08:22.370Z,63.35
2023-04-13T19:10:50.783Z,63.17
2023-04-13T19:13:20.604Z,63.14
2023-04-13T19:15:49.461Z,62.65
2023-04-13T19:18:18.197Z,62.25
2023-04-13T19:20:46.566Z,61.94
2023-04-13T19:23:14.877Z,61.63
2023-04-13T19:25:43.199Z,61.69
2023-04-13T19:28:11.780Z,61.62
2023-04-13T19:30:41.511Z,61.70
2023-04-13T19:33:09.979Z,61.80
2023-04-13T19:35:38.454Z,61.75
2023-04-13T19:38:06.791Z,62.17
2023-04-13T19:40:35.612Z,62.12
2023-04-13T19:43:04.316Z,62.18
2023-04-13T19:45:32.772Z,62.04
2023-04-13T19:48:02.680Z,62.24
2023-04-13T19:50:31.375Z,62.37
2023-04-13T19:52:59.702Z,62.54
2023-04-13T19:55:28.419Z,62.72
2023-04-13T19:57:56.773Z,63.15
2023-04-13T20:00:28.153Z,63.33
2023-04-13T20:03:02.682Z,63.68
2023-04-13T20:05:32.812Z,63.98
2023-04-13T20:08:01.320Z,64.46
2023-04-13T20:10:29.562Z,64.96
2023-04-13T20:12:57.896Z,65.62
2023-04-13T20:15:26.409Z,66.07
2023-04-13T20:17:54.832Z,66.58
2023-04-13T20:20:24.472Z,67.09
2023-04-13T20:22:54.154Z,67.20
2023-04-13T20:25:22.587Z,67.43
2023-04-13T20:27:51.088Z,67.81
2023-04-13T20:30:19.775Z,67.76
2023-04-13T20:32:48.353Z,68.22
2023-04-13T20:35:17.001Z,68.41
2023-04-13T20:37:45.414Z,68.52
2023-04-13T20:40:15.204Z,68.58
2023-04-13T20:42:44.320Z,68.69
2023-04-13T20:45:14.911Z,68.77
2023-04-13T20:47:43.543Z,68.74
2023-04-13T20:50:13.109Z,68.62
2023-04-13T20:52:42.647Z,68.50
2023-04-13T20:55:11.686Z,68.53
2023-04-13T20:57:42.181Z,68.38
2023-04-13T21:00:15.473Z,68.03
2023-04-13T21:02:44.967Z,68.16
2023-04-13T21:05:13.830Z,68.19
2023-04-13T21:07:42.371Z,68.52
2023-04-13T21:10:12.161Z,68.49
2023-04-13T21:12:44.275Z,68.48
2023-04-13T21:15:13.363Z,68.78
2023-04-13T21:17:41.725Z,68.91
2023-04-13T21:20:11.980Z,69.05
2023-04-13T21:22:40.500Z,69.24
2023-04-13T21:25:09.419Z,69.42
2023-04-13T21:27:37.851Z,69.87
2023-04-13T21:30:09.477Z,69.98
2023-04-13T21:32:37.971Z,70.60
2023-04-13T21:35:07.767Z,70.72
2023-04-13T21:37:36.215Z,70.85
2023-04-13T21:40:05.125Z,70.93
2023-04-13T21:42:33.489Z,71.19
2023-04-13T21:45:01.837Z,71.13
2023-04-13T21:47:31.710Z,70.81
2023-04-13T21:50:00.244Z,71.15
2023-04-13T21:52:30.130Z,71.41
2023-04-13T21:54:59.798Z,71.71
2023-04-13T21:57:28.511Z,71.68
2023-04-13T21:59:57.366Z,71.76
2023-04-13T22:02:26.304Z,71.94
2023-04-13T22:04:56.125Z,72.29
2023-04-13T22:07:39.046Z,72.21
2023-04-13T22:10:11.447Z,71.99
2023-04-13T22:12:39.832Z,72.11
2023-04-13T22:15:09.526Z,72.07
2023-04-13T22:17:37.868Z,71.71
2023-04-13T22:20:09.667Z,71.82
2023-04-13T22:22:37.989Z,71.90
2023-04-13T22:25:07.256Z,71.97
2023-04-13T22:27:37.701Z,72.03
2023-04-13T22:30:08.038Z,71.84
2023-04-13T22:32:39.518Z,71.75
2023-04-13T22:35:11.122Z,71.63
2023-04-13T22:37:39.483Z,71.80
2023-04-13T22:40:09.527Z,71.69
2023-04-13T22:42:37.890Z,71.78
2023-04-13T22:45:07.506Z,71.84
2023-04-13T22:47:36.407Z,71.77
2023-04-13T22:50:05.088Z,72.10
2023-04-13T22:52:34.830Z,72.21
2023-04-13T22:55:03.225Z,72.24
2023-04-13T22:57:31.542Z,72.43
2023-04-13T22:59:59.832Z,72.30
2023-04-13T23:02:28.456Z,72.43
2023-04-13T23:04:57.121Z,72.61
2023-04-13T23:07:25.880Z,72.87
2023-04-13T23:09:55.557Z,72.59
2023-04-13T23:12:23.901Z,72.70
2023-04-13T23:14:53.288Z,73.19
2023-04-13T23:17:21.748Z,73.34
2023-04-13T23:19:50.064Z,73.53
2023-04-13T23:22:18.391Z,73.70
2023-04-13T23:24:46.668Z,73.97
2023-04-13T23:27:16.517Z,73.76
2023-04-13T23:29:45.678Z,74.16
2023-04-13T23:32:14.115Z,74.00
2023-04-13T23:34:42.421Z,74.02
2023-04-13T23:37:10.795Z,74.11
2023-04-13T23:39:39.197Z,73.95
2023-04-13T23:42:08.493Z,73.87
2023-04-13T23:44:38.108Z,74.07
2023-04-13T23:47:07.111Z,73.90
2023-04-13T23:49:35.467Z,73.99
2023-04-13T23:52:03.841Z,74.03
2023-04-13T23:54:32.378Z,73.86
2023-04-13T23:57:01.590Z,73.87
2023-04-13T23:59:30.462Z,73.65
