createdAt,value
2022-10-10T00:03:42.411Z,3.22
2022-10-10T00:07:45.622Z,4.03
2022-10-10T00:11:48.735Z,7.88
2022-10-10T00:15:53.166Z,3.85
2022-10-10T00:19:56.124Z,2.60
2022-10-10T00:24:33.022Z,4.82
2022-10-10T00:28:38.517Z,5.38
2022-10-10T00:32:43.294Z,4.80
2022-10-10T00:36:46.321Z,4.22
2022-10-10T00:40:52.149Z,6.47
2022-10-10T00:45:23.720Z,10.20
2022-10-10T00:49:32.020Z,4.28
2022-10-10T00:53:39.709Z,4.65
2022-10-10T00:58:10.434Z,4.25
2022-10-10T01:02:13.531Z,5.65
2022-10-10T01:06:18.530Z,6.70
2022-10-10T01:11:09.947Z,4.68
2022-10-10T01:15:22.173Z,5.22
2022-10-10T01:19:59.857Z,3.97
2022-10-10T01:24:32.342Z,3.78
2022-10-10T01:28:43.238Z,5.90
2022-10-10T01:33:14.401Z,4.43
2022-10-10T01:37:20.648Z,6.03
2022-10-10T01:41:28.069Z,4.47
2022-10-10T01:45:32.550Z,5.90
2022-10-10T01:49:35.698Z,4.85
2022-10-10T01:53:44.620Z,5.03
2022-10-10T01:58:00.437Z,4.22
2022-10-10T02:02:25.913Z,8.48
2022-10-10T02:06:33.050Z,8.60
2022-10-10T02:10:41.713Z,7.30
2022-10-10T02:14:47.916Z,4.50
2022-10-10T02:18:53.319Z,8.48
2022-10-10T02:23:26.927Z,4.20
2022-10-10T02:27:36.629Z,4.07
2022-10-10T02:31:44.184Z,3.47
2022-10-10T02:35:50.328Z,6.38
2022-10-10T02:39:59.568Z,13.45
2022-10-10T02:44:04.442Z,6.45
2022-10-10T02:48:24.684Z,6.20
2022-10-10T02:52:29.102Z,6.15
2022-10-10T02:56:32.319Z,5.10
2022-10-10T03:01:06.131Z,6.90
2022-10-10T03:05:10.158Z,6.07
2022-10-10T03:09:14.636Z,5.35
2022-10-10T03:13:18.575Z,9.65
2022-10-10T03:17:21.550Z,6.40
2022-10-10T03:21:58.199Z,4.47
2022-10-10T03:26:02.700Z,5.25
2022-10-10T03:30:06.697Z,5.30
2022-10-10T03:34:27.218Z,5.75
2022-10-10T03:39:03.902Z,8.40
2022-10-10T03:43:42.249Z,6.10
2022-10-10T03:48:16.012Z,9.00
2022-10-10T03:52:53.256Z,5.53
2022-10-10T03:57:30.198Z,6.27
2022-10-10T04:01:34.966Z,4.23
2022-10-10T04:05:39.320Z,7.03
2022-10-10T04:10:13.198Z,6.00
2022-10-10T04:14:49.846Z,8.30
2022-10-10T04:19:28.063Z,8.20
2022-10-10T04:24:01.987Z,5.97
2022-10-10T04:28:38.543Z,10.63
2022-10-10T04:33:15.497Z,6.47
2022-10-10T04:37:53.596Z,8.57
2022-10-10T04:42:27.372Z,14.67
2022-10-10T04:47:04.287Z,6.73
2022-10-10T04:51:41.102Z,14.83
2022-10-10T04:56:01.193Z,9.03
2022-10-10T05:00:34.835Z,9.73
2022-10-10T05:05:11.715Z,8.00
2022-10-10T05:09:48.626Z,7.93
2022-10-10T05:14:26.861Z,6.13
2022-10-10T05:19:24.590Z,10.67
2022-10-10T05:24:01.499Z,12.53
2022-10-10T05:28:38.294Z,20.17
2022-10-10T05:33:16.639Z,12.77
2022-10-10T05:37:50.437Z,9.00
2022-10-10T05:42:27.277Z,15.47
2022-10-10T05:47:04.518Z,24.60
2022-10-10T05:51:41.140Z,15.73
2022-10-10T05:56:19.232Z,18.37
2022-10-10T06:00:53.030Z,15.30
2022-10-10T06:05:29.741Z,8.53
2022-10-10T06:10:06.471Z,13.07
2022-10-10T06:14:44.540Z,4.18
2022-10-10T06:19:21.510Z,6.07
2022-10-10T06:23:58.244Z,4.80
2022-10-10T06:28:35.416Z,7.73
2022-10-10T06:33:15.238Z,6.53
2022-10-10T06:37:49.059Z,6.97
2022-10-10T06:42:25.822Z,6.17
2022-10-10T06:46:28.813Z,7.53
2022-10-10T06:51:08.013Z,6.50
2022-10-10T06:55:47.030Z,5.50
2022-10-10T07:00:17.901Z,8.25
2022-10-10T07:04:54.944Z,10.05
2022-10-10T07:09:33.410Z,8.82
2022-10-10T07:14:07.787Z,5.25
2022-10-10T07:19:06.084Z,7.13
2022-10-10T07:23:43.414Z,5.53
2022-10-10T07:28:21.925Z,6.18
2022-10-10T07:32:58.879Z,7.68
2022-10-10T07:37:35.480Z,12.63
2022-10-10T07:42:12.387Z,9.52
2022-10-10T07:46:50.787Z,5.25
2022-10-10T07:51:24.533Z,8.57
2022-10-10T07:55:27.622Z,8.75
2022-10-10T08:00:04.249Z,5.03
2022-10-10T08:04:43.153Z,6.68
2022-10-10T08:09:16.781Z,6.18
2022-10-10T08:13:53.559Z,6.45
2022-10-10T08:18:51.362Z,5.32
2022-10-10T08:23:29.613Z,8.13
2022-10-10T08:28:08.005Z,5.85
2022-10-10T08:32:42.020Z,12.60
2022-10-10T08:36:44.984Z,11.30
2022-10-10T08:40:51.627Z,10.57
2022-10-10T08:45:22.041Z,14.55
2022-10-10T08:50:01.941Z,12.73
2022-10-10T08:54:37.881Z,13.18
2022-10-10T08:59:11.583Z,12.77
2022-10-10T09:03:50.876Z,14.10
2022-10-10T09:08:34.819Z,14.63
2022-10-10T09:13:06.497Z,13.10
2022-10-10T09:17:20.890Z,12.77
2022-10-10T09:22:10.506Z,15.90
2022-10-10T09:26:47.801Z,13.75
2022-10-10T09:31:28.179Z,15.77
2022-10-10T09:36:04.380Z,17.02
2022-10-10T09:40:46.281Z,16.80
2022-10-10T09:45:19.475Z,14.60
2022-10-10T09:49:54.850Z,12.98
2022-10-10T09:54:29.761Z,12.65
2022-10-10T09:59:03.467Z,12.95
2022-10-10T10:03:40.234Z,13.25
2022-10-10T10:08:23.777Z,11.98
2022-10-10T10:12:55.143Z,14.90
2022-10-10T10:17:31.877Z,12.75
2022-10-10T10:21:49.802Z,10.73
2022-10-10T10:26:21.314Z,11.35
2022-10-10T10:30:46.339Z,8.50
2022-10-10T10:35:26.137Z,9.30
2022-10-10T10:39:56.382Z,13.05
2022-10-10T10:44:38.374Z,9.48
2022-10-10T10:49:11.851Z,14.23
2022-10-10T10:53:45.759Z,9.70
2022-10-10T11:05:19.872Z,13.07
2022-10-10T11:08:20.794Z,12.52
2022-10-10T11:12:51.871Z,17.13
2022-10-10T11:17:16.708Z,15.18
2022-10-10T11:21:53.919Z,15.88
2022-10-10T11:26:31.910Z,11.57
2022-10-10T11:30:47.958Z,14.98
2022-10-10T11:35:36.888Z,13.07
2022-10-10T11:40:02.191Z,14.88
2022-10-10T11:44:36.485Z,15.43
2022-10-10T11:49:15.952Z,12.10
2022-10-10T11:53:47.213Z,13.32
2022-10-10T11:58:29.941Z,10.50
2022-10-10T12:03:00.330Z,12.70
2022-10-10T12:07:41.530Z,12.82
2022-10-10T12:12:14.669Z,15.27
2022-10-10T12:16:48.454Z,17.90
2022-10-10T12:21:46.787Z,14.85
2022-10-10T12:26:26.369Z,17.50
2022-10-10T12:31:06.700Z,15.60
2022-10-10T12:35:43.594Z,13.70
2022-10-10T12:40:22.318Z,10.63
2022-10-10T12:44:55.845Z,13.95
2022-10-10T12:49:04.849Z,11.82
2022-10-10T12:53:35.985Z,8.45
2022-10-10T12:58:26.521Z,10.32
2022-10-10T13:02:52.789Z,8.27
2022-10-10T13:07:26.098Z,9.68
2022-10-10T13:12:00.858Z,8.85
2022-10-10T13:16:44.045Z,13.02
2022-10-10T13:21:41.829Z,12.45
2022-10-10T13:25:47.817Z,8.90
2022-10-10T13:29:51.865Z,10.40
2022-10-10T13:34:28.076Z,11.48
2022-10-10T13:38:31.238Z,13.10
2022-10-10T13:43:13.155Z,11.13
2022-10-10T13:47:52.147Z,12.43
2022-10-10T13:52:25.700Z,9.43
2022-10-10T13:57:03.264Z,15.80
2022-10-10T14:01:42.603Z,13.80
2022-10-10T14:05:47.597Z,14.20
2022-10-10T14:10:25.257Z,17.02
2022-10-10T14:14:35.636Z,16.15
2022-10-10T14:18:40.274Z,14.88
2022-10-10T14:23:14.607Z,15.93
2022-10-10T14:27:26.833Z,18.25
2022-10-10T14:31:29.997Z,18.25
2022-10-10T14:36:08.609Z,30.50
2022-10-10T14:40:43.006Z,16.15
2022-10-10T14:44:53.658Z,15.00
2022-10-10T14:49:27.613Z,16.02
2022-10-10T14:53:32.060Z,18.48
2022-10-10T14:57:35.043Z,13.73
2022-10-10T15:01:38.311Z,15.43
2022-10-10T15:05:41.599Z,15.65
2022-10-10T15:10:34.309Z,19.23
2022-10-10T15:15:15.268Z,21.85
2022-10-10T15:19:18.459Z,16.10
2022-10-10T15:23:54.705Z,21.33
2022-10-10T15:28:30.207Z,13.68
2022-10-10T15:33:05.051Z,14.13
2022-10-10T15:37:41.764Z,19.30
2022-10-10T15:42:22.739Z,14.63
2022-10-10T15:46:29.641Z,12.73
2022-10-10T15:51:06.216Z,14.75
2022-10-10T15:55:43.793Z,17.27
2022-10-10T15:59:46.800Z,13.82
2022-10-10T16:03:51.434Z,13.50
2022-10-10T16:08:25.059Z,12.77
2022-10-10T16:12:28.176Z,18.98
2022-10-10T16:16:31.949Z,19.75
2022-10-10T16:20:39.067Z,15.52
2022-10-10T16:24:44.492Z,15.80
2022-10-10T16:28:53.688Z,16.17
2022-10-10T16:32:56.748Z,16.55
2022-10-10T16:37:01.156Z,18.35
2022-10-10T16:41:05.261Z,15.48
2022-10-10T16:45:10.153Z,15.30
2022-10-10T16:49:13.849Z,13.55
2022-10-10T16:53:18.518Z,13.98
2022-10-10T16:57:21.863Z,14.82
2022-10-10T17:01:24.966Z,13.35
2022-10-10T17:05:28.072Z,15.88
2022-10-10T17:10:09.279Z,15.20
2022-10-10T17:14:12.363Z,16.85
2022-10-10T17:18:17.355Z,19.17
2022-10-10T17:22:20.436Z,14.95
2022-10-10T17:26:26.120Z,17.20
2022-10-10T17:30:29.141Z,14.95
2022-10-10T17:34:32.158Z,15.52
2022-10-10T17:38:39.922Z,17.30
2022-10-10T17:43:13.583Z,15.68
2022-10-10T17:47:16.619Z,19.45
2022-10-10T17:51:22.883Z,19.85
2022-10-10T17:55:56.501Z,28.15
2022-10-10T18:00:00.990Z,27.13
2022-10-10T18:04:34.838Z,27.75
2022-10-10T18:08:37.912Z,23.40
2022-10-10T18:13:14.958Z,31.80
2022-10-10T18:17:19.396Z,29.38
2022-10-10T18:21:24.139Z,27.67
2022-10-10T18:25:27.851Z,32.30
2022-10-10T18:30:01.613Z,26.98
2022-10-10T18:34:38.450Z,29.15
2022-10-10T18:38:42.870Z,26.25
2022-10-10T18:43:19.871Z,29.13
2022-10-10T18:48:02.993Z,28.40
2022-10-10T18:52:33.458Z,25.52
2022-10-10T18:57:12.234Z,28.20
2022-10-10T19:01:50.511Z,31.88
2022-10-10T19:06:27.419Z,36.08
2022-10-10T19:11:01.640Z,32.58
2022-10-10T19:15:07.042Z,31.73
2022-10-10T19:19:43.758Z,38.40
2022-10-10T19:24:21.614Z,29.58
2022-10-10T19:29:05.798Z,24.10
2022-10-10T19:33:39.276Z,32.85
2022-10-10T19:37:42.303Z,32.05
2022-10-10T19:42:19.236Z,28.15
2022-10-10T19:46:56.289Z,25.00
2022-10-10T19:51:34.717Z,26.25
2022-10-10T19:56:08.508Z,32.35
2022-10-10T20:00:45.918Z,27.67
2022-10-10T20:05:22.760Z,24.75
2022-10-10T20:10:01.410Z,31.38
2022-10-10T20:14:37.506Z,33.83
2022-10-10T20:19:14.614Z,34.22
2022-10-10T20:24:12.666Z,37.47
2022-10-10T20:28:51.846Z,38.20
2022-10-10T20:33:25.911Z,35.70
2022-10-10T20:38:02.594Z,55.78
2022-10-10T20:42:39.467Z,187.45
2022-10-10T20:46:45.858Z,38.95
2022-10-10T20:50:50.056Z,36.08
2022-10-10T20:54:54.244Z,45.13
2022-10-10T20:58:57.509Z,40.15
2022-10-10T21:03:35.853Z,33.17
2022-10-10T21:07:38.882Z,42.50
2022-10-10T21:11:42.378Z,43.17
2022-10-10T21:15:45.505Z,47.80
2022-10-10T21:20:20.953Z,40.72
2022-10-10T21:24:57.507Z,52.57
2022-10-10T21:29:01.585Z,81.85
2022-10-10T21:33:35.765Z,39.17
2022-10-10T21:37:40.218Z,41.45
2022-10-10T21:42:14.281Z,266.08
2022-10-10T21:46:19.422Z,240.60
2022-10-10T21:50:57.882Z,425.08
2022-10-10T21:55:02.443Z,87.03
2022-10-10T21:59:35.966Z,81.30
2022-10-10T22:03:39.210Z,632.05
2022-10-10T22:08:16.129Z,472.65
2022-10-10T22:12:52.946Z,482.43
2022-10-10T22:16:57.625Z,600.53
2022-10-10T22:21:06.680Z,62.38
2022-10-10T22:25:11.667Z,62.35
2022-10-10T22:29:14.698Z,125.05
2022-10-10T22:33:19.225Z,49.03
2022-10-10T22:37:22.290Z,38.13
2022-10-10T22:41:25.589Z,49.55
2022-10-10T22:46:02.562Z,128.77
2022-10-10T22:50:41.185Z,78.32
2022-10-10T22:54:44.255Z,78.95
2022-10-10T22:58:48.362Z,393.38
2022-10-10T23:03:22.222Z,609.10
2022-10-10T23:07:26.659Z,128.13
2022-10-10T23:11:29.722Z,97.55
2022-10-10T23:15:33.018Z,485.88
2022-10-10T23:20:10.471Z,259.63
2022-10-10T23:24:14.907Z,68.17
2022-10-10T23:28:18.845Z,259.50
2022-10-10T23:32:23.144Z,65.28
2022-10-10T23:36:26.609Z,51.53
2022-10-10T23:40:32.853Z,49.58
2022-10-10T23:44:35.906Z,54.78
2022-10-10T23:48:39.256Z,68.78
2022-10-10T23:53:16.000Z,48.58
2022-10-10T23:57:20.422Z,43.20
