createdAt,value
2023-04-12T00:01:08.270Z,9.70
2023-04-12T00:03:35.366Z,9.70
2023-04-12T00:06:03.634Z,9.60
2023-04-12T00:08:33.923Z,9.60
2023-04-12T00:11:02.312Z,9.60
2023-04-12T00:13:29.912Z,9.60
2023-04-12T00:15:56.916Z,9.60
2023-04-12T00:18:27.523Z,9.50
2023-04-12T00:20:55.956Z,9.50
2023-04-12T00:23:22.758Z,9.40
2023-04-12T00:25:49.576Z,9.40
2023-04-12T00:28:16.698Z,9.30
2023-04-12T00:30:43.981Z,9.30
2023-04-12T00:33:10.887Z,9.20
2023-04-12T00:35:37.797Z,9.10
2023-04-12T00:38:10.556Z,9.10
2023-04-12T00:40:41.774Z,9.10
2023-04-12T00:43:10.512Z,9.00
2023-04-12T00:45:37.734Z,9.00
2023-04-12T00:48:06.400Z,9.00
2023-04-12T00:50:34.296Z,9.00
2023-04-12T00:53:01.400Z,8.90
2023-04-12T00:55:28.241Z,8.90
2023-04-12T00:57:55.130Z,8.80
2023-04-12T01:00:22.335Z,8.80
2023-04-12T01:02:50.940Z,8.80
2023-04-12T01:05:23.865Z,8.70
2023-04-12T01:07:56.497Z,8.70
2023-04-12T01:10:57.985Z,8.70
2023-04-12T01:13:49.085Z,8.60
2023-04-12T01:16:35.020Z,8.60
2023-04-12T01:19:19.723Z,8.60
2023-04-12T01:22:02.711Z,8.60
2023-04-12T01:25:07.313Z,8.50
2023-04-12T01:27:37.809Z,8.50
2023-04-12T01:30:08.451Z,8.50
2023-04-12T01:32:37.526Z,8.50
2023-04-12T01:35:08.851Z,8.40
2023-04-12T01:37:36.687Z,8.40
2023-04-12T01:40:06.045Z,8.40
2023-04-12T01:42:33.570Z,8.40
2023-04-12T01:45:00.651Z,8.40
2023-04-12T01:47:28.231Z,8.40
2023-04-12T01:50:02.422Z,8.40
2023-04-12T01:52:32.506Z,8.40
2023-04-12T01:55:02.478Z,8.40
2023-04-12T01:57:29.670Z,8.40
2023-04-12T01:59:58.514Z,8.40
2023-04-12T02:02:26.437Z,8.40
2023-04-12T02:04:54.184Z,8.40
2023-04-12T02:07:21.496Z,8.30
2023-04-12T02:09:48.274Z,8.30
2023-04-12T02:12:15.073Z,8.30
2023-04-12T02:14:41.897Z,8.30
2023-04-12T02:17:08.777Z,8.30
2023-04-12T02:19:35.609Z,8.30
2023-04-12T02:22:02.480Z,8.30
2023-04-12T02:24:29.325Z,8.30
2023-04-12T02:26:56.589Z,8.30
2023-04-12T02:29:24.013Z,8.30
2023-04-12T02:31:51.329Z,8.20
2023-04-12T02:34:19.094Z,8.20
2023-04-12T02:36:49.751Z,8.20
2023-04-12T02:39:19.350Z,8.20
2023-04-12T02:41:46.153Z,8.20
2023-04-12T02:44:13.119Z,8.20
2023-04-12T02:46:39.957Z,8.20
2023-04-12T02:49:06.909Z,8.10
2023-04-12T02:51:33.787Z,8.10
2023-04-12T02:54:01.450Z,8.10
2023-04-12T02:56:29.993Z,8.10
2023-04-12T02:58:57.031Z,8.10
2023-04-12T03:01:24.080Z,8.20
2023-04-12T03:03:51.065Z,8.20
2023-04-12T03:06:17.910Z,8.20
2023-04-12T03:08:44.949Z,8.20
2023-04-12T03:11:11.759Z,8.20
2023-04-12T03:13:38.608Z,8.30
2023-04-12T03:16:24.954Z,8.30
2023-04-12T03:18:52.031Z,8.30
2023-04-12T03:21:19.159Z,8.30
2023-04-12T03:23:46.221Z,8.30
2023-04-12T03:26:13.037Z,8.30
2023-04-12T03:28:41.523Z,8.30
2023-04-12T03:33:40.003Z,8.30
2023-04-12T03:36:07.561Z,8.30
2023-04-12T03:38:34.357Z,8.30
2023-04-12T03:41:01.199Z,8.30
2023-04-12T03:43:28.684Z,8.30
2023-04-12T03:45:55.452Z,8.30
2023-04-12T03:48:22.730Z,8.30
2023-04-12T03:50:49.533Z,8.30
2023-04-12T03:53:16.295Z,8.20
2023-04-12T03:55:43.438Z,8.20
2023-04-12T03:58:10.314Z,8.20
2023-04-12T04:00:37.125Z,8.20
2023-04-12T04:03:05.487Z,8.10
2023-04-12T04:05:32.608Z,8.20
2023-04-12T04:08:02.476Z,8.20
2023-04-12T04:10:29.617Z,8.10
2023-04-12T04:12:56.442Z,8.10
2023-04-12T04:15:25.252Z,8.10
2023-04-12T04:17:52.606Z,8.10
2023-04-12T04:20:20.115Z,8.10
2023-04-12T04:22:48.319Z,8.10
2023-04-12T04:25:15.770Z,8.10
2023-04-12T04:27:44.979Z,8.10
2023-04-12T04:30:16.535Z,8.10
2023-04-12T04:32:43.888Z,8.10
2023-04-12T04:35:10.690Z,8.10
2023-04-12T04:37:37.646Z,8.10
2023-04-12T04:40:14.083Z,8.10
2023-04-12T04:42:43.087Z,8.10
2023-04-12T04:45:14.115Z,8.10
2023-04-12T04:47:41.208Z,8.10
2023-04-12T04:50:08.497Z,8.10
2023-04-12T04:52:35.282Z,8.10
2023-04-12T04:55:03.922Z,8.00
2023-04-12T04:57:32.588Z,8.00
2023-04-12T04:59:59.457Z,8.00
2023-04-12T05:02:26.476Z,8.00
2023-04-12T05:04:56.524Z,8.00
2023-04-12T05:07:23.830Z,8.00
2023-04-12T05:09:50.630Z,8.00
2023-04-12T05:12:17.408Z,8.00
2023-04-12T05:14:48.082Z,8.00
2023-04-12T05:17:18.652Z,8.00
2023-04-12T05:19:45.532Z,8.00
2023-04-12T05:22:13.950Z,8.00
2023-04-12T05:24:41.154Z,8.00
2023-04-12T05:27:07.987Z,8.00
2023-04-12T05:29:34.751Z,8.00
2023-04-12T05:32:02.474Z,8.00
2023-04-12T05:34:29.319Z,8.00
2023-04-12T05:36:57.068Z,8.00
2023-04-12T05:39:23.889Z,8.00
2023-04-12T05:41:50.742Z,8.10
2023-04-12T05:44:17.942Z,8.10
2023-04-12T05:46:45.157Z,8.10
2023-04-12T05:49:12.362Z,8.10
2023-04-12T05:51:41.366Z,8.20
2023-04-12T05:54:09.324Z,8.10
2023-04-12T05:56:36.209Z,8.10
2023-04-12T05:59:03.179Z,8.10
2023-04-12T06:01:33.697Z,8.20
2023-04-12T06:04:02.740Z,8.10
2023-04-12T06:06:30.421Z,8.20
2023-04-12T06:09:00.757Z,8.20
2023-04-12T06:11:27.723Z,8.20
2023-04-12T06:13:55.090Z,8.30
2023-04-12T06:16:21.960Z,8.30
2023-04-12T06:18:48.793Z,8.40
2023-04-12T06:21:15.580Z,8.30
2023-04-12T06:23:42.409Z,8.40
2023-04-12T06:26:09.633Z,8.40
2023-04-12T06:28:36.481Z,8.40
2023-04-12T06:31:04.274Z,8.40
2023-04-12T06:33:31.056Z,8.40
2023-04-12T06:35:58.054Z,8.40
2023-04-12T06:38:24.866Z,8.40
2023-04-12T06:40:51.977Z,8.40
2023-04-12T06:43:22.890Z,8.50
2023-04-12T06:45:52.786Z,8.50
2023-04-12T06:48:19.763Z,8.60
2023-04-12T06:50:46.555Z,8.70
2023-04-12T06:53:13.842Z,8.70
2023-04-12T06:55:41.334Z,8.70
2023-04-12T06:58:08.137Z,8.80
2023-04-12T07:00:35.042Z,8.80
2023-04-12T07:03:02.021Z,8.80
2023-04-12T07:05:28.925Z,8.80
2023-04-12T07:07:55.946Z,8.80
2023-04-12T07:10:22.807Z,8.80
2023-04-12T07:12:49.825Z,8.90
2023-04-12T07:15:16.788Z,8.90
2023-04-12T07:17:43.691Z,9.00
2023-04-12T07:20:11.352Z,9.10
2023-04-12T07:22:38.190Z,9.00
2023-04-12T07:25:10.217Z,9.10
2023-04-12T07:27:37.206Z,9.10
2023-04-12T07:30:04.686Z,9.10
2023-04-12T07:32:31.576Z,9.00
2023-04-12T07:34:58.464Z,9.00
2023-04-12T07:37:25.356Z,9.00
2023-04-12T07:39:52.179Z,9.10
2023-04-12T07:42:19.023Z,9.20
2023-04-12T07:44:46.055Z,9.20
2023-04-12T07:47:12.954Z,9.20
2023-04-12T07:49:39.778Z,9.20
2023-04-12T07:52:06.669Z,9.30
2023-04-12T07:54:33.475Z,9.20
2023-04-12T07:57:03.975Z,9.30
2023-04-12T07:59:32.500Z,9.30
2023-04-12T08:01:59.769Z,9.30
2023-04-12T08:04:28.523Z,9.30
2023-04-12T08:06:56.113Z,9.20
2023-04-12T08:09:24.622Z,9.30
2023-04-12T08:11:51.725Z,9.30
2023-04-12T08:14:18.509Z,9.30
2023-04-12T08:16:45.644Z,9.30
2023-04-12T08:19:12.982Z,9.40
2023-04-12T08:21:39.978Z,9.40
2023-04-12T08:24:07.111Z,9.40
2023-04-12T08:26:33.938Z,9.50
2023-04-12T08:29:01.102Z,9.40
2023-04-12T08:31:28.967Z,9.50
2023-04-12T08:33:56.802Z,9.50
2023-04-12T08:36:23.877Z,9.50
2023-04-12T08:38:52.731Z,9.50
2023-04-12T08:41:20.338Z,9.50
2023-04-12T08:43:47.857Z,9.40
2023-04-12T08:46:17.762Z,9.40
2023-04-12T08:48:46.883Z,9.60
2023-04-12T08:51:16.137Z,9.70
2023-04-12T08:53:43.508Z,9.80
2023-04-12T08:56:14.606Z,9.90
2023-04-12T08:58:46.139Z,10.00
2023-04-12T09:01:15.010Z,10.20
2023-04-12T09:03:44.069Z,10.40
2023-04-12T09:06:12.305Z,10.70
2023-04-12T09:08:56.050Z,10.90
2023-04-12T09:11:28.038Z,11.00
2023-04-12T09:13:56.878Z,11.10
2023-04-12T09:16:39.329Z,11.30
2023-04-12T09:19:06.743Z,11.70
2023-04-12T09:21:34.991Z,12.00
2023-04-12T09:24:04.639Z,12.00
2023-04-12T09:26:31.737Z,12.00
2023-04-12T09:28:58.536Z,11.80
2023-04-12T09:31:25.477Z,11.70
2023-04-12T09:34:01.224Z,11.60
2023-04-12T09:36:41.041Z,11.60
2023-04-12T09:39:08.415Z,11.30
2023-04-12T09:41:35.270Z,11.10
2023-04-12T09:44:02.418Z,10.80
2023-04-12T09:46:29.322Z,10.80
2023-04-12T09:49:00.610Z,11.00
2023-04-12T09:51:33.594Z,11.10
2023-04-12T09:54:06.539Z,11.20
2023-04-12T09:56:35.961Z,11.40
2023-04-12T09:59:07.279Z,11.60
2023-04-12T10:01:40.859Z,11.60
2023-04-12T10:04:09.423Z,11.70
2023-04-12T10:06:37.439Z,11.70
2023-04-12T10:09:05.102Z,11.70
2023-04-12T10:11:34.110Z,12.00
2023-04-12T10:14:03.280Z,12.30
2023-04-12T10:16:31.335Z,12.50
2023-04-12T10:19:02.364Z,12.60
2023-04-12T10:21:29.716Z,12.80
2023-04-12T10:23:56.614Z,12.80
2023-04-12T10:26:23.536Z,12.80
2023-04-12T10:29:25.936Z,12.70
2023-04-12T10:31:54.244Z,12.70
2023-04-12T10:34:26.992Z,12.70
2023-04-12T10:37:01.857Z,12.70
2023-04-12T10:39:40.634Z,12.80
2023-04-12T10:42:18.022Z,12.80
2023-04-12T10:44:45.484Z,13.00
2023-04-12T10:47:12.590Z,13.10
2023-04-12T10:49:39.801Z,13.40
2023-04-12T10:52:09.386Z,13.60
2023-04-12T10:54:36.534Z,13.70
2023-04-12T10:57:04.557Z,13.80
2023-04-12T10:59:51.207Z,13.50
2023-04-12T11:02:18.225Z,13.30
2023-04-12T11:05:11.576Z,13.20
2023-04-12T11:07:44.909Z,12.90
2023-04-12T11:10:16.513Z,13.00
2023-04-12T11:12:50.008Z,12.90
2023-04-12T11:15:17.071Z,13.10
2023-04-12T11:17:57.435Z,13.20
2023-04-12T11:20:27.674Z,13.30
2023-04-12T11:22:55.751Z,13.30
2023-04-12T11:25:22.805Z,13.20
2023-04-12T11:27:54.930Z,13.20
2023-04-12T11:30:23.734Z,13.30
2023-04-12T11:32:50.641Z,13.60
2023-04-12T11:35:20.464Z,13.90
2023-04-12T11:37:47.582Z,13.90
2023-04-12T11:40:14.957Z,14.00
2023-04-12T11:42:41.994Z,13.90
2023-04-12T11:45:17.225Z,13.80
2023-04-12T11:47:45.887Z,13.60
2023-04-12T11:50:12.756Z,13.60
2023-04-12T11:52:41.388Z,13.70
2023-04-12T11:55:11.325Z,13.90
2023-04-12T11:57:39.529Z,14.10
2023-04-12T12:00:07.271Z,14.30
2023-04-12T12:02:41.270Z,14.20
2023-04-12T12:05:13.505Z,14.00
2023-04-12T12:07:40.804Z,13.90
2023-04-12T12:10:08.666Z,13.70
2023-04-12T12:12:35.606Z,13.90
2023-04-12T12:15:03.415Z,14.00
2023-04-12T12:17:30.440Z,14.30
2023-04-12T12:19:58.852Z,14.60
2023-04-12T12:22:26.279Z,14.60
2023-04-12T12:24:56.849Z,14.50
2023-04-12T12:27:24.900Z,14.50
2023-04-12T12:29:54.778Z,14.50
2023-04-12T12:32:23.733Z,14.30
2023-04-12T12:34:53.290Z,14.40
2023-04-12T12:37:28.311Z,14.30
2023-04-12T12:40:11.400Z,14.30
2023-04-12T12:42:45.043Z,14.30
2023-04-12T12:45:13.675Z,14.30
2023-04-12T12:47:48.483Z,14.30
2023-04-12T12:50:18.010Z,14.60
2023-04-12T12:52:46.870Z,14.70
2023-04-12T12:55:17.775Z,14.70
2023-04-12T12:57:55.054Z,14.40
2023-04-12T13:00:30.285Z,14.20
2023-04-12T13:02:58.812Z,14.00
2023-04-12T13:05:26.208Z,13.60
2023-04-12T13:07:53.136Z,13.30
2023-04-12T13:10:20.002Z,12.70
2023-04-12T13:12:46.845Z,12.50
2023-04-12T13:17:44.106Z,12.30
2023-04-12T13:20:11.097Z,12.20
2023-04-12T13:22:38.031Z,12.00
2023-04-12T13:25:05.203Z,11.90
2023-04-12T13:27:32.088Z,11.80
2023-04-12T13:29:58.923Z,11.60
2023-04-12T13:32:26.144Z,11.30
2023-04-12T13:34:53.043Z,11.20
2023-04-12T13:37:19.874Z,11.10
2023-04-12T13:39:46.894Z,10.90
2023-04-12T13:42:13.686Z,10.80
2023-04-12T13:44:40.850Z,10.70
2023-04-12T13:47:07.626Z,10.60
2023-04-12T13:49:34.428Z,10.40
2023-04-12T13:52:02.551Z,10.20
2023-04-12T13:54:30.704Z,10.00
2023-04-12T13:56:58.314Z,10.00
2023-04-12T13:59:26.295Z,10.20
2023-04-12T14:01:53.502Z,10.50
2023-04-12T14:04:20.742Z,10.80
2023-04-12T14:06:47.662Z,11.20
2023-04-12T14:09:28.430Z,11.30
2023-04-12T14:11:57.955Z,11.30
2023-04-12T14:14:25.728Z,11.40
2023-04-12T14:16:57.228Z,11.00
2023-04-12T14:19:25.261Z,10.50
2023-04-12T14:21:52.424Z,9.80
2023-04-12T14:24:21.064Z,9.30
2023-04-12T14:26:50.286Z,9.00
2023-04-12T14:29:17.538Z,8.80
2023-04-12T14:31:44.445Z,8.70
2023-04-12T14:34:11.546Z,8.70
2023-04-12T14:36:38.338Z,8.70
2023-04-12T14:39:08.524Z,8.70
2023-04-12T14:41:37.525Z,8.70
2023-04-12T14:44:04.412Z,8.90
2023-04-12T14:46:32.198Z,9.10
2023-04-12T14:49:01.474Z,9.20
2023-04-12T14:51:29.542Z,9.20
2023-04-12T14:53:57.055Z,9.00
2023-04-12T14:56:29.121Z,8.90
2023-04-12T14:58:56.932Z,8.90
2023-04-12T15:01:25.248Z,9.20
2023-04-12T15:03:52.883Z,9.30
2023-04-12T15:06:22.122Z,9.40
2023-04-12T15:08:54.544Z,9.60
2023-04-12T15:11:27.046Z,9.90
2023-04-12T15:13:55.450Z,10.10
2023-04-12T15:16:23.196Z,10.10
2023-04-12T15:18:51.515Z,10.20
2023-04-12T15:21:18.722Z,10.00
2023-04-12T15:23:45.596Z,9.70
2023-04-12T15:26:14.380Z,9.70
2023-04-12T15:28:42.422Z,9.70
2023-04-12T15:33:38.068Z,9.60
2023-04-12T15:36:05.488Z,9.60
2023-04-12T15:38:32.385Z,9.70
2023-04-12T15:41:01.483Z,9.80
2023-04-12T15:43:28.800Z,9.80
2023-04-12T15:45:56.413Z,9.70
2023-04-12T15:48:25.072Z,9.50
2023-04-12T15:50:53.763Z,9.10
2023-04-12T15:53:26.646Z,8.70
2023-04-12T15:55:56.513Z,8.40
2023-04-12T15:58:24.606Z,8.20
2023-04-12T16:00:53.094Z,7.90
2023-04-12T16:03:23.512Z,7.80
2023-04-12T16:05:54.213Z,7.70
2023-04-12T16:08:22.490Z,7.80
2023-04-12T16:10:50.395Z,8.20
2023-04-12T16:13:17.330Z,8.50
2023-04-12T16:15:44.654Z,8.60
2023-04-12T16:18:12.007Z,8.60
2023-04-12T16:20:41.451Z,8.50
2023-04-12T16:23:08.802Z,8.50
2023-04-12T16:25:36.120Z,8.50
2023-04-12T16:28:03.236Z,8.60
2023-04-12T16:30:32.253Z,8.70
2023-04-12T16:33:05.688Z,8.80
2023-04-12T16:35:32.855Z,8.80
2023-04-12T16:38:02.170Z,8.90
2023-04-12T16:40:29.432Z,8.80
2023-04-12T16:42:57.516Z,8.70
2023-04-12T16:45:24.892Z,8.60
2023-04-12T16:47:51.894Z,8.50
2023-04-12T16:50:19.492Z,8.40
2023-04-12T16:52:46.690Z,8.30
2023-04-12T16:55:14.293Z,8.20
2023-04-12T16:57:43.040Z,8.20
2023-04-12T17:00:19.447Z,8.30
2023-04-12T17:02:51.188Z,8.20
2023-04-12T17:05:19.955Z,8.20
2023-04-12T17:07:51.693Z,8.20
2023-04-12T17:10:22.837Z,8.20
2023-04-12T17:12:52.765Z,8.20
2023-04-12T17:15:23.560Z,8.20
2023-04-12T17:17:52.736Z,8.20
2023-04-12T17:20:21.198Z,8.20
2023-04-12T17:22:49.116Z,8.10
2023-04-12T17:25:18.118Z,8.00
2023-04-12T17:27:45.798Z,8.00
2023-04-12T17:30:13.156Z,8.00
2023-04-12T17:32:40.660Z,8.00
2023-04-12T17:35:08.145Z,8.10
2023-04-12T17:37:35.886Z,8.10
2023-04-12T17:40:04.787Z,8.00
2023-04-12T17:42:31.652Z,7.90
2023-04-12T17:44:58.523Z,7.70
2023-04-12T17:47:25.462Z,7.70
2023-04-12T17:49:52.286Z,7.70
2023-04-12T17:52:19.153Z,7.70
2023-04-12T17:54:46.046Z,7.80
2023-04-12T17:57:13.553Z,7.90
2023-04-12T17:59:40.450Z,8.00
2023-04-12T18:02:07.505Z,8.10
2023-04-12T18:04:34.692Z,8.20
2023-04-12T18:07:01.770Z,8.20
2023-04-12T18:09:28.725Z,8.30
2023-04-12T18:11:56.666Z,8.30
2023-04-12T18:14:23.897Z,8.30
2023-04-12T18:16:50.866Z,8.30
2023-04-12T18:19:19.270Z,8.20
2023-04-12T18:21:49.584Z,8.20
2023-04-12T18:24:17.036Z,8.10
2023-04-12T18:26:44.933Z,8.00
2023-04-12T18:29:14.502Z,7.80
2023-04-12T18:31:41.647Z,7.70
2023-04-12T18:34:11.246Z,7.60
2023-04-12T18:36:38.521Z,7.60
2023-04-12T18:39:05.834Z,7.60
2023-04-12T18:41:32.749Z,7.40
2023-04-12T18:44:00.085Z,7.20
2023-04-12T18:46:27.199Z,7.20
2023-04-12T18:48:54.862Z,7.10
2023-04-12T18:51:22.981Z,7.10
2023-04-12T18:53:51.053Z,7.10
2023-04-12T18:56:23.285Z,7.10
2023-04-12T18:58:56.242Z,7.10
2023-04-12T19:01:24.307Z,7.20
2023-04-12T19:03:51.542Z,7.20
2023-04-12T19:06:18.620Z,7.10
2023-04-12T19:08:45.453Z,7.10
2023-04-12T19:11:12.407Z,7.20
2023-04-12T19:13:39.224Z,7.30
2023-04-12T19:16:09.440Z,7.40
2023-04-12T19:18:36.624Z,7.40
2023-04-12T19:21:04.416Z,7.50
2023-04-12T19:23:31.729Z,7.50
2023-04-12T19:26:00.334Z,7.60
2023-04-12T19:28:27.821Z,7.70
2023-04-12T19:30:55.165Z,7.70
2023-04-12T19:33:25.460Z,7.70
2023-04-12T19:35:55.582Z,7.80
2023-04-12T19:38:22.638Z,7.90
2023-04-12T19:40:51.383Z,8.00
2023-04-12T19:43:19.068Z,8.00
2023-04-12T19:45:46.561Z,7.80
2023-04-12T19:48:14.754Z,7.80
2023-04-12T19:50:41.933Z,7.60
2023-04-12T19:53:11.244Z,7.50
2023-04-12T19:55:39.146Z,7.40
2023-04-12T19:58:06.207Z,7.40
2023-04-12T20:00:33.009Z,7.30
2023-04-12T20:03:00.045Z,7.20
2023-04-12T20:05:27.659Z,7.10
2023-04-12T20:07:56.265Z,7.00
2023-04-12T20:10:23.265Z,6.90
2023-04-12T20:12:50.277Z,6.80
2023-04-12T20:15:17.930Z,6.70
2023-04-12T20:17:46.688Z,6.70
2023-04-12T20:20:17.390Z,6.60
2023-04-12T20:22:46.317Z,6.60
2023-04-12T20:25:14.475Z,6.50
2023-04-12T20:27:41.313Z,6.50
2023-04-12T20:30:11.627Z,6.40
2023-04-12T20:32:38.889Z,6.40
2023-04-12T20:35:06.672Z,6.40
2023-04-12T20:37:33.971Z,6.40
2023-04-12T20:40:01.024Z,6.40
2023-04-12T20:42:27.862Z,6.30
2023-04-12T20:44:54.848Z,6.30
2023-04-12T20:47:22.547Z,6.20
2023-04-12T20:49:50.844Z,6.10
2023-04-12T20:52:18.895Z,6.00
2023-04-12T20:54:45.891Z,6.00
2023-04-12T20:57:14.117Z,6.00
2023-04-12T20:59:41.130Z,6.10
2023-04-12T21:02:09.598Z,6.00
2023-04-12T21:04:36.755Z,5.90
2023-04-12T21:07:05.180Z,5.90
2023-04-12T21:09:32.490Z,6.00
2023-04-12T21:12:02.772Z,6.10
2023-04-12T21:14:29.702Z,6.10
2023-04-12T21:16:56.565Z,6.20
2023-04-12T21:19:23.449Z,6.30
2023-04-12T21:21:51.346Z,6.30
2023-04-12T21:24:18.589Z,6.40
2023-04-12T21:26:56.403Z,6.30
2023-04-12T21:29:23.801Z,6.30
2023-04-12T21:31:50.680Z,6.20
2023-04-12T21:34:18.456Z,6.30
2023-04-12T21:36:45.515Z,6.20
2023-04-12T21:39:12.474Z,6.20
2023-04-12T21:41:39.374Z,6.20
2023-04-12T21:44:06.194Z,6.20
2023-04-12T21:46:33.007Z,6.20
2023-04-12T21:48:59.972Z,6.20
2023-04-12T21:51:28.257Z,6.30
2023-04-12T21:53:55.028Z,6.20
2023-04-12T21:56:21.844Z,6.20
2023-04-12T21:58:48.701Z,6.10
2023-04-12T22:01:15.750Z,6.10
2023-04-12T22:03:44.161Z,6.10
2023-04-12T22:06:14.258Z,6.10
2023-04-12T22:08:44.244Z,6.10
2023-04-12T22:11:11.965Z,6.10
2023-04-12T22:13:41.893Z,6.10
2023-04-12T22:16:13.655Z,6.20
2023-04-12T22:18:41.291Z,6.20
2023-04-12T22:21:08.304Z,6.20
2023-04-12T22:23:38.838Z,6.20
2023-04-12T22:26:09.973Z,6.30
2023-04-12T22:28:38.262Z,6.30
2023-04-12T22:33:40.208Z,6.40
2023-04-12T22:36:07.394Z,6.50
2023-04-12T22:38:35.809Z,6.50
2023-04-12T22:41:02.714Z,6.50
2023-04-12T22:43:34.274Z,6.50
2023-04-12T22:46:02.339Z,6.50
2023-04-12T22:48:32.355Z,6.50
2023-04-12T22:51:00.637Z,6.60
2023-04-12T22:53:28.405Z,6.60
2023-04-12T22:55:56.730Z,6.70
2023-04-12T22:58:24.215Z,6.80
2023-04-12T23:00:51.455Z,6.80
2023-04-12T23:03:19.309Z,6.90
2023-04-12T23:05:47.075Z,7.00
2023-04-12T23:08:14.789Z,7.00
2023-04-12T23:10:45.486Z,7.10
2023-04-12T23:13:12.347Z,7.20
2023-04-12T23:15:42.885Z,7.20
2023-04-12T23:18:10.917Z,7.20
2023-04-12T23:20:39.109Z,7.30
2023-04-12T23:23:06.047Z,7.40
2023-04-12T23:25:41.403Z,7.50
2023-04-12T23:28:19.501Z,7.50
2023-04-12T23:30:48.968Z,7.60
2023-04-12T23:33:20.597Z,7.60
2023-04-12T23:35:56.261Z,7.50
2023-04-12T23:38:24.655Z,7.50
2023-04-12T23:40:54.238Z,7.60
2023-04-12T23:43:22.034Z,7.60
2023-04-12T23:45:49.706Z,7.60
2023-04-12T23:48:16.832Z,7.60
2023-04-12T23:50:45.884Z,7.70
2023-04-12T23:53:13.288Z,7.70
2023-04-12T23:55:42.415Z,7.80
2023-04-12T23:58:09.717Z,7.80
