createdAt,value
2019-06-01T00:01:07.724Z,12.70
2019-06-01T00:03:38.644Z,12.60
2019-06-01T00:06:07.955Z,12.60
2019-06-01T00:08:37.336Z,12.60
2019-06-01T00:11:06.631Z,12.50
2019-06-01T00:13:35.943Z,12.50
2019-06-01T00:16:05.243Z,12.50
2019-06-01T00:18:35.513Z,12.40
2019-06-01T00:21:17.089Z,12.40
2019-06-01T00:23:48.701Z,12.30
2019-06-01T00:26:18.953Z,12.30
2019-06-01T00:28:48.248Z,12.30
2019-06-01T00:31:18.533Z,12.30
2019-06-01T00:33:47.906Z,12.20
2019-06-01T00:36:17.280Z,12.10
2019-06-01T00:38:47.816Z,12.10
2019-06-01T00:41:17.236Z,12.00
2019-06-01T00:43:46.541Z,12.00
2019-06-01T00:46:15.847Z,12.00
2019-06-01T00:48:45.866Z,12.00
2019-06-01T00:51:15.328Z,12.00
2019-06-01T00:53:45.604Z,12.00
2019-06-01T00:56:14.898Z,11.90
2019-06-01T00:58:44.204Z,11.90
2019-06-01T01:01:13.500Z,11.90
2019-06-01T01:03:43.868Z,11.90
2019-06-01T01:06:14.293Z,11.80
2019-06-01T01:08:44.813Z,11.80
2019-06-01T01:11:14.284Z,11.80
2019-06-01T01:13:43.588Z,11.70
2019-06-01T01:16:12.892Z,11.80
2019-06-01T01:18:42.207Z,11.70
2019-06-01T01:21:11.792Z,11.70
2019-06-01T01:23:41.092Z,11.70
2019-06-01T01:26:10.421Z,11.70
2019-06-01T01:28:40.232Z,11.60
2019-06-01T01:31:13.966Z,11.60
2019-06-01T01:33:40.536Z,11.60
2019-06-01T01:36:09.877Z,11.50
2019-06-01T01:38:39.185Z,11.50
2019-06-01T01:41:08.480Z,11.40
2019-06-01T01:43:37.785Z,11.40
2019-06-01T01:46:07.183Z,11.40
2019-06-01T01:48:36.546Z,11.40
2019-06-01T01:51:05.845Z,11.40
2019-06-01T01:53:35.159Z,11.40
2019-06-01T01:56:04.805Z,11.40
2019-06-01T01:58:34.109Z,11.40
2019-06-01T02:01:20.782Z,11.40
2019-06-01T02:03:34.421Z,11.30
2019-06-01T02:06:04.813Z,11.30
2019-06-01T02:08:34.112Z,11.30
2019-06-01T02:11:03.421Z,11.20
2019-06-01T02:13:32.729Z,11.30
2019-06-01T02:16:02.631Z,11.30
2019-06-01T02:18:32.180Z,11.30
2019-06-01T02:21:02.588Z,11.20
2019-06-01T02:23:32.692Z,11.20
2019-06-01T02:26:03.179Z,11.10
2019-06-01T02:28:32.708Z,11.10
2019-06-01T02:31:04.053Z,11.10
2019-06-01T02:33:34.553Z,11.10
2019-06-01T02:36:05.328Z,11.00
2019-06-01T02:38:35.483Z,11.00
2019-06-01T02:41:05.663Z,11.00
2019-06-01T02:43:35.168Z,11.00
2019-06-01T02:46:06.092Z,10.90
2019-06-01T02:48:35.493Z,10.90
2019-06-01T02:51:05.516Z,10.90
2019-06-01T02:53:35.861Z,10.90
2019-06-01T02:56:06.228Z,10.80
2019-06-01T02:58:35.650Z,10.80
2019-06-01T03:01:25.873Z,10.80
2019-06-01T03:03:55.440Z,10.70
2019-06-01T03:06:27.832Z,10.70
2019-06-01T03:09:01.691Z,10.70
2019-06-01T03:11:36.268Z,10.60
2019-06-01T03:14:08.949Z,10.60
2019-06-01T03:16:40.422Z,10.60
2019-06-01T03:19:09.989Z,10.60
2019-06-01T03:21:39.292Z,10.60
2019-06-01T03:24:13.050Z,10.60
2019-06-01T03:26:46.024Z,10.60
2019-06-01T03:29:20.297Z,10.60
2019-06-01T03:31:50.040Z,10.60
2019-06-01T03:34:19.396Z,10.70
2019-06-01T03:36:48.797Z,10.70
2019-06-01T03:39:18.172Z,10.70
2019-06-01T03:41:47.540Z,10.80
2019-06-01T03:44:17.452Z,10.80
2019-06-01T03:46:46.769Z,10.80
2019-06-01T03:49:16.072Z,10.90
2019-06-01T03:51:45.376Z,11.00
2019-06-01T03:54:14.676Z,11.10
2019-06-01T03:56:44.008Z,11.20
2019-06-01T03:59:13.994Z,11.20
2019-06-01T04:01:43.288Z,11.30
2019-06-01T04:04:12.615Z,11.40
2019-06-01T04:06:41.920Z,11.50
2019-06-01T04:09:11.875Z,11.60
2019-06-01T04:11:41.335Z,11.70
2019-06-01T04:14:11.818Z,11.70
2019-06-01T04:16:42.369Z,11.70
2019-06-01T04:19:12.209Z,11.80
2019-06-01T04:21:41.660Z,11.90
2019-06-01T04:24:12.204Z,12.00
2019-06-01T04:26:41.902Z,12.10
2019-06-01T04:29:12.615Z,12.20
2019-06-01T04:31:41.992Z,12.30
2019-06-01T04:34:13.369Z,12.40
2019-06-01T04:36:42.701Z,12.40
2019-06-01T04:39:13.794Z,12.40
2019-06-01T04:41:43.215Z,12.50
2019-06-01T04:44:12.503Z,12.60
2019-06-01T04:46:41.808Z,12.70
2019-06-01T04:49:11.157Z,12.70
2019-06-01T04:51:40.511Z,12.80
2019-06-01T04:54:11.303Z,12.90
2019-06-01T04:56:42.420Z,13.00
2019-06-01T04:59:12.953Z,13.10
2019-06-01T05:01:42.417Z,13.20
2019-06-01T05:04:11.726Z,13.30
2019-06-01T05:06:41.028Z,13.30
2019-06-01T05:09:11.373Z,13.40
2019-06-01T05:11:40.812Z,13.60
2019-06-01T05:14:11.535Z,13.70
2019-06-01T05:16:40.929Z,13.80
2019-06-01T05:19:10.232Z,13.90
2019-06-01T05:21:40.504Z,14.00
2019-06-01T05:24:10.644Z,14.20
2019-06-01T05:26:40.017Z,14.20
2019-06-01T05:29:09.431Z,14.30
2019-06-01T05:31:39.730Z,14.40
2019-06-01T05:34:09.736Z,14.50
2019-06-01T05:36:39.157Z,14.40
2019-06-01T05:39:08.525Z,14.50
2019-06-01T05:41:37.826Z,14.60
2019-06-01T05:44:08.848Z,14.60
2019-06-01T05:46:39.179Z,14.80
2019-06-01T05:49:08.485Z,15.10
2019-06-01T05:51:37.882Z,15.20
2019-06-01T05:54:07.185Z,15.30
2019-06-01T05:56:36.485Z,15.60
2019-06-01T05:59:05.788Z,15.70
2019-06-01T06:01:35.084Z,16.00
2019-06-01T06:04:04.489Z,16.10
2019-06-01T06:06:33.787Z,16.30
2019-06-01T06:09:04.262Z,16.40
2019-06-01T06:11:34.539Z,16.50
2019-06-01T06:14:03.842Z,16.70
2019-06-01T06:16:33.145Z,17.00
2019-06-01T06:19:02.450Z,17.20
2019-06-01T06:21:31.776Z,17.40
2019-06-01T06:24:01.129Z,17.50
2019-06-01T06:26:30.528Z,17.50
2019-06-01T06:28:59.837Z,17.30
2019-06-01T06:31:29.141Z,17.40
2019-06-01T06:33:59.400Z,17.70
2019-06-01T06:36:28.701Z,17.80
2019-06-01T06:38:59.157Z,17.90
2019-06-01T06:41:28.453Z,18.00
2019-06-01T06:43:57.770Z,18.20
2019-06-01T06:46:27.069Z,18.30
2019-06-01T06:48:56.364Z,18.50
2019-06-01T06:51:26.536Z,18.40
2019-06-01T06:53:56.904Z,18.70
2019-06-01T06:56:26.283Z,18.80
2019-06-01T06:58:55.605Z,19.00
2019-06-01T07:01:26.976Z,19.30
2019-06-01T07:04:09.371Z,19.50
2019-06-01T07:06:28.855Z,19.70
2019-06-01T07:08:58.152Z,19.80
2019-06-01T07:11:27.510Z,19.90
2019-06-01T07:13:56.850Z,20.20
2019-06-01T07:16:26.244Z,20.40
2019-06-01T07:18:56.017Z,20.50
2019-06-01T07:21:25.838Z,20.40
2019-06-01T07:23:55.412Z,20.30
2019-06-01T07:26:24.717Z,20.50
2019-06-01T07:28:54.107Z,20.60
2019-06-01T07:31:24.242Z,20.80
2019-06-01T07:33:53.639Z,21.00
2019-06-01T07:36:22.960Z,21.20
2019-06-01T07:38:52.292Z,21.20
2019-06-01T07:41:22.580Z,21.50
2019-06-01T07:43:51.985Z,21.80
2019-06-01T07:46:21.285Z,21.90
2019-06-01T07:48:50.585Z,22.00
2019-06-01T07:51:21.046Z,22.20
2019-06-01T07:53:50.479Z,22.30
2019-06-01T07:56:20.442Z,22.50
2019-06-01T07:58:49.858Z,22.50
2019-06-01T08:01:19.164Z,22.80
2019-06-01T08:03:48.458Z,23.30
2019-06-01T08:06:17.780Z,23.40
2019-06-01T08:08:47.075Z,23.60
2019-06-01T08:11:16.383Z,23.60
2019-06-01T08:13:46.825Z,23.80
2019-06-01T08:16:16.120Z,23.90
2019-06-01T08:18:46.046Z,23.70
2019-06-01T08:21:15.337Z,23.80
2019-06-01T08:23:44.637Z,23.90
2019-06-01T08:26:13.972Z,24.00
2019-06-01T08:28:43.312Z,24.10
2019-06-01T08:31:12.624Z,24.10
2019-06-01T08:33:41.928Z,24.10
2019-06-01T08:36:11.232Z,24.20
2019-06-01T08:38:40.558Z,24.20
2019-06-01T08:41:09.923Z,24.60
2019-06-01T08:43:40.853Z,25.00
2019-06-01T08:46:10.149Z,25.00
2019-06-01T08:48:39.520Z,24.80
2019-06-01T08:51:08.844Z,24.60
2019-06-01T08:53:38.143Z,24.80
2019-06-01T08:56:07.436Z,24.90
2019-06-01T08:58:37.362Z,25.10
2019-06-01T09:01:06.657Z,25.40
2019-06-01T09:03:43.649Z,25.00
2019-06-01T09:06:06.961Z,24.80
2019-06-01T09:08:36.280Z,24.70
2019-06-01T09:11:05.587Z,24.80
2019-06-01T09:13:35.487Z,25.20
2019-06-01T09:16:05.736Z,25.30
2019-06-01T09:18:35.858Z,25.50
2019-06-01T09:21:06.230Z,25.70
2019-06-01T09:23:37.193Z,25.70
2019-06-01T09:26:06.530Z,25.60
2019-06-01T09:28:36.223Z,25.70
2019-06-01T09:31:05.725Z,25.60
2019-06-01T09:33:35.569Z,25.60
2019-06-01T09:36:06.177Z,26.00
2019-06-01T09:38:36.180Z,26.00
2019-06-01T09:41:05.556Z,26.00
2019-06-01T09:43:35.030Z,26.10
2019-06-01T09:46:06.224Z,26.20
2019-06-01T09:48:35.716Z,26.30
2019-06-01T09:51:05.120Z,26.50
2019-06-01T09:53:34.798Z,26.30
2019-06-01T09:56:05.369Z,25.90
2019-06-01T09:58:34.697Z,26.10
2019-06-01T10:01:04.123Z,26.80
2019-06-01T10:03:34.437Z,27.00
2019-06-01T10:06:04.062Z,26.50
2019-06-01T10:08:34.368Z,26.20
2019-06-01T10:11:03.926Z,26.00
2019-06-01T10:13:34.623Z,25.40
2019-06-01T10:16:04.034Z,25.50
2019-06-01T10:18:35.147Z,25.70
2019-06-01T10:21:05.370Z,26.00
2019-06-01T10:23:34.753Z,26.10
2019-06-01T10:26:04.549Z,26.60
2019-06-01T10:28:33.924Z,27.20
2019-06-01T10:31:03.238Z,27.00
2019-06-01T10:33:32.740Z,26.90
2019-06-01T10:36:19.097Z,27.20
2019-06-01T10:38:33.467Z,27.30
2019-06-01T10:41:02.892Z,27.40
2019-06-01T10:43:33.579Z,27.50
2019-06-01T10:46:03.177Z,28.10
2019-06-01T10:48:36.137Z,28.30
2019-06-01T10:51:05.518Z,27.80
2019-06-01T10:53:36.239Z,27.40
2019-06-01T10:56:06.344Z,27.40
2019-06-01T10:58:52.480Z,27.60
2019-06-01T11:01:06.687Z,28.10
2019-06-01T11:03:36.695Z,28.30
2019-06-01T11:06:06.417Z,29.00
2019-06-01T11:08:37.052Z,29.10
2019-06-01T11:11:06.524Z,29.00
2019-06-01T11:13:36.955Z,29.00
2019-06-01T11:16:06.512Z,29.40
2019-06-01T11:18:35.820Z,29.40
2019-06-01T11:21:05.292Z,28.90
2019-06-01T11:23:35.540Z,29.20
2019-06-01T11:26:05.957Z,28.90
2019-06-01T11:28:36.211Z,28.50
2019-06-01T11:31:06.624Z,28.50
2019-06-01T11:33:36.057Z,28.30
2019-06-01T11:36:05.437Z,28.80
2019-06-01T11:38:34.781Z,29.40
2019-06-01T11:41:05.224Z,29.90
2019-06-01T11:43:34.611Z,30.00
2019-06-01T11:46:04.013Z,29.80
2019-06-01T11:48:35.151Z,30.10
2019-06-01T11:51:04.577Z,29.90
2019-06-01T11:53:35.035Z,29.40
2019-06-01T11:56:04.464Z,29.40
2019-06-01T11:58:35.086Z,29.10
2019-06-01T12:01:04.584Z,29.20
2019-06-01T12:03:33.884Z,29.40
2019-06-01T12:06:03.184Z,29.80
2019-06-01T12:08:34.241Z,29.80
2019-06-01T12:11:03.832Z,29.60
2019-06-01T12:13:33.137Z,28.80
2019-06-01T12:16:04.273Z,28.00
2019-06-01T12:18:33.576Z,28.00
2019-06-01T12:21:03.024Z,28.50
2019-06-01T12:23:32.388Z,29.30
2019-06-01T12:26:01.699Z,29.90
2019-06-01T12:28:31.040Z,30.50
2019-06-01T12:31:00.345Z,30.70
2019-06-01T12:33:29.645Z,30.40
2019-06-01T12:35:58.948Z,30.80
2019-06-01T12:38:28.325Z,30.60
2019-06-01T12:40:57.729Z,30.10
2019-06-01T12:43:27.036Z,29.90
2019-06-01T12:46:06.631Z,30.00
2019-06-01T12:48:27.340Z,30.50
2019-06-01T12:50:58.009Z,30.50
2019-06-01T12:53:27.312Z,30.30
2019-06-01T12:55:56.613Z,30.80
2019-06-01T12:58:25.912Z,31.30
2019-06-01T13:00:55.208Z,31.40
2019-06-01T13:03:24.552Z,31.60
2019-06-01T13:05:53.848Z,31.50
2019-06-01T13:08:23.149Z,31.50
2019-06-01T13:10:52.452Z,30.80
2019-06-01T13:13:21.757Z,30.70
2019-06-01T13:15:51.421Z,31.40
2019-06-01T13:18:21.813Z,32.00
2019-06-01T13:20:51.687Z,32.00
2019-06-01T13:23:21.100Z,32.10
2019-06-01T13:25:51.796Z,32.00
2019-06-01T13:28:28.926Z,31.70
2019-06-01T13:30:52.973Z,31.50
2019-06-01T13:33:22.470Z,31.40
2019-06-01T13:35:52.641Z,32.00
2019-06-01T13:38:22.049Z,32.90
2019-06-01T13:40:51.343Z,32.90
2019-06-01T13:43:20.776Z,32.80
2019-06-01T13:45:52.111Z,33.30
2019-06-01T13:48:21.117Z,33.40
2019-06-01T13:50:50.421Z,33.30
2019-06-01T13:53:20.542Z,33.20
2019-06-01T13:58:16.701Z,33.30
2019-06-01T14:00:46.336Z,34.30
2019-06-01T14:03:15.772Z,34.30
2019-06-01T14:05:45.072Z,34.30
2019-06-01T14:08:28.034Z,34.20
2019-06-01T14:10:45.385Z,34.40
2019-06-01T14:13:14.684Z,33.90
2019-06-01T14:15:45.353Z,33.30
2019-06-01T14:18:15.676Z,32.40
2019-06-01T14:20:45.555Z,32.70
2019-06-01T14:23:14.960Z,33.40
2019-06-01T14:28:11.137Z,33.60
2019-06-01T14:30:40.584Z,34.00
2019-06-01T14:33:09.887Z,34.10
2019-06-01T14:35:39.253Z,33.70
2019-06-01T14:38:09.113Z,34.40
2019-06-01T14:40:41.367Z,35.40
2019-06-01T14:43:09.421Z,36.20
2019-06-01T14:45:38.748Z,35.80
2019-06-01T14:48:08.111Z,35.30
2019-06-01T14:50:37.404Z,35.20
2019-06-01T14:53:06.713Z,34.90
2019-06-01T14:55:37.933Z,35.30
2019-06-01T14:58:08.789Z,35.60
2019-06-01T15:00:38.094Z,36.20
2019-06-01T15:03:07.388Z,36.50
2019-06-01T15:05:36.690Z,36.70
2019-06-01T15:08:05.988Z,35.70
2019-06-01T15:10:35.309Z,34.10
2019-06-01T15:13:04.702Z,32.60
2019-06-01T15:15:34.008Z,31.90
2019-06-01T15:18:05.295Z,31.20
2019-06-01T15:20:34.320Z,30.50
2019-06-01T15:23:03.757Z,30.00
2019-06-01T15:25:33.093Z,29.70
2019-06-01T15:28:04.058Z,29.40
2019-06-01T15:30:33.417Z,29.20
2019-06-01T15:33:03.503Z,29.10
2019-06-01T15:35:32.832Z,29.10
2019-06-01T15:38:04.462Z,28.90
2019-06-01T15:40:33.140Z,28.50
2019-06-01T15:43:02.446Z,28.30
2019-06-01T15:45:31.755Z,28.30
2019-06-01T15:48:02.398Z,28.10
2019-06-01T15:50:32.469Z,27.90
2019-06-01T15:53:01.767Z,27.90
2019-06-01T15:55:31.088Z,27.90
2019-06-01T15:58:03.059Z,27.90
2019-06-01T16:00:32.581Z,27.90
2019-06-01T16:03:03.068Z,27.90
2019-06-01T16:05:32.488Z,27.80
2019-06-01T16:08:01.808Z,27.60
2019-06-01T16:10:32.207Z,27.30
2019-06-01T16:13:01.667Z,27.10
2019-06-01T16:15:31.196Z,27.20
2019-06-01T16:18:00.500Z,27.30
2019-06-01T16:20:29.801Z,27.30
2019-06-01T16:23:00.334Z,27.00
2019-06-01T16:25:29.793Z,26.70
2019-06-01T16:27:59.160Z,26.80
2019-06-01T16:30:28.465Z,26.80
2019-06-01T16:32:58.536Z,26.40
2019-06-01T16:35:27.913Z,26.40
2019-06-01T16:37:57.215Z,26.20
2019-06-01T16:40:26.537Z,26.10
2019-06-01T16:42:55.832Z,26.00
2019-06-01T16:45:25.139Z,26.10
2019-06-01T16:47:55.460Z,26.30
2019-06-01T16:50:24.821Z,26.20
2019-06-01T16:52:54.143Z,26.00
2019-06-01T16:55:23.440Z,25.90
2019-06-01T16:57:52.745Z,25.80
2019-06-01T17:00:23.633Z,25.60
2019-06-01T17:02:52.928Z,25.70
2019-06-01T17:05:23.359Z,25.70
2019-06-01T17:07:52.666Z,25.60
2019-06-01T17:10:26.418Z,25.50
2019-06-01T17:12:53.040Z,25.40
2019-06-01T17:15:22.411Z,25.40
2019-06-01T17:17:51.777Z,25.50
2019-06-01T17:20:33.126Z,25.50
2019-06-01T17:23:18.225Z,25.50
2019-06-01T17:25:33.897Z,25.50
2019-06-01T17:28:05.220Z,25.40
2019-06-01T17:30:34.631Z,25.40
2019-06-01T17:33:04.441Z,25.30
2019-06-01T17:35:36.189Z,25.30
2019-06-01T17:38:07.318Z,25.20
2019-06-01T17:40:42.343Z,25.20
2019-06-01T17:43:08.937Z,25.10
2019-06-01T17:45:38.527Z,25.10
2019-06-01T17:48:22.968Z,25.00
2019-06-01T17:50:39.080Z,25.00
2019-06-01T17:53:08.836Z,24.80
2019-06-01T17:55:40.246Z,24.60
2019-06-01T17:58:10.223Z,24.50
2019-06-01T18:00:42.501Z,24.30
2019-06-01T18:03:12.140Z,24.20
2019-06-01T18:05:41.599Z,24.20
2019-06-01T18:08:12.708Z,24.10
2019-06-01T18:10:53.921Z,24.00
2019-06-01T18:13:14.432Z,24.00
2019-06-01T18:15:43.732Z,23.90
2019-06-01T18:18:13.149Z,23.90
2019-06-01T18:20:42.614Z,23.80
2019-06-01T18:23:13.202Z,23.80
2019-06-01T18:25:42.964Z,23.70
2019-06-01T18:28:17.127Z,23.70
2019-06-01T18:30:43.349Z,23.60
2019-06-01T18:33:13.207Z,23.60
2019-06-01T18:35:42.596Z,23.40
2019-06-01T18:38:12.967Z,23.40
2019-06-01T18:40:43.901Z,23.20
2019-06-01T18:43:16.044Z,23.20
2019-06-01T18:45:46.380Z,23.10
2019-06-01T18:48:16.320Z,23.10
2019-06-01T18:50:45.757Z,23.10
2019-06-01T18:53:15.132Z,23.00
2019-06-01T18:55:44.508Z,23.00
2019-06-01T18:58:15.010Z,23.00
2019-06-01T19:00:46.273Z,22.90
2019-06-01T19:03:15.719Z,22.90
2019-06-01T19:05:45.050Z,22.80
2019-06-01T19:08:15.699Z,22.80
2019-06-01T19:10:45.681Z,22.70
2019-06-01T19:13:15.945Z,22.70
2019-06-01T19:15:45.317Z,22.60
2019-06-01T19:18:14.825Z,22.50
2019-06-01T19:20:44.172Z,22.50
2019-06-01T19:23:14.933Z,22.40
2019-06-01T19:25:44.420Z,22.30
2019-06-01T19:28:15.156Z,22.20
2019-06-01T19:30:44.940Z,22.10
2019-06-01T19:33:17.409Z,22.10
2019-06-01T19:35:45.240Z,22.00
2019-06-01T19:38:15.480Z,21.90
2019-06-01T19:40:44.937Z,21.90
2019-06-01T19:43:15.523Z,21.70
2019-06-01T19:45:45.080Z,21.60
2019-06-01T19:48:14.704Z,21.50
2019-06-01T19:50:44.132Z,21.40
2019-06-01T19:53:14.651Z,21.20
2019-06-01T19:55:44.140Z,21.10
2019-06-01T19:58:14.260Z,20.90
2019-06-01T20:00:43.734Z,20.70
2019-06-01T20:03:19.012Z,20.60
2019-06-01T20:05:46.176Z,20.50
2019-06-01T20:08:16.195Z,20.50
2019-06-01T20:10:45.625Z,20.40
2019-06-01T20:13:15.224Z,20.40
2019-06-01T20:15:44.629Z,20.40
2019-06-01T20:18:14.781Z,20.40
2019-06-01T20:20:44.278Z,20.30
2019-06-01T20:23:13.607Z,20.20
2019-06-01T20:25:42.912Z,20.20
2019-06-01T20:28:13.435Z,20.10
2019-06-01T20:30:43.018Z,20.10
2019-06-01T20:33:13.936Z,20.00
2019-06-01T20:35:43.402Z,20.00
2019-06-01T20:38:14.010Z,19.90
2019-06-01T20:40:43.971Z,19.80
2019-06-01T20:43:14.531Z,19.80
2019-06-01T20:45:44.128Z,19.70
2019-06-01T20:48:14.860Z,19.70
2019-06-01T20:50:44.516Z,19.60
2019-06-01T20:53:14.857Z,19.50
2019-06-01T20:55:44.322Z,19.40
2019-06-01T20:58:13.881Z,19.40
2019-06-01T21:00:44.084Z,19.30
2019-06-01T21:03:13.715Z,19.20
2019-06-01T21:05:43.464Z,19.10
2019-06-01T21:08:13.973Z,18.90
2019-06-01T21:10:43.545Z,18.70
2019-06-01T21:13:14.052Z,18.60
2019-06-01T21:15:43.527Z,18.50
2019-06-01T21:18:14.322Z,18.50
2019-06-01T21:20:43.866Z,18.40
2019-06-01T21:23:14.320Z,18.40
2019-06-01T21:25:44.771Z,18.40
2019-06-01T21:28:16.249Z,18.40
2019-06-01T21:30:45.106Z,18.40
2019-06-01T21:33:15.483Z,18.30
2019-06-01T21:35:44.777Z,18.30
2019-06-01T21:38:15.193Z,18.20
2019-06-01T21:40:44.656Z,18.10
2019-06-01T21:43:27.083Z,18.10
2019-06-01T21:45:45.338Z,18.10
2019-06-01T21:48:15.596Z,18.10
2019-06-01T21:50:45.015Z,18.10
2019-06-01T21:53:14.312Z,18.00
2019-06-01T21:55:44.248Z,18.00
2019-06-01T21:58:13.546Z,18.00
2019-06-01T22:00:43.482Z,17.90
2019-06-01T22:03:14.404Z,17.90
2019-06-01T22:05:43.708Z,17.80
2019-06-01T22:08:14.806Z,17.80
2019-06-01T22:10:44.096Z,17.70
2019-06-01T22:13:18.678Z,17.60
2019-06-01T22:15:44.396Z,17.50
2019-06-01T22:18:13.704Z,17.40
2019-06-01T22:20:43.028Z,17.40
2019-06-01T22:23:12.332Z,17.20
2019-06-01T22:25:41.628Z,17.10
2019-06-01T22:28:11.150Z,17.00
2019-06-01T22:30:40.884Z,17.00
2019-06-01T22:33:10.180Z,17.00
2019-06-01T22:35:40.324Z,17.00
2019-06-01T22:38:09.730Z,16.90
2019-06-01T22:40:39.100Z,16.90
2019-06-01T22:43:08.410Z,16.80
2019-06-01T22:45:37.724Z,16.80
2019-06-01T22:48:07.034Z,16.80
2019-06-01T22:50:36.326Z,16.80
2019-06-01T22:53:05.629Z,16.70
2019-06-01T22:55:34.928Z,16.70
2019-06-01T22:58:04.455Z,16.60
2019-06-01T23:00:33.892Z,16.40
2019-06-01T23:03:03.191Z,16.40
2019-06-01T23:05:32.491Z,16.30
2019-06-01T23:08:01.789Z,16.30
2019-06-01T23:10:35.472Z,16.30
2019-06-01T23:13:03.265Z,16.30
2019-06-01T23:15:32.638Z,16.30
2019-06-01T23:18:01.950Z,16.20
2019-06-01T23:20:32.206Z,16.20
2019-06-01T23:23:01.751Z,16.20
2019-06-01T23:25:31.194Z,16.20
2019-06-01T23:28:00.484Z,16.10
2019-06-01T23:30:30.666Z,16.10
2019-06-01T23:32:59.966Z,16.10
2019-06-01T23:35:30.555Z,16.10
2019-06-01T23:37:59.948Z,16.00
2019-06-01T23:40:29.252Z,15.90
2019-06-01T23:42:58.567Z,15.90
2019-06-01T23:45:28.803Z,15.90
2019-06-01T23:47:58.245Z,15.80
2019-06-01T23:50:27.553Z,15.80
2019-06-01T23:53:10.436Z,15.80
2019-06-01T23:55:27.875Z,15.80
2019-06-01T23:57:58.240Z,15.80
