createdAt,value
2022-07-29T00:00:43.107Z,4.04
2022-07-29T00:02:19.434Z,4.04
2022-07-29T00:03:55.765Z,4.04
2022-07-29T00:05:32.103Z,4.04
2022-07-29T00:07:08.416Z,4.04
2022-07-29T00:08:44.752Z,4.04
2022-07-29T00:10:21.092Z,4.04
2022-07-29T00:11:57.418Z,4.04
2022-07-29T00:13:32.758Z,4.02
2022-07-29T00:15:09.106Z,4.04
2022-07-29T00:16:45.421Z,4.04
2022-07-29T00:18:21.751Z,4.04
2022-07-29T00:19:58.083Z,4.04
2022-07-29T00:21:34.424Z,4.04
2022-07-29T00:23:10.755Z,4.02
2022-07-29T00:24:47.072Z,4.02
2022-07-29T00:26:23.408Z,4.04
2022-07-29T00:27:59.732Z,4.02
2022-07-29T00:29:36.069Z,4.04
2022-07-29T00:31:12.409Z,4.04
2022-07-29T00:32:48.743Z,4.02
2022-07-29T00:34:24.086Z,4.02
2022-07-29T00:36:00.414Z,4.02
2022-07-29T00:37:36.747Z,4.02
2022-07-29T00:39:13.085Z,4.02
2022-07-29T00:40:49.405Z,4.02
2022-07-29T00:42:25.735Z,4.02
2022-07-29T00:44:02.060Z,4.02
2022-07-29T00:45:38.409Z,4.02
2022-07-29T00:47:14.720Z,4.02
2022-07-29T00:48:51.065Z,4.04
2022-07-29T00:50:27.382Z,4.02
2022-07-29T00:52:03.723Z,4.02
2022-07-29T00:53:40.051Z,4.02
2022-07-29T00:55:15.390Z,4.02
2022-07-29T00:56:51.724Z,4.04
2022-07-29T00:58:28.052Z,4.02
2022-07-29T01:00:04.380Z,4.04
2022-07-29T01:01:40.719Z,4.02
2022-07-29T01:03:17.053Z,4.04
2022-07-29T01:04:53.383Z,4.02
2022-07-29T01:06:29.708Z,4.02
2022-07-29T01:08:06.037Z,4.02
2022-07-29T01:09:42.379Z,4.02
2022-07-29T01:11:18.700Z,4.02
2022-07-29T01:12:55.041Z,4.02
2022-07-29T01:14:31.358Z,4.02
2022-07-29T01:16:07.689Z,4.02
2022-07-29T01:17:43.043Z,4.02
2022-07-29T01:19:19.372Z,4.02
2022-07-29T01:20:55.710Z,4.02
2022-07-29T01:22:32.035Z,4.02
2022-07-29T01:24:08.373Z,4.02
2022-07-29T01:25:44.701Z,4.02
2022-07-29T01:27:21.028Z,4.02
2022-07-29T01:28:57.372Z,4.02
2022-07-29T01:30:33.693Z,4.02
2022-07-29T01:32:10.021Z,4.02
2022-07-29T01:33:46.355Z,4
2022-07-29T01:35:22.679Z,4.02
2022-07-29T01:36:59.009Z,4.02
2022-07-29T01:38:34.357Z,4.02
2022-07-29T01:40:10.692Z,4.02
2022-07-29T01:41:47.013Z,4.02
2022-07-29T01:43:23.357Z,4.02
2022-07-29T01:44:59.680Z,4.02
2022-07-29T01:46:36.012Z,4
2022-07-29T01:48:12.338Z,4.02
2022-07-29T01:49:48.682Z,4.02
2022-07-29T01:51:25.003Z,4.02
2022-07-29T01:53:01.332Z,4.02
2022-07-29T01:54:37.660Z,4.02
2022-07-29T01:56:14.003Z,4.02
2022-07-29T01:57:50.320Z,4.02
2022-07-29T01:59:25.677Z,4
2022-07-29T02:01:02.009Z,4
2022-07-29T02:02:38.335Z,4.02
2022-07-29T02:04:14.673Z,4
2022-07-29T02:05:50.992Z,4.02
2022-07-29T02:07:27.335Z,4.02
2022-07-29T02:09:03.662Z,4.02
2022-07-29T02:10:39.988Z,4.02
2022-07-29T02:12:16.321Z,4.02
2022-07-29T02:13:52.646Z,4.02
2022-07-29T02:15:28.981Z,4
2022-07-29T02:17:05.321Z,4
2022-07-29T02:18:41.643Z,4
2022-07-29T02:20:16.988Z,4.02
2022-07-29T02:21:53.311Z,4
2022-07-29T02:23:29.657Z,4.02
2022-07-29T02:25:05.987Z,4
2022-07-29T02:26:42.314Z,4.02
2022-07-29T02:28:18.643Z,4
2022-07-29T02:29:54.982Z,4.02
2022-07-29T02:31:31.311Z,4
2022-07-29T02:33:07.639Z,4.02
2022-07-29T02:34:43.965Z,4
2022-07-29T02:36:19.320Z,4
2022-07-29T02:37:55.654Z,4
2022-07-29T02:39:31.002Z,4
2022-07-29T02:41:07.331Z,4.02
2022-07-29T02:42:42.690Z,4
2022-07-29T02:44:18.039Z,4
2022-07-29T02:45:54.372Z,4
2022-07-29T02:47:30.693Z,4
2022-07-29T02:49:07.025Z,4
2022-07-29T02:50:43.362Z,4
2022-07-29T02:52:19.688Z,4
2022-07-29T02:53:56.015Z,4
2022-07-29T02:55:32.349Z,4
2022-07-29T02:57:08.683Z,4
2022-07-29T02:58:45.016Z,4
2022-07-29T03:00:21.343Z,4
2022-07-29T03:01:57.677Z,4
2022-07-29T03:03:34.003Z,4
2022-07-29T03:05:09.355Z,4
2022-07-29T03:06:45.677Z,4
2022-07-29T03:08:22.011Z,4
2022-07-29T03:09:58.346Z,4
2022-07-29T03:11:34.678Z,4
2022-07-29T03:13:11.002Z,4
2022-07-29T03:14:47.332Z,4
2022-07-29T03:16:23.669Z,4
2022-07-29T03:17:59.989Z,4
2022-07-29T03:19:36.317Z,4
2022-07-29T03:21:12.673Z,4
2022-07-29T03:22:48.985Z,4
2022-07-29T03:24:25.318Z,4
2022-07-29T03:26:00.665Z,4
2022-07-29T03:27:37.002Z,4
2022-07-29T03:29:13.321Z,4
2022-07-29T03:30:49.669Z,4
2022-07-29T03:32:25.998Z,4
2022-07-29T03:34:02.318Z,4
2022-07-29T03:35:38.648Z,4
2022-07-29T03:37:14.977Z,4
2022-07-29T03:38:51.331Z,3.98
2022-07-29T03:40:27.645Z,3.98
2022-07-29T03:42:03.984Z,4
2022-07-29T03:43:40.308Z,4
2022-07-29T03:45:16.629Z,4
2022-07-29T03:46:51.977Z,3.98
2022-07-29T03:48:28.313Z,4
2022-07-29T03:50:04.647Z,3.98
2022-07-29T03:51:40.977Z,3.98
2022-07-29T03:53:17.301Z,3.98
2022-07-29T03:54:53.634Z,3.98
2022-07-29T03:56:29.976Z,3.98
2022-07-29T03:58:06.290Z,3.98
2022-07-29T03:59:42.620Z,3.98
2022-07-29T04:01:18.953Z,4
2022-07-29T04:02:55.281Z,3.98
2022-07-29T04:04:31.621Z,3.98
2022-07-29T04:06:07.960Z,3.98
2022-07-29T04:07:43.304Z,3.98
2022-07-29T04:09:19.634Z,4
2022-07-29T04:10:55.962Z,3.98
2022-07-29T04:12:32.284Z,3.98
2022-07-29T04:14:08.617Z,3.98
2022-07-29T04:15:44.950Z,3.98
2022-07-29T04:17:21.278Z,3.98
2022-07-29T04:18:57.621Z,3.98
2022-07-29T04:20:33.957Z,3.98
2022-07-29T04:22:10.271Z,3.98
2022-07-29T04:23:46.606Z,3.98
2022-07-29T04:25:22.936Z,3.98
2022-07-29T04:26:59.270Z,3.98
2022-07-29T04:28:35.606Z,3.98
2022-07-29T04:30:10.953Z,3.98
2022-07-29T04:31:47.278Z,3.98
2022-07-29T04:33:23.606Z,3.98
2022-07-29T04:34:59.944Z,3.98
2022-07-29T04:36:36.274Z,3.98
2022-07-29T04:38:12.600Z,3.98
2022-07-29T04:39:48.975Z,3.98
2022-07-29T04:41:25.264Z,3.98
2022-07-29T04:43:01.593Z,3.98
2022-07-29T04:44:37.921Z,3.98
2022-07-29T04:46:14.250Z,3.98
2022-07-29T04:47:50.598Z,3.98
2022-07-29T04:49:26.910Z,3.98
2022-07-29T04:51:03.244Z,3.98
2022-07-29T04:52:38.602Z,4
2022-07-29T04:54:14.928Z,3.98
2022-07-29T04:55:51.257Z,3.98
2022-07-29T04:57:27.582Z,3.98
2022-07-29T04:59:03.910Z,3.98
2022-07-29T05:00:40.246Z,3.98
2022-07-29T05:02:16.572Z,3.98
2022-07-29T05:03:52.916Z,3.98
2022-07-29T05:05:29.236Z,3.98
2022-07-29T05:07:05.576Z,3.98
2022-07-29T05:08:41.908Z,3.98
2022-07-29T05:10:18.238Z,3.98
2022-07-29T05:11:54.572Z,3.98
2022-07-29T05:13:29.908Z,3.98
2022-07-29T05:15:06.245Z,3.98
2022-07-29T05:16:42.574Z,3.98
2022-07-29T05:18:18.900Z,3.98
2022-07-29T05:19:55.236Z,4
2022-07-29T05:21:31.571Z,3.98
2022-07-29T05:23:07.893Z,3.98
2022-07-29T05:24:44.225Z,3.98
2022-07-29T05:26:20.560Z,3.98
2022-07-29T05:27:56.882Z,3.98
2022-07-29T05:29:33.233Z,3.98
2022-07-29T05:31:09.543Z,4
2022-07-29T05:32:45.879Z,3.98
2022-07-29T05:34:21.224Z,4
2022-07-29T05:35:57.555Z,4
2022-07-29T05:37:33.888Z,4
2022-07-29T05:39:10.226Z,4
2022-07-29T05:40:46.548Z,3.98
2022-07-29T05:42:22.884Z,3.98
2022-07-29T05:43:59.210Z,3.98
2022-07-29T05:45:35.544Z,4
2022-07-29T05:47:11.871Z,4
2022-07-29T05:48:48.196Z,4
2022-07-29T05:50:24.543Z,4
2022-07-29T05:52:00.877Z,4
2022-07-29T05:53:37.197Z,4
2022-07-29T05:55:13.531Z,4
2022-07-29T05:56:48.885Z,4
2022-07-29T05:58:25.214Z,4
2022-07-29T06:00:01.535Z,4
2022-07-29T06:01:37.876Z,4
2022-07-29T06:03:14.190Z,4
2022-07-29T06:04:50.550Z,4
2022-07-29T06:06:26.864Z,4
2022-07-29T06:08:03.200Z,4
2022-07-29T06:09:39.516Z,4
2022-07-29T06:11:15.857Z,4.02
2022-07-29T06:12:52.209Z,4.02
2022-07-29T06:14:28.821Z,4.02
2022-07-29T06:16:04.844Z,4.02
2022-07-29T06:17:40.210Z,4.04
2022-07-29T06:19:16.534Z,4.04
2022-07-29T06:20:52.847Z,4.04
2022-07-29T06:22:29.185Z,4.04
2022-07-29T06:24:05.520Z,4.04
2022-07-29T06:25:41.857Z,4.04
2022-07-29T06:27:18.176Z,4.04
2022-07-29T06:28:54.500Z,4.04
2022-07-29T06:30:30.845Z,4.06
2022-07-29T06:32:07.169Z,4.06
2022-07-29T06:33:43.508Z,4.06
2022-07-29T06:35:19.845Z,4.06
2022-07-29T06:36:56.165Z,4.06
2022-07-29T06:38:31.520Z,4.06
2022-07-29T06:40:07.856Z,4.06
2022-07-29T06:41:44.159Z,4.06
2022-07-29T06:43:20.503Z,4.06
2022-07-29T06:44:56.824Z,4.06
2022-07-29T06:46:33.162Z,4.06
2022-07-29T06:48:09.488Z,4.06
2022-07-29T06:49:45.822Z,4.06
2022-07-29T06:51:22.153Z,4.06
2022-07-29T06:52:58.478Z,4.06
2022-07-29T06:54:34.809Z,4.06
2022-07-29T06:56:11.143Z,4.06
2022-07-29T06:57:47.477Z,4.06
2022-07-29T06:59:22.816Z,4.06
2022-07-29T07:00:59.152Z,4.06
2022-07-29T07:02:35.488Z,4.06
2022-07-29T07:04:11.828Z,4.06
2022-07-29T07:05:48.138Z,4.06
2022-07-29T07:07:24.472Z,4.06
2022-07-29T07:09:00.813Z,4.06
2022-07-29T07:10:37.128Z,4.06
2022-07-29T07:12:13.458Z,4.06
2022-07-29T07:13:49.814Z,4.06
2022-07-29T07:15:26.127Z,4.06
2022-07-29T07:17:02.458Z,4.06
2022-07-29T07:18:38.799Z,4.06
2022-07-29T07:20:15.110Z,4.06
2022-07-29T07:21:51.452Z,4.06
2022-07-29T07:23:26.790Z,4.06
2022-07-29T07:25:03.126Z,4.06
2022-07-29T07:26:39.456Z,4.06
2022-07-29T07:28:15.788Z,4.06
2022-07-29T07:29:52.137Z,4.08
2022-07-29T07:31:28.447Z,4.08
2022-07-29T07:33:04.776Z,4.08
2022-07-29T07:34:41.117Z,4.08
2022-07-29T07:36:17.433Z,4.08
2022-07-29T07:37:53.772Z,4.08
2022-07-29T07:39:30.101Z,4.08
2022-07-29T07:41:06.438Z,4.08
2022-07-29T07:42:42.765Z,4.08
2022-07-29T07:44:18.110Z,4.08
2022-07-29T07:45:54.436Z,4.08
2022-07-29T07:47:30.769Z,4.08
2022-07-29T07:49:07.107Z,4.08
2022-07-29T07:50:43.443Z,4.08
2022-07-29T07:52:19.763Z,4.08
2022-07-29T07:53:56.092Z,4.08
2022-07-29T07:55:32.428Z,4.08
2022-07-29T07:57:08.757Z,4.08
2022-07-29T07:58:45.088Z,4.08
2022-07-29T08:00:21.412Z,4.08
2022-07-29T08:01:57.746Z,4.08
2022-07-29T08:03:34.089Z,4.08
2022-07-29T08:05:09.423Z,4.08
2022-07-29T08:06:45.766Z,4.08
2022-07-29T08:08:22.078Z,4.08
2022-07-29T08:09:58.413Z,4.08
2022-07-29T08:11:34.748Z,4.08
2022-07-29T08:13:11.081Z,4.08
2022-07-29T08:14:47.403Z,4.08
2022-07-29T08:16:23.741Z,4.08
2022-07-29T08:18:00.068Z,4.08
2022-07-29T08:19:36.404Z,4.08
2022-07-29T08:21:12.735Z,4.08
2022-07-29T08:22:49.068Z,4.08
2022-07-29T08:24:25.399Z,4.08
2022-07-29T08:26:00.744Z,4.08
2022-07-29T08:27:37.068Z,4.08
2022-07-29T08:29:13.409Z,4.08
2022-07-29T08:30:49.736Z,4.08
2022-07-29T08:32:26.071Z,4.08
2022-07-29T08:34:02.399Z,4.08
2022-07-29T08:35:38.734Z,4.1
2022-07-29T08:37:15.054Z,4.08
2022-07-29T08:38:51.449Z,4.08
2022-07-29T08:40:27.719Z,4.1
2022-07-29T08:42:04.057Z,4.1
2022-07-29T08:43:40.375Z,4.1
2022-07-29T08:45:16.715Z,4.1
2022-07-29T08:46:52.059Z,4.1
2022-07-29T08:48:28.389Z,4.1
2022-07-29T08:50:04.723Z,4.1
2022-07-29T08:51:41.065Z,4.1
2022-07-29T08:53:17.377Z,4.1
2022-07-29T08:54:53.712Z,4.08
2022-07-29T08:56:30.037Z,4.06
2022-07-29T08:58:06.372Z,4.08
2022-07-29T08:59:42.698Z,4.06
2022-07-29T09:01:19.026Z,4.06
2022-07-29T09:02:55.374Z,4.08
2022-07-29T09:04:31.691Z,4.08
2022-07-29T09:06:08.023Z,4.08
2022-07-29T09:07:44.365Z,4.08
2022-07-29T09:09:19.721Z,4.08
2022-07-29T09:10:56.037Z,4.08
2022-07-29T09:12:32.378Z,4.08
2022-07-29T09:14:08.696Z,4.08
2022-07-29T09:15:45.024Z,4.08
2022-07-29T09:17:21.350Z,4.08
2022-07-29T09:18:57.683Z,4.08
2022-07-29T09:20:34.007Z,4.08
2022-07-29T09:22:10.357Z,4.08
2022-07-29T09:23:46.678Z,4.08
2022-07-29T09:25:23.010Z,4.1
2022-07-29T09:26:59.339Z,4.1
2022-07-29T09:28:35.663Z,4.1
2022-07-29T09:30:11.025Z,4.1
2022-07-29T09:31:47.347Z,4.1
2022-07-29T09:33:23.671Z,4.1
2022-07-29T09:35:00.003Z,4.1
2022-07-29T09:36:36.339Z,4.1
2022-07-29T09:38:12.683Z,4.1
2022-07-29T09:39:49.006Z,4.1
2022-07-29T09:41:25.331Z,4.06
2022-07-29T09:43:01.664Z,4.06
2022-07-29T09:44:37.991Z,4.08
2022-07-29T09:46:14.322Z,4.08
2022-07-29T09:47:50.654Z,4.08
2022-07-29T09:49:26.983Z,4.06
2022-07-29T09:51:02.341Z,4.06
2022-07-29T09:52:38.667Z,4.08
2022-07-29T09:54:14.015Z,4.06
2022-07-29T09:55:50.346Z,4.08
2022-07-29T09:57:26.677Z,4.06
2022-07-29T09:59:03.018Z,4.06
2022-07-29T10:00:39.334Z,4.06
2022-07-29T10:02:15.666Z,4.06
2022-07-29T10:03:52.007Z,4.06
2022-07-29T10:05:28.336Z,4.06
2022-07-29T10:07:04.674Z,4.06
2022-07-29T10:08:40.995Z,4.06
2022-07-29T10:10:17.336Z,4.06
2022-07-29T10:11:53.656Z,4.06
2022-07-29T10:13:29.982Z,4.06
2022-07-29T10:15:06.326Z,4.06
2022-07-29T10:16:42.646Z,4.06
2022-07-29T10:18:17.993Z,4.06
2022-07-29T10:19:54.344Z,4.06
2022-07-29T10:21:30.659Z,4.06
2022-07-29T10:23:06.991Z,4.06
2022-07-29T10:24:43.319Z,4.06
2022-07-29T10:26:19.667Z,4.08
2022-07-29T10:27:55.975Z,4.06
2022-07-29T10:29:32.313Z,4.06
2022-07-29T10:31:08.643Z,4.06
2022-07-29T10:32:44.978Z,4.06
2022-07-29T10:34:21.301Z,4.06
2022-07-29T10:35:57.632Z,4.06
2022-07-29T10:37:33.984Z,4.06
2022-07-29T10:39:09.325Z,4.08
2022-07-29T10:40:45.637Z,4.08
2022-07-29T10:42:21.971Z,4.06
2022-07-29T10:43:58.318Z,4.08
2022-07-29T10:45:34.679Z,4.08
2022-07-29T10:47:10.973Z,4.08
2022-07-29T10:48:47.293Z,4.06
2022-07-29T10:50:23.651Z,4.08
2022-07-29T10:52:00.002Z,4.08
2022-07-29T10:53:36.332Z,4.08
2022-07-29T10:55:12.649Z,4.08
2022-07-29T10:56:48.963Z,4.08
2022-07-29T10:58:25.304Z,4.08
2022-07-29T11:00:00.679Z,4.08
2022-07-29T11:01:36.953Z,4.08
2022-07-29T11:03:13.302Z,4.08
2022-07-29T11:04:49.662Z,4.08
2022-07-29T11:06:25.967Z,4.08
2022-07-29T11:08:02.329Z,4.08
2022-07-29T11:09:38.631Z,4.06
2022-07-29T11:11:14.960Z,4.06
2022-07-29T11:12:51.304Z,4.08
2022-07-29T11:14:27.638Z,4.08
2022-07-29T11:16:03.970Z,4.08
2022-07-29T11:17:40.293Z,4.06
2022-07-29T11:19:16.634Z,4.08
2022-07-29T11:20:52.947Z,4.08
2022-07-29T11:22:29.261Z,4.06
2022-07-29T11:24:04.598Z,4.06
2022-07-29T11:25:40.935Z,4.06
2022-07-29T11:27:17.313Z,4.08
2022-07-29T11:28:53.698Z,4.06
2022-07-29T11:30:29.953Z,4.06
2022-07-29T11:32:06.291Z,4.08
2022-07-29T11:33:42.627Z,4.08
2022-07-29T11:35:18.961Z,4.08
2022-07-29T11:36:55.277Z,4.06
2022-07-29T11:38:31.585Z,4.08
2022-07-29T11:40:07.940Z,4.06
2022-07-29T11:41:44.243Z,4.08
2022-07-29T11:43:20.594Z,4.06
2022-07-29T11:44:55.966Z,4.08
2022-07-29T11:46:32.279Z,4.08
2022-07-29T11:48:08.578Z,4.06
2022-07-29T11:49:44.915Z,4.08
2022-07-29T11:51:21.306Z,4.08
2022-07-29T11:52:57.572Z,4.08
2022-07-29T11:54:33.917Z,4.1
2022-07-29T11:56:10.278Z,4.1
2022-07-29T11:57:46.568Z,4.1
2022-07-29T11:59:22.892Z,4.1
2022-07-29T12:00:59.235Z,4.1
2022-07-29T12:02:35.578Z,4.1
2022-07-29T12:04:11.904Z,4.1
2022-07-29T12:05:47.243Z,4.1
2022-07-29T12:07:23.569Z,4.1
2022-07-29T12:08:59.934Z,4.1
2022-07-29T12:10:36.276Z,4.1
2022-07-29T12:12:12.606Z,4.1
2022-07-29T12:13:48.889Z,4.1
2022-07-29T12:15:25.253Z,4.1
2022-07-29T12:17:01.557Z,4.1
2022-07-29T12:18:37.930Z,4.1
2022-07-29T12:20:14.222Z,4.1
2022-07-29T12:21:50.558Z,4.1
2022-07-29T12:23:26.905Z,4.1
2022-07-29T12:25:03.235Z,4.1
2022-07-29T12:26:39.533Z,4.1
2022-07-29T12:28:14.913Z,4.1
2022-07-29T12:29:51.216Z,4.1
2022-07-29T12:31:27.549Z,4.12
2022-07-29T12:33:03.888Z,4.1
2022-07-29T12:34:40.210Z,4.1
2022-07-29T12:36:16.542Z,4.1
2022-07-29T12:37:52.866Z,4.1
2022-07-29T12:39:29.203Z,4.1
2022-07-29T12:41:05.529Z,4.12
2022-07-29T12:42:41.863Z,4.1
2022-07-29T12:44:18.207Z,4.1
2022-07-29T12:45:54.522Z,4.1
2022-07-29T12:47:30.862Z,4.12
2022-07-29T12:49:06.215Z,4.1
2022-07-29T12:50:42.527Z,4.12
2022-07-29T12:52:18.862Z,4.12
2022-07-29T12:53:55.184Z,4.12
2022-07-29T12:55:31.532Z,4.12
2022-07-29T12:57:07.851Z,4.12
2022-07-29T12:58:44.187Z,4.12
2022-07-29T13:00:20.515Z,4.12
2022-07-29T13:01:56.845Z,4.12
2022-07-29T13:03:33.175Z,4.12
2022-07-29T13:05:09.506Z,4.12
2022-07-29T13:06:45.841Z,4.12
2022-07-29T13:08:22.171Z,4.12
2022-07-29T13:09:57.517Z,4.12
2022-07-29T13:13:10.180Z,4.12
2022-07-29T13:14:46.548Z,4.12
2022-07-29T13:16:22.837Z,4.12
2022-07-29T13:17:59.171Z,4.12
2022-07-29T13:19:35.498Z,4.12
2022-07-29T13:21:11.840Z,4.12
2022-07-29T13:22:48.159Z,4.12
2022-07-29T13:24:24.493Z,4.12
2022-07-29T13:26:00.829Z,4.12
2022-07-29T13:27:37.159Z,4.12
2022-07-29T13:29:13.479Z,4.12
2022-07-29T13:30:48.831Z,4.12
2022-07-29T13:32:25.158Z,4.12
2022-07-29T13:34:01.486Z,4.12
2022-07-29T13:35:37.826Z,4.12
2022-07-29T13:37:14.161Z,4.12
2022-07-29T13:38:50.484Z,4.12
2022-07-29T13:40:26.814Z,4.12
2022-07-29T13:42:03.145Z,4.12
2022-07-29T13:43:39.482Z,4.12
2022-07-29T13:45:15.831Z,4.12
2022-07-29T13:46:52.136Z,4.12
2022-07-29T13:48:28.477Z,4.12
2022-07-29T13:50:04.796Z,4.12
2022-07-29T13:51:40.148Z,4.12
2022-07-29T13:53:16.495Z,4.16
2022-07-29T13:54:52.807Z,4.16
2022-07-29T13:56:29.151Z,4.16
2022-07-29T13:58:05.476Z,4.17
2022-07-29T13:59:41.837Z,4.17
2022-07-29T14:01:18.140Z,4.16
2022-07-29T14:02:54.460Z,4.16
2022-07-29T14:04:30.818Z,4.17
2022-07-29T14:06:07.128Z,4.17
2022-07-29T14:07:43.511Z,4.17
2022-07-29T14:09:19.782Z,4.17
2022-07-29T14:10:56.110Z,4.17
2022-07-29T14:12:31.484Z,4.17
2022-07-29T14:14:07.810Z,4.17
2022-07-29T14:15:44.127Z,4.17
2022-07-29T14:17:20.452Z,4.17
2022-07-29T14:18:56.784Z,4.17
2022-07-29T14:20:33.112Z,4.17
2022-07-29T14:22:09.448Z,4.17
2022-07-29T14:23:45.779Z,4.17
2022-07-29T14:25:22.111Z,4.17
2022-07-29T14:26:58.445Z,4.17
2022-07-29T14:28:34.784Z,4.17
2022-07-29T14:30:11.103Z,4.17
2022-07-29T14:31:47.442Z,4.17
2022-07-29T14:33:22.769Z,4.17
2022-07-29T14:34:59.115Z,4.17
2022-07-29T14:36:35.441Z,4.17
2022-07-29T14:38:11.776Z,4.17
2022-07-29T14:39:48.131Z,4.17
2022-07-29T14:41:24.438Z,4.17
2022-07-29T14:43:00.758Z,4.17
2022-07-29T14:44:37.090Z,4.17
2022-07-29T14:46:13.419Z,4.17
2022-07-29T14:47:49.750Z,4.17
2022-07-29T14:49:26.087Z,4.17
2022-07-29T14:51:02.417Z,4.17
2022-07-29T14:52:38.765Z,4.17
2022-07-29T14:54:14.100Z,4.17
2022-07-29T14:55:50.423Z,4.14
2022-07-29T14:57:26.751Z,4.14
2022-07-29T14:59:03.078Z,4.14
2022-07-29T15:00:39.409Z,4.16
2022-07-29T15:02:15.734Z,4.14
2022-07-29T15:03:52.094Z,4.14
2022-07-29T15:05:28.410Z,4.14
2022-07-29T15:07:04.743Z,4.14
2022-07-29T15:08:41.081Z,4.14
2022-07-29T15:10:17.391Z,4.14
2022-07-29T15:11:53.735Z,4.14
2022-07-29T15:13:30.069Z,4.14
2022-07-29T15:15:05.407Z,4.12
2022-07-29T15:16:40.756Z,4.12
2022-07-29T15:18:17.081Z,4.14
2022-07-29T15:19:53.420Z,4.14
2022-07-29T15:21:29.742Z,4.14
2022-07-29T15:23:06.096Z,4.14
2022-07-29T15:24:42.412Z,4.14
2022-07-29T15:26:18.742Z,4.14
2022-07-29T15:27:55.089Z,4.14
2022-07-29T15:29:31.404Z,4.14
2022-07-29T15:31:07.726Z,4.14
2022-07-29T15:32:44.068Z,4.14
2022-07-29T15:34:20.394Z,4.14
2022-07-29T15:35:56.738Z,4.14
2022-07-29T15:37:32.077Z,4.14
2022-07-29T15:39:08.400Z,4.14
2022-07-29T15:40:44.732Z,4.14
2022-07-29T15:42:21.063Z,4.14
2022-07-29T15:43:57.422Z,4.14
2022-07-29T15:45:33.730Z,4.14
2022-07-29T15:47:10.089Z,4.14
2022-07-29T15:48:46.390Z,4.14
2022-07-29T15:50:22.717Z,4.16
2022-07-29T15:51:59.071Z,4.14
2022-07-29T15:53:35.382Z,4.14
2022-07-29T15:55:11.718Z,4.14
2022-07-29T15:56:48.055Z,4.14
2022-07-29T15:58:24.384Z,4.14
2022-07-29T15:59:59.758Z,4.16
2022-07-29T16:01:36.061Z,4.14
2022-07-29T16:03:12.392Z,4.16
2022-07-29T16:04:48.723Z,4.14
2022-07-29T16:06:25.055Z,4.14
2022-07-29T16:08:01.421Z,4.14
2022-07-29T16:09:37.731Z,4.14
2022-07-29T16:11:14.035Z,4.16
2022-07-29T16:12:50.365Z,4.17
2022-07-29T16:14:26.699Z,4.17
2022-07-29T16:16:03.033Z,4.17
2022-07-29T16:17:39.364Z,4.17
2022-07-29T16:19:15.692Z,4.16
2022-07-29T16:20:51.053Z,4.16
2022-07-29T16:22:27.366Z,4.16
2022-07-29T16:24:03.700Z,4.14
2022-07-29T16:25:40.049Z,4.16
2022-07-29T16:27:16.367Z,4.14
2022-07-29T16:28:52.685Z,4.14
2022-07-29T16:30:29.033Z,4.14
2022-07-29T16:32:05.376Z,4.14
2022-07-29T16:33:41.683Z,4.14
2022-07-29T16:35:18.029Z,4.14
2022-07-29T16:36:54.339Z,4.14
2022-07-29T16:38:30.681Z,4.14
2022-07-29T16:40:07.018Z,4.14
2022-07-29T16:41:43.360Z,4.14
2022-07-29T16:43:18.688Z,4.14
2022-07-29T16:44:55.039Z,4.12
2022-07-29T16:46:31.349Z,4.14
2022-07-29T16:48:07.680Z,4.14
2022-07-29T16:49:44.018Z,4.12
2022-07-29T16:51:20.339Z,4.14
2022-07-29T16:52:56.669Z,4.14
2022-07-29T16:54:33.021Z,4.12
2022-07-29T16:56:09.337Z,4.14
2022-07-29T16:57:45.678Z,4.12
2022-07-29T16:59:22.026Z,4.12
2022-07-29T17:00:58.326Z,4.12
2022-07-29T17:02:34.659Z,4.14
2022-07-29T17:04:10.011Z,4.12
2022-07-29T17:05:46.351Z,4.12
2022-07-29T17:07:22.659Z,4.12
2022-07-29T17:08:59.002Z,4.12
2022-07-29T17:10:35.333Z,4.12
2022-07-29T17:12:11.664Z,4.12
2022-07-29T17:13:47.994Z,4.12
2022-07-29T17:15:24.327Z,4.12
2022-07-29T17:17:00.664Z,4.12
2022-07-29T17:18:36.987Z,4.12
2022-07-29T17:20:13.323Z,4.12
2022-07-29T17:21:49.651Z,4.12
2022-07-29T17:23:25.972Z,4.1
2022-07-29T17:25:02.313Z,4.12
2022-07-29T17:26:37.668Z,4.12
2022-07-29T17:29:50.319Z,4.12
2022-07-29T17:31:26.640Z,4.12
2022-07-29T17:33:03.012Z,4.12
2022-07-29T17:34:39.313Z,4.12
2022-07-29T17:36:15.640Z,4.1
2022-07-29T17:37:51.963Z,4.1
2022-07-29T17:39:28.299Z,4.12
2022-07-29T17:41:04.631Z,4.12
2022-07-29T17:42:40.966Z,4.12
2022-07-29T17:44:17.336Z,4.12
2022-07-29T17:45:53.628Z,4.12
2022-07-29T17:47:28.981Z,4.1
2022-07-29T17:49:05.300Z,4.12
2022-07-29T17:50:41.639Z,4.12
2022-07-29T17:52:17.961Z,4.1
2022-07-29T17:53:54.289Z,4.1
2022-07-29T17:55:30.641Z,4.1
2022-07-29T17:57:06.953Z,4.12
2022-07-29T17:58:43.293Z,4.12
2022-07-29T18:00:19.622Z,4.1
2022-07-29T18:01:55.942Z,4.1
2022-07-29T18:03:32.274Z,4.1
2022-07-29T18:05:08.629Z,4.1
2022-07-29T18:06:44.940Z,4.1
2022-07-29T18:08:20.280Z,4.1
2022-07-29T18:09:56.638Z,4.1
2022-07-29T18:11:32.952Z,4.1
2022-07-29T18:13:09.287Z,4.1
2022-07-29T18:14:45.606Z,4.1
2022-07-29T18:16:21.945Z,4.1
2022-07-29T18:17:58.267Z,4.1
2022-07-29T18:19:34.600Z,4.12
2022-07-29T18:21:10.935Z,4.1
2022-07-29T18:22:47.267Z,4.1
2022-07-29T18:24:23.586Z,4.1
2022-07-29T18:25:59.929Z,4.1
2022-07-29T18:27:36.259Z,4.08
2022-07-29T18:29:11.597Z,4.08
2022-07-29T18:30:47.928Z,4.1
2022-07-29T18:32:24.280Z,4.08
2022-07-29T18:34:00.596Z,4.1
2022-07-29T18:35:36.933Z,4.1
2022-07-29T18:37:13.254Z,4.1
2022-07-29T18:38:49.588Z,4.08
2022-07-29T18:40:25.910Z,4.08
2022-07-29T18:42:02.247Z,4.08
2022-07-29T18:43:38.583Z,4.1
2022-07-29T18:45:14.904Z,4.08
2022-07-29T18:46:51.232Z,4.1
2022-07-29T18:48:27.576Z,4.08
2022-07-29T18:50:02.926Z,4.08
2022-07-29T18:51:39.246Z,4.08
2022-07-29T18:53:15.581Z,4.1
2022-07-29T18:54:51.906Z,4.08
2022-07-29T18:56:28.239Z,4.08
2022-07-29T18:58:04.572Z,4.08
2022-07-29T18:59:40.898Z,4.08
2022-07-29T19:01:17.232Z,4.08
2022-07-29T19:02:53.561Z,4.08
2022-07-29T19:04:29.899Z,4.08
2022-07-29T19:06:06.224Z,4.08
2022-07-29T19:07:42.562Z,4.08
2022-07-29T19:09:18.888Z,4.08
2022-07-29T19:10:54.223Z,4.08
2022-07-29T19:12:30.559Z,4.08
2022-07-29T19:14:06.889Z,4.08
2022-07-29T19:15:43.225Z,4.08
2022-07-29T19:17:19.552Z,4.08
2022-07-29T19:18:55.874Z,4.08
2022-07-29T19:20:32.222Z,4.08
2022-07-29T19:22:08.548Z,4.08
2022-07-29T19:23:44.877Z,4.08
2022-07-29T19:25:21.210Z,4.06
2022-07-29T19:26:57.541Z,4.08
2022-07-29T19:28:33.862Z,4.08
2022-07-29T19:30:10.204Z,4.06
2022-07-29T19:31:45.547Z,4.08
2022-07-29T19:33:21.873Z,4.06
2022-07-29T19:34:58.203Z,4.06
2022-07-29T19:36:34.551Z,4.08
2022-07-29T19:38:10.875Z,4.08
2022-07-29T19:39:47.199Z,4.08
2022-07-29T19:41:23.524Z,4.06
2022-07-29T19:42:59.863Z,4.06
2022-07-29T19:44:36.196Z,4.08
2022-07-29T19:46:12.522Z,4.06
2022-07-29T19:47:48.848Z,4.06
2022-07-29T19:49:25.190Z,4.06
2022-07-29T19:51:01.513Z,4.06
2022-07-29T19:52:36.869Z,4.06
2022-07-29T19:54:13.204Z,4.06
2022-07-29T19:55:49.523Z,4.08
2022-07-29T19:57:25.857Z,4.06
2022-07-29T19:59:02.186Z,4.06
2022-07-29T20:00:38.513Z,4.06
2022-07-29T20:02:14.850Z,4.06
2022-07-29T20:03:51.177Z,4.06
2022-07-29T20:05:27.510Z,4.08
2022-07-29T20:07:03.842Z,4.06
2022-07-29T20:08:40.178Z,4.06
2022-07-29T20:10:16.508Z,4.06
2022-07-29T20:11:52.843Z,4.06
2022-07-29T20:13:28.179Z,4.06
2022-07-29T20:15:04.512Z,4.06
2022-07-29T20:16:40.840Z,4.06
2022-07-29T20:18:17.184Z,4.06
2022-07-29T20:19:53.505Z,4.06
2022-07-29T20:21:29.835Z,4.06
2022-07-29T20:23:06.167Z,4.06
2022-07-29T20:24:42.492Z,4.06
2022-07-29T20:26:18.827Z,4.06
2022-07-29T20:27:55.153Z,4.06
2022-07-29T20:29:31.488Z,4.06
2022-07-29T20:31:07.814Z,4.06
2022-07-29T20:32:44.157Z,4.06
2022-07-29T20:34:19.495Z,4.06
2022-07-29T20:35:55.827Z,4.06
2022-07-29T20:37:32.158Z,4.06
2022-07-29T20:39:07.514Z,4.06
2022-07-29T20:40:43.870Z,4.06
2022-07-29T20:42:20.164Z,4.06
2022-07-29T20:43:56.504Z,4.06
2022-07-29T20:45:32.835Z,4.06
2022-07-29T20:47:09.161Z,4.06
2022-07-29T20:48:44.523Z,4.06
2022-07-29T20:50:20.847Z,4.06
2022-07-29T20:51:56.224Z,4.06
2022-07-29T20:53:31.552Z,4.06
2022-07-29T20:55:06.908Z,4.06
2022-07-29T20:56:43.268Z,4.06
2022-07-29T20:58:19.559Z,4.06
2022-07-29T20:59:55.905Z,4.06
2022-07-29T21:01:32.236Z,4.06
2022-07-29T21:03:08.566Z,4.06
2022-07-29T21:04:44.885Z,4.06
2022-07-29T21:06:21.219Z,4.06
2022-07-29T21:07:57.553Z,4.06
2022-07-29T21:09:33.875Z,4.06
2022-07-29T21:11:10.209Z,4.06
2022-07-29T21:12:46.549Z,4.06
2022-07-29T21:14:22.875Z,4.06
2022-07-29T21:15:58.222Z,4.06
2022-07-29T21:17:34.550Z,4.06
2022-07-29T21:19:10.890Z,4.06
2022-07-29T21:20:47.215Z,4.06
2022-07-29T21:22:23.552Z,4.06
2022-07-29T21:23:59.874Z,4.06
2022-07-29T21:25:36.205Z,4.06
2022-07-29T21:27:11.579Z,4.06
2022-07-29T21:28:47.905Z,4.06
2022-07-29T21:30:24.219Z,4.04
2022-07-29T21:31:59.607Z,4.06
2022-07-29T21:33:34.932Z,4.06
2022-07-29T21:35:11.265Z,4.06
2022-07-29T21:36:47.596Z,4.06
2022-07-29T21:38:23.920Z,4.06
2022-07-29T21:40:00.253Z,4.06
2022-07-29T21:41:36.587Z,4.06