createdAt,value
2023-01-11T00:00:46.152Z,3.67
2023-01-11T00:03:18.259Z,3.68
2023-01-11T00:05:46.211Z,3.68
2023-01-11T00:08:14.084Z,3.68
2023-01-11T00:10:41.938Z,3.70
2023-01-11T00:13:09.765Z,3.71
2023-01-11T00:15:38.553Z,3.73
2023-01-11T00:18:06.683Z,3.74
2023-01-11T00:20:34.702Z,3.75
2023-01-11T00:23:02.543Z,3.76
2023-01-11T00:25:30.474Z,3.77
2023-01-11T00:27:58.279Z,3.78
2023-01-11T00:30:26.204Z,3.79
2023-01-11T00:32:58.999Z,3.80
2023-01-11T00:35:29.853Z,3.81
2023-01-11T00:37:57.915Z,3.82
2023-01-11T00:40:27.099Z,3.84
2023-01-11T00:43:13.611Z,3.85
2023-01-11T00:46:00.071Z,3.87
2023-01-11T00:48:27.958Z,3.89
2023-01-11T00:50:57.279Z,3.90
2023-01-11T00:53:25.261Z,3.91
2023-01-11T00:55:53.230Z,3.92
2023-01-11T00:58:21.132Z,3.95
2023-01-11T01:00:48.967Z,3.97
2023-01-11T01:03:16.850Z,3.99
2023-01-11T01:05:44.754Z,4.01
2023-01-11T01:08:12.628Z,4.02
2023-01-11T01:10:40.578Z,4.03
2023-01-11T01:13:29.638Z,4.06
2023-01-11T01:15:59.052Z,4.07
2023-01-11T01:18:27.034Z,4.09
2023-01-11T01:20:55.119Z,4.10
2023-01-11T01:23:23.099Z,4.12
2023-01-11T01:25:50.976Z,4.13
2023-01-11T01:28:21.959Z,4.15
2023-01-11T01:30:53.236Z,4.17
2023-01-11T01:33:21.114Z,4.19
2023-01-11T01:35:49.325Z,4.21
2023-01-11T01:38:17.424Z,4.21
2023-01-11T01:40:47.742Z,4.23
2023-01-11T01:43:18.018Z,4.24
2023-01-11T01:45:45.941Z,4.24
2023-01-11T01:48:19.162Z,4.26
2023-01-11T01:50:51.311Z,4.28
2023-01-11T01:53:22.037Z,4.29
2023-01-11T01:55:53.790Z,4.31
2023-01-11T01:58:27.788Z,4.33
2023-01-11T02:00:55.543Z,4.34
2023-01-11T02:03:26.904Z,4.34
2023-01-11T02:05:54.981Z,4.36
2023-01-11T02:08:38.092Z,4.37
2023-01-11T02:11:27.913Z,4.39
2023-01-11T02:14:03.392Z,4.39
2023-01-11T02:16:31.283Z,4.41
2023-01-11T02:19:00.534Z,4.43
2023-01-11T02:22:13.885Z,4.44
2023-01-11T02:25:20.120Z,4.45
2023-01-11T02:27:58.774Z,4.46
2023-01-11T02:30:39.072Z,4.46
2023-01-11T02:37:17.722Z,4.46
2023-01-11T02:39:51.280Z,4.45
2023-01-11T02:42:57.285Z,4.45
2023-01-11T02:45:50.655Z,4.46
2023-01-11T02:48:32.737Z,4.47
2023-01-11T02:51:14.939Z,4.48
2023-01-11T02:54:02.639Z,4.49
2023-01-11T02:56:35.196Z,4.47
2023-01-11T02:59:05.308Z,4.46
2023-01-11T03:01:33.239Z,4.47
2023-01-11T03:04:00.966Z,4.46
2023-01-11T03:06:34.207Z,4.46
2023-01-11T03:09:31.074Z,4.46
2023-01-11T03:12:38.737Z,4.47
2023-01-11T03:15:33.556Z,4.48
2023-01-11T03:18:16.488Z,4.51
2023-01-11T03:20:51.014Z,4.52
2023-01-11T03:23:31.669Z,4.53
2023-01-11T03:26:07.609Z,4.54
2023-01-11T03:28:43.544Z,4.56
2023-01-11T03:31:23.089Z,4.56
2023-01-11T03:33:58.760Z,4.56
2023-01-11T03:36:31.265Z,4.54
2023-01-11T03:39:22.285Z,4.54
2023-01-11T03:41:56.444Z,4.55
2023-01-11T03:44:27.582Z,4.56
2023-01-11T03:47:01.178Z,4.57
2023-01-11T03:49:40.889Z,4.57
2023-01-11T03:52:15.885Z,4.55
2023-01-11T03:54:45.390Z,4.53
2023-01-11T03:57:23.479Z,4.52
2023-01-11T03:59:51.645Z,4.52
2023-01-11T04:02:45.528Z,4.51
2023-01-11T04:05:13.541Z,4.52
2023-01-11T04:07:41.711Z,4.52
2023-01-11T04:10:10.354Z,4.50
2023-01-11T04:12:38.362Z,4.48
2023-01-11T04:15:06.905Z,4.46
2023-01-11T04:17:34.758Z,4.45
2023-01-11T04:20:02.580Z,4.43
2023-01-11T04:22:30.521Z,4.41
2023-01-11T04:24:58.321Z,4.39
2023-01-11T04:27:26.265Z,4.38
2023-01-11T04:29:54.142Z,4.36
2023-01-11T04:34:39.132Z,4.31
2023-01-11T04:37:06.976Z,4.29
2023-01-11T04:39:34.765Z,4.25
2023-01-11T04:42:21.080Z,4.23
2023-01-11T04:44:50.502Z,4.21
2023-01-11T04:47:21.041Z,4.20
2023-01-11T04:49:49.488Z,4.19
2023-01-11T04:52:19.658Z,4.18
2023-01-11T04:54:48.766Z,4.18
2023-01-11T04:57:17.561Z,4.18
2023-01-11T04:59:48.765Z,4.18
2023-01-11T05:02:17.161Z,4.18
2023-01-11T05:04:45.142Z,4.18
2023-01-11T05:07:13.100Z,4.18
2023-01-11T05:09:41.145Z,4.18
2023-01-11T05:12:09.117Z,4.18
2023-01-11T05:14:36.935Z,4.18
2023-01-11T05:17:04.792Z,4.18
2023-01-11T05:19:32.517Z,4.18
2023-01-11T05:22:00.308Z,4.18
2023-01-11T05:24:28.092Z,4.17
2023-01-11T05:26:55.979Z,4.18
2023-01-11T05:29:23.861Z,4.18
2023-01-11T05:31:51.945Z,4.17
2023-01-11T05:34:20.287Z,4.17
2023-01-11T05:36:48.201Z,4.16
2023-01-11T05:39:16.177Z,4.16
2023-01-11T05:41:44.209Z,4.16
2023-01-11T05:44:32.215Z,4.15
2023-01-11T05:47:00.244Z,4.13
2023-01-11T05:49:28.195Z,4.13
2023-01-11T05:51:56.521Z,4.12
2023-01-11T05:54:24.438Z,4.10
2023-01-11T05:56:52.286Z,4.08
2023-01-11T05:59:20.235Z,4.06
2023-01-11T06:01:48.170Z,4.05
2023-01-11T06:04:16.265Z,4.03
2023-01-11T06:06:44.242Z,4.02
2023-01-11T06:09:12.366Z,4.01
2023-01-11T06:11:40.212Z,3.99
2023-01-11T06:14:07.988Z,3.98
2023-01-11T06:16:36.053Z,3.96
2023-01-11T06:19:04.092Z,3.95
2023-01-11T06:21:32.013Z,3.93
2023-01-11T06:23:59.971Z,3.92
2023-01-11T06:26:27.883Z,3.90
2023-01-11T06:28:55.700Z,3.89
2023-01-11T06:31:23.692Z,3.88
2023-01-11T06:33:51.676Z,3.88
2023-01-11T06:36:19.485Z,3.88
2023-01-11T06:38:47.241Z,3.89
2023-01-11T06:41:15.908Z,3.90
2023-01-11T06:43:44.098Z,3.90
2023-01-11T06:46:16.672Z,3.91
2023-01-11T06:48:44.786Z,3.92
2023-01-11T06:51:13.858Z,3.92
2023-01-11T06:53:43.040Z,3.93
2023-01-11T06:56:13.170Z,3.93
2023-01-11T06:58:41.029Z,3.93
2023-01-11T07:01:08.968Z,3.93
2023-01-11T07:03:39.182Z,3.93
2023-01-11T07:06:07.365Z,3.94
2023-01-11T07:08:35.269Z,3.94
2023-01-11T07:11:03.156Z,3.94
2023-01-11T07:13:30.968Z,3.95
2023-01-11T07:15:59.164Z,3.94
2023-01-11T07:18:27.022Z,3.94
2023-01-11T07:20:54.881Z,3.93
2023-01-11T07:23:22.782Z,3.93
2023-01-11T07:25:50.614Z,3.92
2023-01-11T07:28:18.634Z,3.91
2023-01-11T07:30:58.112Z,3.92
2023-01-11T07:33:27.484Z,3.93
2023-01-11T07:35:55.510Z,3.94
2023-01-11T07:38:23.531Z,3.96
2023-01-11T07:40:51.305Z,4.02
2023-01-11T07:43:21.520Z,4.05
2023-01-11T07:45:52.081Z,4.09
2023-01-11T07:48:27.070Z,4.10
2023-01-11T07:50:55.732Z,4.15
2023-01-11T07:53:26.238Z,4.20
2023-01-11T07:55:57.193Z,4.26
2023-01-11T07:58:25.413Z,4.32
2023-01-11T08:00:53.297Z,4.35
2023-01-11T08:03:21.380Z,4.39
2023-01-11T08:05:51.571Z,4.42
2023-01-11T08:08:20.050Z,4.47
2023-01-11T08:11:07.971Z,4.53
2023-01-11T08:13:54.616Z,4.62
2023-01-11T08:16:22.702Z,4.65
2023-01-11T08:18:52.802Z,4.67
2023-01-11T08:21:21.470Z,4.64
2023-01-11T08:23:49.795Z,4.58
2023-01-11T08:26:18.070Z,4.51
2023-01-11T08:28:47.005Z,4.43
2023-01-11T08:31:15.024Z,4.34
2023-01-11T08:33:43.280Z,4.26
2023-01-11T08:36:12.884Z,4.18
2023-01-11T08:38:40.789Z,4.08
2023-01-11T08:41:10.711Z,4.00
2023-01-11T08:43:39.368Z,3.93
2023-01-11T08:46:10.478Z,3.85
2023-01-11T08:48:38.498Z,3.78
2023-01-11T08:51:06.473Z,3.73
2023-01-11T08:53:34.605Z,3.65
2023-01-11T08:56:02.503Z,3.57
2023-01-11T08:58:30.440Z,3.50
2023-01-11T09:01:00.055Z,3.45
2023-01-11T09:03:28.722Z,3.39
2023-01-11T09:05:57.114Z,3.31
2023-01-11T09:08:26.588Z,3.22
2023-01-11T09:10:56.689Z,3.18
2023-01-11T09:13:24.481Z,3.15
2023-01-11T09:15:57.128Z,3.12
2023-01-11T09:18:26.969Z,3.10
2023-01-11T09:20:55.082Z,3.08
2023-01-11T09:23:23.431Z,3.06
2023-01-11T09:25:51.595Z,3.02
2023-01-11T09:28:19.563Z,3.00
2023-01-11T09:30:47.482Z,2.96
2023-01-11T09:33:15.312Z,2.98
2023-01-11T09:35:45.780Z,3.01
2023-01-11T09:38:14.063Z,3.05
2023-01-11T09:41:00.509Z,3.07
2023-01-11T09:43:30.922Z,3.08
2023-01-11T09:46:06.721Z,3.10
2023-01-11T09:48:48.301Z,3.15
2023-01-11T09:51:17.229Z,3.18
2023-01-11T09:53:49.947Z,3.18
2023-01-11T09:56:25.515Z,3.15
2023-01-11T09:59:06.604Z,3.13
2023-01-11T10:01:46.940Z,3.15
2023-01-11T10:04:41.752Z,3.17
2023-01-11T10:07:23.126Z,3.15
2023-01-11T10:18:44.371Z,3.29
2023-01-11T10:19:38.706Z,3.31
2023-01-11T10:22:23.824Z,3.35
2023-01-11T10:25:01.549Z,3.38
2023-01-11T10:27:38.225Z,3.42
2023-01-11T10:30:37.505Z,3.44
2023-01-11T10:33:25.474Z,3.49
2023-01-11T10:36:18.568Z,3.57
2023-01-11T10:39:27.944Z,3.57
2023-01-11T10:42:09.529Z,3.53
2023-01-11T10:44:44.862Z,3.58
2023-01-11T10:47:19.769Z,3.60
2023-01-11T10:50:18.726Z,3.60
2023-01-11T10:53:19.284Z,3.56
2023-01-11T10:55:59.145Z,3.57
2023-01-11T10:58:46.423Z,3.56
2023-01-11T11:04:48.240Z,3.61
2023-01-11T11:07:34.872Z,3.66
2023-01-11T11:10:11.282Z,3.70
2023-01-11T11:12:48.577Z,3.73
2023-01-11T11:15:38.870Z,3.77
2023-01-11T11:18:06.882Z,3.80
2023-01-11T11:20:35.163Z,3.88
2023-01-11T11:23:03.136Z,3.97
2023-01-11T11:25:34.780Z,4.02
2023-01-11T11:28:24.854Z,4.02
2023-01-11T11:30:54.689Z,4.06
2023-01-11T11:33:46.416Z,4.09
2023-01-11T11:36:15.001Z,4.10
2023-01-11T11:39:02.493Z,4.10
2023-01-11T11:41:47.017Z,4.14
2023-01-11T11:44:34.062Z,4.21
2023-01-11T11:47:07.069Z,4.29
2023-01-11T11:49:36.843Z,4.25
2023-01-11T11:52:07.081Z,4.20
2023-01-11T11:54:41.489Z,4.17
2023-01-11T11:57:28.079Z,4.14
2023-01-11T12:00:09.145Z,4.12
2023-01-11T12:02:49.681Z,4.10
2023-01-11T12:05:17.919Z,4.05
2023-01-11T12:07:55.212Z,4.02
2023-01-11T12:10:26.984Z,4.04
2023-01-11T12:12:59.500Z,4.06
2023-01-11T12:15:32.244Z,4.09
2023-01-11T12:18:23.077Z,4.10
2023-01-11T12:20:50.886Z,4.11
2023-01-11T12:23:21.466Z,4.09
2023-01-11T12:26:01.691Z,4.08
2023-01-11T12:29:01.935Z,4.08
2023-01-11T12:31:35.734Z,4.09
2023-01-11T12:34:17.148Z,4.11
2023-01-11T12:36:54.099Z,4.13
2023-01-11T12:39:50.591Z,4.19
2023-01-11T12:42:37.024Z,4.22
2023-01-11T12:45:37.141Z,4.25
2023-01-11T12:48:38.327Z,4.22
2023-01-11T12:51:31.241Z,4.22
2023-01-11T12:54:20.819Z,4.23
2023-01-11T12:56:51.522Z,4.23
2023-01-11T12:59:51.286Z,4.25
2023-01-11T13:02:25.270Z,4.29
2023-01-11T13:05:24.810Z,4.29
2023-01-11T13:08:20.629Z,4.28
2023-01-11T13:11:35.253Z,4.26
2023-01-11T13:14:22.451Z,4.23
2023-01-11T13:17:27.600Z,4.21
2023-01-11T13:20:29.361Z,4.19
2023-01-11T13:23:03.424Z,4.18
2023-01-11T13:25:36.581Z,4.17
2023-01-11T13:28:24.038Z,4.14
2023-01-11T13:30:52.455Z,4.12
2023-01-11T13:33:27.165Z,4.11
2023-01-11T13:36:02.850Z,4.10
2023-01-11T13:38:45.199Z,4.09
2023-01-11T13:41:20.986Z,4.06
2023-01-11T13:43:59.746Z,4.04
2023-01-11T13:46:53.164Z,4.05
2023-01-11T13:49:45.899Z,4.04
2023-01-11T13:52:17.545Z,4.02
2023-01-11T13:55:11.264Z,4.00
2023-01-11T13:58:07.121Z,3.98
2023-01-11T14:00:37.865Z,3.96
2023-01-11T14:03:20.262Z,3.93
2023-01-11T14:06:20.494Z,3.91
2023-01-11T14:08:54.087Z,3.89
2023-01-11T14:11:48.227Z,3.86
2023-01-11T14:14:37.459Z,3.84
2023-01-11T14:17:20.959Z,3.82
2023-01-11T14:20:13.262Z,3.81
2023-01-11T14:22:41.110Z,3.81
2023-01-11T14:25:14.349Z,3.92
2023-01-11T14:28:01.229Z,3.99
2023-01-11T14:30:37.990Z,3.92
2023-01-11T14:33:23.759Z,3.83
2023-01-11T14:36:29.352Z,3.76
2023-01-11T14:39:28.000Z,3.71
2023-01-11T14:41:58.908Z,3.68
2023-01-11T14:44:35.875Z,3.65
2023-01-11T14:47:34.034Z,3.62
2023-01-11T14:50:41.026Z,3.60
2023-01-11T14:53:16.016Z,3.56
2023-01-11T14:55:45.250Z,3.52
2023-01-11T14:58:32.576Z,3.47
2023-01-11T15:01:00.400Z,3.42
2023-01-11T15:03:38.535Z,3.38
2023-01-11T15:06:15.064Z,3.33
2023-01-11T15:08:50.155Z,3.28
2023-01-11T15:11:26.183Z,3.24
2023-01-11T15:14:05.722Z,3.18
2023-01-11T15:16:55.034Z,3.14
2023-01-11T15:19:34.680Z,3.12
2023-01-11T15:22:06.269Z,3.10
2023-01-11T15:24:40.634Z,3.08
2023-01-11T15:27:24.727Z,3.08
2023-01-11T15:29:57.310Z,3.06
2023-01-11T15:32:30.764Z,3.05
2023-01-11T15:35:23.239Z,3.04
2023-01-11T15:37:55.066Z,3.04
2023-01-11T15:40:22.901Z,3.04
2023-01-11T15:43:12.540Z,3.03
2023-01-11T15:46:03.487Z,3.05
2023-01-11T15:48:43.538Z,3.04
2023-01-11T15:52:00.250Z,3.04
2023-01-11T15:54:28.148Z,3.05
2023-01-11T15:57:12.266Z,3.05
2023-01-11T16:00:21.668Z,3.06
2023-01-11T16:03:11.202Z,3.07
2023-01-11T16:05:50.315Z,3.08
2023-01-11T16:08:38.428Z,3.09
2023-01-11T16:11:39.431Z,3.11
2023-01-11T16:14:46.306Z,3.12
2023-01-11T16:17:19.166Z,3.14
2023-01-11T16:19:47.177Z,3.15
2023-01-11T16:22:19.739Z,3.16
2023-01-11T16:24:52.787Z,3.17
2023-01-11T16:27:26.766Z,3.18
2023-01-11T16:29:55.919Z,3.19
2023-01-11T16:32:32.692Z,3.20
2023-01-11T16:35:02.607Z,3.21
2023-01-11T16:37:49.487Z,3.22
2023-01-11T16:40:25.032Z,3.23
2023-01-11T16:42:59.315Z,3.24
2023-01-11T16:45:42.342Z,3.26
2023-01-11T16:48:18.273Z,3.28
2023-01-11T16:50:58.338Z,3.29
2023-01-11T16:53:28.215Z,3.31
2023-01-11T16:56:05.624Z,3.33
2023-01-11T16:58:38.823Z,3.36
2023-01-11T17:01:12.818Z,3.38
2023-01-11T17:03:46.985Z,3.39
2023-01-11T17:06:16.698Z,3.41
2023-01-11T17:08:52.975Z,3.43
2023-01-11T17:11:36.867Z,3.46
2023-01-11T17:14:11.458Z,3.47
2023-01-11T17:16:43.113Z,3.49
2023-01-11T17:19:24.172Z,3.51
2023-01-11T17:21:55.012Z,3.53
2023-01-11T17:24:24.933Z,3.55
2023-01-11T17:26:56.928Z,3.56
2023-01-11T17:29:35.500Z,3.57
2023-01-11T17:32:07.637Z,3.58
2023-01-11T17:34:38.003Z,3.59
2023-01-11T17:37:14.328Z,3.59
2023-01-11T17:40:05.111Z,3.59
2023-01-11T17:42:51.772Z,3.58
2023-01-11T17:45:24.778Z,3.56
2023-01-11T17:47:55.041Z,3.55
2023-01-11T17:50:34.530Z,3.53
2023-01-11T17:53:30.822Z,3.51
2023-01-11T17:56:00.137Z,3.47
2023-01-11T17:58:36.162Z,3.45
2023-01-11T18:01:18.175Z,3.42
2023-01-11T18:03:59.168Z,3.40
2023-01-11T18:06:39.966Z,3.38
2023-01-11T18:09:18.698Z,3.35
2023-01-11T18:11:47.360Z,3.32
2023-01-11T18:14:27.243Z,3.30
2023-01-11T18:17:03.096Z,3.27
2023-01-11T18:19:32.936Z,3.24
2023-01-11T18:22:01.321Z,3.22
2023-01-11T18:24:43.122Z,3.20
2023-01-11T18:27:24.495Z,3.17
2023-01-11T18:29:54.043Z,3.16
2023-01-11T18:32:23.292Z,3.13
2023-01-11T18:34:53.545Z,3.11
2023-01-11T18:37:21.999Z,3.10
2023-01-11T18:39:51.054Z,3.08
2023-01-11T18:42:24.348Z,3.06
2023-01-11T18:44:52.285Z,3.03
2023-01-11T18:47:22.903Z,3.01
2023-01-11T18:49:52.326Z,3.00
2023-01-11T18:52:22.558Z,2.99
2023-01-11T18:54:51.384Z,2.98
2023-01-11T18:57:19.427Z,2.98
2023-01-11T18:59:47.393Z,2.97
2023-01-11T19:04:37.314Z,2.95
2023-01-11T19:07:05.280Z,2.96
2023-01-11T19:09:33.209Z,2.96
2023-01-11T19:12:01.721Z,2.97
2023-01-11T19:14:29.569Z,2.97
2023-01-11T19:16:57.461Z,2.97
2023-01-11T19:19:25.333Z,2.96
2023-01-11T19:21:53.185Z,2.94
2023-01-11T19:24:21.633Z,2.93
2023-01-11T19:26:49.807Z,2.91
2023-01-11T19:29:19.039Z,2.90
2023-01-11T19:31:47.820Z,2.88
2023-01-11T19:34:15.884Z,2.87
2023-01-11T19:36:44.331Z,2.86
2023-01-11T19:39:12.392Z,2.85
2023-01-11T19:41:57.934Z,2.83
2023-01-11T19:44:31.961Z,2.82
2023-01-11T19:47:17.224Z,2.81
2023-01-11T19:49:45.380Z,2.80
2023-01-11T19:52:18.944Z,2.80
2023-01-11T19:54:47.066Z,2.80
2023-01-11T19:57:19.062Z,2.79
2023-01-11T19:59:47.597Z,2.79
2023-01-11T20:02:19.609Z,2.79
2023-01-11T20:04:47.967Z,2.78
2023-01-11T20:07:16.592Z,2.77
2023-01-11T20:09:44.567Z,2.77
2023-01-11T20:12:15.637Z,2.77
2023-01-11T20:14:44.632Z,2.77
2023-01-11T20:17:13.400Z,2.79
2023-01-11T20:19:43.180Z,2.79
2023-01-11T20:22:11.050Z,2.81
2023-01-11T20:24:39.045Z,2.83
2023-01-11T20:27:07.014Z,2.85
2023-01-11T20:29:34.923Z,2.86
2023-01-11T20:32:21.167Z,2.87
2023-01-11T20:34:57.297Z,2.89
2023-01-11T20:37:25.126Z,2.90
2023-01-11T20:39:52.959Z,2.92
2023-01-11T20:42:21.168Z,2.94
2023-01-11T20:44:49.093Z,2.95
2023-01-11T20:47:17.032Z,2.97
2023-01-11T20:49:44.796Z,2.97
2023-01-11T20:52:14.954Z,2.98
2023-01-11T20:54:42.789Z,2.99
2023-01-11T20:57:12.598Z,3.02
2023-01-11T20:59:40.593Z,3.04
2023-01-11T21:02:10.504Z,3.06
2023-01-11T21:04:38.379Z,3.07
2023-01-11T21:07:06.235Z,3.10
2023-01-11T21:09:34.252Z,3.13
2023-01-11T21:12:02.228Z,3.16
2023-01-11T21:14:30.556Z,3.20
2023-01-11T21:16:58.519Z,3.24
2023-01-11T21:19:26.663Z,3.29
2023-01-11T21:21:54.561Z,3.33
2023-01-11T21:24:23.220Z,3.38
2023-01-11T21:26:51.363Z,3.42
2023-01-11T21:29:19.373Z,3.46
2023-01-11T21:31:47.546Z,3.53
2023-01-11T21:34:15.512Z,3.60
2023-01-11T21:36:43.760Z,3.66
2023-01-11T21:39:13.975Z,3.69
2023-01-11T21:41:55.091Z,3.71
2023-01-11T21:44:28.881Z,3.72
2023-01-11T21:46:56.908Z,3.73
2023-01-11T21:49:24.818Z,3.77
2023-01-11T21:51:53.253Z,3.77
2023-01-11T21:54:21.286Z,3.78
2023-01-11T21:56:50.280Z,3.82
2023-01-11T21:59:18.360Z,3.87
2023-01-11T22:01:49.180Z,3.90
2023-01-11T22:04:21.149Z,3.91
2023-01-11T22:06:54.683Z,3.93
2023-01-11T22:09:25.862Z,3.92
2023-01-11T22:11:54.609Z,3.91
2023-01-11T22:14:23.026Z,3.91
2023-01-11T22:16:51.075Z,3.92
2023-01-11T22:19:19.078Z,3.94
2023-01-11T22:21:47.609Z,3.95
2023-01-11T22:24:16.287Z,3.98
2023-01-11T22:26:44.257Z,4.01
2023-01-11T22:29:12.429Z,4.03
2023-01-11T22:31:43.581Z,4.04
2023-01-11T22:34:13.666Z,4.07
2023-01-11T22:36:43.405Z,4.10
2023-01-11T22:39:13.005Z,4.12
2023-01-11T22:41:41.037Z,4.13
2023-01-11T22:44:09.504Z,4.15
2023-01-11T22:46:38.519Z,4.17
2023-01-11T22:49:06.846Z,4.17
2023-01-11T22:51:34.968Z,4.19
2023-01-11T22:54:04.523Z,4.21
2023-01-11T22:56:33.292Z,4.22
2023-01-11T22:59:01.425Z,4.24
2023-01-11T23:01:35.342Z,4.26
2023-01-11T23:04:03.927Z,4.25
2023-01-11T23:06:37.440Z,4.26
2023-01-11T23:09:08.592Z,4.27
2023-01-11T23:12:17.565Z,4.25
2023-01-11T23:14:45.457Z,4.23
2023-01-11T23:17:13.340Z,4.22
2023-01-11T23:19:41.826Z,4.21
2023-01-11T23:22:10.277Z,4.20
2023-01-11T23:24:38.977Z,4.19
2023-01-11T23:27:07.031Z,4.18
2023-01-11T23:29:35.675Z,4.17
2023-01-11T23:32:10.835Z,4.16
2023-01-11T23:34:38.869Z,4.14
2023-01-11T23:37:06.682Z,4.13
2023-01-11T23:39:34.635Z,4.12
2023-01-11T23:42:21.580Z,4.11
2023-01-11T23:44:49.559Z,4.11
2023-01-11T23:47:21.381Z,4.11
2023-01-11T23:49:51.254Z,4.11
2023-01-11T23:52:22.035Z,4.12
2023-01-11T23:54:50.539Z,4.12
2023-01-11T23:57:19.714Z,4.11
2023-01-11T23:59:47.660Z,4.11
