createdAt,value
2017-08-25T00:00:34.602Z,0
2017-08-25T00:01:36.008Z,0
2017-08-25T00:02:57.520Z,0
2017-08-25T00:03:58.927Z,0
2017-08-25T00:05:20.425Z,0
2017-08-25T00:06:21.830Z,0
2017-08-25T00:07:43.358Z,0
2017-08-25T00:08:44.757Z,0
2017-08-25T00:10:06.252Z,0
2017-08-25T00:11:07.656Z,0
2017-08-25T00:12:29.156Z,0
2017-08-25T00:13:30.561Z,0
2017-08-25T00:14:52.074Z,0
2017-08-25T00:15:53.482Z,0
2017-08-25T00:17:14.976Z,0
2017-08-25T00:18:16.383Z,0
2017-08-25T00:19:37.904Z,0
2017-08-25T00:20:39.314Z,0
2017-08-25T00:22:00.811Z,0
2017-08-25T00:23:02.217Z,0
2017-08-25T00:24:23.993Z,0
2017-08-25T00:25:25.409Z,0
2017-08-25T00:26:46.934Z,0
2017-08-25T00:27:48.312Z,0
2017-08-25T00:29:09.830Z,0
2017-08-25T00:30:11.238Z,0
2017-08-25T00:31:32.737Z,0
2017-08-25T00:32:34.147Z,0
2017-08-25T00:33:55.660Z,0
2017-08-25T00:34:57.069Z,0
2017-08-25T00:36:18.563Z,0
2017-08-25T00:37:19.966Z,0
2017-08-25T00:38:41.482Z,0
2017-08-25T00:39:42.888Z,0
2017-08-25T00:41:04.381Z,0
2017-08-25T00:42:05.788Z,0
2017-08-25T00:43:27.305Z,0
2017-08-25T00:44:28.710Z,0
2017-08-25T00:45:50.204Z,0
2017-08-25T00:46:51.612Z,0
2017-08-25T00:48:13.129Z,0
2017-08-25T00:49:14.538Z,0
2017-08-25T00:50:36.032Z,0
2017-08-25T00:51:37.437Z,0
2017-08-25T00:52:58.928Z,0
2017-08-25T00:54:00.336Z,0
2017-08-25T00:55:21.854Z,0
2017-08-25T00:56:23.260Z,0
2017-08-25T00:57:44.753Z,0
2017-08-25T00:58:46.158Z,0
2017-08-25T01:00:07.675Z,0
2017-08-25T01:01:09.082Z,0
2017-08-25T01:02:30.576Z,0
2017-08-25T01:03:31.982Z,0
2017-08-25T01:04:53.497Z,0
2017-08-25T01:05:54.902Z,0
2017-08-25T01:07:16.432Z,0
2017-08-25T01:08:18.024Z,0
2017-08-25T01:09:39.546Z,0
2017-08-25T01:10:40.955Z,0
2017-08-25T01:12:02.448Z,0
2017-08-25T01:13:03.853Z,0
2017-08-25T01:14:25.375Z,0
2017-08-25T01:15:26.781Z,0
2017-08-25T01:16:48.273Z,0
2017-08-25T01:17:49.682Z,0
2017-08-25T01:19:11.200Z,0
2017-08-25T01:20:12.607Z,0
2017-08-25T01:21:34.105Z,0
2017-08-25T01:22:35.511Z,0
2017-08-25T01:23:57.027Z,0
2017-08-25T01:24:58.445Z,0
2017-08-25T01:26:19.941Z,0
2017-08-25T01:27:21.345Z,0
2017-08-25T01:28:42.862Z,0
2017-08-25T01:29:44.268Z,0
2017-08-25T01:31:05.763Z,0
2017-08-25T01:32:07.168Z,0
2017-08-25T01:33:28.680Z,0
2017-08-25T01:34:30.086Z,0
2017-08-25T01:35:51.579Z,0
2017-08-25T01:36:52.985Z,0
2017-08-25T01:38:14.481Z,0
2017-08-25T01:39:15.885Z,0
2017-08-25T01:40:37.404Z,0
2017-08-25T01:41:38.809Z,0
2017-08-25T01:43:00.303Z,0
2017-08-25T01:44:01.708Z,0
2017-08-25T01:45:23.228Z,0
2017-08-25T01:46:24.634Z,0
2017-08-25T01:47:46.126Z,0
2017-08-25T01:48:47.558Z,0
2017-08-25T01:50:09.050Z,0
2017-08-25T01:51:10.457Z,0
2017-08-25T01:52:31.952Z,0
2017-08-25T01:53:33.359Z,0
2017-08-25T01:54:55.291Z,0
2017-08-25T01:55:56.695Z,0
2017-08-25T01:57:18.218Z,0
2017-08-25T01:58:19.624Z,0
2017-08-25T01:59:41.197Z,0
2017-08-25T02:00:42.604Z,0
2017-08-25T02:02:04.633Z,0
2017-08-25T02:03:06.040Z,0
2017-08-25T02:04:28.116Z,0
2017-08-25T02:05:29.520Z,0
2017-08-25T02:06:51.071Z,0
2017-08-25T02:07:52.457Z,0
2017-08-25T02:09:14.032Z,0
2017-08-25T02:10:15.437Z,0
2017-08-25T02:11:36.947Z,0
2017-08-25T02:12:38.353Z,0
2017-08-25T02:13:59.916Z,0
2017-08-25T02:15:01.323Z,0
2017-08-25T02:16:22.849Z,0
2017-08-25T02:17:24.255Z,0
2017-08-25T02:18:45.802Z,0
2017-08-25T02:19:47.206Z,0
2017-08-25T02:21:08.768Z,0
2017-08-25T02:22:10.176Z,0
2017-08-25T02:23:31.703Z,0
2017-08-25T02:24:33.113Z,0
2017-08-25T02:25:54.672Z,0
2017-08-25T02:26:56.074Z,0
2017-08-25T02:28:17.604Z,0
2017-08-25T02:29:19.009Z,0
2017-08-25T02:30:40.574Z,0
2017-08-25T02:31:41.978Z,0
2017-08-25T02:33:04.014Z,0
2017-08-25T02:34:05.419Z,0
2017-08-25T02:35:26.985Z,0
2017-08-25T02:36:28.390Z,0
2017-08-25T02:37:49.917Z,0
2017-08-25T02:38:51.323Z,0
2017-08-25T02:40:22.844Z,0
2017-08-25T02:41:24.246Z,0
2017-08-25T02:42:45.738Z,0
2017-08-25T02:43:47.141Z,0
2017-08-25T02:45:08.655Z,0
2017-08-25T02:46:10.059Z,0
2017-08-25T02:47:31.550Z,0
2017-08-25T02:48:32.956Z,0
2017-08-25T02:49:54.469Z,0
2017-08-25T02:50:55.877Z,0
2017-08-25T02:52:17.372Z,0
2017-08-25T02:53:18.775Z,0
2017-08-25T02:54:40.293Z,0
2017-08-25T02:55:41.694Z,0
2017-08-25T02:57:03.187Z,0
2017-08-25T02:58:04.589Z,0
2017-08-25T02:59:26.104Z,0
2017-08-25T03:00:27.509Z,0
2017-08-25T03:01:49.002Z,0
2017-08-25T03:02:50.402Z,0
2017-08-25T03:04:11.899Z,0
2017-08-25T03:05:13.303Z,0
2017-08-25T03:06:34.815Z,0
2017-08-25T03:07:36.222Z,0
2017-08-25T03:08:57.713Z,0
2017-08-25T03:09:59.116Z,0
2017-08-25T03:11:20.631Z,0
2017-08-25T03:12:22.035Z,0
2017-08-25T03:13:43.525Z,0
2017-08-25T03:14:44.928Z,0
2017-08-25T03:16:06.442Z,0
2017-08-25T03:17:07.854Z,0
2017-08-25T03:18:29.345Z,0
2017-08-25T03:19:30.747Z,0
2017-08-25T03:20:52.261Z,0
2017-08-25T03:21:53.666Z,0
2017-08-25T03:23:15.160Z,0
2017-08-25T03:24:16.564Z,0
2017-08-25T03:25:38.077Z,0
2017-08-25T03:27:18.949Z,0
2017-08-25T03:28:59.807Z,0
2017-08-25T03:30:01.211Z,0
2017-08-25T03:31:22.726Z,0
2017-08-25T03:32:24.130Z,0
2017-08-25T03:33:45.621Z,0
2017-08-25T03:34:47.023Z,0
2017-08-25T03:36:08.538Z,0
2017-08-25T03:37:09.943Z,0
2017-08-25T03:38:31.438Z,0
2017-08-25T03:39:32.843Z,0
2017-08-25T03:40:54.365Z,0
2017-08-25T03:41:55.767Z,0
2017-08-25T03:43:17.260Z,0
2017-08-25T03:44:18.663Z,0
2017-08-25T03:45:40.182Z,0
2017-08-25T03:46:41.587Z,0
2017-08-25T03:48:03.081Z,0
2017-08-25T03:49:04.484Z,0
2017-08-25T03:50:25.999Z,0
2017-08-25T03:51:27.404Z,0
2017-08-25T03:52:48.939Z,0
2017-08-25T03:53:50.340Z,0
2017-08-25T03:55:11.854Z,4
2017-08-25T03:56:13.262Z,4
2017-08-25T03:57:34.763Z,4
2017-08-25T03:58:36.170Z,0
2017-08-25T03:59:59.188Z,4
2017-08-25T04:01:00.591Z,8
2017-08-25T04:02:22.089Z,8
2017-08-25T04:03:23.490Z,4
2017-08-25T04:04:45.058Z,8
2017-08-25T04:05:46.462Z,8
2017-08-25T04:07:08.087Z,12
2017-08-25T04:08:09.493Z,12
2017-08-25T04:09:30.994Z,20
2017-08-25T04:10:32.396Z,20
2017-08-25T04:11:53.937Z,24
2017-08-25T04:12:55.342Z,32
2017-08-25T04:14:16.863Z,40
2017-08-25T04:15:18.267Z,48
2017-08-25T04:16:39.834Z,60
2017-08-25T04:17:41.237Z,68
2017-08-25T04:19:02.767Z,76
2017-08-25T04:20:04.173Z,84
2017-08-25T04:21:25.737Z,92
2017-08-25T04:22:27.145Z,100
2017-08-25T04:23:48.668Z,104
2017-08-25T04:24:50.074Z,116
2017-08-25T04:26:11.638Z,128
2017-08-25T04:27:13.042Z,140
2017-08-25T04:28:34.570Z,152
2017-08-25T04:29:35.975Z,168
2017-08-25T04:30:57.540Z,200
2017-08-25T04:31:58.944Z,220
2017-08-25T04:33:20.473Z,256
2017-08-25T04:34:21.876Z,284
2017-08-25T04:35:43.440Z,324
2017-08-25T04:36:44.848Z,356
2017-08-25T04:38:06.369Z,404
2017-08-25T04:39:07.773Z,444
2017-08-25T04:40:29.855Z,504
2017-08-25T04:41:31.261Z,552
2017-08-25T04:42:52.763Z,608
2017-08-25T04:43:54.167Z,656
2017-08-25T04:45:15.760Z,708
2017-08-25T04:46:17.167Z,748
2017-08-25T04:47:38.686Z,808
2017-08-25T04:48:40.093Z,864
2017-08-25T04:50:01.639Z,940
2017-08-25T04:51:03.074Z,992
2017-08-25T04:52:24.608Z,1076
2017-08-25T04:53:26.014Z,1156
2017-08-25T04:54:47.540Z,1256
2017-08-25T04:55:48.945Z,1320
2017-08-25T04:57:10.513Z,1440
2017-08-25T04:58:11.919Z,1560
2017-08-25T04:59:33.440Z,1748
2017-08-25T05:00:34.847Z,1876
2017-08-25T05:01:56.415Z,2040
2017-08-25T05:02:57.821Z,2152
2017-08-25T05:04:19.343Z,2276
2017-08-25T05:05:20.750Z,2352
2017-08-25T05:06:42.314Z,2400
2017-08-25T05:07:43.720Z,2452
2017-08-25T05:09:05.245Z,2508
2017-08-25T05:10:06.653Z,2532
2017-08-25T05:11:28.215Z,2560
2017-08-25T05:12:29.625Z,2568
2017-08-25T05:13:51.626Z,2564
2017-08-25T05:14:53.033Z,2552
2017-08-25T05:16:14.628Z,2628
2017-08-25T05:17:16.036Z,2788
2017-08-25T05:18:37.874Z,3036
2017-08-25T05:19:39.276Z,3124
2017-08-25T05:21:00.839Z,3176
2017-08-25T05:22:02.267Z,3164
2017-08-25T05:23:24.281Z,3144
2017-08-25T05:24:25.751Z,3144
2017-08-25T05:25:47.355Z,3136
2017-08-25T05:26:48.872Z,3228
2017-08-25T05:28:10.388Z,3152
2017-08-25T05:29:11.797Z,3156
2017-08-25T05:30:43.357Z,3236
2017-08-25T05:31:44.763Z,3304
2017-08-25T05:33:06.260Z,3412
2017-08-25T05:34:07.669Z,3500
2017-08-25T05:35:29.161Z,3536
2017-08-25T05:36:30.569Z,3564
2017-08-25T05:37:52.086Z,3628
2017-08-25T05:38:53.497Z,3728
2017-08-25T05:40:14.990Z,3928
2017-08-25T05:41:16.398Z,4064
2017-08-25T05:42:37.916Z,4128
2017-08-25T05:43:39.322Z,4112
2017-08-25T05:45:00.820Z,4100
2017-08-25T05:46:02.225Z,4104
2017-08-25T05:47:23.749Z,4240
2017-08-25T05:48:25.158Z,4428
2017-08-25T05:49:46.652Z,4700
2017-08-25T05:50:48.061Z,4964
2017-08-25T05:52:09.586Z,5136
2017-08-25T05:53:10.993Z,5192
2017-08-25T05:54:32.489Z,5036
2017-08-25T05:55:33.904Z,5132
2017-08-25T05:56:55.414Z,5264
2017-08-25T05:57:56.824Z,5388
2017-08-25T05:59:18.328Z,5592
2017-08-25T06:00:19.732Z,5664
2017-08-25T06:01:41.742Z,5940
2017-08-25T06:02:43.150Z,6108
2017-08-25T06:04:04.651Z,6236
2017-08-25T06:05:06.059Z,6300
2017-08-25T06:06:27.587Z,6324
2017-08-25T06:07:28.994Z,6376
2017-08-25T06:08:50.533Z,6804
2017-08-25T06:09:51.940Z,7100
2017-08-25T06:11:13.956Z,8260
2017-08-25T06:12:15.367Z,8468
2017-08-25T06:13:36.903Z,7308
2017-08-25T06:14:38.306Z,6620
2017-08-25T06:15:59.813Z,6072
2017-08-25T06:17:01.221Z,5824
2017-08-25T06:18:22.743Z,6304
2017-08-25T06:19:24.155Z,6380
2017-08-25T06:20:45.657Z,6232
2017-08-25T06:21:47.067Z,6412
2017-08-25T06:23:08.588Z,6992
2017-08-25T06:24:10.000Z,6052
2017-08-25T06:25:31.504Z,6272
2017-08-25T06:26:32.913Z,7760
2017-08-25T06:27:54.931Z,8460
2017-08-25T06:28:56.342Z,7712
2017-08-25T06:30:17.846Z,8700
2017-08-25T06:31:19.256Z,9516
2017-08-25T06:32:40.780Z,8620
2017-08-25T06:33:42.187Z,10848
2017-08-25T06:35:03.694Z,10724
2017-08-25T06:36:05.103Z,11588
2017-08-25T06:37:26.629Z,12048
2017-08-25T06:38:28.041Z,12696
2017-08-25T06:39:50.042Z,11264
2017-08-25T06:40:51.454Z,10120
2017-08-25T06:42:12.981Z,11948
2017-08-25T06:43:14.397Z,11540
2017-08-25T06:44:35.907Z,9184
2017-08-25T06:45:37.363Z,7372
2017-08-25T06:46:58.872Z,6356
2017-08-25T06:48:00.284Z,6864
2017-08-25T06:49:21.796Z,5420
2017-08-25T06:50:23.202Z,5236
2017-08-25T06:51:44.731Z,5244
2017-08-25T06:52:46.144Z,5444
2017-08-25T06:54:07.647Z,6192
2017-08-25T06:55:09.060Z,6296
2017-08-25T06:56:30.814Z,6168
2017-08-25T06:57:32.225Z,5936
2017-08-25T06:58:53.734Z,6032
2017-08-25T06:59:55.143Z,6104
2017-08-25T07:01:16.653Z,6276
2017-08-25T07:02:18.056Z,6544
2017-08-25T07:03:39.584Z,6712
2017-08-25T07:04:40.997Z,6584
2017-08-25T07:06:02.931Z,6396
2017-08-25T07:07:04.353Z,6304
2017-08-25T07:08:25.879Z,6140
2017-08-25T07:09:27.290Z,5976
2017-08-25T07:10:48.794Z,5704
2017-08-25T07:11:50.205Z,5404
2017-08-25T07:13:12.222Z,5072
2017-08-25T07:14:13.632Z,4908
2017-08-25T07:15:35.137Z,4800
2017-08-25T07:16:36.548Z,4700
2017-08-25T07:17:58.071Z,4552
2017-08-25T07:18:59.484Z,4464
2017-08-25T07:20:20.996Z,4332
2017-08-25T07:22:01.892Z,4192
2017-08-25T07:23:43.265Z,4092
2017-08-25T07:25:24.632Z,4208
2017-08-25T07:26:26.044Z,4356
2017-08-25T07:27:47.571Z,4524
2017-08-25T07:28:48.980Z,4720
2017-08-25T07:30:10.484Z,4872
2017-08-25T07:31:11.894Z,4972
2017-08-25T07:32:33.417Z,5032
2017-08-25T07:33:34.829Z,5008
2017-08-25T07:34:56.326Z,5268
2017-08-25T07:35:57.740Z,5264
2017-08-25T07:37:19.267Z,5372
2017-08-25T07:38:20.675Z,5596
2017-08-25T07:39:42.181Z,5940
2017-08-25T07:40:43.590Z,6160
2017-08-25T07:42:05.114Z,6592
2017-08-25T07:43:06.525Z,6988
2017-08-25T07:44:28.030Z,7664
2017-08-25T07:45:29.440Z,7816
2017-08-25T07:46:50.944Z,7992
2017-08-25T07:47:52.357Z,7836
2017-08-25T07:49:13.876Z,7936
2017-08-25T07:50:15.288Z,7680
2017-08-25T07:51:36.791Z,7496
2017-08-25T07:52:38.200Z,7312
2017-08-25T07:53:59.735Z,6996
2017-08-25T07:55:01.142Z,6812
2017-08-25T07:56:22.657Z,6744
2017-08-25T07:57:24.067Z,6732
2017-08-25T07:58:46.084Z,6728
2017-08-25T07:59:47.494Z,6624
2017-08-25T08:01:09.001Z,6704
2017-08-25T08:02:10.411Z,6768
2017-08-25T08:03:33.442Z,6676
2017-08-25T08:04:34.849Z,6728
2017-08-25T08:05:56.358Z,6744
2017-08-25T08:06:57.769Z,6736
2017-08-25T08:08:19.800Z,6772
2017-08-25T08:09:21.212Z,6820
2017-08-25T08:10:42.724Z,6748
2017-08-25T08:11:44.134Z,6680
2017-08-25T08:13:05.666Z,6624
2017-08-25T08:14:07.076Z,6600
2017-08-25T08:15:28.580Z,6616
2017-08-25T08:16:29.994Z,6620
2017-08-25T08:17:51.519Z,6596
2017-08-25T08:18:52.929Z,6648
2017-08-25T08:20:14.438Z,6708
2017-08-25T08:21:15.850Z,6644
2017-08-25T08:22:37.372Z,6420
2017-08-25T08:23:38.785Z,6228
2017-08-25T08:25:00.295Z,6040
2017-08-25T08:26:01.706Z,5748
2017-08-25T08:27:23.240Z,5580
2017-08-25T08:28:24.653Z,5440
2017-08-25T08:29:46.158Z,5268
2017-08-25T08:30:47.576Z,5120
2017-08-25T08:32:09.072Z,4988
2017-08-25T08:33:10.484Z,4900
2017-08-25T08:34:33.507Z,4844
2017-08-25T08:35:34.918Z,4868
2017-08-25T08:36:56.424Z,5000
2017-08-25T08:37:57.836Z,5024
2017-08-25T08:39:20.854Z,5132
2017-08-25T08:40:22.266Z,5220
2017-08-25T08:41:43.776Z,5156
2017-08-25T08:42:45.186Z,4884
2017-08-25T08:44:06.712Z,4636
2017-08-25T08:45:08.123Z,4560
2017-08-25T08:46:30.119Z,4600
2017-08-25T08:47:31.534Z,4600
2017-08-25T08:48:53.062Z,4428
2017-08-25T08:49:54.473Z,4524
2017-08-25T08:51:15.981Z,4880
2017-08-25T08:52:17.385Z,5008
2017-08-25T08:53:38.911Z,4900
2017-08-25T08:54:40.323Z,4932
2017-08-25T08:56:01.824Z,4784
2017-08-25T08:57:03.235Z,4872
2017-08-25T08:58:25.253Z,4880
2017-08-25T08:59:26.665Z,4820
2017-08-25T09:00:48.171Z,4880
2017-08-25T09:01:49.582Z,4796
2017-08-25T09:03:11.106Z,4820
2017-08-25T09:04:12.517Z,5192
2017-08-25T09:05:34.021Z,5508
2017-08-25T09:06:35.434Z,5748
2017-08-25T09:07:56.958Z,5932
2017-08-25T09:08:58.379Z,5988
2017-08-25T09:10:21.375Z,6048
2017-08-25T09:11:22.785Z,6080
2017-08-25T09:12:44.291Z,5936
2017-08-25T09:13:45.701Z,5700
2017-08-25T09:15:07.222Z,5420
2017-08-25T09:16:08.639Z,5236
2017-08-25T09:17:30.398Z,4988
2017-08-25T09:18:31.815Z,4792
2017-08-25T09:19:53.832Z,4764
2017-08-25T09:20:55.243Z,4832
2017-08-25T09:22:17.375Z,4840
2017-08-25T09:23:18.786Z,4788
2017-08-25T09:24:40.325Z,4820
2017-08-25T09:25:41.740Z,4964
2017-08-25T09:27:03.248Z,5088
2017-08-25T09:28:04.663Z,5044
2017-08-25T09:29:26.183Z,5180
2017-08-25T09:30:27.596Z,5200
2017-08-25T09:31:49.102Z,5132
2017-08-25T09:32:50.568Z,5032
2017-08-25T09:34:12.094Z,4968
2017-08-25T09:35:13.505Z,4904
2017-08-25T09:36:35.015Z,4848
2017-08-25T09:37:36.499Z,4904
2017-08-25T09:38:58.029Z,4940
2017-08-25T09:39:59.442Z,5044
2017-08-25T09:41:21.440Z,4996
2017-08-25T09:42:22.851Z,4852
2017-08-25T09:43:44.377Z,4732
2017-08-25T09:44:45.789Z,4744
2017-08-25T09:46:07.299Z,4712
2017-08-25T09:47:08.711Z,4544
2017-08-25T09:48:31.750Z,4604
2017-08-25T09:49:33.161Z,4884
2017-08-25T09:50:54.666Z,5312
2017-08-25T09:51:56.078Z,5564
2017-08-25T09:53:17.611Z,5900
2017-08-25T09:54:19.021Z,5936
2017-08-25T09:55:40.532Z,5600
2017-08-25T09:56:41.943Z,5320
2017-08-25T09:58:03.449Z,5276
2017-08-25T09:59:04.859Z,5240
2017-08-25T10:00:26.987Z,5084
2017-08-25T10:01:28.410Z,5048
2017-08-25T10:02:49.941Z,5160
2017-08-25T10:03:51.377Z,5276
2017-08-25T10:05:12.925Z,5240
2017-08-25T10:06:14.339Z,5124
2017-08-25T10:07:36.669Z,4928
2017-08-25T10:08:38.081Z,4832
2017-08-25T10:09:59.695Z,4764
2017-08-25T10:11:01.106Z,4724
2017-08-25T10:12:22.618Z,4756
2017-08-25T10:13:24.032Z,4856
2017-08-25T10:14:46.049Z,5008
2017-08-25T10:15:47.460Z,4980
2017-08-25T10:17:09.589Z,4960
2017-08-25T10:18:11.307Z,4952
2017-08-25T10:19:33.824Z,5016
2017-08-25T10:20:35.230Z,5056
2017-08-25T10:21:58.765Z,5056
2017-08-25T14:23:29.026Z,7948
2017-08-25T14:24:30.444Z,8080
2017-08-25T14:25:52.043Z,8116
2017-08-25T14:26:53.466Z,8048
2017-08-25T14:28:15.565Z,7884
2017-08-25T14:29:16.982Z,7776
2017-08-25T14:30:38.515Z,7676
2017-08-25T14:31:39.930Z,7616
2017-08-25T14:33:01.486Z,7572
2017-08-25T14:34:02.900Z,7544
2017-08-25T14:35:24.417Z,7520
2017-08-25T14:36:25.833Z,7564
2017-08-25T14:37:47.388Z,7544
2017-08-25T14:38:48.811Z,7560
2017-08-25T14:40:11.854Z,7704
2017-08-25T14:41:52.850Z,7760
2017-08-25T14:42:54.266Z,7832
2017-08-25T14:44:15.873Z,7916
2017-08-25T14:45:17.292Z,7964
2017-08-25T14:46:40.380Z,8096
2017-08-25T14:47:41.798Z,8228
2017-08-25T14:49:03.314Z,8248
2017-08-25T14:50:04.731Z,8260
2017-08-25T14:51:26.282Z,8232
2017-08-25T14:52:27.699Z,8280
2017-08-25T14:53:49.215Z,8380
2017-08-25T14:54:50.631Z,8412
2017-08-25T14:56:12.182Z,8432
2017-08-25T14:57:13.716Z,8372
2017-08-25T14:58:35.322Z,8416
2017-08-25T14:59:36.738Z,8532
2017-08-25T15:00:58.271Z,8736
2017-08-25T15:01:59.688Z,8728
2017-08-25T15:03:22.794Z,8620
2017-08-25T15:04:24.216Z,8572
2017-08-25T15:05:45.812Z,8580
2017-08-25T15:06:47.228Z,8520
2017-08-25T15:08:08.782Z,8472
2017-08-25T15:09:10.197Z,8376
2017-08-25T15:10:31.814Z,8256
2017-08-25T15:11:33.233Z,8228
2017-08-25T15:12:54.782Z,8104
2017-08-25T15:13:56.223Z,8036
2017-08-25T15:15:17.717Z,7860
2017-08-25T15:16:19.134Z,7816
2017-08-25T15:17:40.686Z,7736
2017-08-25T15:18:42.103Z,7644
2017-08-25T15:20:03.774Z,7388
2017-08-25T15:21:05.189Z,7044
2017-08-25T15:22:26.797Z,6476
2017-08-25T15:23:28.220Z,6108
2017-08-25T15:24:49.826Z,5936
2017-08-25T15:25:51.253Z,6268
2017-08-25T15:27:12.796Z,6712
2017-08-25T15:28:14.214Z,6752
2017-08-25T15:29:35.839Z,6788
2017-08-25T15:30:37.271Z,6928
2017-08-25T15:31:59.414Z,7020
2017-08-25T15:33:00.833Z,7152
2017-08-25T15:34:22.447Z,7252
2017-08-25T15:35:23.867Z,7176
2017-08-25T15:36:45.929Z,7068
2017-08-25T15:37:47.355Z,6976
2017-08-25T15:39:08.966Z,6868
2017-08-25T15:40:10.382Z,6796
2017-08-25T15:41:31.938Z,6624
2017-08-25T15:42:33.332Z,6396
2017-08-25T15:43:54.890Z,6268
2017-08-25T15:44:56.305Z,6188
2017-08-25T15:46:18.329Z,6112
2017-08-25T15:47:19.761Z,6072
2017-08-25T15:48:41.301Z,5996
2017-08-25T15:49:42.718Z,5908
2017-08-25T15:51:04.331Z,5764
2017-08-25T15:52:05.760Z,5684
2017-08-25T15:53:27.337Z,5576
2017-08-25T15:54:28.753Z,5580
2017-08-25T15:55:50.337Z,5612
2017-08-25T15:56:51.754Z,5576
2017-08-25T15:58:13.305Z,5556
2017-08-25T15:59:14.720Z,5460
2017-08-25T16:00:36.340Z,5412
2017-08-25T16:01:37.755Z,5468
2017-08-25T16:02:59.310Z,5656
2017-08-25T16:04:00.728Z,5820
2017-08-25T16:05:22.344Z,5980
2017-08-25T16:06:23.761Z,6036
2017-08-25T16:07:45.314Z,6068
2017-08-25T16:08:46.736Z,6068
2017-08-25T16:10:08.348Z,6068
2017-08-25T16:11:09.764Z,6024
2017-08-25T16:12:31.321Z,5960
2017-08-25T16:13:32.736Z,5884
2017-08-25T16:14:54.351Z,5812
2017-08-25T16:15:55.768Z,5764
2017-08-25T16:17:17.318Z,5712
2017-08-25T16:18:18.735Z,5700
2017-08-25T16:19:40.253Z,5644
2017-08-25T16:20:41.669Z,5584
2017-08-25T16:22:03.225Z,5508
2017-08-25T16:23:04.640Z,5468
2017-08-25T16:24:26.668Z,5392
2017-08-25T16:25:28.084Z,5332
2017-08-25T16:26:49.619Z,5292
2017-08-25T16:27:51.032Z,5276
2017-08-25T16:29:12.589Z,5248
2017-08-25T16:30:14.005Z,5192
2017-08-25T16:31:36.034Z,5080
2017-08-25T16:32:37.452Z,4976
2017-08-25T16:33:59.003Z,4840
2017-08-25T16:35:00.417Z,4760
2017-08-25T16:36:22.035Z,4660
2017-08-25T16:37:23.452Z,4576
2017-08-25T16:38:45.028Z,4444
2017-08-25T16:39:46.423Z,4320
2017-08-25T16:41:08.041Z,4168
2017-08-25T16:42:09.457Z,4028
2017-08-25T16:43:31.010Z,3772
2017-08-25T16:44:32.426Z,3572
2017-08-25T16:45:54.043Z,3404
2017-08-25T16:46:55.478Z,3304
2017-08-25T16:48:17.015Z,3116
2017-08-25T16:49:18.429Z,2940
2017-08-25T16:50:39.948Z,2696
2017-08-25T16:51:41.366Z,2608
2017-08-25T16:53:02.915Z,2564
2017-08-25T16:54:04.330Z,2576
2017-08-25T16:55:26.359Z,2716
2017-08-25T16:56:27.774Z,2896
2017-08-25T16:57:49.328Z,3008
2017-08-25T16:58:50.743Z,3016
2017-08-25T17:00:12.363Z,3060
2017-08-25T17:01:13.777Z,3048
2017-08-25T17:02:35.332Z,2936
2017-08-25T17:03:36.754Z,2836
2017-08-25T17:04:58.365Z,2720
2017-08-25T17:05:59.780Z,2660
2017-08-25T17:07:21.314Z,2604
2017-08-25T17:08:22.731Z,2564
2017-08-25T17:09:44.288Z,2528
2017-08-25T17:10:45.703Z,2492
2017-08-25T17:12:07.320Z,2396
2017-08-25T17:13:08.733Z,2344
2017-08-25T17:14:30.801Z,2316
2017-08-25T17:15:32.216Z,2272
2017-08-25T17:16:53.739Z,2200
2017-08-25T17:17:55.151Z,2200
2017-08-25T17:19:16.705Z,2220
2017-08-25T17:20:18.119Z,2220
2017-08-25T17:21:39.636Z,2248
2017-08-25T17:22:41.051Z,2256
2017-08-25T17:24:02.607Z,2260
2017-08-25T17:25:04.019Z,2288
2017-08-25T17:26:26.053Z,2296
2017-08-25T17:27:27.466Z,2276
2017-08-25T17:28:49.020Z,2220
2017-08-25T17:29:50.435Z,2156
2017-08-25T17:31:12.053Z,2044
2017-08-25T17:32:13.466Z,1952
2017-08-25T17:33:35.020Z,1856
2017-08-25T17:34:36.431Z,1780
2017-08-25T17:35:57.955Z,1672
2017-08-25T17:36:59.370Z,1588
2017-08-25T17:38:20.925Z,1512
2017-08-25T17:39:22.337Z,1440
2017-08-25T17:40:43.954Z,1352
2017-08-25T17:41:45.367Z,1272
2017-08-25T17:43:06.925Z,1176
2017-08-25T17:44:08.341Z,1140
2017-08-25T17:45:29.861Z,1088
2017-08-25T17:46:31.276Z,1068
2017-08-25T17:48:02.807Z,1020
2017-08-25T17:49:04.213Z,1000
2017-08-25T17:50:25.722Z,984
2017-08-25T17:51:27.134Z,968
2017-08-25T17:52:48.642Z,912
2017-08-25T17:53:50.074Z,872
2017-08-25T17:55:11.578Z,808
2017-08-25T17:56:12.990Z,764
2017-08-25T17:57:34.492Z,720
2017-08-25T17:58:35.905Z,696
2017-08-25T17:59:57.428Z,668
2017-08-25T18:00:58.841Z,632
2017-08-25T18:02:20.345Z,564
2017-08-25T18:03:21.758Z,520
2017-08-25T18:04:43.282Z,480
2017-08-25T18:05:44.693Z,452
2017-08-25T18:07:06.196Z,420
2017-08-25T18:08:07.605Z,396
2017-08-25T18:09:29.127Z,364
2017-08-25T18:10:30.541Z,336
2017-08-25T18:11:52.063Z,300
2017-08-25T18:12:53.473Z,276
2017-08-25T18:14:14.998Z,256
2017-08-25T18:15:16.410Z,244
2017-08-25T18:16:37.909Z,232
2017-08-25T18:17:39.322Z,224
2017-08-25T18:19:00.846Z,216
2017-08-25T18:20:02.256Z,200
2017-08-25T18:21:23.756Z,184
2017-08-25T18:22:25.167Z,172
2017-08-25T18:23:46.753Z,152
2017-08-25T18:24:48.162Z,132
2017-08-25T18:26:09.663Z,116
2017-08-25T18:27:11.076Z,104
2017-08-25T18:28:32.599Z,88
2017-08-25T18:29:34.010Z,84
2017-08-25T18:30:55.506Z,76
2017-08-25T18:31:56.921Z,68
2017-08-25T18:33:18.435Z,64
2017-08-25T18:34:19.848Z,64
2017-08-25T18:35:41.347Z,72
2017-08-25T18:36:42.757Z,72
2017-08-25T18:38:04.298Z,60
2017-08-25T18:39:05.765Z,52
2017-08-25T18:40:27.282Z,40
2017-08-25T18:41:28.714Z,32
2017-08-25T18:42:50.190Z,24
2017-08-25T18:43:51.602Z,20
2017-08-25T18:45:13.502Z,16
2017-08-25T18:46:14.915Z,12
2017-08-25T18:47:36.415Z,12
2017-08-25T18:48:37.824Z,8
2017-08-25T18:49:59.344Z,8
2017-08-25T18:51:00.755Z,8
2017-08-25T18:52:22.246Z,4
2017-08-25T18:53:23.656Z,8
2017-08-25T18:54:45.173Z,4
2017-08-25T18:55:46.585Z,4
2017-08-25T18:57:08.079Z,4
2017-08-25T18:58:09.487Z,4
2017-08-25T18:59:31.007Z,0
2017-08-25T19:00:32.416Z,4
2017-08-25T19:01:53.917Z,4
2017-08-25T19:02:55.324Z,0
2017-08-25T19:04:16.842Z,0
2017-08-25T19:05:18.250Z,0
2017-08-25T19:06:39.748Z,0
2017-08-25T19:07:41.154Z,0
2017-08-25T19:09:02.676Z,0
2017-08-25T19:10:04.084Z,0
2017-08-25T19:11:25.587Z,0
2017-08-25T19:12:26.994Z,0
2017-08-25T19:13:48.514Z,0
2017-08-25T19:14:49.923Z,0
2017-08-25T19:16:11.416Z,0
2017-08-25T19:17:12.824Z,0
2017-08-25T19:18:34.326Z,0
2017-08-25T19:19:35.734Z,0
2017-08-25T19:20:57.253Z,0
2017-08-25T19:21:58.661Z,0
2017-08-25T19:23:20.159Z,0
2017-08-25T19:24:21.566Z,0
2017-08-25T19:25:43.166Z,0
2017-08-25T19:26:44.571Z,0
2017-08-25T19:28:06.066Z,0
2017-08-25T19:29:07.475Z,0
2017-08-25T19:30:28.991Z,0
2017-08-25T19:31:30.400Z,0
2017-08-25T19:32:51.899Z,0
2017-08-25T19:33:53.305Z,0
2017-08-25T19:35:14.828Z,0
2017-08-25T19:36:16.234Z,0
2017-08-25T19:37:37.744Z,0
2017-08-25T19:38:39.151Z,0
2017-08-25T19:40:00.664Z,0
2017-08-25T19:41:02.071Z,0
2017-08-25T19:42:23.570Z,0
2017-08-25T19:43:24.980Z,0
2017-08-25T19:44:46.501Z,0
2017-08-25T19:45:47.909Z,0
2017-08-25T19:47:10.034Z,0
2017-08-25T19:48:11.442Z,0
2017-08-25T19:49:32.960Z,0
2017-08-25T19:50:34.371Z,0
2017-08-25T19:51:55.861Z,0
2017-08-25T19:52:57.271Z,0
2017-08-25T19:54:18.791Z,0
2017-08-25T19:55:20.201Z,0
2017-08-25T19:56:41.699Z,0
2017-08-25T19:57:43.105Z,0
2017-08-25T19:59:04.629Z,0
2017-08-25T20:00:06.038Z,0
2017-08-25T20:01:27.533Z,0
2017-08-25T20:02:28.941Z,0
2017-08-25T20:03:50.439Z,0
2017-08-25T20:04:51.846Z,0
2017-08-25T20:06:13.365Z,0
2017-08-25T20:07:14.773Z,0
2017-08-25T20:08:36.553Z,0
2017-08-25T20:09:37.957Z,0
2017-08-25T20:11:00.463Z,0
2017-08-25T20:12:01.869Z,0
2017-08-25T20:13:23.363Z,0
2017-08-25T20:14:24.773Z,0
2017-08-25T20:15:46.288Z,0
2017-08-25T20:16:47.694Z,0
2017-08-25T20:18:09.188Z,0
2017-08-25T20:19:10.594Z,0
2017-08-25T20:20:32.110Z,0
2017-08-25T20:21:33.517Z,0
2017-08-25T20:22:55.009Z,0
2017-08-25T20:23:56.417Z,0
2017-08-25T20:25:17.930Z,0
2017-08-25T20:26:19.340Z,0
2017-08-25T20:27:40.835Z,0
2017-08-25T20:28:42.241Z,0
2017-08-25T20:30:03.760Z,0
2017-08-25T20:31:05.163Z,0
2017-08-25T20:32:26.660Z,0
2017-08-25T20:33:28.065Z,0
2017-08-25T20:34:49.581Z,0