createdAt,value
2018-09-11T00:01:37.680Z,70.10
2018-09-11T00:04:12.252Z,70.20
2018-09-11T00:06:46.620Z,70.30
2018-09-11T00:09:20.992Z,70.40
2018-09-11T00:11:55.293Z,70.30
2018-09-11T00:14:29.499Z,70.30
2018-09-11T00:17:03.967Z,70.30
2018-09-11T00:19:38.280Z,70.30
2018-09-11T00:22:12.584Z,70.20
2018-09-11T00:24:46.915Z,70.20
2018-09-11T00:27:21.180Z,70.30
2018-09-11T00:29:55.533Z,70.20
2018-09-11T00:32:29.860Z,70.30
2018-09-11T00:35:04.204Z,70.20
2018-09-11T00:37:38.511Z,70.70
2018-09-11T00:40:12.744Z,71.20
2018-09-11T00:42:47.064Z,71.00
2018-09-11T00:45:21.324Z,70.80
2018-09-11T00:47:55.608Z,70.70
2018-09-11T00:50:29.868Z,70.60
2018-09-11T00:53:04.260Z,70.50
2018-09-11T00:55:38.456Z,71.20
2018-09-11T00:58:12.806Z,71.00
2018-09-11T01:00:47.133Z,71.50
2018-09-11T01:03:21.388Z,71.20
2018-09-11T01:05:55.716Z,71.20
2018-09-11T01:08:29.992Z,72.80
2018-09-11T01:11:04.300Z,73.20
2018-09-11T01:13:38.763Z,73.60
2018-09-11T01:16:13.120Z,74.00
2018-09-11T01:18:47.463Z,73.60
2018-09-11T01:21:21.772Z,73.10
2018-09-11T01:23:56.513Z,73.50
2018-09-11T01:26:30.963Z,73.30
2018-09-11T01:29:05.288Z,72.80
2018-09-11T01:31:39.468Z,73.00
2018-09-11T01:34:13.823Z,72.60
2018-09-11T01:36:48.064Z,72.40
2018-09-11T01:39:22.333Z,72.60
2018-09-11T01:41:57.348Z,73.60
2018-09-11T01:44:31.596Z,73.60
2018-09-11T01:47:05.946Z,73.30
2018-09-11T01:49:40.299Z,73.30
2018-09-11T01:52:14.636Z,74.00
2018-09-11T01:54:48.960Z,73.60
2018-09-11T01:57:23.359Z,73.00
2018-09-11T01:59:57.644Z,72.90
2018-09-11T02:02:31.972Z,74.30
2018-09-11T02:05:06.471Z,74.10
2018-09-11T02:07:41.588Z,73.90
2018-09-11T02:10:15.781Z,73.30
2018-09-11T02:12:49.987Z,72.80
2018-09-11T02:15:24.164Z,72.80
2018-09-11T02:17:58.464Z,72.70
2018-09-11T02:20:32.752Z,72.50
2018-09-11T02:23:07.034Z,72.70
2018-09-11T02:25:41.303Z,73.90
2018-09-11T02:28:15.515Z,74.20
2018-09-11T02:30:49.663Z,74.20
2018-09-11T02:33:24.028Z,74.10
2018-09-11T02:35:58.290Z,73.50
2018-09-11T02:38:32.692Z,72.90
2018-09-11T02:41:07.099Z,73.20
2018-09-11T02:43:41.443Z,72.70
2018-09-11T02:46:15.594Z,73.60
2018-09-11T02:48:49.907Z,73.50
2018-09-11T02:51:24.247Z,73.10
2018-09-11T02:53:58.600Z,73.10
2018-09-11T02:56:32.963Z,72.80
2018-09-11T02:59:07.228Z,72.90
2018-09-11T03:01:41.587Z,72.90
2018-09-11T03:04:15.916Z,72.60
2018-09-11T03:06:50.100Z,72.30
2018-09-11T03:09:24.471Z,72.00
2018-09-11T03:11:58.676Z,72.20
2018-09-11T03:14:33.082Z,72.20
2018-09-11T03:17:07.648Z,72.40
2018-09-11T03:19:41.856Z,72.30
2018-09-11T03:22:16.141Z,72.10
2018-09-11T03:24:50.351Z,72.00
2018-09-11T03:27:24.701Z,71.90
2018-09-11T03:29:59.115Z,71.70
2018-09-11T03:32:33.340Z,71.60
2018-09-11T03:35:07.860Z,71.40
2018-09-11T03:37:42.144Z,71.30
2018-09-11T03:40:16.372Z,71.10
2018-09-11T03:42:50.630Z,71.30
2018-09-11T03:45:24.824Z,72.40
2018-09-11T03:47:59.129Z,72.30
2018-09-11T03:50:33.338Z,72.00
2018-09-11T03:53:07.616Z,72.50
2018-09-11T03:55:41.868Z,72.40
2018-09-11T03:58:17.292Z,72.10
2018-09-11T04:00:51.504Z,71.70
2018-09-11T04:03:25.909Z,71.60
2018-09-11T04:06:00.132Z,72.00
2018-09-11T04:08:34.492Z,71.80
2018-09-11T04:11:08.821Z,72.50
2018-09-11T04:13:43.073Z,72.60
2018-09-11T04:16:17.268Z,72.70
2018-09-11T04:18:51.581Z,73.00
2018-09-11T04:21:25.964Z,71.80
2018-09-11T04:27:00.604Z,73.20
2018-09-11T04:29:34.918Z,72.60
2018-09-11T04:32:09.090Z,72.60
2018-09-11T04:34:43.410Z,72.70
2018-09-11T04:37:17.600Z,72.90
2018-09-11T04:39:52.012Z,72.70
2018-09-11T04:42:26.508Z,72.10
2018-09-11T04:45:00.928Z,72.00
2018-09-11T04:47:35.228Z,73.40
2018-09-11T04:50:09.529Z,73.60
2018-09-11T04:52:43.948Z,72.90
2018-09-11T04:55:18.336Z,72.30
2018-09-11T04:57:52.564Z,73.20
2018-09-11T05:00:26.868Z,72.40
2018-09-11T05:03:01.160Z,72.60
2018-09-11T05:05:35.506Z,73.20
2018-09-11T05:08:09.828Z,72.60
2018-09-11T05:10:44.123Z,72.00
2018-09-11T05:13:18.552Z,72.70
2018-09-11T05:15:52.892Z,72.30
2018-09-11T05:18:27.108Z,72.60
2018-09-11T05:21:01.384Z,72.00
2018-09-11T05:23:35.588Z,72.10
2018-09-11T05:26:09.912Z,72.40
2018-09-11T05:28:44.330Z,72.70
2018-09-11T05:31:18.787Z,72.70
2018-09-11T05:33:53.038Z,73.00
2018-09-11T05:36:27.348Z,72.50
2018-09-11T05:39:01.767Z,71.40
2018-09-11T05:41:36.036Z,71.40
2018-09-11T05:44:10.328Z,71.70
2018-09-11T05:46:44.637Z,72.00
2018-09-11T05:49:18.792Z,72.50
2018-09-11T05:51:53.052Z,72.90
2018-09-11T05:54:27.372Z,72.90
2018-09-11T05:57:01.663Z,73.30
2018-09-11T05:59:35.939Z,72.90
2018-09-11T06:02:10.152Z,72.70
2018-09-11T06:04:44.668Z,75.10
2018-09-11T06:07:18.876Z,78.60
2018-09-11T06:09:53.192Z,81.90
2018-09-11T06:12:27.527Z,84.00
2018-09-11T06:15:01.815Z,84.70
2018-09-11T06:17:35.980Z,84.30
2018-09-11T06:20:10.180Z,84.50
2018-09-11T06:22:44.470Z,83.90
2018-09-11T06:25:18.756Z,84.20
2018-09-11T06:27:52.973Z,84.40
2018-09-11T06:30:27.244Z,84.80
2018-09-11T06:33:01.566Z,85.30
2018-09-11T06:35:35.904Z,85.10
2018-09-11T06:38:10.092Z,84.60
2018-09-11T06:40:44.436Z,86.10
2018-09-11T06:43:18.815Z,86.60
2018-09-11T06:45:53.020Z,87.20
2018-09-11T06:48:27.279Z,84.60
2018-09-11T06:51:01.696Z,86.30
2018-09-11T06:53:35.904Z,85.90
2018-09-11T06:56:10.204Z,85.70
2018-09-11T06:58:44.532Z,87.10
2018-09-11T07:01:18.933Z,85.70
2018-09-11T07:03:53.104Z,86.20
2018-09-11T07:06:27.387Z,86.20
2018-09-11T07:09:01.624Z,85.30
2018-09-11T07:11:35.936Z,84.80
2018-09-11T07:14:10.304Z,83.80
2018-09-11T07:16:44.605Z,82.30
2018-09-11T07:19:18.856Z,82.30
2018-09-11T07:21:53.179Z,82.30
2018-09-11T07:24:27.515Z,82.10
2018-09-11T07:27:01.909Z,82.80
2018-09-11T07:29:36.236Z,82.70
2018-09-11T07:32:10.460Z,82.90
2018-09-11T07:34:44.736Z,82.40
2018-09-11T07:37:19.040Z,80.70
2018-09-11T07:39:53.283Z,79.70
2018-09-11T07:42:27.719Z,78.00
2018-09-11T07:45:01.905Z,76.30
2018-09-11T07:47:36.404Z,74.80
2018-09-11T07:50:10.599Z,73.80
2018-09-11T07:52:45.102Z,73.60
2018-09-11T07:55:19.180Z,73.90
2018-09-11T07:57:53.413Z,73.80
2018-09-11T08:00:27.716Z,74.10
2018-09-11T08:03:02.336Z,74.80
2018-09-11T08:05:36.748Z,73.80
2018-09-11T08:08:10.988Z,74.10
2018-09-11T08:10:45.352Z,74.80
2018-09-11T08:13:19.728Z,75.00
2018-09-11T08:15:54.076Z,74.40
2018-09-11T08:18:28.423Z,74.90
2018-09-11T08:21:02.709Z,75.40
2018-09-11T08:23:37.024Z,75.90
2018-09-11T08:26:11.396Z,75.90
2018-09-11T08:28:45.739Z,74.90
2018-09-11T08:31:19.883Z,73.90
2018-09-11T08:33:54.131Z,73.90
2018-09-11T08:36:28.461Z,73.50
2018-09-11T08:39:02.780Z,72.80
2018-09-11T08:41:37.212Z,73.60
2018-09-11T08:44:11.411Z,73.80
2018-09-11T08:46:45.679Z,73.30
2018-09-11T08:49:19.912Z,73.00
2018-09-11T08:51:54.339Z,73.20
2018-09-11T08:54:28.608Z,74.00
2018-09-11T08:57:02.911Z,73.50
2018-09-11T08:59:37.228Z,73.80
2018-09-11T09:02:11.586Z,72.90
2018-09-11T09:04:45.815Z,72.10
2018-09-11T09:07:20.012Z,71.60
2018-09-11T09:09:54.336Z,71.00
2018-09-11T09:12:28.484Z,72.20
2018-09-11T09:15:02.888Z,71.50
2018-09-11T09:17:37.239Z,70.10
2018-09-11T09:20:11.632Z,69.40
2018-09-11T09:22:45.951Z,69.60
2018-09-11T09:25:20.232Z,69.20
2018-09-11T09:27:54.485Z,68.10
2018-09-11T09:30:28.806Z,68.20
2018-09-11T09:33:03.112Z,67.90
2018-09-11T09:35:37.492Z,67.30
2018-09-11T09:38:11.778Z,66.40
2018-09-11T09:40:46.079Z,67.00
2018-09-11T09:43:20.416Z,67.70
2018-09-11T09:45:54.628Z,67.40
2018-09-11T09:48:28.818Z,67.90
2018-09-11T09:51:03.291Z,67.30
2018-09-11T09:53:37.634Z,66.20
2018-09-11T09:56:12.119Z,66.20
2018-09-11T09:58:46.338Z,65.30
2018-09-11T10:01:26.229Z,65.40
2018-09-11T10:04:00.566Z,65.70
2018-09-11T10:06:34.859Z,65.00
2018-09-11T10:09:10.776Z,65.00
2018-09-11T10:11:45.123Z,64.80
2018-09-11T10:14:19.313Z,64.60
2018-09-11T10:16:53.541Z,64.20
2018-09-11T10:19:27.948Z,64.30
2018-09-11T10:22:02.596Z,63.50
2018-09-11T10:24:36.990Z,64.20
2018-09-11T10:27:12.324Z,64.20
2018-09-11T10:29:46.739Z,63.60
2018-09-11T10:32:21.120Z,63.30
2018-09-11T10:34:55.419Z,62.90
2018-09-11T10:37:29.876Z,62.40
2018-09-11T10:40:04.334Z,62.70
2018-09-11T10:42:38.569Z,62.80
2018-09-11T10:45:12.888Z,62.00
2018-09-11T10:47:47.208Z,62.80
2018-09-11T10:50:21.537Z,62.30
2018-09-11T10:52:55.906Z,62.40
2018-09-11T10:55:30.180Z,62.20
2018-09-11T10:58:04.407Z,62.50
2018-09-11T11:00:38.723Z,62.20
2018-09-11T11:03:12.908Z,62.30
2018-09-11T11:05:47.108Z,62.00
2018-09-11T11:08:21.404Z,62.80
2018-09-11T11:10:55.888Z,62.70
2018-09-11T11:13:30.320Z,62.70
2018-09-11T11:16:04.477Z,62.80
2018-09-11T11:18:38.820Z,62.30
2018-09-11T11:21:13.196Z,62.00
2018-09-11T11:23:47.484Z,62.80
2018-09-11T11:26:21.904Z,62.70
2018-09-11T11:28:56.205Z,62.50
2018-09-11T11:31:30.423Z,63.00
2018-09-11T11:34:04.906Z,63.30
2018-09-11T11:36:39.323Z,62.80
2018-09-11T11:39:13.381Z,64.00
2018-09-11T11:41:47.840Z,61.80
2018-09-11T11:44:22.076Z,61.60
2018-09-11T11:46:56.433Z,61.80
2018-09-11T11:49:30.556Z,61.60
2018-09-11T11:52:04.812Z,61.90
2018-09-11T11:54:39.301Z,61.30
2018-09-11T11:57:13.629Z,61.30
2018-09-11T11:59:47.823Z,61.70
2018-09-11T12:02:22.004Z,61.20
2018-09-11T12:04:56.261Z,60.90
2018-09-11T12:07:30.467Z,61.40
2018-09-11T12:10:05.040Z,61.00
2018-09-11T12:12:39.363Z,60.60
2018-09-11T12:15:13.728Z,61.10
2018-09-11T12:17:48.259Z,60.90
2018-09-11T12:20:22.560Z,61.00
2018-09-11T12:22:56.882Z,60.50
2018-09-11T12:25:31.285Z,60.40
2018-09-11T12:28:05.580Z,59.90
2018-09-11T12:30:39.873Z,60.10
2018-09-11T12:33:14.096Z,59.30
2018-09-11T12:35:48.424Z,60.10
2018-09-11T12:38:22.755Z,60.70
2018-09-11T12:40:57.088Z,60.80
2018-09-11T12:43:31.384Z,61.50
2018-09-11T12:46:05.896Z,62.10
2018-09-11T12:48:40.104Z,60.40
2018-09-11T12:51:14.453Z,61.40
2018-09-11T12:53:48.621Z,61.50
2018-09-11T12:56:22.892Z,62.20
2018-09-11T12:58:57.440Z,61.30
2018-09-11T13:01:31.661Z,60.80
2018-09-11T13:04:06.241Z,60.60
2018-09-11T13:06:40.476Z,58.70
2018-09-11T13:09:14.751Z,58.90
2018-09-11T13:11:48.976Z,58.20
2018-09-11T13:14:23.396Z,58.50
2018-09-11T13:16:57.553Z,57.90
2018-09-11T13:19:31.872Z,58.00
2018-09-11T13:22:06.240Z,58.70
2018-09-11T13:24:40.558Z,57.60
2018-09-11T13:27:14.717Z,57.50
2018-09-11T13:29:49.103Z,57.70
2018-09-11T13:32:23.336Z,57.10
2018-09-11T13:34:57.724Z,56.50
2018-09-11T13:37:32.015Z,58.10
2018-09-11T13:40:06.471Z,58.00
2018-09-11T13:42:40.848Z,57.60
2018-09-11T13:45:15.149Z,57.80
2018-09-11T13:47:49.479Z,57.80
2018-09-11T13:50:23.677Z,57.20
2018-09-11T13:52:57.977Z,57.60
2018-09-11T13:55:32.224Z,57.40
2018-09-11T13:58:06.573Z,57.60
2018-09-11T14:00:40.880Z,58.10
2018-09-11T14:03:15.223Z,58.40
2018-09-11T14:05:49.676Z,58.50
2018-09-11T14:08:24.021Z,59.00
2018-09-11T14:10:58.412Z,60.00
2018-09-11T14:13:32.641Z,60.00
2018-09-11T14:16:07.048Z,60.10
2018-09-11T14:18:41.344Z,60.00
2018-09-11T14:21:15.770Z,58.80
2018-09-11T14:23:49.960Z,59.10
2018-09-11T14:26:24.267Z,59.40
2018-09-11T14:28:58.476Z,59.90
2018-09-11T14:31:32.804Z,59.40
2018-09-11T14:34:07.152Z,59.60
2018-09-11T14:36:41.494Z,60.00
2018-09-11T14:39:15.852Z,59.40
2018-09-11T14:41:50.206Z,59.40
2018-09-11T14:44:24.520Z,59.00
2018-09-11T14:46:58.792Z,59.20
2018-09-11T14:49:33.004Z,59.00
2018-09-11T14:52:07.220Z,59.00
2018-09-11T14:54:41.520Z,58.50
2018-09-11T14:57:15.842Z,58.30
2018-09-11T14:59:50.020Z,58.40
2018-09-11T15:02:24.185Z,58.10
2018-09-11T15:04:58.552Z,58.30
2018-09-11T15:07:32.889Z,57.70
2018-09-11T15:10:07.206Z,57.90
2018-09-11T15:12:41.576Z,57.80
2018-09-11T15:15:15.781Z,58.00
2018-09-11T15:17:50.001Z,57.70
2018-09-11T15:20:24.295Z,57.60
2018-09-11T15:22:58.600Z,57.60
2018-09-11T15:25:32.924Z,57.50
2018-09-11T15:28:07.240Z,57.60
2018-09-11T15:30:41.700Z,57.50
2018-09-11T15:33:16.034Z,57.60
2018-09-11T15:35:50.362Z,57.60
2018-09-11T15:38:24.644Z,57.40
2018-09-11T15:40:58.880Z,57.40
2018-09-11T15:43:33.236Z,57.50
2018-09-11T15:46:07.725Z,57.50
2018-09-11T15:48:41.936Z,57.40
2018-09-11T15:51:16.231Z,57.10
2018-09-11T15:53:50.542Z,57.30
2018-09-11T15:56:24.931Z,57.00
2018-09-11T15:58:59.108Z,57.30
2018-09-11T16:01:33.440Z,57.20
2018-09-11T16:04:07.704Z,56.50
2018-09-11T16:06:42.096Z,57.00
2018-09-11T16:09:16.284Z,56.60
2018-09-11T16:11:50.676Z,56.60
2018-09-11T16:14:25.107Z,56.40
2018-09-11T16:16:59.318Z,56.60
2018-09-11T16:19:33.844Z,56.60
2018-09-11T16:22:08.227Z,56.70
2018-09-11T16:24:42.364Z,56.50
2018-09-11T16:27:16.918Z,56.60
2018-09-11T16:29:51.154Z,56.40
2018-09-11T16:32:25.545Z,56.60
2018-09-11T16:34:59.840Z,56.90
2018-09-11T16:37:34.288Z,56.40
2018-09-11T16:40:08.726Z,56.40
2018-09-11T16:42:42.952Z,56.60
2018-09-11T16:45:17.289Z,57.00
2018-09-11T16:47:51.628Z,57.50
2018-09-11T16:50:25.821Z,57.40
2018-09-11T16:53:00.276Z,56.50
2018-09-11T16:55:34.503Z,57.00
2018-09-11T16:58:08.833Z,56.80
2018-09-11T17:00:43.038Z,57.20
2018-09-11T17:03:17.344Z,57.30
2018-09-11T17:06:01.641Z,56.90
2018-09-11T17:08:37.116Z,57.00
2018-09-11T17:11:12.557Z,57.10
2018-09-11T17:13:47.012Z,57.50
2018-09-11T17:16:21.387Z,57.10
2018-09-11T17:18:55.656Z,57.50
2018-09-11T17:21:29.973Z,57.50
2018-09-11T17:24:04.264Z,57.50
2018-09-11T17:26:38.658Z,58.10
2018-09-11T17:29:13.132Z,57.90
2018-09-11T17:31:47.439Z,58.50
2018-09-11T17:34:21.791Z,58.80
2018-09-11T17:36:56.362Z,58.70
2018-09-11T17:39:30.628Z,58.50
2018-09-11T17:42:05.004Z,58.90
2018-09-11T17:44:39.304Z,58.90
2018-09-11T17:47:13.432Z,59.00
2018-09-11T17:49:47.648Z,59.00
2018-09-11T17:52:21.964Z,59.10
2018-09-11T17:54:56.308Z,59.00
2018-09-11T17:57:30.601Z,59.30
2018-09-11T18:00:05.448Z,59.40
2018-09-11T18:02:39.646Z,59.60
2018-09-11T18:05:13.944Z,59.70
2018-09-11T18:07:48.219Z,59.70
2018-09-11T18:10:22.544Z,59.60
2018-09-11T18:12:56.876Z,59.60
2018-09-11T18:15:31.232Z,59.60
2018-09-11T18:18:05.505Z,59.60
2018-09-11T18:20:39.863Z,59.50
2018-09-11T18:23:14.094Z,59.60
2018-09-11T18:25:48.539Z,59.70
2018-09-11T18:28:22.844Z,59.50
2018-09-11T18:30:57.431Z,59.60
2018-09-11T18:33:31.800Z,59.40
2018-09-11T18:36:06.009Z,59.70
2018-09-11T18:38:40.512Z,59.60
2018-09-11T18:41:15.076Z,59.70
2018-09-11T18:43:49.431Z,59.70
2018-09-11T18:46:23.681Z,59.80
2018-09-11T18:48:58.041Z,59.70
2018-09-11T18:51:32.404Z,59.50
2018-09-11T18:54:06.740Z,60.00
2018-09-11T18:56:41.056Z,59.80
2018-09-11T18:59:15.493Z,60.00
2018-09-11T19:01:49.810Z,60.10
2018-09-11T19:04:24.153Z,59.90
2018-09-11T19:06:58.431Z,60.10
2018-09-11T19:09:32.764Z,60.20
2018-09-11T19:12:07.088Z,60.20
2018-09-11T19:14:41.420Z,60.20
2018-09-11T19:17:15.740Z,59.70
2018-09-11T19:19:49.993Z,60.60
2018-09-11T19:22:24.341Z,60.60
2018-09-11T19:24:58.652Z,60.80
2018-09-11T19:27:33.368Z,60.80
2018-09-11T19:30:09.403Z,60.90
2018-09-11T19:32:43.576Z,60.00
2018-09-11T19:35:17.933Z,60.10
2018-09-11T19:37:52.261Z,60.30
2018-09-11T19:40:26.753Z,60.90
2018-09-11T19:43:12.431Z,60.70
2018-09-11T19:45:47.394Z,61.00
2018-09-11T19:48:21.624Z,61.10
2018-09-11T19:50:56.107Z,61.10
2018-09-11T19:53:30.612Z,61.10
2018-09-11T19:56:05.055Z,60.80
2018-09-11T19:58:39.260Z,61.20
2018-09-11T20:01:13.517Z,61.40
2018-09-11T20:03:47.873Z,61.50
2018-09-11T20:06:22.100Z,61.20
2018-09-11T20:08:56.389Z,61.50
2018-09-11T20:11:30.619Z,61.30
2018-09-11T20:14:05.495Z,61.90
2018-09-11T20:16:39.823Z,61.70
2018-09-11T20:19:14.143Z,61.90
2018-09-11T20:21:48.444Z,61.60
2018-09-11T20:24:22.664Z,62.00
2018-09-11T20:26:56.988Z,61.90
2018-09-11T20:29:31.356Z,61.80
2018-09-11T20:32:05.808Z,61.60
2018-09-11T20:34:40.177Z,62.20
2018-09-11T20:37:14.440Z,62.10
2018-09-11T20:39:48.729Z,62.30
2018-09-11T20:42:22.915Z,62.10
2018-09-11T20:44:57.269Z,62.40
2018-09-11T20:47:31.734Z,62.50
2018-09-11T20:50:06.216Z,62.30
2018-09-11T20:52:40.612Z,62.60
2018-09-11T20:55:14.834Z,62.70
2018-09-11T20:57:49.152Z,62.70
2018-09-11T21:00:23.338Z,62.60
2018-09-11T21:02:57.775Z,62.60
2018-09-11T21:05:32.205Z,62.90
2018-09-11T21:08:06.544Z,62.80
2018-09-11T21:10:40.837Z,62.60
2018-09-11T21:13:15.171Z,63.00
2018-09-11T21:15:49.545Z,63.00
2018-09-11T21:18:23.869Z,62.90
2018-09-11T21:20:58.166Z,63.10
2018-09-11T21:23:32.492Z,63.00
2018-09-11T21:26:06.696Z,63.30
2018-09-11T21:28:40.989Z,63.00
2018-09-11T21:31:15.285Z,63.40
2018-09-11T21:33:49.431Z,62.70
2018-09-11T21:36:23.808Z,63.40
2018-09-11T21:38:58.309Z,63.30
2018-09-11T21:41:32.640Z,63.50
2018-09-11T21:44:06.952Z,63.50
2018-09-11T21:46:41.256Z,63.60
2018-09-11T21:49:15.612Z,63.50
2018-09-11T21:51:50.054Z,63.60
2018-09-11T21:54:24.385Z,63.70
2018-09-11T21:56:58.792Z,63.80
2018-09-11T21:59:33.080Z,63.80
2018-09-11T22:02:07.308Z,63.60
2018-09-11T22:04:41.569Z,63.80
2018-09-11T22:07:15.904Z,63.90
2018-09-11T22:09:50.288Z,64.00
2018-09-11T22:12:24.662Z,64.00
2018-09-11T22:14:58.964Z,64.10
2018-09-11T22:17:33.216Z,64.30
2018-09-11T22:20:07.667Z,64.40
2018-09-11T22:22:41.836Z,64.40
2018-09-11T22:25:16.174Z,64.40
2018-09-11T22:27:50.655Z,64.60
2018-09-11T22:30:25.072Z,64.40
2018-09-11T22:32:59.324Z,64.60
2018-09-11T22:35:33.655Z,64.60
2018-09-11T22:38:08.008Z,64.70
2018-09-11T22:40:42.299Z,64.60
2018-09-11T22:43:16.865Z,64.20
2018-09-11T22:45:51.280Z,64.70
2018-09-11T22:48:25.508Z,64.70
2018-09-11T22:50:59.846Z,64.60
2018-09-11T22:53:34.259Z,64.60
2018-09-11T22:56:08.492Z,64.50
2018-09-11T22:58:42.853Z,64.50
2018-09-11T23:01:17.028Z,64.70
2018-09-11T23:03:51.225Z,64.70
2018-09-11T23:06:25.540Z,64.70
2018-09-11T23:08:59.925Z,64.80
2018-09-11T23:11:34.151Z,64.80
2018-09-11T23:14:08.455Z,64.80
2018-09-11T23:16:42.798Z,64.80
2018-09-11T23:19:17.193Z,64.80
2018-09-11T23:21:51.452Z,64.50
2018-09-11T23:24:25.656Z,64.90
2018-09-11T23:26:59.924Z,64.90
2018-09-11T23:29:34.188Z,64.90
2018-09-11T23:32:08.476Z,64.90
2018-09-11T23:34:42.864Z,64.90
2018-09-11T23:37:17.166Z,64.80
2018-09-11T23:39:51.476Z,64.90
2018-09-11T23:42:25.838Z,65.00
2018-09-11T23:45:00.140Z,64.90
2018-09-11T23:47:34.492Z,64.90
2018-09-11T23:50:09.049Z,64.60
2018-09-11T23:52:43.492Z,65.00
2018-09-11T23:55:17.864Z,64.90
2018-09-11T23:57:52.172Z,64.60
