createdAt,value
2017-10-30T00:00:44.598Z,4.90
2017-10-30T00:03:11.154Z,4.80
2017-10-30T00:05:38.364Z,4.80
2017-10-30T00:08:05.602Z,4.80
2017-10-30T00:10:32.158Z,4.80
2017-10-30T00:12:59.435Z,4.90
2017-10-30T00:15:26.708Z,4.90
2017-10-30T00:17:53.266Z,4.90
2017-10-30T00:20:20.542Z,4.90
2017-10-30T00:22:47.099Z,4.90
2017-10-30T00:25:14.258Z,4.90
2017-10-30T00:27:41.446Z,4.90
2017-10-30T00:30:08.654Z,4.90
2017-10-30T00:32:35.086Z,4.90
2017-10-30T00:35:01.630Z,4.90
2017-10-30T00:37:28.783Z,4.90
2017-10-30T00:39:55.226Z,4.90
2017-10-30T00:42:21.695Z,4.90
2017-10-30T00:44:48.171Z,4.90
2017-10-30T00:47:14.645Z,4.90
2017-10-30T00:49:41.185Z,4.90
2017-10-30T00:52:08.459Z,4.90
2017-10-30T00:54:35.735Z,4.80
2017-10-30T00:57:02.293Z,4.80
2017-10-30T00:59:29.483Z,4.90
2017-10-30T01:01:56.541Z,4.90
2017-10-30T01:04:23.093Z,4.90
2017-10-30T01:06:50.366Z,4.90
2017-10-30T01:09:17.642Z,4.90
2017-10-30T01:11:44.826Z,4.90
2017-10-30T01:14:11.265Z,4.90
2017-10-30T01:16:37.740Z,4.90
2017-10-30T01:19:04.287Z,4.90
2017-10-30T01:21:30.843Z,4.90
2017-10-30T01:23:57.282Z,4.90
2017-10-30T01:26:23.918Z,4.90
2017-10-30T01:28:51.154Z,4.90
2017-10-30T01:31:17.934Z,4.90
2017-10-30T01:33:45.438Z,4.90
2017-10-30T01:36:12.284Z,4.90
2017-10-30T01:38:39.515Z,4.90
2017-10-30T01:41:06.189Z,4.90
2017-10-30T01:43:32.983Z,4.90
2017-10-30T01:45:59.819Z,4.90
2017-10-30T01:48:26.485Z,4.80
2017-10-30T01:50:53.443Z,4.80
2017-10-30T01:53:20.543Z,4.80
2017-10-30T01:55:47.042Z,4.80
2017-10-30T01:58:13.622Z,4.80
2017-10-30T02:00:40.425Z,4.80
2017-10-30T02:03:07.288Z,4.70
2017-10-30T02:05:35.692Z,4.80
2017-10-30T02:08:03.534Z,4.80
2017-10-30T02:10:30.144Z,4.80
2017-10-30T02:12:57.491Z,4.70
2017-10-30T02:15:24.280Z,4.70
2017-10-30T02:17:52.712Z,4.80
2017-10-30T02:20:19.496Z,4.70
2017-10-30T02:22:46.728Z,4.70
2017-10-30T02:25:13.340Z,4.70
2017-10-30T02:27:39.874Z,4.80
2017-10-30T02:30:07.264Z,4.80
2017-10-30T02:32:34.282Z,4.70
2017-10-30T02:35:01.622Z,4.70
2017-10-30T02:37:29.087Z,4.70
2017-10-30T02:39:56.727Z,4.70
2017-10-30T02:42:24.025Z,4.70
2017-10-30T02:44:50.685Z,4.70
2017-10-30T02:47:17.906Z,4.70
2017-10-30T02:49:44.645Z,4.70
2017-10-30T02:52:12.855Z,4.70
2017-10-30T02:54:39.371Z,4.70
2017-10-30T02:57:05.952Z,4.70
2017-10-30T02:59:33.342Z,4.60
2017-10-30T03:02:00.131Z,4.60
2017-10-30T03:04:26.997Z,4.60
2017-10-30T03:06:53.580Z,4.60
2017-10-30T03:09:20.997Z,4.60
2017-10-30T03:11:47.554Z,4.50
2017-10-30T03:14:15.078Z,4.50
2017-10-30T03:16:41.795Z,4.50
2017-10-30T03:19:08.907Z,4.60
2017-10-30T03:21:35.633Z,4.50
2017-10-30T03:24:02.156Z,4.60
2017-10-30T03:26:30.526Z,4.50
2017-10-30T03:28:58.811Z,4.50
2017-10-30T03:31:25.286Z,4.50
2017-10-30T03:33:51.964Z,4.50
2017-10-30T03:36:18.429Z,4.50
2017-10-30T03:38:45.020Z,4.50
2017-10-30T03:41:11.573Z,4.50
2017-10-30T03:43:38.136Z,4.50
2017-10-30T03:46:05.368Z,4.50
2017-10-30T03:48:32.070Z,4.40
2017-10-30T03:50:59.757Z,4.50
2017-10-30T03:53:26.918Z,4.50
2017-10-30T03:55:53.582Z,4.50
2017-10-30T03:58:21.249Z,4.50
2017-10-30T04:00:47.789Z,4.50
2017-10-30T04:03:15.058Z,4.50
2017-10-30T04:05:41.760Z,4.50
2017-10-30T04:08:09.181Z,4.60
2017-10-30T04:10:36.830Z,4.60
2017-10-30T04:13:03.738Z,4.50
2017-10-30T04:15:30.452Z,4.60
2017-10-30T04:17:57.261Z,4.60
2017-10-30T04:20:24.187Z,4.60
2017-10-30T04:22:51.434Z,4.60
2017-10-30T04:25:18.218Z,4.60
2017-10-30T04:27:44.930Z,4.60
2017-10-30T04:30:11.807Z,4.60
2017-10-30T04:32:38.407Z,4.50
2017-10-30T04:35:04.973Z,4.50
2017-10-30T04:37:31.543Z,4.50
2017-10-30T04:39:59.157Z,4.60
2017-10-30T04:42:26.641Z,4.60
2017-10-30T04:44:54.417Z,4.60
2017-10-30T04:47:21.129Z,4.60
2017-10-30T04:49:47.688Z,4.60
2017-10-30T04:52:15.899Z,4.60
2017-10-30T04:54:42.428Z,4.60
2017-10-30T04:57:09.112Z,4.60
2017-10-30T04:59:35.897Z,4.60
2017-10-30T05:02:02.529Z,4.60
2017-10-30T05:04:29.083Z,4.60
2017-10-30T05:06:55.712Z,4.60
2017-10-30T05:09:22.459Z,4.60
2017-10-30T05:11:49.147Z,4.50
2017-10-30T05:14:16.213Z,4.50
2017-10-30T05:16:43.511Z,4.50
2017-10-30T05:19:10.254Z,4.40
2017-10-30T05:21:36.977Z,4.50
2017-10-30T05:24:04.314Z,4.50
2017-10-30T05:26:30.871Z,4.50
2017-10-30T05:28:57.635Z,4.50
2017-10-30T05:31:24.307Z,4.50
2017-10-30T05:33:54.151Z,4.50
2017-10-30T05:36:20.749Z,4.50
2017-10-30T05:38:47.865Z,4.50
2017-10-30T05:41:14.717Z,4.50
2017-10-30T05:43:41.999Z,4.40
2017-10-30T05:46:09.223Z,4.40
2017-10-30T05:48:35.748Z,4.40
2017-10-30T05:51:02.249Z,4.40
2017-10-30T05:53:30.238Z,4.40
2017-10-30T05:55:58.177Z,4.40
2017-10-30T05:58:24.650Z,4.40
2017-10-30T06:00:51.096Z,4.50
2017-10-30T06:03:17.635Z,4.40
2017-10-30T06:05:44.130Z,4.50
2017-10-30T06:08:10.650Z,4.40
2017-10-30T06:10:37.107Z,4.50
2017-10-30T06:13:03.664Z,4.40
2017-10-30T06:15:30.114Z,4.50
2017-10-30T06:17:57.396Z,4.40
2017-10-30T06:20:23.953Z,4.40
2017-10-30T06:22:50.511Z,4.40
2017-10-30T06:25:17.789Z,4.40
2017-10-30T06:27:44.343Z,4.40
2017-10-30T06:30:11.622Z,4.50
2017-10-30T06:32:38.176Z,4.50
2017-10-30T06:35:06.272Z,4.50
2017-10-30T06:37:32.749Z,4.40
2017-10-30T06:39:59.284Z,4.50
2017-10-30T06:42:25.781Z,4.50
2017-10-30T06:44:52.299Z,4.50
2017-10-30T06:47:18.858Z,4.50
2017-10-30T06:49:45.343Z,4.60
2017-10-30T06:52:11.974Z,4.60
2017-10-30T06:54:38.532Z,4.50
2017-10-30T06:57:05.809Z,4.60
2017-10-30T06:59:33.142Z,4.60
2017-10-30T07:01:59.622Z,4.50
2017-10-30T07:04:26.915Z,4.60
2017-10-30T07:06:54.083Z,4.60
2017-10-30T07:09:21.423Z,4.60
2017-10-30T07:11:49.373Z,4.70
2017-10-30T07:14:16.020Z,4.70
2017-10-30T07:16:42.673Z,4.60
2017-10-30T07:19:09.947Z,4.60
2017-10-30T07:21:36.510Z,4.60
2017-10-30T07:24:03.067Z,4.60
2017-10-30T07:26:29.623Z,4.60
2017-10-30T07:28:56.901Z,4.60
2017-10-30T07:31:23.360Z,4.50
2017-10-30T07:33:49.913Z,4.50
2017-10-30T07:36:17.121Z,4.60
2017-10-30T07:38:43.643Z,4.60
2017-10-30T07:41:10.212Z,4.60
2017-10-30T07:43:36.698Z,4.60
2017-10-30T07:46:03.162Z,4.50
2017-10-30T07:48:29.773Z,4.60
2017-10-30T07:50:57.049Z,4.70
2017-10-30T07:53:24.347Z,4.70
2017-10-30T07:55:50.982Z,4.70
2017-10-30T07:58:17.542Z,4.70
2017-10-30T08:00:44.204Z,4.70
2017-10-30T08:03:10.736Z,4.70
2017-10-30T08:05:37.524Z,4.70
2017-10-30T08:08:04.185Z,4.70
2017-10-30T08:10:30.660Z,4.70
2017-10-30T08:12:57.403Z,4.70
2017-10-30T08:15:23.973Z,4.70
2017-10-30T08:17:50.591Z,4.70
2017-10-30T08:20:17.875Z,4.80
2017-10-30T08:22:44.562Z,4.80
2017-10-30T08:25:11.321Z,4.80
2017-10-30T08:27:38.613Z,4.80
2017-10-30T08:30:05.105Z,4.80
2017-10-30T08:32:31.653Z,4.80
2017-10-30T08:34:58.271Z,4.80
2017-10-30T08:37:24.781Z,4.80
2017-10-30T08:39:51.493Z,4.80
2017-10-30T08:42:18.149Z,4.90
2017-10-30T08:44:44.711Z,4.90
2017-10-30T08:47:11.383Z,5.00
2017-10-30T08:49:38.032Z,5.10
2017-10-30T08:52:04.582Z,5.20
2017-10-30T08:54:31.873Z,5.20
2017-10-30T08:56:58.391Z,5.20
2017-10-30T08:59:25.145Z,5.20
2017-10-30T09:01:51.635Z,5.10
2017-10-30T09:04:18.901Z,5.00
2017-10-30T09:06:46.170Z,5.00
2017-10-30T09:09:13.464Z,5.00
2017-10-30T09:11:40.123Z,5.00
2017-10-30T09:14:07.393Z,5.20
2017-10-30T09:16:34.775Z,5.30
2017-10-30T09:19:02.153Z,5.50
2017-10-30T09:21:28.779Z,5.40
2017-10-30T09:23:55.419Z,5.60
2017-10-30T09:26:22.580Z,5.80
2017-10-30T09:28:49.204Z,5.90
2017-10-30T09:31:16.414Z,6.10
2017-10-30T09:33:43.037Z,6.10
2017-10-30T09:36:10.415Z,6.60
2017-10-30T09:38:36.952Z,6.60
2017-10-30T09:41:03.531Z,6.80
2017-10-30T09:43:30.111Z,7.00
2017-10-30T09:45:56.591Z,7.10
2017-10-30T09:48:23.205Z,7.20
2017-10-30T09:50:49.774Z,7.20
2017-10-30T09:53:16.315Z,7.10
2017-10-30T09:55:43.699Z,7.30
2017-10-30T09:58:11.077Z,7.40
2017-10-30T10:00:38.463Z,7.40
2017-10-30T10:03:04.989Z,7.40
2017-10-30T10:05:31.506Z,7.30
2017-10-30T10:07:58.130Z,7.40
2017-10-30T10:10:24.687Z,7.30
2017-10-30T10:12:52.066Z,7.20
2017-10-30T10:15:18.645Z,7.20
2017-10-30T10:17:45.241Z,7.30
2017-10-30T10:20:11.747Z,7.40
2017-10-30T10:22:38.298Z,7.50
2017-10-30T10:25:05.570Z,7.70
2017-10-30T10:27:32.840Z,7.80
2017-10-30T10:30:00.114Z,8.00
2017-10-30T10:32:27.385Z,8.10
2017-10-30T10:34:54.770Z,8.30
2017-10-30T10:37:22.084Z,8.40
2017-10-30T10:39:48.716Z,8.40
2017-10-30T10:42:15.366Z,8.30
2017-10-30T10:44:42.606Z,8.60
2017-10-30T10:47:09.119Z,8.50
2017-10-30T10:49:35.758Z,8.70
2017-10-30T10:52:02.216Z,8.70
2017-10-30T10:54:29.491Z,8.30
2017-10-30T10:56:56.047Z,8.30
2017-10-30T10:59:23.298Z,7.90
2017-10-30T11:01:49.771Z,7.90
2017-10-30T11:04:16.259Z,7.70
2017-10-30T11:06:42.797Z,7.50
2017-10-30T11:09:09.455Z,7.40
2017-10-30T11:11:36.011Z,7.30
2017-10-30T11:14:03.801Z,7.30
2017-10-30T11:16:30.457Z,7.20
2017-10-30T11:18:57.748Z,7.30
2017-10-30T11:21:24.392Z,7.30
2017-10-30T11:23:51.786Z,7.30
2017-10-30T11:26:18.334Z,7.20
2017-10-30T11:28:44.824Z,7.20
2017-10-30T11:31:11.352Z,7.10
2017-10-30T11:33:37.906Z,7.00
2017-10-30T11:36:04.395Z,6.90
2017-10-30T11:38:30.902Z,7.00
2017-10-30T11:40:58.189Z,7.30
2017-10-30T11:43:25.996Z,7.50
2017-10-30T11:45:52.537Z,7.50
2017-10-30T11:48:19.019Z,7.70
2017-10-30T11:50:45.500Z,7.90
2017-10-30T11:53:11.967Z,8.10
2017-10-30T11:55:38.468Z,8.20
2017-10-30T11:58:05.000Z,8.20
2017-10-30T12:00:31.469Z,8.30
2017-10-30T12:02:58.668Z,8.60
2017-10-30T12:05:25.123Z,8.50
2017-10-30T12:07:52.269Z,8.60
2017-10-30T12:10:18.737Z,8.60
2017-10-30T12:12:45.198Z,8.60
2017-10-30T12:15:12.292Z,8.40
2017-10-30T12:17:38.918Z,8.50
2017-10-30T12:20:05.581Z,8.50
2017-10-30T12:22:32.036Z,8.50
2017-10-30T12:24:59.314Z,8.50
2017-10-30T12:27:25.779Z,8.50
2017-10-30T12:29:52.817Z,8.50
2017-10-30T12:32:19.366Z,8.40
2017-10-30T12:34:46.669Z,8.30
2017-10-30T12:37:13.929Z,8.20
2017-10-30T12:39:41.758Z,8.00
2017-10-30T12:42:08.290Z,8.00
2017-10-30T12:44:35.770Z,7.90
2017-10-30T12:47:03.247Z,7.80
2017-10-30T12:49:30.793Z,7.70
2017-10-30T12:51:57.386Z,7.60
2017-10-30T12:54:23.958Z,7.40
2017-10-30T12:56:50.710Z,7.30
2017-10-30T12:59:17.471Z,7.20
2017-10-30T13:01:44.974Z,7.30
2017-10-30T13:04:11.490Z,7.30
2017-10-30T13:06:38.791Z,7.50
2017-10-30T13:09:05.339Z,7.50
2017-10-30T13:11:32.105Z,7.60
2017-10-30T13:13:58.764Z,7.70
2017-10-30T13:16:26.141Z,7.70
2017-10-30T13:18:53.369Z,7.80
2017-10-30T13:21:20.078Z,7.80
2017-10-30T13:23:46.635Z,7.90
2017-10-30T13:26:13.498Z,7.90
2017-10-30T13:28:40.161Z,7.90
2017-10-30T13:31:07.434Z,7.60
2017-10-30T13:33:33.961Z,7.60
2017-10-30T13:36:00.476Z,7.50
2017-10-30T13:38:27.319Z,7.30
2017-10-30T13:40:54.684Z,7.20
2017-10-30T13:43:21.901Z,6.90
2017-10-30T13:45:48.422Z,6.90
2017-10-30T13:48:15.701Z,6.60
2017-10-30T13:50:42.253Z,6.50
2017-10-30T13:53:09.492Z,6.50
2017-10-30T13:55:35.967Z,6.40
2017-10-30T13:58:02.516Z,6.50
2017-10-30T14:00:29.817Z,6.70
2017-10-30T14:02:57.051Z,6.80
2017-10-30T14:05:24.263Z,6.80
2017-10-30T14:07:51.640Z,6.80
2017-10-30T14:10:20.142Z,6.80
2017-10-30T14:12:46.701Z,6.80
2017-10-30T14:15:13.260Z,6.80
2017-10-30T14:17:40.533Z,6.50
2017-10-30T14:20:06.977Z,6.50
2017-10-30T14:22:34.263Z,6.40
2017-10-30T14:25:01.642Z,6.40
2017-10-30T14:27:28.304Z,6.40
2017-10-30T14:29:54.860Z,6.40
2017-10-30T14:32:22.341Z,6.40
2017-10-30T14:34:49.000Z,6.40
2017-10-30T14:37:16.306Z,6.20
2017-10-30T14:39:43.035Z,6.20
2017-10-30T14:42:10.418Z,6.10
2017-10-30T14:44:36.945Z,6.10
2017-10-30T14:47:04.148Z,6.00
2017-10-30T14:49:31.623Z,6.00
2017-10-30T14:51:58.182Z,6.00
2017-10-30T14:54:25.531Z,5.90
2017-10-30T14:56:52.120Z,5.90
2017-10-30T14:59:18.781Z,5.90
2017-10-30T15:01:45.361Z,5.80
2017-10-30T15:04:11.923Z,5.70
2017-10-30T15:06:38.555Z,5.70
2017-10-30T15:09:05.215Z,5.60
2017-10-30T15:11:31.849Z,5.60
2017-10-30T15:13:58.437Z,5.50
2017-10-30T15:16:24.969Z,5.40
2017-10-30T15:18:52.608Z,5.40
2017-10-30T15:21:19.442Z,5.30
2017-10-30T15:23:46.816Z,5.20
2017-10-30T15:26:13.483Z,5.20
2017-10-30T15:28:40.138Z,5.10
2017-10-30T15:31:07.618Z,5.10
2017-10-30T15:33:34.276Z,5.00
2017-10-30T15:36:01.552Z,4.90
2017-10-30T15:38:28.178Z,4.90
2017-10-30T15:40:55.592Z,4.80
2017-10-30T15:43:22.761Z,4.80
2017-10-30T15:45:49.241Z,4.70
2017-10-30T15:48:15.896Z,4.70
2017-10-30T15:50:42.550Z,4.60
2017-10-30T15:53:09.087Z,4.60
2017-10-30T15:55:37.277Z,4.40
2017-10-30T15:58:04.699Z,4.40
2017-10-30T16:00:31.333Z,4.40
2017-10-30T16:02:59.013Z,4.30
2017-10-30T16:05:25.501Z,4.30
2017-10-30T16:07:52.556Z,4.30
2017-10-30T16:10:19.101Z,4.40
2017-10-30T16:12:46.386Z,4.40
2017-10-30T16:15:14.157Z,4.40
2017-10-30T16:17:41.636Z,4.50
2017-10-30T16:20:08.910Z,4.50
2017-10-30T16:22:37.013Z,4.50
2017-10-30T16:25:03.664Z,4.40
2017-10-30T16:27:30.845Z,4.40
2017-10-30T16:29:58.011Z,4.40
2017-10-30T16:32:26.665Z,4.30
2017-10-30T16:34:53.956Z,4.30
2017-10-30T16:37:20.545Z,4.30
2017-10-30T16:39:47.310Z,4.30
2017-10-30T16:42:13.949Z,4.30
2017-10-30T16:44:40.447Z,4.20
2017-10-30T16:47:07.393Z,4.20
2017-10-30T16:49:34.872Z,4.10
2017-10-30T16:52:01.643Z,4.10
2017-10-30T16:54:31.001Z,4.10
2017-10-30T16:56:58.359Z,4.00
2017-10-30T16:59:25.019Z,4.00
2017-10-30T17:01:51.760Z,3.90
2017-10-30T17:04:18.620Z,3.90
2017-10-30T17:06:45.998Z,3.80
2017-10-30T17:09:13.479Z,3.80
2017-10-30T17:11:40.636Z,3.70
2017-10-30T17:14:07.937Z,3.70
2017-10-30T17:16:34.483Z,3.70
2017-10-30T17:19:01.758Z,3.60
2017-10-30T17:21:29.029Z,3.60
2017-10-30T17:24:12.941Z,3.60
2017-10-30T17:26:39.388Z,3.50
2017-10-30T17:29:06.195Z,3.50
2017-10-30T17:31:33.792Z,3.40
2017-10-30T17:34:00.336Z,3.40
2017-10-30T17:36:26.896Z,3.40
2017-10-30T17:38:53.553Z,3.30
2017-10-30T17:41:20.026Z,3.30
2017-10-30T17:43:46.513Z,3.30
2017-10-30T17:46:12.956Z,3.30
2017-10-30T17:48:39.586Z,3.20
2017-10-30T17:51:06.532Z,3.20
2017-10-30T17:53:33.623Z,3.20
2017-10-30T17:56:00.280Z,3.10
2017-10-30T17:58:27.558Z,3.10
2017-10-30T18:00:54.199Z,3.10
2017-10-30T18:03:20.689Z,3.00
2017-10-30T18:05:47.639Z,3.00
2017-10-30T18:08:15.547Z,3.10
2017-10-30T18:10:42.196Z,3.10
2017-10-30T18:13:09.564Z,3.30
2017-10-30T18:15:37.657Z,3.40
2017-10-30T18:18:05.445Z,3.40
2017-10-30T18:20:31.984Z,3.50
2017-10-30T18:22:59.775Z,3.70
2017-10-30T18:25:27.075Z,3.70
2017-10-30T18:27:54.751Z,3.70
2017-10-30T18:30:21.381Z,3.80
2017-10-30T18:32:49.502Z,3.90
2017-10-30T18:35:16.978Z,3.90
2017-10-30T18:37:43.675Z,4.00
2017-10-30T18:40:10.912Z,4.00
2017-10-30T18:42:39.429Z,4.10
2017-10-30T18:45:06.587Z,4.10
2017-10-30T18:47:33.252Z,4.10
2017-10-30T18:49:59.789Z,4.20
2017-10-30T18:52:27.386Z,4.20
2017-10-30T18:54:53.870Z,4.20
2017-10-30T18:57:20.401Z,4.30
2017-10-30T18:59:47.675Z,4.40
2017-10-30T19:02:14.236Z,4.30
2017-10-30T19:04:41.466Z,4.50
2017-10-30T19:07:08.270Z,4.40
2017-10-30T19:09:34.832Z,4.50
2017-10-30T19:12:01.390Z,4.50
2017-10-30T19:14:28.048Z,4.50
2017-10-30T19:16:55.259Z,4.50
2017-10-30T19:19:23.110Z,4.50
2017-10-30T19:21:50.486Z,4.40
2017-10-30T19:24:17.897Z,4.40
2017-10-30T19:26:44.421Z,4.50
2017-10-30T19:29:11.695Z,4.60
2017-10-30T19:31:38.257Z,4.50
2017-10-30T19:34:04.812Z,4.60
2017-10-30T19:36:31.236Z,4.60
2017-10-30T19:38:57.716Z,4.60
2017-10-30T19:41:24.283Z,4.70
2017-10-30T19:43:51.557Z,4.70
2017-10-30T19:46:18.934Z,4.70
2017-10-30T19:48:45.370Z,4.70
2017-10-30T19:51:11.847Z,4.70
2017-10-30T19:53:38.377Z,4.80
2017-10-30T19:56:04.962Z,4.80
2017-10-30T19:58:31.522Z,4.80
2017-10-30T20:00:57.988Z,4.80
2017-10-30T20:03:24.847Z,4.70
2017-10-30T20:05:57.267Z,4.70
2017-10-30T20:08:29.801Z,4.70
2017-10-30T20:11:02.957Z,4.70
2017-10-30T20:13:33.167Z,4.60
2017-10-30T20:16:00.442Z,4.60
2017-10-30T20:18:27.941Z,4.60
2017-10-30T20:20:54.585Z,4.60
2017-10-30T20:23:21.210Z,4.60
2017-10-30T20:25:47.756Z,4.60
2017-10-30T20:28:14.361Z,4.50
2017-10-30T20:30:40.818Z,4.50
2017-10-30T20:33:07.476Z,4.50
2017-10-30T20:35:34.342Z,4.50
2017-10-30T20:38:02.562Z,4.50
2017-10-30T20:40:29.606Z,4.50
2017-10-30T20:42:56.177Z,4.50
2017-10-30T20:45:22.826Z,4.50
2017-10-30T20:47:50.208Z,4.60
2017-10-30T20:50:16.862Z,4.60
2017-10-30T20:52:44.349Z,4.70
2017-10-30T20:55:10.811Z,4.70
2017-10-30T20:57:37.358Z,4.70
2017-10-30T21:00:03.928Z,4.70
2017-10-30T21:02:30.388Z,4.70
2017-10-30T21:04:56.930Z,4.70
2017-10-30T21:07:24.821Z,4.70
2017-10-30T21:09:52.708Z,4.80
2017-10-30T21:12:19.237Z,4.80
2017-10-30T21:14:45.723Z,4.80
2017-10-30T21:17:12.287Z,4.80
2017-10-30T21:19:39.553Z,4.80
2017-10-30T21:22:06.931Z,4.80
2017-10-30T21:24:33.899Z,4.80
2017-10-30T21:27:01.170Z,4.80
2017-10-30T21:29:28.549Z,4.80
2017-10-30T21:31:55.822Z,4.80
2017-10-30T21:34:22.446Z,4.80
2017-10-30T21:36:49.347Z,4.80
2017-10-30T21:39:16.399Z,4.80
2017-10-30T21:41:43.694Z,4.80
2017-10-30T21:44:10.251Z,4.80
2017-10-30T21:46:37.421Z,4.80
2017-10-30T21:49:04.041Z,4.80
2017-10-30T21:51:30.540Z,4.80
2017-10-30T21:53:57.099Z,4.70
2017-10-30T21:56:23.591Z,4.70
2017-10-30T21:58:50.318Z,4.70
2017-10-30T22:01:16.980Z,4.80
2017-10-30T22:03:43.489Z,4.80
2017-10-30T22:06:09.979Z,4.80
2017-10-30T22:08:37.266Z,4.80
2017-10-30T22:11:04.749Z,4.80
2017-10-30T22:13:31.597Z,4.70
2017-10-30T22:15:58.797Z,4.80
2017-10-30T22:18:25.314Z,4.80
2017-10-30T22:20:53.008Z,4.90
2017-10-30T22:23:20.400Z,4.80
2017-10-30T22:25:47.664Z,4.90
2017-10-30T22:28:14.944Z,4.90
2017-10-30T22:30:42.430Z,4.90
2017-10-30T22:33:09.092Z,4.90
2017-10-30T22:35:36.366Z,4.90
2017-10-30T22:38:03.760Z,4.90
2017-10-30T22:40:30.300Z,4.90
2017-10-30T22:42:58.207Z,4.90
2017-10-30T22:45:24.852Z,4.90
2017-10-30T22:47:51.409Z,4.90
2017-10-30T22:50:17.965Z,4.90
2017-10-30T22:52:45.175Z,4.90
2017-10-30T22:55:11.796Z,4.90
2017-10-30T22:57:39.078Z,5.00
2017-10-30T23:00:05.733Z,5.00
2017-10-30T23:02:32.159Z,5.00
2017-10-30T23:05:00.179Z,5.00
2017-10-30T23:07:26.594Z,5.00
2017-10-30T23:09:53.093Z,5.00
2017-10-30T23:12:20.777Z,5.00
2017-10-30T23:14:47.334Z,5.00
2017-10-30T23:17:13.893Z,5.00
2017-10-30T23:19:41.048Z,5.00
2017-10-30T23:22:08.224Z,5.00
2017-10-30T23:24:35.510Z,5.00
2017-10-30T23:27:02.888Z,5.00
2017-10-30T23:29:29.446Z,5.00
2017-10-30T23:31:56.591Z,4.90
2017-10-30T23:34:23.178Z,5.00
2017-10-30T23:36:49.735Z,4.90
2017-10-30T23:39:16.925Z,5.00
2017-10-30T23:41:43.517Z,4.90
2017-10-30T23:44:09.965Z,5.00
2017-10-30T23:46:36.401Z,5.00
2017-10-30T23:49:02.837Z,4.90
2017-10-30T23:51:29.279Z,5.00
2017-10-30T23:53:56.566Z,4.90
2017-10-30T23:56:23.123Z,4.90
2017-10-30T23:58:50.399Z,5.00
