createdAt,value
2018-04-13T00:00:11.389Z,974.62
2018-04-13T00:01:11.598Z,974.63
2018-04-13T00:02:11.817Z,974.62
2018-04-13T00:03:12.019Z,974.63
2018-04-13T00:04:12.233Z,974.63
2018-04-13T00:05:12.452Z,974.66
2018-04-13T00:06:12.658Z,974.65
2018-04-13T00:07:12.875Z,974.62
2018-04-13T00:08:13.073Z,974.66
2018-04-13T00:09:13.278Z,974.65
2018-04-13T00:10:13.498Z,974.67
2018-04-13T00:11:13.711Z,974.67
2018-04-13T00:12:13.929Z,974.61
2018-04-13T00:13:14.139Z,974.65
2018-04-13T00:14:14.349Z,974.63
2018-04-13T00:15:14.565Z,974.60
2018-04-13T00:16:14.783Z,974.59
2018-04-13T00:17:14.988Z,974.55
2018-04-13T00:18:15.205Z,974.61
2018-04-13T00:19:15.409Z,974.58
2018-04-13T00:20:17.550Z,974.59
2018-04-13T00:21:15.755Z,974.53
2018-04-13T00:22:15.965Z,974.50
2018-04-13T00:23:16.177Z,974.50
2018-04-13T00:24:16.412Z,974.54
2018-04-13T00:25:18.033Z,974.54
2018-04-13T00:26:16.740Z,974.54
2018-04-13T00:27:16.945Z,974.53
2018-04-13T00:28:17.165Z,974.53
2018-04-13T00:29:17.369Z,974.53
2018-04-13T00:30:17.576Z,974.54
2018-04-13T00:31:17.792Z,974.56
2018-04-13T00:32:18.004Z,974.51
2018-04-13T00:33:18.220Z,974.53
2018-04-13T00:34:18.451Z,974.52
2018-04-13T00:35:18.651Z,974.48
2018-04-13T00:36:18.874Z,974.51
2018-04-13T00:37:19.093Z,974.47
2018-04-13T00:38:19.298Z,974.50
2018-04-13T00:39:19.513Z,974.49
2018-04-13T00:40:23.527Z,974.48
2018-04-13T00:41:19.867Z,974.50
2018-04-13T00:42:20.080Z,974.51
2018-04-13T00:43:24.035Z,974.52
2018-04-13T00:44:20.497Z,974.48
2018-04-13T00:45:20.710Z,974.48
2018-04-13T00:46:20.917Z,974.45
2018-04-13T00:47:21.130Z,974.45
2018-04-13T00:48:21.332Z,974.51
2018-04-13T00:49:21.538Z,974.50
2018-04-13T00:50:21.748Z,974.53
2018-04-13T00:51:21.954Z,974.55
2018-04-13T00:52:22.170Z,974.52
2018-04-13T00:53:22.396Z,974.59
2018-04-13T00:54:22.603Z,974.59
2018-04-13T00:55:22.823Z,974.59
2018-04-13T00:56:23.028Z,974.58
2018-04-13T00:57:23.255Z,974.56
2018-04-13T00:58:23.451Z,974.55
2018-04-13T00:59:25.535Z,974.58
2018-04-13T01:00:23.871Z,974.54
2018-04-13T01:01:24.084Z,974.60
2018-04-13T01:02:24.288Z,974.62
2018-04-13T01:03:24.538Z,974.59
2018-04-13T01:04:28.529Z,974.56
2018-04-13T01:05:24.871Z,974.55
2018-04-13T01:06:25.085Z,974.56
2018-04-13T01:07:25.295Z,974.56
2018-04-13T01:08:25.520Z,974.55
2018-04-13T01:09:25.746Z,974.53
2018-04-13T01:10:25.951Z,974.54
2018-04-13T01:11:26.202Z,974.57
2018-04-13T01:12:26.405Z,974.57
2018-04-13T01:13:26.612Z,974.54
2018-04-13T01:14:26.825Z,974.55
2018-04-13T01:15:28.539Z,974.58
2018-04-13T01:16:27.238Z,974.55
2018-04-13T01:17:27.455Z,974.56
2018-04-13T01:18:27.675Z,974.45
2018-04-13T01:19:27.891Z,974.50
2018-04-13T01:20:28.090Z,974.55
2018-04-13T01:21:28.299Z,974.55
2018-04-13T01:22:28.512Z,974.55
2018-04-13T01:23:28.725Z,974.56
2018-04-13T01:24:30.535Z,974.54
2018-04-13T01:25:29.118Z,974.53
2018-04-13T01:26:29.316Z,974.57
2018-04-13T01:27:29.571Z,974.49
2018-04-13T01:28:29.734Z,974.54
2018-04-13T01:29:29.949Z,974.57
2018-04-13T01:30:30.155Z,974.51
2018-04-13T01:31:30.359Z,974.47
2018-04-13T01:32:30.579Z,974.45
2018-04-13T01:33:32.531Z,974.42
2018-04-13T01:34:31.007Z,974.41
2018-04-13T01:35:31.221Z,974.40
2018-04-13T01:36:31.420Z,974.38
2018-04-13T01:37:31.625Z,974.33
2018-04-13T01:38:31.845Z,974.35
2018-04-13T01:39:32.054Z,974.34
2018-04-13T01:40:32.255Z,974.32
2018-04-13T01:41:32.470Z,974.35
2018-04-13T01:42:32.674Z,974.37
2018-04-13T01:43:32.890Z,974.35
2018-04-13T01:44:33.102Z,974.35
2018-04-13T01:45:33.339Z,974.35
2018-04-13T01:46:35.036Z,974.33
2018-04-13T01:47:33.734Z,974.36
2018-04-13T01:48:33.957Z,974.37
2018-04-13T01:49:34.173Z,974.39
2018-04-13T01:50:34.395Z,974.39
2018-04-13T01:51:34.611Z,974.41
2018-04-13T01:52:34.820Z,974.44
2018-04-13T01:53:36.535Z,974.45
2018-04-13T01:54:35.249Z,974.45
2018-04-13T01:55:35.455Z,974.46
2018-04-13T01:56:35.673Z,974.49
2018-04-13T01:57:37.535Z,974.48
2018-04-13T01:58:35.995Z,974.46
2018-04-13T01:59:36.217Z,974.46
2018-04-13T02:00:36.413Z,974.43
2018-04-13T02:01:36.616Z,974.43
2018-04-13T02:02:36.828Z,974.40
2018-04-13T02:03:37.041Z,974.38
2018-04-13T02:04:37.263Z,974.39
2018-04-13T02:05:37.475Z,974.40
2018-04-13T02:06:37.680Z,974.41
2018-04-13T02:07:37.900Z,974.39
2018-04-13T02:08:38.104Z,974.38
2018-04-13T02:09:38.324Z,974.39
2018-04-13T02:10:38.548Z,974.34
2018-04-13T02:11:38.759Z,974.34
2018-04-13T02:12:38.973Z,974.30
2018-04-13T02:13:39.183Z,974.25
2018-04-13T02:14:39.393Z,974.31
2018-04-13T02:15:39.628Z,974.27
2018-04-13T02:16:39.818Z,974.28
2018-04-13T02:17:40.028Z,974.25
2018-04-13T02:18:40.261Z,974.23
2018-04-13T02:19:40.470Z,974.21
2018-04-13T02:20:40.682Z,974.24
2018-04-13T02:21:40.897Z,974.21
2018-04-13T02:22:41.112Z,974.23
2018-04-13T02:23:43.029Z,974.28
2018-04-13T02:24:41.489Z,974.26
2018-04-13T02:25:41.694Z,974.22
2018-04-13T02:26:41.915Z,974.24
2018-04-13T02:27:42.126Z,974.29
2018-04-13T02:28:43.279Z,974.25
2018-04-13T02:29:44.031Z,974.31
2018-04-13T02:30:42.624Z,974.34
2018-04-13T02:31:42.836Z,974.32
2018-04-13T02:32:43.057Z,974.35
2018-04-13T02:33:43.281Z,974.36
2018-04-13T02:34:45.038Z,974.37
2018-04-13T02:35:43.618Z,974.36
2018-04-13T02:36:43.827Z,974.37
2018-04-13T02:37:44.038Z,974.35
2018-04-13T02:38:44.243Z,974.34
2018-04-13T02:39:44.459Z,974.38
2018-04-13T02:40:44.678Z,974.33
2018-04-13T02:41:44.887Z,974.38
2018-04-13T02:42:45.090Z,974.39
2018-04-13T02:43:45.310Z,974.43
2018-04-13T02:44:45.508Z,974.37
2018-04-13T02:45:45.726Z,974.38
2018-04-13T02:46:45.941Z,974.40
2018-04-13T02:47:46.147Z,974.38
2018-04-13T02:48:48.030Z,974.35
2018-04-13T02:49:46.481Z,974.34
2018-04-13T02:50:50.568Z,974.33
2018-04-13T02:51:46.901Z,974.33
2018-04-13T02:52:47.107Z,974.31
2018-04-13T02:53:50.049Z,974.36
2018-04-13T02:54:47.521Z,974.37
2018-04-13T02:55:47.732Z,974.43
2018-04-13T02:56:47.937Z,974.45
2018-04-13T02:57:48.159Z,974.48
2018-04-13T02:58:50.033Z,974.48
2018-04-13T02:59:48.483Z,974.50
2018-04-13T03:00:48.693Z,974.55
2018-04-13T03:01:48.904Z,974.55
2018-04-13T03:02:49.120Z,974.55
2018-04-13T03:03:49.336Z,974.57
2018-04-13T03:04:49.549Z,974.56
2018-04-13T03:05:49.759Z,974.55
2018-04-13T03:06:49.966Z,974.58
2018-04-13T03:07:50.182Z,974.54
2018-04-13T03:08:50.390Z,974.57
2018-04-13T03:09:53.561Z,974.52
2018-04-13T03:10:50.772Z,974.50
2018-04-13T03:11:50.980Z,974.45
2018-04-13T03:12:51.190Z,974.43
2018-04-13T03:13:51.405Z,974.36
2018-04-13T03:14:51.638Z,974.34
2018-04-13T03:15:53.560Z,974.34
2018-04-13T03:16:52.026Z,974.35
2018-04-13T03:17:52.262Z,974.38
2018-04-13T03:18:52.462Z,974.43
2018-04-13T03:19:52.680Z,974.47
2018-04-13T03:20:52.885Z,974.50
2018-04-13T03:21:53.123Z,974.47
2018-04-13T03:22:53.239Z,974.55
2018-04-13T03:23:53.447Z,974.57
2018-04-13T03:24:53.668Z,974.56
2018-04-13T03:25:53.878Z,974.59
2018-04-13T03:26:54.099Z,974.60
2018-04-13T03:27:54.298Z,974.54
2018-04-13T03:28:56.085Z,974.54
2018-04-13T03:29:54.645Z,974.52
2018-04-13T03:30:54.866Z,974.51
2018-04-13T03:31:58.041Z,974.54
2018-04-13T03:32:55.252Z,974.56
2018-04-13T03:33:55.464Z,974.58
2018-04-13T03:34:55.672Z,974.54
2018-04-13T03:35:55.891Z,974.58
2018-04-13T03:36:56.111Z,974.59
2018-04-13T03:37:56.322Z,974.58
2018-04-13T03:38:56.533Z,974.62
2018-04-13T03:39:56.729Z,974.66
2018-04-13T03:40:56.968Z,974.70
2018-04-13T03:41:59.031Z,974.64
2018-04-13T03:42:59.739Z,974.63
2018-04-13T03:43:57.502Z,974.62
2018-04-13T03:44:57.638Z,974.63
2018-04-13T03:45:59.538Z,974.61
2018-04-13T03:46:58.007Z,974.59
2018-04-13T03:48:00.031Z,974.62
2018-04-13T03:48:58.390Z,974.64
2018-04-13T03:50:00.543Z,974.69
2018-04-13T03:51:00.534Z,974.69
2018-04-13T03:51:58.880Z,974.72
2018-04-13T03:52:59.096Z,974.75
2018-04-13T03:53:59.341Z,974.72
2018-04-13T03:54:59.554Z,974.70
2018-04-13T03:55:59.779Z,974.73
2018-04-13T03:56:59.996Z,974.80
2018-04-13T03:58:00.203Z,974.75
2018-04-13T03:59:00.423Z,974.75
2018-04-13T04:00:02.534Z,974.73
2018-04-13T04:01:00.743Z,974.78
2018-04-13T04:02:00.960Z,974.73
2018-04-13T04:03:03.032Z,974.74
2018-04-13T04:04:01.366Z,974.73
2018-04-13T04:05:03.535Z,974.71
2018-04-13T04:06:03.533Z,974.75
2018-04-13T04:07:01.863Z,974.72
2018-04-13T04:08:04.051Z,974.74
2018-04-13T04:09:02.258Z,974.77
2018-04-13T04:10:02.473Z,974.82
2018-04-13T04:11:02.740Z,974.79
2018-04-13T04:12:02.913Z,974.85
2018-04-13T04:13:03.124Z,974.87
2018-04-13T04:14:03.341Z,974.90
2018-04-13T04:15:03.568Z,974.95
2018-04-13T04:16:03.768Z,974.96
2018-04-13T04:17:04.013Z,974.95
2018-04-13T04:18:04.198Z,974.98
2018-04-13T04:19:04.420Z,974.94
2018-04-13T04:20:04.610Z,974.98
2018-04-13T04:21:04.829Z,975.00
2018-04-13T04:22:05.047Z,975.02
2018-04-13T04:23:05.254Z,974.95
2018-04-13T04:24:05.506Z,974.97
2018-04-13T04:25:05.717Z,974.96
2018-04-13T04:26:05.911Z,974.97
2018-04-13T04:27:06.129Z,974.99
2018-04-13T04:28:06.339Z,974.99
2018-04-13T04:29:06.548Z,974.99
2018-04-13T04:30:06.759Z,974.98
2018-04-13T04:31:08.533Z,974.99
2018-04-13T04:32:07.120Z,975.00
2018-04-13T04:33:10.054Z,975.01
2018-04-13T04:34:07.532Z,974.98
2018-04-13T04:35:07.730Z,974.98
2018-04-13T04:36:07.949Z,974.95
2018-04-13T04:37:08.161Z,974.96
2018-04-13T04:38:08.385Z,974.96
2018-04-13T04:39:08.608Z,974.95
2018-04-13T04:40:08.821Z,974.97
2018-04-13T04:41:10.537Z,974.96
2018-04-13T04:42:09.260Z,974.98
2018-04-13T04:43:09.462Z,974.97
2018-04-13T04:44:09.679Z,974.90
2018-04-13T04:45:09.888Z,974.91
2018-04-13T04:46:10.104Z,974.87
2018-04-13T04:47:10.312Z,974.80
2018-04-13T04:48:10.519Z,974.85
2018-04-13T04:49:10.733Z,974.84
2018-04-13T04:50:14.547Z,974.89
2018-04-13T04:51:17.035Z,974.94
2018-04-13T04:52:15.049Z,974.92
2018-04-13T04:53:13.041Z,974.97
2018-04-13T04:54:11.506Z,974.98
2018-04-13T04:55:14.537Z,975.02
2018-04-13T04:56:12.939Z,975.03
2018-04-13T04:57:12.039Z,975.10
2018-04-13T04:58:12.244Z,975.12
2018-04-13T04:59:12.451Z,975.17
2018-04-13T05:00:14.591Z,975.17
2018-04-13T05:01:12.892Z,975.15
2018-04-13T05:02:13.096Z,975.15
2018-04-13T05:03:13.318Z,975.11
2018-04-13T05:04:13.522Z,975.14
2018-04-13T05:05:13.725Z,975.12
2018-04-13T05:06:13.938Z,975.11
2018-04-13T05:07:14.146Z,975.14
2018-04-13T05:08:16.040Z,975.12
2018-04-13T05:09:14.502Z,975.06
2018-04-13T05:10:16.539Z,975.10
2018-04-13T05:11:14.874Z,975.15
2018-04-13T05:12:15.089Z,975.18
2018-04-13T05:13:15.303Z,975.17
2018-04-13T05:14:15.509Z,975.18
2018-04-13T05:15:15.720Z,975.21
2018-04-13T05:16:15.935Z,975.22
2018-04-13T05:17:16.149Z,975.26
2018-04-13T05:18:16.369Z,975.26
2018-04-13T05:19:16.586Z,975.29
2018-04-13T05:20:18.539Z,975.32
2018-04-13T05:21:20.544Z,975.38
2018-04-13T05:22:17.127Z,975.37
2018-04-13T05:23:21.060Z,975.40
2018-04-13T05:24:17.526Z,975.41
2018-04-13T05:25:17.738Z,975.43
2018-04-13T05:26:17.949Z,975.48
2018-04-13T05:27:18.171Z,975.48
2018-04-13T05:28:18.396Z,975.46
2018-04-13T05:29:22.554Z,975.48
2018-04-13T05:30:18.748Z,975.45
2018-04-13T05:31:18.964Z,975.44
2018-04-13T05:32:19.177Z,975.41
2018-04-13T05:33:19.394Z,975.44
2018-04-13T05:34:19.600Z,975.48
2018-04-13T05:35:19.837Z,975.52
2018-04-13T05:36:20.044Z,975.53
2018-04-13T05:37:20.229Z,975.55
2018-04-13T05:38:20.445Z,975.54
2018-04-13T05:39:20.661Z,975.57
2018-04-13T05:40:20.887Z,975.57
2018-04-13T05:41:21.097Z,975.56
2018-04-13T05:42:21.303Z,975.57
2018-04-13T05:43:21.527Z,975.58
2018-04-13T05:44:21.749Z,975.57
2018-04-13T05:45:21.956Z,975.58
2018-04-13T05:46:24.038Z,975.55
2018-04-13T05:47:22.385Z,975.51
2018-04-13T05:48:22.590Z,975.59
2018-04-13T05:49:26.539Z,975.57
2018-04-13T05:50:23.004Z,975.60
2018-04-13T05:51:23.208Z,975.60
2018-04-13T05:52:23.423Z,975.68
2018-04-13T05:53:25.565Z,975.70
2018-04-13T05:54:23.754Z,975.72
2018-04-13T05:55:23.962Z,975.75
2018-04-13T05:56:26.041Z,975.73
2018-04-13T05:57:26.038Z,975.82
2018-04-13T05:58:26.052Z,975.78
2018-04-13T05:59:24.629Z,975.82
2018-04-13T06:00:24.852Z,975.82
2018-04-13T06:01:25.076Z,975.81
2018-04-13T06:02:25.267Z,975.84
2018-04-13T06:03:25.472Z,975.81
2018-04-13T06:04:25.709Z,975.82
2018-04-13T06:05:25.904Z,975.76
2018-04-13T06:06:28.057Z,975.79
2018-04-13T06:07:26.266Z,975.80
2018-04-13T06:08:26.489Z,975.78
2018-04-13T06:09:26.702Z,975.80
2018-04-13T06:10:26.922Z,975.78
2018-04-13T06:11:27.134Z,975.87
2018-04-13T06:12:27.342Z,975.83
2018-04-13T06:13:27.565Z,975.88
2018-04-13T06:14:27.775Z,975.82
2018-04-13T06:15:27.990Z,975.88
2018-04-13T06:16:28.198Z,975.86
2018-04-13T06:17:28.425Z,975.86
2018-04-13T06:18:28.634Z,975.89
2018-04-13T06:19:30.549Z,975.93
2018-04-13T06:20:29.012Z,975.92
2018-04-13T06:21:29.210Z,975.96
2018-04-13T06:22:31.054Z,975.95
2018-04-13T06:23:29.674Z,976.00
2018-04-13T06:24:29.899Z,976.01
2018-04-13T06:25:30.067Z,976.00
2018-04-13T06:26:30.268Z,976.00
2018-04-13T06:27:30.488Z,976.03
2018-04-13T06:28:30.687Z,976.01
2018-04-13T06:29:30.936Z,976.02
2018-04-13T06:30:35.038Z,976.03
2018-04-13T06:31:31.250Z,976.01
2018-04-13T06:32:31.479Z,976.03
2018-04-13T06:33:33.538Z,976.08
2018-04-13T06:34:31.889Z,976.10
2018-04-13T06:35:32.101Z,976.07
2018-04-13T06:36:32.309Z,976.11
2018-04-13T06:37:32.528Z,976.08
2018-04-13T06:38:32.744Z,976.09
2018-04-13T06:39:32.957Z,976.05
2018-04-13T06:40:33.157Z,976.03
2018-04-13T06:41:33.379Z,975.98
2018-04-13T06:42:33.625Z,976.04
2018-04-13T06:43:35.560Z,976.04
2018-04-13T06:44:34.024Z,975.99
2018-04-13T06:45:34.234Z,976.07
2018-04-13T06:46:34.459Z,976.07
2018-04-13T06:47:36.581Z,976.15
2018-04-13T06:48:36.214Z,976.20
2018-04-13T06:49:35.060Z,976.20
2018-04-13T06:50:35.264Z,976.19
2018-04-13T06:51:37.039Z,976.16
2018-04-13T06:52:35.624Z,976.13
2018-04-13T06:53:35.830Z,976.10
2018-04-13T06:54:36.064Z,976.05
2018-04-13T06:55:36.282Z,976.10
2018-04-13T06:56:36.502Z,976.05
2018-04-13T06:57:36.715Z,976.00
2018-04-13T06:58:36.926Z,975.99
2018-04-13T06:59:37.150Z,975.92
2018-04-13T07:00:37.359Z,975.86
2018-04-13T07:01:37.569Z,975.81
2018-04-13T07:02:37.788Z,975.76
2018-04-13T07:03:39.544Z,975.77
2018-04-13T07:04:38.126Z,975.72
2018-04-13T07:05:38.361Z,975.76
2018-04-13T07:06:40.039Z,975.72
2018-04-13T07:07:38.754Z,975.72
2018-04-13T07:08:38.983Z,975.77
2018-04-13T07:09:39.190Z,975.78
2018-04-13T07:10:39.399Z,975.82
2018-04-13T07:11:39.619Z,975.84
2018-04-13T07:12:39.832Z,975.86
2018-04-13T07:13:40.083Z,975.93
2018-04-13T07:14:40.285Z,975.99
2018-04-13T07:15:40.502Z,976.06
2018-04-13T07:16:40.728Z,976.07
2018-04-13T07:17:40.933Z,976.14
2018-04-13T07:18:41.141Z,976.20
2018-04-13T07:19:43.049Z,976.23
2018-04-13T07:20:41.519Z,976.26
2018-04-13T07:21:41.727Z,976.32
2018-04-13T07:22:41.933Z,976.26
2018-04-13T07:23:42.141Z,976.32
2018-04-13T07:24:42.355Z,976.34
2018-04-13T07:25:42.565Z,976.35
2018-04-13T07:26:42.812Z,976.41
2018-04-13T07:27:42.990Z,976.44
2018-04-13T07:28:43.198Z,976.41
2018-04-13T07:29:43.430Z,976.34
2018-04-13T07:30:43.625Z,976.34
2018-04-13T07:31:43.833Z,976.32
2018-04-13T07:32:44.189Z,976.28
2018-04-13T07:33:46.054Z,976.28
2018-04-13T07:34:44.392Z,976.24
2018-04-13T07:35:44.610Z,976.27
2018-04-13T07:36:44.822Z,976.24
2018-04-13T07:37:46.541Z,976.30
2018-04-13T07:38:45.256Z,976.37
2018-04-13T07:39:45.460Z,976.38
2018-04-13T07:40:45.948Z,976.37
2018-04-13T07:41:47.641Z,976.44
2018-04-13T07:42:46.765Z,976.46
2018-04-13T07:43:46.349Z,976.49
2018-04-13T07:44:46.596Z,976.45
2018-04-13T07:45:46.777Z,976.48
2018-04-13T07:46:46.983Z,976.51
2018-04-13T07:47:47.193Z,976.52
2018-04-13T07:48:47.419Z,976.51
2018-04-13T07:49:47.620Z,976.48
2018-04-13T07:50:47.832Z,976.53
2018-04-13T07:51:48.053Z,976.50
2018-04-13T07:52:48.262Z,976.52
2018-04-13T07:53:48.485Z,976.53
2018-04-13T07:54:48.704Z,976.52
2018-04-13T07:55:48.924Z,976.53
2018-04-13T07:56:49.141Z,976.51
2018-04-13T07:57:49.359Z,976.56
2018-04-13T07:58:49.566Z,976.56
2018-04-13T07:59:49.785Z,976.61
2018-04-13T08:00:50.502Z,976.54
2018-04-13T08:01:52.398Z,976.57
2018-04-13T08:02:50.903Z,976.56
2018-04-13T08:03:50.625Z,976.53
2018-04-13T08:04:52.551Z,976.55
2018-04-13T08:05:51.022Z,976.50
2018-04-13T08:06:51.223Z,976.47
2018-04-13T08:07:51.461Z,976.45
2018-04-13T08:08:51.677Z,976.49
2018-04-13T08:09:51.938Z,976.52
2018-04-13T08:10:52.107Z,976.61
2018-04-13T08:11:52.325Z,976.60
2018-04-13T08:12:52.539Z,976.65
2018-04-13T08:13:56.552Z,976.70
2018-04-13T08:14:52.891Z,976.74
2018-04-13T08:15:53.112Z,976.79
2018-04-13T08:16:53.329Z,976.84
2018-04-13T08:17:53.526Z,976.88
2018-04-13T08:18:53.744Z,976.92
2018-04-13T08:19:53.963Z,976.96
2018-04-13T08:20:54.183Z,977.00
2018-04-13T08:21:56.069Z,977.00
2018-04-13T08:22:54.629Z,977.00
2018-04-13T08:23:54.850Z,977.04
2018-04-13T08:24:57.055Z,976.97
2018-04-13T08:25:55.268Z,976.94
2018-04-13T08:26:55.468Z,976.94
2018-04-13T08:27:55.687Z,976.87
2018-04-13T08:28:57.553Z,976.84
2018-04-13T08:29:56.004Z,976.87
2018-04-13T08:30:56.217Z,976.80
2018-04-13T08:31:56.438Z,976.78
2018-04-13T08:32:56.660Z,976.71
2018-04-13T08:33:56.874Z,976.74
2018-04-13T08:34:57.100Z,976.72
2018-04-13T08:35:59.043Z,976.74
2018-04-13T08:36:57.501Z,976.74
2018-04-13T08:37:57.710Z,976.69
2018-04-13T08:38:57.938Z,976.65
2018-04-13T08:39:58.188Z,976.59
2018-04-13T08:40:58.386Z,976.56
2018-04-13T08:41:58.591Z,976.56
2018-04-13T08:43:00.550Z,976.54
2018-04-13T08:43:59.016Z,976.54
2018-04-13T08:44:59.225Z,976.60
2018-04-13T08:46:01.042Z,976.61
2018-04-13T08:46:59.629Z,976.68
2018-04-13T08:47:59.851Z,976.72
2018-04-13T08:49:00.120Z,976.72
2018-04-13T08:50:03.070Z,976.79
2018-04-13T08:51:00.409Z,976.85
2018-04-13T08:52:00.625Z,976.74
2018-04-13T08:53:02.618Z,976.70
2018-04-13T08:54:01.008Z,976.75
2018-04-13T08:55:01.226Z,976.67
2018-04-13T08:56:01.438Z,976.64
2018-04-13T08:57:01.670Z,976.61
2018-04-13T08:58:01.904Z,976.63
2018-04-13T08:59:02.080Z,976.63
2018-04-13T09:00:02.287Z,976.57
2018-04-13T09:01:02.539Z,976.61
2018-04-13T09:02:04.546Z,976.62
2018-04-13T09:03:02.889Z,976.62
2018-04-13T09:04:03.110Z,976.63
2018-04-13T09:05:03.347Z,976.69
2018-04-13T09:06:03.532Z,976.63
2018-04-13T09:07:03.740Z,976.64
2018-04-13T09:08:03.954Z,976.61
2018-04-13T09:09:04.168Z,976.69
2018-04-13T09:10:04.381Z,976.67
2018-04-13T09:11:04.587Z,976.66
2018-04-13T09:12:04.825Z,976.71
2018-04-13T09:13:05.022Z,976.71
2018-04-13T09:14:05.218Z,976.69
2018-04-13T09:15:05.435Z,976.80
2018-04-13T09:16:05.649Z,976.74
2018-04-13T09:17:05.861Z,976.79
2018-04-13T09:18:06.086Z,976.79
2018-04-13T09:19:10.048Z,976.85
2018-04-13T09:20:06.529Z,976.86
2018-04-13T09:21:06.728Z,976.88
2018-04-13T09:22:06.940Z,976.91
2018-04-13T09:23:07.154Z,976.93
2018-04-13T09:24:07.363Z,976.98
2018-04-13T09:25:07.597Z,977.00
2018-04-13T09:26:07.843Z,977.03
2018-04-13T09:27:09.548Z,977.03
2018-04-13T09:28:08.234Z,977.05
2018-04-13T09:29:08.331Z,977.09
2018-04-13T09:30:10.046Z,977.04
2018-04-13T09:31:10.557Z,977.04
2018-04-13T09:32:08.898Z,977.04
2018-04-13T09:33:11.050Z,977.00
2018-04-13T09:34:09.252Z,977.04
2018-04-13T09:35:09.499Z,977.04
2018-04-13T09:36:09.678Z,977.04
2018-04-13T09:37:09.893Z,977.05
2018-04-13T09:38:10.103Z,977.06
2018-04-13T09:39:10.334Z,977.07
2018-04-13T09:40:10.534Z,977.13
2018-04-13T09:41:10.758Z,977.13
2018-04-13T09:42:12.548Z,977.13
2018-04-13T09:43:11.178Z,977.18
2018-04-13T09:44:11.362Z,977.18
2018-04-13T09:45:11.573Z,977.19
2018-04-13T09:46:11.842Z,977.20
2018-04-13T09:47:12.010Z,977.15
2018-04-13T09:48:14.053Z,977.18
2018-04-13T09:49:12.401Z,977.20
2018-04-13T09:50:12.623Z,977.19
2018-04-13T09:51:12.839Z,977.20
2018-04-13T09:52:13.067Z,977.20
2018-04-13T09:53:13.281Z,977.26
2018-04-13T09:54:13.494Z,977.24
2018-04-13T09:55:13.704Z,977.23
2018-04-13T09:56:13.920Z,977.25
2018-04-13T09:57:14.150Z,977.26
2018-04-13T09:58:14.361Z,977.25
2018-04-13T09:59:14.584Z,977.25
2018-04-13T10:00:14.805Z,977.29
2018-04-13T10:01:15.024Z,977.25
2018-04-13T10:02:15.288Z,977.26
2018-04-13T10:03:15.482Z,977.26
2018-04-13T10:04:17.550Z,977.26
2018-04-13T10:05:15.915Z,977.25
2018-04-13T10:06:18.058Z,977.23
2018-04-13T10:07:16.259Z,977.21
2018-04-13T10:08:16.484Z,977.21
2018-04-13T10:09:16.707Z,977.17
2018-04-13T10:10:16.948Z,977.18
2018-04-13T10:11:17.141Z,977.17
2018-04-13T10:12:17.348Z,977.17
2018-04-13T10:13:17.565Z,977.12
2018-04-13T10:14:17.783Z,977.10
2018-04-13T10:15:17.991Z,977.10
2018-04-13T10:16:18.206Z,977.07
2018-04-13T10:17:18.427Z,977.06
2018-04-13T10:18:18.645Z,977.03
2018-04-13T10:19:18.866Z,977.00
2018-04-13T10:20:19.095Z,976.99
2018-04-13T10:21:19.346Z,977.03
2018-04-13T10:22:19.518Z,977.07
2018-04-13T10:23:19.730Z,977.03
2018-04-13T10:24:19.951Z,977.00
2018-04-13T10:25:20.165Z,977.00
2018-04-13T10:26:20.370Z,976.98
2018-04-13T10:27:22.560Z,976.95
2018-04-13T10:28:20.781Z,976.96
2018-04-13T10:29:20.998Z,976.99
2018-04-13T10:30:24.061Z,977.00
2018-04-13T10:31:21.402Z,977.02
2018-04-13T10:32:21.625Z,977.01
2018-04-13T10:33:21.834Z,976.99
2018-04-13T10:34:22.048Z,976.96
2018-04-13T10:35:22.268Z,977.00
2018-04-13T10:36:22.476Z,976.97
2018-04-13T10:37:24.558Z,976.94
2018-04-13T10:38:22.896Z,976.91
2018-04-13T10:39:25.054Z,976.95
2018-04-13T10:40:23.278Z,976.91
2018-04-13T10:41:23.488Z,976.95
2018-04-13T10:42:23.703Z,976.89
2018-04-13T10:43:26.561Z,976.92
2018-04-13T10:44:24.158Z,976.95
2018-04-13T10:45:24.374Z,976.90
2018-04-13T10:46:27.554Z,976.82
2018-04-13T10:47:24.757Z,976.88
2018-04-13T10:48:25.004Z,976.84
2018-04-13T10:49:25.204Z,976.84
2018-04-13T10:50:25.401Z,976.86
2018-04-13T10:51:27.550Z,976.86
2018-04-13T10:52:27.551Z,976.83
2018-04-13T10:53:25.894Z,976.89
2018-04-13T10:54:26.121Z,976.88
2018-04-13T10:55:28.053Z,976.84
2018-04-13T10:56:26.520Z,976.83
2018-04-13T10:57:28.548Z,976.86
2018-04-13T10:58:26.884Z,976.79
2018-04-13T10:59:27.102Z,976.80
2018-04-13T11:00:27.317Z,976.86
2018-04-13T11:01:27.529Z,976.85
2018-04-13T11:02:29.556Z,976.89
2018-04-13T11:03:27.889Z,976.88
2018-04-13T11:04:28.100Z,976.89
2018-04-13T11:05:28.318Z,976.91
2018-04-13T11:06:28.547Z,976.90
2018-04-13T11:07:28.739Z,976.93
2018-04-13T11:08:28.966Z,976.83
2018-04-13T11:09:29.163Z,976.90
2018-04-13T11:10:29.385Z,976.87
2018-04-13T11:11:29.596Z,976.90
2018-04-13T11:12:29.815Z,976.86
2018-04-13T11:13:30.030Z,976.90
2018-04-13T11:14:30.252Z,976.96
2018-04-13T11:15:30.469Z,976.88
2018-04-13T11:16:30.693Z,976.97
2018-04-13T11:17:30.895Z,976.94
2018-04-13T11:18:31.111Z,976.98
2018-04-13T11:19:33.053Z,976.93
2018-04-13T11:20:31.522Z,976.98
2018-04-13T11:21:31.745Z,976.98
2018-04-13T11:22:31.957Z,977.00
2018-04-13T11:23:32.162Z,976.97
2018-04-13T11:24:32.376Z,976.97
2018-04-13T11:25:32.584Z,977.00
2018-04-13T11:26:32.804Z,977.02
2018-04-13T11:27:33.021Z,977.01
2018-04-13T11:28:35.065Z,977.03
2018-04-13T11:29:33.401Z,977.01
2018-04-13T11:30:36.567Z,977.01
2018-04-13T11:31:33.772Z,977.03
2018-04-13T11:32:33.989Z,977.03
2018-04-13T11:33:34.214Z,977.05
2018-04-13T11:34:34.412Z,977.06
2018-04-13T11:35:34.632Z,977.07
2018-04-13T11:36:34.844Z,977.04
2018-04-13T11:37:35.050Z,977.10
2018-04-13T11:38:35.254Z,977.08
2018-04-13T11:39:35.480Z,977.11
2018-04-13T11:40:35.691Z,977.12
2018-04-13T11:41:35.923Z,977.09
2018-04-13T11:42:36.142Z,977.15
2018-04-13T11:43:38.056Z,977.17
2018-04-13T11:44:36.513Z,977.14
2018-04-13T11:45:36.728Z,977.17
2018-04-13T11:46:36.946Z,977.13
2018-04-13T11:47:39.050Z,977.17
2018-04-13T11:48:37.401Z,977.19
2018-04-13T11:49:37.625Z,977.22
2018-04-13T11:50:37.844Z,977.22
2018-04-13T11:51:39.576Z,977.25
2018-04-13T11:52:38.270Z,977.24
2018-04-13T11:53:38.489Z,977.25
2018-04-13T11:54:38.717Z,977.26
2018-04-13T11:55:38.929Z,977.29
2018-04-13T11:56:39.153Z,977.30
2018-04-13T11:57:39.370Z,977.31
2018-04-13T11:58:39.576Z,977.36
2018-04-13T11:59:39.816Z,977.32
2018-04-13T12:00:40.007Z,977.32
2018-04-13T12:01:40.232Z,977.31
2018-04-13T12:02:42.056Z,977.36
2018-04-13T12:03:40.643Z,977.34
2018-04-13T12:04:40.852Z,977.37
2018-04-13T12:05:41.072Z,977.30
2018-04-13T12:06:41.292Z,977.36
2018-04-13T12:07:41.514Z,977.32
2018-04-13T12:08:43.559Z,977.31
2018-04-13T12:09:41.895Z,977.32
2018-04-13T12:10:42.117Z,977.32
2018-04-13T12:11:42.335Z,977.28
2018-04-13T12:12:42.543Z,977.25
2018-04-13T12:13:42.768Z,977.28
2018-04-13T12:14:42.967Z,977.35
2018-04-13T12:15:43.210Z,977.35
2018-04-13T12:16:43.396Z,977.36
2018-04-13T12:17:43.612Z,977.38
2018-04-13T12:18:43.835Z,977.41
2018-04-13T12:19:44.077Z,977.41
2018-04-13T12:20:44.283Z,977.45
2018-04-13T12:21:44.502Z,977.44
2018-04-13T12:22:44.719Z,977.45
2018-04-13T12:23:44.928Z,977.46
2018-04-13T12:24:45.147Z,977.49
2018-04-13T12:25:45.377Z,977.52
2018-04-13T12:26:47.569Z,977.51
2018-04-13T12:27:45.795Z,977.49
2018-04-13T12:28:45.993Z,977.57
2018-04-13T12:29:46.214Z,977.53
2018-04-13T12:30:48.121Z,977.59