createdAt,value
2022-08-19T05:16:16.503Z,21.53
2022-08-19T05:19:22.708Z,21.13
2022-08-19T05:22:28.704Z,22.23
2022-08-19T05:25:20.591Z,22.50
2022-08-19T05:28:09.257Z,20.30
2022-08-19T05:30:57.875Z,20.57
2022-08-19T05:33:48.549Z,21.70
2022-08-19T05:36:40.642Z,21.90
2022-08-19T05:39:31.488Z,21.73
2022-08-19T05:42:21.150Z,21.60
2022-08-19T05:45:10.904Z,20.50
2022-08-19T05:47:59.539Z,21.30
2022-08-19T05:50:51.113Z,20.87
2022-08-19T05:53:39.806Z,21.03
2022-08-19T05:56:28.572Z,22.43
2022-08-19T05:59:18.154Z,20.93
2022-08-19T06:02:08.502Z,20.10
2022-08-19T06:04:57.115Z,20.10
2022-08-19T06:07:47.766Z,20.87
2022-08-19T06:10:37.785Z,19.47
2022-08-19T06:13:26.742Z,20.87
2022-08-19T06:16:23.182Z,22.47
2022-08-19T06:19:13.675Z,21.10
2022-08-19T06:22:02.677Z,20.93
2022-08-19T06:24:53.562Z,20.20
2022-08-19T06:28:11.481Z,21.87
2022-08-19T06:30:51.012Z,21.70
2022-08-19T06:33:40.011Z,22.00
2022-08-19T06:36:32.189Z,21.97
2022-08-19T06:39:23.787Z,21.13
2022-08-19T06:42:17.669Z,20.80
2022-08-19T06:45:09.625Z,18.20
2022-08-19T06:48:00.092Z,21.20
2022-08-19T06:50:52.452Z,18.90
2022-08-19T06:53:41.401Z,19.50
2022-08-19T06:56:32.718Z,18.77
2022-08-19T06:59:25.264Z,18.27
2022-08-19T07:02:13.847Z,18.87
2022-08-19T07:05:06.679Z,18.77
2022-08-19T07:07:57.503Z,18.80
2022-08-19T07:10:48.884Z,17.37
2022-08-19T07:13:38.671Z,19.40
2022-08-19T07:16:29.397Z,21.43
2022-08-19T07:19:19.328Z,19.17
2022-08-19T07:22:13.105Z,19.17
2022-08-19T07:25:03.712Z,18.53
2022-08-19T07:27:54.161Z,17.50
2022-08-19T07:30:43.169Z,18.67
2022-08-19T07:33:37.462Z,16.53
2022-08-19T07:36:30.044Z,16.00
2022-08-19T07:39:21.248Z,15.00
2022-08-19T07:42:11.429Z,15.10
2022-08-19T07:45:02.379Z,14.10
2022-08-19T07:47:51.407Z,15.53
2022-08-19T07:50:41.380Z,14.93
2022-08-19T07:53:31.087Z,14.47
2022-08-19T07:56:20.828Z,14.20
2022-08-19T07:59:10.097Z,13.50
2022-08-19T08:02:00.633Z,15.30
2022-08-19T08:05:06.806Z,12.70
2022-08-19T08:08:13.484Z,14.90
2022-08-19T08:11:02.332Z,12.20
2022-08-19T08:14:01.043Z,13.70
2022-08-19T08:16:53.255Z,12.30
2022-08-19T08:19:43.322Z,12.90
2022-08-19T08:22:50.000Z,13.73
2022-08-19T08:25:40.356Z,13.27
2022-08-19T08:28:30.038Z,13.60
2022-08-19T08:31:19.545Z,14.73
2022-08-19T08:34:09.369Z,13.90
2022-08-19T08:36:58.230Z,13.30
2022-08-19T08:39:46.854Z,12.20
2022-08-19T08:42:43.044Z,11.83
2022-08-19T08:45:32.984Z,12.83
2022-08-19T08:48:38.010Z,11.60
2022-08-19T08:51:34.542Z,10.27
2022-08-19T08:54:34.800Z,10.70
2022-08-19T08:57:30.576Z,9.90
2022-08-19T09:00:30.454Z,8.37
2022-08-19T09:03:21.258Z,8.80
2022-08-19T09:06:17.437Z,8.57
2022-08-19T09:09:11.813Z,16.90
2022-08-19T09:12:07.900Z,7.97
2022-08-19T09:15:02.658Z,7.97
2022-08-19T09:17:52.548Z,7.77
2022-08-19T09:20:41.346Z,7.50
2022-08-19T09:23:31.616Z,7.90
2022-08-19T09:26:25.016Z,7.23
2022-08-19T09:29:33.513Z,8.47
2022-08-19T09:32:26.618Z,7.47
2022-08-19T09:35:17.587Z,8.30
2022-08-19T09:38:06.350Z,8.93
2022-08-19T09:40:54.877Z,6.80
2022-08-19T09:43:47.946Z,8.30
2022-08-19T09:46:37.108Z,8.90
2022-08-19T09:49:25.597Z,8.37
2022-08-19T09:52:16.428Z,8.50
2022-08-19T09:55:07.235Z,7.53
2022-08-19T09:57:57.364Z,8.37
2022-08-19T10:00:50.967Z,7.90
2022-08-19T10:03:40.263Z,8.90
2022-08-19T10:06:44.040Z,7.53
2022-08-19T10:09:36.500Z,7.20
2022-08-19T10:12:25.564Z,7.27
2022-08-19T10:15:17.720Z,8.10
2022-08-19T10:18:19.464Z,8.40
2022-08-19T10:21:11.726Z,8.50
2022-08-19T10:24:04.680Z,7.17
2022-08-19T10:26:57.141Z,8.37
2022-08-19T10:29:48.888Z,7.07
2022-08-19T10:32:37.468Z,6.30
2022-08-19T10:35:26.492Z,6.97
2022-08-19T10:38:15.900Z,7.37
2022-08-19T10:41:12.448Z,7.07
2022-08-19T10:44:05.484Z,7.23
2022-08-19T10:46:53.995Z,6.70
2022-08-19T10:50:03.149Z,7.53
2022-08-19T10:52:52.136Z,6.87
2022-08-19T10:56:01.339Z,6.80
2022-08-19T10:58:49.893Z,7.30
2022-08-19T11:01:39.777Z,6.80
2022-08-19T11:04:29.573Z,7.80
2022-08-19T11:07:18.294Z,6.90
2022-08-19T11:10:11.488Z,7.50
2022-08-19T11:13:01.657Z,7.43
2022-08-19T11:15:58.477Z,7.00
2022-08-19T11:18:50.864Z,7.17
2022-08-19T11:21:40.849Z,7.10
2022-08-19T11:24:29.660Z,7.13
2022-08-19T11:27:18.399Z,7.20
2022-08-19T11:30:08.652Z,7.20
2022-08-19T11:33:03.417Z,8.50
2022-08-19T11:35:53.329Z,7.53
2022-08-19T11:38:41.819Z,8.20
2022-08-19T11:41:30.471Z,10.57
2022-08-19T11:44:19.175Z,8.07
2022-08-19T11:47:08.801Z,7.50
2022-08-19T11:49:58.119Z,6.87
2022-08-19T11:52:50.493Z,7.20
2022-08-19T11:55:44.265Z,7.00
2022-08-19T11:58:33.145Z,6.50
2022-08-19T12:01:23.744Z,7.47
2022-08-19T12:04:12.772Z,6.57
2022-08-19T12:07:01.385Z,7.93
2022-08-19T12:09:51.655Z,7.90
2022-08-19T12:12:43.353Z,7.40
2022-08-19T12:15:37.052Z,7.80
2022-08-19T12:18:25.915Z,8.30
2022-08-19T12:21:14.830Z,7.83
2022-08-19T12:24:05.447Z,7.80
2022-08-19T12:27:00.954Z,7.10
2022-08-19T12:29:51.548Z,7.90
2022-08-19T12:32:41.286Z,8.20
2022-08-19T12:35:31.435Z,8.33
2022-08-19T12:38:20.510Z,7.80
2022-08-19T12:41:13.088Z,7.00
2022-08-19T12:44:03.039Z,7.83
2022-08-19T12:46:53.944Z,7.17
2022-08-19T12:49:54.648Z,7.77
2022-08-19T12:52:44.211Z,7.47
2022-08-19T12:55:32.782Z,7.23
2022-08-19T12:58:24.259Z,7.47
2022-08-19T13:01:18.050Z,6.93
2022-08-19T13:04:11.285Z,7.20
2022-08-19T13:07:00.435Z,7.37
2022-08-19T13:09:49.016Z,8.07
2022-08-19T13:12:37.582Z,8.30
2022-08-19T13:15:26.130Z,10.53
2022-08-19T13:18:16.060Z,7.40
2022-08-19T13:21:06.032Z,7.80
2022-08-19T13:23:55.042Z,7.83
2022-08-19T13:26:43.581Z,7.50
2022-08-19T13:29:49.423Z,6.97
2022-08-19T13:32:55.508Z,6.77
2022-08-19T13:35:48.207Z,7.17
2022-08-19T13:38:37.140Z,7.90
2022-08-19T13:41:25.636Z,7.10
2022-08-19T13:44:14.530Z,6.80
2022-08-19T13:47:06.566Z,7.80
2022-08-19T13:49:55.238Z,7.30
2022-08-19T13:52:45.638Z,6.90
2022-08-19T13:55:34.184Z,7.13
2022-08-19T13:58:23.192Z,8.00
2022-08-19T14:01:12.525Z,7.67
2022-08-19T14:04:01.563Z,7.77
2022-08-19T14:06:50.130Z,8.03
2022-08-19T14:09:40.064Z,7.47
2022-08-19T14:12:29.145Z,6.50
2022-08-19T14:15:18.287Z,6.17
2022-08-19T14:18:06.909Z,7.20
2022-08-19T14:20:56.373Z,6.73
2022-08-19T14:23:45.918Z,6.80
2022-08-19T14:26:35.938Z,7.23
2022-08-19T14:29:24.783Z,6.60
2022-08-19T14:32:16.735Z,6.60
2022-08-19T14:35:08.106Z,6.67
2022-08-19T14:37:58.459Z,5.13
2022-08-19T14:40:47.514Z,5.07
2022-08-19T14:43:37.459Z,6.00
2022-08-19T14:46:28.266Z,5.60
2022-08-19T14:49:19.424Z,4.90
2022-08-19T14:52:08.009Z,4.80
2022-08-19T14:54:56.584Z,4.87
2022-08-19T14:57:46.959Z,4.17
2022-08-19T15:00:37.142Z,4.23
2022-08-19T15:03:25.971Z,4.53
2022-08-19T15:06:14.744Z,4.50
2022-08-19T15:09:04.565Z,5.53
2022-08-19T15:11:53.168Z,4.60
2022-08-19T15:14:43.121Z,4.80
2022-08-19T15:17:45.432Z,7.83
2022-08-19T15:20:42.073Z,5.00
2022-08-19T15:23:31.326Z,4.73
2022-08-19T15:26:20.865Z,4.60
2022-08-19T15:29:09.495Z,4.77
2022-08-19T15:31:58.448Z,4.63
2022-08-19T15:34:49.889Z,4.43
2022-08-19T15:37:38.424Z,4.00
2022-08-19T15:40:28.377Z,4.60
2022-08-19T15:43:17.070Z,6.57
2022-08-19T15:46:05.726Z,4.70
2022-08-19T15:48:56.066Z,4.70
2022-08-19T15:51:51.818Z,5.60
2022-08-19T15:54:40.981Z,4.83
2022-08-19T15:57:47.224Z,5.37
2022-08-19T16:00:53.380Z,5.60
2022-08-19T16:04:01.770Z,5.43
2022-08-19T16:06:53.689Z,4.60
2022-08-19T16:09:42.332Z,4.73
2022-08-19T16:12:30.936Z,5.73
2022-08-19T16:15:20.966Z,5.33
2022-08-19T16:18:09.502Z,4.40
2022-08-19T16:20:58.046Z,8.97
2022-08-19T16:23:49.624Z,7.33
2022-08-19T16:26:38.280Z,5.73
2022-08-19T16:29:34.790Z,5.10
2022-08-19T16:32:27.651Z,4.63
2022-08-19T16:35:16.231Z,4.53
2022-08-19T16:38:06.755Z,4.87
2022-08-19T16:40:57.101Z,4.80
2022-08-19T16:43:45.763Z,4.70
2022-08-19T16:46:34.307Z,5.07
2022-08-19T16:49:54.611Z,4.80
2022-08-19T16:52:35.757Z,5.37
2022-08-19T16:55:24.349Z,4.43
2022-08-19T16:58:14.228Z,4.07
2022-08-19T17:01:04.478Z,4.43
2022-08-19T17:03:53.064Z,4.10
2022-08-19T17:06:41.644Z,5.10
2022-08-19T17:09:32.768Z,4.80
2022-08-19T17:12:21.302Z,4.70
2022-08-19T17:15:11.331Z,4.97
2022-08-19T17:18:00.805Z,5.00
2022-08-19T17:20:50.453Z,4.83
2022-08-19T17:23:44.257Z,4.80
2022-08-19T17:26:33.133Z,5.10
2022-08-19T17:29:22.160Z,4.70
2022-08-19T17:32:12.066Z,4.70
2022-08-19T17:35:00.634Z,5.10
2022-08-19T17:37:50.524Z,7.13
2022-08-19T17:40:39.245Z,6.37
2022-08-19T17:43:32.784Z,12.20
2022-08-19T17:46:22.976Z,6.80
2022-08-19T17:49:13.029Z,5.60
2022-08-19T17:52:02.119Z,5.20
2022-08-19T17:54:50.957Z,5.20
2022-08-19T17:57:46.048Z,6.70
2022-08-19T18:00:35.585Z,8.83
2022-08-19T18:03:26.396Z,8.87
2022-08-19T18:06:17.648Z,10.03
2022-08-19T18:09:06.851Z,9.10
2022-08-19T18:11:57.059Z,8.93
2022-08-19T18:14:46.360Z,9.73
2022-08-19T18:17:36.915Z,10.87
2022-08-19T18:20:25.522Z,9.83
2022-08-19T18:23:45.044Z,10.70
2022-08-19T18:26:24.304Z,9.33
2022-08-19T18:29:13.428Z,9.67
2022-08-19T18:32:01.980Z,9.97
2022-08-19T18:34:50.535Z,9.60
2022-08-19T18:37:39.446Z,10.90
2022-08-19T18:40:48.620Z,9.50
2022-08-19T18:43:57.121Z,10.10
2022-08-19T18:47:03.161Z,9.40
2022-08-19T18:49:51.821Z,10.50
2022-08-19T18:52:40.955Z,11.00
2022-08-19T18:55:30.933Z,9.87
2022-08-19T18:58:21.572Z,10.00
2022-08-19T19:01:15.345Z,9.37
2022-08-19T19:04:06.375Z,9.90
2022-08-19T19:06:55.283Z,10.30
2022-08-19T19:09:43.965Z,10.70
2022-08-19T19:12:36.996Z,11.00
2022-08-19T19:15:25.591Z,11.60
2022-08-19T19:18:14.304Z,10.23
2022-08-19T19:21:02.910Z,10.40
2022-08-19T19:23:52.610Z,10.70
2022-08-19T19:26:41.244Z,10.30
2022-08-19T19:29:31.271Z,10.00
2022-08-19T19:32:21.467Z,10.60
2022-08-19T19:35:10.627Z,10.30
2022-08-19T19:37:59.865Z,10.40
2022-08-19T19:40:48.413Z,9.20
2022-08-19T19:43:40.817Z,10.47
2022-08-19T19:46:32.484Z,10.10
2022-08-19T19:49:20.990Z,9.67
2022-08-19T19:52:13.843Z,9.03
2022-08-19T19:55:02.613Z,9.70
2022-08-19T19:57:53.503Z,9.00
2022-08-19T20:00:42.283Z,9.13
2022-08-19T20:03:32.351Z,8.80
2022-08-19T20:06:20.867Z,14.20
2022-08-19T20:09:10.375Z,8.43
2022-08-19T20:11:59.180Z,8.80
2022-08-19T20:14:47.824Z,8.23
2022-08-19T20:17:42.357Z,7.50
2022-08-19T20:20:33.287Z,6.00
2022-08-19T20:23:23.891Z,6.10
2022-08-19T20:26:12.478Z,4.33
2022-08-19T20:29:38.257Z,5.00
2022-08-19T20:32:28.043Z,4.30
2022-08-19T20:35:20.645Z,4.73
2022-08-19T20:38:10.709Z,4.50
2022-08-19T20:40:59.276Z,4.53
2022-08-19T20:43:48.209Z,3.87
2022-08-19T20:46:36.837Z,4.13
2022-08-19T20:49:27.005Z,3.60
2022-08-19T20:52:16.646Z,3.77
2022-08-19T20:55:07.407Z,4.17
2022-08-19T20:57:56.486Z,2.93
2022-08-19T21:00:46.184Z,3.07
2022-08-19T21:03:42.502Z,3.10
2022-08-19T21:06:32.059Z,4.13
2022-08-19T21:09:20.868Z,3.00
2022-08-19T21:12:13.609Z,5.90
2022-08-19T21:15:02.193Z,2.93
2022-08-19T21:17:51.806Z,3.00
2022-08-19T21:20:41.350Z,2.27
2022-08-19T21:23:31.046Z,2.63
2022-08-19T21:26:19.644Z,2.50
2022-08-19T21:29:09.512Z,2.30
2022-08-19T21:31:58.021Z,2.07
2022-08-19T21:34:47.271Z,2.40
2022-08-19T21:37:36.667Z,2.23
2022-08-19T21:40:25.269Z,2.77
2022-08-19T21:43:13.892Z,3.10
2022-08-19T21:46:04.024Z,2.43
2022-08-19T21:48:52.616Z,2.53
2022-08-19T21:51:41.341Z,2.20
2022-08-19T21:54:38.290Z,1.80
2022-08-19T21:57:27.498Z,2.33
2022-08-19T22:00:18.910Z,2.17
2022-08-19T22:03:08.936Z,2.20
2022-08-19T22:05:58.587Z,2.13
2022-08-19T22:08:47.734Z,2.20
2022-08-19T22:11:36.346Z,1.80
2022-08-19T22:14:24.890Z,1.80
2022-08-19T22:17:14.612Z,1.83
2022-08-19T22:20:06.086Z,3.50
2022-08-19T22:22:57.861Z,2.20
2022-08-19T22:25:47.805Z,2.00
2022-08-19T22:28:36.338Z,1.57
2022-08-19T22:31:24.825Z,1.70
2022-08-19T22:34:13.454Z,1.60
2022-08-19T22:37:03.388Z,2.10
2022-08-19T22:39:52.004Z,1.67
2022-08-19T22:42:40.699Z,2.50
2022-08-19T22:45:30.144Z,2.20
2022-08-19T22:48:20.927Z,2.00
2022-08-19T22:51:26.799Z,1.60
2022-08-19T22:54:18.384Z,1.33
2022-08-19T22:57:06.983Z,1.50
2022-08-19T22:59:56.099Z,2.40
2022-08-19T23:02:52.223Z,2.70
2022-08-19T23:05:41.258Z,1.70
2022-08-19T23:08:29.837Z,1.80
2022-08-19T23:11:19.727Z,2.07
2022-08-19T23:14:08.749Z,1.90
2022-08-19T23:16:59.157Z,2.20
2022-08-19T23:19:48.616Z,1.63
2022-08-19T23:22:39.406Z,1.60
2022-08-19T23:25:32.740Z,1.80
2022-08-19T23:28:40.514Z,1.70
2022-08-19T23:31:29.270Z,1.60
2022-08-19T23:34:18.237Z,1.50
2022-08-19T23:37:06.904Z,2.13
2022-08-19T23:39:55.478Z,2.23
2022-08-19T23:42:46.555Z,1.53
2022-08-19T23:45:38.646Z,1.47
2022-08-19T23:48:28.349Z,1.37
2022-08-19T23:51:17.600Z,1.50
2022-08-19T23:54:06.193Z,1.40
2022-08-19T23:56:54.754Z,1.70
2022-08-19T23:59:45.158Z,1.50
