createdAt,value
2019-04-01T02:02:35.031Z,82.85
2019-04-01T02:05:02.862Z,83.03
2019-04-01T02:07:31.039Z,83.00
2019-04-01T02:09:58.935Z,83.42
2019-04-01T02:12:26.555Z,83.45
2019-04-01T02:14:54.001Z,83.41
2019-04-01T02:17:21.905Z,83.21
2019-04-01T02:19:49.542Z,83.06
2019-04-01T02:22:17.518Z,83.07
2019-04-01T02:24:45.408Z,82.87
2019-04-01T02:27:13.249Z,83.54
2019-04-01T02:29:40.804Z,83.47
2019-04-01T02:32:08.721Z,83.51
2019-04-01T02:34:36.650Z,83.93
2019-04-01T02:37:04.131Z,84.13
2019-04-01T02:39:31.652Z,83.64
2019-04-01T02:41:59.220Z,83.57
2019-04-01T02:44:26.803Z,83.47
2019-04-01T02:46:54.848Z,83.64
2019-04-01T02:49:23.066Z,84.13
2019-04-01T02:51:50.881Z,84.46
2019-04-01T02:54:18.579Z,84.23
2019-04-01T02:56:46.262Z,84.09
2019-04-01T02:59:14.481Z,84.03
2019-04-01T03:01:42.029Z,84.28
2019-04-01T03:04:09.808Z,84.39
2019-04-01T03:06:37.301Z,84.66
2019-04-01T03:09:06.337Z,85.05
2019-04-01T03:11:33.841Z,85.02
2019-04-01T03:14:01.479Z,85.11
2019-04-01T03:16:29.035Z,85.17
2019-04-01T03:18:56.725Z,85.33
2019-04-01T03:21:24.140Z,85.41
2019-04-01T03:23:51.564Z,85.98
2019-04-01T03:26:19.166Z,85.75
2019-04-01T03:28:47.757Z,85.81
2019-04-01T03:31:15.415Z,86.03
2019-04-01T03:33:43.505Z,85.91
2019-04-01T03:36:11.067Z,86.15
2019-04-01T03:38:38.698Z,86.19
2019-04-01T03:41:06.301Z,87.01
2019-04-01T03:43:34.016Z,86.89
2019-04-01T03:46:01.845Z,87.01
2019-04-01T03:48:29.481Z,87.09
2019-04-01T18:44:34.933Z,55.67
2019-04-01T18:47:04.015Z,54.99
2019-04-01T18:49:34.887Z,55.39
2019-04-01T18:52:02.547Z,55.98
2019-04-01T18:54:30.146Z,55.74
2019-04-01T18:56:58.354Z,56.01
2019-04-01T18:59:26.393Z,57.20
2019-04-01T19:01:54.151Z,58.41
2019-04-01T19:04:22.832Z,59.54
2019-04-01T19:06:50.366Z,60.41
2019-04-01T19:09:18.390Z,59.39
2019-04-01T19:11:46.093Z,58.75
2019-04-01T19:14:13.718Z,57.74
2019-04-01T19:16:41.690Z,57.27
2019-04-01T19:19:11.207Z,57.25
2019-04-01T19:21:39.621Z,57.90
2019-04-01T19:24:08.242Z,58.38
2019-04-01T19:26:36.439Z,58.51
2019-04-01T19:29:06.632Z,59.25
2019-04-01T19:31:35.311Z,59.96
2019-04-01T19:34:04.539Z,59.65
2019-04-01T19:36:32.275Z,59.51
2019-04-01T19:39:00.259Z,59.05
2019-04-01T19:41:28.220Z,58.30
2019-04-01T19:43:55.790Z,57.55
2019-04-01T19:46:25.345Z,55.87
2019-04-01T19:48:53.325Z,55.58
2019-04-01T19:51:21.883Z,55.17
2019-04-01T19:53:49.791Z,55.38
2019-04-01T19:56:17.386Z,54.85
2019-04-01T19:58:45.038Z,54.75
