createdAt,value
2023-04-16T00:00:51.748Z,19.73
2023-04-16T00:03:18.994Z,18.77
2023-04-16T00:05:46.321Z,21.23
2023-04-16T00:08:13.869Z,18.67
2023-04-16T00:10:41.108Z,19.37
2023-04-16T00:13:08.279Z,20.87
2023-04-16T00:15:35.573Z,18.53
2023-04-16T00:18:03.368Z,22.10
2023-04-16T00:20:30.598Z,24.13
2023-04-16T00:22:58.053Z,20.13
2023-04-16T00:25:25.355Z,21.23
2023-04-16T00:27:52.484Z,21.90
2023-04-16T00:30:19.664Z,20.00
2023-04-16T00:32:46.834Z,22.13
2023-04-16T00:35:14.123Z,23.23
2023-04-16T00:37:41.416Z,21.23
2023-04-16T00:40:09.130Z,21.83
2023-04-16T00:42:38.118Z,19.07
2023-04-16T00:45:06.577Z,22.90
2023-04-16T00:47:36.775Z,21.80
2023-04-16T00:50:05.665Z,18.60
2023-04-16T00:52:36.662Z,25.40
2023-04-16T00:55:13.195Z,20.07
2023-04-16T00:57:49.560Z,19.30
2023-04-16T01:00:22.620Z,22.83
2023-04-16T01:02:58.073Z,21.83
2023-04-16T01:05:36.443Z,19.20
2023-04-16T01:08:29.701Z,20.10
2023-04-16T01:11:04.384Z,18.87
2023-04-16T01:13:34.283Z,22.80
2023-04-16T01:16:14.362Z,22.97
2023-04-16T01:18:43.245Z,19.23
2023-04-16T01:21:24.008Z,20.40
2023-04-16T01:23:51.869Z,21.70
2023-04-16T01:26:19.631Z,20.10
2023-04-16T01:28:46.882Z,26.83
2023-04-16T01:31:14.132Z,24.43
2023-04-16T01:33:51.106Z,24.23
2023-04-16T01:36:18.344Z,24.07
2023-04-16T01:38:46.069Z,22.53
2023-04-16T01:41:13.187Z,25.27
2023-04-16T01:43:42.538Z,19.83
2023-04-16T01:46:20.650Z,20.37
2023-04-16T01:48:48.786Z,22.17
2023-04-16T01:51:16.149Z,20.57
2023-04-16T01:53:43.341Z,21.80
2023-04-16T01:56:10.900Z,23.10
2023-04-16T01:58:38.593Z,21.60
2023-04-16T02:01:06.095Z,24.40
2023-04-16T02:03:34.057Z,22.93
2023-04-16T02:06:01.858Z,23.53
2023-04-16T02:08:29.428Z,23.80
2023-04-16T02:10:57.335Z,21.40
2023-04-16T02:13:26.202Z,22.47
2023-04-16T02:15:53.929Z,21.30
2023-04-16T02:18:31.587Z,24.00
2023-04-16T02:21:00.377Z,24.47
2023-04-16T02:23:27.679Z,24.73
2023-04-16T02:25:55.820Z,24.20
2023-04-16T02:28:22.979Z,22.37
2023-04-16T02:30:51.070Z,23.23
2023-04-16T02:33:20.331Z,23.27
2023-04-16T02:35:55.683Z,26.20
2023-04-16T02:38:22.900Z,23.07
2023-04-16T02:40:50.147Z,25.33
2023-04-16T02:43:17.731Z,25.30
2023-04-16T02:45:45.126Z,27.63
2023-04-16T02:48:12.300Z,23.20
2023-04-16T02:50:39.727Z,22.77
2023-04-16T02:53:07.839Z,24.10
2023-04-16T02:55:35.045Z,23.60
2023-04-16T02:58:02.214Z,26.10
2023-04-16T03:00:29.386Z,25.70
2023-04-16T03:02:57.080Z,22.50
2023-04-16T03:05:24.465Z,23.83
2023-04-16T03:07:56.463Z,27.10
2023-04-16T03:10:24.191Z,25.10
2023-04-16T03:12:51.597Z,21.87
2023-04-16T03:15:18.748Z,23.07
2023-04-16T03:17:46.086Z,21.10
2023-04-16T03:20:14.423Z,29.43
2023-04-16T03:22:42.022Z,25.73
2023-04-16T03:25:09.475Z,26.33
2023-04-16T03:27:36.699Z,25.67
2023-04-16T03:30:04.796Z,24.83
2023-04-16T03:32:34.961Z,29.77
2023-04-16T03:35:05.958Z,23.60
2023-04-16T03:37:34.296Z,23.53
2023-04-16T03:40:01.747Z,25.70
2023-04-16T03:42:29.558Z,27.63
2023-04-16T03:44:58.001Z,23.73
2023-04-16T03:47:26.487Z,24.60
2023-04-16T03:50:00.099Z,26.33
2023-04-16T03:52:31.093Z,25.27
2023-04-16T03:54:59.065Z,24.77
2023-04-16T03:57:30.034Z,24.27
2023-04-16T04:00:03.435Z,24.90
2023-04-16T04:02:41.691Z,25.87
2023-04-16T04:05:16.166Z,25.33
2023-04-16T04:07:44.890Z,27.10
2023-04-16T04:10:12.118Z,26.20
2023-04-16T04:12:42.030Z,24.10
2023-04-16T04:15:10.273Z,25.90
2023-04-16T04:17:37.467Z,24.13
2023-04-16T04:20:05.231Z,24.83
2023-04-16T04:22:32.463Z,26.00
2023-04-16T04:24:59.769Z,22.40
2023-04-16T04:27:29.241Z,25.33
2023-04-16T04:29:57.644Z,23.77
2023-04-16T04:32:25.643Z,26.07
2023-04-16T04:34:52.965Z,26.50
2023-04-16T04:37:21.094Z,23.87
2023-04-16T04:39:48.583Z,27.43
2023-04-16T04:42:18.656Z,25.93
2023-04-16T04:44:46.148Z,28.60
2023-04-16T04:47:14.697Z,25.13
2023-04-16T04:49:41.853Z,29.57
2023-04-16T04:52:09.308Z,28.87
2023-04-16T04:54:36.697Z,26.87
2023-04-16T04:57:04.018Z,25.60
2023-04-16T04:59:31.385Z,27.90
2023-04-16T05:01:58.621Z,21.23
2023-04-16T05:04:25.903Z,27.70
2023-04-16T05:06:53.044Z,24.00
2023-04-16T05:09:20.222Z,27.03
2023-04-16T05:11:47.367Z,24.43
2023-04-16T05:14:14.605Z,22.43
2023-04-16T05:16:42.173Z,25.03
2023-04-16T05:19:09.598Z,26.10
2023-04-16T05:21:36.993Z,29.97
2023-04-16T05:24:04.140Z,27.20
2023-04-16T05:26:31.284Z,26.33
2023-04-16T05:28:58.494Z,22.80
2023-04-16T05:31:26.242Z,27.77
2023-04-16T05:33:53.672Z,25.70
2023-04-16T05:36:20.838Z,25.70
2023-04-16T05:38:48.051Z,25.37
2023-04-16T05:41:15.174Z,23.93
2023-04-16T05:43:42.259Z,24.97
2023-04-16T05:46:09.690Z,26.17
2023-04-16T05:48:36.972Z,22.43
2023-04-16T05:51:04.517Z,23.03
2023-04-16T05:53:31.640Z,26.90
2023-04-16T05:55:58.792Z,25.90
2023-04-16T05:58:26.029Z,23.60
2023-04-16T06:00:53.263Z,25.87
2023-04-16T06:03:20.683Z,28.70
2023-04-16T06:05:48.097Z,20.83
2023-04-16T06:08:15.526Z,21.63
2023-04-16T06:10:42.787Z,26.07
2023-04-16T06:13:10.013Z,21.77
2023-04-16T06:15:37.256Z,25.40
2023-04-16T06:18:04.569Z,24.17
2023-04-16T06:20:31.753Z,21.27
2023-04-16T06:22:58.959Z,25.60
2023-04-16T06:25:26.498Z,22.67
2023-04-16T06:27:53.732Z,23.67
2023-04-16T06:30:21.007Z,23.10
2023-04-16T06:32:48.288Z,23.20
2023-04-16T06:35:15.508Z,22.73
2023-04-16T06:37:42.667Z,22.23
2023-04-16T06:40:10.540Z,19.23
2023-04-16T06:42:37.817Z,20.60
2023-04-16T06:45:06.084Z,19.30
2023-04-16T06:47:33.376Z,18.43
2023-04-16T06:50:00.605Z,24.57
2023-04-16T06:52:29.162Z,18.23
2023-04-16T06:54:56.839Z,19.07
2023-04-16T06:57:24.078Z,21.17
2023-04-16T06:59:51.275Z,19.10
2023-04-16T07:02:18.723Z,21.80
2023-04-16T07:04:46.285Z,16.67
2023-04-16T07:07:13.592Z,22.13
2023-04-16T07:09:40.712Z,16.63
2023-04-16T07:12:08.310Z,22.47
2023-04-16T07:14:35.424Z,19.70
2023-04-16T07:17:02.594Z,19.07
2023-04-16T07:19:32.506Z,16.20
2023-04-16T07:22:03.054Z,18.70
2023-04-16T07:24:30.632Z,20.47
2023-04-16T07:26:57.864Z,17.23
2023-04-16T07:29:25.217Z,18.73
2023-04-16T07:31:52.655Z,19.10
2023-04-16T07:34:19.935Z,16.70
2023-04-16T07:36:47.272Z,17.47
2023-04-16T07:39:14.587Z,17.43
2023-04-16T07:41:41.944Z,17.80
2023-04-16T07:44:09.503Z,18.63
2023-04-16T07:46:46.148Z,16.00
2023-04-16T07:49:15.443Z,23.97
2023-04-16T07:51:42.734Z,17.63
2023-04-16T07:54:11.103Z,17.40
2023-04-16T07:56:38.656Z,16.83
2023-04-16T07:59:21.098Z,18.03
2023-04-16T08:01:49.934Z,18.07
2023-04-16T08:04:23.042Z,21.43
2023-04-16T08:06:54.426Z,15.73
2023-04-16T08:09:23.795Z,15.97
2023-04-16T08:11:51.153Z,16.67
2023-04-16T08:14:18.297Z,16.37
2023-04-16T08:16:45.591Z,18.57
2023-04-16T08:19:12.986Z,15.20
2023-04-16T08:21:40.670Z,20.10
2023-04-16T08:24:08.091Z,15.20
2023-04-16T08:26:35.422Z,15.73
2023-04-16T08:29:02.708Z,15.10
2023-04-16T08:31:30.245Z,12.67
2023-04-16T08:33:57.479Z,14.60
2023-04-16T08:36:24.636Z,17.63
2023-04-16T08:38:52.331Z,15.77
2023-04-16T08:41:22.838Z,17.20
2023-04-16T08:43:53.004Z,13.80
2023-04-16T08:46:25.446Z,12.70
2023-04-16T08:48:57.856Z,13.80
2023-04-16T08:51:30.040Z,12.33
2023-04-16T08:54:05.279Z,13.07
2023-04-16T08:56:37.277Z,13.20
2023-04-16T08:59:07.941Z,15.10
2023-04-16T09:01:36.205Z,13.10
2023-04-16T09:04:04.215Z,13.90
2023-04-16T09:06:33.301Z,17.67
2023-04-16T09:09:04.668Z,14.10
2023-04-16T09:11:32.433Z,14.47
2023-04-16T09:14:00.784Z,16.40
2023-04-16T09:16:31.338Z,14.27
2023-04-16T09:18:58.714Z,12.53
2023-04-16T09:21:28.060Z,16.30
2023-04-16T09:23:55.786Z,12.40
2023-04-16T09:26:23.282Z,13.70
2023-04-16T09:28:53.313Z,12.53
2023-04-16T09:31:21.625Z,12.27
2023-04-16T09:34:07.467Z,14.27
2023-04-16T09:36:36.780Z,10.97
2023-04-16T09:39:04.647Z,12.90
2023-04-16T09:41:36.146Z,10.47
2023-04-16T09:44:05.385Z,12.87
2023-04-16T09:46:37.546Z,15.20
2023-04-16T09:49:15.557Z,14.77
2023-04-16T09:51:45.027Z,12.77
2023-04-16T09:54:12.410Z,11.57
2023-04-16T09:56:45.188Z,11.93
2023-04-16T09:59:19.966Z,11.57
2023-04-16T10:01:49.428Z,10.90
2023-04-16T10:04:17.612Z,15.17
2023-04-16T10:06:48.504Z,9.93
2023-04-16T10:09:16.239Z,10.40
2023-04-16T10:11:43.373Z,11.50
2023-04-16T10:14:10.791Z,12.03
2023-04-16T10:16:41.203Z,10.17
2023-04-16T10:19:09.020Z,13.10
2023-04-16T10:21:36.688Z,12.77
2023-04-16T10:24:04.649Z,13.10
2023-04-16T10:26:32.400Z,10.43
2023-04-16T10:29:00.477Z,10.93
2023-04-16T10:31:28.453Z,9.60
2023-04-16T10:33:56.850Z,9.20
2023-04-16T10:36:26.707Z,11.63
2023-04-16T10:38:59.271Z,11.47
2023-04-16T10:41:27.435Z,11.70
2023-04-16T10:44:09.956Z,14.83
2023-04-16T10:46:43.050Z,12.73
2023-04-16T10:49:39.354Z,11.23
2023-04-16T10:52:14.879Z,10.13
2023-04-16T10:54:42.148Z,13.67
2023-04-16T10:57:16.171Z,11.27
2023-04-16T10:59:45.089Z,11.23
2023-04-16T11:02:16.953Z,11.37
2023-04-16T11:04:46.720Z,8.87
2023-04-16T11:07:13.991Z,18.70
2023-04-16T11:09:46.523Z,11.93
2023-04-16T11:12:39.887Z,11.23
2023-04-16T11:15:11.934Z,11.87
2023-04-16T11:17:43.207Z,12.07
2023-04-16T11:20:28.162Z,10.23
2023-04-16T11:22:57.961Z,9.67
2023-04-16T11:25:34.185Z,9.27
2023-04-16T11:28:02.873Z,8.97
2023-04-16T11:30:36.842Z,9.23
2023-04-16T11:33:13.355Z,8.33
2023-04-16T11:35:41.588Z,8.00
2023-04-16T11:38:09.212Z,9.80
2023-04-16T11:40:36.901Z,8.43
2023-04-16T11:43:16.358Z,8.90
2023-04-16T11:46:10.305Z,10.20
2023-04-16T11:48:56.103Z,11.93
2023-04-16T11:51:24.144Z,9.43
2023-04-16T11:53:56.216Z,9.07
2023-04-16T11:56:36.331Z,8.07
2023-04-16T11:59:14.670Z,7.57
2023-04-16T12:01:47.668Z,9.37
2023-04-16T12:04:17.541Z,8.57
2023-04-16T12:07:11.025Z,7.50
2023-04-16T12:09:43.772Z,8.20
2023-04-16T12:12:27.678Z,10.27
2023-04-16T12:14:57.149Z,9.83
2023-04-16T12:17:24.863Z,8.63
2023-04-16T12:20:00.893Z,7.20
2023-04-16T12:22:37.678Z,7.10
2023-04-16T12:25:11.732Z,8.17
2023-04-16T12:27:53.363Z,8.37
2023-04-16T12:30:23.724Z,10.03
2023-04-16T12:33:18.433Z,9.17
2023-04-16T12:35:45.941Z,8.17
2023-04-16T12:38:15.273Z,7.73
2023-04-16T12:40:43.501Z,8.23
2023-04-16T12:43:11.250Z,9.47
2023-04-16T12:45:39.930Z,8.63
2023-04-16T12:48:07.557Z,10.53
2023-04-16T12:50:35.104Z,7.97
2023-04-16T12:53:02.596Z,8.40
2023-04-16T12:55:30.299Z,9.47
2023-04-16T12:57:58.056Z,7.60
2023-04-16T13:00:25.635Z,7.53
2023-04-16T13:02:53.363Z,6.53
2023-04-16T13:05:21.095Z,8.63
2023-04-16T13:07:48.595Z,6.40
2023-04-16T13:10:16.787Z,7.60
2023-04-16T13:12:44.283Z,9.00
2023-04-16T13:15:11.768Z,8.03
2023-04-16T13:17:39.204Z,9.13
2023-04-16T13:20:07.748Z,8.13
2023-04-16T13:22:35.459Z,11.70
2023-04-16T13:25:02.868Z,9.57
2023-04-16T13:27:32.089Z,7.80
2023-04-16T13:29:59.715Z,9.03
2023-04-16T13:32:27.331Z,12.00
2023-04-16T13:34:54.846Z,11.17
2023-04-16T13:37:22.240Z,9.90
2023-04-16T13:39:49.546Z,7.90
2023-04-16T13:42:16.955Z,9.43
2023-04-16T13:44:44.982Z,7.63
2023-04-16T13:47:12.428Z,7.23
2023-04-16T13:49:39.788Z,7.83
2023-04-16T13:52:07.183Z,8.17
2023-04-16T13:54:34.509Z,8.73
2023-04-16T13:57:01.929Z,8.47
2023-04-16T13:59:29.466Z,6.73
2023-04-16T14:01:57.222Z,6.70
2023-04-16T14:04:24.910Z,7.23
2023-04-16T14:06:52.403Z,7.10
2023-04-16T14:09:19.696Z,7.80
2023-04-16T14:11:47.171Z,6.13
2023-04-16T14:14:14.821Z,7.90
2023-04-16T14:16:42.324Z,7.63
2023-04-16T14:19:10.224Z,9.47
2023-04-16T14:21:38.036Z,9.67
2023-04-16T14:24:06.253Z,8.83
2023-04-16T14:26:33.602Z,7.78
2023-04-16T14:29:01.540Z,10.83
2023-04-16T14:31:28.983Z,8.13
2023-04-16T14:33:56.449Z,8.53
2023-04-16T14:36:24.035Z,9.90
2023-04-16T14:38:51.539Z,11.03
2023-04-16T14:41:18.977Z,10.00
2023-04-16T14:43:46.324Z,8.70
2023-04-16T14:46:17.857Z,10.40
2023-04-16T14:48:46.098Z,13.50
2023-04-16T14:51:13.731Z,11.20
2023-04-16T14:53:41.163Z,10.00
2023-04-16T14:56:08.560Z,10.83
2023-04-16T14:58:38.633Z,8.20
2023-04-16T15:01:06.992Z,9.73
2023-04-16T15:03:35.257Z,9.10
2023-04-16T15:06:03.329Z,9.17
2023-04-16T15:08:31.447Z,7.20
2023-04-16T15:10:58.866Z,9.33
2023-04-16T15:13:33.650Z,10.30
2023-04-16T15:16:07.498Z,8.03
2023-04-16T15:18:35.897Z,8.37
2023-04-16T15:21:04.324Z,8.57
2023-04-16T15:23:31.933Z,10.40
2023-04-16T15:25:59.397Z,10.53
2023-04-16T15:28:27.202Z,9.73
2023-04-16T15:30:55.027Z,11.30
2023-04-16T15:33:22.658Z,9.67
2023-04-16T15:35:51.745Z,11.87
2023-04-16T15:38:23.484Z,9.93
2023-04-16T15:40:51.454Z,11.20
2023-04-16T15:43:19.261Z,10.80
2023-04-16T15:45:46.714Z,10.33
2023-04-16T15:48:14.377Z,10.20
2023-04-16T15:50:42.005Z,11.30
2023-04-16T15:53:09.699Z,9.80
2023-04-16T15:55:40.274Z,9.87
2023-04-16T15:58:08.346Z,10.60
2023-04-16T16:00:35.898Z,9.07
2023-04-16T16:03:03.711Z,11.97
2023-04-16T16:05:31.419Z,9.43
2023-04-16T16:07:58.961Z,9.00
2023-04-16T16:10:26.221Z,8.03
2023-04-16T16:12:53.762Z,9.33
2023-04-16T16:15:21.620Z,8.70
2023-04-16T16:17:49.055Z,10.17
2023-04-16T16:20:16.463Z,11.53
2023-04-16T16:22:45.309Z,11.33
2023-04-16T16:25:12.770Z,12.50
2023-04-16T16:27:40.754Z,10.63
2023-04-16T16:30:09.494Z,11.40
2023-04-16T16:32:37.764Z,10.47
2023-04-16T16:35:05.814Z,9.33
2023-04-16T16:37:33.250Z,11.03
2023-04-16T16:40:00.692Z,8.97
2023-04-16T16:42:28.172Z,9.80
2023-04-16T16:44:57.339Z,11.43
2023-04-16T16:47:25.118Z,11.53
2023-04-16T16:49:54.668Z,11.63
2023-04-16T16:52:26.194Z,10.47
2023-04-16T16:54:54.730Z,11.33
2023-04-16T16:57:23.916Z,10.97
2023-04-16T16:59:51.519Z,10.00
2023-04-16T17:02:19.223Z,10.00
2023-04-16T17:04:46.845Z,10.33
2023-04-16T17:07:14.621Z,12.90
2023-04-16T17:09:42.204Z,10.67
2023-04-16T17:12:09.849Z,11.63
2023-04-16T17:14:37.402Z,12.23
2023-04-16T17:17:04.871Z,10.40
2023-04-16T17:19:32.387Z,12.63
2023-04-16T17:21:59.879Z,11.70
2023-04-16T17:24:27.229Z,11.40
2023-04-16T17:26:54.760Z,10.33
2023-04-16T17:29:25.954Z,10.40
2023-04-16T17:31:53.902Z,10.30
2023-04-16T17:34:22.141Z,11.80
2023-04-16T17:36:52.514Z,12.87
2023-04-16T17:39:21.053Z,12.37
2023-04-16T17:41:54.257Z,10.03
2023-04-16T17:44:23.121Z,10.43
2023-04-16T17:46:50.940Z,13.07
2023-04-16T17:49:18.324Z,11.30
2023-04-16T17:51:45.802Z,10.80
2023-04-16T17:54:13.249Z,10.57
2023-04-16T17:56:41.040Z,13.70
2023-04-16T17:59:08.382Z,10.90
2023-04-16T18:01:36.327Z,10.67
2023-04-16T18:04:04.078Z,9.33
2023-04-16T18:06:32.387Z,15.10
2023-04-16T18:09:11.401Z,11.27
2023-04-16T18:11:51.173Z,11.43
2023-04-16T18:14:22.261Z,11.50
2023-04-16T18:16:55.121Z,12.13
2023-04-16T18:19:30.664Z,13.43
2023-04-16T18:22:02.330Z,11.80
2023-04-16T18:24:30.782Z,16.07
2023-04-16T18:27:07.896Z,12.97
2023-04-16T18:29:38.806Z,10.47
2023-04-16T18:32:11.798Z,15.23
2023-04-16T18:34:40.541Z,13.13
2023-04-16T18:37:14.924Z,13.50
2023-04-16T18:39:42.344Z,13.93
2023-04-16T18:42:09.896Z,12.50
2023-04-16T18:44:37.222Z,16.93
2023-04-16T18:47:06.905Z,15.40
2023-04-16T18:49:34.251Z,13.27
2023-04-16T18:52:01.932Z,9.83
2023-04-16T18:54:29.357Z,15.43
2023-04-16T18:56:57.401Z,13.53
2023-04-16T18:59:25.921Z,9.47
2023-04-16T19:01:53.144Z,13.90
2023-04-16T19:04:20.623Z,11.60
2023-04-16T19:06:48.493Z,13.07
2023-04-16T19:09:21.550Z,10.60
2023-04-16T19:11:50.588Z,14.13
2023-04-16T19:14:18.496Z,14.33
2023-04-16T19:16:45.791Z,10.87
2023-04-16T19:19:13.458Z,14.60
2023-04-16T19:21:41.225Z,12.13
2023-04-16T19:24:08.594Z,11.47
2023-04-16T19:26:50.427Z,12.53
2023-04-16T19:29:25.289Z,12.40
2023-04-16T19:32:05.437Z,12.07
2023-04-16T19:34:32.926Z,16.03
2023-04-16T19:37:01.029Z,11.53
2023-04-16T19:39:28.836Z,9.33
2023-04-16T19:41:56.259Z,13.67
2023-04-16T19:44:23.655Z,11.63
2023-04-16T19:46:50.963Z,12.87
2023-04-16T19:49:18.774Z,11.33
2023-04-16T19:51:46.507Z,13.53
2023-04-16T19:54:17.644Z,12.43
2023-04-16T19:56:45.142Z,13.00
2023-04-16T19:59:12.858Z,10.27
2023-04-16T20:01:40.746Z,10.87
2023-04-16T20:04:08.022Z,10.90
2023-04-16T20:06:35.449Z,11.80
2023-04-16T20:09:02.771Z,11.60
2023-04-16T20:11:30.060Z,11.23
2023-04-16T20:14:00.276Z,10.87
2023-04-16T20:16:27.468Z,12.53
2023-04-16T20:18:54.723Z,10.30
2023-04-16T20:21:25.164Z,13.00
2023-04-16T20:23:52.312Z,9.43
2023-04-16T20:26:19.680Z,10.83
2023-04-16T20:28:46.984Z,10.57
2023-04-16T20:31:14.320Z,12.07
2023-04-16T20:33:41.577Z,12.47
2023-04-16T20:36:09.385Z,14.20
2023-04-16T20:38:37.624Z,12.40
2023-04-16T20:41:14.699Z,13.20
2023-04-16T20:43:42.391Z,13.13
2023-04-16T20:46:12.700Z,13.53
2023-04-16T20:48:40.044Z,13.37
2023-04-16T20:51:10.318Z,11.73
2023-04-16T20:53:37.781Z,10.83
2023-04-16T20:56:07.007Z,12.40
2023-04-16T20:58:34.267Z,14.60
2023-04-16T21:01:01.896Z,13.63
2023-04-16T21:03:29.292Z,13.63
2023-04-16T21:05:56.750Z,19.10
2023-04-16T21:08:24.605Z,12.43
2023-04-16T21:10:52.161Z,13.83
2023-04-16T21:13:20.972Z,16.30
2023-04-16T21:15:48.483Z,14.43
2023-04-16T21:18:17.073Z,13.80
2023-04-16T21:20:44.807Z,13.10
2023-04-16T21:23:12.351Z,13.47
2023-04-16T21:25:39.575Z,13.53
2023-04-16T21:28:07.198Z,14.63
2023-04-16T21:30:34.533Z,15.73
2023-04-16T21:33:01.701Z,15.20
2023-04-16T21:35:33.088Z,15.10
2023-04-16T21:38:00.262Z,13.50
2023-04-16T21:40:27.697Z,14.00
2023-04-16T21:42:55.196Z,12.37
2023-04-16T21:45:22.558Z,15.17
2023-04-16T21:47:49.829Z,12.40
2023-04-16T21:50:17.140Z,11.47
2023-04-16T21:52:46.137Z,13.60
2023-04-16T21:55:14.456Z,13.43
2023-04-16T21:57:41.727Z,14.40
2023-04-16T22:00:13.854Z,11.27
2023-04-16T22:02:42.722Z,15.53
2023-04-16T22:05:11.421Z,15.10
2023-04-16T22:07:38.804Z,14.33
2023-04-16T22:10:08.699Z,12.87
2023-04-16T22:12:39.702Z,14.97
2023-04-16T22:15:09.028Z,14.73
2023-04-16T22:17:36.496Z,13.60
2023-04-16T22:20:12.912Z,16.77
2023-04-16T22:22:41.899Z,14.63
2023-04-16T22:25:10.267Z,11.63
2023-04-16T22:27:37.964Z,14.50
2023-04-16T22:30:08.340Z,17.20
2023-04-16T22:32:35.697Z,15.50
2023-04-16T22:35:03.330Z,16.17
2023-04-16T22:37:30.717Z,11.37
2023-04-16T22:39:58.090Z,14.57
2023-04-16T22:42:25.224Z,12.90
2023-04-16T22:44:52.362Z,13.53
2023-04-16T22:47:19.707Z,14.97
2023-04-16T22:49:47.666Z,13.27
2023-04-16T22:52:14.856Z,15.63
2023-04-16T22:54:42.087Z,14.63
2023-04-16T22:57:09.245Z,11.63
2023-04-16T22:59:36.470Z,13.80
2023-04-16T23:02:03.832Z,11.13
2023-04-16T23:04:32.892Z,14.37
2023-04-16T23:07:00.364Z,16.47
2023-04-16T23:09:27.536Z,15.27
2023-04-16T23:11:54.664Z,12.97
2023-04-16T23:14:21.808Z,15.03
2023-04-16T23:16:48.982Z,13.83
2023-04-16T23:19:16.142Z,16.33
2023-04-16T23:21:44.678Z,13.10
2023-04-16T23:24:11.924Z,16.27
2023-04-16T23:26:40.498Z,15.33
2023-04-16T23:29:07.946Z,15.07
2023-04-16T23:31:35.241Z,15.33
2023-04-16T23:34:02.659Z,15.53
2023-04-16T23:36:29.848Z,15.23
2023-04-16T23:38:57.009Z,15.83
2023-04-16T23:41:24.395Z,14.83
2023-04-16T23:43:51.807Z,15.63
2023-04-16T23:46:19.060Z,13.23
2023-04-16T23:48:46.250Z,13.37
2023-04-16T23:51:13.513Z,15.77
2023-04-16T23:53:41.087Z,16.30
2023-04-16T23:56:11.140Z,13.27
2023-04-16T23:58:38.530Z,13.57
