createdAt,value
2023-02-08T00:00:48.771Z,100.00
2023-02-08T00:03:18.379Z,100.00
2023-02-08T00:05:47.820Z,100.00
2023-02-08T00:08:17.216Z,100.00
2023-02-08T00:10:47.024Z,100.00
2023-02-08T00:13:19.044Z,100.00
2023-02-08T00:15:49.449Z,100.00
2023-02-08T00:18:18.902Z,100.00
2023-02-08T00:20:48.452Z,100.00
2023-02-08T00:23:18.284Z,100.00
2023-02-08T00:25:47.683Z,100.00
2023-02-08T00:28:21.110Z,100.00
2023-02-08T00:30:51.388Z,100.00
2023-02-08T00:33:20.866Z,100.00
2023-02-08T00:35:50.287Z,100.00
2023-02-08T00:38:19.664Z,100.00
2023-02-08T00:40:49.070Z,100.00
2023-02-08T00:43:21.133Z,100.00
2023-02-08T00:45:50.560Z,100.00
2023-02-08T00:48:19.977Z,100.00
2023-02-08T00:51:00.160Z,100.00
2023-02-08T00:53:29.749Z,100.00
2023-02-08T00:55:59.523Z,100.00
2023-02-08T00:58:31.552Z,100.00
2023-02-08T01:01:01.121Z,100.00
2023-02-08T01:03:30.854Z,100.00
2023-02-08T01:06:03.367Z,100.00
2023-02-08T01:08:32.835Z,100.00
2023-02-08T01:11:06.227Z,100.00
2023-02-08T01:13:39.515Z,100.00
2023-02-08T01:16:10.751Z,100.00
2023-02-08T01:18:40.257Z,100.00
2023-02-08T01:21:12.447Z,100.00
2023-02-08T01:23:42.563Z,100.00
2023-02-08T01:26:12.446Z,100.00
2023-02-08T01:28:44.439Z,100.00
2023-02-08T01:31:16.743Z,100.00
2023-02-08T01:33:46.252Z,100.00
2023-02-08T01:36:16.476Z,100.00
2023-02-08T01:38:47.011Z,100.00
2023-02-08T01:41:18.714Z,100.00
2023-02-08T01:44:09.256Z,100.00
2023-02-08T01:46:40.069Z,100.00
2023-02-08T01:49:12.464Z,100.00
2023-02-08T01:51:44.404Z,100.00
2023-02-08T01:54:15.555Z,100.00
2023-02-08T01:56:47.633Z,100.00
2023-02-08T01:59:22.729Z,100.00
2023-02-08T02:01:54.369Z,100.00
2023-02-08T02:04:24.075Z,100.00
2023-02-08T02:06:56.725Z,100.00
2023-02-08T02:09:29.502Z,100.00
2023-02-08T02:11:59.047Z,100.00
2023-02-08T02:14:31.885Z,100.00
2023-02-08T02:17:02.726Z,100.00
2023-02-08T02:19:39.285Z,100.00
2023-02-08T02:22:18.915Z,100.00
2023-02-08T02:25:10.316Z,100.00
2023-02-08T02:28:03.570Z,100.00
2023-02-08T02:30:49.192Z,100.00
2023-02-08T02:33:38.238Z,100.00
2023-02-08T02:36:15.664Z,100.00
2023-02-08T02:38:54.241Z,100.00
2023-02-08T02:41:44.778Z,100.00
2023-02-08T02:44:19.964Z,100.00
2023-02-08T02:46:52.542Z,100.00
2023-02-08T02:49:28.368Z,100.00
2023-02-08T02:52:01.724Z,100.00
2023-02-08T02:54:36.658Z,100.00
2023-02-08T02:57:08.095Z,100.00
2023-02-08T02:59:38.427Z,100.00
2023-02-08T03:02:08.941Z,100.00
2023-02-08T03:04:55.700Z,100.00
2023-02-08T03:07:39.271Z,100.00
2023-02-08T03:10:18.302Z,100.00
2023-02-08T03:12:56.319Z,100.00
2023-02-08T03:15:31.958Z,100.00
2023-02-08T03:18:08.627Z,100.00
2023-02-08T03:20:43.043Z,100.00
2023-02-08T03:23:17.303Z,100.00
2023-02-08T03:25:52.702Z,100.00
2023-02-08T03:28:26.102Z,100.00
2023-02-08T03:31:02.076Z,100.00
2023-02-08T03:33:35.881Z,100.00
2023-02-08T03:36:11.661Z,100.00
2023-02-08T03:38:43.633Z,100.00
2023-02-08T03:41:15.949Z,100.00
2023-02-08T03:43:47.928Z,100.00
2023-02-08T03:46:19.249Z,100.00
2023-02-08T03:48:52.571Z,100.00
2023-02-08T03:51:26.012Z,100.00
2023-02-08T03:53:56.689Z,100.00
2023-02-08T03:56:31.833Z,100.00
2023-02-08T03:59:03.876Z,100.00
2023-02-08T04:01:36.905Z,100.00
2023-02-08T04:04:06.730Z,100.00
2023-02-08T04:06:38.738Z,100.00
2023-02-08T04:09:08.491Z,100.00
2023-02-08T04:11:37.950Z,100.00
2023-02-08T04:14:07.372Z,100.00
2023-02-08T04:16:36.784Z,100.00
2023-02-08T04:19:06.651Z,100.00
2023-02-08T04:21:38.864Z,100.00
2023-02-08T04:24:08.955Z,100.00
2023-02-08T04:26:38.385Z,100.00
2023-02-08T04:29:07.839Z,100.00
2023-02-08T04:31:37.312Z,100.00
2023-02-08T04:34:06.879Z,100.00
2023-02-08T04:36:38.966Z,100.00
2023-02-08T04:39:08.706Z,100.00
2023-02-08T04:41:38.132Z,100.00
2023-02-08T04:44:07.603Z,100.00
2023-02-08T04:46:37.081Z,100.00
2023-02-08T04:49:06.996Z,100.00
2023-02-08T04:51:39.127Z,100.00
2023-02-08T04:54:08.639Z,100.00
2023-02-08T04:56:38.647Z,100.00
2023-02-08T04:59:08.080Z,100.00
2023-02-08T05:01:37.461Z,100.00
2023-02-08T05:04:07.497Z,100.00
2023-02-08T05:06:39.554Z,100.00
2023-02-08T05:09:09.960Z,100.00
2023-02-08T05:11:39.530Z,100.00
2023-02-08T05:14:09.001Z,100.00
2023-02-08T05:16:38.397Z,100.00
2023-02-08T05:19:07.841Z,100.00
2023-02-08T05:21:39.908Z,100.00
2023-02-08T05:24:12.633Z,100.00
2023-02-08T05:26:42.190Z,100.00
2023-02-08T05:29:11.949Z,100.00
2023-02-08T05:31:41.527Z,100.00
2023-02-08T05:34:11.141Z,100.00
2023-02-08T05:36:43.206Z,100.00
2023-02-08T05:39:12.753Z,100.00
2023-02-08T05:41:42.169Z,100.00
2023-02-08T05:44:11.579Z,100.00
2023-02-08T05:46:41.112Z,100.00
2023-02-08T05:49:10.556Z,100.00
2023-02-08T05:51:40.033Z,100.00
2023-02-08T05:54:12.075Z,100.00
2023-02-08T05:56:41.495Z,100.00
2023-02-08T05:59:12.466Z,100.00
2023-02-08T06:01:42.426Z,100.00
2023-02-08T06:04:11.905Z,100.00
2023-02-08T06:06:41.312Z,100.00
2023-02-08T06:09:13.395Z,100.00
2023-02-08T06:11:42.900Z,100.00
2023-02-08T06:14:12.374Z,100.00
2023-02-08T06:16:41.864Z,100.00
2023-02-08T06:19:11.372Z,100.00
2023-02-08T06:21:40.754Z,100.00
2023-02-08T06:24:13.745Z,100.00
2023-02-08T06:26:43.142Z,100.00
2023-02-08T06:29:12.956Z,100.00
2023-02-08T06:31:42.505Z,100.00
2023-02-08T06:34:12.009Z,100.00
2023-02-08T06:36:41.600Z,100.00
2023-02-08T06:39:13.780Z,100.00
2023-02-08T06:41:43.143Z,100.00
2023-02-08T06:44:12.580Z,100.00
2023-02-08T06:46:41.963Z,100.00
2023-02-08T06:49:11.436Z,100.00
2023-02-08T06:51:40.868Z,100.00
2023-02-08T06:54:12.956Z,100.00
2023-02-08T06:56:43.453Z,100.00
2023-02-08T06:59:12.928Z,100.00
2023-02-08T07:01:42.480Z,100.00
2023-02-08T07:04:11.906Z,100.00
2023-02-08T07:06:41.300Z,100.00
2023-02-08T07:09:13.334Z,100.00
2023-02-08T07:11:42.785Z,100.00
2023-02-08T07:14:15.100Z,100.00
2023-02-08T07:16:44.688Z,100.00
2023-02-08T07:19:14.131Z,100.00
2023-02-08T07:21:43.486Z,100.00
2023-02-08T07:24:15.437Z,100.00
2023-02-08T07:26:44.887Z,100.00
2023-02-08T07:29:14.307Z,100.00
2023-02-08T07:31:43.751Z,100.00
2023-02-08T07:34:13.238Z,100.00
2023-02-08T07:36:42.690Z,100.00
2023-02-08T07:39:14.732Z,100.00
2023-02-08T07:41:44.151Z,100.00
2023-02-08T07:44:13.880Z,100.00
2023-02-08T07:46:43.695Z,100.00
2023-02-08T07:49:13.158Z,100.00
2023-02-08T07:51:42.552Z,100.00
2023-02-08T07:54:12.014Z,100.00
2023-02-08T07:56:43.995Z,100.00
2023-02-08T07:59:14.770Z,100.00
2023-02-08T08:01:44.255Z,100.00
2023-02-08T08:04:13.801Z,100.00
2023-02-08T08:06:43.202Z,100.00
2023-02-08T08:09:12.666Z,100.00
2023-02-08T08:11:44.647Z,100.00
2023-02-08T08:14:14.083Z,100.00
2023-02-08T08:16:43.838Z,100.00
2023-02-08T08:19:13.304Z,100.00
2023-02-08T08:21:42.685Z,100.00
2023-02-08T08:24:12.896Z,100.00
2023-02-08T08:26:44.855Z,100.00
2023-02-08T08:29:15.034Z,100.00
2023-02-08T08:31:45.980Z,100.00
2023-02-08T08:34:15.430Z,100.00
2023-02-08T08:36:44.788Z,100.00
2023-02-08T08:39:14.194Z,100.00
2023-02-08T08:41:46.148Z,100.00
2023-02-08T08:44:15.577Z,100.00
2023-02-08T08:46:45.033Z,100.00
2023-02-08T08:49:14.566Z,100.00
2023-02-08T08:51:44.131Z,100.00
2023-02-08T08:54:13.600Z,100.00
2023-02-08T08:56:43.015Z,100.00
2023-02-08T08:59:15.307Z,100.00
2023-02-08T09:01:44.709Z,100.00
2023-02-08T09:04:14.210Z,100.00
2023-02-08T09:06:43.708Z,100.00
2023-02-08T09:09:13.123Z,100.00
2023-02-08T09:11:42.580Z,100.00
2023-02-08T09:14:14.825Z,100.00
2023-02-08T09:16:47.475Z,100.00
2023-02-08T09:19:17.777Z,100.00
2023-02-08T09:21:47.484Z,100.00
2023-02-08T09:24:17.009Z,100.00
2023-02-08T09:26:46.409Z,100.00
2023-02-08T09:29:18.420Z,100.00
2023-02-08T09:31:47.897Z,100.00
2023-02-08T09:34:17.480Z,100.00
2023-02-08T09:36:46.897Z,100.00
2023-02-08T09:39:17.833Z,100.00
2023-02-08T09:42:17.371Z,100.00
2023-02-08T09:44:58.216Z,100.00
2023-02-08T09:47:33.101Z,100.00
2023-02-08T09:50:06.354Z,100.00
2023-02-08T09:52:39.519Z,100.00
2023-02-08T09:55:20.477Z,100.00
2023-02-08T09:57:50.440Z,100.00
2023-02-08T10:00:27.025Z,100.00
2023-02-08T10:02:57.662Z,100.00
2023-02-08T10:05:28.243Z,100.00
2023-02-08T10:07:58.590Z,100.00
2023-02-08T10:10:40.874Z,100.00
2023-02-08T10:13:25.659Z,100.00
2023-02-08T10:16:12.385Z,100.00
2023-02-08T10:18:47.432Z,100.00
2023-02-08T10:21:26.837Z,100.00
2023-02-08T10:24:11.950Z,100.00
2023-02-08T10:26:48.662Z,100.00
2023-02-08T10:29:31.728Z,100.00
2023-02-08T10:32:10.827Z,100.00
2023-02-08T10:34:45.850Z,100.00
2023-02-08T10:37:17.752Z,100.00
2023-02-08T10:39:47.748Z,100.00
2023-02-08T10:42:18.791Z,100.00
2023-02-08T10:45:12.748Z,100.00
2023-02-08T10:47:53.261Z,100.00
2023-02-08T10:50:27.481Z,100.00
2023-02-08T10:52:58.114Z,100.00
2023-02-08T10:55:27.839Z,100.00
2023-02-08T10:58:00.474Z,100.00
2023-02-08T11:00:31.937Z,100.00
2023-02-08T11:03:07.841Z,100.00
2023-02-08T11:05:38.922Z,100.00
2023-02-08T11:08:10.308Z,100.00
2023-02-08T11:10:40.346Z,100.00
2023-02-08T11:13:18.550Z,100.00
2023-02-08T11:15:50.073Z,100.00
2023-02-08T11:18:25.935Z,100.00
2023-02-08T11:20:58.220Z,100.00
2023-02-08T11:23:29.724Z,100.00
2023-02-08T11:26:17.371Z,100.00
2023-02-08T11:28:47.395Z,100.00
2023-02-08T11:31:21.284Z,100.00
2023-02-08T11:34:09.228Z,100.00
2023-02-08T11:36:40.506Z,100.00
2023-02-08T11:39:19.427Z,100.00
2023-02-08T11:41:49.329Z,100.00
2023-02-08T11:44:24.028Z,100.00
2023-02-08T11:46:54.254Z,100.00
2023-02-08T11:49:28.900Z,100.00
2023-02-08T11:51:58.599Z,100.00
2023-02-08T11:54:36.723Z,100.00
2023-02-08T11:57:13.422Z,100.00
2023-02-08T11:59:42.886Z,100.00
2023-02-08T12:02:30.202Z,100.00
2023-02-08T12:05:02.341Z,100.00
2023-02-08T12:07:48.480Z,100.00
2023-02-08T12:10:27.428Z,100.00
2023-02-08T12:13:05.566Z,100.00
2023-02-08T12:15:57.978Z,100.00
2023-02-08T12:18:42.284Z,100.00
2023-02-08T12:21:19.009Z,100.00
2023-02-08T12:23:55.798Z,100.00
2023-02-08T12:26:41.336Z,100.00
2023-02-08T12:29:21.382Z,100.00
2023-02-08T12:32:05.367Z,100.00
2023-02-08T12:34:46.867Z,100.00
2023-02-08T12:37:38.462Z,98.92
2023-02-08T12:40:36.249Z,99.39
2023-02-08T12:43:13.960Z,98.43
2023-02-08T12:46:14.111Z,97.64
2023-02-08T12:48:54.674Z,94.14
2023-02-08T12:51:30.171Z,90.68
2023-02-08T12:54:03.982Z,88.89
2023-02-08T12:56:38.620Z,86.01
2023-02-08T12:59:13.785Z,86.81
2023-02-08T13:01:46.105Z,86.16
2023-02-08T13:04:17.620Z,83.98
2023-02-08T13:06:52.174Z,81.20
2023-02-08T13:09:35.977Z,80.70
2023-02-08T13:12:09.474Z,81.44
2023-02-08T13:14:40.867Z,79.90
2023-02-08T13:17:16.224Z,81.38
2023-02-08T13:20:00.271Z,79.32
2023-02-08T13:22:34.292Z,77.36
2023-02-08T13:25:10.122Z,73.66
2023-02-08T13:27:39.596Z,73.00
2023-02-08T13:30:10.320Z,70.76
2023-02-08T13:32:44.176Z,71.09
2023-02-08T13:35:17.372Z,68.68
2023-02-08T13:37:53.342Z,68.71
2023-02-08T13:40:28.842Z,68.27
2023-02-08T13:43:02.092Z,67.66
2023-02-08T13:45:34.339Z,64.41
2023-02-08T13:48:05.332Z,64.15
2023-02-08T13:50:44.402Z,65.24
2023-02-08T13:53:14.909Z,62.59
2023-02-08T13:56:08.897Z,62.75
2023-02-08T13:59:06.814Z,62.52
2023-02-08T14:01:37.726Z,62.31
2023-02-08T14:04:31.946Z,62.71
2023-02-08T14:07:15.736Z,64.07
2023-02-08T14:09:51.000Z,63.18
2023-02-08T14:12:32.124Z,61.79
2023-02-08T14:15:41.285Z,63.35
2023-02-08T14:18:27.611Z,62.05
2023-02-08T14:21:08.837Z,62.08
2023-02-08T14:23:40.836Z,60.79
2023-02-08T14:26:12.374Z,60.77
2023-02-08T14:28:48.821Z,60.50
2023-02-08T14:31:18.906Z,60.71
2023-02-08T14:33:55.558Z,60.16
2023-02-08T14:36:31.629Z,59.68
2023-02-08T14:39:10.405Z,59.56
2023-02-08T14:41:54.688Z,58.96
2023-02-08T14:44:56.776Z,59.61
2023-02-08T14:48:06.402Z,61.52
2023-02-08T14:50:42.156Z,63.82
2023-02-08T14:53:22.614Z,64.90
2023-02-08T14:55:54.923Z,65.73
2023-02-08T14:58:31.385Z,66.41
2023-02-08T15:01:04.486Z,66.86
2023-02-08T15:03:35.498Z,68.79
2023-02-08T15:06:26.608Z,81.45
2023-02-08T15:08:56.887Z,84.55
2023-02-08T15:11:28.383Z,87.18
2023-02-08T15:14:01.147Z,86.63
2023-02-08T15:16:35.337Z,93.44
2023-02-08T15:19:06.020Z,83.74
2023-02-08T15:21:41.054Z,80.40
2023-02-08T15:24:17.853Z,76.25
2023-02-08T15:26:47.865Z,77.80
2023-02-08T15:29:26.136Z,77.52
2023-02-08T15:31:59.634Z,78.50
2023-02-08T15:34:29.465Z,78.74
2023-02-08T15:37:01.455Z,80.08
2023-02-08T15:39:38.470Z,81.75
2023-02-08T15:42:08.710Z,83.86
2023-02-08T15:44:38.129Z,84.29
2023-02-08T15:47:08.864Z,85.90
2023-02-08T15:49:45.607Z,100.00
2023-02-08T15:52:19.192Z,100.00
2023-02-08T15:54:51.884Z,100.00
2023-02-08T15:57:29.171Z,98.64
2023-02-08T15:59:58.904Z,90.52
2023-02-08T16:02:31.426Z,91.48
2023-02-08T16:05:01.434Z,92.40
2023-02-08T16:07:35.432Z,90.80
2023-02-08T16:10:05.469Z,91.83
2023-02-08T16:12:35.381Z,94.61
2023-02-08T16:15:04.859Z,95.90
2023-02-08T16:17:39.713Z,98.81
2023-02-08T16:20:29.692Z,100.00
2023-02-08T16:23:04.150Z,100.00
2023-02-08T16:25:39.928Z,100.00
2023-02-08T16:28:09.406Z,100.00
2023-02-08T16:30:38.933Z,100.00
2023-02-08T16:33:10.328Z,100.00
2023-02-08T16:35:41.947Z,100.00
2023-02-08T16:38:21.525Z,100.00
2023-02-08T16:40:53.516Z,100.00
2023-02-08T16:43:28.126Z,100.00
2023-02-08T16:46:25.249Z,100.00
2023-02-08T16:48:56.840Z,100.00
2023-02-08T16:51:27.996Z,100.00
2023-02-08T16:54:07.024Z,100.00
2023-02-08T16:56:37.487Z,100.00
2023-02-08T16:59:07.200Z,100.00
2023-02-08T17:01:38.140Z,100.00
2023-02-08T17:04:08.146Z,100.00
2023-02-08T17:06:39.109Z,100.00
2023-02-08T17:09:12.054Z,100.00
2023-02-08T17:11:42.023Z,100.00
2023-02-08T17:14:12.389Z,100.00
2023-02-08T17:16:44.141Z,100.00
2023-02-08T17:19:19.717Z,100.00
2023-02-08T17:21:49.147Z,100.00
2023-02-08T17:24:22.021Z,100.00
2023-02-08T17:26:51.477Z,100.00
2023-02-08T17:29:20.913Z,100.00
2023-02-08T17:31:50.885Z,100.00
2023-02-08T17:34:20.337Z,100.00
2023-02-08T17:36:50.412Z,100.00
2023-02-08T17:39:22.376Z,100.00
2023-02-08T17:41:51.820Z,100.00
2023-02-08T17:44:21.299Z,100.00
2023-02-08T17:46:50.764Z,100.00
2023-02-08T17:49:20.182Z,100.00
2023-02-08T17:51:49.653Z,100.00
2023-02-08T17:54:20.974Z,100.00
2023-02-08T17:56:56.629Z,100.00
2023-02-08T17:59:27.430Z,100.00
2023-02-08T18:01:57.123Z,100.00
2023-02-08T18:04:26.629Z,100.00
2023-02-08T18:06:56.216Z,100.00
2023-02-08T18:09:25.641Z,100.00
2023-02-08T18:11:57.646Z,100.00
2023-02-08T18:14:27.122Z,100.00
2023-02-08T18:16:56.504Z,100.00
2023-02-08T18:19:25.919Z,100.00
2023-02-08T18:21:55.360Z,100.00
2023-02-08T18:24:24.729Z,100.00
2023-02-08T18:26:58.350Z,100.00
2023-02-08T18:29:30.030Z,100.00
2023-02-08T18:31:59.593Z,100.00
2023-02-08T18:34:29.136Z,100.00
2023-02-08T18:36:58.521Z,100.00
2023-02-08T18:39:28.018Z,100.00
2023-02-08T18:41:59.988Z,100.00
2023-02-08T18:44:29.491Z,100.00
2023-02-08T18:46:58.908Z,100.00
2023-02-08T18:49:28.362Z,100.00
2023-02-08T18:51:57.755Z,100.00
2023-02-08T18:54:27.171Z,100.00
2023-02-08T18:56:56.782Z,100.00
2023-02-08T18:59:28.775Z,100.00
2023-02-08T19:01:58.215Z,100.00
2023-02-08T19:04:27.611Z,100.00
2023-02-08T19:06:57.511Z,100.00
2023-02-08T19:09:26.979Z,100.00
2023-02-08T19:11:56.425Z,100.00
2023-02-08T19:14:28.549Z,100.00
2023-02-08T19:16:58.063Z,100.00
2023-02-08T19:19:27.475Z,100.00
2023-02-08T19:21:56.945Z,100.00
2023-02-08T19:24:26.552Z,100.00
2023-02-08T19:26:56.051Z,100.00
2023-02-08T19:29:28.040Z,100.00
2023-02-08T19:31:58.512Z,100.00
2023-02-08T19:34:28.098Z,100.00
2023-02-08T19:36:57.944Z,100.00
2023-02-08T19:39:29.439Z,100.00
2023-02-08T19:41:59.442Z,100.00
2023-02-08T19:44:31.439Z,100.00
2023-02-08T19:47:01.230Z,100.00
2023-02-08T19:49:30.744Z,100.00
2023-02-08T19:52:00.405Z,100.00
2023-02-08T19:54:29.838Z,100.00
2023-02-08T19:56:59.272Z,100.00
2023-02-08T19:59:35.096Z,100.00
2023-02-08T20:02:04.995Z,100.00
2023-02-08T20:04:36.046Z,100.00
2023-02-08T20:07:06.425Z,100.00
2023-02-08T20:09:36.102Z,100.00
2023-02-08T20:12:05.785Z,100.00
2023-02-08T20:14:37.761Z,100.00
2023-02-08T20:17:07.359Z,100.00
2023-02-08T20:19:38.871Z,100.00
2023-02-08T20:22:08.845Z,100.00
2023-02-08T20:24:38.294Z,100.00
2023-02-08T20:27:07.748Z,100.00
2023-02-08T20:29:39.707Z,100.00
2023-02-08T20:32:09.733Z,100.00
2023-02-08T20:34:47.343Z,100.00
2023-02-08T20:37:23.511Z,100.00
2023-02-08T20:39:52.943Z,100.00
2023-02-08T20:42:22.591Z,100.00
2023-02-08T20:44:54.645Z,100.00
2023-02-08T20:47:24.101Z,100.00
2023-02-08T20:49:54.132Z,100.00
2023-02-08T20:52:23.636Z,100.00
2023-02-08T20:54:53.032Z,100.00
2023-02-08T20:57:22.445Z,100.00
2023-02-08T20:59:55.568Z,100.00
2023-02-08T21:02:26.021Z,100.00
2023-02-08T21:04:55.493Z,100.00
2023-02-08T21:07:24.958Z,100.00
2023-02-08T21:09:54.407Z,100.00
2023-02-08T21:12:25.365Z,100.00
2023-02-08T21:14:57.357Z,100.00
2023-02-08T21:17:26.849Z,100.00
2023-02-08T21:19:56.253Z,100.00
2023-02-08T21:22:26.537Z,100.00
2023-02-08T21:24:55.995Z,100.00
2023-02-08T21:27:25.484Z,100.00
2023-02-08T21:29:57.499Z,100.00
2023-02-08T21:32:26.909Z,100.00
2023-02-08T21:34:56.332Z,100.00
2023-02-08T21:37:25.718Z,100.00
2023-02-08T21:39:55.125Z,100.00
2023-02-08T21:42:24.524Z,100.00
2023-02-08T21:44:53.954Z,100.00
2023-02-08T21:47:25.998Z,100.00
2023-02-08T21:50:07.956Z,100.00
2023-02-08T21:52:49.905Z,100.00
2023-02-08T21:55:19.396Z,100.00
2023-02-08T21:57:48.829Z,100.00
2023-02-08T22:00:18.639Z,100.00
2023-02-08T22:02:50.725Z,100.00
2023-02-08T22:05:32.755Z,100.00
2023-02-08T22:08:02.367Z,100.00
2023-02-08T22:10:34.150Z,100.00
2023-02-08T22:13:03.807Z,100.00
2023-02-08T22:15:35.028Z,100.00
2023-02-08T22:18:07.353Z,100.00
2023-02-08T22:20:37.961Z,100.00
2023-02-08T22:23:07.601Z,100.00
2023-02-08T22:25:37.004Z,100.00
2023-02-08T22:28:09.288Z,100.00
2023-02-08T22:30:38.820Z,100.00
2023-02-08T22:33:10.938Z,100.00
2023-02-08T22:35:41.617Z,100.00
2023-02-08T22:38:11.279Z,100.00
2023-02-08T22:40:43.907Z,100.00
2023-02-08T22:43:13.569Z,100.00
2023-02-08T22:45:43.811Z,100.00
2023-02-08T22:48:15.852Z,100.00
2023-02-08T22:50:45.612Z,100.00
2023-02-08T22:53:15.268Z,100.00
2023-02-08T22:55:51.158Z,100.00
2023-02-08T22:58:20.784Z,100.00
2023-02-08T23:00:50.776Z,100.00
2023-02-08T23:03:23.365Z,100.00
2023-02-08T23:05:53.667Z,100.00
2023-02-08T23:08:24.253Z,100.00
2023-02-08T23:11:01.498Z,100.00
2023-02-08T23:13:31.313Z,100.00
2023-02-08T23:16:00.846Z,100.00
2023-02-08T23:18:32.923Z,100.00
2023-02-08T23:21:08.096Z,100.00
2023-02-08T23:23:37.623Z,100.00
2023-02-08T23:26:08.384Z,100.00
2023-02-08T23:28:37.854Z,100.00
2023-02-08T23:31:07.821Z,100.00
2023-02-08T23:33:40.648Z,100.00
2023-02-08T23:36:12.196Z,100.00
2023-02-08T23:38:42.009Z,100.00
2023-02-08T23:41:13.122Z,100.00
2023-02-08T23:43:42.627Z,100.00
2023-02-08T23:46:14.077Z,100.00
2023-02-08T23:48:47.755Z,100.00
2023-02-08T23:51:18.114Z,100.00
2023-02-08T23:53:47.679Z,100.00
2023-02-08T23:56:19.581Z,100.00
2023-02-08T23:58:51.225Z,100.00
