createdAt,value
2023-03-07T00:02:11.041Z,7.53
2023-03-07T00:05:39.142Z,7.56
2023-03-07T00:09:07.168Z,7.64
2023-03-07T00:12:16.749Z,7.64
2023-03-07T00:15:44.809Z,7.63
2023-03-07T00:18:53.421Z,7.62
2023-03-07T00:22:21.330Z,7.63
2023-03-07T00:25:49.238Z,7.58
2023-03-07T00:29:17.137Z,7.52
2023-03-07T00:32:44.968Z,7.42
2023-03-07T00:35:54.827Z,7.31
2023-03-07T00:39:04.538Z,7.29
2023-03-07T00:42:32.469Z,7.31
2023-03-07T00:46:00.308Z,7.29
2023-03-07T00:49:09.053Z,7.30
2023-03-07T00:52:36.895Z,7.28
2023-03-07T00:56:04.927Z,7.24
2023-03-07T00:59:33.081Z,7.27
2023-03-07T01:03:00.974Z,7.23
2023-03-07T01:05:50.346Z,7.24
2023-03-07T01:09:18.057Z,7.25
2023-03-07T01:12:45.991Z,7.20
2023-03-07T01:16:13.786Z,7.21
2023-03-07T01:19:22.458Z,7.25
2023-03-07T01:22:50.564Z,7.25
2023-03-07T01:26:18.330Z,7.20
2023-03-07T01:29:46.263Z,7.21
2023-03-07T01:33:14.181Z,6.99
2023-03-07T01:36:42.214Z,6.98
2023-03-07T01:40:09.926Z,6.89
2023-03-07T01:43:37.552Z,6.91
2023-03-07T01:47:05.984Z,6.90
2023-03-07T01:50:33.945Z,6.85
2023-03-07T01:54:01.871Z,6.87
2023-03-07T01:57:29.760Z,6.80
2023-03-07T02:00:58.308Z,6.78
2023-03-07T02:04:26.390Z,6.77
2023-03-07T02:07:54.214Z,6.89
2023-03-07T02:11:03.539Z,6.82
2023-03-07T02:14:32.708Z,6.86
2023-03-07T02:18:00.604Z,6.88
2023-03-07T02:20:49.047Z,6.83
2023-03-07T02:23:58.368Z,6.82
2023-03-07T02:27:07.613Z,6.80
2023-03-07T02:30:35.572Z,6.92
2023-03-07T02:33:46.305Z,7.03
2023-03-07T02:37:14.358Z,7.06
2023-03-07T02:40:23.318Z,7.06
2023-03-07T02:43:31.766Z,7.02
2023-03-07T02:46:40.482Z,7.02
2023-03-07T02:50:08.295Z,6.97
2023-03-07T02:53:36.397Z,7.02
2023-03-07T02:57:04.749Z,7.02
2023-03-07T03:00:13.802Z,7.07
2023-03-07T03:03:23.067Z,7.03
2023-03-07T03:06:51.291Z,7.00
2023-03-07T03:10:19.088Z,6.93
2023-03-07T03:13:47.102Z,6.94
2023-03-07T03:17:14.995Z,6.94
2023-03-07T03:20:43.028Z,6.97
2023-03-07T03:24:10.832Z,7.07
2023-03-07T03:27:39.011Z,7.03
2023-03-07T03:30:29.270Z,6.89
2023-03-07T03:33:56.912Z,6.93
2023-03-07T03:37:25.174Z,6.93
2023-03-07T03:40:52.903Z,6.81
2023-03-07T03:44:20.869Z,6.84
2023-03-07T03:47:48.696Z,6.91
2023-03-07T03:50:58.508Z,6.96
2023-03-07T03:53:27.889Z,6.96
2023-03-07T03:56:36.442Z,7.02
2023-03-07T03:59:45.598Z,7.00
2023-03-07T04:02:55.939Z,7.02
2023-03-07T04:06:24.468Z,7.02
2023-03-07T04:09:14.475Z,7.06
2023-03-07T04:12:22.999Z,7.05
2023-03-07T04:15:50.859Z,7.08
2023-03-07T04:19:18.805Z,7.12
2023-03-07T04:22:47.194Z,7.09
2023-03-07T04:25:56.243Z,7.07
2023-03-07T04:29:24.004Z,7.10
2023-03-07T04:32:52.620Z,7.01
2023-03-07T04:36:02.400Z,6.99
2023-03-07T04:38:51.713Z,6.90
2023-03-07T04:42:19.745Z,6.97
2023-03-07T04:45:47.843Z,6.95
2023-03-07T04:48:56.740Z,6.98
2023-03-07T04:52:25.701Z,6.89
2023-03-07T04:55:35.584Z,6.86
2023-03-07T04:58:44.731Z,6.80
2023-03-07T05:02:14.178Z,6.72
2023-03-07T05:05:42.558Z,6.62
2023-03-07T05:09:10.608Z,6.60
2023-03-07T05:12:21.110Z,6.54
2023-03-07T05:15:30.201Z,6.52
2023-03-07T05:18:57.954Z,6.54
2023-03-07T05:22:25.883Z,6.50
2023-03-07T05:25:53.818Z,6.47
2023-03-07T05:29:22.655Z,6.47
2023-03-07T05:32:50.751Z,6.48
2023-03-07T05:35:59.874Z,6.51
2023-03-07T05:39:28.103Z,6.46
2023-03-07T05:42:56.893Z,6.38
2023-03-07T05:46:05.832Z,6.32
2023-03-07T05:49:33.866Z,6.30
2023-03-07T05:53:01.576Z,6.28
2023-03-07T05:56:29.464Z,6.17
2023-03-07T05:59:45.469Z,6.09
2023-03-07T06:03:01.914Z,6.08
2023-03-07T06:06:29.811Z,6.06
2023-03-07T06:09:57.625Z,6.05
2023-03-07T06:13:25.554Z,6.08
2023-03-07T06:16:53.503Z,6.05
2023-03-07T06:20:21.666Z,6.09
2023-03-07T06:23:49.948Z,6.04
2023-03-07T06:26:58.456Z,6.05
2023-03-07T06:30:26.288Z,6.07
2023-03-07T06:33:34.894Z,6.11
2023-03-07T06:37:02.720Z,6.14
2023-03-07T06:40:31.510Z,6.23
2023-03-07T06:43:40.244Z,6.30
2023-03-07T06:47:08.236Z,6.38
2023-03-07T06:50:36.232Z,6.47
2023-03-07T06:54:04.230Z,6.52
2023-03-07T06:57:13.145Z,6.55
2023-03-07T07:00:41.198Z,6.56
2023-03-07T07:04:09.467Z,6.57
2023-03-07T07:07:18.396Z,6.59
2023-03-07T07:10:46.435Z,6.64
2023-03-07T07:13:56.439Z,6.73
2023-03-07T07:17:09.290Z,6.77
2023-03-07T07:20:17.975Z,6.82
2023-03-07T07:23:26.761Z,6.87
2023-03-07T07:26:36.478Z,6.91
2023-03-07T07:29:40.374Z,6.94
2023-03-07T07:32:50.610Z,7.01
2023-03-07T07:36:18.337Z,7.06
2023-03-07T07:39:27.170Z,7.07
2023-03-07T07:42:35.918Z,7.12
2023-03-07T07:46:22.037Z,7.24
2023-03-07T07:49:30.123Z,7.41
2023-03-07T07:52:39.119Z,7.56
2023-03-07T07:55:49.269Z,7.68
2023-03-07T07:59:17.214Z,7.89
2023-03-07T08:02:06.537Z,7.94
2023-03-07T08:05:34.498Z,8.04
2023-03-07T08:09:03.066Z,8.07
2023-03-07T08:12:31.433Z,8.05
2023-03-07T08:15:59.620Z,8.00
2023-03-07T08:19:27.379Z,8.06
2023-03-07T08:22:55.982Z,8.20
2023-03-07T08:26:24.047Z,8.38
2023-03-07T08:29:32.575Z,8.39
2023-03-07T08:32:40.681Z,8.54
2023-03-07T08:36:08.710Z,8.61
2023-03-07T08:39:36.648Z,8.62
2023-03-07T08:42:45.414Z,8.70
2023-03-07T08:46:13.726Z,8.82
2023-03-07T08:49:21.628Z,8.88
2023-03-07T08:52:30.540Z,8.87
2023-03-07T08:55:58.816Z,8.92
2023-03-07T08:58:49.065Z,8.96
2023-03-07T09:02:17.174Z,8.99
2023-03-07T09:05:25.213Z,8.96
2023-03-07T09:07:58.047Z,8.94
2023-03-07T09:11:26.080Z,9.02
2023-03-07T09:14:15.445Z,9.05
2023-03-07T09:17:43.511Z,9.05
2023-03-07T09:20:53.246Z,8.93
2023-03-07T09:24:21.204Z,8.86
2023-03-07T09:27:51.830Z,8.85
2023-03-07T09:31:17.338Z,8.83
2023-03-07T09:34:45.370Z,9.00
2023-03-07T09:38:13.338Z,9.01
2023-03-07T09:41:41.305Z,9.12
2023-03-07T09:45:09.495Z,9.17
2023-03-07T09:48:15.128Z,9.18
2023-03-07T09:51:23.300Z,9.17
2023-03-07T09:54:51.157Z,9.11
2023-03-07T09:57:39.297Z,9.15
2023-03-07T10:00:28.460Z,9.20
2023-03-07T10:03:56.640Z,9.25
2023-03-07T10:07:24.532Z,9.44
2023-03-07T10:10:12.526Z,9.41
2023-03-07T10:13:00.389Z,9.54
2023-03-07T10:15:49.635Z,9.75
2023-03-07T10:19:00.263Z,9.90
2023-03-07T10:22:28.737Z,10.01
2023-03-07T10:25:37.631Z,10.07
2023-03-07T10:28:28.575Z,10.00
2023-03-07T10:31:26.099Z,9.86
2023-03-07T10:34:54.130Z,9.73
2023-03-07T10:38:22.152Z,9.72
2023-03-07T10:41:31.125Z,9.65
2023-03-07T10:44:59.505Z,9.67
2023-03-07T10:48:08.444Z,9.65
2023-03-07T10:51:17.310Z,9.62
2023-03-07T10:54:45.252Z,9.54
2023-03-07T10:57:55.840Z,9.33
2023-03-07T11:01:23.094Z,9.20
2023-03-07T11:04:32.136Z,9.14
2023-03-07T11:07:41.882Z,8.97
2023-03-07T11:10:52.189Z,8.92
2023-03-07T11:14:20.000Z,8.91
2023-03-07T11:17:48.155Z,8.88
2023-03-07T11:20:57.847Z,8.93
2023-03-07T11:24:26.187Z,9.00
2023-03-07T11:27:54.195Z,8.99
2023-03-07T11:31:22.000Z,9.10
2023-03-07T11:34:49.981Z,9.28
2023-03-07T11:38:17.805Z,9.42
2023-03-07T11:41:47.465Z,9.63
2023-03-07T11:44:56.362Z,9.75
2023-03-07T11:48:05.301Z,9.93
2023-03-07T11:51:33.284Z,10.20
2023-03-07T11:55:01.214Z,10.59
2023-03-07T11:58:29.093Z,10.71
2023-03-07T12:01:37.997Z,10.75
2023-03-07T12:04:49.737Z,10.82
2023-03-07T12:07:39.822Z,11.04
2023-03-07T12:10:48.423Z,11.28
2023-03-07T12:13:59.157Z,11.40
2023-03-07T12:17:09.080Z,11.29
2023-03-07T12:19:58.919Z,11.23
2023-03-07T12:23:26.947Z,11.13
2023-03-07T12:26:36.836Z,11.12
2023-03-07T12:29:25.436Z,11.35
2023-03-07T12:32:38.193Z,11.60
2023-03-07T12:35:29.718Z,11.61
2023-03-07T12:38:37.621Z,11.91
2023-03-07T12:41:47.095Z,11.99
2023-03-07T12:45:15.484Z,11.87
2023-03-07T12:48:23.633Z,12.01
2023-03-07T12:51:14.949Z,11.90
2023-03-07T12:54:12.532Z,11.85
2023-03-07T12:57:40.514Z,11.93
2023-03-07T13:01:08.909Z,11.89
2023-03-07T13:04:36.810Z,11.81
2023-03-07T13:08:05.634Z,11.61
2023-03-07T13:11:33.684Z,11.54
2023-03-07T13:15:01.473Z,11.73
2023-03-07T13:18:29.949Z,11.85
2023-03-07T13:21:37.951Z,11.93
2023-03-07T13:24:46.811Z,11.85
2023-03-07T13:27:55.702Z,11.62
2023-03-07T13:31:26.146Z,12.06
2023-03-07T13:37:56.440Z,12.55
2023-03-07T13:41:04.649Z,12.95
2023-03-07T13:44:10.005Z,13.09
2023-03-07T13:47:13.988Z,12.96
2023-03-07T13:49:41.845Z,13.00
2023-03-07T13:53:10.834Z,13.24
2023-03-07T13:56:38.994Z,13.31
2023-03-07T14:00:08.017Z,13.41
2023-03-07T14:03:35.834Z,13.30
2023-03-07T14:07:15.274Z,13.08
2023-03-07T14:10:43.602Z,12.94
2023-03-07T14:14:11.500Z,12.71
2023-03-07T14:17:21.345Z,12.57
2023-03-07T14:20:49.212Z,12.38
2023-03-07T14:23:58.309Z,12.31
2023-03-07T14:27:06.965Z,12.40
2023-03-07T14:30:34.640Z,12.50
2023-03-07T14:34:02.445Z,12.76
2023-03-07T14:37:30.104Z,12.93
2023-03-07T14:40:58.079Z,13.05
2023-03-07T14:44:06.947Z,13.06
2023-03-07T14:47:35.033Z,12.84
2023-03-07T14:50:04.792Z,12.99
2023-03-07T14:53:32.583Z,12.98
2023-03-07T14:57:00.696Z,12.92
2023-03-07T15:00:28.539Z,12.96
2023-03-07T15:03:38.206Z,12.93
2023-03-07T15:07:05.998Z,12.80
2023-03-07T15:10:33.929Z,12.92
2023-03-07T15:14:02.135Z,12.85
2023-03-07T15:17:30.249Z,12.80
2023-03-07T15:20:58.357Z,12.85
2023-03-07T15:24:26.461Z,12.52
2023-03-07T15:27:54.183Z,12.63
2023-03-07T15:31:22.871Z,12.43
2023-03-07T15:34:31.691Z,12.53
2023-03-07T15:37:59.753Z,12.33
2023-03-07T15:41:27.704Z,12.40
2023-03-07T15:44:55.814Z,12.31
2023-03-07T15:48:05.969Z,12.05
2023-03-07T15:51:34.112Z,11.93
2023-03-07T15:55:01.949Z,11.79
2023-03-07T15:58:29.835Z,11.80
2023-03-07T16:01:57.796Z,11.76
2023-03-07T16:05:05.791Z,11.70
2023-03-07T16:08:14.261Z,11.62
2023-03-07T16:11:42.299Z,11.43
2023-03-07T16:15:10.716Z,11.25
2023-03-07T16:18:38.507Z,11.08
2023-03-07T16:22:06.537Z,10.93
2023-03-07T16:25:36.017Z,10.75
2023-03-07T16:29:03.724Z,10.55
2023-03-07T16:32:31.807Z,10.41
2023-03-07T16:35:59.733Z,10.25
2023-03-07T16:39:27.715Z,10.18
2023-03-07T16:42:55.664Z,10.10
2023-03-07T16:46:25.206Z,10.03
2023-03-07T16:49:53.078Z,9.96
2023-03-07T16:53:21.315Z,9.87
2023-03-07T16:56:31.839Z,9.78
2023-03-07T17:00:00.732Z,9.68
2023-03-07T17:03:28.476Z,9.54
2023-03-07T17:07:04.410Z,9.43
2023-03-07T17:10:25.219Z,9.30
2023-03-07T17:13:33.043Z,9.24
2023-03-07T17:17:00.802Z,9.14
2023-03-07T17:20:29.010Z,9.07
2023-03-07T17:23:56.924Z,8.99
2023-03-07T17:27:24.844Z,8.88
2023-03-07T17:30:53.862Z,8.78
2023-03-07T17:34:22.928Z,8.68
2023-03-07T17:37:31.518Z,8.59
2023-03-07T17:40:59.819Z,8.51
2023-03-07T17:44:27.669Z,8.47
2023-03-07T17:47:55.695Z,8.43
2023-03-07T17:51:24.060Z,8.38
2023-03-07T17:54:52.234Z,8.33
2023-03-07T17:58:20.233Z,8.29
2023-03-07T18:01:48.774Z,8.25
2023-03-07T18:05:16.748Z,8.21
2023-03-07T18:08:44.635Z,8.14
2023-03-07T18:12:12.977Z,8.08
2023-03-07T18:15:40.977Z,8.01
2023-03-07T18:18:58.862Z,7.96
2023-03-07T18:22:17.844Z,7.91
2023-03-07T18:25:45.574Z,7.88
2023-03-07T18:28:53.895Z,7.84
2023-03-07T18:32:21.855Z,7.81
2023-03-07T18:35:50.225Z,7.75
2023-03-07T18:39:18.181Z,7.71
2023-03-07T18:42:26.975Z,7.67
2023-03-07T18:45:54.776Z,7.63
2023-03-07T18:49:22.909Z,7.60
2023-03-07T18:52:51.936Z,7.57
2023-03-07T18:56:18.723Z,7.55
2023-03-07T18:59:46.673Z,7.52
2023-03-07T19:02:35.504Z,7.50
2023-03-07T19:06:03.303Z,7.47
2023-03-07T19:09:31.681Z,7.42
2023-03-07T19:12:59.555Z,7.39
2023-03-07T19:16:08.578Z,7.39
2023-03-07T19:19:36.554Z,7.40
2023-03-07T19:23:04.831Z,7.44
2023-03-07T19:26:32.689Z,7.48
2023-03-07T19:30:00.889Z,7.52
2023-03-07T19:33:29.485Z,7.58
2023-03-07T19:36:57.536Z,7.62
2023-03-07T19:40:25.535Z,7.61
2023-03-07T19:43:33.486Z,7.60
2023-03-07T19:46:42.410Z,7.60
2023-03-07T19:50:10.787Z,7.57
2023-03-07T19:53:39.256Z,7.53
2023-03-07T19:57:07.087Z,7.48
2023-03-07T20:00:34.930Z,7.44
2023-03-07T20:04:03.225Z,7.37
2023-03-07T20:07:31.065Z,7.32
2023-03-07T20:11:09.055Z,7.22
2023-03-07T20:14:27.672Z,7.20
2023-03-07T20:17:55.627Z,7.16
2023-03-07T20:21:24.358Z,7.13
2023-03-07T20:24:52.112Z,7.16
2023-03-07T20:28:20.330Z,7.19
2023-03-07T20:31:48.400Z,7.18
2023-03-07T20:35:16.466Z,7.18
2023-03-07T20:38:45.024Z,7.19
2023-03-07T20:42:13.621Z,7.21
2023-03-07T20:45:41.475Z,7.23
2023-03-07T20:49:09.418Z,7.26
2023-03-07T20:52:37.328Z,7.26
2023-03-07T20:56:05.360Z,7.30
2023-03-07T20:59:33.844Z,7.32
2023-03-07T21:03:06.060Z,7.33
2023-03-07T21:06:10.721Z,7.35
2023-03-07T21:09:38.656Z,7.37
2023-03-07T21:13:06.649Z,7.36
2023-03-07T21:16:34.836Z,7.30
2023-03-07T21:20:02.783Z,7.29
2023-03-07T21:22:51.644Z,7.30
2023-03-07T21:26:19.533Z,7.34
2023-03-07T21:29:47.596Z,7.36
2023-03-07T21:33:15.771Z,7.40
2023-03-07T21:36:24.607Z,7.40
2023-03-07T21:39:52.829Z,7.44
2023-03-07T21:43:20.867Z,7.46
2023-03-07T21:46:48.830Z,7.49
2023-03-07T21:50:16.807Z,7.48
2023-03-07T21:53:44.664Z,7.48
2023-03-07T21:57:12.446Z,7.51
2023-03-07T22:00:40.502Z,7.52
2023-03-07T22:04:08.276Z,7.56
2023-03-07T22:07:36.667Z,7.60
2023-03-07T22:11:04.638Z,7.59
2023-03-07T22:14:32.663Z,7.60
2023-03-07T22:18:00.671Z,7.61
2023-03-07T22:21:28.520Z,7.60
2023-03-07T22:24:56.409Z,7.57
2023-03-07T22:28:24.365Z,7.54
2023-03-07T22:31:33.165Z,7.63
2023-03-07T22:35:01.195Z,7.67
2023-03-07T22:38:29.178Z,7.71
2023-03-07T22:41:38.346Z,7.76
2023-03-07T22:45:06.502Z,7.80
2023-03-07T22:48:15.773Z,7.83
2023-03-07T22:51:25.527Z,7.88
2023-03-07T22:54:53.287Z,7.91
2023-03-07T22:58:21.758Z,7.95
2023-03-07T23:01:49.798Z,8.00
2023-03-07T23:05:18.088Z,8.00
2023-03-07T23:08:46.120Z,8.07
2023-03-07T23:12:13.991Z,8.05
2023-03-07T23:15:22.038Z,8.13
2023-03-07T23:18:49.991Z,8.13
2023-03-07T23:22:18.153Z,8.12
2023-03-07T23:25:46.207Z,8.07
2023-03-07T23:29:14.142Z,8.13
2023-03-07T23:32:05.082Z,8.18
2023-03-07T23:35:32.901Z,8.22
2023-03-07T23:38:03.009Z,8.15
2023-03-07T23:41:31.141Z,8.04
2023-03-07T23:44:59.222Z,7.96
2023-03-07T23:48:27.132Z,7.98
2023-03-07T23:51:15.506Z,7.99
2023-03-07T23:54:43.563Z,7.96
2023-03-07T23:58:11.520Z,7.90
