createdAt,value
2019-03-25T00:00:04.721Z,38.70
2019-03-25T00:05:12.127Z,31.93
2019-03-25T00:10:17.829Z,25.33
2019-03-25T00:15:23.363Z,25.37
2019-03-25T00:20:28.881Z,28.10
2019-03-25T00:25:34.523Z,25.53
2019-03-25T00:30:40.085Z,26.13
2019-03-25T00:35:45.983Z,24.40
2019-03-25T00:40:52.139Z,26.63
2019-03-25T00:45:57.809Z,24.87
2019-03-25T00:51:03.288Z,25.87
2019-03-25T00:56:08.804Z,28.23
2019-03-25T01:01:14.923Z,27.23
2019-03-25T01:06:20.479Z,25.57
2019-03-25T01:11:26.093Z,26.93
2019-03-25T01:16:31.687Z,24.07
2019-03-25T01:21:38.829Z,29.00
2019-03-25T01:26:44.271Z,30.63
2019-03-25T01:31:49.835Z,30.00
2019-03-25T01:36:55.509Z,29.37
2019-03-25T01:42:01.347Z,30.60
2019-03-25T01:47:07.032Z,32.57
2019-03-25T01:52:12.574Z,37.10
2019-03-25T01:57:18.158Z,32.17
2019-03-25T02:02:23.871Z,34.90
2019-03-25T02:07:29.335Z,38.77
2019-03-25T02:12:52.523Z,37.07
2019-03-25T02:17:58.091Z,39.03
2019-03-25T02:23:03.740Z,31.10
2019-03-25T02:28:09.404Z,32.13
2019-03-25T02:33:16.075Z,28.93
2019-03-25T02:38:21.932Z,33.10
2019-03-25T02:43:27.552Z,37.97
2019-03-25T02:48:33.044Z,34.50
2019-03-25T02:53:38.580Z,27.07
2019-03-25T02:58:45.594Z,30.87
2019-03-25T03:03:51.233Z,23.97
2019-03-25T03:08:56.779Z,31.43
2019-03-25T03:14:02.307Z,31.73
2019-03-25T03:19:07.897Z,29.17
2019-03-25T03:24:13.437Z,27.97
2019-03-25T03:29:18.998Z,29.63
2019-03-25T03:34:24.874Z,27.70
2019-03-25T03:39:30.306Z,28.53
2019-03-25T03:44:36.239Z,28.60
2019-03-25T03:49:41.763Z,30.20
2019-03-25T03:54:47.710Z,27.57
2019-03-25T03:59:53.359Z,31.73
2019-03-25T04:04:59.184Z,32.53
2019-03-25T04:10:05.121Z,31.47
2019-03-25T04:15:13.858Z,29.60
2019-03-25T04:20:19.416Z,24.10
2019-03-25T04:25:24.963Z,23.90
2019-03-25T04:30:32.214Z,27.57
2019-03-25T04:35:37.746Z,24.77
2019-03-25T04:40:43.260Z,27.80
2019-03-25T04:45:49.084Z,30.57
2019-03-25T04:50:54.595Z,25.40
2019-03-25T04:56:00.314Z,24.53
2019-03-25T05:01:05.878Z,27.87
2019-03-25T05:06:12.567Z,33.20
2019-03-25T05:11:18.108Z,33.67
2019-03-25T05:16:23.847Z,30.47
2019-03-25T05:21:29.348Z,27.30
2019-03-25T05:26:34.937Z,35.10
2019-03-25T05:31:40.487Z,35.27
2019-03-25T05:36:51.214Z,32.47
2019-03-25T05:41:56.806Z,30.10
2019-03-25T05:47:02.618Z,25.13
2019-03-25T05:52:08.139Z,34.43
2019-03-25T05:57:14.159Z,43.50
2019-03-25T06:02:20.077Z,34.83
2019-03-25T06:07:25.741Z,26.60
2019-03-25T06:12:32.373Z,23.07
2019-03-25T06:17:38.149Z,25.07
2019-03-25T06:22:44.273Z,28.10
2019-03-25T06:27:50.215Z,29.57
2019-03-25T06:32:56.857Z,27.77
2019-03-25T06:38:02.382Z,27.13
2019-03-25T06:43:08.189Z,28.80
2019-03-25T06:48:14.015Z,31.00
2019-03-25T06:53:20.976Z,30.77
2019-03-25T06:58:26.551Z,31.77
2019-03-25T07:03:37.427Z,29.50
2019-03-25T07:08:42.999Z,26.67
2019-03-25T07:13:48.623Z,27.40
2019-03-25T07:18:55.635Z,27.73
2019-03-25T07:24:02.616Z,25.53
2019-03-25T07:29:08.540Z,24.77
2019-03-25T07:34:14.171Z,28.87
2019-03-25T07:39:20.065Z,27.03
2019-03-25T07:44:25.641Z,26.33
2019-03-25T07:49:31.985Z,27.20
2019-03-25T07:54:38.377Z,30.27
2019-03-25T07:59:43.971Z,32.77
2019-03-25T08:04:49.800Z,26.97
2019-03-25T08:09:55.612Z,24.73
2019-03-25T08:15:01.403Z,24.47
2019-03-25T08:20:10.504Z,21.80
2019-03-25T08:25:16.271Z,21.13
2019-03-25T08:30:21.821Z,19.63
2019-03-25T08:35:27.647Z,24.20
2019-03-25T08:40:33.322Z,21.20
2019-03-25T08:45:38.946Z,22.27
2019-03-25T08:50:44.473Z,18.03
2019-03-25T08:55:51.323Z,17.60
2019-03-25T09:00:57.021Z,17.90
2019-03-25T09:06:03.698Z,21.30
2019-03-25T09:11:09.711Z,15.07
2019-03-25T09:16:15.500Z,15.37
2019-03-25T09:21:21.118Z,15.57
2019-03-25T09:26:27.113Z,15.37
2019-03-25T09:31:36.911Z,16.17
2019-03-25T09:36:40.023Z,18.53
2019-03-25T09:41:45.700Z,20.43
2019-03-25T09:46:51.647Z,22.63
2019-03-25T09:51:57.378Z,26.60
2019-03-25T09:57:03.160Z,22.70
2019-03-25T10:02:09.092Z,17.50
2019-03-25T10:07:23.591Z,16.23
2019-03-25T10:12:29.194Z,14.70
2019-03-25T10:17:34.826Z,14.57
2019-03-25T10:22:40.536Z,14.97
2019-03-25T10:27:46.078Z,14.27
2019-03-25T10:32:51.657Z,15.33
2019-03-25T10:37:58.614Z,14.50
2019-03-25T10:43:04.302Z,14.50
2019-03-25T10:48:09.990Z,13.70
2019-03-25T10:53:17.301Z,15.47
2019-03-25T10:58:22.834Z,14.13
2019-03-25T11:03:28.434Z,14.67
2019-03-25T11:08:34.143Z,14.70
2019-03-25T11:13:40.881Z,18.40
2019-03-25T11:18:46.523Z,16.50
2019-03-25T11:23:52.069Z,16.17
2019-03-25T11:29:04.388Z,15.03
2019-03-25T11:34:05.126Z,13.97
2019-03-25T11:39:11.010Z,13.70
2019-03-25T11:44:16.667Z,14.90
2019-03-25T11:49:22.195Z,16.27
2019-03-25T11:54:47.778Z,16.20
2019-03-25T11:59:53.395Z,15.87
2019-03-25T12:04:59.141Z,19.20
2019-03-25T12:10:04.756Z,18.27
2019-03-25T12:15:11.596Z,18.33
2019-03-25T12:20:17.193Z,17.50
2019-03-25T12:25:23.166Z,17.27
2019-03-25T12:30:29.014Z,16.53
2019-03-25T12:35:35.109Z,17.60
2019-03-25T12:40:40.860Z,15.67
2019-03-25T12:51:18.415Z,16.80
2019-03-25T12:56:24.105Z,16.93
2019-03-25T13:01:30.043Z,15.30
2019-03-25T13:06:35.719Z,17.07
2019-03-25T13:11:41.280Z,14.40
2019-03-25T13:16:46.840Z,17.87
2019-03-25T13:21:52.567Z,14.60
2019-03-25T13:26:58.697Z,20.87
2019-03-25T13:32:04.447Z,21.77
2019-03-25T13:37:15.244Z,23.27
2019-03-25T13:42:20.826Z,18.70
2019-03-25T13:47:26.489Z,16.90
2019-03-25T13:52:33.226Z,14.37
2019-03-25T13:57:38.901Z,12.57
2019-03-25T14:02:44.542Z,14.00
2019-03-25T14:07:50.109Z,17.17
2019-03-25T14:12:55.797Z,16.40
2019-03-25T14:18:03.185Z,15.67
2019-03-25T14:23:09.241Z,14.23
2019-03-25T14:28:15.867Z,17.77
2019-03-25T14:33:21.631Z,17.53
2019-03-25T14:38:27.247Z,17.40
2019-03-25T14:43:32.925Z,17.27
2019-03-25T14:48:38.737Z,15.77
2019-03-25T14:53:45.317Z,14.97
2019-03-25T14:58:51.281Z,17.60
2019-03-25T15:03:57.089Z,19.50
2019-03-25T15:09:02.749Z,26.23
2019-03-25T15:14:09.841Z,22.37
2019-03-25T15:19:15.399Z,19.40
2019-03-25T15:24:21.389Z,19.30
2019-03-25T15:29:27.355Z,18.30
2019-03-25T15:34:34.079Z,16.40
2019-03-25T15:39:46.609Z,14.40
2019-03-25T15:44:46.873Z,16.10
2019-03-25T15:49:52.498Z,16.63
2019-03-25T15:54:58.144Z,18.30
2019-03-25T16:00:04.695Z,16.03
2019-03-25T16:05:10.833Z,13.73
2019-03-25T16:10:17.226Z,16.40
2019-03-25T16:15:40.491Z,17.63
2019-03-25T16:20:46.079Z,16.67
2019-03-25T16:25:55.368Z,15.20
2019-03-25T16:31:01.159Z,15.27
2019-03-25T16:36:07.783Z,15.90
2019-03-25T16:41:13.453Z,16.67
2019-03-25T16:46:19.201Z,15.60
2019-03-25T16:51:24.940Z,13.37
2019-03-25T16:56:30.473Z,14.37
2019-03-25T17:01:36.525Z,17.50
2019-03-25T17:06:42.223Z,17.60
2019-03-25T17:11:47.787Z,20.27
2019-03-25T17:16:53.771Z,20.40
2019-03-25T17:21:59.512Z,20.80
2019-03-25T17:27:05.115Z,20.23
2019-03-25T17:32:10.833Z,20.20
2019-03-25T17:37:17.508Z,17.20
2019-03-25T17:42:23.377Z,17.23
2019-03-25T17:47:29.265Z,21.77
2019-03-25T17:52:34.757Z,22.43
2019-03-25T17:57:40.254Z,27.07
2019-03-25T18:02:47.796Z,23.53
2019-03-25T18:07:53.907Z,24.17
2019-03-25T18:13:01.407Z,21.50
2019-03-25T18:18:10.078Z,17.50
2019-03-25T18:23:15.779Z,20.00
2019-03-25T18:28:21.954Z,21.67
2019-03-25T18:33:27.961Z,20.00
2019-03-25T18:38:33.525Z,20.07
2019-03-25T18:43:39.146Z,16.33
2019-03-25T18:48:44.898Z,15.60
2019-03-25T18:53:51.009Z,18.27
2019-03-25T18:58:56.613Z,17.60
2019-03-25T19:04:02.303Z,17.27
2019-03-25T19:09:09.590Z,17.17
2019-03-25T19:14:15.351Z,17.33
2019-03-25T19:19:24.032Z,16.27
2019-03-25T19:24:29.991Z,18.77
2019-03-25T19:29:36.245Z,23.50
2019-03-25T19:34:42.316Z,24.77
2019-03-25T19:39:47.866Z,23.77
2019-03-25T19:44:53.599Z,24.43
2019-03-25T19:49:59.163Z,24.07
2019-03-25T19:55:04.641Z,23.83
2019-03-25T20:00:10.598Z,21.27
2019-03-25T20:05:17.258Z,22.37
2019-03-25T20:10:33.746Z,21.00
2019-03-25T20:15:46.442Z,22.23
2019-03-25T20:20:49.555Z,22.60
2019-03-25T20:25:55.198Z,24.70
2019-03-25T20:31:00.859Z,26.87
2019-03-25T20:36:06.760Z,20.63
2019-03-25T20:41:12.338Z,21.17
2019-03-25T20:46:18.320Z,24.20
2019-03-25T20:51:24.155Z,27.50
2019-03-25T20:56:29.878Z,22.07
2019-03-25T21:01:35.581Z,20.80
2019-03-25T21:06:41.576Z,22.20
2019-03-25T21:11:47.237Z,26.37
2019-03-25T21:16:53.126Z,26.80
2019-03-25T21:21:58.666Z,25.63
2019-03-25T21:27:04.419Z,27.10
2019-03-25T21:32:10.194Z,27.53
2019-03-25T21:37:15.878Z,27.37
2019-03-25T21:42:21.618Z,29.57
2019-03-25T21:47:27.240Z,33.23
2019-03-25T21:52:33.328Z,30.63
2019-03-25T21:57:38.985Z,31.00
2019-03-25T22:02:49.569Z,28.93
2019-03-25T22:07:55.060Z,30.43
2019-03-25T22:13:00.710Z,32.97
2019-03-25T22:18:06.272Z,29.10
2019-03-25T22:23:11.939Z,31.43
2019-03-25T22:28:18.667Z,32.23
2019-03-25T22:33:26.141Z,29.17
2019-03-25T22:38:31.882Z,30.00
2019-03-25T22:43:37.524Z,30.97
2019-03-25T22:48:43.286Z,29.33
2019-03-25T22:53:49.035Z,26.67
2019-03-25T22:58:54.478Z,30.00
2019-03-25T23:04:00.128Z,31.50
2019-03-25T23:09:07.354Z,35.13
2019-03-25T23:14:13.106Z,36.10
2019-03-25T23:19:19.906Z,31.40
2019-03-25T23:24:25.958Z,35.30
2019-03-25T23:29:31.868Z,31.90
2019-03-25T23:34:37.838Z,26.60
2019-03-25T23:39:43.806Z,27.87
2019-03-25T23:44:51.204Z,26.67
2019-03-25T23:49:58.285Z,25.47
2019-03-25T23:55:04.324Z,30.87
