createdAt,value
2018-03-31T00:00:13.093Z,4.84
2018-03-31T00:01:12.627Z,4.82
2018-03-31T00:02:12.445Z,4.86
2018-03-31T00:03:12.479Z,4.86
2018-03-31T00:04:12.356Z,4.86
2018-03-31T00:05:12.312Z,4.91
2018-03-31T00:06:12.258Z,4.94
2018-03-31T00:07:15.209Z,4.91
2018-03-31T00:08:12.184Z,4.88
2018-03-31T00:09:12.160Z,4.96
2018-03-31T00:10:12.146Z,4.91
2018-03-31T00:11:12.094Z,4.82
2018-03-31T00:12:12.050Z,4.82
2018-03-31T00:13:12.021Z,4.85
2018-03-31T00:14:11.966Z,4.84
2018-03-31T00:15:11.975Z,4.84
2018-03-31T00:16:12.596Z,4.84
2018-03-31T00:17:13.671Z,4.84
2018-03-31T00:18:11.778Z,4.88
2018-03-31T00:19:11.782Z,4.86
2018-03-31T00:20:11.749Z,4.88
2018-03-31T00:21:11.695Z,4.89
2018-03-31T00:22:11.618Z,4.80
2018-03-31T00:23:11.567Z,4.89
2018-03-31T00:24:11.523Z,4.84
2018-03-31T00:25:11.554Z,4.85
2018-03-31T00:26:11.511Z,4.82
2018-03-31T00:27:11.633Z,4.88
2018-03-31T00:28:11.361Z,4.92
2018-03-31T00:29:11.376Z,4.96
2018-03-31T00:30:11.310Z,4.97
2018-03-31T00:31:11.340Z,4.96
2018-03-31T00:32:11.254Z,4.96
2018-03-31T00:33:11.303Z,4.99
2018-03-31T00:34:11.225Z,4.92
2018-03-31T00:35:11.085Z,5.00
2018-03-31T00:36:11.091Z,5.04
2018-03-31T00:37:10.993Z,5.15
2018-03-31T00:38:10.978Z,5.10
2018-03-31T00:39:10.913Z,5.17
2018-03-31T00:40:10.911Z,5.02
2018-03-31T00:41:10.839Z,5.06
2018-03-31T00:42:10.805Z,5.03
2018-03-31T00:43:10.747Z,5.04
2018-03-31T00:44:10.733Z,5.03
2018-03-31T00:45:10.693Z,5.02
2018-03-31T00:46:10.669Z,5.02
2018-03-31T00:47:10.608Z,5.07
2018-03-31T00:48:10.550Z,5.13
2018-03-31T00:49:10.499Z,5.12
2018-03-31T00:50:10.545Z,5.15
2018-03-31T00:51:11.099Z,5.20
2018-03-31T00:52:10.390Z,5.10
2018-03-31T00:53:10.397Z,5.13
2018-03-31T00:54:10.298Z,5.07
2018-03-31T00:55:11.097Z,5.02
2018-03-31T00:56:10.276Z,5.02
2018-03-31T00:57:10.184Z,5.12
2018-03-31T00:58:11.106Z,5.15
2018-03-31T00:59:10.106Z,5.15
2018-03-31T01:00:10.060Z,5.20
2018-03-31T01:01:10.085Z,5.15
2018-03-31T01:02:09.974Z,5.15
2018-03-31T01:03:09.975Z,5.06
2018-03-31T01:04:09.899Z,5.13
2018-03-31T01:05:09.856Z,5.12
2018-03-31T01:06:09.796Z,5.12
2018-03-31T01:07:09.767Z,5.09
2018-03-31T01:08:10.601Z,5.03
2018-03-31T01:09:09.752Z,5.12
2018-03-31T01:10:09.762Z,5.21
2018-03-31T01:11:09.615Z,5.21
2018-03-31T01:12:09.646Z,5.21
2018-03-31T01:13:09.538Z,5.13
2018-03-31T01:14:09.515Z,5.17
2018-03-31T01:15:09.473Z,5.22
2018-03-31T01:16:09.393Z,5.22
2018-03-31T01:17:09.364Z,5.27
2018-03-31T01:18:09.352Z,5.17
2018-03-31T01:19:09.275Z,5.21
2018-03-31T01:20:09.252Z,5.27
2018-03-31T01:21:09.195Z,5.28
2018-03-31T01:22:09.154Z,5.25
2018-03-31T01:23:09.108Z,5.33
2018-03-31T01:24:09.068Z,5.30
2018-03-31T01:25:09.074Z,5.28
2018-03-31T01:26:08.978Z,5.30
2018-03-31T01:27:09.072Z,5.31
2018-03-31T01:28:08.916Z,5.28
2018-03-31T01:29:08.866Z,5.27
2018-03-31T01:30:08.851Z,5.28
2018-03-31T01:31:08.792Z,5.35
2018-03-31T01:32:08.748Z,5.38
2018-03-31T01:33:08.723Z,5.39
2018-03-31T01:34:08.652Z,5.31
2018-03-31T01:35:08.694Z,5.39
2018-03-31T01:36:08.575Z,5.33
2018-03-31T01:37:08.580Z,5.33
2018-03-31T01:38:09.108Z,5.43
2018-03-31T01:39:08.445Z,5.30
2018-03-31T01:40:08.512Z,5.39
2018-03-31T01:41:08.436Z,5.28
2018-03-31T01:42:08.374Z,5.33
2018-03-31T01:43:08.319Z,5.33
2018-03-31T01:44:08.309Z,5.28
2018-03-31T01:45:08.241Z,5.33
2018-03-31T01:46:08.173Z,5.30
2018-03-31T01:47:08.204Z,5.31
2018-03-31T01:48:08.075Z,5.24
2018-03-31T01:49:08.054Z,5.21
2018-03-31T01:50:08.028Z,5.27
2018-03-31T01:51:07.984Z,5.18
2018-03-31T01:52:07.945Z,5.21
2018-03-31T01:53:07.964Z,5.36
2018-03-31T01:54:07.867Z,5.38
2018-03-31T01:55:07.821Z,5.38
2018-03-31T01:56:07.819Z,5.31
2018-03-31T01:57:07.815Z,5.39
2018-03-31T01:58:07.683Z,5.35
2018-03-31T01:59:07.672Z,5.43
2018-03-31T02:00:07.591Z,5.27
2018-03-31T02:01:07.569Z,5.39
2018-03-31T02:02:07.501Z,5.39
2018-03-31T02:03:07.475Z,5.38
2018-03-31T02:04:07.468Z,5.36
2018-03-31T02:05:08.116Z,5.38
2018-03-31T02:06:07.380Z,5.31
2018-03-31T02:07:07.324Z,5.42
2018-03-31T02:08:07.262Z,5.31
2018-03-31T02:09:07.253Z,5.45
2018-03-31T02:10:07.225Z,5.39
2018-03-31T02:11:07.129Z,5.46
2018-03-31T02:12:07.110Z,5.33
2018-03-31T02:13:07.061Z,5.38
2018-03-31T02:14:07.617Z,5.31
2018-03-31T02:15:07.010Z,5.43
2018-03-31T02:16:06.969Z,5.48
2018-03-31T02:17:06.938Z,5.46
2018-03-31T02:18:06.864Z,5.49
2018-03-31T02:19:06.823Z,5.45
2018-03-31T02:20:06.789Z,5.45
2018-03-31T02:21:06.779Z,5.46
2018-03-31T02:22:06.817Z,5.49
2018-03-31T02:23:06.638Z,5.40
2018-03-31T02:24:06.631Z,5.45
2018-03-31T02:25:06.599Z,5.45
2018-03-31T02:26:06.539Z,5.45
2018-03-31T02:27:06.491Z,5.40
2018-03-31T02:28:06.496Z,5.51
2018-03-31T02:29:06.471Z,5.45
2018-03-31T02:30:06.371Z,5.39
2018-03-31T02:31:06.328Z,5.51
2018-03-31T02:32:06.322Z,5.60
2018-03-31T02:33:06.261Z,5.56
2018-03-31T02:34:06.232Z,5.49
2018-03-31T02:35:07.118Z,5.58
2018-03-31T02:36:06.193Z,5.60
2018-03-31T02:37:06.099Z,5.56
2018-03-31T02:38:06.020Z,5.58
2018-03-31T02:39:06.041Z,5.54
2018-03-31T02:40:05.942Z,5.48
2018-03-31T02:41:05.905Z,5.43
2018-03-31T02:42:05.893Z,5.46
2018-03-31T02:43:05.920Z,5.42
2018-03-31T02:44:05.818Z,5.43
2018-03-31T02:45:05.780Z,5.51
2018-03-31T02:46:05.725Z,5.53
2018-03-31T02:47:05.653Z,5.46
2018-03-31T02:48:05.657Z,5.49
2018-03-31T02:49:05.597Z,5.60
2018-03-31T02:50:05.607Z,5.60
2018-03-31T02:51:05.530Z,5.56
2018-03-31T02:52:05.460Z,5.61
2018-03-31T02:53:05.433Z,5.61
2018-03-31T02:54:05.388Z,5.67
2018-03-31T02:55:05.351Z,5.60
2018-03-31T02:56:05.284Z,5.67
2018-03-31T02:57:05.271Z,5.60
2018-03-31T02:58:05.228Z,5.60
2018-03-31T02:59:05.192Z,5.48
2018-03-31T03:00:06.138Z,5.45
2018-03-31T03:01:05.107Z,5.43
2018-03-31T03:02:05.115Z,5.45
2018-03-31T03:03:05.625Z,5.45
2018-03-31T03:04:05.001Z,5.46
2018-03-31T03:05:04.957Z,5.46
2018-03-31T03:06:04.915Z,5.46
2018-03-31T03:07:04.835Z,5.53
2018-03-31T03:08:04.897Z,5.54
2018-03-31T03:09:04.792Z,5.61
2018-03-31T03:10:04.827Z,5.56
2018-03-31T03:11:04.670Z,5.58
2018-03-31T03:12:04.678Z,5.49
2018-03-31T03:13:04.631Z,5.58
2018-03-31T03:14:04.564Z,5.56
2018-03-31T03:15:04.509Z,5.48
2018-03-31T03:16:04.563Z,5.45
2018-03-31T03:17:04.431Z,5.46
2018-03-31T03:18:04.443Z,5.43
2018-03-31T03:19:04.414Z,5.46
2018-03-31T03:20:04.310Z,5.46
2018-03-31T03:21:04.277Z,5.42
2018-03-31T03:22:04.291Z,5.48
2018-03-31T03:23:04.256Z,5.36
2018-03-31T03:24:04.162Z,5.35
2018-03-31T03:25:04.160Z,5.35
2018-03-31T03:26:04.048Z,5.28
2018-03-31T03:27:04.031Z,5.43
2018-03-31T03:28:03.993Z,5.42
2018-03-31T03:29:04.032Z,5.42
2018-03-31T03:30:03.970Z,5.31
2018-03-31T03:31:03.883Z,5.42
2018-03-31T03:32:03.828Z,5.42
2018-03-31T03:33:03.801Z,5.39
2018-03-31T03:34:03.760Z,5.36
2018-03-31T03:35:03.713Z,5.33
2018-03-31T03:36:03.680Z,5.42
2018-03-31T03:37:03.638Z,5.42
2018-03-31T03:38:03.613Z,5.39
2018-03-31T03:39:03.528Z,5.42
2018-03-31T03:40:03.522Z,5.46
2018-03-31T03:41:03.559Z,5.42
2018-03-31T03:42:03.432Z,5.45
2018-03-31T03:43:03.378Z,5.43
2018-03-31T03:44:03.339Z,5.54
2018-03-31T03:45:03.339Z,5.45
2018-03-31T03:46:03.298Z,5.46
2018-03-31T03:47:03.210Z,5.56
2018-03-31T03:48:03.190Z,5.46
2018-03-31T03:49:03.301Z,5.56
2018-03-31T03:50:03.124Z,5.58
2018-03-31T03:51:03.079Z,5.61
2018-03-31T03:52:03.016Z,5.58
2018-03-31T03:53:03.020Z,5.57
2018-03-31T03:54:02.934Z,5.49
2018-03-31T03:55:02.902Z,5.49
2018-03-31T03:56:02.859Z,5.49
2018-03-31T03:57:02.816Z,5.45
2018-03-31T03:58:02.775Z,5.46
2018-03-31T03:59:02.746Z,5.42
2018-03-31T04:00:02.691Z,5.42
2018-03-31T04:01:02.656Z,5.39
2018-03-31T04:02:02.594Z,5.40
2018-03-31T04:03:02.553Z,5.33
2018-03-31T04:04:02.514Z,5.38
2018-03-31T04:05:02.482Z,5.38
2018-03-31T04:06:02.422Z,5.49
2018-03-31T04:07:02.553Z,5.54
2018-03-31T04:08:02.368Z,5.33
2018-03-31T04:09:02.353Z,5.43
2018-03-31T04:10:02.281Z,5.49
2018-03-31T04:11:02.233Z,5.46
2018-03-31T04:12:03.137Z,5.43
2018-03-31T04:13:02.187Z,5.49
2018-03-31T04:14:02.110Z,5.49
2018-03-31T04:15:02.087Z,5.46
2018-03-31T04:16:02.079Z,5.43
2018-03-31T04:17:01.990Z,5.45
2018-03-31T04:18:01.960Z,5.45
2018-03-31T04:19:01.909Z,5.54
2018-03-31T04:20:01.852Z,5.42
2018-03-31T04:21:01.865Z,5.39
2018-03-31T04:22:01.802Z,5.40
2018-03-31T04:23:01.750Z,5.35
2018-03-31T04:24:01.704Z,5.46
2018-03-31T04:25:01.686Z,5.51
2018-03-31T04:26:01.673Z,5.49
2018-03-31T04:27:01.573Z,5.45
2018-03-31T04:28:01.557Z,5.43
2018-03-31T04:29:01.518Z,5.48
2018-03-31T04:30:01.452Z,5.49
2018-03-31T04:31:01.441Z,5.35
2018-03-31T04:32:01.398Z,5.45
2018-03-31T04:33:01.330Z,5.48
2018-03-31T04:34:01.361Z,5.35
2018-03-31T04:35:01.276Z,5.36
2018-03-31T04:36:01.223Z,5.36
2018-03-31T04:37:01.179Z,5.46
2018-03-31T04:38:01.170Z,5.33
2018-03-31T04:39:01.132Z,5.39
2018-03-31T04:40:01.054Z,5.36
2018-03-31T04:41:01.048Z,5.36
2018-03-31T04:42:00.971Z,5.39
2018-03-31T04:43:00.932Z,5.39
2018-03-31T04:44:00.906Z,5.42
2018-03-31T04:45:00.849Z,5.35
2018-03-31T04:46:00.802Z,5.45
2018-03-31T04:47:00.817Z,5.36
2018-03-31T04:48:00.734Z,5.46
2018-03-31T04:49:00.684Z,5.43
2018-03-31T04:50:00.634Z,5.38
2018-03-31T04:51:00.600Z,5.43
2018-03-31T04:52:00.578Z,5.45
2018-03-31T04:53:00.526Z,5.48
2018-03-31T04:54:00.520Z,5.49
2018-03-31T04:55:00.465Z,5.46
2018-03-31T04:56:00.415Z,5.57
2018-03-31T04:57:00.373Z,5.56
2018-03-31T04:58:00.321Z,5.51
2018-03-31T04:59:00.273Z,5.58
2018-03-31T05:00:00.260Z,5.57
2018-03-31T05:01:00.176Z,5.57
2018-03-31T05:02:00.161Z,5.63
2018-03-31T05:03:00.139Z,5.61
2018-03-31T05:04:00.110Z,5.61
2018-03-31T05:05:00.065Z,5.72
2018-03-31T05:06:00.017Z,5.58
2018-03-31T05:06:59.993Z,5.58
2018-03-31T05:07:59.901Z,5.61
2018-03-31T05:08:59.927Z,5.67
2018-03-31T05:09:59.873Z,5.68
2018-03-31T05:10:59.772Z,5.68
2018-03-31T05:11:59.751Z,5.67
2018-03-31T05:12:59.760Z,5.65
2018-03-31T05:13:59.696Z,5.64
2018-03-31T05:15:00.153Z,5.63
2018-03-31T05:15:59.604Z,5.71
2018-03-31T05:16:59.525Z,5.67
2018-03-31T05:17:59.498Z,5.63
2018-03-31T05:18:59.489Z,5.65
2018-03-31T05:19:59.456Z,5.61
2018-03-31T05:20:59.428Z,5.61
2018-03-31T05:21:59.328Z,5.67
2018-03-31T05:22:59.298Z,5.71
2018-03-31T05:23:59.253Z,5.67
2018-03-31T05:24:59.249Z,5.67
2018-03-31T05:25:59.187Z,5.63
2018-03-31T05:26:59.137Z,5.63
2018-03-31T05:27:59.091Z,5.67
2018-03-31T05:28:59.084Z,5.57
2018-03-31T05:29:59.035Z,5.67
2018-03-31T05:30:59.014Z,5.67
2018-03-31T05:31:58.980Z,5.61
2018-03-31T05:32:58.916Z,5.68
2018-03-31T05:33:58.861Z,5.65
2018-03-31T05:34:58.816Z,5.68
2018-03-31T05:35:58.772Z,5.72
2018-03-31T05:36:58.713Z,5.76
2018-03-31T05:37:58.692Z,5.72
2018-03-31T05:38:58.674Z,5.74
2018-03-31T05:39:58.791Z,5.67
2018-03-31T05:40:58.673Z,5.79
2018-03-31T05:41:58.655Z,5.82
2018-03-31T05:42:58.523Z,5.75
2018-03-31T05:43:58.466Z,5.68
2018-03-31T05:44:58.702Z,5.65
2018-03-31T05:46:00.384Z,5.74
2018-03-31T05:47:00.324Z,5.67
2018-03-31T05:47:58.414Z,5.60
2018-03-31T05:48:58.300Z,5.58
2018-03-31T05:49:58.199Z,5.65
2018-03-31T05:50:58.193Z,5.64
2018-03-31T05:51:58.110Z,5.63
2018-03-31T05:52:58.079Z,5.56
2018-03-31T05:53:58.041Z,5.60
2018-03-31T05:54:58.015Z,5.61
2018-03-31T05:55:57.989Z,5.67
2018-03-31T05:56:57.907Z,5.65
2018-03-31T05:57:57.901Z,5.63
2018-03-31T05:58:57.862Z,5.72
2018-03-31T05:59:57.798Z,5.76
2018-03-31T06:00:57.785Z,5.72
2018-03-31T06:01:57.728Z,5.76
2018-03-31T06:02:57.680Z,5.72
2018-03-31T06:03:57.619Z,5.71
2018-03-31T06:04:57.605Z,5.82
2018-03-31T06:05:57.551Z,5.76
2018-03-31T06:06:57.538Z,5.86
2018-03-31T06:07:57.466Z,5.78
2018-03-31T06:08:57.491Z,5.75
2018-03-31T06:09:57.424Z,5.81
2018-03-31T06:10:57.439Z,5.91
2018-03-31T06:11:57.305Z,5.93
2018-03-31T06:12:57.296Z,5.94
2018-03-31T06:13:57.235Z,5.93
2018-03-31T06:14:58.809Z,5.96
2018-03-31T06:15:57.157Z,5.89
2018-03-31T06:16:57.106Z,5.97
2018-03-31T06:17:57.063Z,5.83
2018-03-31T06:18:57.060Z,5.90
2018-03-31T06:19:59.112Z,5.97
2018-03-31T06:20:56.973Z,5.97
2018-03-31T06:21:56.932Z,6.01
2018-03-31T06:22:56.937Z,5.85
2018-03-31T06:23:56.828Z,5.83
2018-03-31T06:24:56.805Z,5.90
2018-03-31T06:25:56.749Z,5.93
2018-03-31T06:26:56.721Z,5.97
2018-03-31T06:27:56.724Z,6.03
2018-03-31T06:28:56.654Z,5.97
2018-03-31T06:29:56.622Z,6.06
2018-03-31T06:30:56.574Z,5.99
2018-03-31T06:31:56.504Z,6.01
2018-03-31T06:32:56.494Z,6.04
2018-03-31T06:33:56.454Z,6.08
2018-03-31T06:34:56.385Z,6.04
2018-03-31T06:35:56.349Z,6.06
2018-03-31T06:36:56.309Z,6.09
2018-03-31T06:38:04.740Z,6.00
2018-03-31T06:39:50.903Z,6.09
2018-03-31T06:40:50.067Z,6.14
2018-03-31T06:42:45.306Z,6.14
2018-03-31T06:43:44.594Z,6.19
2018-03-31T06:45:38.769Z,6.15
2018-03-31T06:46:38.531Z,6.19
2018-03-31T06:48:33.944Z,6.12
2018-03-31T06:49:32.689Z,6.08
2018-03-31T06:51:26.289Z,6.17
2018-03-31T06:52:26.028Z,6.22
2018-03-31T06:54:19.722Z,6.25
2018-03-31T06:55:19.244Z,6.19
2018-03-31T06:57:12.149Z,6.19
2018-03-31T06:58:11.770Z,6.17
2018-03-31T07:00:05.611Z,6.21
2018-03-31T07:01:04.816Z,6.15
2018-03-31T07:02:58.668Z,6.25
2018-03-31T07:03:57.981Z,6.17
2018-03-31T07:05:52.022Z,6.19
2018-03-31T07:06:52.300Z,6.08
2018-03-31T07:08:45.320Z,6.06
2018-03-31T07:09:44.579Z,6.19
2018-03-31T07:11:39.672Z,6.27
2018-03-31T07:12:38.252Z,6.34
2018-03-31T07:14:33.790Z,6.30
2018-03-31T07:15:32.611Z,6.33
2018-03-31T07:17:28.335Z,6.46
2018-03-31T07:18:27.122Z,6.41
2018-03-31T07:20:20.106Z,6.55
2018-03-31T07:21:19.910Z,6.52
2018-03-31T07:23:14.974Z,6.55
2018-03-31T07:24:14.823Z,6.52
2018-03-31T07:26:08.357Z,6.56
2018-03-31T07:27:08.951Z,6.73
2018-03-31T07:29:02.142Z,6.55
2018-03-31T07:30:00.910Z,6.64
2018-03-31T07:31:56.734Z,6.70
2018-03-31T07:34:41.930Z,6.91
2018-03-31T07:35:41.594Z,7.02
2018-03-31T07:37:36.651Z,7.06
2018-03-31T07:38:37.583Z,6.84
2018-03-31T07:40:29.978Z,6.66
2018-03-31T07:41:29.091Z,6.80
2018-03-31T07:43:24.711Z,6.71
2018-03-31T07:44:23.158Z,6.71
2018-03-31T07:46:33.152Z,6.99
2018-03-31T07:47:31.620Z,7.07
2018-03-31T07:48:31.827Z,7.23
2018-03-31T07:49:30.769Z,7.31
2018-03-31T07:50:30.765Z,7.43
2018-03-31T07:51:31.400Z,7.31
2018-03-31T07:52:30.833Z,7.30
2018-03-31T07:53:30.619Z,7.23
2018-03-31T07:54:30.599Z,6.84
2018-03-31T07:55:30.577Z,6.76
2018-03-31T07:56:30.547Z,6.89
2018-03-31T07:57:31.278Z,6.88
2018-03-31T07:58:30.652Z,6.79
2018-03-31T07:59:30.544Z,6.64
2018-03-31T08:01:03.351Z,6.64
2018-03-31T08:02:47.667Z,6.55
2018-03-31T08:03:45.837Z,6.40
2018-03-31T08:05:40.116Z,6.28
2018-03-31T08:06:39.408Z,6.36
2018-03-31T08:08:34.064Z,6.33
2018-03-31T08:09:33.988Z,6.43
2018-03-31T08:10:33.149Z,6.33
2018-03-31T08:11:34.243Z,6.48
2018-03-31T08:12:32.898Z,6.41
2018-03-31T08:13:32.810Z,6.51
2018-03-31T08:14:32.804Z,6.52
2018-03-31T08:15:32.786Z,6.56
2018-03-31T08:16:32.742Z,6.69
2018-03-31T08:17:33.289Z,6.69
2018-03-31T08:18:32.625Z,6.67
2018-03-31T08:19:32.596Z,6.66
2018-03-31T08:20:32.566Z,6.74
2018-03-31T08:21:32.504Z,6.58
2018-03-31T08:22:32.493Z,6.44
2018-03-31T08:23:32.486Z,6.36
2018-03-31T08:24:32.420Z,6.33
2018-03-31T08:25:32.508Z,6.31
2018-03-31T08:26:32.716Z,6.25
2018-03-31T08:27:32.328Z,6.22
2018-03-31T08:28:32.290Z,6.19
2018-03-31T08:29:32.235Z,6.25
2018-03-31T08:30:32.215Z,6.25
2018-03-31T08:31:32.161Z,6.28
2018-03-31T08:32:32.165Z,6.28
2018-03-31T08:33:32.069Z,6.22
2018-03-31T08:34:32.057Z,6.30
2018-03-31T08:35:31.966Z,6.22
2018-03-31T08:36:32.013Z,6.33
2018-03-31T08:37:31.878Z,6.43
2018-03-31T08:38:31.856Z,6.44
2018-03-31T08:39:31.971Z,6.51
2018-03-31T08:40:31.781Z,6.49
2018-03-31T08:41:31.764Z,6.52
2018-03-31T08:42:31.694Z,6.73
2018-03-31T08:43:31.651Z,6.71
2018-03-31T08:44:31.625Z,6.73
2018-03-31T08:45:31.581Z,6.84
2018-03-31T08:46:31.525Z,6.87
2018-03-31T08:47:31.554Z,6.71
2018-03-31T08:48:31.461Z,6.77
2018-03-31T08:49:31.411Z,6.87
2018-03-31T08:50:31.396Z,6.88
2018-03-31T08:51:31.329Z,6.66
2018-03-31T08:52:31.312Z,6.76
2018-03-31T08:53:31.302Z,6.77
2018-03-31T08:54:31.258Z,6.79
2018-03-31T08:55:31.163Z,6.81
2018-03-31T08:56:31.155Z,6.77
2018-03-31T08:57:31.070Z,6.71
2018-03-31T08:58:31.086Z,6.54
2018-03-31T08:59:31.010Z,6.62
2018-03-31T09:00:30.991Z,6.56
2018-03-31T09:01:30.918Z,6.59
2018-03-31T09:02:30.887Z,6.56
2018-03-31T09:03:30.867Z,6.62
2018-03-31T09:04:30.874Z,6.41
2018-03-31T09:05:30.761Z,6.46
2018-03-31T09:06:30.745Z,6.43
2018-03-31T09:07:30.700Z,6.40
2018-03-31T09:08:30.639Z,6.31
2018-03-31T09:09:30.614Z,6.28
2018-03-31T09:10:30.584Z,6.19
2018-03-31T09:11:30.538Z,6.21
2018-03-31T09:12:30.500Z,6.25
2018-03-31T09:13:30.469Z,6.33
2018-03-31T09:14:30.420Z,6.27
2018-03-31T09:15:30.387Z,6.19
2018-03-31T09:16:30.342Z,6.19
2018-03-31T09:17:30.317Z,6.25
2018-03-31T09:18:30.263Z,6.34
2018-03-31T09:19:30.242Z,6.40
2018-03-31T09:20:30.174Z,6.59
2018-03-31T09:21:30.158Z,6.67
2018-03-31T09:22:30.098Z,6.77
2018-03-31T09:23:30.044Z,6.88
2018-03-31T09:24:30.183Z,7.05
2018-03-31T09:25:30.003Z,7.05
2018-03-31T09:26:29.968Z,6.76
2018-03-31T09:27:29.921Z,6.62
2018-03-31T09:28:29.890Z,6.66
2018-03-31T09:29:29.834Z,6.69
2018-03-31T09:30:29.772Z,6.62
2018-03-31T09:31:29.753Z,6.67
2018-03-31T09:32:29.708Z,6.80
2018-03-31T09:33:29.656Z,6.92
2018-03-31T09:34:29.627Z,6.91
2018-03-31T09:35:29.614Z,6.76
2018-03-31T09:36:29.553Z,6.70
2018-03-31T09:37:29.523Z,6.92
2018-03-31T09:38:29.496Z,6.85
2018-03-31T09:39:29.454Z,6.76
2018-03-31T09:40:29.418Z,6.85
2018-03-31T09:41:29.350Z,6.71
2018-03-31T09:42:29.316Z,6.70
2018-03-31T09:43:29.265Z,6.76
2018-03-31T09:44:29.239Z,6.61
2018-03-31T09:45:29.191Z,6.70
2018-03-31T09:46:29.146Z,6.70
2018-03-31T09:47:29.131Z,6.61
2018-03-31T09:48:29.056Z,6.59
2018-03-31T09:49:29.045Z,6.64
2018-03-31T09:50:29.048Z,6.70
2018-03-31T09:51:28.942Z,6.54
2018-03-31T09:52:28.909Z,6.74
2018-03-31T09:53:28.884Z,6.67
2018-03-31T09:54:28.825Z,6.73
2018-03-31T09:55:28.783Z,6.81
2018-03-31T09:56:28.748Z,6.89
2018-03-31T09:57:28.719Z,6.85
2018-03-31T09:58:28.684Z,7.03
2018-03-31T09:59:28.636Z,7.20
2018-03-31T10:00:28.599Z,7.30
2018-03-31T10:01:28.538Z,7.37
2018-03-31T10:02:28.571Z,7.50
2018-03-31T10:03:28.541Z,7.43
2018-03-31T10:04:28.423Z,7.45
2018-03-31T10:05:28.388Z,7.57
2018-03-31T10:06:28.349Z,7.32
2018-03-31T10:07:28.311Z,6.91
2018-03-31T10:08:28.293Z,7.03
2018-03-31T10:09:28.255Z,6.94
2018-03-31T10:10:28.194Z,7.23
2018-03-31T10:11:28.151Z,7.07
2018-03-31T10:12:28.184Z,7.43
2018-03-31T10:13:28.177Z,7.55
2018-03-31T10:14:28.047Z,7.82
2018-03-31T10:15:28.029Z,7.95
2018-03-31T10:16:27.957Z,7.92
2018-03-31T10:17:27.915Z,7.92
2018-03-31T10:18:27.883Z,8.05
2018-03-31T10:19:27.909Z,8.20
2018-03-31T10:20:27.895Z,8.11
2018-03-31T10:21:27.759Z,8.07
2018-03-31T10:22:27.907Z,7.93
2018-03-31T10:23:27.692Z,8.04
2018-03-31T10:24:27.680Z,8.28
2018-03-31T10:25:27.608Z,8.16
2018-03-31T10:26:27.577Z,7.95
2018-03-31T10:27:27.574Z,8.15
2018-03-31T10:28:27.572Z,7.90
2018-03-31T10:29:27.447Z,8.08
2018-03-31T10:30:27.430Z,7.92
2018-03-31T10:31:27.390Z,7.74
2018-03-31T10:32:27.364Z,7.46
2018-03-31T10:33:27.320Z,7.52
2018-03-31T10:34:27.265Z,7.71
2018-03-31T10:35:27.278Z,7.75
2018-03-31T10:36:27.209Z,7.97
2018-03-31T10:37:27.149Z,7.68
2018-03-31T10:38:27.141Z,7.69
2018-03-31T10:39:27.104Z,7.55
2018-03-31T10:40:27.054Z,7.61
2018-03-31T10:41:26.995Z,7.53
2018-03-31T10:42:26.966Z,7.53
2018-03-31T10:43:26.913Z,7.68
2018-03-31T10:44:26.880Z,7.71
2018-03-31T10:45:26.847Z,7.52
2018-03-31T10:46:26.818Z,7.61
2018-03-31T10:47:26.828Z,7.69
2018-03-31T10:48:26.735Z,7.75
2018-03-31T10:49:26.697Z,7.90
2018-03-31T10:50:26.646Z,7.95
2018-03-31T10:51:26.624Z,7.69
2018-03-31T10:52:26.612Z,7.52
2018-03-31T10:53:26.566Z,7.63
2018-03-31T10:54:26.528Z,7.69
2018-03-31T10:55:26.483Z,7.77
2018-03-31T10:56:26.462Z,7.90
2018-03-31T10:57:26.386Z,7.50
2018-03-31T10:58:26.358Z,7.42
2018-03-31T10:59:26.360Z,7.60
2018-03-31T11:00:26.279Z,7.92
2018-03-31T11:01:26.238Z,8.16
2018-03-31T11:02:26.203Z,8.23
2018-03-31T11:03:26.157Z,8.59
2018-03-31T11:04:26.167Z,8.48
2018-03-31T11:05:26.085Z,8.20
2018-03-31T11:06:26.045Z,8.11
2018-03-31T11:07:26.009Z,8.22
2018-03-31T11:08:25.982Z,8.41
2018-03-31T11:09:26.008Z,8.25
2018-03-31T11:10:25.911Z,8.25
2018-03-31T11:11:25.874Z,8.07
2018-03-31T11:12:25.940Z,7.89
2018-03-31T11:13:27.479Z,7.69
2018-03-31T11:14:25.782Z,7.69
2018-03-31T11:15:25.695Z,7.97
2018-03-31T11:16:25.662Z,7.95
2018-03-31T11:17:25.627Z,7.80
2018-03-31T11:18:25.615Z,7.95
2018-03-31T11:19:25.547Z,8.16
2018-03-31T11:20:25.504Z,8.10
2018-03-31T11:21:25.480Z,8.22
2018-03-31T11:22:25.435Z,7.80
2018-03-31T11:23:25.401Z,7.98
2018-03-31T11:24:25.345Z,8.15
2018-03-31T11:25:25.493Z,8.56
2018-03-31T11:26:25.339Z,8.58
2018-03-31T11:27:25.251Z,8.79
2018-03-31T11:28:25.463Z,8.76
2018-03-31T11:29:25.177Z,8.92
2018-03-31T11:30:29.294Z,8.89
2018-03-31T11:31:25.741Z,8.62
2018-03-31T11:32:25.069Z,8.43
2018-03-31T11:33:25.077Z,8.61
2018-03-31T11:34:24.992Z,8.29
2018-03-31T11:35:25.877Z,8.10
2018-03-31T11:36:24.911Z,8.22
2018-03-31T11:37:24.913Z,8.34
2018-03-31T11:38:25.775Z,8.22
2018-03-31T11:39:25.355Z,8.23
2018-03-31T11:40:24.772Z,8.52
2018-03-31T11:41:24.771Z,8.66
2018-03-31T11:42:24.845Z,8.86
2018-03-31T11:43:24.701Z,8.30
2018-03-31T11:44:24.616Z,8.20
2018-03-31T11:45:24.581Z,8.33
2018-03-31T11:46:24.543Z,8.16
2018-03-31T11:47:24.498Z,8.16
2018-03-31T11:48:24.447Z,8.22
2018-03-31T11:49:24.423Z,8.04
2018-03-31T11:50:24.382Z,8.23
2018-03-31T11:51:24.347Z,8.16
2018-03-31T11:52:24.347Z,7.69
2018-03-31T11:53:24.290Z,7.87
2018-03-31T11:54:24.237Z,7.68
2018-03-31T11:55:24.184Z,7.58
2018-03-31T11:56:24.171Z,7.61
2018-03-31T11:57:24.170Z,7.61
2018-03-31T11:58:24.564Z,7.68
2018-03-31T11:59:24.067Z,7.77
2018-03-31T12:00:24.020Z,7.64
2018-03-31T12:01:23.996Z,7.43
2018-03-31T12:02:24.638Z,7.63
2018-03-31T12:03:23.889Z,7.58
2018-03-31T12:04:23.864Z,7.63
2018-03-31T12:05:23.847Z,7.46
2018-03-31T12:06:23.837Z,7.90
2018-03-31T12:07:23.773Z,8.12
2018-03-31T12:08:23.778Z,8.56
2018-03-31T12:09:23.673Z,8.45
2018-03-31T12:10:23.663Z,8.83
2018-03-31T12:11:23.615Z,8.58
2018-03-31T12:12:23.593Z,8.41
2018-03-31T12:13:23.523Z,8.62
2018-03-31T12:14:23.487Z,8.76
2018-03-31T12:15:23.447Z,8.83
2018-03-31T12:16:23.415Z,8.99
2018-03-31T12:17:23.363Z,9.18
2018-03-31T12:18:23.352Z,9.38
2018-03-31T12:19:23.389Z,9.39
2018-03-31T12:20:23.319Z,9.50
2018-03-31T12:21:23.232Z,9.11
2018-03-31T12:22:23.190Z,8.91
2018-03-31T12:23:23.147Z,8.59
2018-03-31T12:24:23.102Z,8.87
2018-03-31T12:25:23.089Z,8.96
2018-03-31T12:26:23.017Z,9.26
2018-03-31T12:27:23.004Z,8.81
2018-03-31T12:28:22.965Z,8.87
2018-03-31T12:29:22.924Z,8.70
2018-03-31T12:30:23.013Z,8.44
2018-03-31T12:31:22.931Z,8.02
2018-03-31T12:32:22.809Z,8.05
2018-03-31T12:33:22.821Z,7.95
2018-03-31T12:34:22.741Z,8.02
2018-03-31T12:35:22.693Z,8.01
2018-03-31T12:36:22.657Z,7.92
2018-03-31T12:37:22.648Z,7.80
2018-03-31T12:38:22.585Z,8.02
2018-03-31T12:39:22.539Z,7.98
2018-03-31T12:40:22.528Z,7.93
2018-03-31T12:41:22.484Z,8.02
2018-03-31T12:42:22.455Z,8.16
2018-03-31T12:43:22.407Z,8.23
2018-03-31T12:44:22.454Z,8.25
2018-03-31T12:45:22.315Z,8.38
2018-03-31T12:46:22.285Z,8.22
2018-03-31T12:47:22.231Z,8.28
2018-03-31T12:48:22.240Z,8.25
2018-03-31T12:49:22.180Z,8.19
2018-03-31T12:50:22.141Z,8.12
2018-03-31T12:51:22.109Z,8.18
2018-03-31T12:52:22.058Z,8.25
2018-03-31T12:53:22.023Z,8.22
2018-03-31T12:54:21.983Z,8.20
2018-03-31T12:55:21.972Z,8.26
2018-03-31T12:56:21.928Z,8.25
2018-03-31T12:57:21.880Z,8.26
2018-03-31T12:58:21.836Z,8.26
2018-03-31T12:59:21.813Z,8.20
2018-03-31T13:00:21.769Z,8.08
2018-03-31T13:01:21.716Z,8.02
2018-03-31T13:02:21.733Z,8.01
2018-03-31T13:03:21.628Z,7.90
2018-03-31T13:04:21.628Z,7.98
2018-03-31T13:05:21.617Z,8.01
2018-03-31T13:06:21.551Z,7.90
2018-03-31T13:07:21.496Z,8.07
2018-03-31T13:08:21.988Z,7.98
2018-03-31T13:09:21.423Z,7.82
2018-03-31T13:10:21.359Z,7.82
2018-03-31T13:11:21.330Z,7.95
2018-03-31T13:12:21.315Z,7.90
2018-03-31T13:13:21.316Z,7.86
2018-03-31T13:14:21.263Z,7.97
2018-03-31T13:15:21.180Z,7.97
2018-03-31T13:16:21.200Z,8.02
2018-03-31T13:17:21.141Z,7.93
2018-03-31T13:18:21.547Z,7.92
2018-03-31T13:19:21.025Z,7.92
2018-03-31T13:20:21.017Z,7.97
2018-03-31T13:21:21.034Z,7.97
2018-03-31T13:22:20.929Z,7.90
2018-03-31T13:23:20.891Z,8.04
2018-03-31T13:24:20.826Z,8.01
2018-03-31T13:25:20.807Z,7.98
2018-03-31T13:26:20.774Z,8.01
2018-03-31T13:27:20.711Z,8.02
2018-03-31T13:28:20.708Z,8.05
2018-03-31T13:29:20.703Z,8.20
2018-03-31T13:30:20.623Z,8.20
2018-03-31T13:31:20.581Z,8.16
2018-03-31T13:32:20.541Z,8.11
2018-03-31T13:33:20.492Z,8.08
2018-03-31T13:34:20.454Z,8.02
2018-03-31T13:35:20.434Z,8.05
2018-03-31T13:36:20.408Z,8.05
2018-03-31T13:37:20.347Z,8.04
2018-03-31T13:38:20.292Z,7.95
2018-03-31T13:39:20.289Z,7.95
2018-03-31T13:40:20.233Z,7.92
2018-03-31T13:41:20.206Z,7.97
2018-03-31T13:42:20.129Z,8.01
2018-03-31T13:43:20.195Z,8.07