createdAt,value
2023-05-14T00:02:14.609Z,10.30
2023-05-14T00:04:43.406Z,9.23
2023-05-14T00:07:11.785Z,18.05
2023-05-14T00:09:41.821Z,19.63
2023-05-14T00:12:10.704Z,15.43
2023-05-14T00:14:39.487Z,28.48
2023-05-14T00:17:08.663Z,23.77
2023-05-14T00:19:37.072Z,21.52
2023-05-14T00:22:06.123Z,20.30
2023-05-14T00:24:34.387Z,16.08
2023-05-14T00:27:04.804Z,29.75
2023-05-14T00:29:33.194Z,57.53
2023-05-14T00:32:01.885Z,100.18
2023-05-14T00:34:30.164Z,341.45
2023-05-14T00:36:59.225Z,291.77
2023-05-14T00:39:28.122Z,371.23
2023-05-14T00:41:57.139Z,369.08
2023-05-14T00:44:27.145Z,227.75
2023-05-14T00:46:55.814Z,87.30
2023-05-14T00:49:25.169Z,27.13
2023-05-14T00:51:54.387Z,17.88
2023-05-14T00:54:22.860Z,19.08
2023-05-14T00:56:52.143Z,30.83
2023-05-14T00:59:20.443Z,47.80
2023-05-14T01:01:50.529Z,41.63
2023-05-14T01:04:19.092Z,31.48
2023-05-14T01:07:04.059Z,32.67
2023-05-14T01:09:39.527Z,26.40
2023-05-14T01:12:16.746Z,18.15
2023-05-14T01:14:52.145Z,25.23
2023-05-14T01:17:23.778Z,11.88
2023-05-14T01:19:52.897Z,12.75
2023-05-14T01:22:22.401Z,10.32
2023-05-14T01:24:50.813Z,10.05
2023-05-14T01:27:26.229Z,10.48
2023-05-14T01:30:04.344Z,9.82
2023-05-14T01:32:34.874Z,9.00
2023-05-14T01:35:03.959Z,9.50
2023-05-14T01:37:34.375Z,15.48
2023-05-14T01:40:03.847Z,9.13
2023-05-14T01:42:32.958Z,6.55
2023-05-14T01:45:01.494Z,8.43
2023-05-14T01:47:29.590Z,8.50
2023-05-14T01:49:57.648Z,7.85
2023-05-14T01:52:25.736Z,9.38
2023-05-14T01:54:55.297Z,8.45
2023-05-14T01:57:23.318Z,8.55
2023-05-14T01:59:51.284Z,10.02
2023-05-14T02:02:19.540Z,12.77
2023-05-14T02:04:47.861Z,8.23
2023-05-14T02:07:16.038Z,7.38
2023-05-14T02:09:44.088Z,6.53
2023-05-14T02:12:13.909Z,7.03
2023-05-14T02:14:42.296Z,7.60
2023-05-14T02:17:10.509Z,9.98
2023-05-14T02:19:38.563Z,8.70
2023-05-14T02:22:07.054Z,13.20
2023-05-14T02:24:35.315Z,11.30
2023-05-14T02:27:03.549Z,10.15
2023-05-14T02:29:32.922Z,9.95
2023-05-14T02:32:01.103Z,7.63
2023-05-14T02:34:29.135Z,9.45
2023-05-14T02:36:57.148Z,9.52
2023-05-14T02:39:25.432Z,8.02
2023-05-14T02:41:54.027Z,9.10
2023-05-14T02:44:22.065Z,35.75
2023-05-14T02:46:51.577Z,5.88
2023-05-14T02:49:21.100Z,15.88
2023-05-14T02:51:49.112Z,20.45
2023-05-14T02:54:17.275Z,7.38
2023-05-14T02:56:45.246Z,6.75
2023-05-14T02:59:13.241Z,8.10
2023-05-14T03:01:41.951Z,7.43
2023-05-14T03:04:12.072Z,9.02
2023-05-14T03:06:40.627Z,8.43
2023-05-14T03:09:08.767Z,9.77
2023-05-14T03:11:36.909Z,8.48
2023-05-14T03:14:04.910Z,8.52
2023-05-14T03:16:33.301Z,8.10
2023-05-14T03:19:01.511Z,8.70
2023-05-14T03:21:31.894Z,9.27
2023-05-14T03:24:00.336Z,6.38
2023-05-14T03:26:29.636Z,9.63
2023-05-14T03:28:57.629Z,6.93
2023-05-14T03:31:26.468Z,7.80
2023-05-14T03:33:55.283Z,8.18
2023-05-14T03:36:23.785Z,6.30
2023-05-14T03:38:53.411Z,6.70
2023-05-14T03:41:22.076Z,9.77
2023-05-14T03:43:50.252Z,9.00
2023-05-14T03:46:18.352Z,6.28
2023-05-14T03:48:46.631Z,5.45
2023-05-14T03:51:14.998Z,6.88
2023-05-14T03:53:43.091Z,6.97
2023-05-14T03:56:12.720Z,6.68
2023-05-14T03:58:40.964Z,6.45
2023-05-14T04:01:09.058Z,6.22
2023-05-14T04:03:37.490Z,5.57
2023-05-14T04:06:06.315Z,5.78
2023-05-14T04:08:34.318Z,7.78
2023-05-14T04:11:02.678Z,8.80
2023-05-14T04:13:32.416Z,6.05
2023-05-14T04:16:00.814Z,7.60
2023-05-14T04:18:28.974Z,5.20
2023-05-14T04:20:57.187Z,6.90
2023-05-14T04:23:25.862Z,5.95
2023-05-14T04:25:54.109Z,6.63
2023-05-14T04:28:22.018Z,6.78
2023-05-14T04:30:52.002Z,6.63
2023-05-14T04:33:20.083Z,6.47
2023-05-14T04:35:48.750Z,6.05
2023-05-14T04:38:17.158Z,6.35
2023-05-14T04:40:45.112Z,5.78
2023-05-14T04:43:13.219Z,5.40
2023-05-14T04:45:43.149Z,5.45
2023-05-14T04:48:12.816Z,5.95
2023-05-14T04:50:40.948Z,5.88
2023-05-14T04:53:08.901Z,4.22
2023-05-14T04:55:36.950Z,5.53
2023-05-14T04:58:05.344Z,6.18
2023-05-14T05:00:33.766Z,6.47
2023-05-14T05:03:01.980Z,7.00
2023-05-14T05:05:31.621Z,7.80
2023-05-14T05:08:00.167Z,6.78
2023-05-14T05:10:28.296Z,6.50
2023-05-14T05:12:56.333Z,6.07
2023-05-14T05:15:26.419Z,6.05
2023-05-14T05:17:55.071Z,5.93
2023-05-14T05:20:23.637Z,6.13
2023-05-14T05:22:53.241Z,5.57
2023-05-14T05:25:21.689Z,5.57
2023-05-14T05:27:49.973Z,5.18
2023-05-14T05:30:18.352Z,9.38
2023-05-14T05:32:46.798Z,6.18
2023-05-14T05:35:14.894Z,7.32
2023-05-14T05:37:45.278Z,6.15
2023-05-14T05:40:15.862Z,7.57
2023-05-14T05:42:43.916Z,8.32
2023-05-14T05:45:12.405Z,5.43
2023-05-14T05:47:40.654Z,6.15
2023-05-14T05:50:10.055Z,6.55
2023-05-14T05:52:38.640Z,13.40
2023-05-14T05:55:07.962Z,9.77
2023-05-14T05:57:37.564Z,6.18
2023-05-14T06:00:13.159Z,7.50
2023-05-14T06:02:42.744Z,5.55
2023-05-14T06:05:11.736Z,4.65
2023-05-14T06:07:40.200Z,8.90
2023-05-14T06:10:09.915Z,5.30
2023-05-14T06:12:39.312Z,4.65
2023-05-14T06:15:08.598Z,7.20
2023-05-14T06:17:36.918Z,7.43
2023-05-14T06:20:08.155Z,4.93
2023-05-14T06:22:36.431Z,5.10
2023-05-14T06:25:05.024Z,4.78
2023-05-14T06:27:33.513Z,8.65
2023-05-14T06:30:02.998Z,7.78
2023-05-14T06:32:31.440Z,7.78
2023-05-14T06:34:59.581Z,5.47
2023-05-14T06:37:27.774Z,4.75
2023-05-14T06:39:57.732Z,5.55
2023-05-14T06:42:26.508Z,4.97
2023-05-14T06:44:54.745Z,5.25
2023-05-14T06:47:24.259Z,5.03
2023-05-14T06:49:52.441Z,5.10
2023-05-14T06:52:20.426Z,4.70
2023-05-14T06:54:48.586Z,4.78
2023-05-14T06:57:16.766Z,5.43
2023-05-14T06:59:45.274Z,5.78
2023-05-14T07:02:13.649Z,6.22
2023-05-14T07:04:43.224Z,5.32
2023-05-14T07:07:15.477Z,6.03
2023-05-14T07:09:43.725Z,5.38
2023-05-14T07:12:11.782Z,5.25
2023-05-14T07:14:39.758Z,8.15
2023-05-14T07:17:08.204Z,5.60
2023-05-14T07:19:36.263Z,4.10
2023-05-14T07:22:05.997Z,5.13
2023-05-14T07:24:34.101Z,4.20
2023-05-14T07:27:02.442Z,9.07
2023-05-14T07:29:31.439Z,5.63
2023-05-14T07:31:59.921Z,4.97
2023-05-14T07:34:28.280Z,5.80
2023-05-14T07:36:56.485Z,3.50
2023-05-14T07:39:26.164Z,6.78
2023-05-14T07:41:54.976Z,5.10
2023-05-14T07:44:23.580Z,4.45
2023-05-14T07:46:51.922Z,6.80
2023-05-14T07:49:20.088Z,4.53
2023-05-14T07:51:48.294Z,4.38
2023-05-14T07:54:16.342Z,5.57
2023-05-14T07:56:45.778Z,4.72
2023-05-14T07:59:14.415Z,4.53
2023-05-14T08:01:42.838Z,5.55
2023-05-14T08:04:12.125Z,6.10
2023-05-14T08:06:40.617Z,5.03
2023-05-14T08:09:08.899Z,4.70
2023-05-14T08:11:37.251Z,8.50
2023-05-14T08:14:06.900Z,5.07
2023-05-14T08:16:35.101Z,4.30
2023-05-14T08:19:03.402Z,4.53
2023-05-14T08:21:31.784Z,6.32
2023-05-14T08:23:59.880Z,4.18
2023-05-14T08:26:28.317Z,6.07
2023-05-14T08:28:56.393Z,4.40
2023-05-14T08:31:26.264Z,3.92
2023-05-14T08:33:54.340Z,4.90
2023-05-14T08:36:22.820Z,4.55
2023-05-14T08:38:51.192Z,3.85
2023-05-14T08:41:20.050Z,4.57
2023-05-14T08:44:01.239Z,3.90
2023-05-14T08:46:32.090Z,4.93
2023-05-14T08:49:06.733Z,4.28
2023-05-14T08:51:35.057Z,6.38
2023-05-14T08:54:04.854Z,5.18
2023-05-14T08:56:34.570Z,4.18
2023-05-14T08:59:03.428Z,6.88
2023-05-14T09:01:33.586Z,4.07
2023-05-14T09:04:07.165Z,6.70
2023-05-14T09:06:36.342Z,5.88
2023-05-14T09:09:06.254Z,3.67
2023-05-14T09:11:34.326Z,4.18
2023-05-14T09:14:02.404Z,4.35
2023-05-14T09:16:31.090Z,5.40
2023-05-14T09:19:02.768Z,4.78
2023-05-14T09:21:33.475Z,6.00
2023-05-14T09:24:01.782Z,5.10
2023-05-14T09:26:34.006Z,4.65
2023-05-14T09:29:04.127Z,3.75
2023-05-14T09:31:33.613Z,5.05
2023-05-14T09:34:04.474Z,3.25
2023-05-14T09:36:36.053Z,4.38
2023-05-14T09:39:05.639Z,4.40
2023-05-14T09:41:34.119Z,4.55
2023-05-14T09:44:04.164Z,4.75
2023-05-14T09:46:33.906Z,4.72
2023-05-14T09:49:03.449Z,5.57
2023-05-14T09:51:33.008Z,4.40
2023-05-14T09:54:02.177Z,4.68
2023-05-14T09:56:30.209Z,4.65
2023-05-14T09:58:58.281Z,4.88
2023-05-14T10:01:27.093Z,4.90
2023-05-14T10:03:56.270Z,4.53
2023-05-14T10:06:29.166Z,4.13
2023-05-14T10:08:58.830Z,3.20
2023-05-14T10:11:29.906Z,4.43
2023-05-14T10:14:05.111Z,3.90
2023-05-14T10:16:35.695Z,5.18
2023-05-14T10:19:09.176Z,4.00
2023-05-14T10:21:40.616Z,5.25
2023-05-14T10:24:11.235Z,4.20
2023-05-14T10:26:40.940Z,3.85
2023-05-14T10:29:11.409Z,3.90
2023-05-14T10:31:52.117Z,4.10
2023-05-14T10:34:38.985Z,4.15
2023-05-14T10:37:10.061Z,4.03
2023-05-14T10:39:46.791Z,3.55
2023-05-14T10:42:16.598Z,3.88
2023-05-14T10:44:50.309Z,3.75
2023-05-14T10:47:18.671Z,4.68
2023-05-14T10:49:50.191Z,6.55
2023-05-14T10:52:20.863Z,5.15
2023-05-14T10:54:52.964Z,4.32
2023-05-14T10:57:23.081Z,3.28
2023-05-14T10:59:55.167Z,4.40
2023-05-14T11:02:25.758Z,3.65
2023-05-14T11:04:59.065Z,4.20
2023-05-14T11:07:31.718Z,3.88
2023-05-14T11:10:02.948Z,4.40
2023-05-14T11:12:31.719Z,4.68
2023-05-14T11:15:02.345Z,6.22
2023-05-14T11:17:32.003Z,4.55
2023-05-14T11:20:01.456Z,4.97
2023-05-14T11:22:31.070Z,3.17
2023-05-14T11:24:59.277Z,3.28
2023-05-14T11:27:27.632Z,3.60
2023-05-14T11:29:56.481Z,3.90
2023-05-14T11:32:24.898Z,2.95
2023-05-14T11:34:53.460Z,3.22
2023-05-14T11:37:21.542Z,4.20
2023-05-14T11:39:52.889Z,3.88
2023-05-14T11:42:22.501Z,3.95
2023-05-14T11:44:52.132Z,3.60
2023-05-14T11:47:21.401Z,3.78
2023-05-14T11:49:50.478Z,4.30
2023-05-14T11:52:22.037Z,3.05
2023-05-14T11:54:52.562Z,4.03
2023-05-14T11:57:22.513Z,2.60
2023-05-14T11:59:56.856Z,4.57
2023-05-14T12:02:27.958Z,4.15
2023-05-14T12:04:56.269Z,3.45
2023-05-14T12:07:24.803Z,2.95
2023-05-14T12:09:54.298Z,3.70
2023-05-14T12:12:23.282Z,2.67
2023-05-14T12:14:52.705Z,3.33
2023-05-14T12:17:22.340Z,3.28
2023-05-14T12:19:52.618Z,6.13
2023-05-14T12:22:22.324Z,3.28
2023-05-14T12:24:56.363Z,2.85
2023-05-14T12:30:09.249Z,6.18
2023-05-14T12:32:42.255Z,4.07
2023-05-14T12:35:10.925Z,4.07
2023-05-14T12:37:40.218Z,3.13
2023-05-14T12:40:11.679Z,3.53
2023-05-14T12:42:40.044Z,2.80
2023-05-14T12:45:09.319Z,3.90
2023-05-14T12:47:37.964Z,2.28
2023-05-14T12:50:07.086Z,3.40
2023-05-14T12:55:07.432Z,3.05
2023-05-14T12:57:37.056Z,3.40
2023-05-14T13:00:08.427Z,2.53
2023-05-14T13:02:42.741Z,2.70
2023-05-14T13:05:12.403Z,2.53
2023-05-14T13:07:40.940Z,2.63
2023-05-14T13:10:10.017Z,2.80
2023-05-14T13:12:39.895Z,3.35
2023-05-14T13:15:09.151Z,2.83
2023-05-14T13:17:37.801Z,2.55
2023-05-14T13:20:06.928Z,3.15
2023-05-14T13:22:35.023Z,2.97
2023-05-14T13:25:03.321Z,3.63
2023-05-14T13:27:31.825Z,3.35
2023-05-14T13:30:01.505Z,3.92
2023-05-14T13:32:29.712Z,2.72
2023-05-14T13:34:57.969Z,2.75
2023-05-14T13:37:26.597Z,3.33
2023-05-14T13:39:54.695Z,3.38
2023-05-14T13:42:23.771Z,2.95
2023-05-14T13:44:52.205Z,3.33
2023-05-14T13:47:21.656Z,3.28
2023-05-14T13:49:49.921Z,2.40
2023-05-14T13:52:18.327Z,2.63
2023-05-14T13:54:46.747Z,4.18
2023-05-14T13:57:15.829Z,3.53
2023-05-14T13:59:44.971Z,3.13
2023-05-14T14:02:14.723Z,3.67
2023-05-14T14:04:44.446Z,2.85
2023-05-14T14:07:12.670Z,2.85
2023-05-14T14:09:41.037Z,2.22
2023-05-14T14:12:10.265Z,3.65
2023-05-14T14:14:38.748Z,2.45
2023-05-14T14:17:09.116Z,3.00
2023-05-14T14:19:37.218Z,2.58
2023-05-14T14:22:06.782Z,2.65
2023-05-14T14:24:34.880Z,2.92
2023-05-14T14:27:03.263Z,3.38
2023-05-14T14:29:31.408Z,3.83
2023-05-14T14:32:00.555Z,3.08
2023-05-14T14:34:29.354Z,2.17
2023-05-14T14:36:57.854Z,3.10
2023-05-14T14:39:27.721Z,3.50
2023-05-14T14:41:56.329Z,4.78
2023-05-14T14:44:24.432Z,2.75
2023-05-14T14:46:52.573Z,2.20
2023-05-14T14:49:20.770Z,3.63
2023-05-14T14:51:49.229Z,1.95
2023-05-14T14:54:17.697Z,2.75
2023-05-14T14:56:49.404Z,2.55
2023-05-14T14:59:17.557Z,1.85
2023-05-14T15:01:45.976Z,3.10
2023-05-14T15:04:14.431Z,2.60
2023-05-14T15:06:42.650Z,2.90
2023-05-14T15:09:10.736Z,2.47
2023-05-14T15:11:39.017Z,2.53
2023-05-14T15:14:08.593Z,3.15
2023-05-14T15:16:36.713Z,3.75
2023-05-14T15:19:05.116Z,3.28
2023-05-14T15:21:33.255Z,3.10
2023-05-14T15:24:01.452Z,3.55
2023-05-14T15:26:30.078Z,3.15
2023-05-14T15:28:59.050Z,2.25
2023-05-14T15:31:28.788Z,3.97
2023-05-14T15:33:57.120Z,3.05
2023-05-14T15:36:25.207Z,2.58
2023-05-14T15:38:53.584Z,4.63
2023-05-14T15:41:22.834Z,3.30
2023-05-14T15:43:50.994Z,2.78
2023-05-14T15:46:19.363Z,3.92
2023-05-14T15:48:49.218Z,2.35
2023-05-14T15:51:18.317Z,3.47
2023-05-14T15:53:47.107Z,3.13
2023-05-14T15:56:15.254Z,3.40
2023-05-14T15:58:43.479Z,2.53
2023-05-14T16:01:11.730Z,4.00
2023-05-14T16:03:40.258Z,3.40
2023-05-14T16:06:10.023Z,2.83
2023-05-14T16:08:38.348Z,4.00
2023-05-14T16:11:08.301Z,3.55
2023-05-14T16:13:38.723Z,4.43
2023-05-14T16:16:07.154Z,4.47
2023-05-14T16:18:35.825Z,3.90
2023-05-14T16:21:03.984Z,2.63
2023-05-14T16:23:34.392Z,2.67
2023-05-14T16:26:02.499Z,2.40
2023-05-14T16:28:30.759Z,2.13
2023-05-14T16:30:59.236Z,2.30
2023-05-14T16:33:28.299Z,3.22
2023-05-14T16:35:56.610Z,4.72
2023-05-14T16:38:25.081Z,4.07
2023-05-14T16:40:55.678Z,3.88
2023-05-14T16:43:24.135Z,2.20
2023-05-14T16:45:52.316Z,2.55
2023-05-14T16:48:20.738Z,2.67
2023-05-14T16:50:48.767Z,2.58
2023-05-14T16:53:16.873Z,3.05
2023-05-14T16:55:44.928Z,4.78
2023-05-14T16:58:14.372Z,2.42
2023-05-14T17:00:42.655Z,3.20
2023-05-14T17:03:10.827Z,3.10
2023-05-14T17:05:39.263Z,3.25
2023-05-14T17:08:08.067Z,2.50
2023-05-14T17:10:36.363Z,5.82
2023-05-14T17:13:05.983Z,4.50
2023-05-14T17:15:36.753Z,3.53
2023-05-14T17:18:05.001Z,3.55
2023-05-14T17:20:35.506Z,3.42
2023-05-14T17:23:03.690Z,5.95
2023-05-14T17:25:33.450Z,3.35
2023-05-14T17:28:02.337Z,3.35
2023-05-14T17:30:30.562Z,3.50
2023-05-14T17:33:00.126Z,2.92
2023-05-14T17:35:29.781Z,6.60
2023-05-14T17:38:00.458Z,3.00
2023-05-14T17:40:29.665Z,3.17
2023-05-14T17:42:57.937Z,3.70
2023-05-14T17:45:26.331Z,4.60
2023-05-14T17:47:55.110Z,3.28
2023-05-14T17:50:24.824Z,3.33
2023-05-14T17:52:54.000Z,2.97
2023-05-14T17:55:23.298Z,4.65
2023-05-14T17:57:51.529Z,3.05
2023-05-14T18:00:20.199Z,3.95
2023-05-14T18:02:48.784Z,4.40
2023-05-14T18:05:18.628Z,4.22
2023-05-14T18:07:50.783Z,4.45
2023-05-14T18:10:19.914Z,4.60
2023-05-14T18:12:48.266Z,4.05
2023-05-14T18:15:16.427Z,7.13
2023-05-14T18:17:45.094Z,4.38
2023-05-14T18:20:13.976Z,3.20
2023-05-14T18:22:42.429Z,3.08
2023-05-14T18:25:12.984Z,4.75
2023-05-14T18:27:44.493Z,3.35
2023-05-14T18:30:14.778Z,5.03
2023-05-14T18:32:45.081Z,4.25
2023-05-14T18:35:13.718Z,4.07
2023-05-14T18:37:42.119Z,4.97
2023-05-14T18:40:16.365Z,2.78
2023-05-14T18:42:46.956Z,3.15
2023-05-14T18:45:15.238Z,4.93
2023-05-14T18:47:43.604Z,3.22
2023-05-14T18:50:13.626Z,3.03
2023-05-14T18:52:41.804Z,2.80
2023-05-14T18:55:11.738Z,3.25
2023-05-14T18:57:40.057Z,4.15
2023-05-14T19:00:09.406Z,4.38
2023-05-14T19:02:37.784Z,4.47
2023-05-14T19:05:06.539Z,4.38
2023-05-14T19:07:34.920Z,3.75
2023-05-14T19:10:03.751Z,3.78
2023-05-14T19:12:33.573Z,3.45
2023-05-14T19:15:01.838Z,3.78
2023-05-14T19:17:32.799Z,2.80
2023-05-14T19:20:00.983Z,5.40
2023-05-14T19:22:29.138Z,5.25
2023-05-14T19:24:57.612Z,4.43
2023-05-14T19:27:26.825Z,4.40
2023-05-14T19:29:56.717Z,3.47
2023-05-14T19:32:25.187Z,4.47
2023-05-14T19:34:55.288Z,6.53
2023-05-14T19:37:23.539Z,3.50
2023-05-14T19:39:52.127Z,5.30
2023-05-14T19:42:20.399Z,7.13
2023-05-14T19:44:48.409Z,4.90
2023-05-14T19:47:18.245Z,3.95
2023-05-14T19:49:46.368Z,3.25
2023-05-14T19:52:14.860Z,4.30
2023-05-14T19:54:43.094Z,3.67
2023-05-14T19:57:11.374Z,4.60
2023-05-14T19:59:40.128Z,3.33
2023-05-14T20:02:09.222Z,4.82
2023-05-14T20:04:40.103Z,4.63
2023-05-14T20:07:09.460Z,4.68
2023-05-14T20:09:37.414Z,4.93
2023-05-14T20:12:06.104Z,3.72
2023-05-14T20:14:34.286Z,15.63
2023-05-14T20:17:02.410Z,3.60
2023-05-14T20:19:31.218Z,3.95
2023-05-14T20:22:00.828Z,4.18
2023-05-14T20:24:30.081Z,5.65
2023-05-14T20:26:58.131Z,4.20
2023-05-14T20:29:26.409Z,3.55
2023-05-14T20:31:54.450Z,3.33
2023-05-14T20:34:22.577Z,6.07
2023-05-14T20:36:50.885Z,5.70
2023-05-14T20:39:20.643Z,4.25
2023-05-14T20:41:49.228Z,5.68
2023-05-14T20:44:18.441Z,6.25
2023-05-14T20:46:48.707Z,4.30
2023-05-14T20:49:16.963Z,3.83
2023-05-14T20:51:45.013Z,6.22
2023-05-14T20:54:13.047Z,3.83
2023-05-14T20:56:42.468Z,4.65
2023-05-14T20:59:10.469Z,3.25
2023-05-14T21:01:38.555Z,3.80
2023-05-14T21:04:07.406Z,4.80
2023-05-14T21:06:36.025Z,3.38
2023-05-14T21:09:04.072Z,2.30
2023-05-14T21:11:32.503Z,3.70
2023-05-14T21:14:01.889Z,3.00
2023-05-14T21:16:31.277Z,8.02
2023-05-14T21:18:59.534Z,5.60
2023-05-14T21:21:27.688Z,4.78
2023-05-14T21:23:56.007Z,3.40
2023-05-14T21:26:33.110Z,3.80
2023-05-14T21:29:03.992Z,4.60
2023-05-14T21:31:32.705Z,3.80
2023-05-14T21:34:00.750Z,3.05
2023-05-14T21:36:28.812Z,3.22
2023-05-14T21:38:56.946Z,3.53
2023-05-14T21:41:24.924Z,3.15
2023-05-14T21:43:53.234Z,3.78
2023-05-14T21:46:22.634Z,4.97
2023-05-14T21:48:50.769Z,4.57
2023-05-14T21:51:18.997Z,4.35
2023-05-14T21:53:48.481Z,4.43
2023-05-14T21:56:16.822Z,4.68
2023-05-14T21:58:45.766Z,3.45
2023-05-14T22:01:13.823Z,4.45
2023-05-14T22:03:43.661Z,3.83
2023-05-14T22:06:11.844Z,5.45
2023-05-14T22:08:39.928Z,4.28
2023-05-14T22:11:08.035Z,5.60
2023-05-14T22:13:40.856Z,4.53
2023-05-14T22:16:13.350Z,4.65
2023-05-14T22:18:44.550Z,3.70
2023-05-14T22:21:12.656Z,6.35
2023-05-14T22:23:40.669Z,4.80
2023-05-14T22:26:08.637Z,6.30
2023-05-14T22:28:39.939Z,4.43
2023-05-14T22:31:08.118Z,5.03
2023-05-14T22:33:36.197Z,3.70
2023-05-14T22:36:07.014Z,4.75
2023-05-14T22:38:35.552Z,4.38
2023-05-14T22:41:03.574Z,5.47
2023-05-14T22:43:31.665Z,4.82
2023-05-14T22:46:00.085Z,5.40
2023-05-14T22:48:28.199Z,4.93
2023-05-14T22:50:56.210Z,4.20
2023-05-14T22:53:25.737Z,4.95
2023-05-14T22:55:54.078Z,4.70
2023-05-14T22:58:22.065Z,4.72
2023-05-14T23:00:50.139Z,4.93
2023-05-14T23:03:18.085Z,4.85
2023-05-14T23:05:46.376Z,3.90
2023-05-14T23:08:14.589Z,3.75
2023-05-14T23:10:44.051Z,4.57
2023-05-14T23:13:12.335Z,4.95
2023-05-14T23:15:40.408Z,6.05
2023-05-14T23:18:09.359Z,5.00
2023-05-14T23:20:37.475Z,6.10
2023-05-14T23:23:06.429Z,4.45
2023-05-14T23:25:34.657Z,4.28
2023-05-14T23:28:04.068Z,5.28
2023-05-14T23:30:32.125Z,7.45
2023-05-14T23:33:00.441Z,5.45
2023-05-14T23:35:29.225Z,6.30
2023-05-14T23:37:57.469Z,5.50
2023-05-14T23:40:25.644Z,5.15
2023-05-14T23:42:53.655Z,6.10
2023-05-14T23:45:23.373Z,5.60
2023-05-14T23:47:51.675Z,7.03
2023-05-14T23:50:19.807Z,7.18
2023-05-14T23:52:48.087Z,7.53
2023-05-14T23:55:16.136Z,6.07
2023-05-14T23:57:44.181Z,4.90
