createdAt,value
2019-02-27T00:00:46.124Z,2.60
2019-02-27T00:03:14.983Z,2.60
2019-02-27T00:05:45.262Z,2.60
2019-02-27T00:08:13.900Z,2.50
2019-02-27T00:10:42.760Z,2.60
2019-02-27T00:13:12.919Z,2.50
2019-02-27T00:15:41.576Z,2.50
2019-02-27T00:18:11.893Z,2.50
2019-02-27T00:20:43.034Z,2.50
2019-02-27T00:23:16.096Z,2.50
2019-02-27T00:25:59.826Z,2.40
2019-02-27T00:28:27.159Z,2.40
2019-02-27T00:30:57.321Z,2.50
2019-02-27T00:33:29.666Z,2.40
2019-02-27T00:35:58.385Z,2.40
2019-02-27T00:38:27.047Z,2.30
2019-02-27T00:40:59.196Z,2.40
2019-02-27T00:43:28.401Z,2.40
2019-02-27T00:45:57.851Z,2.40
2019-02-27T00:48:39.660Z,2.30
2019-02-27T00:51:09.669Z,2.30
2019-02-27T00:53:40.231Z,2.40
2019-02-27T00:56:12.141Z,2.30
2019-02-27T00:58:43.061Z,2.30
2019-02-27T01:01:12.604Z,2.30
2019-02-27T01:03:43.530Z,2.30
2019-02-27T01:06:14.617Z,2.30
2019-02-27T01:08:46.359Z,2.40
2019-02-27T01:11:18.172Z,2.40
2019-02-27T01:13:47.319Z,2.40
2019-02-27T01:16:18.190Z,2.40
2019-02-27T01:18:50.940Z,2.30
2019-02-27T01:21:21.806Z,2.30
2019-02-27T01:23:50.783Z,2.30
2019-02-27T01:26:19.572Z,2.20
2019-02-27T01:28:50.700Z,2.20
2019-02-27T01:31:19.326Z,2.20
2019-02-27T01:33:49.079Z,2.10
2019-02-27T01:36:25.291Z,2.10
2019-02-27T01:38:53.288Z,2.10
2019-02-27T01:41:26.513Z,2.10
2019-02-27T01:43:55.264Z,2.10
2019-02-27T01:46:25.225Z,2.00
2019-02-27T01:48:55.582Z,1.90
2019-02-27T01:51:25.757Z,1.90
2019-02-27T01:54:01.394Z,1.90
2019-02-27T01:56:33.008Z,1.80
2019-02-27T01:59:01.782Z,1.80
2019-02-27T02:01:32.498Z,1.80
2019-02-27T02:04:03.949Z,1.80
2019-02-27T02:06:33.012Z,1.80
2019-02-27T02:09:11.863Z,1.80
2019-02-27T02:11:41.255Z,1.80
2019-02-27T02:14:14.764Z,1.70
2019-02-27T02:16:46.332Z,1.70
2019-02-27T02:19:38.990Z,1.60
2019-02-27T02:22:14.516Z,1.60
2019-02-27T02:25:01.984Z,1.60
2019-02-27T02:30:55.411Z,1.60
2019-02-27T02:33:39.107Z,1.50
2019-02-27T02:36:16.580Z,1.50
2019-02-27T02:39:09.616Z,1.50
2019-02-27T02:41:48.178Z,1.60
2019-02-27T02:44:22.807Z,1.60
2019-02-27T02:46:59.239Z,1.60
2019-02-27T02:49:49.089Z,1.60
2019-02-27T02:52:32.568Z,1.60
2019-02-27T02:55:23.162Z,1.60
2019-02-27T02:58:16.833Z,1.60
2019-02-27T03:00:53.354Z,1.50
2019-02-27T03:03:42.980Z,1.40
2019-02-27T03:06:20.626Z,1.40
2019-02-27T03:08:58.265Z,1.30
2019-02-27T03:11:45.097Z,1.20
2019-02-27T03:14:25.245Z,1.20
2019-02-27T03:17:22.848Z,1.20
2019-02-27T03:20:27.912Z,1.30
2019-02-27T03:23:03.667Z,1.30
2019-02-27T03:25:47.443Z,1.40
2019-02-27T03:28:50.723Z,1.40
2019-02-27T03:31:25.046Z,1.40
2019-02-27T03:34:11.783Z,1.40
2019-02-27T03:36:55.719Z,1.30
2019-02-27T03:39:48.573Z,1.30
2019-02-27T03:42:35.258Z,1.20
2019-02-27T03:45:35.746Z,1.20
2019-02-27T03:48:28.443Z,1.10
2019-02-27T03:51:27.125Z,1.10
2019-02-27T03:54:10.433Z,1.10
2019-02-27T03:56:59.095Z,1.10
2019-02-27T03:59:45.030Z,1.10
2019-02-27T04:02:26.603Z,1.00
2019-02-27T04:05:16.605Z,1.10
2019-02-27T04:08:18.555Z,1.10
2019-02-27T04:10:48.794Z,1.10
2019-02-27T04:13:19.649Z,1.10
2019-02-27T04:15:53.347Z,1.20
2019-02-27T04:18:28.446Z,1.20
2019-02-27T04:21:00.071Z,1.10
2019-02-27T04:23:31.299Z,1.10
2019-02-27T04:26:06.690Z,1.10
2019-02-27T04:28:35.678Z,1.20
2019-02-27T04:31:09.755Z,1.20
2019-02-27T04:33:38.890Z,1.10
2019-02-27T04:36:12.817Z,1.00
2019-02-27T04:38:41.598Z,0.90
2019-02-27T04:41:10.489Z,0.80
2019-02-27T04:43:39.176Z,0.70
2019-02-27T04:46:09.042Z,0.60
2019-02-27T04:48:38.272Z,0.50
2019-02-27T04:51:09.662Z,0.50
2019-02-27T04:53:38.328Z,0.40
2019-02-27T04:56:08.711Z,0.50
2019-02-27T04:58:43.022Z,0.70
2019-02-27T05:01:10.115Z,0.80
2019-02-27T05:03:40.480Z,0.80
2019-02-27T05:06:14.350Z,0.80
2019-02-27T05:08:41.401Z,0.80
2019-02-27T05:11:13.981Z,0.70
2019-02-27T05:13:44.757Z,0.70
2019-02-27T05:16:15.667Z,0.70
2019-02-27T05:18:45.195Z,0.60
2019-02-27T05:21:18.969Z,0.60
2019-02-27T05:23:45.991Z,0.50
2019-02-27T05:26:14.834Z,0.40
2019-02-27T05:28:47.489Z,0.40
2019-02-27T05:31:19.077Z,0.30
2019-02-27T05:33:46.835Z,0.30
2019-02-27T05:36:16.166Z,0.40
2019-02-27T05:38:46.782Z,0.50
2019-02-27T05:41:15.644Z,0.60
2019-02-27T05:43:47.508Z,0.70
2019-02-27T05:46:16.059Z,0.80
2019-02-27T05:48:50.888Z,0.90
2019-02-27T05:51:20.958Z,0.90
2019-02-27T05:53:51.026Z,0.90
2019-02-27T05:56:19.873Z,1.00
2019-02-27T05:58:50.063Z,1.00
2019-02-27T06:01:18.957Z,1.00
2019-02-27T06:04:00.479Z,1.10
2019-02-27T06:06:21.790Z,1.10
2019-02-27T06:09:00.332Z,1.20
2019-02-27T06:11:33.066Z,1.30
2019-02-27T06:14:00.937Z,1.40
2019-02-27T06:16:40.778Z,1.50
2019-02-27T06:19:11.544Z,1.60
2019-02-27T06:21:40.456Z,1.80
2019-02-27T06:24:12.553Z,1.90
2019-02-27T06:26:40.029Z,2.10
2019-02-27T06:29:10.159Z,2.30
2019-02-27T06:31:39.627Z,2.50
2019-02-27T06:34:09.852Z,2.80
2019-02-27T06:36:42.837Z,3.50
2019-02-27T06:39:11.819Z,4.20
2019-02-27T06:41:41.978Z,4.70
2019-02-27T06:44:10.780Z,5.10
2019-02-27T06:46:41.125Z,5.40
2019-02-27T06:49:18.240Z,5.60
2019-02-27T06:51:45.871Z,5.60
2019-02-27T06:54:18.111Z,5.70
2019-02-27T06:56:46.758Z,5.60
2019-02-27T06:59:18.135Z,5.30
2019-02-27T07:01:47.502Z,5.50
2019-02-27T07:04:17.219Z,6.00
2019-02-27T07:06:49.520Z,6.30
2019-02-27T07:09:19.015Z,6.30
2019-02-27T07:11:51.468Z,6.70
2019-02-27T07:14:24.045Z,7.00
2019-02-27T07:16:58.814Z,7.30
2019-02-27T07:19:30.432Z,7.60
2019-02-27T07:22:00.218Z,8.20
2019-02-27T07:24:33.739Z,8.40
2019-02-27T07:27:03.625Z,8.50
2019-02-27T07:29:35.446Z,8.80
2019-02-27T07:32:04.792Z,8.70
2019-02-27T07:34:33.793Z,8.80
2019-02-27T07:37:03.471Z,8.90
2019-02-27T07:39:33.447Z,9.10
2019-02-27T07:42:10.942Z,9.10
2019-02-27T07:44:42.274Z,8.60
2019-02-27T07:47:11.638Z,8.40
2019-02-27T07:49:41.637Z,8.50
2019-02-27T07:52:10.552Z,9.00
2019-02-27T07:54:39.394Z,9.60
2019-02-27T07:57:08.081Z,9.80
2019-02-27T07:59:47.152Z,10.40
2019-02-27T08:02:16.058Z,10.70
2019-02-27T08:04:45.616Z,11.30
2019-02-27T08:07:18.699Z,11.80
2019-02-27T08:09:48.313Z,11.60
2019-02-27T08:12:19.938Z,12.10
2019-02-27T08:14:51.148Z,12.00
2019-02-27T08:17:23.637Z,12.10
2019-02-27T08:19:53.230Z,11.90
2019-02-27T08:22:23.987Z,11.80
2019-02-27T08:25:02.640Z,12.10
2019-02-27T08:27:31.283Z,12.00
2019-02-27T08:30:00.244Z,12.10
2019-02-27T08:32:31.989Z,12.40
2019-02-27T08:35:03.265Z,12.60
2019-02-27T08:37:32.575Z,12.80
2019-02-27T08:40:05.130Z,13.00
2019-02-27T08:42:38.495Z,13.00
2019-02-27T08:45:19.254Z,13.30
2019-02-27T08:47:43.485Z,13.70
2019-02-27T08:50:19.839Z,14.40
2019-02-27T08:52:51.572Z,14.10
2019-02-27T08:55:22.570Z,14.10
2019-02-27T08:58:02.107Z,14.20
2019-02-27T09:00:25.742Z,14.20
2019-02-27T09:03:02.491Z,13.80
2019-02-27T09:05:36.204Z,13.10
2019-02-27T09:08:02.692Z,12.40
2019-02-27T09:10:33.829Z,12.00
2019-02-27T09:13:05.863Z,11.90
2019-02-27T09:15:35.065Z,12.10
2019-02-27T09:18:05.519Z,11.90
2019-02-27T09:20:36.522Z,11.70
2019-02-27T09:23:05.705Z,11.30
2019-02-27T09:25:35.385Z,10.60
2019-02-27T09:28:09.048Z,10.00
2019-02-27T09:30:34.763Z,9.60
2019-02-27T09:33:03.910Z,9.30
2019-02-27T09:35:37.741Z,9.90
2019-02-27T09:38:04.642Z,11.40
2019-02-27T09:40:38.611Z,12.30
2019-02-27T09:43:06.309Z,12.00
2019-02-27T09:45:36.219Z,12.20
2019-02-27T09:48:05.278Z,12.10
2019-02-27T09:50:47.582Z,12.60
2019-02-27T09:53:15.102Z,13.50
2019-02-27T09:55:43.903Z,13.50
2019-02-27T09:58:12.822Z,14.00
2019-02-27T10:00:46.626Z,14.20
2019-02-27T10:03:21.258Z,14.10
2019-02-27T10:05:48.962Z,13.90
2019-02-27T10:08:19.754Z,13.40
2019-02-27T10:10:50.051Z,12.50
2019-02-27T10:13:29.739Z,11.90
2019-02-27T10:16:01.325Z,11.20
2019-02-27T10:18:30.605Z,10.90
2019-02-27T10:20:59.497Z,10.70
2019-02-27T10:23:31.268Z,10.30
2019-02-27T10:26:01.347Z,10.10
2019-02-27T10:28:29.903Z,10.00
2019-02-27T10:30:59.513Z,9.90
2019-02-27T10:33:28.217Z,9.80
2019-02-27T10:35:57.272Z,9.80
2019-02-27T10:38:26.756Z,9.60
2019-02-27T10:40:55.898Z,9.70
2019-02-27T10:43:24.714Z,9.60
2019-02-27T10:45:53.761Z,9.60
2019-02-27T10:48:23.054Z,9.70
2019-02-27T10:50:51.889Z,9.70
2019-02-27T10:53:27.160Z,10.00
2019-02-27T10:55:53.242Z,10.10
2019-02-27T10:58:25.387Z,10.10
2019-02-27T11:00:58.147Z,10.20
2019-02-27T11:03:29.313Z,10.60
2019-02-27T11:05:58.077Z,11.10
2019-02-27T11:08:49.304Z,10.70
2019-02-27T11:11:18.009Z,10.50
2019-02-27T11:13:48.425Z,10.10
2019-02-27T11:16:21.415Z,10.20
2019-02-27T11:18:50.583Z,10.70
2019-02-27T11:21:20.725Z,11.40
2019-02-27T11:23:53.031Z,12.10
2019-02-27T11:26:22.815Z,12.50
2019-02-27T11:28:53.126Z,12.60
2019-02-27T11:31:21.985Z,12.80
2019-02-27T11:33:52.180Z,13.00
2019-02-27T11:36:21.017Z,13.00
2019-02-27T11:38:49.753Z,12.80
2019-02-27T11:41:18.562Z,12.80
2019-02-27T11:43:47.819Z,13.00
2019-02-27T11:46:27.116Z,13.30
2019-02-27T11:48:59.702Z,13.30
2019-02-27T11:51:30.817Z,13.20
2019-02-27T11:53:59.593Z,12.90
2019-02-27T11:56:28.381Z,12.80
2019-02-27T11:58:58.459Z,12.70
2019-02-27T12:01:27.468Z,12.70
2019-02-27T12:03:56.170Z,12.30
2019-02-27T12:06:24.997Z,12.30
2019-02-27T12:08:54.092Z,12.10
2019-02-27T12:11:22.808Z,12.10
2019-02-27T12:13:51.487Z,12.10
2019-02-27T12:16:20.133Z,12.20
2019-02-27T12:18:48.961Z,12.20
2019-02-27T12:21:25.424Z,12.20
2019-02-27T12:23:54.046Z,12.20
2019-02-27T12:26:22.815Z,12.30
2019-02-27T12:28:57.070Z,12.30
2019-02-27T12:31:25.859Z,12.20
2019-02-27T12:33:57.224Z,12.10
2019-02-27T12:36:27.790Z,12.20
2019-02-27T12:38:58.403Z,12.20
2019-02-27T12:41:27.275Z,12.20
2019-02-27T12:43:56.718Z,12.30
2019-02-27T12:46:31.818Z,12.30
2019-02-27T12:48:57.484Z,12.20
2019-02-27T12:51:35.257Z,12.20
2019-02-27T12:54:08.308Z,12.00
2019-02-27T12:56:41.589Z,12.00
2019-02-27T12:59:09.515Z,11.80
2019-02-27T13:01:51.644Z,11.70
2019-02-27T13:04:20.656Z,11.60
2019-02-27T13:06:51.285Z,11.70
2019-02-27T13:09:24.586Z,11.70
2019-02-27T13:11:52.051Z,11.60
2019-02-27T13:14:23.873Z,11.70
2019-02-27T13:16:53.174Z,11.90
2019-02-27T13:19:22.460Z,11.90
2019-02-27T13:21:52.258Z,11.90
2019-02-27T13:24:30.036Z,11.90
2019-02-27T13:27:06.641Z,11.80
2019-02-27T13:29:34.160Z,11.70
2019-02-27T13:32:04.525Z,11.60
2019-02-27T13:34:39.271Z,11.70
2019-02-27T13:37:10.078Z,11.60
2019-02-27T13:39:39.400Z,11.70
2019-02-27T13:42:09.393Z,11.70
2019-02-27T13:44:38.873Z,11.70
2019-02-27T13:47:08.365Z,11.60
2019-02-27T13:49:37.269Z,11.60
2019-02-27T13:52:12.132Z,11.60
2019-02-27T13:54:38.871Z,11.50
2019-02-27T13:57:08.282Z,11.50
2019-02-27T13:59:42.239Z,11.40
2019-02-27T14:02:11.359Z,11.20
2019-02-27T14:04:40.628Z,11.20
2019-02-27T14:07:10.908Z,11.20
2019-02-27T14:09:41.634Z,11.30
2019-02-27T14:12:12.522Z,11.40
2019-02-27T14:14:43.691Z,11.50
2019-02-27T14:17:13.811Z,11.40
2019-02-27T14:19:42.487Z,11.40
2019-02-27T14:22:11.781Z,11.30
2019-02-27T14:24:41.342Z,11.30
2019-02-27T14:27:12.081Z,11.30
2019-02-27T14:29:43.269Z,11.30
2019-02-27T14:32:14.435Z,11.20
2019-02-27T14:34:45.098Z,11.20
2019-02-27T14:37:16.605Z,11.20
2019-02-27T14:39:49.322Z,11.20
2019-02-27T14:42:20.511Z,11.20
2019-02-27T14:44:50.647Z,11.10
2019-02-27T14:47:23.301Z,11.10
2019-02-27T14:49:53.338Z,11.10
2019-02-27T14:52:24.610Z,11.00
2019-02-27T14:54:53.342Z,11.00
2019-02-27T14:57:25.873Z,11.00
2019-02-27T14:59:55.423Z,10.90
2019-02-27T15:02:34.751Z,10.80
2019-02-27T15:05:08.361Z,10.70
2019-02-27T15:07:37.344Z,10.70
2019-02-27T15:10:09.505Z,10.70
2019-02-27T15:12:38.979Z,10.60
2019-02-27T15:15:13.699Z,10.50
2019-02-27T15:17:43.116Z,10.50
2019-02-27T15:20:14.601Z,10.50
2019-02-27T15:22:43.539Z,10.50
2019-02-27T15:25:14.604Z,10.40
2019-02-27T15:27:44.717Z,10.40
2019-02-27T15:30:17.265Z,10.40
2019-02-27T15:32:46.103Z,10.40
2019-02-27T15:35:15.606Z,10.40
2019-02-27T15:37:44.372Z,10.40
2019-02-27T15:40:21.907Z,10.40
2019-02-27T15:42:51.315Z,10.50
2019-02-27T15:45:22.912Z,10.40
2019-02-27T15:47:51.963Z,10.40
2019-02-27T15:50:25.973Z,10.40
2019-02-27T15:52:54.704Z,10.40
2019-02-27T15:55:33.038Z,10.40
2019-02-27T15:57:58.726Z,10.30
2019-02-27T16:00:30.435Z,10.20
2019-02-27T16:03:00.562Z,10.10
2019-02-27T16:05:31.227Z,10.00
2019-02-27T16:08:00.558Z,10.00
2019-02-27T16:10:29.735Z,9.80
2019-02-27T16:13:01.372Z,9.80
2019-02-27T16:15:37.864Z,9.70
2019-02-27T16:18:06.387Z,9.60
2019-02-27T16:20:37.039Z,9.60
2019-02-27T16:23:05.927Z,9.50
2019-02-27T16:25:35.687Z,9.50
2019-02-27T16:28:05.184Z,9.40
2019-02-27T16:30:36.984Z,9.40
2019-02-27T16:33:07.055Z,9.40
2019-02-27T16:35:41.658Z,9.30
2019-02-27T16:38:06.543Z,9.20
2019-02-27T16:40:36.135Z,9.20
2019-02-27T16:43:10.377Z,9.10
2019-02-27T16:45:38.836Z,9.20
2019-02-27T16:48:11.155Z,9.10
2019-02-27T16:50:45.741Z,9.00
2019-02-27T16:53:19.481Z,8.90
2019-02-27T16:55:50.409Z,8.90
2019-02-27T16:58:20.812Z,8.80
2019-02-27T17:00:54.167Z,8.80
2019-02-27T17:03:20.746Z,8.80
2019-02-27T17:05:51.422Z,8.80
2019-02-27T17:08:20.111Z,8.80
2019-02-27T17:10:51.633Z,8.80
2019-02-27T17:13:19.621Z,8.80
2019-02-27T17:15:48.276Z,8.70
2019-02-27T17:18:17.018Z,8.80
2019-02-27T17:20:46.425Z,8.80
2019-02-27T17:23:21.846Z,8.80
2019-02-27T17:25:50.587Z,8.80
2019-02-27T17:28:21.298Z,8.70
2019-02-27T17:30:50.065Z,8.70
2019-02-27T17:33:18.634Z,8.70
2019-02-27T17:35:48.629Z,8.70
2019-02-27T17:38:17.249Z,8.60
2019-02-27T17:40:45.979Z,8.60
2019-02-27T17:43:14.591Z,8.60
2019-02-27T17:45:46.989Z,8.50
2019-02-27T17:48:16.677Z,8.50
2019-02-27T17:50:50.965Z,8.50
2019-02-27T17:53:22.945Z,8.50
2019-02-27T17:55:52.021Z,8.40
2019-02-27T17:58:22.731Z,8.40
2019-02-27T18:00:57.494Z,8.40
2019-02-27T18:03:29.234Z,8.40
2019-02-27T18:05:59.449Z,8.40
2019-02-27T18:08:29.139Z,8.30
2019-02-27T18:10:59.495Z,8.30
2019-02-27T18:13:28.108Z,8.20
2019-02-27T18:15:58.818Z,8.20
2019-02-27T18:18:28.667Z,8.20
2019-02-27T18:21:01.316Z,8.20
2019-02-27T18:23:30.081Z,8.10
2019-02-27T18:25:58.765Z,8.10
2019-02-27T18:28:27.569Z,8.10
2019-02-27T18:30:57.850Z,8.10
2019-02-27T18:33:26.981Z,8.10
2019-02-27T18:35:56.861Z,8.10
2019-02-27T18:38:28.448Z,8.10
2019-02-27T18:40:57.726Z,8.10
2019-02-27T18:43:27.202Z,8.00
2019-02-27T18:45:56.952Z,8.00
2019-02-27T18:48:27.232Z,8.00
2019-02-27T18:50:58.656Z,8.00
2019-02-27T18:53:27.508Z,8.00
2019-02-27T18:56:01.960Z,7.90
2019-02-27T18:58:31.997Z,7.90
2019-02-27T19:01:00.671Z,7.90
2019-02-27T19:03:30.989Z,7.80
2019-02-27T19:06:03.434Z,7.80
2019-02-27T19:08:35.809Z,7.80
2019-02-27T19:11:04.885Z,7.80
2019-02-27T19:13:33.797Z,7.80
2019-02-27T19:16:03.914Z,7.80
2019-02-27T19:18:44.462Z,7.80
2019-02-27T19:21:06.136Z,7.80
2019-02-27T19:23:36.266Z,7.80
2019-02-27T19:26:06.366Z,7.80
2019-02-27T19:28:35.613Z,7.80
2019-02-27T19:31:07.222Z,7.80
2019-02-27T19:33:36.563Z,7.70
2019-02-27T19:36:05.753Z,7.60
2019-02-27T19:38:36.151Z,7.60
2019-02-27T19:41:07.228Z,7.60
2019-02-27T19:43:36.120Z,7.60
2019-02-27T19:46:09.893Z,7.60
2019-02-27T19:48:40.333Z,7.60
2019-02-27T19:51:09.000Z,7.60
2019-02-27T19:53:39.619Z,7.60
2019-02-27T19:56:10.939Z,7.60
2019-02-27T19:58:40.263Z,7.60
2019-02-27T20:01:11.586Z,7.60
2019-02-27T20:03:40.515Z,7.50
2019-02-27T20:06:09.266Z,7.50
2019-02-27T20:08:44.434Z,7.50
2019-02-27T20:11:09.954Z,7.50
2019-02-27T20:13:38.726Z,7.50
2019-02-27T20:16:07.332Z,7.50
2019-02-27T20:18:40.636Z,7.50
2019-02-27T20:21:07.354Z,7.50
2019-02-27T20:23:36.817Z,7.40
2019-02-27T20:26:13.790Z,7.50
2019-02-27T20:28:37.345Z,7.40
2019-02-27T20:31:07.203Z,7.40
2019-02-27T20:33:38.423Z,7.40
2019-02-27T20:36:07.211Z,7.50
2019-02-27T20:38:36.108Z,7.50
2019-02-27T20:41:06.737Z,7.50
2019-02-27T20:43:38.939Z,7.50
2019-02-27T20:46:10.305Z,7.40
2019-02-27T20:48:39.699Z,7.40
2019-02-27T20:51:09.077Z,7.40
2019-02-27T20:53:37.914Z,7.40
2019-02-27T20:56:06.810Z,7.40
2019-02-27T20:58:35.435Z,7.40
2019-02-27T21:01:09.759Z,7.40
2019-02-27T21:03:37.388Z,7.40
2019-02-27T21:06:06.706Z,7.40
2019-02-27T21:08:36.140Z,7.40
2019-02-27T21:11:06.622Z,7.50
2019-02-27T21:13:35.533Z,7.50
2019-02-27T21:16:09.267Z,7.50
2019-02-27T21:18:35.432Z,7.50
2019-02-27T21:21:05.518Z,7.50
2019-02-27T21:23:37.894Z,7.50
2019-02-27T21:26:06.616Z,7.50
2019-02-27T21:28:35.512Z,7.50
2019-02-27T21:31:04.776Z,7.50
2019-02-27T21:33:36.499Z,7.50
2019-02-27T21:36:05.244Z,7.40
2019-02-27T21:38:36.754Z,7.40
2019-02-27T21:41:08.215Z,7.40
2019-02-27T21:43:35.741Z,7.30
2019-02-27T21:46:08.321Z,7.40
2019-02-27T21:48:38.645Z,7.40
2019-02-27T21:51:07.535Z,7.30
2019-02-27T21:53:38.967Z,7.30
2019-02-27T21:56:07.754Z,7.20
2019-02-27T21:58:39.092Z,7.20
2019-02-27T22:01:12.963Z,7.20
2019-02-27T22:03:43.640Z,7.10
2019-02-27T22:06:14.966Z,7.10
2019-02-27T22:08:44.563Z,7.10
2019-02-27T22:11:15.068Z,7.10
2019-02-27T22:13:45.256Z,7.10
2019-02-27T22:16:16.311Z,7.10
2019-02-27T22:18:46.996Z,7.10
2019-02-27T22:21:19.261Z,7.10
2019-02-27T22:23:48.043Z,7.10
2019-02-27T22:26:18.310Z,7.10
2019-02-27T22:28:47.722Z,7.10
2019-02-27T22:31:17.504Z,7.10
2019-02-27T22:33:47.810Z,7.00
2019-02-27T22:36:22.237Z,7.00
2019-02-27T22:38:51.095Z,7.00
2019-02-27T22:41:28.804Z,7.00
2019-02-27T22:43:55.761Z,7.00
2019-02-27T22:46:26.976Z,6.90
2019-02-27T22:48:59.978Z,6.90
2019-02-27T22:51:27.388Z,6.90
2019-02-27T22:53:56.196Z,6.90
2019-02-27T22:56:26.407Z,6.90
2019-02-27T22:58:59.448Z,6.90
2019-02-27T23:01:29.127Z,6.90
2019-02-27T23:03:58.698Z,6.90
2019-02-27T23:06:29.822Z,6.90
2019-02-27T23:08:59.715Z,6.90
2019-02-27T23:11:28.481Z,6.80
2019-02-27T23:13:57.195Z,6.80
2019-02-27T23:16:29.796Z,6.70
2019-02-27T23:19:00.860Z,6.70
2019-02-27T23:21:30.548Z,6.70
2019-02-27T23:23:59.736Z,6.70
2019-02-27T23:26:29.420Z,6.70
2019-02-27T23:28:58.286Z,6.60
2019-02-27T23:31:27.215Z,6.60
2019-02-27T23:33:55.850Z,6.60
2019-02-27T23:36:24.654Z,6.60
2019-02-27T23:38:53.419Z,6.50
2019-02-27T23:41:26.265Z,6.50
2019-02-27T23:43:55.164Z,6.60
2019-02-27T23:46:24.073Z,6.60
2019-02-27T23:48:54.326Z,6.60
2019-02-27T23:51:23.635Z,6.50
2019-02-27T23:53:52.255Z,6.60
2019-02-27T23:56:20.935Z,6.60
2019-02-27T23:58:49.545Z,6.60
