createdAt,value
2023-02-06T00:00:40.616Z,66.58
2023-02-06T00:03:07.147Z,66.22
2023-02-06T00:05:33.967Z,66.44
2023-02-06T00:08:01.165Z,65.93
2023-02-06T00:10:27.730Z,66.20
2023-02-06T00:12:54.398Z,66.30
2023-02-06T00:15:21.382Z,66.36
2023-02-06T00:17:48.140Z,66.71
2023-02-06T00:20:14.761Z,66.67
2023-02-06T00:22:41.473Z,66.27
2023-02-06T00:25:08.345Z,66.50
2023-02-06T00:27:35.147Z,66.57
2023-02-06T00:30:01.782Z,66.59
2023-02-06T00:32:28.375Z,66.62
2023-02-06T00:34:54.993Z,66.63
2023-02-06T00:37:21.570Z,66.63
2023-02-06T00:39:48.100Z,66.94
2023-02-06T00:42:14.917Z,66.91
2023-02-06T00:44:41.431Z,67.20
2023-02-06T00:47:07.971Z,66.97
2023-02-06T00:49:34.516Z,67.33
2023-02-06T00:52:01.049Z,67.03
2023-02-06T00:54:27.597Z,66.97
2023-02-06T00:56:54.155Z,67.49
2023-02-06T00:59:20.790Z,67.44
2023-02-06T01:01:47.427Z,67.54
2023-02-06T01:04:14.211Z,67.21
2023-02-06T01:06:40.754Z,67.65
2023-02-06T01:09:07.316Z,67.36
2023-02-06T01:11:35.360Z,67.57
2023-02-06T01:14:02.116Z,67.55
2023-02-06T01:16:28.745Z,67.21
2023-02-06T01:18:55.461Z,67.43
2023-02-06T01:21:24.202Z,67.24
2023-02-06T01:23:53.090Z,67.71
2023-02-06T01:26:22.929Z,67.64
2023-02-06T01:28:50.345Z,67.40
2023-02-06T01:31:26.340Z,67.76
2023-02-06T01:33:53.519Z,67.61
2023-02-06T01:36:21.036Z,67.57
2023-02-06T01:38:48.418Z,68.11
2023-02-06T01:41:16.983Z,67.81
2023-02-06T01:43:46.824Z,67.98
2023-02-06T01:46:13.771Z,67.84
2023-02-06T01:48:51.643Z,67.59
2023-02-06T01:51:21.826Z,68.04
2023-02-06T01:53:52.686Z,67.66
2023-02-06T01:56:21.117Z,67.67
2023-02-06T01:58:55.096Z,68.09
2023-02-06T02:01:22.307Z,68.03
2023-02-06T02:03:54.300Z,67.89
2023-02-06T02:06:22.494Z,68.05
2023-02-06T02:08:53.435Z,67.71
2023-02-06T02:11:33.986Z,68.14
2023-02-06T02:14:03.345Z,68.89
2023-02-06T02:16:51.240Z,68.71
2023-02-06T02:19:39.419Z,68.85
2023-02-06T02:22:30.159Z,69.05
2023-02-06T02:25:07.841Z,68.54
2023-02-06T02:28:11.499Z,68.69
2023-02-06T02:42:11.945Z,69.08
2023-02-06T02:44:51.442Z,69.00
2023-02-06T02:47:23.565Z,68.76
2023-02-06T02:49:50.589Z,69.29
2023-02-06T02:52:18.924Z,68.74
2023-02-06T02:54:45.461Z,69.26
2023-02-06T02:57:18.752Z,68.82
2023-02-06T02:59:48.019Z,68.74
2023-02-06T03:02:41.873Z,68.70
2023-02-06T03:05:13.763Z,68.82
2023-02-06T03:07:59.194Z,68.37
2023-02-06T03:10:28.686Z,67.86
2023-02-06T03:13:16.420Z,67.96
2023-02-06T03:15:54.923Z,68.09
2023-02-06T03:18:31.126Z,68.42
2023-02-06T03:21:00.221Z,68.01
2023-02-06T03:23:31.765Z,68.03
2023-02-06T03:26:02.176Z,68.35
2023-02-06T03:28:37.670Z,68.37
2023-02-06T03:31:09.708Z,68.17
2023-02-06T03:33:45.931Z,67.67
2023-02-06T03:36:17.128Z,67.69
2023-02-06T03:38:48.862Z,67.44
2023-02-06T03:41:18.200Z,67.72
2023-02-06T03:43:47.201Z,67.71
2023-02-06T03:46:15.770Z,67.48
2023-02-06T03:48:47.180Z,67.42
2023-02-06T03:51:29.235Z,67.57
2023-02-06T03:53:58.838Z,67.53
2023-02-06T03:56:35.264Z,67.46
2023-02-06T03:59:02.082Z,67.65
2023-02-06T04:01:28.964Z,67.35
2023-02-06T04:03:55.769Z,67.60
2023-02-06T04:06:22.444Z,67.83
2023-02-06T04:08:49.034Z,67.93
2023-02-06T04:11:15.616Z,68.24
2023-02-06T04:13:42.168Z,68.07
2023-02-06T04:16:09.694Z,68.40
2023-02-06T04:18:36.272Z,68.09
2023-02-06T04:21:04.793Z,68.43
2023-02-06T04:23:31.504Z,68.43
2023-02-06T04:25:58.065Z,68.38
2023-02-06T04:28:24.630Z,68.62
2023-02-06T04:30:51.288Z,68.27
2023-02-06T04:33:18.270Z,68.58
2023-02-06T04:35:44.831Z,68.54
2023-02-06T04:38:11.413Z,68.65
2023-02-06T04:40:37.958Z,68.94
2023-02-06T04:43:04.463Z,68.86
2023-02-06T04:45:31.068Z,69.11
2023-02-06T04:47:59.465Z,68.95
2023-02-06T04:50:29.375Z,68.75
2023-02-06T04:52:55.923Z,68.87
2023-02-06T04:55:22.843Z,68.94
2023-02-06T04:57:49.419Z,68.88
2023-02-06T05:00:16.468Z,69.06
2023-02-06T05:02:43.252Z,68.93
2023-02-06T05:05:09.856Z,68.83
2023-02-06T05:07:36.710Z,68.79
2023-02-06T05:10:03.956Z,68.80
2023-02-06T05:12:30.498Z,69.13
2023-02-06T05:14:57.043Z,69.21
2023-02-06T05:17:23.608Z,69.30
2023-02-06T05:19:50.155Z,68.86
2023-02-06T05:22:16.780Z,68.84
2023-02-06T05:24:43.346Z,69.53
2023-02-06T05:27:10.101Z,69.34
2023-02-06T05:29:36.673Z,69.40
2023-02-06T05:32:03.331Z,69.41
2023-02-06T05:34:29.877Z,69.42
2023-02-06T05:36:56.498Z,69.39
2023-02-06T05:39:23.102Z,69.96
2023-02-06T05:41:49.728Z,69.59
2023-02-06T05:44:16.459Z,70.13
2023-02-06T05:46:44.218Z,69.75
2023-02-06T05:49:10.942Z,69.38
2023-02-06T05:51:37.595Z,69.45
2023-02-06T05:54:04.326Z,69.54
2023-02-06T05:56:31.006Z,69.69
2023-02-06T05:58:57.946Z,71.15
2023-02-06T06:01:24.549Z,71.01
2023-02-06T06:03:51.148Z,70.14
2023-02-06T06:06:17.799Z,68.77
2023-02-06T06:08:44.343Z,65.81
2023-02-06T06:11:10.906Z,63.64
2023-02-06T06:13:37.456Z,64.35
2023-02-06T06:16:04.358Z,64.60
2023-02-06T06:18:31.075Z,64.18
2023-02-06T06:20:57.623Z,65.38
2023-02-06T06:23:24.181Z,64.88
2023-02-06T06:25:50.729Z,65.29
2023-02-06T06:28:17.473Z,65.25
2023-02-06T06:30:44.217Z,64.85
2023-02-06T06:33:10.958Z,66.45
2023-02-06T06:35:37.763Z,65.97
2023-02-06T06:38:04.487Z,65.88
2023-02-06T06:40:31.033Z,63.13
2023-02-06T06:42:57.649Z,62.84
2023-02-06T06:45:24.421Z,62.94
2023-02-06T06:47:50.965Z,63.52
2023-02-06T06:50:17.568Z,63.88
2023-02-06T06:52:44.131Z,63.88
2023-02-06T06:55:10.961Z,64.78
2023-02-06T06:57:37.527Z,64.68
2023-02-06T07:00:04.896Z,64.84
2023-02-06T07:02:31.514Z,65.28
2023-02-06T07:05:00.327Z,65.06
2023-02-06T07:07:26.995Z,65.45
2023-02-06T07:09:53.592Z,65.80
2023-02-06T07:12:20.406Z,66.39
2023-02-06T07:14:47.065Z,66.24
2023-02-06T07:17:13.605Z,66.04
2023-02-06T07:19:40.179Z,66.10
2023-02-06T07:22:06.798Z,66.46
2023-02-06T07:24:33.383Z,65.90
2023-02-06T07:26:59.918Z,66.28
2023-02-06T07:29:26.595Z,66.61
2023-02-06T07:31:53.251Z,66.09
2023-02-06T07:34:19.786Z,66.31
2023-02-06T07:36:46.375Z,66.39
2023-02-06T07:39:12.959Z,66.41
2023-02-06T07:41:39.583Z,66.87
2023-02-06T07:44:06.567Z,66.67
2023-02-06T07:46:34.614Z,66.73
2023-02-06T07:49:01.356Z,66.83
2023-02-06T07:51:28.060Z,67.22
2023-02-06T07:53:55.002Z,66.68
2023-02-06T07:56:23.441Z,67.15
2023-02-06T07:58:52.136Z,66.62
2023-02-06T08:01:20.255Z,66.96
2023-02-06T08:03:49.836Z,67.23
2023-02-06T08:06:16.928Z,66.83
2023-02-06T08:08:44.047Z,67.15
2023-02-06T08:11:15.106Z,67.45
2023-02-06T08:13:42.921Z,67.28
2023-02-06T08:16:15.015Z,66.83
2023-02-06T08:18:41.892Z,67.18
2023-02-06T08:21:14.781Z,66.91
2023-02-06T08:23:42.242Z,67.77
2023-02-06T08:26:17.409Z,67.18
2023-02-06T08:28:46.413Z,66.84
2023-02-06T08:31:17.709Z,66.98
2023-02-06T08:33:44.631Z,66.75
2023-02-06T08:36:12.711Z,65.98
2023-02-06T08:38:39.789Z,66.54
2023-02-06T08:41:27.260Z,66.13
2023-02-06T08:43:59.596Z,65.79
2023-02-06T08:46:29.215Z,66.17
2023-02-06T08:48:56.928Z,65.72
2023-02-06T08:51:27.807Z,65.90
2023-02-06T08:54:02.247Z,65.93
2023-02-06T08:56:30.708Z,65.61
2023-02-06T08:59:01.371Z,65.97
2023-02-06T09:01:31.199Z,65.20
2023-02-06T09:04:00.504Z,65.84
2023-02-06T09:06:28.092Z,65.48
2023-02-06T09:08:56.719Z,65.55
2023-02-06T09:11:25.270Z,65.38
2023-02-06T09:13:54.712Z,65.59
2023-02-06T09:16:21.882Z,65.68
2023-02-06T09:18:50.932Z,65.33
2023-02-06T09:21:22.330Z,65.29
2023-02-06T09:23:52.156Z,65.94
2023-02-06T09:26:21.804Z,65.78
2023-02-06T09:28:52.894Z,65.42
2023-02-06T09:31:19.856Z,65.88
2023-02-06T09:33:46.671Z,66.18
2023-02-06T09:36:15.695Z,65.81
2023-02-06T09:38:48.349Z,65.40
2023-02-06T09:41:18.338Z,65.35
2023-02-06T09:43:57.753Z,65.25
2023-02-06T09:46:31.476Z,64.83
2023-02-06T09:49:02.018Z,64.74
2023-02-06T09:52:03.000Z,64.79
2023-02-06T09:55:05.616Z,65.03
2023-02-06T09:58:02.736Z,65.08
2023-02-06T10:00:44.980Z,64.64
2023-02-06T10:03:36.510Z,64.28
2023-02-06T10:06:22.463Z,63.66
2023-02-06T10:09:04.075Z,62.52
2023-02-06T10:12:03.573Z,63.94
2023-02-06T10:14:43.532Z,63.29
2023-02-06T10:17:47.253Z,64.20
2023-02-06T10:20:34.560Z,64.04
2023-02-06T10:23:01.330Z,64.37
2023-02-06T10:25:34.921Z,63.65
2023-02-06T10:28:23.378Z,64.21
2023-02-06T10:31:08.655Z,64.74
2023-02-06T10:33:53.069Z,64.49
2023-02-06T10:36:40.946Z,63.62
2023-02-06T10:39:27.416Z,63.75
2023-02-06T10:41:54.094Z,63.30
2023-02-06T10:44:35.363Z,63.40
2023-02-06T10:47:02.429Z,63.54
2023-02-06T10:49:41.082Z,63.53
2023-02-06T10:52:25.166Z,64.01
2023-02-06T10:54:55.728Z,63.51
2023-02-06T10:57:25.148Z,62.91
2023-02-06T10:59:58.471Z,62.44
2023-02-06T11:02:46.335Z,61.64
2023-02-06T11:05:19.454Z,62.45
2023-02-06T11:07:50.410Z,63.06
2023-02-06T11:10:20.095Z,62.90
2023-02-06T11:13:02.807Z,62.11
2023-02-06T11:15:57.511Z,61.63
2023-02-06T11:18:46.043Z,61.40
2023-02-06T11:21:15.708Z,60.68
2023-02-06T11:23:42.377Z,58.93
2023-02-06T11:26:19.980Z,59.17
2023-02-06T11:28:56.576Z,58.48
2023-02-06T11:31:58.621Z,58.97
2023-02-06T11:34:42.522Z,58.50
2023-02-06T11:37:32.335Z,58.19
2023-02-06T11:40:17.644Z,58.06
2023-02-06T11:42:49.727Z,57.67
2023-02-06T11:45:26.090Z,57.93
2023-02-06T11:47:52.860Z,57.20
2023-02-06T11:50:29.645Z,56.80
2023-02-06T11:53:00.625Z,56.98
2023-02-06T11:55:31.132Z,56.94
2023-02-06T11:58:13.094Z,56.86
2023-02-06T12:01:02.141Z,56.53
2023-02-06T12:03:37.769Z,55.54
2023-02-06T12:06:10.077Z,55.46
2023-02-06T12:08:44.200Z,55.34
2023-02-06T12:11:18.057Z,55.22
2023-02-06T12:13:51.424Z,54.96
2023-02-06T12:16:18.708Z,54.93
2023-02-06T12:18:51.036Z,54.75
2023-02-06T12:21:30.159Z,54.72
2023-02-06T12:24:01.394Z,54.40
2023-02-06T12:26:30.719Z,54.59
2023-02-06T12:29:12.796Z,54.47
2023-02-06T12:32:05.743Z,54.29
2023-02-06T12:35:01.096Z,53.73
2023-02-06T12:37:39.863Z,53.62
2023-02-06T12:40:22.592Z,53.40
2023-02-06T12:42:58.286Z,53.29
2023-02-06T12:45:28.284Z,53.42
2023-02-06T12:48:02.662Z,53.21
2023-02-06T12:50:45.942Z,53.59
2023-02-06T12:53:44.529Z,53.16
2023-02-06T12:56:22.930Z,53.06
2023-02-06T12:59:16.656Z,53.29
2023-02-06T13:02:03.497Z,52.86
2023-02-06T13:04:34.850Z,52.30
2023-02-06T13:07:07.305Z,51.74
2023-02-06T13:09:41.535Z,52.20
2023-02-06T13:12:16.229Z,51.67
2023-02-06T13:14:49.708Z,51.32
2023-02-06T13:17:22.492Z,50.70
2023-02-06T13:19:48.968Z,49.73
2023-02-06T13:22:21.874Z,49.86
2023-02-06T13:24:50.988Z,49.09
2023-02-06T13:27:25.645Z,49.50
2023-02-06T13:29:54.077Z,49.15
2023-02-06T13:32:23.808Z,48.96
2023-02-06T13:34:50.702Z,49.05
2023-02-06T13:37:31.688Z,48.94
2023-02-06T13:40:23.259Z,47.91
2023-02-06T13:43:15.846Z,46.82
2023-02-06T13:45:57.841Z,47.05
2023-02-06T13:48:49.230Z,46.70
2023-02-06T13:51:31.014Z,44.96
2023-02-06T13:54:24.210Z,44.71
2023-02-06T13:57:09.769Z,43.41
2023-02-06T13:59:42.608Z,42.33
2023-02-06T14:02:19.600Z,42.90
2023-02-06T14:04:47.270Z,41.86
2023-02-06T14:07:34.083Z,40.83
2023-02-06T14:10:39.444Z,41.26
2023-02-06T14:13:08.253Z,41.40
2023-02-06T14:16:03.639Z,40.38
2023-02-06T14:18:52.077Z,40.10
2023-02-06T14:21:37.528Z,37.88
2023-02-06T14:24:33.143Z,38.07
2023-02-06T14:27:05.920Z,39.09
2023-02-06T14:29:52.769Z,39.75
2023-02-06T14:32:22.293Z,39.46
2023-02-06T14:35:07.222Z,39.94
2023-02-06T14:37:58.839Z,40.63
2023-02-06T14:40:29.565Z,41.82
2023-02-06T14:42:58.721Z,42.45
2023-02-06T14:45:25.313Z,42.46
2023-02-06T14:47:53.263Z,42.18
2023-02-06T14:50:24.232Z,42.55
2023-02-06T14:52:58.313Z,42.05
2023-02-06T14:55:40.077Z,41.99
2023-02-06T14:58:25.514Z,42.28
2023-02-06T15:00:53.330Z,42.84
2023-02-06T15:03:26.018Z,43.09
2023-02-06T15:06:06.607Z,44.28
2023-02-06T15:08:33.647Z,44.72
2023-02-06T15:11:03.529Z,45.15
2023-02-06T15:13:35.505Z,45.23
2023-02-06T15:16:05.949Z,45.53
2023-02-06T15:18:33.857Z,45.38
2023-02-06T15:21:12.530Z,45.91
2023-02-06T15:24:00.366Z,45.46
2023-02-06T15:26:36.840Z,45.35
2023-02-06T15:29:05.739Z,44.73
2023-02-06T15:31:32.722Z,44.95
2023-02-06T15:34:01.162Z,45.05
2023-02-06T15:36:39.330Z,45.10
2023-02-06T15:39:09.612Z,45.44
2023-02-06T15:41:37.326Z,45.50
2023-02-06T15:44:24.109Z,46.07
2023-02-06T15:46:51.833Z,46.64
2023-02-06T15:49:31.731Z,46.91
2023-02-06T15:51:58.683Z,47.20
2023-02-06T15:54:27.499Z,47.74
2023-02-06T15:57:07.885Z,47.53
2023-02-06T15:59:36.924Z,47.54
2023-02-06T16:02:04.259Z,48.22
2023-02-06T16:04:38.045Z,48.65
2023-02-06T16:07:16.498Z,48.77
2023-02-06T16:09:50.125Z,48.71
2023-02-06T16:12:17.829Z,49.52
2023-02-06T16:14:57.725Z,49.51
2023-02-06T16:17:33.512Z,49.30
2023-02-06T16:20:07.632Z,49.61
2023-02-06T16:22:40.081Z,49.78
2023-02-06T16:25:23.203Z,50.21
2023-02-06T16:27:53.571Z,49.71
2023-02-06T16:30:28.367Z,49.98
2023-02-06T16:32:57.620Z,49.57
2023-02-06T16:35:25.376Z,49.48
2023-02-06T16:37:54.271Z,49.61
2023-02-06T16:40:20.889Z,50.16
2023-02-06T16:42:47.817Z,50.05
2023-02-06T16:45:26.651Z,50.34
2023-02-06T16:47:53.983Z,50.27
2023-02-06T16:50:24.185Z,50.79
2023-02-06T16:52:53.681Z,50.60
2023-02-06T16:55:23.675Z,50.83
2023-02-06T16:57:54.829Z,51.32
2023-02-06T17:00:25.409Z,51.49
2023-02-06T17:02:53.077Z,51.91
2023-02-06T17:05:22.471Z,51.80
2023-02-06T17:07:51.094Z,51.93
2023-02-06T17:10:21.534Z,52.34
2023-02-06T17:12:49.357Z,52.68
2023-02-06T17:15:17.463Z,53.04
2023-02-06T17:17:44.225Z,53.05
2023-02-06T17:20:29.832Z,53.61
2023-02-06T17:22:56.470Z,53.66
2023-02-06T17:25:23.033Z,54.43
2023-02-06T17:27:49.623Z,54.42
2023-02-06T17:30:21.687Z,54.68
2023-02-06T17:32:48.484Z,54.64
2023-02-06T17:35:15.603Z,54.82
2023-02-06T17:37:42.260Z,55.22
2023-02-06T17:40:11.779Z,55.16
2023-02-06T17:42:38.380Z,55.67
2023-02-06T17:45:05.197Z,55.70
2023-02-06T17:47:31.796Z,56.39
2023-02-06T17:49:58.403Z,55.84
2023-02-06T17:52:26.156Z,56.40
2023-02-06T17:54:52.704Z,56.98
2023-02-06T17:57:19.264Z,57.17
2023-02-06T17:59:45.840Z,57.00
2023-02-06T18:02:14.455Z,57.21
2023-02-06T18:04:41.399Z,57.16
2023-02-06T18:07:08.242Z,57.51
2023-02-06T18:09:34.802Z,57.26
2023-02-06T18:12:01.349Z,57.83
2023-02-06T18:14:28.014Z,57.48
2023-02-06T18:16:54.593Z,58.35
2023-02-06T18:19:24.851Z,57.92
2023-02-06T18:21:51.727Z,58.03
2023-02-06T18:24:18.273Z,58.40
2023-02-06T18:26:44.923Z,58.69
2023-02-06T18:29:11.465Z,58.50
2023-02-06T18:31:38.593Z,58.38
2023-02-06T18:34:08.058Z,59.33
2023-02-06T18:36:36.244Z,59.25
2023-02-06T18:39:03.962Z,59.81
2023-02-06T18:41:48.834Z,59.59
2023-02-06T18:44:15.417Z,60.01
2023-02-06T18:46:42.107Z,60.22
2023-02-06T18:49:08.727Z,60.63
2023-02-06T18:51:35.533Z,60.80
2023-02-06T18:54:02.175Z,60.77
2023-02-06T18:56:28.824Z,61.07
2023-02-06T18:58:55.424Z,60.59
2023-02-06T19:01:23.509Z,60.88
2023-02-06T19:03:52.319Z,61.18
2023-02-06T19:06:24.786Z,61.06
2023-02-06T19:08:51.404Z,61.40
2023-02-06T19:11:18.031Z,61.81
2023-02-06T19:13:44.633Z,61.56
2023-02-06T19:16:17.753Z,61.68
2023-02-06T19:18:46.742Z,62.31
2023-02-06T19:21:16.463Z,62.46
2023-02-06T19:23:44.056Z,62.35
2023-02-06T19:26:13.514Z,62.45
2023-02-06T19:28:41.217Z,62.39
2023-02-06T19:31:09.623Z,62.88
2023-02-06T19:33:38.595Z,62.69
2023-02-06T19:36:10.376Z,62.90
2023-02-06T19:38:37.126Z,63.12
2023-02-06T19:41:24.096Z,63.79
2023-02-06T19:43:52.548Z,64.11
2023-02-06T19:46:22.245Z,64.12
2023-02-06T19:48:50.376Z,64.40
2023-02-06T19:51:22.776Z,64.70
2023-02-06T19:53:51.110Z,64.69
2023-02-06T19:56:24.489Z,64.43
2023-02-06T19:59:18.067Z,64.66
2023-02-06T20:01:49.956Z,64.67
2023-02-06T20:04:17.504Z,64.94
2023-02-06T20:06:44.334Z,65.12
2023-02-06T20:09:12.949Z,65.14
2023-02-06T20:11:39.929Z,65.63
2023-02-06T20:14:07.030Z,65.42
2023-02-06T20:16:35.775Z,65.20
2023-02-06T20:19:21.129Z,65.58
2023-02-06T20:21:51.252Z,65.69
2023-02-06T20:24:21.988Z,66.02
2023-02-06T20:26:50.726Z,66.55
2023-02-06T20:29:23.747Z,66.19
2023-02-06T20:31:50.780Z,67.07
2023-02-06T20:34:18.040Z,66.99
2023-02-06T20:36:45.467Z,66.71
2023-02-06T20:39:13.740Z,66.67
2023-02-06T20:41:41.134Z,67.23
2023-02-06T20:44:08.177Z,67.30
2023-02-06T20:46:36.451Z,67.69
2023-02-06T20:49:05.694Z,67.75
2023-02-06T20:51:32.573Z,67.79
2023-02-06T20:53:59.213Z,67.81
2023-02-06T20:56:27.091Z,68.23
2023-02-06T20:58:53.871Z,67.84
2023-02-06T21:01:29.526Z,68.13
2023-02-06T21:03:58.961Z,68.46
2023-02-06T21:06:26.748Z,68.30
2023-02-06T21:08:57.385Z,68.55
2023-02-06T21:11:24.139Z,68.61
2023-02-06T21:13:50.704Z,68.69
2023-02-06T21:16:17.377Z,68.67
2023-02-06T21:18:43.975Z,69.00
2023-02-06T21:21:13.463Z,69.10
2023-02-06T21:23:42.463Z,69.22
2023-02-06T21:26:11.116Z,68.90
2023-02-06T21:28:38.723Z,69.02
2023-02-06T21:31:09.471Z,69.44
2023-02-06T21:33:37.208Z,69.52
2023-02-06T21:36:06.943Z,69.47
2023-02-06T21:38:35.297Z,69.85
2023-02-06T21:41:14.049Z,70.04
2023-02-06T21:43:40.666Z,69.80
2023-02-06T21:46:07.492Z,69.82
2023-02-06T21:48:34.977Z,70.17
2023-02-06T21:51:15.803Z,70.29
2023-02-06T21:53:44.384Z,70.12
2023-02-06T21:56:22.694Z,70.16
2023-02-06T21:58:50.341Z,70.58
2023-02-06T22:01:26.027Z,70.63
2023-02-06T22:03:53.524Z,70.50
2023-02-06T22:06:20.845Z,71.00
2023-02-06T22:08:51.924Z,71.05
2023-02-06T22:11:21.323Z,71.00
2023-02-06T22:13:48.565Z,70.98
2023-02-06T22:16:17.285Z,70.94
2023-02-06T22:18:43.883Z,70.65
2023-02-06T22:21:13.636Z,70.93
2023-02-06T22:23:41.265Z,70.86
2023-02-06T22:26:09.994Z,70.98
2023-02-06T22:28:36.890Z,71.06
2023-02-06T22:31:07.459Z,71.31
2023-02-06T22:33:34.674Z,71.29
2023-02-06T22:36:13.472Z,71.32
2023-02-06T22:38:41.131Z,71.36
2023-02-06T22:41:11.133Z,71.54
2023-02-06T22:43:39.616Z,71.53
2023-02-06T22:46:07.543Z,71.61
2023-02-06T22:48:35.202Z,71.51
2023-02-06T22:51:09.935Z,71.55
2023-02-06T22:53:38.296Z,71.71
2023-02-06T22:56:26.112Z,71.45
2023-02-06T22:59:00.134Z,71.79
2023-02-06T23:01:30.678Z,71.76
2023-02-06T23:03:58.012Z,72.02
2023-02-06T23:06:26.422Z,71.78
2023-02-06T23:08:53.346Z,72.17
2023-02-06T23:11:20.380Z,72.14
2023-02-06T23:13:52.468Z,72.15
2023-02-06T23:16:19.577Z,72.17
2023-02-06T23:18:46.259Z,72.14
2023-02-06T23:21:14.154Z,72.27
2023-02-06T23:23:41.653Z,72.39
2023-02-06T23:26:10.722Z,72.34
2023-02-06T23:28:38.003Z,72.63
2023-02-06T23:31:05.825Z,72.68
2023-02-06T23:44:47.509Z,72.46
2023-02-06T23:47:14.045Z,72.59
2023-02-06T23:49:40.620Z,72.81
2023-02-06T23:52:07.191Z,72.95
2023-02-06T23:54:33.823Z,73.09
2023-02-06T23:57:00.412Z,72.99
2023-02-06T23:59:27.049Z,72.86
