createdAt,value
2023-01-20T00:01:48.077Z,20.70
2023-01-20T00:04:19.015Z,19.73
2023-01-20T00:06:54.148Z,20.30
2023-01-20T00:09:22.576Z,20.97
2023-01-20T00:11:55.035Z,23.73
2023-01-20T00:14:25.104Z,20.97
2023-01-20T00:16:53.141Z,23.10
2023-01-20T00:19:22.766Z,21.73
2023-01-20T00:21:51.008Z,21.73
2023-01-20T00:24:19.089Z,20.40
2023-01-20T00:26:47.226Z,21.80
2023-01-20T00:29:16.591Z,20.93
2023-01-20T00:31:47.708Z,20.93
2023-01-20T00:34:15.802Z,20.60
2023-01-20T00:36:43.805Z,20.40
2023-01-20T00:39:11.821Z,19.03
2023-01-20T00:41:39.846Z,20.23
2023-01-20T00:44:07.855Z,18.53
2023-01-20T00:46:37.275Z,18.37
2023-01-20T00:49:05.319Z,19.20
2023-01-20T00:51:35.275Z,18.70
2023-01-20T00:54:06.219Z,18.07
2023-01-20T00:56:37.056Z,18.77
2023-01-20T00:59:07.924Z,18.10
2023-01-20T01:01:39.331Z,18.40
2023-01-20T01:04:07.411Z,17.57
2023-01-20T01:06:37.406Z,17.57
2023-01-20T01:09:05.478Z,16.10
2023-01-20T01:11:35.132Z,17.13
2023-01-20T01:14:04.717Z,17.20
2023-01-20T01:16:32.791Z,16.93
2023-01-20T01:19:02.158Z,16.67
2023-01-20T01:21:32.989Z,17.93
2023-01-20T01:24:02.984Z,18.03
2023-01-20T01:26:31.043Z,17.23
2023-01-20T01:28:59.184Z,17.10
2023-01-20T01:31:29.063Z,16.67
2023-01-20T01:33:57.131Z,16.97
2023-01-20T01:36:26.480Z,16.43
2023-01-20T01:38:58.840Z,16.57
2023-01-20T01:41:29.196Z,16.53
2023-01-20T01:44:12.264Z,16.93
2023-01-20T01:46:41.598Z,16.33
2023-01-20T01:49:14.890Z,15.90
2023-01-20T01:51:47.862Z,15.50
2023-01-20T01:54:22.191Z,15.60
2023-01-20T01:56:52.013Z,15.13
2023-01-20T01:59:21.150Z,17.93
2023-01-20T02:01:54.247Z,18.07
2023-01-20T02:04:25.907Z,17.87
2023-01-20T02:06:57.864Z,18.40
2023-01-20T02:09:29.898Z,18.10
2023-01-20T02:12:01.200Z,16.77
2023-01-20T02:14:33.148Z,16.60
2023-01-20T02:17:11.637Z,15.93
2023-01-20T02:20:10.938Z,15.70
2023-01-20T02:22:46.361Z,16.33
2023-01-20T02:25:36.374Z,16.77
2023-01-20T02:28:31.580Z,15.53
2023-01-20T02:31:26.332Z,15.47
2023-01-20T02:34:00.335Z,14.13
2023-01-20T02:36:33.672Z,14.40
2023-01-20T02:39:08.359Z,14.97
2023-01-20T02:41:43.747Z,14.93
2023-01-20T02:44:19.259Z,13.40
2023-01-20T02:46:53.299Z,14.97
2023-01-20T02:49:27.590Z,13.33
2023-01-20T02:52:01.126Z,13.83
2023-01-20T02:54:31.694Z,13.57
2023-01-20T02:57:04.754Z,13.97
2023-01-20T02:59:40.631Z,14.37
2023-01-20T03:02:16.404Z,14.03
2023-01-20T03:04:50.164Z,13.90
2023-01-20T03:07:20.531Z,13.83
2023-01-20T03:09:52.106Z,13.10
2023-01-20T03:12:25.430Z,13.77
2023-01-20T03:14:55.413Z,12.93
2023-01-20T03:17:25.075Z,12.47
2023-01-20T03:19:54.553Z,12.90
2023-01-20T03:22:22.600Z,11.60
2023-01-20T03:24:53.736Z,13.03
2023-01-20T03:27:21.764Z,11.87
2023-01-20T03:29:52.434Z,11.33
2023-01-20T03:32:26.674Z,11.73
2023-01-20T03:34:58.116Z,11.93
2023-01-20T03:37:26.119Z,11.87
2023-01-20T03:39:57.971Z,12.20
2023-01-20T03:42:35.390Z,11.57
2023-01-20T03:45:09.597Z,10.53
2023-01-20T03:47:51.496Z,11.07
2023-01-20T03:50:33.362Z,11.73
2023-01-20T03:53:07.965Z,10.30
2023-01-20T03:55:42.661Z,10.53
2023-01-20T03:58:16.281Z,10.60
2023-01-20T04:00:49.699Z,10.73
2023-01-20T04:03:20.744Z,11.10
2023-01-20T04:05:50.987Z,10.60
2023-01-20T04:08:22.041Z,9.90
2023-01-20T04:10:54.051Z,10.90
2023-01-20T04:13:21.992Z,10.50
2023-01-20T04:15:50.942Z,11.37
2023-01-20T04:18:20.456Z,9.60
2023-01-20T04:20:54.004Z,10.00
2023-01-20T04:23:25.255Z,10.60
2023-01-20T04:25:55.107Z,10.50
2023-01-20T04:28:23.112Z,9.67
2023-01-20T04:30:51.204Z,10.27
2023-01-20T04:33:22.380Z,9.93
2023-01-20T04:35:51.640Z,10.03
2023-01-20T04:38:21.995Z,9.63
2023-01-20T04:40:50.146Z,10.20
2023-01-20T04:43:18.419Z,11.07
2023-01-20T04:45:46.494Z,10.57
2023-01-20T04:48:14.560Z,11.20
2023-01-20T04:50:42.914Z,11.00
2023-01-20T04:53:16.898Z,10.33
2023-01-20T04:55:44.869Z,10.37
2023-01-20T04:58:13.177Z,11.67
2023-01-20T05:00:44.003Z,11.20
2023-01-20T05:03:26.894Z,11.03
2023-01-20T05:05:56.625Z,11.00
2023-01-20T05:08:25.983Z,11.13
2023-01-20T05:10:57.158Z,10.77
2023-01-20T05:13:25.209Z,12.33
2023-01-20T05:15:53.237Z,10.27
2023-01-20T05:18:21.231Z,10.50
2023-01-20T05:20:53.819Z,11.03
2023-01-20T05:23:25.030Z,11.00
2023-01-20T05:25:53.183Z,11.30
2023-01-20T05:28:24.436Z,10.53
2023-01-20T05:30:52.941Z,11.63
2023-01-20T05:33:23.811Z,11.10
2023-01-20T05:35:52.611Z,10.70
2023-01-20T05:38:21.809Z,9.37
2023-01-20T05:40:51.149Z,11.10
2023-01-20T05:43:21.004Z,10.70
2023-01-20T05:45:51.948Z,10.53
2023-01-20T05:48:19.959Z,10.17
2023-01-20T05:50:47.960Z,10.20
2023-01-20T05:53:16.240Z,10.00
2023-01-20T05:55:46.347Z,10.43
2023-01-20T05:58:15.745Z,10.57
2023-01-20T06:00:43.722Z,11.17
2023-01-20T06:03:11.766Z,10.93
2023-01-20T06:05:39.784Z,10.97
2023-01-20T06:08:07.936Z,12.37
2023-01-20T06:10:38.955Z,11.57
2023-01-20T06:13:06.953Z,11.70
2023-01-20T06:15:38.989Z,11.77
2023-01-20T06:18:07.085Z,12.07
2023-01-20T06:20:37.849Z,12.27
2023-01-20T06:23:08.736Z,11.23
2023-01-20T06:25:36.634Z,11.97
2023-01-20T06:28:04.836Z,11.63
2023-01-20T06:30:33.165Z,12.23
2023-01-20T06:33:02.582Z,12.53
2023-01-20T06:35:33.465Z,12.63
2023-01-20T06:38:05.120Z,12.30
2023-01-20T06:40:34.719Z,13.80
2023-01-20T06:43:04.638Z,12.67
2023-01-20T06:45:32.711Z,13.73
2023-01-20T06:48:02.057Z,13.63
2023-01-20T06:50:29.997Z,13.13
2023-01-20T06:52:59.707Z,13.13
2023-01-20T06:55:42.756Z,13.43
2023-01-20T06:58:10.749Z,14.27
2023-01-20T07:00:40.947Z,14.13
2023-01-20T07:03:13.187Z,13.73
2023-01-20T07:05:42.122Z,12.47
2023-01-20T07:08:12.699Z,12.70
2023-01-20T07:10:44.835Z,13.00
2023-01-20T07:13:12.797Z,13.30
2023-01-20T07:15:40.799Z,13.50
2023-01-20T07:18:10.072Z,13.13
2023-01-20T07:20:39.060Z,13.60
2023-01-20T07:23:13.207Z,12.87
2023-01-20T07:25:44.078Z,13.80
2023-01-20T07:28:12.167Z,13.50
2023-01-20T07:30:40.241Z,15.03
2023-01-20T07:33:11.569Z,17.50
2023-01-20T07:35:41.464Z,18.40
2023-01-20T07:38:09.419Z,16.27
2023-01-20T07:40:37.355Z,15.50
2023-01-20T07:43:05.564Z,15.73
2023-01-20T07:45:33.658Z,15.87
2023-01-20T07:48:03.777Z,15.47
2023-01-20T07:50:33.220Z,16.60
2023-01-20T07:53:01.458Z,15.90
2023-01-20T07:55:29.494Z,17.33
2023-01-20T07:57:57.976Z,15.87
2023-01-20T08:00:26.212Z,15.27
2023-01-20T08:02:54.263Z,15.50
2023-01-20T08:05:22.398Z,16.13
2023-01-20T08:07:54.766Z,16.33
2023-01-20T08:10:22.888Z,18.03
2023-01-20T08:12:50.925Z,14.87
2023-01-20T08:15:18.934Z,14.07
2023-01-20T08:17:49.356Z,14.40
2023-01-20T08:20:19.607Z,15.97
2023-01-20T08:22:47.889Z,16.73
2023-01-20T08:25:17.654Z,15.23
2023-01-20T08:27:45.660Z,16.77
2023-01-20T08:30:14.596Z,16.60
2023-01-20T08:32:42.607Z,16.07
2023-01-20T08:35:10.634Z,16.47
2023-01-20T08:37:38.568Z,17.53
2023-01-20T08:40:08.440Z,18.07
2023-01-20T08:42:38.890Z,17.57
2023-01-20T08:45:09.723Z,18.60
2023-01-20T08:47:38.882Z,17.67
2023-01-20T08:50:08.806Z,17.57
2023-01-20T08:52:36.749Z,18.63
2023-01-20T08:55:05.179Z,18.50
2023-01-20T08:57:33.192Z,19.37
2023-01-20T09:00:02.543Z,17.93
2023-01-20T09:02:30.841Z,20.70
2023-01-20T09:04:58.836Z,20.10
2023-01-20T09:07:26.975Z,20.07
2023-01-20T09:09:55.320Z,20.33
2023-01-20T09:12:23.317Z,20.03
2023-01-20T09:14:51.246Z,20.50
2023-01-20T09:17:20.580Z,20.17
2023-01-20T09:19:48.559Z,20.37
2023-01-20T09:22:16.703Z,20.83
2023-01-20T09:24:44.748Z,19.70
2023-01-20T09:27:12.728Z,19.30
2023-01-20T09:29:40.849Z,20.03
2023-01-20T09:32:08.928Z,18.73
2023-01-20T09:34:41.597Z,19.23
2023-01-20T09:37:26.817Z,19.50
2023-01-20T09:40:12.395Z,19.83
2023-01-20T09:43:15.462Z,18.43
2023-01-20T09:45:52.234Z,18.70
2023-01-20T09:48:49.021Z,19.03
2023-01-20T09:51:43.139Z,18.33
2023-01-20T09:54:17.658Z,19.87
2023-01-20T09:56:49.058Z,19.20
2023-01-20T09:59:22.291Z,19.90
2023-01-20T10:01:53.950Z,18.97
2023-01-20T10:04:29.780Z,19.53
2023-01-20T10:07:04.899Z,19.37
2023-01-20T10:09:39.067Z,18.47
2023-01-20T10:12:11.694Z,21.50
2023-01-20T10:14:45.198Z,21.87
2023-01-20T10:17:17.297Z,21.50
2023-01-20T10:19:50.627Z,21.63
2023-01-20T10:22:24.460Z,22.70
2023-01-20T10:24:56.552Z,21.43
2023-01-20T10:27:29.687Z,22.57
2023-01-20T10:30:04.881Z,21.27
2023-01-20T10:32:36.613Z,20.90
2023-01-20T10:35:11.211Z,20.90
2023-01-20T10:37:40.672Z,21.27
2023-01-20T10:40:19.216Z,19.30
2023-01-20T10:42:50.282Z,19.67
2023-01-20T10:45:31.406Z,19.53
2023-01-20T10:48:10.030Z,19.10
2023-01-20T10:53:24.948Z,18.20
2023-01-20T10:56:02.875Z,20.63
2023-01-20T10:58:35.018Z,18.73
2023-01-20T11:01:08.820Z,18.87
2023-01-20T11:03:40.627Z,18.83
2023-01-20T11:06:12.010Z,17.80
2023-01-20T11:08:43.617Z,18.47
2023-01-20T11:11:14.763Z,17.17
2023-01-20T11:13:42.818Z,16.77
2023-01-20T11:16:17.311Z,16.43
2023-01-20T11:19:00.631Z,16.63
2023-01-20T11:21:30.885Z,14.97
2023-01-20T11:24:01.496Z,14.30
2023-01-20T11:26:32.021Z,13.73
2023-01-20T11:29:02.550Z,14.43
2023-01-20T11:31:40.758Z,13.43
2023-01-20T11:34:27.752Z,13.80
2023-01-20T11:37:28.341Z,12.87
2023-01-20T11:40:18.484Z,12.63
2023-01-20T11:42:48.436Z,11.87
2023-01-20T11:45:32.537Z,12.20
2023-01-20T11:48:06.766Z,12.73
2023-01-20T11:50:37.136Z,11.67
2023-01-20T11:53:20.427Z,12.47
2023-01-20T11:55:53.951Z,12.87
2023-01-20T11:58:24.490Z,13.30
2023-01-20T12:01:00.505Z,14.07
2023-01-20T12:03:58.563Z,14.00
2023-01-20T12:06:28.877Z,14.20
2023-01-20T12:09:02.310Z,13.23
2023-01-20T12:11:35.134Z,12.33
2023-01-20T12:14:24.928Z,12.47
2023-01-20T12:17:01.466Z,11.23
2023-01-20T12:19:36.831Z,11.07
2023-01-20T12:22:13.444Z,10.37
2023-01-20T12:25:13.141Z,10.03
2023-01-20T12:27:48.815Z,8.73
2023-01-20T12:30:46.583Z,8.37
2023-01-20T12:33:33.394Z,8.37
2023-01-20T12:36:16.794Z,9.43
2023-01-20T12:38:56.561Z,8.83
2023-01-20T12:41:44.277Z,8.63
2023-01-20T12:44:17.725Z,8.23
2023-01-20T12:46:51.394Z,8.17
2023-01-20T12:49:41.492Z,7.43
2023-01-20T12:52:26.747Z,7.37
2023-01-20T12:55:15.659Z,7.03
2023-01-20T12:57:59.819Z,7.67
2023-01-20T13:00:44.382Z,7.10
2023-01-20T13:03:50.028Z,7.53
2023-01-20T13:06:50.197Z,7.93
2023-01-20T13:09:29.951Z,8.33
2023-01-20T13:12:13.102Z,8.00
2023-01-20T13:14:46.087Z,6.97
2023-01-20T13:17:20.352Z,7.73
2023-01-20T13:19:49.638Z,7.10
2023-01-20T13:22:20.498Z,7.47
2023-01-20T13:24:50.480Z,7.43
2023-01-20T13:27:25.231Z,7.70
2023-01-20T13:29:58.946Z,8.23
2023-01-20T13:32:29.311Z,8.13
2023-01-20T13:34:57.863Z,9.10
2023-01-20T13:37:31.696Z,9.63
2023-01-20T13:40:01.078Z,8.37
2023-01-20T13:42:51.356Z,9.13
2023-01-20T13:45:24.570Z,13.97
2023-01-20T13:48:02.309Z,12.00
2023-01-20T13:53:08.315Z,8.23
2023-01-20T13:55:57.172Z,9.33
2023-01-20T13:58:26.381Z,8.17
2023-01-20T14:00:57.259Z,8.10
2023-01-20T14:03:28.858Z,8.17
2023-01-20T14:05:59.301Z,8.87
2023-01-20T14:08:29.168Z,8.57
2023-01-20T14:11:12.598Z,8.33
2023-01-20T14:13:40.880Z,9.03
2023-01-20T14:16:20.925Z,9.03
2023-01-20T14:18:49.927Z,8.73
2023-01-20T14:21:21.538Z,9.43
2023-01-20T14:23:50.160Z,8.20
2023-01-20T14:26:23.454Z,8.20
2023-01-20T14:28:53.356Z,7.63
2023-01-20T14:31:37.546Z,5.73
2023-01-20T14:34:24.200Z,6.73
2023-01-20T14:36:52.903Z,6.83
2023-01-20T14:39:23.399Z,6.70
2023-01-20T14:41:52.817Z,5.93
2023-01-20T14:44:23.559Z,7.07
2023-01-20T14:46:54.557Z,4.30
2023-01-20T14:49:25.502Z,4.83
2023-01-20T14:51:54.365Z,4.70
2023-01-20T14:54:36.011Z,4.80
2023-01-20T14:57:17.732Z,5.37
2023-01-20T14:59:46.409Z,4.90
2023-01-20T15:02:27.958Z,5.10
2023-01-20T15:04:57.130Z,4.77
2023-01-20T15:07:26.016Z,5.00
2023-01-20T15:09:57.591Z,4.57
2023-01-20T15:12:35.715Z,4.27
2023-01-20T15:15:21.741Z,4.37
2023-01-20T15:18:19.910Z,4.80
2023-01-20T15:20:55.047Z,4.60
2023-01-20T15:23:35.510Z,5.07
2023-01-20T15:26:09.888Z,5.33
2023-01-20T15:28:42.723Z,5.30
2023-01-20T15:31:15.517Z,5.23
2023-01-20T15:33:45.921Z,5.23
2023-01-20T15:36:23.392Z,5.27
2023-01-20T15:38:51.837Z,5.23
2023-01-20T15:41:20.173Z,5.63
2023-01-20T15:43:49.154Z,5.33
2023-01-20T15:46:18.769Z,6.17
2023-01-20T15:48:48.265Z,6.47
2023-01-20T15:51:18.498Z,6.37
2023-01-20T15:53:47.982Z,6.30
2023-01-20T15:56:20.524Z,7.43
2023-01-20T15:58:49.221Z,7.80
2023-01-20T16:01:19.620Z,7.20
2023-01-20T16:03:48.997Z,7.47
2023-01-20T16:06:21.286Z,7.63
2023-01-20T16:08:51.066Z,9.10
2023-01-20T16:11:20.672Z,10.30
2023-01-20T16:13:48.705Z,8.73
2023-01-20T16:16:18.432Z,9.00
2023-01-20T16:18:48.397Z,9.13
2023-01-20T16:21:18.484Z,9.23
2023-01-20T16:23:46.733Z,9.77
2023-01-20T16:26:22.516Z,8.97
2023-01-20T16:28:53.427Z,9.10
2023-01-20T16:31:22.198Z,9.50
2023-01-20T16:33:52.816Z,10.60
2023-01-20T16:36:22.388Z,11.27
2023-01-20T16:38:51.985Z,11.63
2023-01-20T16:41:23.247Z,13.60
2023-01-20T16:43:52.710Z,13.77
2023-01-20T16:46:22.390Z,15.60
2023-01-20T16:48:59.440Z,14.47
2023-01-20T16:51:28.066Z,15.90
2023-01-20T16:53:56.427Z,16.97
2023-01-20T16:56:29.962Z,16.37
2023-01-20T16:58:59.502Z,16.87
2023-01-20T17:01:28.305Z,16.67
2023-01-20T17:03:59.568Z,18.23
2023-01-20T17:06:29.538Z,18.57
2023-01-20T17:08:58.901Z,18.77
2023-01-20T17:11:31.550Z,18.57
2023-01-20T17:14:03.633Z,17.97
2023-01-20T17:16:34.948Z,18.63
2023-01-20T17:19:05.121Z,17.17
2023-01-20T17:21:35.461Z,17.80
2023-01-20T17:24:05.595Z,18.20
2023-01-20T17:26:33.883Z,19.17
2023-01-20T17:29:04.218Z,17.80
2023-01-20T17:31:34.485Z,17.67
2023-01-20T17:34:04.179Z,18.43
2023-01-20T17:36:34.554Z,19.93
2023-01-20T17:39:03.925Z,19.63
2023-01-20T17:41:32.026Z,20.23
2023-01-20T17:44:00.179Z,20.73
2023-01-20T17:46:29.730Z,22.50
2023-01-20T17:48:58.273Z,21.17
2023-01-20T17:51:29.479Z,22.10
2023-01-20T17:54:01.155Z,21.20
2023-01-20T17:56:30.480Z,23.45
2023-01-20T17:58:58.438Z,20.80
2023-01-20T18:01:27.883Z,20.77
2023-01-20T18:03:58.113Z,20.63
2023-01-20T18:06:29.218Z,21.30
2023-01-20T18:08:58.481Z,21.43
2023-01-20T18:11:28.372Z,23.20
2023-01-20T18:13:58.054Z,21.53
2023-01-20T18:16:29.181Z,22.30
2023-01-20T18:18:58.903Z,23.83
2023-01-20T18:21:29.756Z,22.07
2023-01-20T18:23:58.821Z,24.10
2023-01-20T18:26:30.759Z,19.97
2023-01-20T18:29:00.905Z,20.67
2023-01-20T18:31:30.817Z,23.57
2023-01-20T18:34:00.515Z,20.07
2023-01-20T18:36:31.314Z,19.60
2023-01-20T18:39:00.974Z,27.97
2023-01-20T18:41:30.526Z,26.97
2023-01-20T18:43:58.686Z,23.33
2023-01-20T18:46:27.353Z,23.27
2023-01-20T18:48:55.756Z,23.43
2023-01-20T18:51:26.134Z,21.73
2023-01-20T18:53:57.888Z,23.63
2023-01-20T18:56:30.133Z,21.57
2023-01-20T18:58:58.382Z,20.33
2023-01-20T19:01:28.811Z,17.83
2023-01-20T19:03:58.109Z,17.80
2023-01-20T19:06:27.964Z,16.10
2023-01-20T19:08:59.262Z,15.07
2023-01-20T19:11:31.229Z,14.27
2023-01-20T19:13:59.989Z,14.87
2023-01-20T19:16:32.437Z,14.37
2023-01-20T19:19:02.326Z,14.43
2023-01-20T19:21:32.509Z,16.37
2023-01-20T19:24:05.870Z,15.37
2023-01-20T19:26:35.990Z,16.80
2023-01-20T19:29:06.938Z,18.27
2023-01-20T19:31:37.057Z,18.10
2023-01-20T19:34:05.634Z,17.20
2023-01-20T19:36:34.727Z,17.97
2023-01-20T19:39:05.029Z,17.37
2023-01-20T19:41:34.357Z,17.53
2023-01-20T19:44:04.745Z,19.17
2023-01-20T19:46:35.267Z,16.50
2023-01-20T19:49:03.620Z,17.87
2023-01-20T19:51:32.349Z,14.93
2023-01-20T19:54:02.313Z,13.60
2023-01-20T19:56:34.288Z,15.27
2023-01-20T19:59:02.981Z,14.07
2023-01-20T20:01:33.627Z,14.87
2023-01-20T20:04:06.509Z,14.20
2023-01-20T20:06:36.251Z,15.23
2023-01-20T20:09:06.003Z,15.27
2023-01-20T20:11:35.832Z,15.13
2023-01-20T20:14:06.377Z,15.73
2023-01-20T20:16:38.833Z,15.20
2023-01-20T20:19:10.788Z,14.87
2023-01-20T20:21:38.740Z,15.40
2023-01-20T20:24:07.224Z,14.47
2023-01-20T20:26:37.801Z,15.03
2023-01-20T20:29:07.167Z,14.73
2023-01-20T20:31:37.470Z,13.37
2023-01-20T20:34:08.940Z,18.50
2023-01-20T20:36:37.360Z,13.80
2023-01-20T20:39:05.604Z,14.73
2023-01-20T20:41:35.358Z,14.13
2023-01-20T20:44:05.606Z,14.43
2023-01-20T20:46:33.851Z,12.70
2023-01-20T20:49:02.563Z,13.77
2023-01-20T20:51:33.245Z,16.63
2023-01-20T20:54:03.832Z,16.27
2023-01-20T20:56:33.131Z,15.13
2023-01-20T20:59:03.412Z,16.53
2023-01-20T21:01:35.125Z,16.93
2023-01-20T21:04:03.649Z,15.93
2023-01-20T21:06:32.369Z,15.37
2023-01-20T21:09:00.387Z,18.43
2023-01-20T21:11:30.749Z,16.97
2023-01-20T21:13:59.422Z,21.87
2023-01-20T21:16:28.058Z,21.67
2023-01-20T21:18:59.265Z,23.73
2023-01-20T21:21:28.853Z,21.83
2023-01-20T21:23:59.724Z,21.73
2023-01-20T21:26:30.599Z,17.00
2023-01-20T21:29:01.498Z,15.50
2023-01-20T21:31:32.072Z,13.97
2023-01-20T21:34:02.292Z,13.47
2023-01-20T21:36:33.895Z,13.33
2023-01-20T21:39:02.243Z,14.63
2023-01-20T21:41:35.293Z,13.73
2023-01-20T21:44:20.692Z,14.80
2023-01-20T21:46:49.468Z,13.43
2023-01-20T21:49:39.060Z,12.93
2023-01-20T21:52:29.480Z,14.03
2023-01-20T21:55:08.972Z,15.93
2023-01-20T21:57:39.153Z,16.27
2023-01-20T22:00:12.298Z,17.40
2023-01-20T22:02:45.878Z,19.23
2023-01-20T22:05:15.941Z,18.50
2023-01-20T22:07:43.924Z,18.17
2023-01-20T22:10:12.779Z,17.27
2023-01-20T22:12:43.338Z,19.57
2023-01-20T22:15:12.249Z,18.53
2023-01-20T22:17:41.325Z,19.60
2023-01-20T22:20:11.122Z,19.43
2023-01-20T22:22:40.394Z,21.67
2023-01-20T22:25:09.013Z,20.33
2023-01-20T22:27:39.003Z,22.57
2023-01-20T22:30:11.182Z,21.93
2023-01-20T22:32:41.921Z,21.10
2023-01-20T22:35:10.236Z,20.97
2023-01-20T22:37:38.168Z,20.73
2023-01-20T22:40:08.401Z,18.30
2023-01-20T22:42:36.512Z,16.90
2023-01-20T22:45:06.801Z,15.63
2023-01-20T22:47:34.815Z,15.57
2023-01-20T22:50:02.754Z,17.33
2023-01-20T22:52:30.814Z,15.43
2023-01-20T22:55:00.366Z,15.47
2023-01-20T22:57:31.134Z,17.37
2023-01-20T22:59:59.090Z,18.47
2023-01-20T23:02:26.940Z,18.50
2023-01-20T23:04:54.825Z,21.03
2023-01-20T23:07:26.421Z,20.43
2023-01-20T23:09:54.315Z,23.07
2023-01-20T23:12:23.006Z,26.53
2023-01-20T23:15:01.358Z,24.00
2023-01-20T23:17:31.625Z,26.23
2023-01-20T23:19:59.716Z,26.47
2023-01-20T23:22:27.624Z,26.60
2023-01-20T23:24:57.457Z,29.17
2023-01-20T23:27:28.180Z,29.17
2023-01-20T23:29:57.479Z,30.37
2023-01-20T23:32:25.608Z,31.73
2023-01-20T23:34:53.608Z,30.40
2023-01-20T23:37:22.110Z,30.83
2023-01-20T23:39:53.019Z,31.97
2023-01-20T23:42:21.224Z,32.57
2023-01-20T23:44:49.185Z,33.67
2023-01-20T23:47:18.385Z,34.57
2023-01-20T23:49:46.287Z,34.83
2023-01-20T23:52:17.226Z,34.73
2023-01-20T23:54:45.229Z,35.37
2023-01-20T23:57:16.205Z,34.57
2023-01-20T23:59:44.651Z,35.20
