createdAt,value
2018-01-19T00:00:10.009Z,0
2018-01-19T00:01:18.831Z,0
2018-01-19T00:02:27.656Z,0
2018-01-19T00:03:36.480Z,0
2018-01-19T00:04:45.307Z,0
2018-01-19T00:05:54.127Z,0
2018-01-19T00:07:03.052Z,0
2018-01-19T00:08:11.880Z,0
2018-01-19T00:09:20.700Z,0
2018-01-19T00:10:29.521Z,0
2018-01-19T00:11:38.344Z,0
2018-01-19T00:12:47.318Z,0
2018-01-19T00:13:56.416Z,0
2018-01-19T00:15:05.239Z,0
2018-01-19T00:16:14.062Z,0
2018-01-19T00:17:23.167Z,0
2018-01-19T00:18:32.290Z,0
2018-01-19T00:19:41.117Z,0
2018-01-19T00:20:49.942Z,0
2018-01-19T00:21:58.766Z,0
2018-01-19T00:23:07.588Z,0
2018-01-19T00:24:16.514Z,0
2018-01-19T00:25:25.347Z,0
2018-01-19T00:26:34.445Z,0
2018-01-19T00:27:43.540Z,0
2018-01-19T00:28:52.367Z,0
2018-01-19T00:30:01.337Z,0
2018-01-19T00:31:10.159Z,0
2018-01-19T00:32:18.980Z,0
2018-01-19T00:33:27.805Z,0
2018-01-19T00:34:36.629Z,0
2018-01-19T00:35:45.606Z,0
2018-01-19T00:36:54.431Z,0
2018-01-19T00:38:03.257Z,0
2018-01-19T00:39:12.080Z,0
2018-01-19T00:40:20.903Z,0
2018-01-19T00:41:29.826Z,0
2018-01-19T00:42:38.650Z,0
2018-01-19T00:43:47.476Z,0
2018-01-19T00:44:56.299Z,0
2018-01-19T00:46:05.121Z,0
2018-01-19T00:47:13.945Z,0
2018-01-19T00:48:23.096Z,0
2018-01-19T00:49:31.869Z,0
2018-01-19T00:50:40.694Z,0
2018-01-19T00:51:49.518Z,0
2018-01-19T00:52:58.492Z,0
2018-01-19T00:54:07.316Z,0
2018-01-19T00:55:16.138Z,0
2018-01-19T00:56:24.960Z,0
2018-01-19T00:57:33.782Z,0
2018-01-19T00:58:42.606Z,0
2018-01-19T00:59:51.431Z,0
2018-01-19T01:01:00.255Z,0
2018-01-19T01:02:09.076Z,0
2018-01-19T01:03:17.898Z,0
2018-01-19T01:04:26.821Z,0
2018-01-19T01:05:35.645Z,0
2018-01-19T01:06:44.470Z,0
2018-01-19T01:07:53.292Z,0
2018-01-19T01:09:02.118Z,0
2018-01-19T01:10:11.090Z,0
2018-01-19T01:11:20.190Z,0
2018-01-19T01:12:29.289Z,0
2018-01-19T01:13:38.110Z,0
2018-01-19T01:14:46.932Z,0
2018-01-19T01:15:55.755Z,0
2018-01-19T01:17:04.580Z,0
2018-01-19T01:18:13.403Z,0
2018-01-19T01:19:22.226Z,0
2018-01-19T01:20:31.050Z,0
2018-01-19T01:21:40.073Z,0
2018-01-19T01:22:48.898Z,0
2018-01-19T01:23:57.722Z,0
2018-01-19T01:25:06.545Z,0
2018-01-19T01:26:15.370Z,0
2018-01-19T01:27:24.597Z,0
2018-01-19T01:28:33.420Z,0
2018-01-19T01:29:42.241Z,0
2018-01-19T01:30:51.065Z,0
2018-01-19T01:31:59.890Z,0
2018-01-19T01:33:08.711Z,0
2018-01-19T01:34:17.807Z,0
2018-01-19T01:35:26.632Z,0
2018-01-19T01:36:35.453Z,0
2018-01-19T01:37:44.278Z,0
2018-01-19T01:38:53.403Z,0
2018-01-19T01:40:02.507Z,0
2018-01-19T01:41:11.332Z,0
2018-01-19T01:42:20.153Z,0
2018-01-19T01:43:29.256Z,0
2018-01-19T01:44:38.082Z,0
2018-01-19T01:45:46.905Z,0
2018-01-19T01:46:55.731Z,0
2018-01-19T01:48:04.555Z,0
2018-01-19T01:49:13.378Z,0
2018-01-19T01:50:22.362Z,0
2018-01-19T01:51:31.177Z,0
2018-01-19T01:52:40.002Z,0
2018-01-19T01:53:48.826Z,0
2018-01-19T01:54:57.650Z,0
2018-01-19T01:56:06.573Z,0
2018-01-19T01:57:15.400Z,0
2018-01-19T01:58:24.496Z,0
2018-01-19T01:59:33.320Z,0
2018-01-19T02:00:42.142Z,0
2018-01-19T02:01:51.266Z,0
2018-01-19T02:03:00.094Z,0
2018-01-19T02:04:08.914Z,0
2018-01-19T02:05:17.736Z,0
2018-01-19T02:06:26.562Z,0
2018-01-19T02:07:35.434Z,0
2018-01-19T02:08:44.258Z,0
2018-01-19T02:09:53.082Z,0
2018-01-19T02:11:01.904Z,0
2018-01-19T02:12:10.731Z,0
2018-01-19T02:13:19.554Z,0
2018-01-19T02:14:28.377Z,0
2018-01-19T02:15:37.201Z,0
2018-01-19T02:16:46.026Z,0
2018-01-19T02:17:54.851Z,0
2018-01-19T02:19:04.075Z,0
2018-01-19T02:20:12.898Z,0
2018-01-19T02:21:21.723Z,0
2018-01-19T02:22:30.829Z,0
2018-01-19T02:23:39.922Z,0
2018-01-19T02:24:48.844Z,0
2018-01-19T02:25:57.668Z,0
2018-01-19T02:27:06.769Z,0
2018-01-19T02:28:15.593Z,0
2018-01-19T02:29:24.420Z,0
2018-01-19T02:30:33.344Z,0
2018-01-19T02:31:42.172Z,0
2018-01-19T02:32:50.998Z,0
2018-01-19T02:33:59.822Z,0
2018-01-19T02:35:08.646Z,0
2018-01-19T02:36:17.570Z,0
2018-01-19T02:37:26.395Z,0
2018-01-19T02:38:35.501Z,0
2018-01-19T02:39:44.326Z,0
2018-01-19T02:40:53.149Z,0
2018-01-19T02:42:02.222Z,0
2018-01-19T02:43:11.045Z,0
2018-01-19T02:44:19.871Z,0
2018-01-19T02:45:28.693Z,0
2018-01-19T02:46:37.518Z,0
2018-01-19T02:47:46.593Z,0
2018-01-19T02:48:55.416Z,0
2018-01-19T02:50:04.242Z,0
2018-01-19T02:51:13.069Z,0
2018-01-19T02:52:21.891Z,0
2018-01-19T02:53:30.822Z,0
2018-01-19T02:54:39.643Z,0
2018-01-19T02:55:48.467Z,0
2018-01-19T02:56:57.291Z,0
2018-01-19T02:58:06.116Z,0
2018-01-19T02:59:14.940Z,0
2018-01-19T03:00:23.763Z,0
2018-01-19T03:01:32.590Z,0
2018-01-19T03:02:41.413Z,0
2018-01-19T03:03:50.240Z,0
2018-01-19T03:04:59.065Z,0
2018-01-19T03:06:07.891Z,0
2018-01-19T03:07:16.712Z,0
2018-01-19T03:08:25.536Z,0
2018-01-19T03:09:34.363Z,0
2018-01-19T03:10:43.190Z,0
2018-01-19T03:11:52.012Z,0
2018-01-19T03:13:00.839Z,0
2018-01-19T03:14:09.936Z,0
2018-01-19T03:15:18.761Z,0
2018-01-19T03:16:27.887Z,0
2018-01-19T03:17:36.985Z,0
2018-01-19T03:18:45.810Z,0
2018-01-19T03:19:54.906Z,0
2018-01-19T03:21:03.733Z,0
2018-01-19T03:22:12.856Z,0
2018-01-19T03:23:21.681Z,0
2018-01-19T03:24:30.505Z,0
2018-01-19T03:25:39.331Z,0
2018-01-19T03:26:48.155Z,0
2018-01-19T03:27:57.080Z,0
2018-01-19T03:29:06.179Z,0
2018-01-19T03:30:15.286Z,0
2018-01-19T03:31:24.106Z,0
2018-01-19T03:32:32.930Z,0
2018-01-19T03:33:42.055Z,0
2018-01-19T03:34:50.879Z,0
2018-01-19T03:35:59.705Z,0
2018-01-19T03:37:08.530Z,0
2018-01-19T03:38:17.354Z,0
2018-01-19T03:39:26.478Z,0
2018-01-19T03:40:35.303Z,0
2018-01-19T03:41:44.126Z,0
2018-01-19T03:42:52.954Z,0
2018-01-19T03:44:02.048Z,0
2018-01-19T03:45:11.170Z,0
2018-01-19T03:46:19.994Z,0
2018-01-19T03:47:28.818Z,0
2018-01-19T03:48:37.644Z,0
2018-01-19T03:49:46.468Z,0
2018-01-19T03:50:55.694Z,0
2018-01-19T03:52:04.518Z,0
2018-01-19T03:53:13.345Z,0
2018-01-19T03:54:22.167Z,0
2018-01-19T03:55:30.992Z,0
2018-01-19T03:56:40.066Z,0
2018-01-19T03:57:48.889Z,0
2018-01-19T03:58:57.711Z,0
2018-01-19T04:00:06.821Z,0
2018-01-19T04:01:15.643Z,0
2018-01-19T04:02:24.768Z,0
2018-01-19T04:03:33.593Z,0
2018-01-19T04:04:42.415Z,0
2018-01-19T04:05:51.239Z,0
2018-01-19T04:07:00.062Z,0
2018-01-19T04:08:08.986Z,0
2018-01-19T04:09:17.809Z,0
2018-01-19T04:10:26.633Z,0
2018-01-19T04:11:35.457Z,0
2018-01-19T04:12:44.282Z,0
2018-01-19T04:13:53.106Z,0
2018-01-19T04:15:02.245Z,0
2018-01-19T04:16:11.027Z,0
2018-01-19T04:17:19.850Z,0
2018-01-19T04:18:28.676Z,0
2018-01-19T04:19:37.500Z,0
2018-01-19T04:20:46.331Z,0
2018-01-19T04:21:55.149Z,0
2018-01-19T04:23:03.973Z,0
2018-01-19T04:24:12.797Z,0
2018-01-19T04:25:22.020Z,0
2018-01-19T04:26:30.842Z,0
2018-01-19T04:27:39.668Z,0
2018-01-19T04:28:48.490Z,0
2018-01-19T04:29:57.313Z,0
2018-01-19T04:31:06.236Z,0
2018-01-19T04:32:15.061Z,0
2018-01-19T04:33:23.888Z,0
2018-01-19T04:34:32.994Z,0
2018-01-19T04:35:41.815Z,0
2018-01-19T04:36:50.691Z,0
2018-01-19T04:37:59.516Z,0
2018-01-19T04:39:08.342Z,0
2018-01-19T04:40:17.165Z,0
2018-01-19T04:41:26.268Z,0
2018-01-19T04:42:35.090Z,0
2018-01-19T04:43:44.189Z,0
2018-01-19T04:44:53.014Z,0
2018-01-19T04:46:01.837Z,0
2018-01-19T04:47:10.661Z,0
2018-01-19T04:48:19.785Z,0
2018-01-19T04:49:28.618Z,0
2018-01-19T04:50:37.436Z,0
2018-01-19T04:51:46.261Z,0
2018-01-19T04:52:55.082Z,0
2018-01-19T04:54:04.057Z,0
2018-01-19T04:55:13.156Z,0
2018-01-19T04:56:21.977Z,0
2018-01-19T04:57:30.801Z,0
2018-01-19T04:58:39.625Z,0
2018-01-19T04:59:48.450Z,0
2018-01-19T05:00:57.276Z,0
2018-01-19T05:02:06.099Z,0
2018-01-19T05:03:15.197Z,0
2018-01-19T05:04:24.026Z,0
2018-01-19T05:05:32.852Z,0
2018-01-19T05:06:41.677Z,0
2018-01-19T05:07:50.503Z,0
2018-01-19T05:08:59.327Z,0
2018-01-19T05:10:08.426Z,0
2018-01-19T05:11:17.297Z,0
2018-01-19T05:12:26.122Z,0
2018-01-19T05:13:34.945Z,0
2018-01-19T05:14:43.767Z,0
2018-01-19T05:15:52.591Z,0
2018-01-19T05:17:01.515Z,0
2018-01-19T05:18:10.339Z,0
2018-01-19T05:19:19.163Z,0
2018-01-19T05:20:27.985Z,0
2018-01-19T05:21:36.808Z,0
2018-01-19T05:22:46.038Z,0
2018-01-19T05:23:54.854Z,0
2018-01-19T05:25:03.684Z,0
2018-01-19T05:26:12.506Z,0
2018-01-19T05:27:21.330Z,0
2018-01-19T05:28:30.253Z,0
2018-01-19T05:29:39.078Z,0
2018-01-19T05:30:47.902Z,0
2018-01-19T05:31:56.725Z,0
2018-01-19T05:33:05.820Z,0
2018-01-19T05:34:14.941Z,0
2018-01-19T05:35:23.767Z,0
2018-01-19T05:36:32.590Z,0
2018-01-19T05:37:41.412Z,0
2018-01-19T05:38:50.335Z,0
2018-01-19T05:39:59.460Z,0
2018-01-19T05:41:08.284Z,0
2018-01-19T05:42:17.110Z,0
2018-01-19T05:43:25.935Z,0
2018-01-19T05:44:34.759Z,0
2018-01-19T05:45:43.584Z,0
2018-01-19T05:46:52.407Z,0
2018-01-19T05:48:01.230Z,0
2018-01-19T05:49:10.055Z,0
2018-01-19T05:50:18.879Z,0
2018-01-19T05:51:27.802Z,0
2018-01-19T05:52:36.624Z,0
2018-01-19T05:53:45.997Z,0
2018-01-19T05:54:54.819Z,0
2018-01-19T05:56:03.646Z,0
2018-01-19T05:57:12.469Z,0
2018-01-19T05:58:21.298Z,0
2018-01-19T05:59:30.136Z,0
2018-01-19T06:00:38.963Z,0
2018-01-19T06:01:47.787Z,0
2018-01-19T06:02:56.660Z,0
2018-01-19T06:04:05.486Z,0
2018-01-19T06:05:14.315Z,0
2018-01-19T06:06:23.133Z,0
2018-01-19T06:07:31.957Z,0
2018-01-19T06:08:40.933Z,0
2018-01-19T06:09:50.029Z,0
2018-01-19T06:10:58.854Z,0
2018-01-19T06:12:07.679Z,0
2018-01-19T06:13:16.498Z,0
2018-01-19T06:14:25.423Z,0
2018-01-19T06:15:34.246Z,0
2018-01-19T06:16:43.070Z,0
2018-01-19T06:17:51.894Z,0
2018-01-19T06:19:00.723Z,0
2018-01-19T06:20:09.547Z,0
2018-01-19T06:21:18.371Z,0
2018-01-19T06:22:27.193Z,0
2018-01-19T06:23:36.014Z,0
2018-01-19T06:24:44.841Z,0
2018-01-19T06:25:53.771Z,0
2018-01-19T06:27:02.589Z,0
2018-01-19T06:28:11.412Z,0
2018-01-19T06:29:20.236Z,0
2018-01-19T06:30:29.336Z,0
2018-01-19T06:31:38.160Z,0
2018-01-19T06:32:46.983Z,0
2018-01-19T06:33:56.084Z,0
2018-01-19T06:35:04.907Z,0
2018-01-19T06:36:13.732Z,0
2018-01-19T06:37:22.655Z,0
2018-01-19T06:38:31.477Z,0
2018-01-19T06:39:40.303Z,0
2018-01-19T06:40:49.135Z,0
2018-01-19T06:41:57.961Z,0
2018-01-19T06:43:07.186Z,0
2018-01-19T06:44:16.280Z,0
2018-01-19T06:45:25.106Z,0
2018-01-19T06:46:33.928Z,0
2018-01-19T06:47:43.024Z,0
2018-01-19T06:48:52.250Z,0
2018-01-19T06:50:01.076Z,0
2018-01-19T06:51:09.898Z,0
2018-01-19T06:52:18.722Z,0
2018-01-19T06:53:27.546Z,0
2018-01-19T06:54:36.420Z,0
2018-01-19T06:55:45.245Z,0
2018-01-19T06:56:54.068Z,4
2018-01-19T06:58:02.892Z,0
2018-01-19T06:59:11.716Z,0
2018-01-19T07:00:20.686Z,4
2018-01-19T07:01:29.509Z,4
2018-01-19T07:02:38.332Z,4
2018-01-19T07:03:47.156Z,4
2018-01-19T07:04:55.976Z,8
2018-01-19T07:06:05.052Z,8
2018-01-19T07:07:13.882Z,8
2018-01-19T07:08:22.705Z,8
2018-01-19T07:09:31.528Z,8
2018-01-19T07:10:40.353Z,12
2018-01-19T07:11:49.225Z,16
2018-01-19T07:12:58.328Z,20
2018-01-19T07:14:07.700Z,20
2018-01-19T07:15:16.526Z,24
2018-01-19T07:16:25.632Z,24
2018-01-19T07:17:34.600Z,28
2018-01-19T07:18:43.424Z,32
2018-01-19T07:19:52.523Z,36
2018-01-19T07:21:01.345Z,40
2018-01-19T07:22:10.168Z,44
2018-01-19T07:23:19.044Z,44
2018-01-19T07:24:27.865Z,48
2018-01-19T07:25:36.692Z,56
2018-01-19T07:26:45.512Z,64
2018-01-19T07:27:54.337Z,68
2018-01-19T07:29:03.309Z,72
2018-01-19T07:30:12.135Z,76
2018-01-19T07:31:20.956Z,84
2018-01-19T07:32:29.780Z,92
2018-01-19T07:33:38.605Z,88
2018-01-19T07:34:47.477Z,104
2018-01-19T07:35:56.302Z,108
2018-01-19T07:37:05.141Z,104
2018-01-19T07:38:14.243Z,120
2018-01-19T07:39:23.065Z,124
2018-01-19T07:40:32.039Z,140
2018-01-19T07:41:40.866Z,144
2018-01-19T07:42:49.687Z,152
2018-01-19T07:43:58.511Z,160
2018-01-19T07:45:07.333Z,168
2018-01-19T07:46:16.556Z,176
2018-01-19T07:47:25.382Z,184
2018-01-19T07:48:34.214Z,224
2018-01-19T07:49:43.309Z,200
2018-01-19T07:50:52.134Z,224
2018-01-19T07:52:01.058Z,208
2018-01-19T07:53:09.880Z,256
2018-01-19T07:54:18.705Z,264
2018-01-19T07:55:27.531Z,340
2018-01-19T07:56:36.627Z,280
2018-01-19T07:57:45.450Z,268
2018-01-19T07:58:54.276Z,308
2018-01-19T08:00:03.100Z,280
2018-01-19T08:01:11.926Z,304
2018-01-19T08:02:20.751Z,276
2018-01-19T08:03:29.726Z,352
2018-01-19T08:04:38.550Z,384
2018-01-19T08:05:47.372Z,348
2018-01-19T08:06:56.197Z,352
2018-01-19T08:08:05.300Z,348
2018-01-19T08:09:14.397Z,364
2018-01-19T08:10:23.222Z,372
2018-01-19T08:11:32.045Z,432
2018-01-19T08:12:40.873Z,444
2018-01-19T08:13:49.694Z,420
2018-01-19T08:14:58.767Z,484
2018-01-19T08:16:07.591Z,532
2018-01-19T08:17:16.414Z,536
2018-01-19T08:18:25.236Z,464
2018-01-19T08:19:34.061Z,564
2018-01-19T08:20:42.936Z,596
2018-01-19T08:21:51.761Z,560
2018-01-19T08:23:00.585Z,532
2018-01-19T08:24:09.410Z,588
2018-01-19T08:25:18.233Z,672
2018-01-19T08:26:27.110Z,680
2018-01-19T08:27:35.932Z,800
2018-01-19T08:28:44.761Z,760
2018-01-19T08:29:53.858Z,884
2018-01-19T08:31:02.685Z,880
2018-01-19T08:32:11.508Z,916
2018-01-19T08:33:20.336Z,892
2018-01-19T08:34:29.158Z,988
2018-01-19T08:35:37.983Z,984
2018-01-19T08:36:47.079Z,1208
2018-01-19T08:37:56.203Z,1524
2018-01-19T08:39:05.029Z,1560
2018-01-19T08:40:13.853Z,1364
2018-01-19T08:41:22.679Z,1204
2018-01-19T08:42:31.780Z,1072
2018-01-19T08:43:40.654Z,924
2018-01-19T08:44:49.479Z,1096
2018-01-19T08:45:58.306Z,1036
2018-01-19T08:47:07.134Z,1016
2018-01-19T08:48:15.956Z,872
2018-01-19T08:49:24.931Z,672
2018-01-19T08:50:33.758Z,708
2018-01-19T08:51:42.583Z,772
2018-01-19T08:52:51.407Z,1164
2018-01-19T08:54:00.233Z,1192
2018-01-19T08:55:09.583Z,1476
2018-01-19T08:56:18.408Z,1272
2018-01-19T08:57:27.235Z,1084
2018-01-19T08:58:36.063Z,996
2018-01-19T08:59:44.888Z,1024
2018-01-19T09:00:53.863Z,1204
2018-01-19T09:02:02.740Z,1152
2018-01-19T09:03:11.510Z,1028
2018-01-19T09:04:20.336Z,996
2018-01-19T09:05:29.162Z,956
2018-01-19T09:06:38.389Z,1068
2018-01-19T09:07:47.215Z,1072
2018-01-19T09:08:56.040Z,1088
2018-01-19T09:10:04.863Z,1160
2018-01-19T09:11:13.691Z,1368
2018-01-19T09:12:22.840Z,1384
2018-01-19T09:13:31.664Z,1380
2018-01-19T09:14:40.493Z,1304
2018-01-19T09:15:49.317Z,1396
2018-01-19T09:16:58.143Z,1476
2018-01-19T09:18:07.117Z,1468
2018-01-19T09:19:15.938Z,1408
2018-01-19T09:20:24.769Z,1172
2018-01-19T09:21:33.592Z,1072
2018-01-19T09:22:42.692Z,1108
2018-01-19T09:23:51.663Z,1000
2018-01-19T09:25:00.488Z,1152
2018-01-19T09:26:09.314Z,1264
2018-01-19T09:27:18.140Z,1252
2018-01-19T09:28:26.963Z,1332
2018-01-19T09:29:35.938Z,1088
2018-01-19T09:30:44.764Z,1012
2018-01-19T09:31:53.594Z,944
2018-01-19T09:33:02.694Z,1092
2018-01-19T09:34:11.524Z,1140
2018-01-19T09:35:20.745Z,1404
2018-01-19T09:36:29.571Z,1628
2018-01-19T09:37:38.396Z,1544
2018-01-19T09:38:47.251Z,1832
2018-01-19T09:39:56.045Z,2096
2018-01-19T09:41:04.871Z,2280
2018-01-19T09:42:13.694Z,2560
2018-01-19T09:43:22.535Z,2568
2018-01-19T09:44:31.372Z,1616
2018-01-19T09:45:40.172Z,1184
2018-01-19T09:46:49.149Z,1068
2018-01-19T09:47:57.976Z,992
2018-01-19T09:49:06.802Z,1172
2018-01-19T09:50:15.903Z,1168
2018-01-19T09:51:24.729Z,1152
2018-01-19T09:52:33.655Z,1276
2018-01-19T09:53:42.483Z,1396
2018-01-19T09:54:51.312Z,1732
2018-01-19T09:56:00.136Z,1688
2018-01-19T09:57:08.961Z,1644
2018-01-19T09:58:18.188Z,2116
2018-01-19T09:59:27.013Z,1924
2018-01-19T10:00:35.839Z,1692
2018-01-19T10:01:44.665Z,1484
2018-01-19T10:02:53.492Z,1316
2018-01-19T10:04:02.416Z,1332
2018-01-19T10:05:11.243Z,1272
2018-01-19T10:06:20.070Z,1092
2018-01-19T10:07:28.894Z,812
2018-01-19T10:08:38.006Z,624
2018-01-19T10:09:46.827Z,792
2018-01-19T10:10:55.929Z,852
2018-01-19T10:12:05.036Z,836
2018-01-19T10:13:13.861Z,940
2018-01-19T10:14:22.961Z,936
2018-01-19T10:15:31.834Z,956
2018-01-19T10:16:40.660Z,912
2018-01-19T10:17:49.761Z,1036
2018-01-19T10:18:58.587Z,1044
2018-01-19T10:20:07.410Z,1084
2018-01-19T10:21:16.388Z,1212
2018-01-19T10:22:25.216Z,1104
2018-01-19T10:23:34.038Z,992
2018-01-19T10:24:42.903Z,924
2018-01-19T10:25:51.690Z,948
2018-01-19T10:27:00.516Z,872
2018-01-19T10:28:09.341Z,880
2018-01-19T10:29:18.167Z,976
2018-01-19T10:30:26.994Z,1000
2018-01-19T10:31:35.824Z,1208
2018-01-19T10:32:44.654Z,1152
2018-01-19T10:33:53.478Z,1240
2018-01-19T10:35:02.303Z,1240
2018-01-19T10:36:11.129Z,1140
2018-01-19T10:37:19.958Z,1204
2018-01-19T10:38:28.784Z,1156
2018-01-19T10:39:37.615Z,956
2018-01-19T10:40:46.442Z,1064
2018-01-19T10:41:55.268Z,888
2018-01-19T10:43:04.467Z,804
2018-01-19T10:44:13.295Z,852
2018-01-19T10:45:22.123Z,900
2018-01-19T10:46:30.949Z,1028
2018-01-19T10:47:39.775Z,1108
2018-01-19T10:48:48.751Z,1064
2018-01-19T10:49:57.578Z,1016
2018-01-19T10:51:06.403Z,1112
2018-01-19T10:52:15.229Z,1212
2018-01-19T10:53:24.052Z,1340
2018-01-19T10:54:32.929Z,1568
2018-01-19T10:55:41.756Z,1544
2018-01-19T10:56:50.585Z,1808
2018-01-19T10:57:59.405Z,2008
2018-01-19T10:59:08.232Z,1876
2018-01-19T11:00:17.057Z,1952
2018-01-19T11:01:26.158Z,2020
2018-01-19T11:02:34.981Z,1996
2018-01-19T11:03:43.807Z,1908
2018-01-19T11:04:52.910Z,1832
2018-01-19T11:06:01.742Z,1684
2018-01-19T11:07:10.565Z,1788
2018-01-19T11:08:19.391Z,1888
2018-01-19T11:09:28.265Z,1784
2018-01-19T11:10:37.043Z,1800
2018-01-19T11:11:46.169Z,1696
2018-01-19T11:12:54.996Z,1956
2018-01-19T11:14:03.824Z,1820
2018-01-19T11:15:12.652Z,1712
2018-01-19T11:16:21.481Z,1728
2018-01-19T11:17:31.024Z,1448
2018-01-19T11:18:39.839Z,1432
2018-01-19T11:19:48.666Z,1452
2018-01-19T11:20:57.501Z,1504
2018-01-19T11:22:06.600Z,1676
2018-01-19T11:23:15.427Z,1760
2018-01-19T11:24:24.254Z,1876
2018-01-19T11:25:33.082Z,1980
2018-01-19T11:26:41.957Z,2176
2018-01-19T11:27:50.785Z,2536
2018-01-19T11:28:59.760Z,2776
2018-01-19T11:30:08.589Z,2904
2018-01-19T11:31:17.418Z,3868
2018-01-19T11:32:26.243Z,3004
2018-01-19T11:33:35.069Z,3108
2018-01-19T11:34:43.895Z,2692
2018-01-19T11:35:52.721Z,2584
2018-01-19T11:37:01.551Z,2524
2018-01-19T11:38:10.378Z,2696
2018-01-19T11:39:19.203Z,2520
2018-01-19T11:40:28.081Z,2428
2018-01-19T11:41:36.906Z,2420
2018-01-19T11:42:45.734Z,2312
2018-01-19T11:43:54.562Z,2564
2018-01-19T11:45:03.389Z,3444
2018-01-19T11:46:12.515Z,4180
2018-01-19T11:47:21.342Z,3208
2018-01-19T11:48:30.168Z,2720
2018-01-19T11:49:38.996Z,2908
2018-01-19T11:50:47.824Z,3088
2018-01-19T11:51:56.901Z,2900
2018-01-19T11:53:05.729Z,2208
2018-01-19T11:54:14.557Z,2504
2018-01-19T11:55:23.659Z,2524
2018-01-19T11:56:32.484Z,2312
2018-01-19T11:57:41.611Z,2056
2018-01-19T11:58:50.710Z,2008
2018-01-19T11:59:59.537Z,2324
2018-01-19T12:01:08.640Z,2900
2018-01-19T12:02:17.468Z,3052
2018-01-19T12:03:26.397Z,2456
2018-01-19T12:04:35.224Z,1684
2018-01-19T12:05:44.102Z,1560
2018-01-19T12:06:52.928Z,1356
2018-01-19T12:08:01.756Z,1716
2018-01-19T12:09:10.581Z,1616
2018-01-19T12:10:19.408Z,1772
2018-01-19T12:11:28.235Z,1984
2018-01-19T12:12:37.060Z,1772
2018-01-19T12:13:45.888Z,1664
2018-01-19T12:14:54.816Z,1576
2018-01-19T12:16:03.642Z,1840
2018-01-19T12:17:12.470Z,1492
2018-01-19T12:18:21.297Z,1384
2018-01-19T12:19:30.126Z,1640
2018-01-19T12:20:39.254Z,1760
2018-01-19T12:21:48.081Z,1896
2018-01-19T12:22:56.907Z,1980
2018-01-19T12:24:05.735Z,2076
2018-01-19T12:25:14.563Z,2060
2018-01-19T12:26:23.491Z,2764
2018-01-19T12:27:32.595Z,2644
2018-01-19T12:28:41.695Z,2680
2018-01-19T12:29:50.527Z,2448
2018-01-19T12:30:59.355Z,2796
2018-01-19T12:32:08.432Z,2384
2018-01-19T12:33:17.259Z,2292
2018-01-19T12:34:26.085Z,2200
2018-01-19T12:35:34.912Z,2320
2018-01-19T12:36:43.739Z,2336
2018-01-19T12:37:52.716Z,2152
2018-01-19T12:39:01.544Z,2008
2018-01-19T12:40:10.647Z,3100
2018-01-19T12:41:19.475Z,3520
2018-01-19T12:42:28.302Z,3988
2018-01-19T12:43:37.228Z,4200
2018-01-19T12:44:46.055Z,4252
2018-01-19T12:45:54.882Z,3788
2018-01-19T12:47:03.708Z,3092
2018-01-19T12:48:12.537Z,3224
2018-01-19T12:49:21.614Z,3308
2018-01-19T12:50:30.725Z,2572
2018-01-19T12:51:39.552Z,2680
2018-01-19T12:52:48.384Z,2736
2018-01-19T12:53:57.209Z,2608
2018-01-19T12:55:06.316Z,2472
2018-01-19T12:56:15.145Z,2628
2018-01-19T12:57:23.974Z,2952
2018-01-19T12:58:32.803Z,3292
2018-01-19T12:59:41.631Z,3004
2018-01-19T13:00:50.464Z,3332
2018-01-19T13:01:59.284Z,3512
2018-01-19T13:03:08.129Z,3680
2018-01-19T13:04:17.217Z,3700
2018-01-19T13:05:26.043Z,3368
2018-01-19T13:06:35.190Z,2836
2018-01-19T13:07:44.017Z,2892
2018-01-19T13:08:52.850Z,3288
2018-01-19T13:10:01.677Z,2608
2018-01-19T13:11:10.505Z,1896
2018-01-19T13:12:19.635Z,1864
2018-01-19T13:13:28.468Z,1628
2018-01-19T13:14:37.620Z,1808
2018-01-19T13:15:46.447Z,1924
2018-01-19T13:16:55.280Z,2192
2018-01-19T13:18:04.431Z,2288
2018-01-19T13:19:13.256Z,2400
2018-01-19T13:20:22.085Z,2112
2018-01-19T13:21:30.912Z,2068
2018-01-19T13:22:39.739Z,2496
2018-01-19T13:23:48.718Z,2632
2018-01-19T13:24:57.547Z,2352
2018-01-19T13:26:06.373Z,2564
2018-01-19T13:27:15.202Z,2612
2018-01-19T13:28:24.309Z,3084
2018-01-19T13:29:33.242Z,3212
2018-01-19T13:30:42.346Z,2752
2018-01-19T13:31:51.173Z,2848
2018-01-19T13:33:00.005Z,2824
2018-01-19T13:34:08.830Z,2492
2018-01-19T13:35:17.660Z,1716
2018-01-19T13:36:26.489Z,1656
2018-01-19T13:37:35.318Z,2068
2018-01-19T13:38:44.146Z,1828
2018-01-19T13:39:52.979Z,2048
2018-01-19T13:41:01.902Z,2912
2018-01-19T13:42:10.735Z,3176
2018-01-19T13:43:19.558Z,3312
2018-01-19T13:44:28.390Z,3224
2018-01-19T13:45:37.218Z,2272
2018-01-19T13:46:46.347Z,1548
2018-01-19T13:47:55.175Z,1524
2018-01-19T13:49:04.001Z,1592
2018-01-19T13:50:12.829Z,2176
2018-01-19T13:51:21.656Z,2652
2018-01-19T13:52:30.733Z,2992
2018-01-19T13:53:39.562Z,3256
2018-01-19T13:54:48.388Z,3096
2018-01-19T13:55:57.216Z,3076
2018-01-19T13:57:06.047Z,2872
2018-01-19T13:58:14.875Z,2740
2018-01-19T13:59:23.704Z,2600
2018-01-19T14:00:32.532Z,2280
2018-01-19T14:01:41.365Z,2036
2018-01-19T14:02:50.192Z,1964
2018-01-19T14:03:59.314Z,2132
2018-01-19T14:05:08.145Z,2124
2018-01-19T14:06:16.973Z,2464
2018-01-19T14:07:25.801Z,2448
2018-01-19T14:08:34.632Z,2728
2018-01-19T14:09:43.466Z,2456
2018-01-19T14:10:52.294Z,2472
2018-01-19T14:12:01.121Z,2332
2018-01-19T14:13:09.952Z,3392
2018-01-19T14:14:18.784Z,3924
2018-01-19T14:15:27.606Z,3388
2018-01-19T14:16:36.433Z,3096
2018-01-19T14:17:45.260Z,2708
2018-01-19T14:18:54.360Z,2444
2018-01-19T14:20:03.189Z,2476
2018-01-19T14:21:12.017Z,2344
2018-01-19T14:22:20.844Z,2448
2018-01-19T14:23:29.968Z,2116
2018-01-19T14:24:38.847Z,2288
2018-01-19T14:25:47.677Z,2644
2018-01-19T14:26:56.505Z,2292
2018-01-19T14:28:05.337Z,2736
2018-01-19T14:29:14.310Z,2124
2018-01-19T14:30:23.136Z,1668
2018-01-19T14:31:31.964Z,1528
2018-01-19T14:32:40.792Z,1692
2018-01-19T14:33:49.628Z,1776
2018-01-19T14:34:59.127Z,1832
2018-01-19T14:36:07.955Z,1640
2018-01-19T14:37:16.782Z,1584
2018-01-19T14:38:25.610Z,1600
2018-01-19T14:39:34.709Z,1536
2018-01-19T14:40:43.638Z,1504
2018-01-19T14:41:52.466Z,1392
2018-01-19T14:43:01.294Z,1148
2018-01-19T14:44:10.393Z,1044
2018-01-19T14:45:19.231Z,928
2018-01-19T14:46:28.162Z,816
2018-01-19T14:47:36.978Z,864
2018-01-19T14:48:45.807Z,792
2018-01-19T14:49:54.636Z,660
2018-01-19T14:51:03.463Z,612
2018-01-19T14:52:12.567Z,620
2018-01-19T14:53:21.408Z,632
2018-01-19T14:54:30.237Z,608
2018-01-19T14:55:39.063Z,564
2018-01-19T14:56:47.929Z,580
2018-01-19T14:57:57.067Z,580
2018-01-19T14:59:05.896Z,572
2018-01-19T15:00:14.726Z,532
2018-01-19T15:01:23.553Z,516
2018-01-19T15:02:32.381Z,484
2018-01-19T15:03:41.612Z,452
2018-01-19T15:04:50.435Z,380
2018-01-19T15:05:59.274Z,324
2018-01-19T15:07:08.103Z,276
2018-01-19T15:08:16.931Z,252
2018-01-19T15:09:25.859Z,208
2018-01-19T15:10:34.889Z,156
2018-01-19T15:11:43.764Z,144
2018-01-19T15:12:52.543Z,140
2018-01-19T15:14:01.371Z,116
2018-01-19T15:15:10.401Z,172
2018-01-19T15:16:19.227Z,232
2018-01-19T15:17:28.330Z,316
2018-01-19T15:18:38.150Z,380
2018-01-19T15:19:47.055Z,420
2018-01-19T15:20:56.182Z,412
2018-01-19T15:22:05.012Z,412
2018-01-19T15:23:13.838Z,432
2018-01-19T15:24:22.668Z,392
2018-01-19T15:25:31.502Z,348
2018-01-19T15:26:40.327Z,300
2018-01-19T15:27:49.154Z,256
2018-01-19T15:28:57.981Z,236
2018-01-19T15:30:06.811Z,220
2018-01-19T15:31:15.638Z,220
2018-01-19T15:32:24.862Z,224
2018-01-19T15:33:33.689Z,228
2018-01-19T15:34:42.520Z,212
2018-01-19T15:35:51.343Z,200
2018-01-19T15:37:00.441Z,176
2018-01-19T15:38:09.348Z,160
2018-01-19T15:39:18.161Z,136
2018-01-19T15:40:26.988Z,116
2018-01-19T15:41:35.817Z,100
2018-01-19T15:42:44.644Z,84
2018-01-19T15:43:53.520Z,72
2018-01-19T15:45:02.352Z,64
2018-01-19T15:46:11.185Z,64
2018-01-19T15:47:20.020Z,64
2018-01-19T15:48:28.848Z,64
2018-01-19T15:49:37.672Z,64
2018-01-19T15:50:46.500Z,60
2018-01-19T15:51:55.328Z,52
2018-01-19T15:53:04.154Z,44
2018-01-19T15:54:12.981Z,36
2018-01-19T15:55:21.806Z,28
2018-01-19T15:56:30.633Z,28
2018-01-19T15:57:39.457Z,24
2018-01-19T15:58:48.284Z,20
2018-01-19T15:59:57.111Z,12
2018-01-19T16:01:05.939Z,12
2018-01-19T16:02:14.767Z,12
2018-01-19T16:03:23.596Z,8
2018-01-19T16:04:32.426Z,8
2018-01-19T16:05:41.524Z,8
2018-01-19T16:06:50.353Z,8
2018-01-19T16:07:59.180Z,8