createdAt,value
2023-02-19T00:00:07.905Z,0.00
2023-02-19T00:01:08.196Z,0.00
2023-02-19T00:02:07.887Z,0.00
2023-02-19T00:03:07.891Z,0.00
2023-02-19T00:04:07.880Z,0.00
2023-02-19T00:05:07.964Z,0.00
2023-02-19T00:06:07.843Z,0.00
2023-02-19T00:07:07.837Z,0.00
2023-02-19T00:08:07.829Z,0.00
2023-02-19T00:09:07.831Z,0.00
2023-02-19T00:10:07.808Z,0.00
2023-02-19T00:11:08.068Z,0.00
2023-02-19T00:12:07.790Z,0.00
2023-02-19T00:13:07.776Z,0.00
2023-02-19T00:14:07.780Z,0.00
2023-02-19T00:15:07.762Z,0.00
2023-02-19T00:16:07.923Z,0.00
2023-02-19T00:17:07.741Z,0.00
2023-02-19T00:18:07.733Z,0.00
2023-02-19T00:19:07.741Z,0.00
2023-02-19T00:20:07.787Z,0.00
2023-02-19T00:21:08.077Z,0.00
2023-02-19T00:22:07.693Z,0.00
2023-02-19T00:23:07.683Z,0.00
2023-02-19T00:24:07.685Z,0.00
2023-02-19T00:25:07.659Z,0.00
2023-02-19T00:26:17.712Z,0.00
2023-02-19T00:27:09.646Z,0.00
2023-02-19T00:28:07.630Z,0.00
2023-02-19T00:29:07.631Z,0.00
2023-02-19T00:30:07.635Z,0.00
2023-02-19T00:31:07.804Z,0.00
2023-02-19T00:32:07.632Z,0.00
2023-02-19T00:33:07.584Z,0.00
2023-02-19T00:34:07.593Z,0.00
2023-02-19T00:35:07.574Z,0.00
2023-02-19T00:36:07.561Z,0.00
2023-02-19T00:37:07.554Z,0.00
2023-02-19T00:38:07.547Z,0.00
2023-02-19T00:39:07.549Z,0.00
2023-02-19T00:40:07.532Z,0.00
2023-02-19T00:41:07.814Z,0.00
2023-02-19T00:42:07.518Z,0.00
2023-02-19T00:43:07.499Z,0.00
2023-02-19T00:44:07.499Z,0.00
2023-02-19T00:45:07.497Z,0.00
2023-02-19T00:46:07.522Z,0.00
2023-02-19T00:47:07.459Z,0.00
2023-02-19T00:48:07.454Z,0.00
2023-02-19T00:49:07.449Z,0.00
2023-02-19T00:50:07.430Z,0.00
2023-02-19T00:51:07.424Z,0.00
2023-02-19T00:52:07.413Z,0.00
2023-02-19T00:53:07.448Z,0.00
2023-02-19T00:54:07.408Z,0.00
2023-02-19T00:55:07.384Z,0.00
2023-02-19T00:56:07.378Z,0.00
2023-02-19T00:57:07.386Z,0.00
2023-02-19T00:58:07.362Z,0.00
2023-02-19T00:59:07.361Z,0.00
2023-02-19T01:00:07.342Z,0.00
2023-02-19T01:01:07.493Z,0.00
2023-02-19T01:02:07.325Z,0.00
2023-02-19T01:03:07.304Z,0.00
2023-02-19T01:04:07.308Z,0.00
2023-02-19T01:05:07.288Z,0.00
2023-02-19T01:06:07.276Z,0.00
2023-02-19T01:07:10.040Z,0.00
2023-02-19T01:08:07.264Z,0.00
2023-02-19T01:09:07.274Z,0.00
2023-02-19T01:10:07.243Z,0.00
2023-02-19T01:11:07.284Z,0.00
2023-02-19T01:12:07.227Z,0.00
2023-02-19T01:13:07.205Z,0.00
2023-02-19T01:14:07.206Z,0.00
2023-02-19T01:15:07.182Z,0.00
2023-02-19T01:16:07.256Z,0.00
2023-02-19T01:17:07.160Z,0.00
2023-02-19T01:18:07.149Z,0.00
2023-02-19T01:19:07.186Z,0.00
2023-02-19T01:20:07.166Z,0.00
2023-02-19T01:21:07.239Z,0.00
2023-02-19T01:22:07.204Z,0.00
2023-02-19T01:23:07.101Z,0.00
2023-02-19T01:24:07.123Z,0.00
2023-02-19T01:25:07.087Z,0.00
2023-02-19T01:26:07.077Z,0.00
2023-02-19T01:27:07.062Z,0.00
2023-02-19T01:28:07.052Z,0.00
2023-02-19T01:29:07.052Z,0.00
2023-02-19T01:30:07.117Z,0.00
2023-02-19T01:31:07.188Z,0.00
2023-02-19T01:32:07.218Z,0.00
2023-02-19T01:33:07.023Z,0.00
2023-02-19T01:34:07.011Z,0.00
2023-02-19T01:35:06.987Z,0.00
2023-02-19T01:36:06.979Z,0.00
2023-02-19T01:37:06.964Z,0.00
2023-02-19T01:38:06.949Z,0.00
2023-02-19T01:39:07.011Z,0.00
2023-02-19T01:40:06.956Z,0.00
2023-02-19T01:41:06.938Z,0.00
2023-02-19T01:42:06.912Z,0.00
2023-02-19T01:43:06.909Z,0.00
2023-02-19T01:44:06.909Z,0.00
2023-02-19T01:45:06.887Z,0.00
2023-02-19T01:46:06.876Z,0.00
2023-02-19T01:47:06.892Z,0.00
2023-02-19T01:48:06.858Z,0.00
2023-02-19T01:49:06.851Z,0.00
2023-02-19T01:50:06.831Z,0.00
2023-02-19T01:51:06.941Z,0.00
2023-02-19T01:52:06.811Z,0.00
2023-02-19T01:53:06.803Z,0.00
2023-02-19T01:54:06.808Z,0.00
2023-02-19T01:55:06.783Z,0.00
2023-02-19T01:56:06.774Z,0.00
2023-02-19T01:57:06.793Z,0.00
2023-02-19T01:58:06.752Z,0.00
2023-02-19T01:59:06.757Z,0.00
2023-02-19T02:00:06.731Z,0.00
2023-02-19T02:01:06.811Z,0.00
2023-02-19T02:02:06.719Z,0.00
2023-02-19T02:03:06.701Z,0.00
2023-02-19T02:04:06.708Z,0.00
2023-02-19T02:05:06.689Z,0.00
2023-02-19T02:06:06.677Z,0.00
2023-02-19T02:07:06.664Z,0.00
2023-02-19T02:08:06.656Z,0.00
2023-02-19T02:09:06.661Z,0.00
2023-02-19T02:10:06.643Z,0.00
2023-02-19T02:11:06.630Z,0.00
2023-02-19T02:12:06.624Z,0.00
2023-02-19T02:13:06.614Z,0.00
2023-02-19T02:14:06.610Z,0.00
2023-02-19T02:15:07.597Z,0.00
2023-02-19T02:16:06.594Z,0.00
2023-02-19T02:17:06.572Z,0.00
2023-02-19T02:18:06.592Z,0.00
2023-02-19T02:19:06.583Z,0.00
2023-02-19T02:20:06.547Z,0.00
2023-02-19T02:21:06.539Z,0.00
2023-02-19T02:22:06.529Z,0.00
2023-02-19T02:23:06.527Z,0.00
2023-02-19T02:24:06.521Z,0.00
2023-02-19T02:25:06.514Z,0.00
2023-02-19T02:26:06.482Z,0.00
2023-02-19T02:27:07.484Z,0.00
2023-02-19T02:28:06.473Z,0.00
2023-02-19T02:29:06.474Z,0.00
2023-02-19T02:30:06.500Z,0.00
2023-02-19T02:31:06.543Z,0.00
2023-02-19T02:32:06.470Z,0.00
2023-02-19T02:33:07.422Z,0.00
2023-02-19T02:34:06.468Z,0.00
2023-02-19T02:35:06.406Z,0.00
2023-02-19T02:36:06.401Z,0.00
2023-02-19T02:37:06.383Z,0.00
2023-02-19T02:38:06.385Z,0.00
2023-02-19T02:39:06.368Z,0.00
2023-02-19T02:40:07.359Z,0.00
2023-02-19T02:41:06.347Z,0.00
2023-02-19T02:42:06.338Z,0.00
2023-02-19T02:43:06.334Z,0.00
2023-02-19T02:44:06.332Z,0.00
2023-02-19T02:45:06.310Z,0.00
2023-02-19T02:46:06.344Z,0.00
2023-02-19T02:47:06.293Z,0.00
2023-02-19T02:48:06.282Z,0.00
2023-02-19T02:49:06.283Z,0.00
2023-02-19T02:50:06.274Z,0.00
2023-02-19T02:51:06.256Z,0.00
2023-02-19T02:52:06.248Z,0.00
2023-02-19T02:53:06.238Z,0.00
2023-02-19T02:54:06.246Z,0.00
2023-02-19T02:55:06.218Z,0.00
2023-02-19T02:56:06.208Z,0.00
2023-02-19T02:57:06.219Z,0.00
2023-02-19T02:58:06.188Z,0.00
2023-02-19T02:59:06.193Z,0.00
2023-02-19T03:00:06.172Z,0.00
2023-02-19T03:01:06.238Z,0.00
2023-02-19T03:02:06.205Z,0.00
2023-02-19T03:03:06.145Z,0.00
2023-02-19T03:04:06.142Z,0.00
2023-02-19T03:05:06.136Z,0.00
2023-02-19T03:06:06.121Z,0.00
2023-02-19T03:07:06.121Z,0.00
2023-02-19T03:08:06.100Z,0.00
2023-02-19T03:09:06.113Z,0.00
2023-02-19T03:10:06.094Z,0.00
2023-02-19T03:11:06.097Z,0.00
2023-02-19T03:12:06.063Z,0.00
2023-02-19T03:13:06.053Z,0.00
2023-02-19T03:14:06.055Z,0.00
2023-02-19T03:15:06.027Z,0.00
2023-02-19T03:16:06.076Z,0.00
2023-02-19T03:17:06.007Z,0.00
2023-02-19T03:18:05.998Z,0.00
2023-02-19T03:19:06.004Z,0.00
2023-02-19T03:20:05.981Z,0.00
2023-02-19T03:21:05.996Z,0.00
2023-02-19T03:22:05.958Z,0.00
2023-02-19T03:23:05.951Z,0.00
2023-02-19T03:24:05.938Z,0.00
2023-02-19T03:25:05.940Z,0.00
2023-02-19T03:26:05.949Z,0.00
2023-02-19T03:27:05.908Z,0.00
2023-02-19T03:28:05.901Z,0.00
2023-02-19T03:29:05.890Z,0.00
2023-02-19T03:30:05.950Z,0.00
2023-02-19T03:31:05.901Z,0.00
2023-02-19T03:32:05.871Z,0.00
2023-02-19T03:33:05.851Z,0.00
2023-02-19T03:34:05.856Z,0.00
2023-02-19T03:35:05.857Z,0.00
2023-02-19T03:36:05.828Z,0.00
2023-02-19T03:37:05.807Z,0.00
2023-02-19T03:38:05.801Z,0.00
2023-02-19T03:39:05.788Z,0.00
2023-02-19T03:40:05.790Z,0.00
2023-02-19T03:41:05.770Z,0.00
2023-02-19T03:42:05.761Z,0.00
2023-02-19T03:43:05.753Z,0.00
2023-02-19T03:44:05.744Z,0.00
2023-02-19T03:45:05.744Z,0.00
2023-02-19T03:46:05.757Z,0.00
2023-02-19T03:47:05.725Z,0.00
2023-02-19T03:48:05.752Z,0.00
2023-02-19T03:49:05.704Z,0.00
2023-02-19T03:50:05.699Z,0.00
2023-02-19T03:51:05.703Z,0.00
2023-02-19T03:52:05.675Z,0.00
2023-02-19T03:53:05.669Z,0.00
2023-02-19T03:54:05.654Z,0.00
2023-02-19T03:55:05.648Z,0.00
2023-02-19T03:56:05.631Z,0.00
2023-02-19T03:57:05.623Z,0.00
2023-02-19T03:58:05.637Z,0.00
2023-02-19T03:59:05.604Z,0.00
2023-02-19T04:00:05.611Z,0.00
2023-02-19T04:01:05.583Z,0.00
2023-02-19T04:02:05.645Z,0.00
2023-02-19T04:03:05.564Z,0.00
2023-02-19T04:04:05.562Z,0.00
2023-02-19T04:05:05.563Z,0.00
2023-02-19T04:06:05.557Z,0.00
2023-02-19T04:07:05.530Z,0.00
2023-02-19T04:08:05.542Z,0.00
2023-02-19T04:09:05.524Z,0.00
2023-02-19T04:10:05.514Z,0.00
2023-02-19T04:11:05.492Z,0.00
2023-02-19T04:12:05.476Z,0.00
2023-02-19T04:13:06.474Z,0.00
2023-02-19T04:14:05.479Z,0.00
2023-02-19T04:15:05.470Z,0.00
2023-02-19T04:16:05.450Z,0.00
2023-02-19T04:17:05.444Z,0.00
2023-02-19T04:18:05.416Z,0.00
2023-02-19T04:19:06.416Z,0.00
2023-02-19T04:20:05.422Z,0.00
2023-02-19T04:21:05.400Z,0.00
2023-02-19T04:22:05.387Z,0.00
2023-02-19T04:23:05.374Z,0.00
2023-02-19T04:24:05.360Z,0.00
2023-02-19T04:25:06.513Z,0.00
2023-02-19T04:26:05.354Z,0.00
2023-02-19T04:27:05.340Z,0.00
2023-02-19T04:28:05.345Z,0.00
2023-02-19T04:29:05.325Z,0.00
2023-02-19T04:30:05.345Z,0.00
2023-02-19T04:31:05.357Z,0.00
2023-02-19T04:32:05.336Z,0.00
2023-02-19T04:33:05.289Z,0.00
2023-02-19T04:34:05.285Z,0.00
2023-02-19T04:35:05.279Z,0.00
2023-02-19T04:36:05.256Z,0.00
2023-02-19T04:37:05.243Z,0.00
2023-02-19T04:38:05.242Z,0.00
2023-02-19T04:39:05.226Z,0.00
2023-02-19T04:40:05.240Z,0.00
2023-02-19T04:41:05.207Z,0.00
2023-02-19T04:42:05.192Z,0.00
2023-02-19T04:43:05.189Z,0.00
2023-02-19T04:44:05.177Z,0.00
2023-02-19T04:45:05.183Z,0.00
2023-02-19T04:46:05.184Z,0.00
2023-02-19T04:47:05.166Z,0.00
2023-02-19T04:48:05.139Z,0.00
2023-02-19T04:49:05.132Z,0.00
2023-02-19T04:50:05.122Z,0.00
2023-02-19T04:51:06.116Z,0.00
2023-02-19T04:52:05.102Z,0.00
2023-02-19T04:53:05.097Z,0.00
2023-02-19T04:54:05.086Z,0.00
2023-02-19T04:55:05.089Z,0.00
2023-02-19T04:56:05.066Z,0.00
2023-02-19T04:57:05.054Z,0.00
2023-02-19T04:58:05.059Z,0.00
2023-02-19T04:59:05.045Z,0.00
2023-02-19T05:00:05.047Z,0.00
2023-02-19T05:01:05.020Z,0.00
2023-02-19T05:02:05.007Z,0.00
2023-02-19T05:03:05.001Z,0.00
2023-02-19T05:04:05.046Z,0.00
2023-02-19T05:05:04.986Z,0.00
2023-02-19T05:06:04.967Z,0.00
2023-02-19T05:07:04.956Z,0.00
2023-02-19T05:08:04.937Z,0.00
2023-02-19T05:09:05.941Z,0.00
2023-02-19T05:10:04.938Z,0.00
2023-02-19T05:11:04.923Z,0.00
2023-02-19T05:12:04.909Z,0.00
2023-02-19T05:13:04.898Z,0.00
2023-02-19T05:14:04.894Z,0.00
2023-02-19T05:15:04.890Z,0.00
2023-02-19T05:16:04.923Z,0.00
2023-02-19T05:17:04.863Z,0.00
2023-02-19T05:18:04.852Z,0.00
2023-02-19T05:19:04.840Z,0.00
2023-02-19T05:20:04.842Z,0.00
2023-02-19T05:21:04.828Z,0.00
2023-02-19T05:22:04.835Z,0.00
2023-02-19T05:23:04.798Z,0.00
2023-02-19T05:24:04.789Z,0.00
2023-02-19T05:25:04.794Z,0.00
2023-02-19T05:26:04.771Z,0.00
2023-02-19T05:27:04.761Z,0.00
2023-02-19T05:28:04.750Z,0.00
2023-02-19T05:29:04.750Z,0.00
2023-02-19T05:30:04.775Z,0.00
2023-02-19T05:31:04.831Z,0.00
2023-02-19T05:32:04.755Z,0.00
2023-02-19T05:33:04.705Z,0.00
2023-02-19T05:34:04.694Z,0.00
2023-02-19T05:35:04.695Z,0.00
2023-02-19T05:36:04.675Z,0.00
2023-02-19T05:37:04.670Z,0.00
2023-02-19T05:38:04.657Z,0.00
2023-02-19T05:39:04.678Z,0.00
2023-02-19T05:40:04.660Z,0.00
2023-02-19T05:41:04.628Z,0.00
2023-02-19T05:42:04.619Z,0.00
2023-02-19T05:43:04.612Z,0.00
2023-02-19T05:44:04.597Z,0.00
2023-02-19T05:45:04.601Z,0.00
2023-02-19T05:46:04.585Z,0.00
2023-02-19T05:47:04.591Z,0.00
2023-02-19T05:48:04.587Z,0.00
2023-02-19T05:49:04.557Z,0.00
2023-02-19T05:50:04.567Z,0.00
2023-02-19T05:51:13.548Z,0.00
2023-02-19T05:52:04.520Z,0.00
2023-02-19T05:53:04.515Z,0.00
2023-02-19T05:54:04.523Z,0.00
2023-02-19T05:55:04.497Z,0.00
2023-02-19T05:56:04.495Z,0.00
2023-02-19T05:57:04.477Z,0.00
2023-02-19T05:58:05.483Z,0.00
2023-02-19T05:59:04.453Z,0.00
2023-02-19T06:00:04.445Z,0.00
2023-02-19T06:01:04.453Z,0.00
2023-02-19T06:02:04.431Z,0.00
2023-02-19T06:03:04.433Z,0.00
2023-02-19T06:04:04.422Z,0.00
2023-02-19T06:05:04.424Z,0.00
2023-02-19T06:06:04.417Z,0.00
2023-02-19T06:07:04.377Z,0.00
2023-02-19T06:08:04.368Z,0.00
2023-02-19T06:09:04.365Z,0.00
2023-02-19T06:10:04.364Z,0.00
2023-02-19T06:11:04.353Z,4.00
2023-02-19T06:12:04.337Z,4.00
2023-02-19T06:13:04.327Z,4.00
2023-02-19T06:14:04.329Z,4.00
2023-02-19T06:15:04.336Z,4.00
2023-02-19T06:16:04.410Z,4.00
2023-02-19T06:17:04.289Z,4.00
2023-02-19T06:18:04.298Z,4.00
2023-02-19T06:19:04.308Z,12.00
2023-02-19T06:20:04.264Z,12.00
2023-02-19T06:21:04.259Z,12.00
2023-02-19T06:22:04.240Z,12.00
2023-02-19T06:23:04.232Z,12.00
2023-02-19T06:24:04.225Z,12.00
2023-02-19T06:25:04.214Z,12.00
2023-02-19T06:26:04.232Z,20.00
2023-02-19T06:27:04.194Z,28.00
2023-02-19T06:28:04.188Z,24.00
2023-02-19T06:29:04.175Z,24.00
2023-02-19T06:30:04.190Z,28.00
2023-02-19T06:31:04.199Z,32.00
2023-02-19T06:32:04.288Z,32.00
2023-02-19T06:33:04.142Z,36.00
2023-02-19T06:34:04.140Z,40.00
2023-02-19T06:35:04.126Z,40.00
2023-02-19T06:36:04.127Z,44.00
2023-02-19T06:37:04.111Z,40.00
2023-02-19T06:38:04.100Z,40.00
2023-02-19T06:39:04.092Z,44.00
2023-02-19T06:40:04.086Z,44.00
2023-02-19T06:41:04.081Z,48.00
2023-02-19T06:42:04.063Z,40.00
2023-02-19T06:43:04.056Z,48.00
2023-02-19T06:44:04.059Z,64.00
2023-02-19T06:45:04.032Z,56.00
2023-02-19T06:46:04.038Z,52.00
2023-02-19T06:47:04.016Z,44.00
2023-02-19T06:48:04.011Z,48.00
2023-02-19T06:49:03.995Z,56.00
2023-02-19T06:50:03.998Z,64.00
2023-02-19T06:51:03.987Z,72.00
2023-02-19T06:52:03.977Z,84.00
2023-02-19T06:53:03.963Z,92.00
2023-02-19T06:54:03.949Z,104.00
2023-02-19T06:55:03.943Z,116.00
2023-02-19T06:56:03.976Z,108.00
2023-02-19T06:57:03.928Z,104.00
2023-02-19T06:58:03.914Z,100.00
2023-02-19T06:59:03.923Z,144.00
2023-02-19T07:00:03.897Z,188.00
2023-02-19T07:01:03.916Z,156.00
2023-02-19T07:02:03.869Z,108.00
2023-02-19T07:03:05.481Z,120.00
2023-02-19T07:04:04.901Z,132.00
2023-02-19T07:05:03.856Z,156.00
2023-02-19T07:06:03.842Z,164.00
2023-02-19T07:07:03.821Z,168.00
2023-02-19T07:08:03.816Z,176.00
2023-02-19T07:09:03.808Z,188.00
2023-02-19T07:10:03.797Z,232.00
2023-02-19T07:11:03.792Z,260.00
2023-02-19T07:12:04.777Z,208.00
2023-02-19T07:13:03.773Z,196.00
2023-02-19T07:14:03.773Z,156.00
2023-02-19T07:15:03.752Z,164.00
2023-02-19T07:16:03.812Z,224.00
2023-02-19T07:17:03.733Z,220.00
2023-02-19T07:18:03.722Z,264.00
2023-02-19T07:19:03.725Z,252.00
2023-02-19T07:20:03.708Z,224.00
2023-02-19T07:21:03.708Z,240.00
2023-02-19T07:22:03.687Z,236.00
2023-02-19T07:23:03.675Z,260.00
2023-02-19T07:24:03.664Z,276.00
2023-02-19T07:25:03.660Z,284.00
2023-02-19T07:26:03.658Z,332.00
2023-02-19T07:27:03.673Z,340.00
2023-02-19T07:28:03.649Z,352.00
2023-02-19T07:29:03.635Z,328.00
2023-02-19T07:30:03.636Z,348.00
2023-02-19T07:31:03.732Z,360.00
2023-02-19T07:32:03.699Z,384.00
2023-02-19T07:33:03.601Z,400.00
2023-02-19T07:34:03.589Z,412.00
2023-02-19T07:35:03.565Z,420.00
2023-02-19T07:36:03.582Z,400.00
2023-02-19T07:37:03.554Z,388.00
2023-02-19T07:38:03.571Z,472.00
2023-02-19T07:39:03.552Z,488.00
2023-02-19T07:40:03.538Z,524.00
2023-02-19T07:41:03.538Z,568.00
2023-02-19T07:42:03.527Z,576.00
2023-02-19T07:43:03.499Z,528.00
2023-02-19T07:44:03.507Z,596.00
2023-02-19T07:45:04.500Z,676.00
2023-02-19T07:46:03.555Z,712.00
2023-02-19T07:47:03.483Z,576.00
2023-02-19T07:48:03.463Z,580.00
2023-02-19T07:49:03.457Z,528.00
2023-02-19T07:50:03.454Z,548.00
2023-02-19T07:51:03.466Z,608.00
2023-02-19T07:52:03.426Z,660.00
2023-02-19T07:53:03.418Z,792.00
2023-02-19T07:54:03.420Z,824.00
2023-02-19T07:55:03.399Z,804.00
2023-02-19T07:56:03.413Z,780.00
2023-02-19T07:57:03.386Z,836.00
2023-02-19T07:58:05.834Z,932.00
2023-02-19T07:59:03.365Z,1016.00
2023-02-19T08:00:03.359Z,1220.00
2023-02-19T08:01:03.387Z,1136.00
2023-02-19T08:02:03.476Z,988.00
2023-02-19T08:03:03.459Z,940.00
2023-02-19T08:04:03.323Z,948.00
2023-02-19T08:05:03.319Z,932.00
2023-02-19T08:06:03.319Z,912.00
2023-02-19T08:07:03.296Z,904.00
2023-02-19T08:08:03.293Z,856.00
2023-02-19T08:09:03.275Z,852.00
2023-02-19T08:10:03.270Z,904.00
2023-02-19T08:11:03.269Z,1000.00
2023-02-19T08:12:03.244Z,984.00
2023-02-19T08:13:03.242Z,1116.00
2023-02-19T08:14:03.258Z,1224.00
2023-02-19T08:15:03.220Z,1144.00
2023-02-19T08:16:18.450Z,1064.00
2023-02-19T08:17:05.214Z,840.00
2023-02-19T08:18:03.189Z,848.00
2023-02-19T08:19:03.180Z,876.00
2023-02-19T08:20:03.174Z,740.00
2023-02-19T08:21:03.174Z,788.00
2023-02-19T08:22:03.191Z,740.00
2023-02-19T08:23:03.152Z,752.00
2023-02-19T08:24:03.150Z,820.00
2023-02-19T08:25:03.126Z,620.00
2023-02-19T08:26:03.124Z,452.00
2023-02-19T08:27:03.106Z,436.00
2023-02-19T08:28:03.099Z,460.00
2023-02-19T08:29:03.095Z,540.00
2023-02-19T08:30:03.135Z,664.00
2023-02-19T08:31:03.179Z,804.00
2023-02-19T08:32:03.103Z,900.00
2023-02-19T08:33:03.052Z,668.00
2023-02-19T08:34:03.041Z,576.00
2023-02-19T08:35:03.046Z,528.00
2023-02-19T08:36:03.061Z,708.00
2023-02-19T08:37:03.023Z,936.00
2023-02-19T08:38:03.001Z,848.00
2023-02-19T08:39:03.001Z,704.00
2023-02-19T08:40:02.988Z,664.00
2023-02-19T08:41:02.989Z,568.00
2023-02-19T08:42:02.984Z,552.00
2023-02-19T08:43:02.960Z,552.00
2023-02-19T08:44:02.964Z,564.00
2023-02-19T08:45:02.951Z,660.00
2023-02-19T08:46:03.068Z,824.00
2023-02-19T08:47:02.922Z,1176.00
2023-02-19T08:48:02.935Z,1004.00
2023-02-19T08:49:02.911Z,1096.00
2023-02-19T08:50:02.907Z,972.00
2023-02-19T08:51:02.904Z,788.00
2023-02-19T08:52:02.882Z,740.00
2023-02-19T08:53:02.904Z,656.00
2023-02-19T08:54:02.868Z,700.00
2023-02-19T08:55:02.850Z,752.00
2023-02-19T08:56:02.851Z,712.00
2023-02-19T08:57:02.833Z,588.00
2023-02-19T08:58:02.833Z,420.00
2023-02-19T08:59:02.818Z,368.00
2023-02-19T09:00:02.798Z,376.00
2023-02-19T09:01:02.845Z,496.00
2023-02-19T09:02:02.788Z,572.00
2023-02-19T09:03:02.772Z,824.00
2023-02-19T09:04:02.822Z,1036.00
2023-02-19T09:05:02.749Z,1032.00
2023-02-19T09:06:02.760Z,1072.00
2023-02-19T09:07:02.736Z,1356.00
2023-02-19T09:08:02.727Z,1524.00
2023-02-19T09:09:02.720Z,1472.00
2023-02-19T09:10:02.719Z,1044.00
2023-02-19T09:11:02.719Z,872.00
2023-02-19T09:12:02.684Z,932.00
2023-02-19T09:13:03.716Z,912.00
2023-02-19T09:14:02.675Z,884.00
2023-02-19T09:15:02.687Z,932.00
2023-02-19T09:16:02.701Z,920.00
2023-02-19T09:17:02.656Z,688.00
2023-02-19T09:18:02.630Z,608.00
2023-02-19T09:19:02.628Z,468.00
2023-02-19T09:20:02.619Z,444.00
2023-02-19T09:21:02.640Z,352.00
2023-02-19T09:22:02.600Z,288.00
2023-02-19T09:23:02.606Z,300.00
2023-02-19T09:24:02.580Z,372.00
2023-02-19T09:25:02.594Z,508.00
2023-02-19T09:26:02.588Z,552.00
2023-02-19T09:27:02.570Z,548.00
2023-02-19T09:28:02.546Z,784.00
2023-02-19T09:29:02.535Z,900.00
2023-02-19T09:30:02.555Z,756.00
2023-02-19T09:31:02.608Z,524.00
2023-02-19T09:32:02.534Z,476.00
2023-02-19T09:33:02.510Z,668.00
2023-02-19T09:34:02.497Z,760.00
2023-02-19T09:35:02.486Z,784.00
2023-02-19T09:36:02.488Z,752.00
2023-02-19T09:37:02.480Z,780.00
2023-02-19T09:38:02.466Z,796.00
2023-02-19T09:39:02.490Z,648.00
2023-02-19T09:40:02.445Z,580.00
2023-02-19T09:41:02.441Z,496.00
2023-02-19T09:42:02.447Z,496.00
2023-02-19T09:43:02.420Z,556.00
2023-02-19T09:44:02.412Z,684.00
2023-02-19T09:45:02.404Z,608.00
2023-02-19T09:46:02.438Z,624.00
2023-02-19T09:47:02.390Z,812.00
2023-02-19T09:48:02.386Z,1008.00
2023-02-19T09:49:02.363Z,900.00
2023-02-19T09:50:02.382Z,932.00
2023-02-19T09:51:02.338Z,916.00
2023-02-19T09:52:02.343Z,848.00
2023-02-19T09:53:02.322Z,704.00
2023-02-19T09:54:02.313Z,684.00
2023-02-19T09:55:02.351Z,720.00
2023-02-19T09:56:02.296Z,960.00
2023-02-19T09:57:02.304Z,1296.00
2023-02-19T09:58:02.282Z,1544.00
2023-02-19T09:59:02.262Z,1564.00
2023-02-19T10:00:02.245Z,1336.00
2023-02-19T10:01:03.246Z,1136.00
2023-02-19T10:02:02.247Z,960.00
2023-02-19T10:03:02.233Z,796.00
2023-02-19T10:04:02.230Z,632.00
2023-02-19T10:05:02.227Z,612.00
2023-02-19T10:06:02.212Z,748.00
2023-02-19T10:07:02.214Z,868.00
2023-02-19T10:08:02.187Z,1036.00
2023-02-19T10:09:02.181Z,1208.00
2023-02-19T10:10:02.164Z,1452.00
2023-02-19T10:11:02.151Z,1716.00
2023-02-19T10:12:02.157Z,1748.00
2023-02-19T10:13:02.130Z,2040.00
2023-02-19T10:14:02.119Z,2248.00
2023-02-19T10:15:02.108Z,2104.00
2023-02-19T10:16:02.281Z,2144.00
2023-02-19T10:17:02.103Z,2440.00
2023-02-19T10:18:02.111Z,2508.00
2023-02-19T10:19:02.081Z,2088.00
2023-02-19T10:20:02.064Z,1804.00
2023-02-19T10:21:02.075Z,1688.00
2023-02-19T10:22:02.053Z,1572.00
2023-02-19T10:23:02.044Z,1456.00
2023-02-19T10:24:02.034Z,1420.00
2023-02-19T10:25:02.014Z,1344.00
2023-02-19T10:26:02.013Z,1476.00
2023-02-19T10:27:02.016Z,1680.00
2023-02-19T10:28:01.996Z,1784.00
2023-02-19T10:29:01.979Z,1960.00
2023-02-19T10:30:02.031Z,2232.00
2023-02-19T10:31:01.993Z,2136.00
2023-02-19T10:32:01.984Z,2212.00
2023-02-19T10:33:01.942Z,2324.00
2023-02-19T10:34:01.945Z,2372.00
2023-02-19T10:35:01.927Z,2444.00
2023-02-19T10:36:01.913Z,2416.00
2023-02-19T10:37:01.918Z,1952.00
2023-02-19T10:38:01.894Z,1740.00
2023-02-19T10:39:01.922Z,1656.00
2023-02-19T10:40:01.881Z,1488.00
2023-02-19T10:41:01.907Z,1356.00
2023-02-19T10:42:01.880Z,1308.00
2023-02-19T10:43:01.863Z,1296.00
2023-02-19T10:44:01.854Z,1240.00
2023-02-19T10:45:01.864Z,1164.00
2023-02-19T10:46:01.833Z,1056.00
2023-02-19T10:47:01.825Z,928.00
2023-02-19T10:48:01.802Z,868.00
2023-02-19T10:49:01.799Z,836.00
2023-02-19T10:50:04.376Z,904.00
2023-02-19T10:51:02.781Z,1000.00
2023-02-19T10:52:01.781Z,1080.00
2023-02-19T10:53:01.761Z,1248.00
2023-02-19T10:54:01.749Z,1384.00
2023-02-19T10:55:01.741Z,1596.00
2023-02-19T10:56:01.726Z,1656.00
2023-02-19T10:57:01.764Z,1480.00
2023-02-19T10:58:01.718Z,1376.00
2023-02-19T10:59:01.699Z,1352.00
2023-02-19T11:00:01.708Z,1348.00
2023-02-19T11:01:01.692Z,1304.00
2023-02-19T11:02:01.709Z,1292.00
2023-02-19T11:03:01.665Z,1292.00
2023-02-19T11:04:01.683Z,1296.00
2023-02-19T11:05:01.655Z,1368.00
2023-02-19T11:06:01.652Z,1528.00
2023-02-19T11:07:01.673Z,1780.00
2023-02-19T11:08:01.619Z,1932.00
2023-02-19T11:09:01.635Z,2148.00
2023-02-19T11:10:01.601Z,2532.00
2023-02-19T11:11:01.588Z,2852.00
2023-02-19T11:12:01.603Z,3584.00
2023-02-19T11:13:01.592Z,4088.00
2023-02-19T11:14:01.562Z,4212.00
2023-02-19T11:15:01.553Z,4400.00
2023-02-19T11:16:01.587Z,4260.00
2023-02-19T11:17:01.543Z,3372.00
2023-02-19T11:18:01.524Z,3320.00
2023-02-19T11:19:01.534Z,3468.00
2023-02-19T11:20:01.508Z,2844.00
2023-02-19T11:21:01.496Z,2380.00
2023-02-19T11:22:01.508Z,2348.00
2023-02-19T11:23:01.489Z,2180.00
2023-02-19T11:24:01.477Z,2260.00
2023-02-19T11:25:01.460Z,2356.00
2023-02-19T11:26:01.456Z,2348.00
2023-02-19T11:27:01.467Z,2280.00
2023-02-19T11:28:01.433Z,2184.00
2023-02-19T11:29:01.446Z,2296.00
2023-02-19T11:30:01.441Z,2308.00
2023-02-19T11:31:01.425Z,2168.00
2023-02-19T11:32:01.505Z,2064.00
2023-02-19T11:33:01.386Z,1920.00
2023-02-19T11:34:01.375Z,1708.00
2023-02-19T11:35:01.374Z,1648.00
2023-02-19T11:36:01.364Z,1824.00
2023-02-19T11:37:01.360Z,2016.00
2023-02-19T11:38:01.346Z,1952.00
2023-02-19T11:39:01.333Z,1896.00
2023-02-19T11:40:01.338Z,1820.00
2023-02-19T11:41:01.313Z,1496.00
2023-02-19T11:42:01.350Z,1292.00
2023-02-19T11:43:01.297Z,1360.00
2023-02-19T11:44:01.291Z,1800.00
2023-02-19T11:45:02.279Z,2296.00
2023-02-19T11:46:01.283Z,2244.00
2023-02-19T11:47:01.282Z,2204.00
2023-02-19T11:48:01.248Z,2208.00
2023-02-19T11:49:01.248Z,2228.00
2023-02-19T11:50:01.243Z,2280.00
2023-02-19T11:51:01.220Z,2292.00
2023-02-19T11:52:01.212Z,2152.00
2023-02-19T11:53:01.217Z,2088.00
2023-02-19T11:54:01.195Z,2124.00
2023-02-19T11:55:01.188Z,2228.00
2023-02-19T11:56:01.170Z,2220.00
2023-02-19T11:57:01.161Z,1948.00
2023-02-19T11:58:01.187Z,1848.00
2023-02-19T11:59:01.376Z,1932.00
2023-02-19T12:00:01.137Z,2116.00
2023-02-19T12:01:01.132Z,2428.00
2023-02-19T12:02:01.155Z,2812.00
2023-02-19T12:03:01.115Z,3176.00
2023-02-19T12:04:01.097Z,3324.00
2023-02-19T12:05:01.122Z,3212.00
2023-02-19T12:06:01.091Z,3020.00
2023-02-19T12:07:01.064Z,2452.00
2023-02-19T12:08:01.063Z,1916.00
2023-02-19T12:09:01.049Z,1912.00
2023-02-19T12:10:01.038Z,2192.00
2023-02-19T12:11:01.025Z,2208.00
2023-02-19T12:12:01.266Z,2396.00
2023-02-19T12:13:01.018Z,2808.00
2023-02-19T12:14:00.997Z,3176.00
2023-02-19T12:15:00.989Z,3584.00
2023-02-19T12:16:00.980Z,3256.00
2023-02-19T12:17:00.974Z,3308.00
2023-02-19T12:18:00.986Z,3376.00
2023-02-19T12:19:00.955Z,3708.00
2023-02-19T12:20:00.945Z,3528.00
2023-02-19T12:21:00.949Z,3360.00
2023-02-19T12:22:00.925Z,3656.00
2023-02-19T12:23:00.931Z,3928.00
2023-02-19T12:24:00.933Z,4164.00
2023-02-19T12:25:00.912Z,4328.00
2023-02-19T12:26:00.886Z,4648.00
2023-02-19T12:27:00.876Z,4360.00
2023-02-19T12:28:00.884Z,3820.00
2023-02-19T12:29:00.857Z,3684.00
2023-02-19T12:30:00.884Z,3728.00
2023-02-19T12:31:00.860Z,4180.00
2023-02-19T12:32:00.844Z,4756.00
2023-02-19T12:33:00.829Z,4548.00
2023-02-19T12:34:00.808Z,3744.00
2023-02-19T12:35:00.806Z,3704.00
2023-02-19T12:36:00.797Z,4192.00
2023-02-19T12:37:00.785Z,4432.00
2023-02-19T12:38:00.788Z,4956.00
2023-02-19T12:39:00.768Z,4564.00
2023-02-19T12:40:00.756Z,4372.00
2023-02-19T12:41:00.775Z,4408.00
2023-02-19T12:42:00.732Z,4188.00
2023-02-19T12:43:00.754Z,3744.00
2023-02-19T12:44:00.720Z,2584.00
2023-02-19T12:45:00.712Z,2340.00
2023-02-19T12:46:00.734Z,2608.00
2023-02-19T12:47:00.725Z,3216.00