createdAt,value
2017-12-12T00:02:05.849Z,71.80
2017-12-12T00:04:33.377Z,71.50
2017-12-12T00:07:00.878Z,71.40
2017-12-12T00:09:28.403Z,71.80
2017-12-12T00:11:55.926Z,71.60
2017-12-12T00:14:23.418Z,71.20
2017-12-12T00:16:50.940Z,71.70
2017-12-12T00:19:18.441Z,71.20
2017-12-12T00:21:45.983Z,71.60
2017-12-12T00:24:13.499Z,71.50
2017-12-12T00:26:41.008Z,71.70
2017-12-12T00:29:08.525Z,71.90
2017-12-12T00:31:36.019Z,71.70
2017-12-12T00:34:03.529Z,72.10
2017-12-12T00:36:31.024Z,71.90
2017-12-12T00:38:58.540Z,72.20
2017-12-12T00:41:26.045Z,72.40
2017-12-12T00:43:53.535Z,72.70
2017-12-12T00:46:21.068Z,72.60
2017-12-12T00:48:48.570Z,73.00
2017-12-12T00:51:16.096Z,72.90
2017-12-12T00:53:43.612Z,73.20
2017-12-12T00:56:11.868Z,73.00
2017-12-12T00:58:39.387Z,73.00
2017-12-12T01:01:06.875Z,72.70
2017-12-12T01:03:34.385Z,72.70
2017-12-12T01:06:01.901Z,72.30
2017-12-12T01:08:30.225Z,71.50
2017-12-12T01:10:57.714Z,71.40
2017-12-12T01:13:25.226Z,71.90
2017-12-12T01:15:52.713Z,71.80
2017-12-12T01:18:20.370Z,71.50
2017-12-12T01:20:47.883Z,71.80
2017-12-12T01:23:16.289Z,71.60
2017-12-12T01:25:43.849Z,71.40
2017-12-12T01:28:11.359Z,71.10
2017-12-12T01:30:38.876Z,71.00
2017-12-12T01:33:06.374Z,70.60
2017-12-12T01:35:33.874Z,70.10
2017-12-12T01:38:01.407Z,70.60
2017-12-12T01:40:29.733Z,72.40
2017-12-12T01:42:57.293Z,72.50
2017-12-12T01:45:24.823Z,72.70
2017-12-12T01:47:52.320Z,73.90
2017-12-12T01:50:19.828Z,74.60
2017-12-12T01:52:47.320Z,74.30
2017-12-12T01:55:14.838Z,73.90
2017-12-12T01:57:42.339Z,74.10
2017-12-12T02:00:09.869Z,74.00
2017-12-12T02:02:37.371Z,74.30
2017-12-12T02:05:04.887Z,74.00
2017-12-12T02:07:32.420Z,74.40
2017-12-12T02:09:59.911Z,74.10
2017-12-12T02:12:27.426Z,74.50
2017-12-12T02:14:55.685Z,73.20
2017-12-12T02:17:23.195Z,73.30
2017-12-12T02:19:50.694Z,73.30
2017-12-12T02:22:18.236Z,71.70
2017-12-12T02:24:45.756Z,71.20
2017-12-12T02:27:13.240Z,68.50
2017-12-12T02:29:40.752Z,67.40
2017-12-12T02:32:09.013Z,67.00
2017-12-12T02:34:37.301Z,63.30
2017-12-12T02:37:05.576Z,61.80
2017-12-12T02:39:33.863Z,60.20
2017-12-12T02:42:01.372Z,60.10
2017-12-12T02:44:28.857Z,60.50
2017-12-12T02:46:57.147Z,58.10
2017-12-12T02:49:25.416Z,58.00
2017-12-12T02:51:53.688Z,58.30
2017-12-12T02:54:21.940Z,58.50
2017-12-12T02:56:49.456Z,58.50
2017-12-12T02:59:16.952Z,58.10
2017-12-12T03:01:44.465Z,57.60
2017-12-12T03:04:11.977Z,57.60
2017-12-12T03:06:39.478Z,58.00
2017-12-12T03:09:07.021Z,58.80
2017-12-12T03:11:34.507Z,58.10
2017-12-12T03:14:02.035Z,57.60
2017-12-12T03:16:29.551Z,57.40
2017-12-12T03:18:57.044Z,57.00
2017-12-12T03:21:24.549Z,57.30
2017-12-12T03:23:52.045Z,56.30
2017-12-12T03:26:20.345Z,55.00
2017-12-12T03:28:47.828Z,55.00
2017-12-12T03:31:15.338Z,54.20
2017-12-12T03:33:43.595Z,54.80
2017-12-12T03:36:11.111Z,54.80
2017-12-12T03:38:38.625Z,55.10
2017-12-12T03:41:06.915Z,55.20
2017-12-12T03:43:34.401Z,55.20
2017-12-12T03:46:01.892Z,55.30
2017-12-12T03:48:29.416Z,54.80
2017-12-12T03:50:56.904Z,55.00
2017-12-12T03:53:24.416Z,55.40
2017-12-12T03:55:51.900Z,54.30
2017-12-12T03:58:19.434Z,54.40
2017-12-12T04:00:46.945Z,54.50
2017-12-12T04:03:14.444Z,54.30
2017-12-12T04:05:41.982Z,54.40
2017-12-12T04:08:10.237Z,54.60
2017-12-12T04:10:37.752Z,54.60
2017-12-12T04:13:05.237Z,54.90
2017-12-12T04:15:32.760Z,55.00
2017-12-12T04:18:00.267Z,55.00
2017-12-12T04:20:28.534Z,54.20
2017-12-12T04:22:56.050Z,54.70
2017-12-12T04:25:23.635Z,54.30
2017-12-12T04:27:51.092Z,54.70
2017-12-12T04:30:18.601Z,54.40
2017-12-12T04:32:46.087Z,54.50
2017-12-12T04:35:13.602Z,54.70
2017-12-12T04:37:41.861Z,55.20
2017-12-12T04:40:09.393Z,55.00
2017-12-12T04:42:36.891Z,55.50
2017-12-12T04:45:05.216Z,55.50
2017-12-12T04:47:32.736Z,55.40
2017-12-12T04:50:00.982Z,54.90
2017-12-12T04:52:29.261Z,54.90
2017-12-12T04:54:56.752Z,54.90
2017-12-12T04:57:24.272Z,55.40
2017-12-12T04:59:51.760Z,55.00
2017-12-12T05:02:19.443Z,55.00
2017-12-12T05:04:46.960Z,54.30
2017-12-12T05:07:15.222Z,54.90
2017-12-12T05:09:43.509Z,55.60
2017-12-12T05:12:11.761Z,60.40
2017-12-12T05:14:39.280Z,60.30
2017-12-12T05:17:06.779Z,62.30
2017-12-12T05:19:34.272Z,63.60
2017-12-12T05:22:01.793Z,64.10
2017-12-12T05:24:30.072Z,64.50
2017-12-12T05:26:57.594Z,64.50
2017-12-12T05:29:25.080Z,64.80
2017-12-12T05:31:52.582Z,64.00
2017-12-12T05:34:20.936Z,63.80
2017-12-12T05:36:49.194Z,63.50
2017-12-12T05:39:16.716Z,63.40
2017-12-12T05:41:44.234Z,62.90
2017-12-12T05:44:12.532Z,63.20
2017-12-12T05:46:40.020Z,63.20
2017-12-12T05:49:07.538Z,63.10
2017-12-12T05:51:35.048Z,62.80
2017-12-12T05:54:02.536Z,63.00
2017-12-12T05:56:30.845Z,63.50
2017-12-12T05:58:58.336Z,63.40
2017-12-12T06:01:25.820Z,63.20
2017-12-12T06:03:54.096Z,62.80
2017-12-12T06:06:22.354Z,62.90
2017-12-12T06:08:49.894Z,62.90
2017-12-12T06:11:17.409Z,62.50
2017-12-12T06:13:44.894Z,62.80
2017-12-12T06:16:12.414Z,62.80
2017-12-12T06:18:39.912Z,62.60
2017-12-12T06:21:07.423Z,62.30
2017-12-12T06:23:35.685Z,60.00
2017-12-12T06:26:03.192Z,60.00
2017-12-12T06:28:30.708Z,59.50
2017-12-12T06:30:59.012Z,59.10
2017-12-12T06:33:26.556Z,59.00
2017-12-12T06:35:54.047Z,58.80
2017-12-12T06:38:21.560Z,58.40
2017-12-12T06:40:49.864Z,58.10
2017-12-12T06:43:17.359Z,58.10
2017-12-12T06:45:44.868Z,58.00
2017-12-12T06:48:12.374Z,57.90
2017-12-12T06:50:39.893Z,57.50
2017-12-12T06:53:07.383Z,57.50
2017-12-12T06:55:34.867Z,57.60
2017-12-12T06:58:02.376Z,57.90
2017-12-12T07:00:29.872Z,57.70
2017-12-12T07:02:57.382Z,58.10
2017-12-12T07:05:24.872Z,58.20
2017-12-12T07:07:52.390Z,58.50
2017-12-12T07:10:19.880Z,58.40
2017-12-12T07:12:47.368Z,58.50
2017-12-12T07:15:15.658Z,59.10
2017-12-12T07:17:43.924Z,59.20
2017-12-12T07:20:12.257Z,58.90
2017-12-12T07:22:39.748Z,58.90
2017-12-12T07:25:07.240Z,58.90
2017-12-12T07:27:34.760Z,59.60
2017-12-12T07:30:02.252Z,59.10
2017-12-12T07:32:29.813Z,59.20
2017-12-12T07:34:57.299Z,58.90
2017-12-12T07:37:24.917Z,58.60
2017-12-12T07:39:52.404Z,58.80
2017-12-12T07:42:19.890Z,58.90
2017-12-12T07:44:47.403Z,58.50
2017-12-12T07:47:14.896Z,58.80
2017-12-12T07:49:42.411Z,58.80
2017-12-12T07:52:09.912Z,58.40
2017-12-12T07:54:37.432Z,58.50
2017-12-12T07:57:04.925Z,58.60
2017-12-12T07:59:32.465Z,58.50
2017-12-12T08:01:59.988Z,58.40
2017-12-12T08:04:28.254Z,58.20
2017-12-12T08:06:56.569Z,58.60
2017-12-12T08:09:24.052Z,58.60
2017-12-12T08:11:51.585Z,58.60
2017-12-12T08:14:19.078Z,58.50
2017-12-12T08:16:46.563Z,58.60
2017-12-12T08:19:14.849Z,58.80
2017-12-12T08:21:42.335Z,58.70
2017-12-12T08:24:09.908Z,58.80
2017-12-12T08:26:37.400Z,59.00
2017-12-12T08:29:05.677Z,58.60
2017-12-12T08:31:33.938Z,58.70
2017-12-12T08:34:01.513Z,58.70
2017-12-12T08:36:29.783Z,59.10
2017-12-12T08:38:58.053Z,59.10
2017-12-12T08:41:26.358Z,59.20
2017-12-12T08:43:53.841Z,59.20
2017-12-12T08:46:21.352Z,59.00
2017-12-12T08:48:49.619Z,59.00
2017-12-12T08:51:17.182Z,59.00
2017-12-12T08:53:45.454Z,59.10
2017-12-12T08:56:12.953Z,59.00
2017-12-12T08:58:40.476Z,59.80
2017-12-12T09:01:08.751Z,60.20
2017-12-12T09:03:37.009Z,60.20
2017-12-12T09:06:04.538Z,60.10
2017-12-12T09:08:32.063Z,59.40
2017-12-12T09:10:59.548Z,59.40
2017-12-12T09:13:27.608Z,59.20
2017-12-12T09:15:55.120Z,59.20
2017-12-12T09:18:23.385Z,59.30
2017-12-12T09:20:50.926Z,59.30
2017-12-12T09:23:18.468Z,59.00
2017-12-12T09:25:45.993Z,59.10
2017-12-12T09:28:13.557Z,58.90
2017-12-12T09:30:41.060Z,58.30
2017-12-12T09:33:08.552Z,58.80
2017-12-12T09:35:36.857Z,58.50
2017-12-12T09:38:04.385Z,58.40
2017-12-12T09:40:32.665Z,58.80
2017-12-12T09:43:00.916Z,58.80
2017-12-12T09:45:28.426Z,58.70
2017-12-12T09:47:55.928Z,58.10
2017-12-12T09:50:23.466Z,57.50
2017-12-12T09:52:50.983Z,58.00
2017-12-12T09:55:18.532Z,57.40
2017-12-12T09:57:46.016Z,57.90
2017-12-12T10:00:13.552Z,58.10
2017-12-12T10:02:41.045Z,57.80
2017-12-12T10:05:08.547Z,58.30
2017-12-12T10:07:36.832Z,58.10
2017-12-12T10:10:05.160Z,58.00
2017-12-12T10:12:32.688Z,57.90
2017-12-12T10:15:00.180Z,58.00
2017-12-12T10:17:27.702Z,58.00
2017-12-12T10:19:55.192Z,57.90
2017-12-12T10:22:22.718Z,57.80
2017-12-12T10:24:50.253Z,58.10
2017-12-12T10:27:18.534Z,57.90
2017-12-12T10:29:46.813Z,57.90
2017-12-12T10:32:14.299Z,57.80
2017-12-12T10:34:41.834Z,58.00
2017-12-12T10:37:09.368Z,57.90
2017-12-12T10:39:37.636Z,58.00
2017-12-12T10:42:05.147Z,58.00
2017-12-12T10:44:32.676Z,57.80
2017-12-12T10:47:00.179Z,57.90
2017-12-12T10:49:27.684Z,57.90
2017-12-12T10:51:55.936Z,57.80
2017-12-12T10:54:23.444Z,57.80
2017-12-12T10:56:50.986Z,58.00
2017-12-12T10:59:18.504Z,57.60
2017-12-12T11:01:45.997Z,57.80
2017-12-12T11:04:13.560Z,57.60
2017-12-12T11:06:41.052Z,57.80
2017-12-12T11:09:08.563Z,57.70
2017-12-12T11:11:36.837Z,58.20
2017-12-12T11:14:05.088Z,58.20
2017-12-12T11:16:32.630Z,58.20
2017-12-12T11:19:00.128Z,58.60
2017-12-12T11:21:28.433Z,58.70
2017-12-12T11:23:55.933Z,58.70
2017-12-12T11:26:23.427Z,58.90
2017-12-12T11:28:50.962Z,58.50
2017-12-12T11:31:19.221Z,58.40
2017-12-12T11:33:46.765Z,58.40
2017-12-12T11:36:14.255Z,58.50
2017-12-12T11:38:42.564Z,58.70
2017-12-12T11:41:10.048Z,58.70
2017-12-12T11:43:37.592Z,57.80
2017-12-12T11:46:05.125Z,58.40
2017-12-12T11:48:32.617Z,58.50
2017-12-12T11:51:00.149Z,58.40
2017-12-12T11:53:28.481Z,58.50
2017-12-12T11:55:55.988Z,58.20
2017-12-12T11:58:23.496Z,58.30
2017-12-12T12:00:51.036Z,58.30
2017-12-12T12:03:18.533Z,58.00
2017-12-12T12:05:46.789Z,58.40
2017-12-12T12:08:15.076Z,58.40
2017-12-12T12:10:43.352Z,58.10
2017-12-12T12:13:11.657Z,58.10
2017-12-12T12:15:39.200Z,58.10
2017-12-12T12:18:06.697Z,58.10
2017-12-12T12:20:34.244Z,58.00
2017-12-12T12:23:01.776Z,58.30
2017-12-12T12:25:29.326Z,57.90
2017-12-12T12:27:56.831Z,58.10
2017-12-12T12:30:24.380Z,57.70
2017-12-12T12:32:51.880Z,57.60
2017-12-12T12:35:20.139Z,58.00
2017-12-12T12:37:47.657Z,57.70
2017-12-12T12:40:15.169Z,57.60
2017-12-12T12:42:43.457Z,57.70
2017-12-12T12:45:11.752Z,57.20
2017-12-12T12:47:39.313Z,57.20
2017-12-12T12:50:06.824Z,56.90
2017-12-12T12:52:34.330Z,56.50
2017-12-12T12:55:01.919Z,56.30
2017-12-12T12:57:29.425Z,55.60
2017-12-12T12:59:56.952Z,56.40
2017-12-12T13:02:24.450Z,56.30
2017-12-12T13:04:51.971Z,56.30
2017-12-12T13:07:19.470Z,56.00
2017-12-12T13:09:46.987Z,56.00
2017-12-12T13:12:14.516Z,55.20
2017-12-12T13:14:42.017Z,54.80
2017-12-12T13:17:10.316Z,53.50
2017-12-12T13:19:37.824Z,53.50
2017-12-12T13:22:05.356Z,53.70
2017-12-12T13:24:32.877Z,54.40
2017-12-12T13:27:01.141Z,52.40
2017-12-12T13:29:29.437Z,50.40
2017-12-12T13:31:56.958Z,50.40
2017-12-12T13:34:24.486Z,49.20
2017-12-12T13:36:52.006Z,49.00
2017-12-12T13:39:19.550Z,48.40
2017-12-12T13:41:47.804Z,50.20
2017-12-12T13:44:15.303Z,50.20
2017-12-12T13:46:42.835Z,50.40
2017-12-12T13:49:11.105Z,51.00
2017-12-12T13:51:39.410Z,51.10
2017-12-12T13:54:06.921Z,50.50
2017-12-12T13:56:34.421Z,50.60
2017-12-12T13:59:01.934Z,50.60
2017-12-12T14:01:29.446Z,50.20
2017-12-12T14:03:56.960Z,50.30
2017-12-12T14:06:24.448Z,50.50
2017-12-12T14:08:51.962Z,51.20
2017-12-12T14:11:19.465Z,51.90
2017-12-12T14:13:46.978Z,52.50
2017-12-12T14:16:14.509Z,52.80
2017-12-12T14:18:42.042Z,53.10
2017-12-12T14:21:09.600Z,53.20
2017-12-12T14:23:37.121Z,52.80
2017-12-12T14:26:04.614Z,53.10
2017-12-12T14:28:32.140Z,53.80
2017-12-12T14:30:59.641Z,53.30
2017-12-12T14:33:27.710Z,53.10
2017-12-12T14:35:55.225Z,53.20
2017-12-12T14:38:22.764Z,53.30
2017-12-12T14:40:50.253Z,53.50
2017-12-12T14:43:18.521Z,53.10
2017-12-12T14:45:46.048Z,53.10
2017-12-12T14:48:13.548Z,52.90
2017-12-12T14:50:41.948Z,55.60
2017-12-12T14:53:09.440Z,55.60
2017-12-12T14:55:36.937Z,57.30
2017-12-12T14:58:05.216Z,58.90
2017-12-12T15:00:33.492Z,59.10
2017-12-12T15:03:01.796Z,59.60
2017-12-12T15:05:29.294Z,59.60
2017-12-12T15:07:56.807Z,60.80
2017-12-12T15:10:24.324Z,59.90
2017-12-12T15:12:51.811Z,59.90
2017-12-12T15:15:19.339Z,59.80
2017-12-12T15:17:47.605Z,60.60
2017-12-12T15:20:15.124Z,59.90
2017-12-12T15:22:42.617Z,60.00
2017-12-12T15:25:10.141Z,60.00
2017-12-12T15:27:37.694Z,60.20
2017-12-12T15:30:05.207Z,60.20
2017-12-12T15:32:33.464Z,59.80
2017-12-12T15:35:00.991Z,59.80
2017-12-12T15:37:28.532Z,59.50
2017-12-12T15:39:56.033Z,59.60
2017-12-12T15:42:23.579Z,58.80
2017-12-12T15:44:51.070Z,58.60
2017-12-12T15:47:19.340Z,57.70
2017-12-12T15:49:46.860Z,57.60
2017-12-12T15:52:14.397Z,57.20
2017-12-12T15:54:41.987Z,58.20
2017-12-12T15:57:09.482Z,57.70
2017-12-12T15:59:37.811Z,57.30
2017-12-12T16:02:05.312Z,57.30
2017-12-12T16:04:33.574Z,56.90
2017-12-12T16:07:01.127Z,56.80
2017-12-12T16:09:28.653Z,57.60
2017-12-12T16:11:56.166Z,57.00
2017-12-12T16:14:24.442Z,56.80
2017-12-12T16:16:52.749Z,56.60
2017-12-12T16:19:20.281Z,56.60
2017-12-12T16:21:47.820Z,56.60
2017-12-12T16:24:16.112Z,55.70
2017-12-12T16:26:43.617Z,55.60
2017-12-12T16:29:11.147Z,55.30
2017-12-12T16:31:38.692Z,55.20
2017-12-12T16:34:06.961Z,55.30
2017-12-12T16:36:35.262Z,55.40
2017-12-12T16:39:02.832Z,55.40
2017-12-12T16:41:30.464Z,55.50
2017-12-12T16:43:57.968Z,55.20
2017-12-12T16:46:25.477Z,55.10
2017-12-12T16:48:53.011Z,55.00
2017-12-12T16:51:21.296Z,55.30
2017-12-12T16:53:49.649Z,54.60
2017-12-12T16:56:17.949Z,54.30
2017-12-12T16:58:46.225Z,54.50
2017-12-12T17:01:14.526Z,54.70
2017-12-12T17:03:42.037Z,54.60
2017-12-12T17:06:10.338Z,54.80
2017-12-12T17:08:38.621Z,54.50
2017-12-12T17:11:06.125Z,54.50
2017-12-12T17:13:33.661Z,54.50
2017-12-12T17:16:01.203Z,54.70
2017-12-12T17:18:28.765Z,54.30
2017-12-12T17:20:56.268Z,54.30
2017-12-12T17:23:23.793Z,54.50
2017-12-12T17:25:51.304Z,54.40
2017-12-12T17:28:19.600Z,54.60
2017-12-12T17:30:47.105Z,54.50
2017-12-12T17:33:14.707Z,54.50
2017-12-12T17:35:42.968Z,55.00
2017-12-12T17:38:10.481Z,54.90
2017-12-12T17:40:38.040Z,56.00
2017-12-12T17:43:05.548Z,55.50
2017-12-12T17:45:33.888Z,56.10
2017-12-12T17:48:01.408Z,56.00
2017-12-12T17:50:28.936Z,56.50
2017-12-12T17:52:57.260Z,56.60
2017-12-12T17:55:24.841Z,56.50
2017-12-12T17:57:52.373Z,56.80
2017-12-12T18:00:19.915Z,56.90
2017-12-12T18:02:47.449Z,57.10
2017-12-12T18:05:15.733Z,57.30
2017-12-12T18:07:44.031Z,57.50
2017-12-12T18:10:11.542Z,57.50
2017-12-12T18:12:39.120Z,57.60
2017-12-12T18:15:07.394Z,57.90
2017-12-12T18:17:35.664Z,58.10
2017-12-12T18:20:03.986Z,58.10
2017-12-12T18:22:31.487Z,58.10
2017-12-12T18:24:59.030Z,58.30
2017-12-12T18:27:26.529Z,58.60
2017-12-12T18:29:54.086Z,58.40
2017-12-12T18:32:22.348Z,58.70
2017-12-12T18:34:50.604Z,58.60
2017-12-12T18:37:19.001Z,58.50
2017-12-12T18:39:47.272Z,58.20
2017-12-12T18:42:15.589Z,58.50
2017-12-12T18:44:43.137Z,58.30
2017-12-12T18:47:10.682Z,58.40
2017-12-12T18:49:38.990Z,58.60
2017-12-12T18:52:06.538Z,58.70
2017-12-12T18:54:34.096Z,58.70
2017-12-12T18:57:01.612Z,58.70
2017-12-12T18:59:29.130Z,58.40
2017-12-12T19:01:56.773Z,58.80
2017-12-12T19:04:24.283Z,58.90
2017-12-12T19:06:52.622Z,59.30
2017-12-12T19:09:20.144Z,59.30
2017-12-12T19:11:47.742Z,59.40
2017-12-12T19:14:15.273Z,59.80
2017-12-12T19:16:42.827Z,59.60
2017-12-12T19:19:10.382Z,59.50
2017-12-12T19:21:37.919Z,59.70
2017-12-12T19:24:06.224Z,60.00
2017-12-12T19:26:33.742Z,60.00
2017-12-12T19:29:01.290Z,60.20
2017-12-12T19:31:28.843Z,60.20
2017-12-12T19:33:56.426Z,60.30
2017-12-12T19:36:24.694Z,60.30
2017-12-12T19:38:52.207Z,60.20
2017-12-12T19:41:19.839Z,60.40
2017-12-12T19:43:47.384Z,60.70
2017-12-12T19:46:15.737Z,61.30
2017-12-12T19:48:43.253Z,61.20
2017-12-12T19:51:10.791Z,61.30
2017-12-12T19:53:38.306Z,61.40
2017-12-12T19:56:05.822Z,61.30
2017-12-12T19:58:33.388Z,61.60
2017-12-12T20:01:00.901Z,61.80
2017-12-12T20:03:28.440Z,61.60
2017-12-12T20:05:55.964Z,62.00
2017-12-12T20:08:23.535Z,62.20
2017-12-12T20:10:51.093Z,62.10
2017-12-12T20:13:18.604Z,61.90
2017-12-12T20:15:46.919Z,61.90
2017-12-12T20:18:14.437Z,61.80
2017-12-12T20:20:42.745Z,61.90
2017-12-12T20:23:10.260Z,61.90
2017-12-12T20:25:38.609Z,62.20
2017-12-12T20:28:06.146Z,62.20
2017-12-12T20:30:33.708Z,62.50
2017-12-12T20:33:01.256Z,62.40
2017-12-12T20:35:28.774Z,62.00
2017-12-12T20:37:57.199Z,62.10
2017-12-12T20:40:24.750Z,62.00
2017-12-12T20:42:52.338Z,62.00
2017-12-12T20:45:19.865Z,62.00
2017-12-12T20:47:47.364Z,62.00
2017-12-12T20:50:14.894Z,62.40
2017-12-12T20:52:42.469Z,62.50
2017-12-12T20:55:10.027Z,62.40
2017-12-12T20:57:37.536Z,62.50
2017-12-12T21:00:05.046Z,62.30
2017-12-12T21:02:32.629Z,62.40
2017-12-12T21:05:00.897Z,63.10
2017-12-12T21:07:34.230Z,63.80
2017-12-12T21:10:01.747Z,63.40
2017-12-12T21:12:29.276Z,63.50
2017-12-12T21:14:56.823Z,63.90
2017-12-12T21:17:24.342Z,63.80
2017-12-12T21:19:52.652Z,64.30
2017-12-12T21:22:20.154Z,64.30
2017-12-12T21:24:47.729Z,64.60
2017-12-12T21:27:16.032Z,64.80
2017-12-12T21:29:43.536Z,64.70
2017-12-12T21:32:11.090Z,65.10
2017-12-12T21:34:38.691Z,65.40
2017-12-12T21:37:06.248Z,65.50
2017-12-12T21:39:34.541Z,65.40
2017-12-12T21:42:02.058Z,65.40
2017-12-12T21:44:29.592Z,65.50
2017-12-12T21:46:57.106Z,65.70
2017-12-12T21:49:24.646Z,65.90
2017-12-12T21:51:52.966Z,66.90
2017-12-12T21:54:20.488Z,66.90
2017-12-12T21:56:48.023Z,67.30
2017-12-12T21:59:16.332Z,68.70
2017-12-12T22:01:43.870Z,67.90
2017-12-12T22:04:12.168Z,67.80
2017-12-12T22:06:39.689Z,67.80
2017-12-12T22:09:07.230Z,67.50
2017-12-12T22:11:34.765Z,67.50
2017-12-12T22:14:02.636Z,67.30
2017-12-12T22:16:30.181Z,67.10
2017-12-12T22:18:57.759Z,67.00
2017-12-12T22:21:26.296Z,67.00
2017-12-12T22:23:53.809Z,66.90
2017-12-12T22:26:21.365Z,66.90
2017-12-12T22:28:48.888Z,67.10
2017-12-12T22:31:16.430Z,67.20
2017-12-12T22:33:44.050Z,67.40
2017-12-12T22:36:11.599Z,67.20
2017-12-12T22:38:39.862Z,67.40
2017-12-12T22:41:08.187Z,67.40
2017-12-12T22:43:36.458Z,67.10
2017-12-12T22:46:04.742Z,67.30
2017-12-12T22:48:32.351Z,67.30
2017-12-12T22:50:59.812Z,67.50
2017-12-12T22:53:28.712Z,68.50
2017-12-12T22:55:56.239Z,67.80
2017-12-12T22:58:23.756Z,68.00
2017-12-12T23:00:58.977Z,68.60
2017-12-12T23:03:26.487Z,68.60
2017-12-12T23:05:54.008Z,68.50
2017-12-12T23:08:22.360Z,68.50
2017-12-12T23:10:51.472Z,68.40
2017-12-12T23:13:19.736Z,68.20
2017-12-12T23:15:47.295Z,68.20
2017-12-12T23:18:14.865Z,68.10
2017-12-12T23:20:43.127Z,68.40
2017-12-12T23:23:10.647Z,68.30
2017-12-12T23:25:38.152Z,68.40
2017-12-12T23:28:06.451Z,68.70
2017-12-12T23:30:33.946Z,68.70
2017-12-12T23:33:01.462Z,68.70
2017-12-12T23:35:28.992Z,68.80
2017-12-12T23:37:56.496Z,68.40
2017-12-12T23:40:24.034Z,68.40
2017-12-12T23:42:52.288Z,68.50
2017-12-12T23:45:19.812Z,68.30
2017-12-12T23:47:47.313Z,67.70
2017-12-12T23:50:15.562Z,67.30
2017-12-12T23:52:43.099Z,67.30
2017-12-12T23:55:10.605Z,67.40
2017-12-12T23:57:38.880Z,67.20
