createdAt,value
2018-06-23T00:02:48.504Z,14.72
2018-06-23T00:06:52.001Z,14.78
2018-06-23T00:10:55.496Z,14.83
2018-06-23T00:14:58.979Z,14.85
2018-06-23T00:19:02.443Z,14.86
2018-06-23T00:23:05.933Z,14.87
2018-06-23T00:27:09.402Z,14.87
2018-06-23T00:31:13.954Z,14.84
2018-06-23T00:35:17.527Z,14.83
2018-06-23T00:39:21.066Z,14.83
2018-06-23T00:43:24.630Z,14.82
2018-06-23T00:47:28.182Z,14.82
2018-06-23T00:51:31.660Z,14.84
2018-06-23T00:55:35.331Z,14.85
2018-06-23T00:59:44.636Z,14.88
2018-06-23T01:03:48.098Z,14.88
2018-06-23T01:07:51.638Z,14.86
2018-06-23T01:11:55.110Z,14.85
2018-06-23T01:15:58.570Z,14.86
2018-06-23T01:20:02.047Z,14.88
2018-06-23T01:24:05.610Z,14.88
2018-06-23T01:28:09.066Z,14.89
2018-06-23T01:32:12.565Z,14.90
2018-06-23T01:36:16.016Z,14.88
2018-06-23T01:40:19.502Z,14.87
2018-06-23T01:44:22.960Z,14.84
2018-06-23T01:48:26.502Z,14.81
2018-06-23T01:52:31.038Z,14.78
2018-06-23T01:56:34.786Z,14.74
2018-06-23T02:00:38.250Z,14.74
2018-06-23T02:04:41.714Z,14.69
2018-06-23T02:08:45.210Z,14.71
2018-06-23T02:12:48.698Z,14.69
2018-06-23T02:16:57.691Z,14.69
2018-06-23T02:21:06.543Z,14.67
2018-06-23T02:25:15.390Z,14.64
2018-06-23T02:29:24.144Z,14.65
2018-06-23T02:33:32.851Z,14.69
2018-06-23T02:37:38.061Z,14.67
2018-06-23T02:41:41.553Z,14.63
2018-06-23T02:45:44.994Z,14.57
2018-06-23T02:49:48.457Z,14.54
2018-06-23T02:53:51.909Z,14.51
2018-06-23T02:57:55.418Z,14.51
2018-06-23T03:01:58.911Z,14.51
2018-06-23T03:06:02.364Z,14.49
2018-06-23T03:10:06.890Z,14.48
2018-06-23T03:14:11.386Z,14.51
2018-06-23T03:18:14.875Z,14.55
2018-06-23T03:22:18.570Z,14.55
2018-06-23T03:26:22.019Z,14.54
2018-06-23T03:30:25.458Z,14.57
2018-06-23T03:34:30.222Z,14.59
2018-06-23T03:38:33.683Z,14.61
2018-06-23T03:42:37.227Z,14.64
2018-06-23T03:46:40.726Z,14.67
2018-06-23T03:50:44.208Z,14.67
2018-06-23T03:54:47.651Z,14.66
2018-06-23T03:58:51.107Z,14.66
2018-06-23T04:02:54.569Z,14.67
2018-06-23T04:06:58.022Z,14.67
2018-06-23T04:11:01.475Z,14.68
2018-06-23T04:15:05.836Z,14.75
2018-06-23T04:19:09.294Z,14.77
2018-06-23T04:23:12.744Z,14.84
2018-06-23T04:27:16.270Z,14.88
2018-06-23T04:31:19.719Z,14.91
2018-06-23T04:35:24.187Z,14.94
2018-06-23T04:39:27.738Z,14.96
2018-06-23T04:43:31.185Z,15.00
2018-06-23T04:47:34.625Z,15.02
2018-06-23T04:51:38.136Z,15.03
2018-06-23T04:55:41.668Z,15.10
2018-06-23T04:59:45.236Z,15.11
2018-06-23T05:03:48.707Z,15.10
2018-06-23T05:07:52.216Z,15.16
2018-06-23T05:11:55.695Z,15.17
2018-06-23T05:15:59.162Z,15.22
2018-06-23T05:20:02.619Z,15.26
2018-06-23T05:24:06.099Z,15.24
2018-06-23T05:28:09.615Z,15.27
2018-06-23T05:32:13.049Z,15.31
2018-06-23T05:36:16.705Z,15.37
2018-06-23T05:40:20.136Z,15.43
2018-06-23T05:44:23.591Z,15.49
2018-06-23T05:48:27.045Z,15.51
2018-06-23T05:52:30.489Z,15.53
2018-06-23T05:56:33.941Z,15.54
2018-06-23T06:00:37.591Z,15.56
2018-06-23T06:04:42.663Z,15.61
2018-06-23T06:08:46.184Z,15.77
2018-06-23T06:12:49.783Z,15.84
2018-06-23T06:17:33.793Z,16.00
2018-06-23T06:21:37.245Z,16.18
2018-06-23T06:25:40.735Z,16.26
2018-06-23T06:29:44.465Z,16.33
2018-06-23T06:33:47.929Z,16.34
2018-06-23T06:37:51.703Z,16.32
2018-06-23T06:41:55.139Z,16.29
2018-06-23T06:45:58.607Z,16.31
2018-06-23T06:50:02.097Z,16.35
2018-06-23T06:54:05.600Z,16.38
2018-06-23T06:58:09.598Z,16.44
2018-06-23T07:02:15.157Z,16.52
2018-06-23T07:06:18.715Z,16.59
2018-06-23T07:10:22.248Z,16.64
2018-06-23T07:14:25.769Z,16.69
2018-06-23T07:18:29.285Z,16.74
2018-06-23T07:22:32.748Z,16.82
2018-06-23T07:26:36.847Z,16.91
2018-06-23T07:30:40.338Z,16.96
2018-06-23T07:34:44.032Z,16.95
2018-06-23T07:38:47.525Z,17.05
2018-06-23T07:42:52.085Z,17.19
2018-06-23T07:46:55.695Z,17.25
2018-06-23T07:50:59.245Z,17.24
2018-06-23T07:55:02.727Z,17.30
2018-06-23T07:59:06.166Z,17.49
2018-06-23T08:03:09.862Z,17.54
2018-06-23T08:11:41.265Z,17.54
2018-06-23T08:15:45.743Z,17.51
2018-06-23T08:19:49.246Z,17.48
2018-06-23T08:23:52.716Z,17.46
2018-06-23T08:27:57.504Z,17.41
2018-06-23T08:32:01.110Z,17.33
2018-06-23T08:36:04.557Z,17.22
2018-06-23T08:40:08.510Z,17.19
2018-06-23T08:44:12.167Z,17.16
2018-06-23T08:48:16.109Z,17.17
2018-06-23T08:52:20.856Z,17.23
2018-06-23T08:56:24.514Z,17.29
2018-06-23T09:00:28.167Z,17.42
2018-06-23T09:04:32.706Z,17.49
2018-06-23T09:08:36.209Z,17.46
2018-06-23T09:12:39.840Z,17.45
2018-06-23T09:16:43.694Z,17.41
2018-06-23T09:20:47.119Z,17.43
2018-06-23T09:24:53.593Z,17.43
2018-06-23T09:28:57.215Z,17.36
2018-06-23T09:33:00.806Z,17.26
2018-06-23T09:37:04.281Z,17.17
2018-06-23T09:41:07.884Z,17.22
2018-06-23T09:45:11.338Z,17.34
2018-06-23T09:49:14.755Z,17.46
2018-06-23T09:53:18.227Z,17.56
2018-06-23T09:57:21.770Z,17.67
2018-06-23T10:01:25.213Z,17.96
2018-06-23T10:05:28.996Z,18.19
2018-06-23T10:09:32.519Z,18.35
2018-06-23T10:13:36.979Z,18.40
2018-06-23T10:17:40.472Z,18.44
2018-06-23T10:21:43.897Z,18.53
2018-06-23T10:25:47.399Z,18.72
2018-06-23T10:29:50.912Z,18.92
2018-06-23T10:33:54.422Z,19.01
2018-06-23T10:37:57.895Z,19.17
2018-06-23T10:42:01.390Z,19.26
2018-06-23T10:46:05.050Z,19.24
2018-06-23T10:50:08.750Z,19.25
2018-06-23T10:54:31.285Z,19.22
2018-06-23T10:58:55.459Z,19.19
2018-06-23T11:02:59.980Z,19.24
2018-06-23T11:07:03.839Z,19.22
2018-06-23T11:11:07.536Z,19.21
2018-06-23T11:15:11.436Z,19.25
2018-06-23T11:19:15.520Z,19.40
2018-06-23T11:23:19.535Z,19.45
2018-06-23T11:27:23.339Z,19.53
2018-06-23T11:31:27.191Z,19.59
2018-06-23T11:35:30.702Z,19.54
2018-06-23T11:39:34.213Z,19.48
2018-06-23T11:43:37.723Z,19.44
2018-06-23T11:47:42.268Z,19.47
2018-06-23T11:51:45.727Z,19.50
2018-06-23T11:55:49.223Z,19.56
2018-06-23T11:59:52.729Z,19.56
2018-06-23T12:03:56.184Z,19.58
2018-06-23T12:07:59.694Z,19.72
2018-06-23T12:12:03.301Z,19.92
2018-06-23T12:16:06.746Z,19.91
2018-06-23T12:20:10.344Z,19.84
2018-06-23T12:24:14.759Z,19.73
2018-06-23T12:28:18.358Z,19.72
2018-06-23T12:32:21.866Z,19.82
2018-06-23T12:36:26.550Z,19.84
2018-06-23T12:40:30.161Z,19.87
2018-06-23T12:44:33.620Z,19.91
2018-06-23T12:48:37.109Z,19.97
2018-06-23T12:52:40.586Z,20.03
2018-06-23T12:56:44.043Z,19.97
2018-06-23T13:00:47.527Z,20.02
2018-06-23T13:04:51.040Z,20.12
2018-06-23T13:08:54.599Z,20.27
2018-06-23T13:12:59.256Z,20.46
2018-06-23T13:17:02.909Z,20.53
2018-06-23T13:21:06.377Z,20.57
2018-06-23T13:25:09.918Z,20.62
2018-06-23T13:29:13.422Z,20.77
2018-06-23T13:33:16.897Z,20.84
2018-06-23T13:37:21.641Z,20.90
2018-06-23T13:41:25.275Z,20.93
2018-06-23T13:45:28.844Z,20.88
2018-06-23T13:49:32.313Z,20.86
2018-06-23T13:53:35.775Z,20.93
2018-06-23T13:57:39.275Z,21.09
2018-06-23T14:01:42.739Z,21.27
2018-06-23T14:05:46.194Z,21.28
2018-06-23T14:09:50.732Z,21.29
2018-06-23T14:13:54.225Z,21.15
2018-06-23T14:17:57.748Z,21.05
2018-06-23T14:22:02.313Z,20.97
2018-06-23T14:26:05.758Z,20.93
2018-06-23T14:30:09.327Z,20.89
2018-06-23T14:34:12.853Z,20.90
2018-06-23T14:38:16.503Z,20.88
2018-06-23T14:42:19.989Z,20.91
2018-06-23T14:46:23.461Z,20.99
2018-06-23T14:50:28.108Z,21.12
2018-06-23T14:54:33.698Z,21.16
2018-06-23T14:58:38.220Z,21.16
2018-06-23T15:02:41.690Z,21.21
2018-06-23T15:06:45.170Z,21.28
2018-06-23T15:11:00.948Z,21.31
2018-06-23T15:15:04.533Z,21.26
2018-06-23T15:19:07.989Z,21.25
2018-06-23T15:23:12.978Z,21.22
2018-06-23T15:27:17.576Z,21.19
2018-06-23T15:31:23.762Z,21.20
2018-06-23T15:35:27.201Z,21.17
2018-06-23T15:39:30.793Z,21.10
2018-06-23T15:43:35.480Z,21.00
2018-06-23T15:47:39.032Z,20.88
2018-06-23T15:51:42.463Z,20.82
2018-06-23T15:55:46.054Z,20.78
2018-06-23T15:59:49.522Z,20.68
2018-06-23T16:03:54.748Z,20.66
2018-06-23T16:07:58.685Z,20.67
2018-06-23T16:12:03.445Z,20.71
2018-06-23T16:16:08.127Z,20.76
2018-06-23T16:20:11.980Z,20.75
2018-06-23T16:24:15.456Z,20.73
2018-06-23T16:28:19.030Z,20.72
2018-06-23T16:32:24.013Z,20.63
2018-06-23T16:36:27.915Z,20.51
2018-06-23T16:40:31.487Z,20.43
2018-06-23T16:44:35.182Z,20.41
2018-06-23T16:48:38.856Z,20.41
2018-06-23T16:52:42.413Z,20.35
2018-06-23T16:56:45.861Z,20.30
2018-06-23T17:00:49.323Z,20.23
2018-06-23T17:04:52.826Z,20.16
2018-06-23T17:08:56.255Z,20.10
2018-06-23T17:12:59.755Z,20.07
2018-06-23T17:17:03.186Z,20.04
2018-06-23T17:21:06.647Z,20.01
2018-06-23T17:25:10.118Z,19.93
2018-06-23T17:29:13.701Z,19.88
2018-06-23T17:33:17.184Z,19.86
2018-06-23T17:37:20.668Z,19.87
2018-06-23T17:41:24.137Z,19.85
2018-06-23T17:45:27.619Z,19.85
2018-06-23T17:49:31.219Z,19.83
2018-06-23T17:53:34.701Z,19.79
2018-06-23T17:57:38.265Z,19.79
2018-06-23T18:01:41.686Z,19.73
2018-06-23T18:05:45.374Z,19.71
2018-06-23T18:09:48.837Z,19.68
2018-06-23T18:13:52.331Z,19.61
2018-06-23T18:17:55.789Z,19.59
2018-06-23T18:22:00.241Z,19.55
2018-06-23T18:26:03.754Z,19.51
2018-06-23T18:30:07.321Z,19.44
2018-06-23T18:34:10.767Z,19.40
2018-06-23T18:38:14.239Z,19.32
2018-06-23T18:42:19.725Z,19.26
2018-06-23T18:46:23.208Z,19.21
2018-06-23T18:50:26.748Z,19.17
2018-06-23T18:54:30.265Z,19.08
2018-06-23T18:58:33.722Z,19.02
2018-06-23T19:02:37.176Z,18.96
2018-06-23T19:06:40.602Z,18.86
2018-06-23T19:10:44.040Z,18.84
2018-06-23T19:43:45.109Z,18.61
2018-06-23T22:04:59.985Z,18.14
2018-06-23T22:09:03.680Z,18.16
2018-06-23T22:13:07.200Z,18.17
2018-06-23T22:17:10.736Z,18.14
2018-06-23T22:21:14.199Z,18.13
2018-06-23T22:25:17.664Z,18.10
2018-06-23T22:29:21.132Z,18.10
2018-06-23T22:34:27.829Z,18.08
2018-06-23T22:38:31.285Z,18.01
2018-06-23T22:42:35.750Z,17.93
2018-06-23T22:46:39.302Z,17.89
2018-06-23T22:50:42.758Z,17.86
2018-06-23T22:54:46.217Z,17.80
2018-06-23T22:58:49.660Z,17.82
2018-06-23T23:02:53.083Z,17.83
2018-06-23T23:07:06.545Z,17.81
2018-06-23T23:11:19.785Z,17.76
2018-06-23T23:15:32.173Z,17.66
2018-06-23T23:19:44.514Z,17.63
2018-06-23T23:23:56.878Z,17.60
2018-06-23T23:28:00.324Z,17.56
2018-06-23T23:32:03.762Z,17.53
2018-06-23T23:36:07.262Z,17.52
2018-06-23T23:40:10.688Z,17.48
2018-06-23T23:44:14.199Z,17.47
2018-06-23T23:48:17.774Z,17.46
2018-06-23T23:52:21.291Z,17.43
2018-06-23T23:56:24.730Z,17.37
