createdAt,value
2022-09-21T00:02:18.663Z,11.19
2022-09-21T00:07:20.809Z,11.10
2022-09-21T00:12:20.951Z,11.28
2022-09-21T00:17:21.051Z,11.13
2022-09-21T00:22:20.347Z,10.86
2022-09-21T00:27:22.436Z,10.84
2022-09-21T00:32:21.590Z,10.84
2022-09-21T00:37:22.678Z,10.84
2022-09-21T00:42:24.805Z,10.89
2022-09-21T00:47:23.929Z,10.83
2022-09-21T00:52:25.129Z,10.70
2022-09-21T00:57:26.228Z,10.68
2022-09-21T01:02:27.633Z,10.63
2022-09-21T01:07:28.836Z,10.53
2022-09-21T01:12:30.930Z,10.51
2022-09-21T01:17:30.072Z,10.51
2022-09-21T01:22:31.181Z,10.44
2022-09-21T01:27:32.291Z,10.19
2022-09-21T01:32:33.618Z,10.03
2022-09-21T01:37:34.810Z,9.86
2022-09-21T01:42:36.025Z,9.94
2022-09-21T01:47:37.236Z,9.60
2022-09-21T01:52:39.352Z,9.32
2022-09-21T01:57:37.493Z,9.06
2022-09-21T02:02:38.718Z,8.83
2022-09-21T02:07:40.819Z,8.66
2022-09-21T02:12:40.061Z,8.65
2022-09-21T02:17:41.173Z,8.65
2022-09-21T02:22:43.379Z,8.47
2022-09-21T02:27:42.628Z,8.28
2022-09-21T02:32:43.875Z,8.33
2022-09-21T02:37:46.011Z,8.22
2022-09-21T02:42:45.169Z,8.22
2022-09-21T02:47:46.253Z,8.07
2022-09-21T02:52:47.429Z,7.97
2022-09-21T02:57:48.630Z,7.81
2022-09-21T03:02:49.827Z,7.87
2022-09-21T03:07:51.008Z,7.78
2022-09-21T03:12:52.142Z,7.87
2022-09-21T03:17:53.528Z,7.66
2022-09-21T03:22:54.612Z,7.53
2022-09-21T03:27:55.702Z,7.31
2022-09-21T03:32:56.795Z,7.23
2022-09-21T03:37:57.884Z,7.20
2022-09-21T03:42:59.121Z,7.50
2022-09-21T03:48:00.205Z,7.17
2022-09-21T03:53:01.293Z,7.08
2022-09-21T03:58:02.405Z,7.16
2022-09-21T04:03:03.627Z,6.86
2022-09-21T04:08:04.798Z,6.97
2022-09-21T04:13:06.030Z,6.87
2022-09-21T04:18:07.252Z,6.77
2022-09-21T04:23:08.497Z,7.01
2022-09-21T04:28:09.604Z,6.86
2022-09-21T04:33:10.738Z,6.72
2022-09-21T04:38:11.943Z,6.83
2022-09-21T04:43:13.090Z,6.68
2022-09-21T04:48:14.178Z,6.62
2022-09-21T04:53:15.267Z,6.44
2022-09-21T04:58:16.443Z,6.46
2022-09-21T05:03:17.757Z,6.51
2022-09-21T05:08:18.912Z,6.25
2022-09-21T05:13:20.008Z,6.22
2022-09-21T05:18:21.206Z,6.18
2022-09-21T05:23:22.307Z,6.21
2022-09-21T05:28:23.536Z,6.44
2022-09-21T05:33:25.928Z,6.54
2022-09-21T05:38:24.174Z,6.32
2022-09-21T05:43:26.303Z,6.22
2022-09-21T05:48:25.567Z,6.35
2022-09-21T05:53:26.774Z,6.46
2022-09-21T05:58:27.853Z,6.54
2022-09-21T06:03:29.075Z,6.59
2022-09-21T06:08:30.260Z,6.56
2022-09-21T06:13:31.440Z,7.04
2022-09-21T06:18:32.541Z,7.23
2022-09-21T06:23:33.755Z,7.72
2022-09-21T06:28:38.712Z,8.22
2022-09-21T06:33:35.935Z,8.57
2022-09-21T06:38:37.119Z,8.97
2022-09-21T06:43:38.326Z,9.32
2022-09-21T06:48:39.532Z,9.60
2022-09-21T06:53:40.624Z,9.97
2022-09-21T06:58:41.713Z,9.82
2022-09-21T07:03:42.875Z,10.17
2022-09-21T07:13:44.021Z,10.10
2022-09-21T07:18:49.032Z,10.28
2022-09-21T07:23:47.121Z,10.70
2022-09-21T07:28:46.295Z,10.74
2022-09-21T07:33:48.382Z,10.84
2022-09-21T07:38:47.472Z,11.28
2022-09-21T07:43:48.630Z,11.49
2022-09-21T07:48:49.713Z,11.87
2022-09-21T07:53:50.819Z,12.26
2022-09-21T07:58:52.018Z,11.80
2022-09-21T08:03:53.188Z,11.77
2022-09-21T08:08:57.814Z,12.23
2022-09-21T08:13:56.201Z,12.06
2022-09-21T08:18:55.470Z,12.29
2022-09-21T08:23:57.604Z,12.46
2022-09-21T08:28:56.717Z,12.54
2022-09-21T08:33:57.945Z,12.93
2022-09-21T08:39:02.110Z,12.78
2022-09-21T08:43:59.342Z,13.12
2022-09-21T08:49:00.713Z,13.21
2022-09-21T08:54:02.857Z,13.51
2022-09-21T08:59:01.948Z,13.70
2022-09-21T09:04:05.999Z,14.20
2022-09-21T09:09:03.241Z,13.96
2022-09-21T09:14:05.355Z,13.69
2022-09-21T09:19:04.702Z,13.77
2022-09-21T09:24:06.032Z,13.80
2022-09-21T09:29:06.395Z,13.99
2022-09-21T09:34:07.474Z,14.17
2022-09-21T09:39:08.811Z,13.92
2022-09-21T09:44:10.083Z,13.76
2022-09-21T09:49:11.201Z,13.67
2022-09-21T09:54:12.425Z,14.21
2022-09-21T09:59:14.503Z,14.17
2022-09-21T10:04:14.671Z,14.57
2022-09-21T10:09:13.857Z,14.56
2022-09-21T10:14:15.101Z,14.65
2022-09-21T10:19:16.301Z,14.72
2022-09-21T10:24:17.574Z,15.26
2022-09-21T10:29:18.802Z,15.86
2022-09-21T10:34:20.887Z,15.36
2022-09-21T10:39:20.021Z,15.28
2022-09-21T10:44:21.191Z,15.49
2022-09-21T10:49:22.275Z,15.43
2022-09-21T10:54:23.373Z,15.56
2022-09-21T10:59:24.525Z,15.78
2022-09-21T11:04:26.623Z,15.89
2022-09-21T11:09:25.751Z,16.42
2022-09-21T11:14:25.905Z,16.70
2022-09-21T11:19:28.025Z,16.81
2022-09-21T11:24:27.172Z,16.52
2022-09-21T11:29:28.347Z,17.20
2022-09-21T11:34:29.555Z,17.03
2022-09-21T11:39:30.764Z,17.08
2022-09-21T11:44:32.907Z,17.15
2022-09-21T11:49:33.062Z,16.99
2022-09-21T11:54:33.193Z,17.18
2022-09-21T11:59:33.329Z,17.22
2022-09-21T12:04:32.471Z,17.40
2022-09-21T12:09:33.733Z,17.63
2022-09-21T12:14:34.952Z,17.97
2022-09-21T12:19:36.168Z,18.04
2022-09-21T12:24:37.294Z,17.76
2022-09-21T12:29:38.523Z,17.59
2022-09-21T12:34:39.631Z,17.92
2022-09-21T12:39:40.780Z,17.97
2022-09-21T12:44:45.756Z,17.94
2022-09-21T12:49:43.201Z,17.91
2022-09-21T12:54:45.436Z,18.09
2022-09-21T12:59:45.122Z,18.33
2022-09-21T13:04:44.273Z,18.37
2022-09-21T13:09:45.398Z,18.58
2022-09-21T13:14:46.517Z,18.03
2022-09-21T13:19:47.619Z,18.74
2022-09-21T13:24:49.743Z,18.18
2022-09-21T13:29:48.914Z,18.18
2022-09-21T13:34:50.156Z,18.15
2022-09-21T13:39:51.285Z,18.44
2022-09-21T13:44:53.398Z,18.50
2022-09-21T13:49:55.915Z,18.46
2022-09-21T13:54:53.506Z,18.39
2022-09-21T13:59:52.716Z,18.49
2022-09-21T14:04:53.807Z,18.34
2022-09-21T14:09:55.030Z,18.61
2022-09-21T14:14:57.134Z,18.29
2022-09-21T14:19:56.336Z,18.49
2022-09-21T14:24:57.420Z,18.37
2022-09-21T14:29:58.671Z,18.61
2022-09-21T14:34:59.845Z,18.72
2022-09-21T14:40:01.062Z,18.40
2022-09-21T14:45:02.462Z,18.27
2022-09-21T14:50:06.884Z,18.28
2022-09-21T14:55:03.340Z,18.27
2022-09-21T15:00:04.447Z,18.17
2022-09-21T15:05:05.656Z,18.25
2022-09-21T15:10:06.788Z,18.21
2022-09-21T15:15:08.984Z,18.10
2022-09-21T15:20:08.212Z,18.09
2022-09-21T15:25:09.407Z,18.15
2022-09-21T15:30:10.547Z,17.88
2022-09-21T15:35:11.771Z,17.97
2022-09-21T15:40:13.913Z,18.17
2022-09-21T15:45:13.161Z,18.21
2022-09-21T15:50:14.240Z,18.25
2022-09-21T15:55:15.410Z,17.95
2022-09-21T16:00:16.563Z,17.81
2022-09-21T16:05:17.747Z,17.54
2022-09-21T16:10:19.299Z,17.46
2022-09-21T16:15:19.417Z,17.28
2022-09-21T16:20:18.637Z,17.15
2022-09-21T16:25:19.885Z,16.99
2022-09-21T16:30:21.100Z,16.81
2022-09-21T16:35:22.181Z,16.88
2022-09-21T16:40:23.336Z,16.75
2022-09-21T16:45:24.457Z,16.58
2022-09-21T16:50:25.654Z,16.30
2022-09-21T16:55:29.240Z,16.20
2022-09-21T17:00:26.562Z,15.88
2022-09-21T17:05:28.702Z,15.75
2022-09-21T17:10:27.845Z,15.67
2022-09-21T17:15:28.931Z,15.51
2022-09-21T17:20:30.279Z,15.30
2022-09-21T17:25:33.669Z,15.08
2022-09-21T17:30:32.804Z,14.84
2022-09-21T17:35:34.124Z,14.72
2022-09-21T17:40:36.679Z,14.56
2022-09-21T17:45:35.882Z,14.44
2022-09-21T17:50:40.134Z,14.34
2022-09-21T17:55:37.347Z,14.21
2022-09-21T18:00:39.464Z,14.14
2022-09-21T18:05:38.683Z,14.02
2022-09-21T18:10:40.774Z,13.98
2022-09-21T18:15:40.021Z,13.89
2022-09-21T18:20:41.215Z,13.71
2022-09-21T18:25:43.502Z,13.55
2022-09-21T18:30:42.730Z,13.54
2022-09-21T18:35:43.990Z,13.41
2022-09-21T18:40:45.247Z,13.40
2022-09-21T18:45:47.533Z,13.04
2022-09-21T18:50:46.788Z,12.64
2022-09-21T18:55:47.987Z,12.39
2022-09-21T19:00:49.220Z,12.11
2022-09-21T19:05:50.578Z,11.94
2022-09-21T19:10:52.087Z,11.90
2022-09-21T19:16:06.947Z,11.83
2022-09-21T19:20:51.617Z,11.54
2022-09-21T19:25:53.045Z,11.50
2022-09-21T19:30:58.264Z,11.31
2022-09-21T19:35:54.407Z,11.41
2022-09-21T19:40:55.518Z,11.41
2022-09-21T19:45:56.777Z,11.11
2022-09-21T19:50:58.891Z,10.96
2022-09-21T19:55:58.081Z,10.92
2022-09-21T20:00:59.405Z,10.73
2022-09-21T20:06:01.540Z,10.62
2022-09-21T20:11:00.723Z,10.37
2022-09-21T20:16:01.942Z,10.34
2022-09-21T20:21:03.173Z,10.28
2022-09-21T20:26:05.317Z,10.22
2022-09-21T20:31:04.602Z,10.01
2022-09-21T20:36:05.776Z,9.85
2022-09-21T20:41:06.893Z,9.61
2022-09-21T20:46:07.075Z,9.64
2022-09-21T20:51:08.331Z,9.56
2022-09-21T20:56:09.509Z,9.56
2022-09-21T21:01:10.784Z,9.46
2022-09-21T21:06:11.920Z,9.31
2022-09-21T21:11:13.138Z,9.32
2022-09-21T21:16:14.238Z,9.20
2022-09-21T21:21:15.339Z,9.23
2022-09-21T21:26:17.425Z,9.12
2022-09-21T21:31:20.818Z,8.97
2022-09-21T21:36:16.498Z,8.99
2022-09-21T21:41:17.756Z,8.87
2022-09-21T21:46:19.926Z,8.79
2022-09-21T21:51:19.259Z,8.81
2022-09-21T21:56:20.535Z,8.73
2022-09-21T22:01:21.959Z,8.51
2022-09-21T22:06:23.106Z,8.44
2022-09-21T22:11:24.267Z,8.40
2022-09-21T22:16:26.461Z,8.37
2022-09-21T22:21:25.568Z,8.42
2022-09-21T22:26:27.710Z,8.50
2022-09-21T22:31:27.848Z,8.36
2022-09-21T22:36:27.955Z,8.29
2022-09-21T22:41:27.220Z,8.08
2022-09-21T22:46:29.331Z,8.08
2022-09-21T22:51:28.458Z,7.85
2022-09-21T22:56:29.638Z,7.89
2022-09-21T23:01:30.850Z,7.90
2022-09-21T23:06:32.233Z,7.94
2022-09-21T23:11:33.450Z,7.85
2022-09-21T23:16:34.722Z,7.84
2022-09-21T23:21:35.936Z,7.90
2022-09-21T23:26:37.086Z,7.74
2022-09-21T23:31:42.353Z,7.74
2022-09-21T23:36:38.234Z,7.47
2022-09-21T23:41:41.455Z,7.37
2022-09-21T23:46:40.666Z,7.44
2022-09-21T23:51:41.877Z,7.41
2022-09-21T23:56:43.053Z,7.69
