createdAt,value
2018-08-18T00:00:25.347Z,25.6
2018-08-18T00:01:16.191Z,25.6
2018-08-18T00:02:05.313Z,25.5
2018-08-18T00:02:56.079Z,25.6
2018-08-18T00:03:46.074Z,25.5
2018-08-18T00:04:36.001Z,25.6
2018-08-18T00:05:26.251Z,25.6
2018-08-18T00:06:16.094Z,25.6
2018-08-18T00:07:06.063Z,25.6
2018-08-18T00:07:55.651Z,25.6
2018-08-18T00:08:44.885Z,25.5
2018-08-18T00:09:36.292Z,25.6
2018-08-18T00:10:26.757Z,25.6
2018-08-18T00:11:15.547Z,25.5
2018-08-18T00:12:06.513Z,25.6
2018-08-18T00:12:56.272Z,25.6
2018-08-18T00:13:46.891Z,25.6
2018-08-18T00:14:36.133Z,25.6
2018-08-18T00:15:27.011Z,25.6
2018-08-18T00:16:16.228Z,25.6
2018-08-18T00:17:07.062Z,25.6
2018-08-18T00:17:56.894Z,25.6
2018-08-18T00:18:46.902Z,25.6
2018-08-18T00:37:39.196Z,25.5
2018-08-18T00:38:29.728Z,25.6
2018-08-18T00:39:20.084Z,25.6
2018-08-18T00:40:09.260Z,25.6
2018-08-18T00:40:59.898Z,25.5
2018-08-18T00:41:50.270Z,25.6
2018-08-18T00:42:39.512Z,25.6
2018-08-18T00:43:30.959Z,25.6
2018-08-18T00:44:19.924Z,25.5
2018-08-18T00:45:10.792Z,25.5
2018-08-18T00:46:00.650Z,25.6
2018-08-18T00:46:50.712Z,25.5
2018-08-18T00:47:41.444Z,25.6
2018-08-18T00:48:30.905Z,25.6
2018-08-18T00:49:20.665Z,25.6
2018-08-18T00:50:10.702Z,25.6
2018-08-18T00:51:00.511Z,25.5
2018-08-18T00:51:51.118Z,25.5
2018-08-18T00:52:40.867Z,25.5
2018-08-18T00:53:30.363Z,25.6
2018-08-18T00:54:21.326Z,25.5
2018-08-18T00:55:11.142Z,25.6
2018-08-18T00:56:01.475Z,25.5
2018-08-18T00:56:51.571Z,25.5
2018-08-18T00:57:40.730Z,25.5
2018-08-18T00:58:31.858Z,25.5
2018-08-18T00:59:21.678Z,25.5
2018-08-18T01:00:11.718Z,25.5
2018-08-18T01:01:01.276Z,25.5
2018-08-18T01:01:51.830Z,25.6
2018-08-18T01:02:42.221Z,25.5
2018-08-18T01:03:32.000Z,25.5
2018-08-18T01:04:21.709Z,25.5
2018-08-18T01:05:11.571Z,25.5
2018-08-18T01:06:02.154Z,25.5
2018-08-18T01:06:51.647Z,25.5
2018-08-18T01:07:42.251Z,25.5
2018-08-18T01:08:32.342Z,25.5
2018-08-18T01:09:22.027Z,25.5
2018-08-18T01:10:12.476Z,25.5
2018-08-18T01:11:05.105Z,25.5
2018-08-18T01:11:55.565Z,25.5
2018-08-18T01:12:45.602Z,25.5
2018-08-18T01:13:31.963Z,25.5
2018-08-18T01:14:25.937Z,25.5
2018-08-18T01:15:12.426Z,25.5
2018-08-18T01:16:02.581Z,25.5
2018-08-18T01:16:52.397Z,25.5
2018-08-18T01:17:42.455Z,25.5
2018-08-18T01:18:32.789Z,25.5
2018-08-18T01:19:22.533Z,25.5
2018-08-18T01:20:12.962Z,25.5
2018-08-18T01:21:03.841Z,25.5
2018-08-18T01:21:53.126Z,25.5
2018-08-18T01:22:43.198Z,25.5
2018-08-18T01:23:33.559Z,25.5
2018-08-18T01:24:24.202Z,25.5
2018-08-18T01:25:13.680Z,25.5
2018-08-18T01:26:03.468Z,25.5
2018-08-18T01:26:53.775Z,25.5
2018-08-18T01:27:44.176Z,25.5
2018-08-18T01:28:34.517Z,25.5
2018-08-18T01:29:24.000Z,25.5
2018-08-18T01:30:13.750Z,25.5
2018-08-18T01:31:03.539Z,25.5
2018-08-18T01:31:53.745Z,25.5
2018-08-18T01:32:44.016Z,25.5
2018-08-18T01:33:34.663Z,25.5
2018-08-18T01:34:24.668Z,25.5
2018-08-18T01:35:13.881Z,25.5
2018-08-18T01:36:04.019Z,25.5
2018-08-18T01:36:55.124Z,25.5
2018-08-18T01:37:42.976Z,25.5
2018-08-18T01:38:33.560Z,25.5
2018-08-18T01:39:24.151Z,25.5
2018-08-18T01:40:13.320Z,25.5
2018-08-18T01:41:04.241Z,25.5
2018-08-18T01:41:54.040Z,25.4
2018-08-18T01:42:43.233Z,25.5
2018-08-18T01:43:33.851Z,25.5
2018-08-18T01:44:25.406Z,25.5
2018-08-18T01:45:14.613Z,25.4
2018-08-18T01:46:04.913Z,25.4
2018-08-18T01:46:54.752Z,25.5
2018-08-18T01:47:45.023Z,25.5
2018-08-18T01:48:33.972Z,25.5
2018-08-18T01:49:25.199Z,25.5
2018-08-18T01:50:15.529Z,25.4
2018-08-18T01:51:05.020Z,25.4
2018-08-18T01:51:55.165Z,25.4
2018-08-18T01:52:45.393Z,25.5
2018-08-18T01:53:35.253Z,25.4
2018-08-18T01:54:25.608Z,25.4
2018-08-18T01:55:15.122Z,25.5
2018-08-18T01:56:06.254Z,25.4
2018-08-18T01:56:56.020Z,25.4
2018-08-18T01:57:46.147Z,25.4
2018-08-18T01:58:35.137Z,25.5
2018-08-18T01:59:25.246Z,25.4
2018-08-18T02:00:15.826Z,25.4
2018-08-18T02:01:05.372Z,25.4
2018-08-18T02:01:56.495Z,25.4
2018-08-18T02:02:46.014Z,25.5
2018-08-18T02:03:36.035Z,25.4
2018-08-18T02:04:26.134Z,25.4
2018-08-18T02:05:17.021Z,25.4
2018-08-18T02:06:06.837Z,25.4
2018-08-18T02:06:56.591Z,25.4
2018-08-18T02:07:47.559Z,25.4
2018-08-18T02:08:36.535Z,25.4
2018-08-18T02:09:26.516Z,25.4
2018-08-18T02:10:16.284Z,25.4
2018-08-18T02:11:07.184Z,25.4
2018-08-18T02:11:57.511Z,25.4
2018-08-18T02:12:46.575Z,25.4
2018-08-18T02:13:37.109Z,25.4
2018-08-18T02:14:27.187Z,25.4
2018-08-18T02:15:17.511Z,25.4
2018-08-18T02:16:08.132Z,25.4
2018-08-18T02:16:57.571Z,25.4
2018-08-18T02:17:47.968Z,25.4
2018-08-18T02:18:37.392Z,25.4
2018-08-18T02:19:26.371Z,25.4
2018-08-18T02:20:18.700Z,25.4
2018-08-18T02:21:07.860Z,25.4
2018-08-18T02:21:58.543Z,25.4
2018-08-18T02:22:48.397Z,25.4
2018-08-18T02:23:37.789Z,25.4
2018-08-18T02:24:28.165Z,25.4
2018-08-18T02:25:17.730Z,25.4
2018-08-18T02:26:06.511Z,25.4
2018-08-18T02:26:57.570Z,25.4
2018-08-18T02:27:47.359Z,25.4
2018-08-18T02:28:38.180Z,25.4
2018-08-18T02:29:27.998Z,25.4
2018-08-18T02:30:18.697Z,25.4
2018-08-18T02:31:08.476Z,25.4
2018-08-18T02:31:59.283Z,25.4
2018-08-18T02:32:47.699Z,25.4
2018-08-18T02:33:38.312Z,25.4
2018-08-18T02:34:28.727Z,25.4
2018-08-18T02:35:18.832Z,25.4
2018-08-18T02:36:08.889Z,25.4
2018-08-18T02:36:59.156Z,25.4
2018-08-18T02:37:49.904Z,25.4
2018-08-18T02:38:39.053Z,25.4
2018-08-18T02:39:29.154Z,25.4
2018-08-18T02:40:21.215Z,25.4
2018-08-18T02:41:08.429Z,25.4
2018-08-18T02:41:59.359Z,25.4
2018-08-18T02:42:49.770Z,25.4
2018-08-18T02:43:39.985Z,25.4
2018-08-18T02:44:29.455Z,25.4
2018-08-18T02:45:19.890Z,25.4
2018-08-18T02:46:09.955Z,25.4
2018-08-18T02:46:59.223Z,25.4
2018-08-18T02:47:49.558Z,25.4
2018-08-18T02:48:39.925Z,25.4
2018-08-18T02:49:29.616Z,25.4
2018-08-18T02:50:20.007Z,25.4
2018-08-18T02:51:09.933Z,25.4
2018-08-18T02:51:59.518Z,25.4
2018-08-18T02:52:50.325Z,25.4
2018-08-18T02:53:39.527Z,25.4
2018-08-18T02:54:31.006Z,25.4
2018-08-18T02:55:20.514Z,25.4
2018-08-18T02:56:10.385Z,25.4
2018-08-18T02:57:01.185Z,25.4
2018-08-18T02:57:50.870Z,25.4
2018-08-18T02:58:41.063Z,25.4
2018-08-18T02:59:30.543Z,25.4
2018-08-18T03:00:20.617Z,25.4
2018-08-18T03:01:10.972Z,25.4
2018-08-18T03:02:01.014Z,25.4
2018-08-18T03:02:51.470Z,25.4
2018-08-18T03:03:41.427Z,25.4
2018-08-18T03:04:31.237Z,25.4
2018-08-18T03:05:21.244Z,25.4
2018-08-18T03:06:11.340Z,25.4
2018-08-18T03:07:01.422Z,25.4
2018-08-18T03:07:52.159Z,25.4
2018-08-18T03:08:40.502Z,25.4
2018-08-18T03:09:32.289Z,25.4
2018-08-18T03:10:21.449Z,25.4
2018-08-18T03:11:11.525Z,25.4
2018-08-18T03:12:01.945Z,25.4
2018-08-18T03:12:51.957Z,25.4
2018-08-18T03:13:42.053Z,25.4
2018-08-18T03:14:31.884Z,25.4
2018-08-18T03:15:22.708Z,25.4
2018-08-18T03:16:11.926Z,25.4
2018-08-18T03:17:01.385Z,25.4
2018-08-18T03:17:52.349Z,25.4
2018-08-18T03:18:42.397Z,25.4
2018-08-18T03:19:32.158Z,25.4
2018-08-18T03:20:21.938Z,25.4
2018-08-18T03:21:11.754Z,25.4
2018-08-18T03:22:02.928Z,25.4
2018-08-18T03:22:52.691Z,25.4
2018-08-18T03:23:42.244Z,25.4
2018-08-18T03:24:32.041Z,25.3
2018-08-18T03:25:23.217Z,25.4
2018-08-18T03:26:13.552Z,25.4
2018-08-18T03:27:02.396Z,25.4
2018-08-18T03:27:53.094Z,25.4
2018-08-18T03:28:42.003Z,25.4
2018-08-18T03:29:32.614Z,25.3
2018-08-18T03:30:22.908Z,25.4
2018-08-18T03:31:12.837Z,25.4
2018-08-18T03:32:03.489Z,25.4
2018-08-18T03:32:52.094Z,25.4
2018-08-18T03:33:43.548Z,25.4
2018-08-18T03:34:33.268Z,25.4
2018-08-18T03:35:22.775Z,25.4
2018-08-18T03:36:12.796Z,25.4
2018-08-18T03:37:03.149Z,25.4
2018-08-18T03:37:53.802Z,25.4
2018-08-18T03:38:43.266Z,25.4
2018-08-18T03:39:33.358Z,25.4
2018-08-18T03:40:22.949Z,25.4
2018-08-18T03:41:13.552Z,25.3
2018-08-18T03:42:02.868Z,25.3
2018-08-18T03:42:52.630Z,25.3
2018-08-18T03:43:43.513Z,25.4
2018-08-18T03:44:33.556Z,25.4
2018-08-18T03:45:24.477Z,25.4
2018-08-18T03:46:13.999Z,25.4
2018-08-18T03:47:04.393Z,25.3
2018-08-18T03:47:54.159Z,25.3
2018-08-18T03:48:43.739Z,25.3
2018-08-18T03:49:33.714Z,25.4
2018-08-18T03:50:24.811Z,25.4
2018-08-18T03:51:15.484Z,25.3
2018-08-18T03:52:04.715Z,25.3
2018-08-18T03:52:55.309Z,25.3
2018-08-18T03:53:45.326Z,25.3
2018-08-18T03:54:35.511Z,25.3
2018-08-18T03:55:25.536Z,25.3
2018-08-18T03:56:15.649Z,25.3
2018-08-18T03:57:04.561Z,25.3
2018-08-18T03:57:54.925Z,25.3
2018-08-18T03:58:45.440Z,25.3
2018-08-18T03:59:35.539Z,25.3
2018-08-18T04:00:25.117Z,25.4
2018-08-18T04:01:13.980Z,25.4
2018-08-18T04:02:08.360Z,25.3
2018-08-18T04:02:55.840Z,25.3
2018-08-18T04:03:45.524Z,25.3
2018-08-18T04:04:36.198Z,25.3
2018-08-18T04:05:25.900Z,25.3
2018-08-18T04:06:15.400Z,25.3
2018-08-18T04:07:05.568Z,25.3
2018-08-18T04:07:55.845Z,25.3
2018-08-18T04:08:45.600Z,25.3
2018-08-18T04:09:35.787Z,25.3
2018-08-18T04:10:26.016Z,25.4
2018-08-18T04:11:16.414Z,25.3
2018-08-18T04:12:05.625Z,25.3
2018-08-18T04:12:56.237Z,25.3
2018-08-18T04:13:45.746Z,25.3
2018-08-18T04:14:34.653Z,25.3
2018-08-18T04:15:25.831Z,25.3
2018-08-18T04:16:15.922Z,25.3
2018-08-18T04:17:05.707Z,25.3
2018-08-18T04:17:56.128Z,25.3
2018-08-18T04:18:46.393Z,25.3
2018-08-18T04:19:37.061Z,25.3
2018-08-18T04:20:26.821Z,25.3
2018-08-18T04:21:17.200Z,25.3
2018-08-18T04:22:07.054Z,25.3
2018-08-18T04:22:56.474Z,25.3
2018-08-18T04:23:46.516Z,25.3
2018-08-18T04:24:37.783Z,25.3
2018-08-18T04:25:28.807Z,25.3
2018-08-18T04:26:17.626Z,25.3
2018-08-18T04:27:07.451Z,25.3
2018-08-18T04:27:56.937Z,25.3
2018-08-18T04:28:48.373Z,25.3
2018-08-18T04:29:37.571Z,25.3
2018-08-18T04:30:27.701Z,25.3
2018-08-18T04:31:17.780Z,25.3
2018-08-18T04:32:08.561Z,25.3
2018-08-18T04:32:58.237Z,25.3
2018-08-18T04:33:48.702Z,25.3
2018-08-18T04:34:38.345Z,25.3
2018-08-18T04:35:30.411Z,25.3
2018-08-18T04:36:18.157Z,25.3
2018-08-18T04:37:08.461Z,25.3
2018-08-18T04:37:58.308Z,25.3
2018-08-18T04:38:48.229Z,25.3
2018-08-18T04:39:37.174Z,25.3
2018-08-18T04:40:28.022Z,25.3
2018-08-18T04:41:18.700Z,25.3
2018-08-18T04:42:08.162Z,25.3
2018-08-18T04:42:58.891Z,25.3
2018-08-18T04:43:49.488Z,25.3
2018-08-18T04:44:38.917Z,25.3
2018-08-18T04:45:28.418Z,25.3
2018-08-18T04:46:18.483Z,25.3
2018-08-18T04:47:08.573Z,25.3
2018-08-18T04:47:59.848Z,25.3
2018-08-18T04:48:48.479Z,25.3
2018-08-18T05:06:57.602Z,25.3
2018-08-18T05:07:47.577Z,25.3
2018-08-18T05:08:38.245Z,25.3
2018-08-18T05:09:28.068Z,25.3
2018-08-18T05:10:18.038Z,25.3
2018-08-18T05:11:08.142Z,25.4
2018-08-18T05:11:59.119Z,25.4
2018-08-18T05:12:48.192Z,25.3
2018-08-18T05:13:38.837Z,25.3
2018-08-18T05:14:28.121Z,25.3
2018-08-18T05:15:18.739Z,25.3
2018-08-18T05:16:08.030Z,25.3
2018-08-18T05:16:57.998Z,25.4
2018-08-18T05:17:48.139Z,25.4
2018-08-18T05:18:37.639Z,25.4
2018-08-18T05:19:29.276Z,25.4
2018-08-18T05:20:19.472Z,25.4
2018-08-18T05:21:08.141Z,25.3
2018-08-18T05:21:59.365Z,25.4
2018-08-18T05:22:47.990Z,25.4
2018-08-18T05:23:39.469Z,25.4
2018-08-18T05:24:29.002Z,25.4
2018-08-18T05:25:18.155Z,25.4
2018-08-18T05:26:09.103Z,25.4
2018-08-18T05:26:59.514Z,25.4
2018-08-18T05:27:48.925Z,25.4
2018-08-18T05:28:39.353Z,25.4
2018-08-18T05:29:28.556Z,25.4
2018-08-18T05:30:19.128Z,25.4
2018-08-18T05:31:08.876Z,25.4
2018-08-18T05:31:59.291Z,25.4
2018-08-18T05:32:49.890Z,25.4
2018-08-18T05:33:39.613Z,25.4
2018-08-18T05:34:30.233Z,25.4
2018-08-18T05:35:20.281Z,25.4
2018-08-18T05:36:09.522Z,25.4
2018-08-18T05:37:00.128Z,25.4
2018-08-18T05:37:50.137Z,25.4
2018-08-18T05:38:40.252Z,25.4
2018-08-18T05:39:30.022Z,25.4
2018-08-18T05:40:19.555Z,25.4
2018-08-18T05:41:10.411Z,25.4
2018-08-18T05:42:01.034Z,25.4
2018-08-18T05:42:50.256Z,25.4
2018-08-18T05:43:40.909Z,25.4
2018-08-18T05:44:30.650Z,25.4
2018-08-18T05:45:20.664Z,25.4
2018-08-18T05:46:10.022Z,25.4
2018-08-18T05:47:01.375Z,25.4
2018-08-18T05:47:51.429Z,25.4
2018-08-18T05:48:40.469Z,25.4
2018-08-18T05:49:31.168Z,25.4
2018-08-18T05:50:21.394Z,25.4
2018-08-18T05:51:10.634Z,25.4
2018-08-18T05:52:01.899Z,25.4
2018-08-18T05:52:51.374Z,25.4
2018-08-18T05:53:41.786Z,25.4
2018-08-18T05:54:31.499Z,25.4
2018-08-18T05:55:22.164Z,25.4
2018-08-18T05:56:10.521Z,25.4
2018-08-18T05:57:00.964Z,25.4
2018-08-18T05:57:51.292Z,25.4
2018-08-18T05:58:41.863Z,25.4
2018-08-18T05:59:30.833Z,25.4
2018-08-18T06:00:21.724Z,25.4
2018-08-18T06:01:11.202Z,25.4
2018-08-18T06:02:02.148Z,25.4
2018-08-18T06:02:52.114Z,25.4
2018-08-18T06:03:42.518Z,25.4
2018-08-18T06:04:32.323Z,25.4
2018-08-18T06:05:22.082Z,25.4
2018-08-18T06:06:12.167Z,25.4
2018-08-18T06:07:01.389Z,25.4
2018-08-18T06:07:52.557Z,25.3
2018-08-18T06:08:42.879Z,25.3
2018-08-18T06:09:32.994Z,25.3
2018-08-18T06:10:22.922Z,25.3
2018-08-18T06:11:12.719Z,25.2
2018-08-18T06:12:02.632Z,25.2
2018-08-18T06:12:52.835Z,25.2
2018-08-18T06:13:42.935Z,25.2
2018-08-18T06:14:32.705Z,25.2
2018-08-18T06:15:23.668Z,25.1
2018-08-18T06:16:13.100Z,25.2
2018-08-18T06:17:01.530Z,25.2
2018-08-18T06:17:52.075Z,25.1
2018-08-18T06:18:43.316Z,25.1
2018-08-18T06:19:33.441Z,25.2
2018-08-18T06:20:22.981Z,25.2
2018-08-18T06:21:13.763Z,25.2
2018-08-18T06:22:03.093Z,25.2
2018-08-18T06:22:53.058Z,25.2
2018-08-18T06:23:43.331Z,25.2
2018-08-18T06:24:33.475Z,25.2
2018-08-18T06:25:23.842Z,25.2
2018-08-18T06:26:13.310Z,25.2
2018-08-18T06:27:04.052Z,25.2
2018-08-18T06:27:53.228Z,25.2
2018-08-18T06:28:43.075Z,25.2
2018-08-18T06:29:33.949Z,25.2
2018-08-18T06:30:22.328Z,25.2
2018-08-18T06:31:14.070Z,25.2
2018-08-18T06:32:04.246Z,25.3
2018-08-18T06:32:53.354Z,25.2
2018-08-18T06:33:44.823Z,25.2
2018-08-18T06:34:35.628Z,25.2
2018-08-18T06:35:23.903Z,25.2
2018-08-18T06:36:13.926Z,25.2
2018-08-18T06:37:04.854Z,25.2
2018-08-18T06:37:53.160Z,25.2
2018-08-18T06:38:44.089Z,25.2
2018-08-18T06:39:33.543Z,25.2
2018-08-18T06:40:24.481Z,25.2
2018-08-18T06:41:17.100Z,25.2
2018-08-18T06:42:06.133Z,25.2
2018-08-18T06:42:55.299Z,25.2
2018-08-18T06:43:44.997Z,25.2
2018-08-18T06:44:35.067Z,25.2
2018-08-18T06:45:24.913Z,25.2
2018-08-18T06:46:14.555Z,25.2
2018-08-18T06:47:05.745Z,25.2
2018-08-18T06:47:55.579Z,25.2
2018-08-18T06:48:44.509Z,25.2
2018-08-18T06:49:35.379Z,25.2
2018-08-18T06:50:25.141Z,25.2
2018-08-18T06:51:15.586Z,25.3
2018-08-18T06:52:05.308Z,25.2
2018-08-18T06:52:56.235Z,25.2
2018-08-18T06:53:44.987Z,25.3
2018-08-18T06:54:38.251Z,25.2
2018-08-18T06:55:27.545Z,25.2
2018-08-18T06:56:16.172Z,25.3
2018-08-18T06:57:08.108Z,25.3
2018-08-18T06:57:55.218Z,25.3
2018-08-18T06:58:46.415Z,25.3
2018-08-18T06:59:36.131Z,25.3
2018-08-18T07:00:26.822Z,25.3
2018-08-18T07:01:16.638Z,25.3
2018-08-18T07:02:07.009Z,25.3
2018-08-18T07:02:55.949Z,25.3
2018-08-18T07:03:46.447Z,25.3
2018-08-18T07:04:37.162Z,25.3
2018-08-18T07:05:26.758Z,25.3
2018-08-18T07:06:17.070Z,25.3
2018-08-18T07:07:06.839Z,25.3
2018-08-18T07:07:57.439Z,25.2
2018-08-18T07:08:47.217Z,25.3
2018-08-18T07:09:36.733Z,25.3
2018-08-18T07:10:26.804Z,25.3
2018-08-18T07:11:17.160Z,25.3
2018-08-18T07:12:07.532Z,25.3
2018-08-18T07:12:57.593Z,25.3
2018-08-18T07:13:47.377Z,25.3
2018-08-18T07:14:36.842Z,25.3
2018-08-18T07:15:26.379Z,25.3
2018-08-18T07:16:16.690Z,25.3
2018-08-18T07:17:07.856Z,25.3
2018-08-18T07:17:57.674Z,25.3
2018-08-18T07:18:48.142Z,25.3
2018-08-18T07:19:39.017Z,25.3
2018-08-18T07:20:28.257Z,25.3
2018-08-18T07:21:18.119Z,25.3
2018-08-18T07:22:07.947Z,25.3
2018-08-18T07:22:58.368Z,25.3
2018-08-18T07:23:48.323Z,25.3
2018-08-18T07:24:38.145Z,25.3
2018-08-18T07:25:27.930Z,25.3
2018-08-18T07:26:18.559Z,25.3
2018-08-18T07:27:08.557Z,25.3
2018-08-18T07:27:59.249Z,25.3
2018-08-18T07:28:51.799Z,25.3
2018-08-18T07:29:38.759Z,25.3
2018-08-18T07:30:28.289Z,25.4
2018-08-18T07:31:18.977Z,25.4
2018-08-18T07:32:08.791Z,25.4
2018-08-18T07:32:59.026Z,25.3
2018-08-18T07:33:49.779Z,25.3
2018-08-18T07:34:39.294Z,25.4
2018-08-18T07:35:29.017Z,25.4
2018-08-18T07:36:19.347Z,25.4
2018-08-18T07:37:10.009Z,25.4
2018-08-18T07:37:58.096Z,25.4
2018-08-18T07:38:49.054Z,25.4
2018-08-18T07:39:39.124Z,25.4
2018-08-18T07:40:29.011Z,25.4
2018-08-18T07:41:18.111Z,25.4
2018-08-18T07:42:08.415Z,25.4
2018-08-18T07:42:59.092Z,25.4
2018-08-18T07:43:49.119Z,25.4
2018-08-18T07:44:39.463Z,25.4
2018-08-18T07:45:29.246Z,25.4
2018-08-18T07:46:21.305Z,25.4
2018-08-18T07:47:10.229Z,25.4
2018-08-18T07:48:00.532Z,25.4
2018-08-18T07:48:50.349Z,25.4
2018-08-18T07:49:38.797Z,25.4
2018-08-18T07:50:30.873Z,25.4
2018-08-18T07:51:20.015Z,25.4
2018-08-18T07:52:10.603Z,25.4
2018-08-18T07:53:00.863Z,25.4
2018-08-18T07:53:51.120Z,25.4
2018-08-18T07:54:40.859Z,25.4
2018-08-18T07:55:30.533Z,25.4
2018-08-18T07:56:21.229Z,25.5
2018-08-18T07:57:10.304Z,25.5
2018-08-18T07:58:00.514Z,25.5
2018-08-18T07:58:51.304Z,25.5
2018-08-18T07:59:41.807Z,25.5
2018-08-18T08:00:31.142Z,25.4
2018-08-18T08:01:21.821Z,25.5
2018-08-18T08:02:11.901Z,25.5
2018-08-18T08:03:01.633Z,25.5
2018-08-18T08:03:51.695Z,25.5
2018-08-18T08:04:40.944Z,25.5
2018-08-18T08:05:31.941Z,25.5
2018-08-18T08:06:21.311Z,25.5
2018-08-18T08:07:11.397Z,25.5
2018-08-18T08:08:02.064Z,25.5
2018-08-18T08:08:51.821Z,25.5
2018-08-18T08:09:41.436Z,25.5
2018-08-18T08:10:31.901Z,25.5
2018-08-18T08:11:22.321Z,25.5
2018-08-18T08:12:12.619Z,25.5
2018-08-18T08:13:04.261Z,25.5
2018-08-18T08:13:52.254Z,25.5
2018-08-18T08:14:42.615Z,25.5
2018-08-18T08:15:32.683Z,25.5
2018-08-18T08:16:22.713Z,25.5
2018-08-18T08:17:12.230Z,25.5
2018-08-18T08:18:02.959Z,25.6
2018-08-18T08:18:52.702Z,25.5
2018-08-18T08:19:41.928Z,25.5
2018-08-18T08:20:33.218Z,25.6
2018-08-18T08:21:22.136Z,25.6
2018-08-18T08:22:12.090Z,25.6
2018-08-18T08:23:03.395Z,25.6
2018-08-18T08:23:52.746Z,25.6
2018-08-18T08:24:42.234Z,25.6
2018-08-18T08:25:33.159Z,25.6
2018-08-18T08:26:23.859Z,25.6
2018-08-18T08:27:13.573Z,25.6
2018-08-18T08:28:03.780Z,25.6
2018-08-18T08:28:54.107Z,25.6
2018-08-18T08:29:43.892Z,25.6
2018-08-18T08:30:34.284Z,25.6
2018-08-18T08:31:23.853Z,25.6
2018-08-18T08:32:14.170Z,25.6
2018-08-18T08:33:04.191Z,25.6
2018-08-18T08:33:54.319Z,25.6
2018-08-18T08:34:43.687Z,25.6
2018-08-18T08:35:34.759Z,25.6
2018-08-18T08:36:23.366Z,25.6
2018-08-18T08:37:14.514Z,25.6
2018-08-18T08:38:04.433Z,25.6
2018-08-18T08:38:53.604Z,25.7
2018-08-18T08:39:45.680Z,25.7
2018-08-18T08:40:34.248Z,25.6
2018-08-18T08:41:25.544Z,25.6
2018-08-18T08:42:13.175Z,25.7
2018-08-18T08:43:06.512Z,25.7
2018-08-18T08:43:57.006Z,25.7
2018-08-18T08:44:45.425Z,25.7
2018-08-18T08:45:36.320Z,25.7
2018-08-18T08:46:26.529Z,25.7
2018-08-18T08:47:15.065Z,25.7
2018-08-18T08:48:05.082Z,25.6
2018-08-18T08:48:55.414Z,25.7
2018-08-18T08:49:45.334Z,25.7
2018-08-18T08:50:35.519Z,25.7
2018-08-18T08:51:25.981Z,25.8
2018-08-18T08:52:15.061Z,25.7
2018-08-18T08:53:05.612Z,25.8
2018-08-18T08:53:56.190Z,25.7
2018-08-18T08:54:46.695Z,25.7
2018-08-18T08:55:35.674Z,25.8
2018-08-18T08:56:26.538Z,25.7
2018-08-18T08:57:15.838Z,25.8
2018-08-18T08:58:05.786Z,25.8
2018-08-18T08:58:57.640Z,25.8
2018-08-18T08:59:46.970Z,25.8
2018-08-18T09:00:35.887Z,25.7
2018-08-18T09:01:26.696Z,25.7
2018-08-18T09:02:15.834Z,25.8
2018-08-18T09:03:07.041Z,25.8
2018-08-18T09:03:58.374Z,25.8
2018-08-18T09:04:45.123Z,25.8
2018-08-18T09:21:18.784Z,25.8
2018-08-18T09:22:09.129Z,25.8
2018-08-18T09:22:59.445Z,25.8
2018-08-18T09:23:49.254Z,25.8
2018-08-18T09:24:39.310Z,25.8
2018-08-18T09:25:29.819Z,25.8
2018-08-18T09:26:22.005Z,25.8
2018-08-18T09:27:08.679Z,25.8
2018-08-18T09:28:00.640Z,25.8
2018-08-18T09:28:49.913Z,25.8
2018-08-18T09:29:40.549Z,25.8
2018-08-18T09:30:30.936Z,25.8
2018-08-18T09:31:20.724Z,25.8
2018-08-18T09:32:10.846Z,25.9
2018-08-18T09:33:01.148Z,25.9
2018-08-18T09:33:51.574Z,25.8
2018-08-18T09:34:40.997Z,25.9
2018-08-18T09:35:31.329Z,25.9
2018-08-18T09:36:23.435Z,25.9
2018-08-18T09:37:11.182Z,25.8
2018-08-18T09:38:01.796Z,25.9
2018-08-18T09:38:51.586Z,25.9
2018-08-18T09:39:41.666Z,25.9
2018-08-18T09:40:31.746Z,25.9
2018-08-18T09:41:21.221Z,25.9
2018-08-18T09:42:11.598Z,25.9
2018-08-18T09:43:01.476Z,25.9
2018-08-18T09:43:51.979Z,25.9
2018-08-18T09:44:42.324Z,25.9
2018-08-18T09:45:32.221Z,25.9
2018-08-18T09:46:22.057Z,25.9
2018-08-18T09:47:11.741Z,25.9
2018-08-18T09:48:01.657Z,25.9
2018-08-18T09:48:52.323Z,25.9
2018-08-18T09:49:41.518Z,25.9
2018-08-18T09:50:31.602Z,25.9
2018-08-18T09:51:22.184Z,25.9
2018-08-18T09:52:12.274Z,25.9
2018-08-18T09:53:02.399Z,25.9
2018-08-18T09:53:51.120Z,25.9
2018-08-18T09:54:42.757Z,25.9
2018-08-18T09:55:29.903Z,25.9
2018-08-18T09:56:22.327Z,25.9
2018-08-18T09:57:13.009Z,25.9
2018-08-18T09:58:03.327Z,25.9
2018-08-18T09:58:52.933Z,25.9
2018-08-18T09:59:42.635Z,25.9
2018-08-18T10:00:33.242Z,25.9
2018-08-18T10:01:22.323Z,25.9
2018-08-18T10:02:12.828Z,25.9
2018-08-18T10:03:03.361Z,25.9
2018-08-18T10:03:52.412Z,25.9
2018-08-18T10:04:41.813Z,25.9
2018-08-18T10:05:33.631Z,25.9
2018-08-18T10:06:24.756Z,25.9
2018-08-18T10:07:13.857Z,25.9
2018-08-18T10:08:03.881Z,25.9
2018-08-18T10:08:53.890Z,25.9
2018-08-18T10:09:42.988Z,25.9
2018-08-18T10:10:33.773Z,25.9
2018-08-18T10:11:24.264Z,25.9
2018-08-18T10:12:14.289Z,25.9
2018-08-18T10:13:04.009Z,25.9
2018-08-18T10:13:54.367Z,25.9
2018-08-18T10:14:44.101Z,25.9
2018-08-18T10:15:35.557Z,25.9
2018-08-18T10:16:24.342Z,25.9
2018-08-18T10:17:14.363Z,25.9
2018-08-18T10:18:04.671Z,25.9
2018-08-18T10:18:54.013Z,25.9
2018-08-18T10:19:44.488Z,25.9
2018-08-18T10:20:34.588Z,25.9
2018-08-18T10:21:24.928Z,25.9
2018-08-18T10:22:14.178Z,25.9
2018-08-18T10:23:05.024Z,25.9
2018-08-18T10:23:54.775Z,25.9
2018-08-18T10:24:44.800Z,25.9
2018-08-18T10:25:35.168Z,25.9
2018-08-18T10:26:24.618Z,25.9
2018-08-18T10:27:15.965Z,25.9
2018-08-18T10:28:05.683Z,25.9
2018-08-18T10:28:55.109Z,25.9
2018-08-18T10:29:45.493Z,25.9
2018-08-18T10:30:34.959Z,25.9
2018-08-18T10:31:25.046Z,25.9
2018-08-18T10:32:15.664Z,25.9
2018-08-18T10:33:05.171Z,25.9
2018-08-18T10:33:55.800Z,25.9
2018-08-18T10:34:45.844Z,25.9
2018-08-18T10:35:36.213Z,25.9
2018-08-18T10:36:26.269Z,26
2018-08-18T10:37:15.830Z,25.9
2018-08-18T10:38:05.962Z,26
2018-08-18T10:38:55.917Z,25.9
2018-08-18T10:39:46.232Z,25.9
2018-08-18T10:40:36.329Z,26
2018-08-18T10:41:26.114Z,26
2018-08-18T10:42:18.614Z,25.9
2018-08-18T10:43:06.361Z,25.9
2018-08-18T10:43:56.788Z,25.9
2018-08-18T10:44:46.784Z,25.9
2018-08-18T10:45:36.803Z,25.9
2018-08-18T10:46:27.122Z,26
2018-08-18T10:47:16.380Z,26
2018-08-18T10:48:07.309Z,25.9
2018-08-18T10:48:56.819Z,26
2018-08-18T10:49:47.092Z,26
2018-08-18T10:50:36.939Z,26
2018-08-18T10:51:27.006Z,26
2018-08-18T10:52:17.300Z,26
2018-08-18T10:53:07.113Z,26
2018-08-18T10:53:57.606Z,26
2018-08-18T10:54:47.523Z,26
2018-08-18T10:55:37.331Z,26
2018-08-18T10:56:27.101Z,26
2018-08-18T10:57:17.724Z,26
2018-08-18T10:58:07.806Z,26
2018-08-18T10:58:57.883Z,26
2018-08-18T10:59:47.019Z,26
2018-08-18T11:00:37.053Z,26
2018-08-18T11:01:26.340Z,26
2018-08-18T11:02:17.753Z,26
2018-08-18T11:03:08.424Z,26
2018-08-18T11:03:59.713Z,26
2018-08-18T11:04:48.249Z,26
2018-08-18T11:05:38.300Z,26
2018-08-18T11:06:28.687Z,26
2018-08-18T11:07:17.050Z,26
2018-08-18T11:08:08.275Z,26
2018-08-18T11:08:58.585Z,26
2018-08-18T11:09:48.017Z,26
2018-08-18T11:10:38.702Z,26.1
2018-08-18T11:11:28.285Z,26
2018-08-18T11:12:18.035Z,26.1
2018-08-18T11:13:08.617Z,26.1
2018-08-18T11:13:59.230Z,26.1
2018-08-18T11:14:48.185Z,26
2018-08-18T11:15:38.845Z,26
2018-08-18T11:16:28.315Z,26.1
2018-08-18T11:17:18.537Z,26.1
2018-08-18T11:18:09.657Z,26.1
2018-08-18T11:18:59.387Z,26.1
2018-08-18T11:19:49.765Z,26.1
2018-08-18T11:20:39.018Z,26
2018-08-18T11:21:29.132Z,26.1
2018-08-18T11:22:19.695Z,26
2018-08-18T11:23:08.948Z,26
2018-08-18T11:23:58.490Z,26.1
2018-08-18T11:24:49.593Z,26.1
2018-08-18T11:25:39.126Z,26.1
2018-08-18T11:26:29.974Z,26.1
2018-08-18T11:27:19.535Z,26.1
2018-08-18T11:28:09.965Z,26.1
2018-08-18T11:29:01.538Z,26.1
2018-08-18T11:29:49.683Z,26.1
2018-08-18T11:30:39.512Z,26.1
2018-08-18T11:31:30.139Z,26.1
2018-08-18T11:32:19.950Z,26.1
2018-08-18T11:33:10.620Z,26.1
2018-08-18T11:34:00.377Z,26.1
2018-08-18T11:34:50.088Z,26.1
2018-08-18T11:35:39.496Z,26.1
2018-08-18T11:36:29.908Z,26.1
2018-08-18T11:37:19.435Z,26.1
2018-08-18T11:38:11.163Z,26
2018-08-18T11:38:59.645Z,26.1
2018-08-18T11:39:50.737Z,26.1
2018-08-18T11:40:41.036Z,26.1
2018-08-18T11:41:31.645Z,26.1
2018-08-18T11:42:20.299Z,26.1
2018-08-18T11:43:11.528Z,26.1
2018-08-18T11:44:01.439Z,26.1
2018-08-18T11:44:51.083Z,26.1
2018-08-18T11:45:40.653Z,26.1
2018-08-18T11:46:30.724Z,26.1
2018-08-18T11:47:21.711Z,26.1
2018-08-18T11:48:11.655Z,26.1
2018-08-18T11:49:00.937Z,26.1
2018-08-18T11:49:49.799Z,26.1
2018-08-18T11:50:42.134Z,26.1
2018-08-18T11:51:31.113Z,26.1
2018-08-18T11:52:22.081Z,26.1
2018-08-18T11:53:11.281Z,26.1
2018-08-18T11:54:02.158Z,26.1
2018-08-18T11:54:51.987Z,26.1
2018-08-18T11:55:42.568Z,26.1
2018-08-18T11:56:31.783Z,26.1
2018-08-18T11:57:21.862Z,26.1
2018-08-18T11:58:12.770Z,26.1
2018-08-18T11:59:02.929Z,26.1
2018-08-18T11:59:52.923Z,26.1