createdAt,value
2018-08-17T00:00:37.040Z,826.00
2018-08-17T00:01:37.402Z,826.00
2018-08-17T00:02:37.751Z,826.00
2018-08-17T00:03:37.981Z,831.00
2018-08-17T00:04:38.173Z,829.00
2018-08-17T00:05:38.443Z,830.00
2018-08-17T00:06:38.823Z,829.00
2018-08-17T00:07:38.944Z,826.00
2018-08-17T00:08:39.097Z,826.00
2018-08-17T00:09:39.613Z,826.00
2018-08-17T00:10:39.726Z,832.00
2018-08-17T00:11:40.029Z,829.00
2018-08-17T00:12:40.256Z,829.00
2018-08-17T00:13:40.453Z,829.00
2018-08-17T00:14:40.640Z,817.00
2018-08-17T00:15:40.778Z,831.00
2018-08-17T00:15:50.780Z,831.00
2018-08-17T00:16:51.887Z,831.00
2018-08-17T00:17:52.377Z,830.00
2018-08-17T00:18:53.131Z,829.00
2018-08-17T00:19:53.343Z,829.00
2018-08-17T00:20:54.159Z,829.00
2018-08-17T00:21:54.402Z,829.00
2018-08-17T00:22:54.620Z,829.00
2018-08-17T00:23:54.812Z,826.00
2018-08-17T00:24:55.612Z,826.00
2018-08-17T00:25:55.929Z,829.00
2018-08-17T00:26:56.123Z,826.00
2018-08-17T00:27:56.370Z,829.00
2018-08-17T00:28:56.931Z,832.00
2018-08-17T00:29:57.722Z,831.00
2018-08-17T00:30:57.937Z,831.00
2018-08-17T00:31:58.141Z,831.00
2018-08-17T00:32:58.395Z,833.00
2018-08-17T00:33:58.801Z,832.00
2018-08-17T00:34:58.954Z,832.00
2018-08-17T00:35:59.167Z,832.00
2018-08-17T00:36:59.303Z,831.00
2018-08-17T00:37:59.518Z,833.00
2018-08-17T00:38:59.852Z,833.00
2018-08-17T00:39:58.970Z,831.00
2018-08-17T00:41:00.187Z,832.00
2018-08-17T00:42:00.378Z,832.00
2018-08-17T00:43:00.728Z,831.00
2018-08-17T00:44:00.859Z,832.00
2018-08-17T00:45:01.026Z,831.00
2018-08-17T00:46:01.262Z,831.00
2018-08-17T00:47:01.394Z,831.00
2018-08-17T00:48:01.905Z,832.00
2018-08-17T00:49:01.715Z,831.00
2018-08-17T00:50:02.848Z,831.00
2018-08-17T00:51:03.077Z,832.00
2018-08-17T00:52:03.135Z,833.00
2018-08-17T00:53:03.240Z,834.00
2018-08-17T00:54:04.091Z,821.00
2018-08-17T00:55:04.224Z,832.00
2018-08-17T00:56:04.490Z,832.00
2018-08-17T00:57:04.948Z,831.00
2018-08-17T00:58:05.008Z,831.00
2018-08-17T00:59:04.840Z,831.00
2018-08-17T01:00:06.021Z,831.00
2018-08-17T01:01:05.681Z,831.00
2018-08-17T01:02:06.907Z,831.00
2018-08-17T01:03:07.149Z,830.00
2018-08-17T01:03:55.895Z,831.00
2018-08-17T01:04:56.629Z,831.00
2018-08-17T01:05:56.781Z,831.00
2018-08-17T01:06:57.749Z,820.00
2018-08-17T01:07:57.860Z,819.00
2018-08-17T01:08:58.255Z,819.00
2018-08-17T01:09:58.669Z,819.00
2018-08-17T01:10:58.863Z,818.00
2018-08-17T01:11:59.007Z,819.00
2018-08-17T01:12:59.125Z,819.00
2018-08-17T01:13:59.895Z,819.00
2018-08-17T01:15:00.028Z,820.00
2018-08-17T01:16:00.208Z,821.00
2018-08-17T01:16:59.315Z,821.00
2018-08-17T01:18:00.421Z,824.00
2018-08-17T01:19:00.492Z,822.00
2018-08-17T01:20:00.949Z,822.00
2018-08-17T01:21:01.080Z,822.00
2018-08-17T01:22:01.226Z,823.00
2018-08-17T01:23:01.626Z,821.00
2018-08-17T01:24:01.921Z,813.00
2018-08-17T01:25:02.110Z,822.00
2018-08-17T01:26:02.323Z,821.00
2018-08-17T01:27:02.495Z,824.00
2018-08-17T01:28:02.676Z,823.00
2018-08-17T01:29:03.022Z,822.00
2018-08-17T01:30:03.893Z,822.00
2018-08-17T01:31:04.097Z,821.00
2018-08-17T01:32:04.376Z,821.00
2018-08-17T01:33:04.581Z,821.00
2018-08-17T01:34:05.411Z,832.00
2018-08-17T01:35:06.521Z,832.00
2018-08-17T01:36:06.409Z,833.00
2018-08-17T01:37:06.569Z,832.00
2018-08-17T01:38:06.811Z,833.00
2018-08-17T01:39:06.964Z,834.00
2018-08-17T01:40:06.145Z,838.00
2018-08-17T01:41:07.954Z,838.00
2018-08-17T01:42:08.121Z,835.00
2018-08-17T01:43:08.412Z,834.00
2018-08-17T01:44:09.354Z,836.00
2018-08-17T01:45:09.710Z,836.00
2018-08-17T01:46:10.598Z,836.00
2018-08-17T01:47:10.791Z,835.00
2018-08-17T01:48:11.669Z,835.00
2018-08-17T01:49:11.834Z,835.00
2018-08-17T01:49:21.897Z,835.00
2018-08-17T01:50:22.900Z,836.00
2018-08-17T01:51:23.443Z,835.00
2018-08-17T01:52:24.301Z,836.00
2018-08-17T01:53:25.186Z,835.00
2018-08-17T01:54:25.407Z,835.00
2018-08-17T01:55:26.365Z,834.00
2018-08-17T01:56:26.558Z,834.00
2018-08-17T01:57:26.791Z,834.00
2018-08-17T01:58:26.985Z,833.00
2018-08-17T01:59:27.069Z,834.00
2018-08-17T02:00:27.644Z,833.00
2018-08-17T02:01:28.587Z,833.00
2018-08-17T02:02:28.795Z,834.00
2018-08-17T02:03:28.921Z,833.00
2018-08-17T02:04:29.217Z,832.00
2018-08-17T02:05:29.443Z,832.00
2018-08-17T02:06:29.721Z,832.00
2018-08-17T02:07:29.871Z,832.00
2018-08-17T02:08:30.040Z,832.00
2018-08-17T02:09:30.393Z,832.00
2018-08-17T02:10:31.194Z,831.00
2018-08-17T02:11:31.904Z,832.00
2018-08-17T02:12:32.819Z,831.00
2018-08-17T02:13:32.898Z,832.00
2018-08-17T02:14:33.250Z,832.00
2018-08-17T02:15:32.276Z,833.00
2018-08-17T02:16:33.456Z,833.00
2018-08-17T02:17:33.578Z,832.00
2018-08-17T02:18:33.833Z,832.00
2018-08-17T02:19:34.006Z,832.00
2018-08-17T02:20:34.387Z,832.00
2018-08-17T02:21:34.617Z,832.00
2018-08-17T02:22:34.799Z,832.00
2018-08-17T02:23:35.011Z,831.00
2018-08-17T02:24:35.276Z,831.00
2018-08-17T02:25:35.422Z,831.00
2018-08-17T02:26:35.894Z,831.00
2018-08-17T02:27:34.983Z,831.00
2018-08-17T02:28:36.195Z,832.00
2018-08-17T02:29:36.332Z,833.00
2018-08-17T02:30:36.519Z,832.00
2018-08-17T02:31:36.749Z,832.00
2018-08-17T02:32:37.624Z,832.00
2018-08-17T02:33:37.754Z,831.00
2018-08-17T02:34:38.698Z,831.00
2018-08-17T02:34:48.769Z,831.00
2018-08-17T02:35:49.953Z,831.00
2018-08-17T02:36:50.189Z,831.00
2018-08-17T02:37:50.351Z,832.00
2018-08-17T02:38:51.164Z,832.00
2018-08-17T02:39:51.425Z,832.00
2018-08-17T02:40:51.647Z,832.00
2018-08-17T02:41:51.825Z,832.00
2018-08-17T02:42:52.060Z,832.00
2018-08-17T02:43:52.238Z,832.00
2018-08-17T02:44:52.880Z,831.00
2018-08-17T02:45:53.066Z,832.00
2018-08-17T02:46:53.347Z,833.00
2018-08-17T02:47:53.496Z,834.00
2018-08-17T02:48:53.666Z,823.00
2018-08-17T02:49:53.912Z,832.00
2018-08-17T02:50:54.000Z,833.00
2018-08-17T02:51:54.175Z,832.00
2018-08-17T02:52:54.405Z,834.00
2018-08-17T02:53:53.454Z,835.00
2018-08-17T02:54:54.564Z,835.00
2018-08-17T02:55:54.691Z,834.00
2018-08-17T02:56:54.914Z,834.00
2018-08-17T02:57:55.288Z,834.00
2018-08-17T02:58:54.501Z,834.00
2018-08-17T02:59:55.760Z,833.00
2018-08-17T03:00:56.622Z,833.00
2018-08-17T03:01:56.807Z,833.00
2018-08-17T03:02:56.944Z,833.00
2018-08-17T03:03:57.065Z,833.00
2018-08-17T03:04:57.313Z,836.00
2018-08-17T03:05:57.455Z,835.00
2018-08-17T03:06:57.561Z,834.00
2018-08-17T03:07:57.781Z,834.00
2018-08-17T03:08:57.988Z,835.00
2018-08-17T03:09:58.443Z,835.00
2018-08-17T03:10:58.895Z,834.00
2018-08-17T03:11:59.503Z,833.00
2018-08-17T03:12:59.872Z,833.00
2018-08-17T03:13:59.967Z,833.00
2018-08-17T03:15:00.297Z,833.00
2018-08-17T03:16:00.508Z,834.00
2018-08-17T03:16:59.977Z,833.00
2018-08-17T03:18:01.239Z,833.00
2018-08-17T03:19:01.457Z,833.00
2018-08-17T03:19:12.763Z,833.00
2018-08-17T03:20:13.580Z,834.00
2018-08-17T03:21:13.942Z,834.00
2018-08-17T03:22:14.226Z,833.00
2018-08-17T03:23:14.397Z,833.00
2018-08-17T03:24:13.523Z,832.00
2018-08-17T03:25:14.658Z,833.00
2018-08-17T03:26:14.793Z,833.00
2018-08-17T03:27:15.183Z,834.00
2018-08-17T03:28:14.499Z,834.00
2018-08-17T03:29:15.623Z,833.00
2018-08-17T03:30:15.769Z,833.00
2018-08-17T03:31:16.545Z,834.00
2018-08-17T03:32:16.779Z,834.00
2018-08-17T03:33:17.049Z,834.00
2018-08-17T03:34:17.298Z,833.00
2018-08-17T03:35:17.533Z,833.00
2018-08-17T03:36:16.600Z,834.00
2018-08-17T03:37:17.785Z,833.00
2018-08-17T03:38:17.802Z,832.00
2018-08-17T03:39:17.886Z,834.00
2018-08-17T03:40:18.166Z,835.00
2018-08-17T03:41:18.499Z,835.00
2018-08-17T03:42:18.662Z,841.00
2018-08-17T03:43:19.257Z,840.00
2018-08-17T03:44:20.083Z,835.00
2018-08-17T03:45:20.604Z,834.00
2018-08-17T03:46:20.943Z,834.00
2018-08-17T03:47:21.174Z,835.00
2018-08-17T03:48:20.267Z,836.00
2018-08-17T03:49:21.386Z,845.00
2018-08-17T03:50:20.710Z,846.00
2018-08-17T03:51:20.655Z,842.00
2018-08-17T03:52:22.237Z,841.00
2018-08-17T03:53:22.453Z,837.00
2018-08-17T03:54:22.630Z,838.00
2018-08-17T03:55:23.118Z,842.00
2018-08-17T03:56:23.556Z,845.00
2018-08-17T03:57:23.886Z,848.00
2018-08-17T03:58:25.004Z,841.00
2018-08-17T03:59:24.312Z,850.00
2018-08-17T04:00:25.234Z,849.00
2018-08-17T04:01:25.415Z,849.00
2018-08-17T04:02:25.613Z,848.00
2018-08-17T04:03:24.811Z,849.00
2018-08-17T04:04:25.955Z,850.00
2018-08-17T04:05:26.101Z,852.00
2018-08-17T04:06:26.206Z,855.00
2018-08-17T04:07:26.375Z,854.00
2018-08-17T04:07:35.232Z,854.00
2018-08-17T04:08:35.601Z,853.00
2018-08-17T04:09:36.129Z,852.00
2018-08-17T04:10:36.951Z,850.00
2018-08-17T04:11:37.792Z,852.00
2018-08-17T04:12:37.908Z,848.00
2018-08-17T04:13:38.025Z,847.00
2018-08-17T04:14:38.157Z,848.00
2018-08-17T04:15:38.507Z,846.00
2018-08-17T04:16:37.680Z,846.00
2018-08-17T04:17:37.742Z,846.00
2018-08-17T04:18:38.827Z,846.00
2018-08-17T04:19:39.245Z,848.00
2018-08-17T04:20:39.380Z,848.00
2018-08-17T04:21:38.690Z,845.00
2018-08-17T04:22:39.878Z,842.00
2018-08-17T04:23:40.604Z,843.00
2018-08-17T04:24:40.956Z,846.00
2018-08-17T04:25:41.289Z,845.00
2018-08-17T04:26:41.567Z,845.00
2018-08-17T04:27:41.699Z,843.00
2018-08-17T04:28:41.908Z,843.00
2018-08-17T04:29:42.061Z,845.00
2018-08-17T04:30:42.305Z,846.00
2018-08-17T04:31:42.531Z,842.00
2018-08-17T04:32:42.614Z,841.00
2018-08-17T04:33:42.735Z,842.00
2018-08-17T04:34:42.814Z,841.00
2018-08-17T04:35:43.188Z,841.00
2018-08-17T04:36:43.625Z,838.00
2018-08-17T04:37:43.987Z,836.00
2018-08-17T04:38:44.900Z,836.00
2018-08-17T04:39:45.385Z,836.00
2018-08-17T04:40:45.652Z,836.00
2018-08-17T04:41:45.830Z,840.00
2018-08-17T04:42:46.053Z,840.00
2018-08-17T04:43:45.225Z,841.00
2018-08-17T04:44:45.372Z,840.00
2018-08-17T04:45:47.050Z,837.00
2018-08-17T04:46:47.162Z,840.00
2018-08-17T04:47:47.409Z,841.00
2018-08-17T04:48:47.601Z,836.00
2018-08-17T04:49:47.814Z,842.00
2018-08-17T04:50:46.847Z,840.00
2018-08-17T04:51:47.924Z,842.00
2018-08-17T04:52:48.516Z,847.00
2018-08-17T04:53:48.629Z,853.00
2018-08-17T04:54:48.894Z,852.00
2018-08-17T04:55:49.187Z,849.00
2018-08-17T04:55:57.903Z,849.00
2018-08-17T04:56:58.950Z,846.00
2018-08-17T04:57:59.927Z,842.00
2018-08-17T04:58:59.456Z,841.00
2018-08-17T04:59:59.751Z,838.00
2018-08-17T05:00:59.853Z,835.00
2018-08-17T05:02:00.264Z,835.00
2018-08-17T05:03:00.411Z,834.00
2018-08-17T05:04:00.669Z,834.00
2018-08-17T05:05:00.768Z,833.00
2018-08-17T05:06:01.092Z,834.00
2018-08-17T05:07:01.975Z,833.00
2018-08-17T05:08:02.107Z,833.00
2018-08-17T05:09:02.623Z,833.00
2018-08-17T05:10:02.000Z,833.00
2018-08-17T05:11:03.144Z,834.00
2018-08-17T05:12:03.417Z,840.00
2018-08-17T05:13:03.527Z,841.00
2018-08-17T05:14:03.707Z,840.00
2018-08-17T05:15:03.179Z,835.00
2018-08-17T05:16:05.481Z,834.00
2018-08-17T05:17:04.592Z,835.00
2018-08-17T05:18:04.750Z,842.00
2018-08-17T05:19:04.964Z,841.00
2018-08-17T05:20:05.794Z,840.00
2018-08-17T05:21:06.416Z,840.00
2018-08-17T05:22:06.795Z,840.00
2018-08-17T05:23:06.906Z,835.00
2018-08-17T05:24:07.045Z,835.00
2018-08-17T05:25:07.257Z,841.00
2018-08-17T05:26:07.531Z,840.00
2018-08-17T05:27:07.639Z,836.00
2018-08-17T05:28:07.773Z,835.00
2018-08-17T05:29:07.901Z,834.00
2018-08-17T05:30:10.514Z,834.00
2018-08-17T05:31:07.239Z,834.00
2018-08-17T05:32:08.391Z,833.00
2018-08-17T05:33:09.196Z,833.00
2018-08-17T05:34:09.350Z,834.00
2018-08-17T05:35:10.458Z,834.00
2018-08-17T05:36:09.819Z,834.00
2018-08-17T05:37:10.054Z,833.00
2018-08-17T05:38:10.214Z,832.00
2018-08-17T05:39:10.336Z,831.00
2018-08-17T05:40:10.487Z,831.00
2018-08-17T05:41:10.630Z,831.00
2018-08-17T05:42:07.555Z,831.00
2018-08-17T05:43:08.659Z,834.00
2018-08-17T05:44:08.806Z,836.00
2018-08-17T05:45:09.029Z,834.00
2018-08-17T05:46:08.848Z,833.00
2018-08-17T05:47:12.488Z,834.00
2018-08-17T05:48:09.796Z,835.00
2018-08-17T05:49:11.195Z,836.00
2018-08-17T05:50:11.269Z,838.00
2018-08-17T05:51:11.833Z,840.00
2018-08-17T05:52:12.001Z,835.00
2018-08-17T05:53:12.152Z,834.00
2018-08-17T05:54:12.625Z,834.00
2018-08-17T05:55:12.956Z,833.00
2018-08-17T05:56:13.115Z,833.00
2018-08-17T05:57:13.305Z,832.00
2018-08-17T05:58:13.426Z,832.00
2018-08-17T05:59:13.637Z,833.00
2018-08-17T06:00:13.756Z,834.00
2018-08-17T06:01:14.228Z,834.00
2018-08-17T06:02:14.346Z,833.00
2018-08-17T06:03:14.594Z,832.00
2018-08-17T06:04:14.765Z,831.00
2018-08-17T06:05:16.265Z,831.00
2018-08-17T06:06:15.556Z,832.00
2018-08-17T06:07:15.627Z,832.00
2018-08-17T06:08:15.750Z,831.00
2018-08-17T06:09:15.938Z,831.00
2018-08-17T06:10:15.601Z,831.00
2018-08-17T06:11:17.593Z,831.00
2018-08-17T06:12:16.521Z,832.00
2018-08-17T06:13:17.630Z,822.00
2018-08-17T06:14:18.189Z,822.00
2018-08-17T06:15:18.400Z,823.00
2018-08-17T06:16:18.654Z,826.00
2018-08-17T06:17:18.784Z,835.00
2018-08-17T06:18:18.955Z,824.00
2018-08-17T06:19:19.387Z,822.00
2018-08-17T06:20:18.529Z,822.00
2018-08-17T06:21:19.676Z,821.00
2018-08-17T06:22:19.828Z,818.00
2018-08-17T06:23:20.057Z,820.00
2018-08-17T06:24:20.315Z,821.00
2018-08-17T06:25:20.341Z,822.00
2018-08-17T06:26:20.424Z,821.00
2018-08-17T06:27:20.538Z,822.00
2018-08-17T06:28:21.688Z,823.00
2018-08-17T06:29:20.832Z,823.00
2018-08-17T06:29:35.970Z,822.00
2018-08-17T06:30:37.046Z,821.00
2018-08-17T06:31:37.159Z,823.00
2018-08-17T06:32:37.275Z,824.00
2018-08-17T06:33:37.437Z,822.00
2018-08-17T06:34:37.560Z,821.00
2018-08-17T06:35:37.646Z,820.00
2018-08-17T06:36:37.813Z,831.00
2018-08-17T06:37:38.023Z,821.00
2018-08-17T06:38:37.317Z,821.00
2018-08-17T06:39:38.455Z,823.00
2018-08-17T06:40:38.566Z,821.00
2018-08-17T06:41:38.669Z,821.00
2018-08-17T06:42:38.893Z,821.00
2018-08-17T06:43:38.954Z,830.00
2018-08-17T06:44:39.068Z,832.00
2018-08-17T06:45:39.176Z,834.00
2018-08-17T06:46:39.505Z,832.00
2018-08-17T06:47:39.742Z,831.00
2018-08-17T06:48:39.861Z,832.00
2018-08-17T06:49:39.967Z,841.00
2018-08-17T06:50:40.394Z,836.00
2018-08-17T06:51:39.701Z,834.00
2018-08-17T06:52:40.863Z,835.00
2018-08-17T06:53:41.155Z,832.00
2018-08-17T06:54:41.783Z,831.00
2018-08-17T06:55:41.856Z,832.00
2018-08-17T06:56:41.987Z,831.00
2018-08-17T06:57:42.104Z,830.00
2018-08-17T06:58:42.413Z,829.00
2018-08-17T06:59:42.580Z,831.00
2018-08-17T07:00:42.723Z,830.00
2018-08-17T07:01:43.078Z,829.00
2018-08-17T07:02:43.457Z,830.00
2018-08-17T07:03:42.595Z,826.00
2018-08-17T07:04:43.887Z,829.00
2018-08-17T07:05:44.578Z,829.00
2018-08-17T07:06:44.823Z,829.00
2018-08-17T07:07:45.136Z,826.00
2018-08-17T07:08:45.498Z,829.00
2018-08-17T07:09:44.773Z,817.00
2018-08-17T07:10:46.283Z,826.00
2018-08-17T07:11:46.462Z,825.00
2018-08-17T07:12:46.892Z,825.00
2018-08-17T07:13:47.465Z,828.00
2018-08-17T07:14:47.819Z,825.00
2018-08-17T07:15:48.039Z,825.00
2018-08-17T07:15:58.005Z,825.00
2018-08-17T07:16:59.193Z,825.00
2018-08-17T07:17:59.520Z,825.00
2018-08-17T07:18:59.777Z,825.00
2018-08-17T07:20:00.239Z,825.00
2018-08-17T07:21:00.509Z,824.00
2018-08-17T07:22:00.651Z,825.00
2018-08-17T07:23:00.976Z,824.00
2018-08-17T07:24:01.316Z,824.00
2018-08-17T07:25:01.506Z,823.00
2018-08-17T07:26:01.823Z,823.00
2018-08-17T07:27:02.074Z,823.00
2018-08-17T07:28:02.402Z,823.00
2018-08-17T07:29:02.608Z,823.00
2018-08-17T07:30:02.993Z,824.00
2018-08-17T07:31:03.204Z,823.00
2018-08-17T07:32:03.367Z,824.00
2018-08-17T07:33:03.627Z,825.00
2018-08-17T07:34:04.058Z,825.00
2018-08-17T07:35:04.395Z,825.00
2018-08-17T07:36:04.609Z,824.00
2018-08-17T07:37:04.923Z,824.00
2018-08-17T07:38:05.454Z,824.00
2018-08-17T07:39:05.774Z,824.00
2018-08-17T07:40:06.117Z,823.00
2018-08-17T07:41:06.504Z,823.00
2018-08-17T07:42:06.950Z,823.00
2018-08-17T07:43:07.173Z,822.00
2018-08-17T07:44:08.000Z,822.00
2018-08-17T07:45:08.745Z,822.00
2018-08-17T07:46:09.056Z,822.00
2018-08-17T07:47:09.744Z,822.00
2018-08-17T07:48:09.181Z,823.00
2018-08-17T07:49:09.299Z,824.00
2018-08-17T07:50:10.709Z,825.00
2018-08-17T07:51:11.099Z,824.00
2018-08-17T07:52:11.481Z,825.00
2018-08-17T07:53:12.001Z,826.00
2018-08-17T07:54:12.335Z,825.00
2018-08-17T07:55:12.521Z,824.00
2018-08-17T07:56:12.634Z,824.00
2018-08-17T07:57:13.196Z,823.00
2018-08-17T07:58:13.373Z,824.00
2018-08-17T07:59:13.577Z,825.00
2018-08-17T08:00:13.730Z,828.00
2018-08-17T08:01:14.081Z,831.00
2018-08-17T08:01:22.821Z,830.00
2018-08-17T08:02:24.004Z,826.00
2018-08-17T08:03:24.432Z,831.00
2018-08-17T08:04:23.971Z,831.00
2018-08-17T08:05:25.207Z,831.00
2018-08-17T08:06:25.501Z,829.00
2018-08-17T08:07:25.700Z,829.00
2018-08-17T08:08:25.867Z,829.00
2018-08-17T08:09:26.123Z,825.00
2018-08-17T08:10:26.394Z,824.00
2018-08-17T08:11:26.567Z,825.00
2018-08-17T08:12:27.088Z,826.00
2018-08-17T08:13:27.274Z,829.00
2018-08-17T08:14:27.793Z,826.00
2018-08-17T08:15:27.288Z,831.00
2018-08-17T08:16:28.505Z,832.00
2018-08-17T08:17:28.747Z,832.00
2018-08-17T08:18:29.032Z,829.00
2018-08-17T08:19:29.328Z,826.00
2018-08-17T08:20:29.722Z,826.00
2018-08-17T08:21:28.862Z,826.00
2018-08-17T08:22:30.216Z,825.00
2018-08-17T08:23:30.481Z,826.00
2018-08-17T08:24:31.209Z,825.00
2018-08-17T08:25:31.383Z,825.00
2018-08-17T08:26:31.617Z,825.00
2018-08-17T08:27:32.391Z,825.00
2018-08-17T08:28:32.617Z,826.00
2018-08-17T08:29:32.771Z,825.00
2018-08-17T08:30:34.118Z,825.00
2018-08-17T08:31:33.330Z,825.00
2018-08-17T08:32:33.860Z,824.00
2018-08-17T08:33:32.955Z,824.00
2018-08-17T08:34:34.198Z,825.00
2018-08-17T08:35:34.672Z,824.00
2018-08-17T08:36:34.910Z,823.00
2018-08-17T08:37:35.487Z,822.00
2018-08-17T08:38:36.115Z,822.00
2018-08-17T08:39:36.230Z,820.00
2018-08-17T08:40:36.449Z,820.00
2018-08-17T08:41:36.619Z,819.00
2018-08-17T08:42:37.836Z,818.00
2018-08-17T08:43:37.100Z,818.00
2018-08-17T08:44:37.462Z,817.00
2018-08-17T08:45:37.770Z,818.00
2018-08-17T08:46:36.839Z,816.00
2018-08-17T08:47:38.135Z,817.00
2018-08-17T08:47:49.135Z,814.00
2018-08-17T08:48:49.372Z,818.00
2018-08-17T08:49:49.654Z,817.00
2018-08-17T08:50:50.071Z,816.00
2018-08-17T08:51:50.323Z,814.00
2018-08-17T08:52:50.738Z,813.00
2018-08-17T08:53:51.017Z,813.00
2018-08-17T08:54:51.224Z,814.00
2018-08-17T08:55:52.054Z,814.00
2018-08-17T08:56:52.489Z,813.00
2018-08-17T08:57:52.706Z,814.00
2018-08-17T08:58:52.875Z,813.00
2018-08-17T08:59:53.111Z,814.00
2018-08-17T09:00:54.044Z,813.00
2018-08-17T09:01:54.330Z,813.00
2018-08-17T09:02:55.057Z,814.00
2018-08-17T09:03:55.535Z,816.00
2018-08-17T09:04:55.702Z,816.00
2018-08-17T09:05:55.746Z,816.00
2018-08-17T09:06:55.984Z,816.00
2018-08-17T09:07:56.211Z,817.00
2018-08-17T09:08:56.364Z,814.00
2018-08-17T09:09:56.654Z,814.00
2018-08-17T09:10:56.835Z,813.00
2018-08-17T09:11:57.074Z,814.00
2018-08-17T09:12:57.482Z,813.00
2018-08-17T09:13:58.136Z,814.00
2018-08-17T09:14:58.343Z,812.00
2018-08-17T09:15:59.224Z,813.00
2018-08-17T09:16:59.529Z,813.00
2018-08-17T09:17:59.594Z,813.00
2018-08-17T09:18:59.807Z,812.00
2018-08-17T09:20:00.320Z,813.00
2018-08-17T09:21:00.523Z,812.00
2018-08-17T09:22:00.874Z,812.00
2018-08-17T09:23:01.073Z,811.00
2018-08-17T09:24:01.240Z,810.00
2018-08-17T09:25:01.475Z,809.00
2018-08-17T09:26:01.725Z,808.00
2018-08-17T09:27:02.311Z,810.00
2018-08-17T09:28:03.065Z,812.00
2018-08-17T09:29:03.385Z,812.00
2018-08-17T09:30:03.910Z,812.00
2018-08-17T09:31:03.516Z,811.00
2018-08-17T09:32:04.722Z,811.00
2018-08-17T09:33:04.981Z,811.00
2018-08-17T09:33:15.034Z,811.00
2018-08-17T09:34:16.024Z,811.00
2018-08-17T09:35:16.141Z,809.00
2018-08-17T09:36:16.335Z,810.00
2018-08-17T09:37:16.523Z,810.00
2018-08-17T09:38:16.980Z,810.00
2018-08-17T09:39:16.364Z,809.00
2018-08-17T09:40:17.885Z,808.00
2018-08-17T09:41:18.428Z,808.00
2018-08-17T09:42:18.649Z,807.00
2018-08-17T09:43:18.870Z,806.00
2018-08-17T09:44:19.348Z,807.00
2018-08-17T09:45:19.530Z,806.00
2018-08-17T09:46:19.729Z,806.00
2018-08-17T09:47:19.872Z,805.00
2018-08-17T09:48:20.044Z,805.00
2018-08-17T09:49:20.276Z,802.00
2018-08-17T09:50:20.887Z,802.00
2018-08-17T09:51:21.547Z,802.00
2018-08-17T09:52:20.607Z,801.00
2018-08-17T09:53:21.842Z,801.00
2018-08-17T09:54:22.031Z,800.00
2018-08-17T09:55:22.107Z,800.00
2018-08-17T09:56:22.375Z,800.00
2018-08-17T09:57:22.579Z,801.00
2018-08-17T09:58:22.593Z,794.00
2018-08-17T09:59:22.784Z,802.00
2018-08-17T10:00:23.220Z,802.00
2018-08-17T10:01:23.409Z,802.00
2018-08-17T10:02:23.611Z,801.00
2018-08-17T10:03:24.884Z,801.00
2018-08-17T10:04:24.401Z,800.00
2018-08-17T10:05:24.748Z,800.00
2018-08-17T10:06:23.995Z,800.00
2018-08-17T10:07:24.452Z,794.00
2018-08-17T10:08:24.504Z,798.00
2018-08-17T10:09:25.804Z,800.00
2018-08-17T10:10:26.000Z,800.00
2018-08-17T10:11:26.525Z,798.00
2018-08-17T10:12:26.746Z,801.00
2018-08-17T10:13:27.166Z,802.00
2018-08-17T10:14:27.608Z,800.00
2018-08-17T10:15:27.853Z,802.00
2018-08-17T10:16:28.124Z,806.00
2018-08-17T10:17:28.448Z,802.00
2018-08-17T10:17:36.537Z,801.00
2018-08-17T10:18:37.788Z,801.00
2018-08-17T10:19:37.960Z,800.00
2018-08-17T10:20:38.247Z,798.00
2018-08-17T10:21:37.803Z,801.00
2018-08-17T10:22:37.828Z,801.00
2018-08-17T10:23:39.043Z,800.00
2018-08-17T10:24:39.209Z,799.00
2018-08-17T10:25:39.652Z,798.00
2018-08-17T10:26:39.871Z,801.00
2018-08-17T10:27:40.404Z,800.00
2018-08-17T10:28:40.711Z,801.00
2018-08-17T10:29:40.996Z,793.00
2018-08-17T10:30:41.509Z,800.00
2018-08-17T10:31:41.716Z,800.00
2018-08-17T10:32:42.513Z,800.00
2018-08-17T10:33:42.767Z,800.00
2018-08-17T10:34:43.031Z,800.00
2018-08-17T10:35:43.511Z,800.00
2018-08-17T10:36:43.723Z,800.00
2018-08-17T10:37:43.397Z,800.00
2018-08-17T10:38:44.680Z,800.00
2018-08-17T10:39:45.155Z,800.00
2018-08-17T10:40:45.424Z,801.00
2018-08-17T10:41:44.883Z,801.00
2018-08-17T10:42:46.079Z,801.00
2018-08-17T10:43:46.390Z,802.00
2018-08-17T10:44:46.690Z,802.00
2018-08-17T10:45:46.928Z,802.00
2018-08-17T10:46:47.210Z,802.00
2018-08-17T10:47:47.722Z,802.00
2018-08-17T10:48:48.227Z,801.00
2018-08-17T10:49:47.336Z,801.00
2018-08-17T10:50:49.047Z,801.00
2018-08-17T10:51:49.333Z,801.00
2018-08-17T10:52:48.664Z,802.00
2018-08-17T10:53:50.201Z,802.00
2018-08-17T10:54:50.367Z,801.00
2018-08-17T10:55:50.766Z,801.00
2018-08-17T10:56:51.565Z,801.00
2018-08-17T10:57:51.831Z,801.00
2018-08-17T10:58:52.055Z,801.00
2018-08-17T10:59:52.224Z,801.00
2018-08-17T11:00:52.411Z,802.00
2018-08-17T11:01:52.628Z,801.00
2018-08-17T11:02:52.741Z,801.00
2018-08-17T11:03:53.045Z,801.00
2018-08-17T11:04:54.065Z,801.00
2018-08-17T11:05:54.516Z,801.00
2018-08-17T11:06:54.910Z,801.00
2018-08-17T11:07:52.553Z,802.00
2018-08-17T11:08:53.755Z,806.00
2018-08-17T11:09:54.026Z,805.00
2018-08-17T11:10:54.730Z,808.00
2018-08-17T11:11:54.981Z,808.00
2018-08-17T11:12:55.902Z,807.00
2018-08-17T11:13:56.143Z,807.00
2018-08-17T11:14:56.539Z,806.00
2018-08-17T11:15:55.888Z,806.00
2018-08-17T11:16:57.238Z,806.00
2018-08-17T11:17:56.401Z,806.00
2018-08-17T11:18:58.681Z,806.00
2018-08-17T11:19:58.214Z,806.00
2018-08-17T11:20:58.501Z,806.00
2018-08-17T11:21:58.727Z,805.00
2018-08-17T11:22:59.261Z,806.00
2018-08-17T11:23:58.425Z,806.00
2018-08-17T11:24:59.663Z,796.00
2018-08-17T11:26:00.007Z,806.00
2018-08-17T11:26:59.418Z,806.00
2018-08-17T11:28:00.610Z,805.00
2018-08-17T11:29:01.104Z,806.00
2018-08-17T11:30:01.293Z,806.00
2018-08-17T11:31:01.648Z,806.00
2018-08-17T11:32:01.881Z,806.00
2018-08-17T11:33:02.076Z,807.00
2018-08-17T11:34:02.536Z,798.00
2018-08-17T11:35:02.949Z,798.00
2018-08-17T11:36:03.158Z,799.00
2018-08-17T11:37:02.408Z,806.00
2018-08-17T11:38:03.828Z,801.00
2018-08-17T11:39:04.049Z,805.00
2018-08-17T11:40:04.288Z,807.00
2018-08-17T11:41:04.502Z,806.00
2018-08-17T11:42:04.792Z,811.00
2018-08-17T11:43:05.240Z,810.00
2018-08-17T11:44:05.509Z,810.00
2018-08-17T11:45:05.808Z,808.00
2018-08-17T11:46:06.018Z,810.00
2018-08-17T11:47:06.384Z,809.00
2018-08-17T11:48:06.643Z,807.00
2018-08-17T11:49:06.841Z,806.00
2018-08-17T11:50:07.239Z,805.00
2018-08-17T11:51:07.449Z,806.00
2018-08-17T11:52:07.739Z,805.00
2018-08-17T11:53:07.958Z,806.00
2018-08-17T11:54:08.197Z,807.00
2018-08-17T11:55:08.476Z,805.00
2018-08-17T11:56:08.750Z,805.00
2018-08-17T11:56:18.807Z,804.00
2018-08-17T11:57:19.962Z,804.00
2018-08-17T11:58:20.230Z,802.00
2018-08-17T11:59:20.449Z,801.00
2018-08-17T12:00:20.723Z,801.00
2018-08-17T12:01:20.939Z,801.00
2018-08-17T12:02:21.228Z,805.00
2018-08-17T12:03:21.415Z,802.00
2018-08-17T12:04:21.735Z,804.00
2018-08-17T12:05:22.357Z,805.00
2018-08-17T12:06:22.746Z,804.00
2018-08-17T12:07:24.513Z,805.00
2018-08-17T12:08:23.826Z,806.00
2018-08-17T12:09:23.031Z,806.00
2018-08-17T12:10:24.263Z,805.00
2018-08-17T12:11:24.468Z,805.00
2018-08-17T12:12:25.003Z,805.00
2018-08-17T12:13:25.705Z,806.00
2018-08-17T12:14:26.277Z,806.00
2018-08-17T12:15:26.502Z,806.00
2018-08-17T12:16:27.022Z,805.00
2018-08-17T12:17:27.506Z,806.00
2018-08-17T12:18:28.027Z,807.00
2018-08-17T12:19:27.416Z,806.00
2018-08-17T12:20:27.504Z,807.00
2018-08-17T12:21:28.784Z,807.00